createdAt,value
2023-01-19T00:01:30.110Z,99643.56
2023-01-19T00:03:56.700Z,99639.81
2023-01-19T00:06:25.327Z,99647.09
2023-01-19T00:08:51.982Z,99651.41
2023-01-19T00:11:19.433Z,99650.63
2023-01-19T00:13:50.510Z,99643.22
2023-01-19T00:16:18.733Z,99654.28
2023-01-19T00:18:46.199Z,99647.69
2023-01-19T00:21:14.975Z,99645.41
2023-01-19T00:23:42.685Z,99654.16
2023-01-19T00:26:10.702Z,99655.22
2023-01-19T00:28:37.302Z,99646.78
2023-01-19T00:31:03.924Z,99656.19
2023-01-19T00:33:30.725Z,99660.66
2023-01-19T00:35:59.602Z,99649.63
2023-01-19T00:38:26.204Z,99646.25
2023-01-19T00:40:52.826Z,99646.09
2023-01-19T00:43:19.537Z,99641.78
2023-01-19T00:45:46.326Z,99645.81
2023-01-19T00:48:14.074Z,99638.97
2023-01-19T00:50:40.666Z,99643.91
2023-01-19T00:53:07.225Z,99642.84
2023-01-19T00:55:33.960Z,99646.19
2023-01-19T00:58:00.711Z,99655.34
2023-01-19T01:00:27.435Z,99657.91
2023-01-19T01:02:54.614Z,99652.94
2023-01-19T01:05:22.082Z,99660.47
2023-01-19T01:07:49.662Z,99644.31
2023-01-19T01:10:26.411Z,99660.47
2023-01-19T01:12:56.799Z,99663.84
2023-01-19T01:15:39.957Z,99659.25
2023-01-19T01:18:06.679Z,99667.09
2023-01-19T01:20:34.797Z,99667.25
2023-01-19T01:23:01.933Z,99664.97
2023-01-19T01:25:31.123Z,99666.56
2023-01-19T01:27:58.853Z,99666.69
2023-01-19T01:30:25.437Z,99669.41
2023-01-19T01:32:52.187Z,99667.50
2023-01-19T01:35:18.947Z,99662.53
2023-01-19T01:37:46.756Z,99667.66
2023-01-19T01:40:16.403Z,99656.63
2023-01-19T01:42:43.894Z,99662.53
2023-01-19T01:45:30.733Z,99656.47
2023-01-19T01:48:15.741Z,99658.09
2023-01-19T01:51:08.311Z,99665.63
2023-01-19T01:53:36.970Z,99664.53
2023-01-19T01:56:10.007Z,99661.00
2023-01-19T01:58:37.960Z,99660.09
2023-01-19T02:01:25.740Z,99661.72
2023-01-19T02:03:56.758Z,99668.28
2023-01-19T02:06:24.185Z,99669.06
2023-01-19T02:09:29.081Z,99660.47
2023-01-19T02:12:14.475Z,99668.16
2023-01-19T02:14:42.202Z,99668.16
2023-01-19T02:17:08.811Z,99671.63
2023-01-19T02:19:41.961Z,99661.41
2023-01-19T02:22:24.337Z,99666.41
2023-01-19T02:24:51.643Z,99668.00
2023-01-19T02:27:19.151Z,99667.19
2023-01-19T02:29:45.901Z,99664.63
2023-01-19T02:32:12.926Z,99663.03
2023-01-19T02:34:39.586Z,99668.16
2023-01-19T02:37:11.492Z,99662.06
2023-01-19T02:39:53.856Z,99663.03
2023-01-19T02:42:44.530Z,99660.31
2023-01-19T02:45:14.593Z,99657.63
2023-01-19T02:47:46.039Z,99655.84
2023-01-19T02:50:39.144Z,99653.31
2023-01-19T02:53:24.352Z,99657.47
2023-01-19T02:56:07.169Z,99647.91
2023-01-19T02:58:55.486Z,99644.41
2023-01-19T03:01:34.960Z,99652.88
2023-01-19T03:04:22.998Z,99652.09
2023-01-19T03:07:00.978Z,99645.88
2023-01-19T03:09:50.989Z,99649.22
2023-01-19T03:12:42.211Z,99639.00
2023-01-19T03:15:22.316Z,99640.63
2023-01-19T03:17:51.470Z,99642.22
2023-01-19T03:20:22.894Z,99643.84
2023-01-19T03:22:54.162Z,99642.09
2023-01-19T03:25:23.980Z,99641.94
2023-01-19T03:27:54.230Z,99640.19
2023-01-19T03:30:27.303Z,99654.59
2023-01-19T03:33:05.153Z,99650.28
2023-01-19T03:35:35.038Z,99651.09
2023-01-19T03:38:06.660Z,99645.97
2023-01-19T03:40:34.525Z,99660.50
2023-01-19T03:43:03.413Z,99651.75
2023-01-19T03:45:33.653Z,99658.63
2023-01-19T03:48:00.267Z,99653.66
2023-01-19T03:50:30.950Z,99658.09
2023-01-19T03:53:12.529Z,99655.81
2023-01-19T03:55:42.302Z,99660.13
2023-01-19T03:58:09.161Z,99663.91
2023-01-19T04:00:36.627Z,99659.88
2023-01-19T04:03:04.731Z,99664.50
2023-01-19T04:05:32.692Z,99660.75
2023-01-19T04:07:59.327Z,99660.50
2023-01-19T04:10:26.111Z,99659.03
2023-01-19T04:12:58.376Z,99663.63
2023-01-19T04:15:25.838Z,99657.84
2023-01-19T04:17:52.518Z,99653.28
2023-01-19T04:20:19.346Z,99658.66
2023-01-19T04:22:45.913Z,99658.81
2023-01-19T04:25:12.733Z,99660.44
2023-01-19T04:27:39.415Z,99663.00
2023-01-19T04:30:06.799Z,99659.63
2023-01-19T04:32:33.535Z,99660.28
2023-01-19T04:35:01.150Z,99666.22
2023-01-19T04:37:27.989Z,99662.84
2023-01-19T04:39:54.587Z,99657.72
2023-01-19T04:42:21.717Z,99657.72
2023-01-19T04:44:48.596Z,99660.94
2023-01-19T04:47:15.533Z,99664.31
2023-01-19T04:49:42.213Z,99667.69
2023-01-19T04:52:08.928Z,99663.25
2023-01-19T04:54:35.577Z,99666.47
2023-01-19T04:57:02.185Z,99663.91
2023-01-19T04:59:28.821Z,99671.44
2023-01-19T05:01:56.629Z,99668.88
2023-01-19T05:04:25.779Z,99658.63
2023-01-19T05:09:41.731Z,99662.00
2023-01-19T05:12:08.702Z,99662.00
2023-01-19T05:14:35.299Z,99662.00
2023-01-19T05:17:03.279Z,99677.19
2023-01-19T05:19:29.864Z,99687.16
2023-01-19T05:21:56.577Z,99681.22
2023-01-19T05:24:23.094Z,99685.03
2023-01-19T05:26:49.834Z,99674.66
2023-01-19T05:29:16.706Z,99672.91
2023-01-19T05:31:43.371Z,99672.09
2023-01-19T05:34:12.081Z,99673.72
2023-01-19T05:36:38.876Z,99678.81
2023-01-19T05:39:05.503Z,99684.88
2023-01-19T05:41:32.750Z,99685.56
2023-01-19T05:44:00.762Z,99680.31
2023-01-19T05:46:27.457Z,99674.91
2023-01-19T05:48:54.051Z,99681.47
2023-01-19T05:51:20.591Z,99692.09
2023-01-19T05:53:47.261Z,99686.72
2023-01-19T05:56:13.937Z,99688.19
2023-01-19T05:58:40.709Z,99696.53
2023-01-19T06:01:09.353Z,99711.72
2023-01-19T06:03:37.507Z,99698.94
2023-01-19T06:06:04.501Z,99698.81
2023-01-19T06:08:31.675Z,99702.31
2023-01-19T06:10:58.381Z,99710.63
2023-01-19T06:13:25.067Z,99701.06
2023-01-19T06:16:01.969Z,99716.31
2023-01-19T06:18:28.982Z,99712.66
2023-01-19T06:20:58.861Z,99712.66
2023-01-19T06:23:31.810Z,99735.38
2023-01-19T06:25:58.797Z,99745.34
2023-01-19T06:28:25.464Z,99727.94
2023-01-19T06:30:53.955Z,99724.19
2023-01-19T06:33:24.092Z,99741.78
2023-01-19T06:35:51.994Z,99751.25
2023-01-19T06:38:19.361Z,99759.72
2023-01-19T06:40:53.347Z,99767.38
2023-01-19T06:43:21.357Z,99781.00
2023-01-19T06:45:48.243Z,99791.13
2023-01-19T06:48:15.351Z,99790.31
2023-01-19T06:50:41.994Z,99797.03
2023-01-19T06:53:08.629Z,99783.13
2023-01-19T06:55:36.527Z,99788.91
2023-01-19T06:58:03.529Z,99795.66
2023-01-19T07:00:30.358Z,99805.91
2023-01-19T07:02:57.258Z,99816.81
2023-01-19T07:05:24.513Z,99824.50
2023-01-19T07:07:55.655Z,99835.28
2023-01-19T07:10:23.191Z,99835.28
2023-01-19T07:12:50.140Z,99839.28
2023-01-19T07:15:20.156Z,99842.53
2023-01-19T07:17:46.802Z,99844.13
2023-01-19T07:20:14.640Z,99850.72
2023-01-19T07:22:46.572Z,99862.72
2023-01-19T07:25:14.364Z,99869.47
2023-01-19T07:27:40.994Z,99876.19
2023-01-19T07:30:08.700Z,99874.44
2023-01-19T07:32:36.107Z,99883.22
2023-01-19T07:35:03.092Z,99898.72
2023-01-19T07:37:29.883Z,99890.38
2023-01-19T07:39:56.459Z,99889.28
2023-01-19T07:42:23.083Z,99897.75
2023-01-19T07:44:49.648Z,99899.38
2023-01-19T07:47:16.355Z,99898.44
2023-01-19T07:49:42.952Z,99906.00
2023-01-19T07:52:10.179Z,99916.22
2023-01-19T07:54:36.905Z,99917.81
2023-01-19T07:57:03.640Z,99928.88
2023-01-19T07:59:31.171Z,99933.06
2023-01-19T08:01:59.644Z,99933.06
2023-01-19T08:04:27.441Z,99933.06
2023-01-19T08:06:56.102Z,99944.25
2023-01-19T08:09:23.949Z,99951.25
2023-01-19T08:11:50.690Z,99953.00
2023-01-19T08:14:17.347Z,99958.94
2023-01-19T08:16:44.463Z,99956.25
2023-01-19T08:19:11.225Z,99962.06
2023-01-19T08:21:39.051Z,99969.59
2023-01-19T08:24:06.091Z,99970.25
2023-01-19T08:26:35.419Z,99978.59
2023-01-19T08:29:05.255Z,99977.69
2023-01-19T08:31:32.293Z,99983.47
2023-01-19T08:33:59.100Z,99994.22
2023-01-19T08:36:26.122Z,99997.47
2023-01-19T08:38:52.892Z,99998.94
2023-01-19T08:41:19.697Z,99993.56
2023-01-19T08:43:46.467Z,99996.66
2023-01-19T08:46:17.140Z,100004.06
2023-01-19T08:48:53.731Z,100010.66
2023-01-19T08:51:20.763Z,100020.50
2023-01-19T08:53:47.694Z,100025.19
2023-01-19T08:56:14.980Z,100018.84
2023-01-19T08:58:45.678Z,100022.63
2023-01-19T09:01:17.138Z,100030.03
2023-01-19T09:03:44.525Z,100035.03
2023-01-19T09:06:14.696Z,100028.81
2023-01-19T09:08:41.304Z,100033.78
2023-01-19T09:11:12.693Z,100038.78
2023-01-19T09:13:40.041Z,100041.22
2023-01-19T09:16:08.040Z,100049.56
2023-01-19T09:18:35.770Z,100051.19
2023-01-19T09:21:04.045Z,100054.53
2023-01-19T09:23:30.953Z,100059.66
2023-01-19T09:26:00.601Z,100061.97
2023-01-19T09:28:28.017Z,100066.69
2023-01-19T09:30:54.833Z,100064.66
2023-01-19T09:33:22.122Z,100072.06
2023-01-19T09:35:49.414Z,100075.81
2023-01-19T09:38:16.902Z,100083.63
2023-01-19T09:40:55.939Z,100085.22
2023-01-19T09:43:42.298Z,100092.88
2023-01-19T09:46:14.382Z,100096.63
2023-01-19T09:48:47.805Z,100095.53
2023-01-19T09:51:19.380Z,100096.63
2023-01-19T09:54:07.690Z,100088.91
2023-01-19T09:56:34.509Z,100103.38
2023-01-19T09:59:03.106Z,100111.09
2023-01-19T10:01:35.582Z,100102.41
2023-01-19T10:04:28.328Z,100106.75
2023-01-19T10:07:20.473Z,100106.34
2023-01-19T10:09:53.335Z,100119.69
2023-01-19T10:12:33.513Z,100117.66
2023-01-19T10:15:10.123Z,100114.94
2023-01-19T10:17:51.149Z,100115.59
2023-01-19T10:20:26.651Z,100118.81
2023-01-19T10:22:56.641Z,100122.72
2023-01-19T10:25:24.776Z,100130.16
2023-01-19T10:27:51.838Z,100128.66
2023-01-19T10:30:30.255Z,100123.09
2023-01-19T10:32:57.009Z,100125.56
2023-01-19T10:35:25.244Z,100121.06
2023-01-19T10:37:58.270Z,100127.81
2023-01-19T10:40:47.847Z,100126.72
2023-01-19T10:43:41.754Z,100130.25
2023-01-19T10:46:21.502Z,100135.25
2023-01-19T10:48:50.576Z,100131.59
2023-01-19T10:51:17.552Z,100124.69
2023-01-19T10:53:58.346Z,100131.31
2023-01-19T10:56:34.162Z,100141.16
2023-01-19T10:59:03.255Z,100137.59
2023-01-19T11:01:31.306Z,100136.53
2023-01-19T11:04:05.627Z,100136.09
2023-01-19T11:06:35.214Z,100139.47
2023-01-19T11:09:21.110Z,100136.63
2023-01-19T11:11:51.425Z,100136.47
2023-01-19T11:14:23.691Z,100137.78
2023-01-19T11:16:58.359Z,100144.41
2023-01-19T11:19:27.175Z,100155.22
2023-01-19T11:22:09.923Z,100150.59
2023-01-19T11:24:38.539Z,100150.31
2023-01-19T11:27:05.308Z,100151.78
2023-01-19T11:29:32.345Z,100140.91
2023-01-19T11:32:11.513Z,100146.97
2023-01-19T11:34:39.320Z,100153.91
2023-01-19T11:37:28.684Z,100157.94
2023-01-19T11:40:00.307Z,100154.41
2023-01-19T11:42:30.277Z,100158.91
2023-01-19T11:45:12.891Z,100158.91
2023-01-19T11:47:45.444Z,100164.03
2023-01-19T11:50:33.469Z,100159.56
2023-01-19T11:53:06.416Z,100162.28
2023-01-19T11:55:51.790Z,100161.47
2023-01-19T11:58:19.754Z,100164.97
2023-01-19T12:01:11.342Z,100159.84
2023-01-19T12:04:01.234Z,100169.84
2023-01-19T12:06:44.568Z,100163.59
2023-01-19T12:09:22.664Z,100165.06
2023-01-19T12:11:57.987Z,100161.84
2023-01-19T12:14:35.515Z,100166.53
2023-01-19T12:17:07.561Z,100163.00
2023-01-19T12:20:06.813Z,100163.53
2023-01-19T12:22:44.019Z,100160.97
2023-01-19T12:25:22.903Z,100167.41
2023-01-19T12:27:50.685Z,100161.47
2023-01-19T12:30:25.296Z,100159.56
2023-01-19T12:32:52.004Z,100158.09
2023-01-19T12:35:56.925Z,100160.81
2023-01-19T12:38:48.552Z,100159.06
2023-01-19T12:41:38.081Z,100161.63
2023-01-19T12:44:10.986Z,100159.88
2023-01-19T12:46:38.054Z,100164.84
2023-01-19T12:49:26.128Z,100161.63
2023-01-19T12:52:11.709Z,100173.53
2023-01-19T12:54:49.607Z,100162.81
2023-01-19T12:57:58.067Z,100166.81
2023-01-19T13:00:24.586Z,100170.09
2023-01-19T13:02:54.920Z,100168.00
2023-01-19T13:05:46.104Z,100164.19
2023-01-19T13:08:13.269Z,100168.75
2023-01-19T13:11:13.695Z,100163.00
2023-01-19T13:13:40.425Z,100165.50
2023-01-19T13:16:19.083Z,100163.31
2023-01-19T13:18:55.615Z,100164.31
2023-01-19T13:21:31.566Z,100161.59
2023-01-19T13:24:10.743Z,100168.22
2023-01-19T13:26:40.146Z,100162.78
2023-01-19T13:29:34.418Z,100167.91
2023-01-19T13:32:04.507Z,100163.72
2023-01-19T13:34:41.058Z,100160.50
2023-01-19T13:37:17.958Z,100163.88
2023-01-19T13:39:45.962Z,100162.63
2023-01-19T13:42:24.157Z,100172.47
2023-01-19T13:44:54.519Z,100166.84
2023-01-19T13:47:43.798Z,100175.06
2023-01-19T13:50:23.817Z,100170.91
2023-01-19T13:52:53.955Z,100178.63
2023-01-19T13:55:20.945Z,100183.75
2023-01-19T13:57:49.666Z,100182.66
2023-01-19T14:00:19.503Z,100184.25
2023-01-19T14:03:00.338Z,100191.03
2023-01-19T14:05:33.020Z,100193.59
2023-01-19T14:08:08.832Z,100187.50
2023-01-19T14:10:37.342Z,100201.97
2023-01-19T14:13:13.328Z,100201.16
2023-01-19T14:15:40.960Z,100203.25
2023-01-19T14:18:30.101Z,100205.75
2023-01-19T14:21:01.084Z,100213.13
2023-01-19T14:23:55.764Z,100211.94
2023-01-19T14:26:56.304Z,100204.13
2023-01-19T14:29:41.379Z,100217.31
2023-01-19T14:32:15.070Z,100221.66
2023-01-19T14:34:50.421Z,100217.59
2023-01-19T14:37:21.431Z,100221.50
2023-01-19T14:40:04.951Z,100222.47
2023-01-19T14:42:52.731Z,100219.56
2023-01-19T14:45:30.554Z,100222.72
2023-01-19T14:48:17.048Z,100228.41
2023-01-19T14:50:57.669Z,100236.78
2023-01-19T14:53:30.299Z,100238.25
2023-01-19T14:56:07.744Z,100242.09
2023-01-19T14:58:35.723Z,100246.69
2023-01-19T15:01:03.653Z,100243.63
2023-01-19T15:03:44.815Z,100246.19
2023-01-19T15:06:21.048Z,100249.06
2023-01-19T15:08:50.177Z,100248.25
2023-01-19T15:11:26.574Z,100255.31
2023-01-19T15:13:54.397Z,100251.41
2023-01-19T15:16:22.852Z,100256.19
2023-01-19T15:18:49.587Z,100252.56
2023-01-19T15:21:21.761Z,100265.50
2023-01-19T15:23:48.590Z,100272.16
2023-01-19T15:26:23.696Z,100269.53
2023-01-19T15:28:50.641Z,100276.34
2023-01-19T15:31:19.885Z,100283.13
2023-01-19T15:33:46.857Z,100282.22
2023-01-19T15:36:17.917Z,100283.09
2023-01-19T15:38:45.942Z,100285.53
2023-01-19T15:41:26.177Z,100284.63
2023-01-19T15:43:53.150Z,100283.56
2023-01-19T15:46:20.925Z,100291.03
2023-01-19T15:48:49.033Z,100296.06
2023-01-19T15:51:18.093Z,100295.94
2023-01-19T15:53:46.156Z,100298.09
2023-01-19T15:56:25.021Z,100301.75
2023-01-19T15:58:53.004Z,100302.16
2023-01-19T16:01:23.916Z,100307.19
2023-01-19T16:03:50.750Z,100306.50
2023-01-19T16:06:18.015Z,100308.66
2023-01-19T16:08:47.261Z,100308.25
2023-01-19T16:11:15.388Z,100315.44
2023-01-19T16:13:46.265Z,100316.50
2023-01-19T16:16:23.842Z,100319.47
2023-01-19T16:18:52.691Z,100324.06
2023-01-19T16:21:19.504Z,100326.88
2023-01-19T16:23:46.714Z,100330.41
2023-01-19T16:26:26.928Z,100332.28
2023-01-19T16:29:00.027Z,100332.41
2023-01-19T16:31:27.814Z,100340.94
2023-01-19T16:33:54.595Z,100338.34
2023-01-19T16:36:29.392Z,100343.38
2023-01-19T16:39:00.241Z,100355.25
2023-01-19T16:41:26.859Z,100358.47
2023-01-19T16:43:54.804Z,100355.81
2023-01-19T16:46:24.906Z,100364.97
2023-01-19T16:48:52.115Z,100367.41
2023-01-19T16:51:19.897Z,100370.78
2023-01-19T16:53:48.802Z,100369.00
2023-01-19T16:56:17.101Z,100369.16
2023-01-19T16:58:43.842Z,100373.47
2023-01-19T17:01:13.684Z,100381.16
2023-01-19T17:03:40.945Z,100376.03
2023-01-19T17:06:10.323Z,100381.16
2023-01-19T17:08:37.864Z,100389.00
2023-01-19T17:11:13.858Z,100383.31
2023-01-19T17:13:40.498Z,100387.09
2023-01-19T17:16:07.771Z,100391.56
2023-01-19T17:18:36.424Z,100389.13
2023-01-19T17:21:06.155Z,100398.72
2023-01-19T17:23:33.367Z,100393.97
2023-01-19T17:26:00.432Z,100392.59
2023-01-19T17:28:27.170Z,100402.31
2023-01-19T17:30:54.162Z,100399.19
2023-01-19T17:33:22.463Z,100398.50
2023-01-19T17:35:49.530Z,100401.38
2023-01-19T17:38:17.194Z,100403.22
2023-01-19T17:40:43.813Z,100407.81
2023-01-19T17:43:11.611Z,100404.72
2023-01-19T17:45:38.250Z,100412.78
2023-01-19T17:48:05.280Z,100419.66
2023-01-19T17:50:34.615Z,100420.72
2023-01-19T17:53:02.242Z,100424.50
2023-01-19T17:55:29.964Z,100419.63
2023-01-19T17:57:57.110Z,100429.28
2023-01-19T18:00:24.854Z,100429.56
2023-01-19T18:02:52.052Z,100427.13
2023-01-19T18:05:19.003Z,100437.66
2023-01-19T18:07:46.482Z,100436.25
2023-01-19T18:10:13.835Z,100436.53
2023-01-19T18:12:40.878Z,100443.66
2023-01-19T18:15:09.502Z,100439.72
2023-01-19T18:17:36.201Z,100444.16
2023-01-19T18:20:03.542Z,100451.97
2023-01-19T18:22:30.318Z,100452.91
2023-01-19T18:24:57.117Z,100455.59
2023-01-19T18:27:23.861Z,100454.94
2023-01-19T18:29:50.757Z,100462.03
2023-01-19T18:32:17.414Z,100459.34
2023-01-19T18:34:44.122Z,100458.53
2023-01-19T18:37:10.827Z,100462.03
2023-01-19T18:39:38.614Z,100464.47
2023-01-19T18:42:05.366Z,100472.28
2023-01-19T18:44:31.971Z,100475.78
2023-01-19T18:46:58.805Z,100477.63
2023-01-19T18:49:25.377Z,100471.97
2023-01-19T18:51:52.112Z,100480.72
2023-01-19T18:54:19.207Z,100483.41
2023-01-19T18:56:45.963Z,100479.44
2023-01-19T18:59:12.742Z,100472.94
2023-01-19T19:01:39.545Z,100472.41
2023-01-19T19:04:07.243Z,100483.69
2023-01-19T19:06:34.238Z,100480.56
2023-01-19T19:09:00.794Z,100486.63
2023-01-19T19:11:28.164Z,100483.63
2023-01-19T19:14:00.784Z,100481.19
2023-01-19T19:16:29.025Z,100486.69
2023-01-19T19:18:55.837Z,100492.03
2023-01-19T19:21:25.249Z,100488.78
2023-01-19T19:23:53.869Z,100490.06
2023-01-19T19:26:21.492Z,100488.84
2023-01-19T19:28:48.263Z,100487.31
2023-01-19T19:31:20.350Z,100494.53
2023-01-19T19:33:48.792Z,100499.19
2023-01-19T19:36:15.651Z,100491.66
2023-01-19T19:38:44.450Z,100494.22
2023-01-19T19:41:17.149Z,100493.25
2023-01-19T19:43:43.928Z,100495.97
2023-01-19T19:46:13.205Z,100493.63
2023-01-19T19:48:40.569Z,100501.31
2023-01-19T19:51:19.628Z,100504.56
2023-01-19T19:53:48.955Z,100505.38
2023-01-19T19:56:21.428Z,100506.06
2023-01-19T19:58:49.211Z,100517.69
2023-01-19T20:01:18.596Z,100518.63
2023-01-19T20:03:45.802Z,100521.75
2023-01-19T20:06:16.284Z,100533.84
2023-01-19T20:08:42.917Z,100530.50
2023-01-19T20:11:15.220Z,100534.66
2023-01-19T20:13:43.271Z,100533.97
2023-01-19T20:16:14.180Z,100535.94
2023-01-19T20:18:43.161Z,100549.00
2023-01-19T20:21:21.523Z,100550.03
2023-01-19T20:23:50.515Z,100549.22
2023-01-19T20:26:20.254Z,100549.34
2023-01-19T20:28:47.681Z,100549.56
2023-01-19T20:31:25.070Z,100554.69
2023-01-19T20:33:52.716Z,100553.19
2023-01-19T20:36:19.757Z,100554.34
2023-01-19T20:38:46.648Z,100560.38
2023-01-19T20:41:13.785Z,100569.94
2023-01-19T20:43:41.525Z,100568.66
2023-01-19T20:46:08.999Z,100572.38
2023-01-19T20:48:35.954Z,100578.22
2023-01-19T20:51:08.125Z,100588.31
2023-01-19T20:53:35.875Z,100591.78
2023-01-19T20:56:12.419Z,100587.50
2023-01-19T20:58:40.153Z,100592.72
2023-01-19T21:01:18.624Z,100593.66
2023-01-19T21:03:46.619Z,100599.44
2023-01-19T21:06:13.765Z,100601.22
2023-01-19T21:08:41.096Z,100601.44
2023-01-19T21:11:07.873Z,100600.06
2023-01-19T21:13:35.270Z,100611.31
2023-01-19T21:16:02.581Z,100619.00
2023-01-19T21:18:29.276Z,100623.16
2023-01-19T21:20:59.318Z,100625.63
2023-01-19T21:23:28.326Z,100636.56
2023-01-19T21:25:57.184Z,100631.19
2023-01-19T21:28:24.835Z,100636.91
2023-01-19T21:30:52.631Z,100632.25
2023-01-19T21:33:20.769Z,100637.13
2023-01-19T21:35:56.860Z,100644.78
2023-01-19T21:38:26.813Z,100637.81
2023-01-19T21:40:54.270Z,100644.72
2023-01-19T21:43:21.508Z,100640.63
2023-01-19T21:45:48.918Z,100640.16
2023-01-19T21:48:16.777Z,100641.19
2023-01-19T21:50:45.209Z,100645.63
2023-01-19T21:53:11.942Z,100643.75
2023-01-19T21:55:44.559Z,100651.56
2023-01-19T21:58:11.357Z,100641.19
2023-01-19T22:00:37.991Z,100641.06
2023-01-19T22:03:05.026Z,100639.34
2023-01-19T22:05:36.834Z,100639.34
2023-01-19T22:08:04.935Z,100639.25
2023-01-19T22:10:31.728Z,100641.88
2023-01-19T22:12:58.354Z,100645.16
2023-01-19T22:15:24.971Z,100645.75
2023-01-19T22:17:51.602Z,100650.75
2023-01-19T22:20:18.366Z,100656.31
2023-01-19T22:22:45.011Z,100653.41
2023-01-19T22:25:11.759Z,100658.41
2023-01-19T22:27:38.858Z,100658.31
2023-01-19T22:30:06.313Z,100660.06
2023-01-19T22:32:32.834Z,100663.31
2023-01-19T22:34:59.442Z,100664.00
2023-01-19T22:37:26.157Z,100665.50
2023-01-19T22:39:53.493Z,100662.13
2023-01-19T22:42:20.157Z,100658.75
2023-01-19T22:44:46.934Z,100663.88
2023-01-19T22:47:13.838Z,100664.81
2023-01-19T22:49:40.778Z,100661.56
2023-01-19T22:52:07.917Z,100672.03
2023-01-19T22:54:34.516Z,100667.94
2023-01-19T22:57:01.440Z,100668.06
2023-01-19T22:59:28.164Z,100673.31
2023-01-19T23:01:55.031Z,100674.34
2023-01-19T23:04:21.735Z,100680.25
2023-01-19T23:06:50.574Z,100685.28
2023-01-19T23:09:18.232Z,100687.72
2023-01-19T23:11:51.191Z,100676.66
2023-01-19T23:14:20.869Z,100683.78
2023-01-19T23:16:48.013Z,100684.69
2023-01-19T23:19:17.018Z,100687.25
2023-01-19T23:21:44.164Z,100699.22
2023-01-19T23:24:11.738Z,100695.03
2023-01-19T23:26:38.853Z,100695.03
2023-01-19T23:29:08.605Z,100698.28
2023-01-19T23:31:37.103Z,100701.56
2023-01-19T23:34:07.259Z,100706.56
2023-01-19T23:36:36.189Z,100709.13
2023-01-19T23:39:06.369Z,100703.06
2023-01-19T23:41:36.319Z,100704.94
2023-01-19T23:44:04.239Z,100709.44
2023-01-19T23:46:30.945Z,100713.16
2023-01-19T23:48:57.762Z,100707.81
2023-01-19T23:51:30.193Z,100708.94
2023-01-19T23:53:58.335Z,100705.00
2023-01-19T23:56:30.869Z,100716.03
2023-01-19T23:59:07.508Z,100721.03
