createdAt,value
2022-07-27T00:00:33.265Z,52.14
2022-07-27T00:01:33.269Z,43.59
2022-07-27T00:02:33.151Z,43.67
2022-07-27T00:03:33.171Z,43.86
2022-07-27T00:04:33.290Z,48.72
2022-07-27T00:05:33.145Z,54.52
2022-07-27T00:06:33.144Z,49.29
2022-07-27T00:07:33.122Z,45.74
2022-07-27T00:08:33.143Z,43.73
2022-07-27T00:09:33.115Z,56.45
2022-07-27T00:10:33.144Z,48.94
2022-07-27T00:11:33.083Z,44.63
2022-07-27T00:12:33.101Z,50.57
2022-07-27T00:13:33.121Z,51.76
2022-07-27T00:14:33.096Z,43.84
2022-07-27T00:15:33.084Z,45.93
2022-07-27T00:16:33.111Z,45.22
2022-07-27T00:17:33.047Z,44.29
2022-07-27T00:18:33.040Z,44.30
2022-07-27T00:19:33.055Z,50.05
2022-07-27T00:20:33.019Z,53.67
2022-07-27T00:21:33.018Z,53.57
2022-07-27T00:22:33.008Z,43.34
2022-07-27T00:23:33.008Z,49.17
2022-07-27T00:24:33.106Z,49.98
2022-07-27T00:25:33.005Z,51.98
2022-07-27T00:26:32.966Z,54.81
2022-07-27T00:27:32.975Z,55.53
2022-07-27T00:28:32.961Z,44.08
2022-07-27T00:29:32.958Z,50.09
2022-07-27T00:30:32.966Z,54.28
2022-07-27T00:31:33.034Z,48.40
2022-07-27T00:32:32.933Z,43.34
2022-07-27T00:33:32.958Z,44.26
2022-07-27T00:34:32.918Z,51.42
2022-07-27T00:35:32.979Z,52.46
2022-07-27T00:36:32.923Z,53.12
2022-07-27T00:37:32.896Z,52.32
2022-07-27T00:38:32.871Z,44.92
2022-07-27T00:39:32.877Z,52.75
2022-07-27T00:40:32.861Z,43.08
2022-07-27T00:41:32.894Z,55.92
2022-07-27T00:42:32.841Z,48.33
2022-07-27T00:43:32.852Z,51.16
2022-07-27T00:44:32.841Z,50.03
2022-07-27T00:45:32.825Z,64.37
2022-07-27T00:46:32.918Z,54.50
2022-07-27T00:47:32.813Z,52.83
2022-07-27T00:48:32.834Z,62.52
2022-07-27T00:49:32.846Z,58.56
2022-07-27T00:50:32.778Z,56.32
2022-07-27T00:51:32.816Z,60.32
2022-07-27T00:52:33.720Z,44.02
2022-07-27T00:53:32.794Z,57.33
2022-07-27T00:54:32.925Z,48.92
2022-07-27T00:55:32.783Z,51.58
2022-07-27T00:56:32.806Z,55.60
2022-07-27T00:57:32.755Z,48.68
2022-07-27T00:58:32.804Z,49.38
2022-07-27T00:59:32.730Z,44.62
2022-07-27T01:00:32.699Z,54.17
2022-07-27T01:01:32.798Z,46.34
2022-07-27T01:02:32.807Z,43.71
2022-07-27T01:03:33.704Z,43.73
2022-07-27T01:04:32.675Z,49.69
2022-07-27T01:05:36.185Z,50.34
2022-07-27T01:06:33.662Z,44.18
2022-07-27T01:07:32.649Z,49.16
2022-07-27T01:08:32.660Z,51.69
2022-07-27T01:09:32.642Z,46.03
2022-07-27T01:10:32.653Z,46.04
2022-07-27T01:11:32.635Z,43.10
2022-07-27T01:12:32.645Z,42.95
2022-07-27T01:13:32.621Z,43.23
2022-07-27T01:14:32.613Z,43.21
2022-07-27T01:15:36.832Z,48.19
2022-07-27T01:16:33.640Z,43.01
2022-07-27T01:17:32.649Z,49.79
2022-07-27T01:18:32.572Z,47.77
2022-07-27T01:19:32.576Z,43.57
2022-07-27T01:20:32.560Z,53.32
2022-07-27T01:21:34.106Z,43.72
2022-07-27T01:22:32.541Z,49.31
2022-07-27T01:23:33.115Z,43.05
2022-07-27T01:24:32.526Z,46.71
2022-07-27T01:25:32.583Z,54.37
2022-07-27T01:26:32.498Z,48.14
2022-07-27T01:27:33.220Z,43.80
2022-07-27T01:28:32.488Z,44.01
2022-07-27T01:29:32.489Z,48.63
2022-07-27T01:30:32.500Z,43.11
2022-07-27T01:31:32.502Z,43.03
2022-07-27T01:32:32.461Z,48.34
2022-07-27T01:33:32.488Z,47.03
2022-07-27T01:34:32.463Z,54.62
2022-07-27T01:35:32.457Z,48.37
2022-07-27T01:36:32.467Z,47.91
2022-07-27T01:37:32.553Z,44.86
2022-07-27T01:38:32.410Z,46.71
2022-07-27T01:39:32.401Z,52.32
2022-07-27T01:40:32.421Z,46.90
2022-07-27T01:41:32.401Z,49.85
2022-07-27T01:42:32.376Z,48.08
2022-07-27T01:43:32.398Z,43.76
2022-07-27T01:44:32.357Z,43.61
2022-07-27T02:03:38.275Z,47.83
2022-07-27T02:04:38.271Z,42.59
2022-07-27T02:05:38.325Z,43.26
2022-07-27T02:06:38.273Z,50.57
2022-07-27T02:07:39.396Z,47.35
2022-07-27T02:08:39.389Z,42.94
2022-07-27T02:09:39.354Z,47.87
2022-07-27T02:10:39.339Z,42.78
2022-07-27T02:11:39.365Z,46.88
2022-07-27T02:12:39.336Z,43.24
2022-07-27T02:13:39.410Z,51.37
2022-07-27T02:14:39.334Z,43.24
2022-07-27T02:15:43.029Z,48.88
2022-07-27T02:16:39.485Z,43.10
2022-07-27T02:17:39.308Z,54.71
2022-07-27T02:18:39.358Z,43.84
2022-07-27T02:19:39.289Z,42.95
2022-07-27T02:20:39.290Z,48.23
2022-07-27T02:21:39.260Z,47.18
2022-07-27T02:22:39.269Z,49.03
2022-07-27T02:24:11.227Z,49.98
2022-07-27T02:24:40.019Z,58.47
2022-07-27T02:25:39.222Z,49.62
2022-07-27T02:26:39.280Z,43.44
2022-07-27T02:27:39.239Z,49.77
2022-07-27T02:28:39.234Z,48.75
2022-07-27T02:29:39.203Z,48.05
2022-07-27T02:30:39.257Z,48.48
2022-07-27T02:31:39.227Z,58.21
2022-07-27T02:32:39.244Z,44.16
2022-07-27T02:33:39.194Z,50.89
2022-07-27T02:34:39.157Z,50.47
2022-07-27T02:35:39.154Z,47.48
2022-07-27T02:36:39.309Z,50.16
2022-07-27T02:37:39.318Z,44.12
2022-07-27T02:38:39.259Z,53.99
2022-07-27T02:39:39.136Z,46.62
2022-07-27T02:40:39.199Z,51.29
2022-07-27T02:41:39.129Z,55.51
2022-07-27T02:42:39.104Z,46.68
2022-07-27T02:43:39.137Z,54.24
2022-07-27T02:44:39.093Z,53.29
2022-07-27T02:45:39.069Z,61.32
2022-07-27T02:46:39.119Z,57.98
2022-07-27T02:47:39.052Z,46.66
2022-07-27T02:48:39.133Z,54.22
2022-07-27T02:49:39.056Z,43.32
2022-07-27T02:50:39.040Z,55.51
2022-07-27T02:51:39.517Z,44.01
2022-07-27T02:52:39.032Z,46.93
2022-07-27T02:53:39.057Z,46.68
2022-07-27T02:54:39.029Z,43.61
2022-07-27T02:55:38.997Z,58.80
2022-07-27T02:56:39.084Z,49.62
2022-07-27T02:57:39.006Z,55.55
2022-07-27T02:58:39.004Z,46.89
2022-07-27T02:59:39.025Z,58.56
2022-07-27T03:00:38.953Z,49.36
2022-07-27T03:01:39.006Z,53.98
2022-07-27T03:02:38.951Z,48.73
2022-07-27T03:03:38.928Z,43.13
2022-07-27T03:04:38.963Z,52.33
2022-07-27T03:05:38.952Z,43.81
2022-07-27T03:06:39.674Z,61.44
2022-07-27T03:07:38.931Z,51.27
2022-07-27T03:08:38.908Z,53.80
2022-07-27T03:09:38.892Z,61.18
2022-07-27T03:10:38.897Z,56.97
2022-07-27T03:11:38.866Z,45.41
2022-07-27T03:12:39.425Z,55.28
2022-07-27T03:13:38.887Z,59.16
2022-07-27T03:14:38.886Z,55.26
2022-07-27T03:15:38.905Z,50.29
2022-07-27T03:16:38.840Z,52.58
2022-07-27T03:17:38.839Z,48.92
2022-07-27T03:18:38.945Z,48.00
2022-07-27T03:19:38.831Z,44.23
2022-07-27T03:20:38.800Z,63.44
2022-07-27T03:21:38.924Z,51.03
2022-07-27T03:22:38.821Z,54.89
2022-07-27T03:23:38.808Z,61.81
2022-07-27T03:24:38.771Z,53.97
2022-07-27T03:25:38.768Z,61.01
2022-07-27T03:26:38.754Z,63.52
2022-07-27T03:27:38.788Z,59.22
2022-07-27T03:28:38.771Z,63.41
2022-07-27T03:29:38.750Z,62.01
2022-07-27T03:30:38.766Z,60.92
2022-07-27T03:31:39.768Z,53.91
2022-07-27T03:32:38.786Z,53.13
2022-07-27T03:33:38.725Z,62.21
2022-07-27T03:34:38.708Z,60.01
2022-07-27T03:35:38.687Z,65.71
2022-07-27T03:36:38.762Z,63.40
2022-07-27T03:37:38.689Z,58.29
2022-07-27T03:38:38.666Z,59.03
2022-07-27T03:39:38.801Z,62.52
2022-07-27T03:40:38.650Z,63.78
2022-07-27T03:41:39.541Z,66.09
2022-07-27T03:42:38.672Z,57.80
2022-07-27T03:43:38.658Z,64.92
2022-07-27T03:44:38.726Z,61.44
2022-07-27T03:45:38.657Z,66.74
2022-07-27T04:02:46.808Z,59.96
2022-07-27T04:03:46.671Z,58.83
2022-07-27T04:04:46.675Z,67.65
2022-07-27T04:05:46.677Z,59.30
2022-07-27T04:06:46.648Z,64.29
2022-07-27T04:07:46.641Z,57.54
2022-07-27T04:08:47.768Z,67.40
2022-07-27T04:09:47.758Z,66.86
2022-07-27T04:10:47.762Z,59.13
2022-07-27T04:11:51.189Z,67.10
2022-07-27T04:12:47.839Z,50.12
2022-07-27T04:13:47.727Z,64.62
2022-07-27T04:14:47.719Z,63.04
2022-07-27T04:15:47.717Z,61.76
2022-07-27T04:16:47.772Z,60.49
2022-07-27T04:17:54.588Z,66.41
2022-07-27T04:18:48.684Z,68.92
2022-07-27T04:19:47.680Z,66.85
2022-07-27T04:20:47.709Z,59.08
2022-07-27T04:21:47.667Z,59.43
2022-07-27T04:22:47.684Z,50.26
2022-07-27T04:23:47.651Z,63.40
2022-07-27T04:24:47.673Z,60.42
2022-07-27T04:25:47.626Z,60.95
2022-07-27T04:26:47.622Z,61.63
2022-07-27T04:27:47.663Z,57.67
2022-07-27T04:28:48.422Z,69.12
2022-07-27T04:29:47.756Z,65.44
2022-07-27T04:30:47.680Z,62.57
2022-07-27T04:31:47.673Z,66.66
2022-07-27T04:32:48.545Z,69.73
2022-07-27T04:33:47.763Z,60.47
2022-07-27T04:34:47.628Z,65.48
2022-07-27T04:35:47.568Z,61.23
2022-07-27T04:36:47.544Z,62.06
2022-07-27T04:37:59.165Z,60.11
2022-07-27T04:38:48.565Z,66.70
2022-07-27T04:39:47.555Z,67.99
2022-07-27T04:40:48.441Z,64.45
2022-07-27T04:41:47.529Z,69.30
2022-07-27T04:42:49.842Z,65.53
2022-07-27T04:43:47.513Z,69.24
2022-07-27T04:44:47.530Z,67.73
2022-07-27T04:45:47.561Z,71.65
2022-07-27T04:46:47.538Z,66.10
2022-07-27T04:47:47.513Z,62.22
2022-07-27T04:48:49.271Z,67.71
2022-07-27T04:49:47.479Z,69.25
2022-07-27T04:50:47.472Z,65.95
2022-07-27T04:51:47.461Z,66.02
2022-07-27T04:52:47.486Z,60.24
2022-07-27T04:53:57.762Z,69.79
2022-07-27T04:54:48.419Z,68.40
2022-07-27T04:55:48.458Z,61.82
2022-07-27T04:56:47.444Z,66.22
2022-07-27T04:57:47.408Z,63.20
2022-07-27T04:58:47.426Z,58.47
2022-07-27T04:59:47.461Z,70.86
2022-07-27T05:00:47.591Z,62.38
2022-07-27T05:01:47.625Z,53.87
2022-07-27T05:02:47.382Z,65.92
2022-07-27T05:03:47.469Z,66.40
2022-07-27T05:04:47.519Z,68.75
2022-07-27T05:05:49.668Z,71.66
2022-07-27T05:06:47.332Z,67.62
2022-07-27T05:07:47.387Z,65.15
2022-07-27T05:08:47.323Z,52.28
2022-07-27T05:09:47.353Z,66.77
2022-07-27T05:10:48.300Z,64.02
2022-07-27T05:11:51.165Z,59.80
2022-07-27T05:12:47.305Z,71.36
2022-07-27T05:13:47.329Z,65.91
2022-07-27T05:14:47.284Z,64.05
2022-07-27T05:15:54.260Z,70.48
2022-07-27T05:16:49.341Z,66.65
2022-07-27T05:17:47.250Z,69.25
2022-07-27T05:18:47.259Z,65.94
2022-07-27T05:19:47.261Z,63.84
2022-07-27T05:20:47.406Z,67.88
2022-07-27T05:21:47.218Z,73.17
2022-07-27T05:22:47.211Z,63.95
2022-07-27T05:23:47.188Z,70.32
2022-07-27T05:24:47.211Z,71.56
2022-07-27T05:25:47.187Z,69.00
2022-07-27T05:26:47.183Z,64.53
2022-07-27T05:27:53.767Z,69.37
2022-07-27T05:28:48.149Z,70.14
2022-07-27T05:29:47.155Z,61.51
2022-07-27T05:30:47.136Z,73.08
2022-07-27T05:31:47.199Z,70.31
2022-07-27T05:32:47.241Z,69.02
2022-07-27T05:33:49.855Z,67.00
2022-07-27T05:34:48.126Z,68.16
2022-07-27T05:35:47.161Z,68.90
2022-07-27T05:36:47.082Z,63.75
2022-07-27T05:39:44.742Z,66.60
2022-07-27T05:40:45.837Z,62.79
2022-07-27T05:41:46.053Z,66.09
2022-07-27T05:42:45.782Z,68.73
2022-07-27T05:43:45.808Z,66.70
2022-07-27T05:44:45.791Z,66.06
2022-07-27T05:45:45.850Z,65.76
2022-07-27T05:46:45.789Z,67.47
2022-07-27T05:47:45.745Z,71.36
2022-07-27T05:48:45.795Z,68.98
2022-07-27T05:49:45.754Z,70.71
2022-07-27T05:50:45.744Z,63.38
2022-07-27T05:51:45.757Z,62.41
2022-07-27T05:52:45.810Z,68.32
2022-07-27T05:53:45.722Z,67.81
2022-07-27T05:54:45.735Z,66.03
2022-07-27T05:55:58.266Z,60.67
2022-07-27T05:56:46.685Z,63.88
2022-07-27T05:57:45.672Z,66.26
2022-07-27T05:58:45.750Z,64.75
2022-07-27T05:59:46.408Z,67.25
2022-07-27T06:00:45.735Z,66.50
2022-07-27T06:01:45.660Z,55.72
2022-07-27T06:02:45.642Z,69.00
2022-07-27T06:03:45.843Z,58.77
2022-07-27T06:04:45.625Z,56.75
2022-07-27T06:05:45.634Z,67.51
2022-07-27T06:06:45.621Z,62.00
2022-07-27T06:07:45.595Z,71.35
2022-07-27T06:08:45.589Z,64.22
2022-07-27T06:09:45.579Z,66.07
2022-07-27T06:10:45.576Z,64.42
2022-07-27T06:11:45.589Z,65.14
2022-07-27T06:12:45.566Z,64.62
2022-07-27T06:13:46.318Z,69.26
2022-07-27T06:14:45.552Z,67.06
2022-07-27T06:15:46.553Z,63.94
2022-07-27T06:16:45.577Z,65.84
2022-07-27T06:17:45.662Z,65.65
2022-07-27T06:18:45.516Z,65.78
2022-07-27T06:19:45.586Z,62.66
2022-07-27T06:20:46.470Z,69.70
2022-07-27T06:21:49.015Z,69.95
2022-07-27T06:22:46.480Z,68.69
2022-07-27T06:23:45.480Z,63.09
2022-07-27T06:24:45.505Z,60.89
2022-07-27T06:25:45.457Z,63.78
2022-07-27T06:26:46.323Z,70.32
2022-07-27T06:27:45.440Z,63.91
2022-07-27T06:28:45.582Z,64.67
2022-07-27T06:29:45.482Z,63.38
2022-07-27T06:30:45.418Z,68.12
2022-07-27T06:31:45.506Z,68.28
2022-07-27T06:32:45.403Z,64.56
2022-07-27T06:33:46.151Z,66.65
2022-07-27T06:34:46.454Z,68.55
2022-07-27T06:35:45.390Z,66.16
2022-07-27T06:36:46.449Z,60.90
2022-07-27T06:37:45.373Z,68.83
2022-07-27T06:38:45.363Z,62.43
2022-07-27T06:39:45.358Z,61.04
2022-07-27T06:40:45.991Z,69.00
2022-07-27T06:41:45.341Z,71.80
2022-07-27T06:42:45.344Z,69.05
2022-07-27T06:43:45.416Z,65.75
2022-07-27T06:44:45.305Z,61.71
2022-07-27T06:45:45.323Z,66.85
2022-07-27T06:46:45.380Z,67.43
2022-07-27T06:47:49.169Z,65.12
2022-07-27T06:48:45.333Z,65.14
2022-07-27T06:49:45.321Z,66.04
2022-07-27T06:50:45.553Z,60.12
2022-07-27T06:51:45.285Z,63.07
2022-07-27T06:52:45.398Z,67.09
2022-07-27T06:53:45.274Z,62.61
2022-07-27T06:54:45.260Z,65.29
2022-07-27T06:55:45.360Z,64.36
2022-07-27T06:56:45.838Z,65.69
2022-07-27T06:57:45.939Z,68.93
2022-07-27T06:58:45.229Z,70.11
2022-07-27T06:59:45.212Z,63.16
2022-07-27T07:00:45.408Z,67.33
2022-07-27T07:01:48.651Z,62.43
2022-07-27T07:02:46.262Z,64.90
2022-07-27T07:03:45.235Z,69.07
2022-07-27T07:04:45.179Z,68.53
2022-07-27T07:05:45.919Z,69.66
2022-07-27T07:06:45.178Z,59.29
2022-07-27T07:07:45.151Z,66.93
2022-07-27T07:08:45.155Z,61.71
2022-07-27T07:09:45.833Z,57.47
2022-07-27T07:10:45.135Z,66.34
2022-07-27T07:11:45.187Z,67.85
2022-07-27T07:12:45.130Z,63.34
2022-07-27T07:13:45.846Z,67.64
2022-07-27T07:14:45.843Z,62.75
2022-07-27T07:15:45.089Z,71.44
2022-07-27T07:16:45.119Z,59.71
2022-07-27T07:17:45.107Z,66.49
2022-07-27T07:18:51.783Z,64.83
2022-07-27T07:19:47.974Z,68.49
2022-07-27T07:20:45.094Z,61.73
2022-07-27T07:21:45.240Z,67.69
2022-07-27T07:22:45.057Z,60.02
2022-07-27T07:23:45.067Z,61.10
2022-07-27T07:24:45.038Z,66.97
2022-07-27T07:25:45.241Z,66.18
2022-07-27T07:26:46.130Z,65.37
2022-07-27T07:27:45.007Z,61.11
2022-07-27T07:28:45.096Z,67.30
2022-07-27T07:29:45.020Z,57.71
2022-07-27T07:30:45.011Z,64.92
2022-07-27T07:31:45.089Z,62.35
2022-07-27T07:32:44.956Z,71.03
2022-07-27T07:33:45.974Z,65.96
2022-07-27T07:34:44.953Z,68.55
2022-07-27T07:36:14.076Z,67.67
2022-07-27T07:36:46.769Z,63.31
2022-07-27T07:37:44.920Z,62.87
2022-07-27T07:38:45.970Z,62.86
2022-07-27T07:39:44.912Z,65.81
2022-07-27T07:40:45.394Z,66.91
2022-07-27T07:41:45.889Z,69.31
2022-07-27T07:42:44.919Z,68.47
2022-07-27T07:43:45.516Z,59.63
2022-07-27T07:44:45.023Z,63.91
2022-07-27T07:45:50.963Z,66.72
2022-07-27T07:46:47.422Z,66.35
2022-07-27T07:47:45.971Z,67.43
2022-07-27T07:48:44.892Z,58.10
2022-07-27T07:49:45.009Z,67.38
2022-07-27T07:50:44.892Z,68.10
2022-07-27T07:51:44.856Z,53.74
2022-07-27T07:52:44.834Z,63.65
2022-07-27T07:53:44.897Z,57.08
2022-07-27T07:54:44.850Z,67.53
2022-07-27T07:55:44.830Z,62.31
2022-07-27T07:56:44.815Z,66.61
2022-07-27T07:57:44.807Z,68.70
2022-07-27T07:58:44.783Z,63.24
2022-07-27T07:59:44.802Z,65.01
2022-07-27T08:00:44.786Z,68.28
2022-07-27T08:01:44.833Z,65.28
2022-07-27T08:02:44.830Z,62.43
2022-07-27T08:03:50.596Z,64.10
2022-07-27T08:04:46.737Z,60.66
2022-07-27T08:05:44.753Z,68.52
2022-07-27T08:06:44.774Z,65.14
2022-07-27T08:07:44.753Z,61.45
2022-07-27T08:08:44.719Z,65.66
2022-07-27T08:09:44.696Z,63.38
2022-07-27T08:10:44.703Z,59.12
2022-07-27T08:11:44.713Z,65.70
2022-07-27T08:12:44.682Z,67.81
2022-07-27T08:13:44.658Z,63.51
2022-07-27T08:14:44.658Z,63.93
2022-07-27T08:15:44.744Z,62.99
2022-07-27T08:16:44.870Z,69.39
2022-07-27T08:17:44.665Z,58.96
2022-07-27T08:18:44.703Z,65.99
2022-07-27T08:19:44.624Z,66.33
2022-07-27T08:20:44.639Z,63.85
2022-07-27T08:21:44.630Z,67.05
2022-07-27T08:22:44.636Z,66.45
2022-07-27T08:23:44.630Z,68.42
2022-07-27T08:24:44.667Z,65.26
2022-07-27T08:25:44.613Z,62.68
2022-07-27T08:26:44.666Z,66.62
2022-07-27T08:27:44.565Z,66.71
2022-07-27T08:28:44.567Z,62.68
2022-07-27T08:29:44.556Z,66.71
2022-07-27T08:30:44.576Z,64.80
2022-07-27T08:31:52.716Z,52.39
2022-07-27T08:32:45.540Z,68.03
2022-07-27T08:33:44.554Z,58.32
2022-07-27T08:34:44.508Z,64.98
2022-07-27T08:35:44.516Z,70.18
2022-07-27T08:36:44.487Z,62.93
2022-07-27T08:37:44.606Z,64.88
2022-07-27T08:38:44.540Z,63.41
2022-07-27T08:40:47.191Z,63.86
2022-07-27T08:41:45.473Z,60.91
2022-07-27T08:42:44.463Z,68.14
2022-07-27T08:43:44.507Z,67.90
2022-07-27T08:44:44.576Z,66.72
2022-07-27T08:45:44.953Z,60.80
2022-07-27T08:46:44.676Z,63.76
2022-07-27T08:47:44.414Z,66.22
2022-07-27T08:48:44.432Z,66.09
2022-07-27T08:49:44.543Z,66.61
2022-07-27T08:50:44.598Z,64.67
2022-07-27T08:51:47.409Z,67.97
2022-07-27T08:52:45.372Z,66.49
2022-07-27T08:53:52.969Z,64.55
2022-07-27T08:54:45.517Z,63.79
2022-07-27T08:55:44.393Z,64.70
2022-07-27T08:56:44.356Z,61.23
2022-07-27T08:57:44.332Z,61.21
2022-07-27T08:58:44.327Z,66.63
2022-07-27T08:59:44.347Z,65.14
2022-07-27T09:00:44.368Z,62.07
2022-07-27T09:01:44.361Z,60.30
2022-07-27T09:02:44.348Z,66.94
2022-07-27T09:03:44.402Z,61.05
2022-07-27T09:04:44.298Z,60.66
2022-07-27T09:05:44.275Z,67.89
2022-07-27T09:06:44.359Z,63.84
2022-07-27T09:07:44.279Z,65.87
2022-07-27T09:08:45.239Z,66.59
2022-07-27T09:09:44.243Z,66.99
2022-07-27T09:10:44.294Z,66.26
2022-07-27T09:11:44.315Z,65.22
2022-07-27T09:12:48.799Z,67.88
2022-07-27T09:13:45.262Z,64.04
2022-07-27T09:14:45.231Z,65.52
2022-07-27T09:16:12.537Z,63.14
2022-07-27T09:17:36.144Z,63.37
2022-07-27T09:17:49.368Z,67.94
2022-07-27T09:18:45.893Z,61.20
2022-07-27T09:19:44.276Z,65.34
2022-07-27T09:20:44.181Z,62.92
2022-07-27T09:21:44.171Z,64.79
2022-07-27T09:22:44.181Z,67.31
2022-07-27T09:23:44.154Z,64.82
2022-07-27T09:24:47.441Z,70.63
2022-07-27T09:26:02.958Z,67.22
2022-07-27T09:26:46.116Z,66.15
2022-07-27T09:27:44.114Z,68.70
2022-07-27T09:28:44.127Z,68.53
2022-07-27T09:29:44.113Z,65.72
2022-07-27T09:30:44.396Z,65.63
2022-07-27T09:31:44.184Z,67.29
2022-07-27T09:32:44.175Z,59.80
2022-07-27T09:33:44.120Z,64.33
2022-07-27T09:34:44.184Z,67.11
2022-07-27T09:35:45.042Z,66.41
2022-07-27T09:36:44.094Z,65.97
2022-07-27T09:37:45.057Z,67.95
2022-07-27T09:38:44.066Z,62.05
2022-07-27T09:39:44.057Z,67.82
2022-07-27T09:40:44.043Z,65.07
2022-07-27T09:41:44.126Z,58.51
2022-07-27T09:43:08.774Z,68.53
2022-07-27T09:44:30.073Z,67.87
2022-07-27T09:44:49.314Z,63.55
2022-07-27T09:45:44.977Z,62.80
2022-07-27T09:46:44.994Z,66.90
2022-07-27T09:47:44.033Z,65.50
2022-07-27T09:48:43.999Z,66.57
2022-07-27T09:49:44.112Z,68.32
2022-07-27T09:50:58.391Z,63.00
2022-07-27T09:52:02.249Z,66.01
2022-07-27T09:52:45.938Z,61.38
2022-07-27T09:53:44.357Z,66.01
2022-07-27T09:54:44.945Z,64.58
2022-07-27T09:55:43.912Z,65.69
2022-07-27T09:56:44.478Z,66.01
2022-07-27T09:57:43.939Z,64.56
2022-07-27T09:58:43.862Z,65.50
2022-07-27T09:59:43.845Z,63.14
2022-07-27T10:00:43.992Z,62.76
2022-07-27T10:01:47.903Z,67.04
2022-07-27T10:02:46.326Z,65.86
2022-07-27T10:03:43.821Z,67.15
2022-07-27T10:04:44.067Z,68.88
2022-07-27T10:05:43.856Z,66.18
2022-07-27T10:07:01.825Z,62.28
2022-07-27T10:07:45.809Z,65.29
2022-07-27T10:08:43.812Z,60.48
2022-07-27T10:09:43.784Z,70.30
2022-07-27T10:10:43.798Z,67.22
2022-07-27T10:11:43.866Z,66.40
2022-07-27T10:12:43.777Z,62.08
2022-07-27T10:13:44.215Z,64.24
2022-07-27T10:14:43.774Z,67.98
2022-07-27T10:15:43.770Z,56.89
2022-07-27T10:16:43.878Z,63.64
2022-07-27T10:17:44.111Z,64.07
2022-07-27T10:18:43.901Z,58.94
2022-07-27T10:19:44.714Z,67.89
2022-07-27T10:20:47.258Z,68.34
2022-07-27T10:21:43.713Z,64.28
2022-07-27T10:22:43.727Z,59.41
2022-07-27T10:23:43.713Z,65.53
2022-07-27T10:24:43.717Z,66.61
2022-07-27T10:25:43.699Z,65.42
2022-07-27T10:26:43.828Z,64.01
2022-07-27T10:27:43.713Z,60.03
2022-07-27T10:28:43.684Z,68.28
2022-07-27T10:29:43.659Z,66.26
2022-07-27T10:30:49.304Z,69.60
2022-07-27T10:31:47.901Z,66.11
2022-07-27T10:32:52.461Z,66.80
2022-07-27T10:33:44.840Z,64.51
2022-07-27T10:34:48.829Z,64.46
2022-07-27T10:35:46.562Z,64.99
2022-07-27T10:36:43.720Z,62.73
2022-07-27T10:37:44.545Z,58.89
2022-07-27T10:38:43.643Z,61.22
2022-07-27T10:39:45.981Z,63.16
2022-07-27T10:41:15.473Z,67.64
2022-07-27T10:41:44.553Z,67.47
2022-07-27T10:43:15.439Z,64.76
2022-07-27T10:43:43.568Z,71.85
2022-07-27T10:44:43.624Z,65.17
2022-07-27T10:45:53.901Z,67.64
2022-07-27T10:46:44.540Z,58.33
2022-07-27T10:47:43.528Z,68.24
2022-07-27T10:48:48.867Z,60.27
2022-07-27T10:49:46.468Z,66.29
2022-07-27T10:50:43.520Z,62.31
2022-07-27T10:51:43.511Z,58.23
2022-07-27T10:52:43.518Z,65.91
2022-07-27T10:54:10.891Z,67.11
2022-07-27T10:54:51.348Z,67.56
2022-07-27T10:56:15.423Z,67.49
2022-07-27T10:56:43.454Z,69.59
2022-07-27T10:57:43.437Z,65.76
2022-07-27T10:58:43.418Z,65.68
2022-07-27T11:00:08.747Z,62.29
2022-07-27T11:00:50.044Z,61.05
2022-07-27T11:01:44.464Z,71.40
2022-07-27T11:02:44.107Z,62.76
2022-07-27T11:03:43.959Z,62.44
2022-07-27T11:04:43.469Z,58.86
2022-07-27T11:05:59.608Z,63.72
2022-07-27T11:07:21.168Z,67.26
2022-07-27T11:07:55.306Z,66.23
2022-07-27T11:08:47.753Z,64.34
2022-07-27T11:10:45.351Z,67.89
2022-07-27T11:11:43.347Z,64.70
2022-07-27T11:12:43.313Z,63.97
2022-07-27T11:13:43.324Z,63.54
2022-07-27T11:14:43.353Z,60.41
2022-07-27T11:15:44.332Z,67.08
2022-07-27T11:16:54.972Z,66.29
2022-07-27T11:17:56.892Z,64.14
2022-07-27T11:18:45.982Z,61.83
2022-07-27T11:19:43.281Z,62.75
2022-07-27T11:20:43.279Z,67.80
2022-07-27T11:21:43.317Z,69.15
2022-07-27T11:23:20.843Z,68.47
2022-07-27T11:23:52.405Z,64.77
2022-07-27T11:24:45.261Z,70.51
2022-07-27T11:25:43.241Z,57.02
2022-07-27T11:26:43.250Z,60.80
2022-07-27T11:27:43.253Z,65.81
2022-07-27T11:28:43.245Z,63.64
2022-07-27T11:29:43.794Z,64.91
2022-07-27T11:30:43.310Z,67.75
2022-07-27T11:31:59.161Z,64.46
2022-07-27T11:32:45.175Z,62.52
2022-07-27T11:33:43.180Z,66.90
2022-07-27T11:34:43.177Z,63.13
2022-07-27T11:35:43.148Z,67.55
2022-07-27T11:36:43.191Z,67.83
2022-07-27T11:37:43.339Z,66.64
2022-07-27T11:38:43.165Z,64.40
2022-07-27T11:39:59.660Z,65.43
2022-07-27T11:42:08.786Z,69.14
2022-07-27T11:42:45.129Z,61.82
2022-07-27T11:43:45.595Z,66.06
2022-07-27T11:44:43.119Z,54.28
2022-07-27T11:45:43.141Z,65.31
2022-07-27T11:46:43.129Z,66.19
2022-07-27T11:47:43.076Z,67.07
2022-07-27T11:49:05.010Z,66.57
2022-07-27T11:49:45.116Z,67.29
2022-07-27T11:50:43.080Z,69.83
2022-07-27T11:51:43.066Z,66.21
2022-07-27T11:52:43.103Z,66.96
2022-07-27T11:53:43.025Z,65.50
2022-07-27T11:54:43.025Z,63.24
2022-07-27T11:55:43.077Z,66.79
2022-07-27T11:56:43.010Z,63.63
2022-07-27T11:57:43.018Z,64.14
2022-07-27T11:58:43.020Z,66.30
2022-07-27T11:59:43.024Z,66.61
2022-07-27T12:00:43.002Z,64.99
2022-07-27T12:01:42.996Z,68.08
2022-07-27T12:02:43.093Z,68.90
2022-07-27T12:03:47.265Z,66.92
2022-07-27T12:04:42.992Z,64.48
2022-07-27T12:05:43.059Z,59.27
2022-07-27T12:06:42.927Z,64.05
2022-07-27T12:07:43.638Z,61.64
2022-07-27T12:08:42.947Z,64.58
2022-07-27T12:09:42.980Z,69.31
2022-07-27T12:10:43.083Z,66.74
2022-07-27T12:11:42.889Z,62.97
2022-07-27T12:12:42.900Z,69.16
2022-07-27T12:13:42.878Z,64.00
2022-07-27T12:14:42.969Z,69.51
2022-07-27T12:15:46.281Z,66.55
2022-07-27T12:16:43.937Z,69.21
2022-07-27T12:17:42.826Z,69.92
2022-07-27T12:18:42.833Z,66.38
2022-07-27T12:19:42.838Z,63.71
2022-07-27T12:20:42.908Z,64.15
2022-07-27T12:21:48.132Z,69.70
2022-07-27T12:22:44.811Z,72.89
2022-07-27T12:23:42.811Z,67.51
2022-07-27T12:24:42.811Z,66.78
2022-07-27T12:25:42.757Z,64.90
2022-07-27T12:26:42.823Z,64.75
2022-07-27T12:27:42.780Z,67.67
2022-07-27T12:28:42.791Z,63.49
2022-07-27T12:29:43.688Z,62.97
2022-07-27T12:30:43.536Z,70.75
2022-07-27T12:31:42.875Z,68.16
2022-07-27T12:32:42.756Z,69.04
2022-07-27T12:33:42.700Z,68.13
2022-07-27T12:34:42.691Z,63.58
2022-07-27T12:35:45.883Z,66.75
2022-07-27T12:36:44.636Z,68.63
2022-07-27T12:37:42.740Z,66.98
2022-07-27T12:38:43.614Z,69.24
2022-07-27T12:39:42.719Z,59.80
2022-07-27T12:40:42.684Z,65.66
2022-07-27T12:41:42.662Z,66.24
2022-07-27T12:42:42.675Z,63.53
2022-07-27T12:43:42.676Z,65.92
2022-07-27T12:44:42.744Z,69.96
2022-07-27T12:45:42.707Z,69.45
2022-07-27T12:46:42.695Z,67.43
2022-07-27T12:47:42.634Z,61.75
2022-07-27T12:48:42.667Z,67.50
2022-07-27T12:49:46.454Z,64.84
2022-07-27T12:50:43.644Z,67.48
2022-07-27T12:51:42.596Z,68.16
2022-07-27T12:52:42.761Z,63.48
2022-07-27T12:54:14.494Z,67.09
2022-07-27T12:55:15.906Z,65.97
2022-07-27T12:55:42.547Z,61.27
2022-07-27T12:56:42.650Z,67.44
2022-07-27T12:57:55.197Z,69.87
2022-07-27T12:58:44.535Z,69.44
2022-07-27T12:59:42.534Z,61.94
2022-07-27T13:00:42.535Z,62.32
2022-07-27T13:01:42.728Z,68.43
2022-07-27T13:02:42.584Z,65.26
2022-07-27T13:03:42.500Z,62.22
2022-07-27T13:04:42.529Z,65.36
2022-07-27T13:05:42.520Z,62.24
2022-07-27T13:06:42.467Z,65.20
2022-07-27T13:07:42.469Z,65.06
2022-07-27T13:08:44.164Z,69.80
2022-07-27T13:10:02.389Z,68.77
2022-07-27T13:10:43.463Z,67.90
2022-07-27T13:11:47.654Z,65.16
2022-07-27T13:12:44.222Z,63.40
2022-07-27T13:13:42.467Z,66.22
2022-07-27T13:14:43.399Z,68.48
2022-07-27T13:15:42.421Z,66.86
2022-07-27T13:16:42.521Z,68.60
2022-07-27T13:17:42.529Z,63.10
2022-07-27T13:18:42.393Z,67.22
2022-07-27T13:19:42.375Z,67.90
2022-07-27T13:20:42.429Z,66.04
2022-07-27T13:21:42.393Z,65.03
2022-07-27T13:22:42.378Z,67.84
2022-07-27T13:23:42.381Z,63.25
2022-07-27T13:24:42.354Z,64.80
2022-07-27T13:25:43.618Z,62.61
2022-07-27T13:26:43.390Z,69.15
2022-07-27T13:27:42.324Z,60.63
2022-07-27T13:28:42.800Z,70.27
2022-07-27T13:29:42.382Z,66.62
2022-07-27T13:30:42.417Z,65.92
2022-07-27T13:31:50.000Z,70.39