createdAt,value
2023-01-30T00:01:26.931Z,78.36
2023-01-30T00:03:56.147Z,78.06
2023-01-30T00:06:25.326Z,78.24
2023-01-30T00:08:55.687Z,78.12
2023-01-30T00:11:24.848Z,78.58
2023-01-30T00:13:53.571Z,78.30
2023-01-30T00:16:22.498Z,78.28
2023-01-30T00:18:51.459Z,78.00
2023-01-30T00:21:21.230Z,78.39
2023-01-30T00:23:49.972Z,78.49
2023-01-30T00:26:20.235Z,77.91
2023-01-30T00:28:49.449Z,78.48
2023-01-30T00:31:18.240Z,78.26
2023-01-30T00:33:47.107Z,78.23
2023-01-30T00:36:16.672Z,78.32
2023-01-30T00:38:45.525Z,78.44
2023-01-30T00:41:15.693Z,78.21
2023-01-30T00:43:54.777Z,78.41
2023-01-30T00:46:46.744Z,78.33
2023-01-30T00:49:15.599Z,77.71
2023-01-30T00:51:44.311Z,77.94
2023-01-30T00:54:15.012Z,78.42
2023-01-30T00:56:44.632Z,78.04
2023-01-30T00:59:15.013Z,78.22
2023-01-30T01:01:43.893Z,78.34
2023-01-30T01:04:12.616Z,78.22
2023-01-30T01:06:42.571Z,78.01
2023-01-30T01:09:11.385Z,78.34
2023-01-30T01:11:40.201Z,77.89
2023-01-30T01:14:08.999Z,78.02
2023-01-30T01:16:39.277Z,78.41
2023-01-30T01:19:08.486Z,78.62
2023-01-30T01:21:37.249Z,78.53
2023-01-30T01:24:06.700Z,77.97
2023-01-30T01:26:35.858Z,78.21
2023-01-30T01:29:05.079Z,78.66
2023-01-30T01:31:33.950Z,78.43
2023-01-30T01:34:04.337Z,77.97
2023-01-30T01:36:52.771Z,78.53
2023-01-30T01:39:22.221Z,78.17
2023-01-30T01:41:51.771Z,78.23
2023-01-30T01:44:20.609Z,78.02
2023-01-30T01:46:53.229Z,78.69
2023-01-30T01:49:27.940Z,78.41
2023-01-30T01:52:03.621Z,78.53
2023-01-30T01:54:37.897Z,78.29
2023-01-30T01:57:12.863Z,78.29
2023-01-30T01:59:47.868Z,78.31
2023-01-30T02:02:19.005Z,78.28
2023-01-30T02:05:04.093Z,78.15
2023-01-30T02:07:38.438Z,78.02
2023-01-30T02:10:09.909Z,78.63
2023-01-30T02:12:40.776Z,78.32
2023-01-30T02:15:11.594Z,78.15
2023-01-30T02:17:43.468Z,78.54
2023-01-30T02:20:24.765Z,78.62
2023-01-30T02:23:25.001Z,78.66
2023-01-30T02:26:16.390Z,78.42
2023-01-30T02:29:12.048Z,78.20
2023-01-30T02:31:50.043Z,78.59
2023-01-30T02:34:37.094Z,78.58
2023-01-30T02:37:17.614Z,78.22
2023-01-30T02:39:57.882Z,78.32
2023-01-30T02:42:36.429Z,78.35
2023-01-30T02:45:12.734Z,78.71
2023-01-30T02:47:46.917Z,78.70
2023-01-30T02:50:22.670Z,78.21
2023-01-30T02:52:51.564Z,78.65
2023-01-30T02:55:22.886Z,78.50
2023-01-30T02:57:53.392Z,78.15
2023-01-30T03:00:29.517Z,78.48
2023-01-30T03:03:20.914Z,78.60
2023-01-30T03:06:13.713Z,78.70
2023-01-30T03:08:54.687Z,78.44
2023-01-30T03:11:29.692Z,78.64
2023-01-30T03:14:07.009Z,78.73
2023-01-30T03:16:40.107Z,78.50
2023-01-30T03:19:14.091Z,78.46
2023-01-30T03:21:45.052Z,78.75
2023-01-30T03:24:14.916Z,78.53
2023-01-30T03:26:50.300Z,78.69
2023-01-30T03:29:19.228Z,78.58
2023-01-30T03:31:48.216Z,78.75
2023-01-30T03:34:18.823Z,78.69
2023-01-30T03:36:48.822Z,79.07
2023-01-30T03:39:18.197Z,78.93
2023-01-30T03:41:47.904Z,78.86
2023-01-30T03:44:19.356Z,79.20
2023-01-30T03:46:48.214Z,78.56
2023-01-30T03:49:18.355Z,78.65
2023-01-30T03:51:49.160Z,79.23
2023-01-30T03:54:18.022Z,79.05
2023-01-30T03:56:46.756Z,78.76
2023-01-30T03:59:15.724Z,78.67
2023-01-30T04:01:51.699Z,78.76
2023-01-30T04:04:22.509Z,78.80
2023-01-30T04:06:51.414Z,78.93
2023-01-30T04:09:21.424Z,79.05
2023-01-30T04:11:53.765Z,78.66
2023-01-30T04:14:22.663Z,78.76
2023-01-30T04:17:11.683Z,78.74
2023-01-30T04:19:53.195Z,78.83
2023-01-30T04:22:22.161Z,79.04
2023-01-30T04:24:50.939Z,78.79
2023-01-30T04:27:19.722Z,78.95
2023-01-30T04:30:10.034Z,78.85
2023-01-30T04:32:39.145Z,79.02
2023-01-30T04:35:10.336Z,78.96
2023-01-30T04:37:40.764Z,78.95
2023-01-30T04:40:13.235Z,78.92
2023-01-30T04:42:42.268Z,78.56
2023-01-30T04:45:22.223Z,78.34
2023-01-30T04:47:52.730Z,78.65
2023-01-30T04:50:23.342Z,78.76
2023-01-30T04:52:53.022Z,78.85
2023-01-30T04:55:21.837Z,79.02
2023-01-30T04:57:50.739Z,79.24
2023-01-30T05:00:19.967Z,79.25
2023-01-30T05:02:56.268Z,79.11
2023-01-30T05:05:28.590Z,79.62
2023-01-30T05:07:57.430Z,79.23
2023-01-30T05:10:26.172Z,79.65
2023-01-30T05:12:54.930Z,79.48
2023-01-30T05:15:23.796Z,79.54
2023-01-30T05:17:52.486Z,79.85
2023-01-30T05:20:21.236Z,79.42
2023-01-30T05:22:51.741Z,79.30
2023-01-30T05:25:20.838Z,79.91
2023-01-30T05:27:49.571Z,79.78
2023-01-30T05:30:19.144Z,79.86
2023-01-30T05:32:47.622Z,79.58
2023-01-30T05:35:16.793Z,79.83
2023-01-30T05:37:45.629Z,79.83
2023-01-30T05:40:16.168Z,79.25
2023-01-30T05:42:44.943Z,79.39
2023-01-30T05:45:13.708Z,79.73
2023-01-30T05:47:42.497Z,79.63
2023-01-30T05:50:12.804Z,79.71
2023-01-30T05:52:41.530Z,80.20
2023-01-30T05:55:11.356Z,80.27
2023-01-30T05:57:41.592Z,80.00
2023-01-30T06:00:11.915Z,79.66
2023-01-30T06:02:43.775Z,79.75
2023-01-30T06:05:12.506Z,79.23
2023-01-30T06:07:41.198Z,79.53
2023-01-30T06:10:11.492Z,79.25
2023-01-30T06:12:41.636Z,79.18
2023-01-30T06:15:12.033Z,79.39
2023-01-30T06:17:43.994Z,79.66
2023-01-30T06:20:13.830Z,79.54
2023-01-30T06:22:42.551Z,79.20
2023-01-30T06:25:11.918Z,79.32
2023-01-30T06:27:43.679Z,79.84
2023-01-30T06:30:13.631Z,79.71
2023-01-30T06:32:43.849Z,79.10
2023-01-30T06:35:12.499Z,79.31
2023-01-30T06:37:41.233Z,79.20
2023-01-30T06:40:11.803Z,79.49
2023-01-30T06:42:46.052Z,79.18
2023-01-30T06:45:16.172Z,79.04
2023-01-30T06:47:48.563Z,79.33
2023-01-30T06:50:19.219Z,79.28
2023-01-30T06:52:52.172Z,78.94
2023-01-30T06:55:22.956Z,79.23
2023-01-30T06:58:03.020Z,78.86
2023-01-30T07:00:32.313Z,79.02
2023-01-30T07:03:01.291Z,79.07
2023-01-30T07:05:30.460Z,79.08
2023-01-30T07:07:59.439Z,79.38
2023-01-30T07:10:29.318Z,79.49
2023-01-30T07:12:59.505Z,79.12
2023-01-30T07:15:28.326Z,79.50
2023-01-30T07:17:57.149Z,79.39
2023-01-30T07:20:25.865Z,79.09
2023-01-30T07:22:55.891Z,79.32
2023-01-30T07:25:27.699Z,79.60
2023-01-30T07:27:59.110Z,78.88
2023-01-30T07:30:29.808Z,79.68
2023-01-30T07:33:00.664Z,79.28
2023-01-30T07:35:31.503Z,78.92
2023-01-30T07:38:00.483Z,79.17
2023-01-30T07:40:29.461Z,79.46
2023-01-30T07:43:01.846Z,79.12
2023-01-30T07:45:36.226Z,79.31
2023-01-30T07:48:05.299Z,79.49
2023-01-30T07:50:33.956Z,79.05
2023-01-30T07:53:05.213Z,79.36
2023-01-30T07:55:34.728Z,79.31
2023-01-30T07:58:05.642Z,78.93
2023-01-30T08:00:35.740Z,79.10
2023-01-30T08:03:04.105Z,78.88
2023-01-30T08:05:32.859Z,79.08
2023-01-30T08:08:01.921Z,78.94
2023-01-30T08:10:30.655Z,78.81
2023-01-30T08:12:59.784Z,78.99
2023-01-30T08:15:32.245Z,79.03
2023-01-30T08:18:01.421Z,79.16
2023-01-30T08:20:30.204Z,78.94
2023-01-30T08:23:02.401Z,78.53
2023-01-30T08:25:33.046Z,78.94
2023-01-30T08:28:01.760Z,78.83
2023-01-30T08:30:32.755Z,79.37
2023-01-30T08:33:01.687Z,79.46
2023-01-30T08:35:30.336Z,79.39
2023-01-30T08:38:00.092Z,79.51
2023-01-30T08:40:29.358Z,79.36
2023-01-30T08:42:58.217Z,79.92
2023-01-30T08:45:27.161Z,79.47
2023-01-30T08:48:00.127Z,80.12
2023-01-30T08:50:28.985Z,80.24
2023-01-30T08:52:57.861Z,79.59
2023-01-30T08:55:26.630Z,79.79
2023-01-30T08:57:57.820Z,80.03
2023-01-30T09:00:26.981Z,80.35
2023-01-30T09:02:57.675Z,80.16
2023-01-30T09:05:26.623Z,80.23
2023-01-30T09:07:55.278Z,80.52
2023-01-30T09:10:24.757Z,80.81
2023-01-30T09:12:53.531Z,80.53
2023-01-30T09:15:22.813Z,81.03
2023-01-30T09:17:53.395Z,81.28
2023-01-30T09:20:23.913Z,81.21
2023-01-30T09:22:52.716Z,81.42
2023-01-30T09:25:21.789Z,81.50
2023-01-30T09:27:51.366Z,81.82
2023-01-30T09:30:20.506Z,82.04
2023-01-30T09:32:50.187Z,82.31
2023-01-30T09:35:19.304Z,82.16
2023-01-30T09:37:54.056Z,82.56
2023-01-30T09:40:26.389Z,82.65
2023-01-30T09:43:25.352Z,82.54
2023-01-30T09:46:13.247Z,82.93
2023-01-30T09:48:54.032Z,82.54
2023-01-30T09:51:42.346Z,83.13
2023-01-30T09:54:25.901Z,82.86
2023-01-30T09:57:21.656Z,83.07
2023-01-30T09:59:59.146Z,83.19
2023-01-30T10:02:46.046Z,83.32
2023-01-30T10:05:14.910Z,83.46
2023-01-30T10:08:02.491Z,83.70
2023-01-30T10:10:47.297Z,83.73
2023-01-30T10:13:34.270Z,83.44
2023-01-30T10:16:11.577Z,83.75
2023-01-30T10:19:06.076Z,83.67
2023-01-30T10:21:47.930Z,83.98
2023-01-30T10:24:27.805Z,83.84
2023-01-30T10:26:58.638Z,84.00
2023-01-30T10:29:33.048Z,83.94
2023-01-30T10:32:08.629Z,83.97
2023-01-30T10:34:41.193Z,83.91
2023-01-30T10:37:14.670Z,83.88
2023-01-30T10:39:55.426Z,83.96
2023-01-30T10:42:32.476Z,84.04
2023-01-30T10:45:10.542Z,84.04
2023-01-30T10:47:57.083Z,83.90
2023-01-30T10:50:35.553Z,83.87
2023-01-30T10:53:13.379Z,84.15
2023-01-30T10:55:49.427Z,83.75
2023-01-30T10:58:29.186Z,83.91
2023-01-30T11:01:01.467Z,83.55
2023-01-30T11:03:39.251Z,83.70
2023-01-30T11:06:13.068Z,83.79
2023-01-30T11:08:41.911Z,83.56
2023-01-30T11:11:27.357Z,83.19
2023-01-30T11:14:09.736Z,83.08
2023-01-30T11:16:46.222Z,83.61
2023-01-30T11:19:20.115Z,83.64
2023-01-30T11:21:52.062Z,83.42
2023-01-30T11:24:23.130Z,83.27
2023-01-30T11:26:53.316Z,83.71
2023-01-30T11:29:30.817Z,83.67
2023-01-30T11:32:04.350Z,83.29
2023-01-30T11:34:33.839Z,83.58
2023-01-30T11:37:14.507Z,83.57
2023-01-30T11:39:50.219Z,83.57
2023-01-30T11:42:21.079Z,83.55
2023-01-30T11:45:10.792Z,83.67
2023-01-30T11:48:01.361Z,83.78
2023-01-30T11:50:43.447Z,83.74
2023-01-30T11:53:27.404Z,83.71
2023-01-30T11:56:06.445Z,83.83
2023-01-30T11:58:40.325Z,83.95
2023-01-30T12:01:14.021Z,83.57
2023-01-30T12:03:49.937Z,83.44
2023-01-30T12:06:27.142Z,83.54
2023-01-30T12:08:57.898Z,83.42
2023-01-30T12:11:33.290Z,83.56
2023-01-30T12:14:16.796Z,83.82
2023-01-30T12:16:57.805Z,83.30
2023-01-30T12:19:37.305Z,83.59
2023-01-30T12:22:20.907Z,83.35
2023-01-30T12:25:00.491Z,83.47
2023-01-30T12:27:44.766Z,83.26
2023-01-30T12:30:26.249Z,83.60
2023-01-30T12:35:47.720Z,82.94
2023-01-30T12:38:32.462Z,83.05
2023-01-30T12:41:17.736Z,82.70
2023-01-30T12:43:57.607Z,83.07
2023-01-30T12:46:46.121Z,83.02
2023-01-30T12:49:37.904Z,82.64
2023-01-30T12:52:22.664Z,82.70
2023-01-30T12:54:58.903Z,82.94
2023-01-30T12:57:37.376Z,82.94
2023-01-30T13:00:26.189Z,83.00
2023-01-30T13:03:12.794Z,82.60
2023-01-30T13:05:48.146Z,82.84
2023-01-30T13:08:34.847Z,82.62
2023-01-30T13:11:14.519Z,82.73
2023-01-30T13:13:47.481Z,82.59
2023-01-30T13:16:31.040Z,83.57
2023-01-30T13:19:07.556Z,83.65
2023-01-30T13:21:45.006Z,83.47
2023-01-30T13:24:24.331Z,83.94
2023-01-30T13:26:56.106Z,83.61
2023-01-30T13:29:32.751Z,84.12
2023-01-30T13:32:05.100Z,84.18
2023-01-30T13:34:36.686Z,83.97
2023-01-30T13:37:12.604Z,84.82
2023-01-30T13:39:48.144Z,84.74
2023-01-30T13:42:28.747Z,84.56
2023-01-30T13:44:58.423Z,84.27
2023-01-30T13:47:45.682Z,84.93
2023-01-30T13:50:28.772Z,85.75
2023-01-30T13:53:03.250Z,85.51
2023-01-30T13:55:40.514Z,85.41
2023-01-30T13:58:25.491Z,85.75
2023-01-30T14:00:56.278Z,86.07
2023-01-30T14:03:29.291Z,85.77
2023-01-30T14:06:12.130Z,86.42
2023-01-30T14:08:51.883Z,86.21
2023-01-30T14:11:34.187Z,87.07
2023-01-30T14:14:08.045Z,86.98
2023-01-30T14:16:46.086Z,86.91
2023-01-30T14:19:36.383Z,87.47
2023-01-30T14:22:19.919Z,87.59
2023-01-30T14:25:21.668Z,88.36
2023-01-30T14:27:53.248Z,88.13
2023-01-30T14:30:37.469Z,88.21
2023-01-30T14:33:36.339Z,88.68
2023-01-30T14:36:30.649Z,89.32
2023-01-30T14:39:30.413Z,89.21
2023-01-30T14:42:13.053Z,89.68
2023-01-30T14:45:05.583Z,89.95
2023-01-30T14:47:46.389Z,90.27
2023-01-30T14:50:22.672Z,89.68
2023-01-30T14:52:56.378Z,90.62
2023-01-30T14:55:29.938Z,90.52
2023-01-30T14:58:02.407Z,90.88
2023-01-30T15:00:36.522Z,90.62
2023-01-30T15:03:11.088Z,90.75
2023-01-30T15:05:45.381Z,91.03
2023-01-30T15:08:18.390Z,91.55
2023-01-30T15:11:00.719Z,91.17
2023-01-30T15:13:44.132Z,91.99
2023-01-30T15:16:39.878Z,91.99
2023-01-30T15:19:25.493Z,91.74
2023-01-30T15:22:07.651Z,92.17
2023-01-30T15:24:57.057Z,92.27
2023-01-30T15:27:32.740Z,92.80
2023-01-30T15:30:18.570Z,91.98
2023-01-30T15:32:48.970Z,92.23
2023-01-30T15:35:30.127Z,92.52
2023-01-30T15:37:59.574Z,92.49
2023-01-30T15:40:30.062Z,92.59
2023-01-30T15:43:23.322Z,93.39
2023-01-30T15:46:08.009Z,93.18
2023-01-30T15:49:02.488Z,92.85
2023-01-30T15:51:33.564Z,93.00
2023-01-30T15:54:10.390Z,93.01
2023-01-30T15:56:42.011Z,92.90
2023-01-30T15:59:29.663Z,93.25
2023-01-30T16:02:04.144Z,93.18
2023-01-30T16:04:34.456Z,93.41
2023-01-30T16:07:17.035Z,93.84
2023-01-30T16:10:11.363Z,93.89
2023-01-30T16:12:41.179Z,93.45
2023-01-30T16:15:19.984Z,94.23
2023-01-30T16:18:05.621Z,93.71
2023-01-30T16:20:59.250Z,94.32
2023-01-30T16:23:35.391Z,94.20
2023-01-30T16:26:06.240Z,93.69
2023-01-30T16:28:35.340Z,94.13
2023-01-30T16:31:06.747Z,93.80
2023-01-30T16:33:37.328Z,93.88
2023-01-30T16:36:33.309Z,94.05
2023-01-30T16:39:02.652Z,94.31
2023-01-30T16:41:33.960Z,94.29
2023-01-30T16:44:19.542Z,93.88
2023-01-30T16:46:56.867Z,93.73
2023-01-30T16:49:33.015Z,93.75
2023-01-30T16:52:06.972Z,93.71
2023-01-30T16:54:38.040Z,93.87
2023-01-30T16:57:07.558Z,94.01
2023-01-30T16:59:38.681Z,93.97
2023-01-30T17:02:08.700Z,93.55
2023-01-30T17:04:42.267Z,94.21
2023-01-30T17:07:35.361Z,93.68
2023-01-30T17:10:04.304Z,93.75
2023-01-30T17:12:53.286Z,93.57
2023-01-30T17:15:36.334Z,93.87
2023-01-30T17:18:07.880Z,93.95
2023-01-30T17:20:45.779Z,93.33
2023-01-30T17:23:20.759Z,93.46
2023-01-30T17:25:50.844Z,93.18
2023-01-30T17:28:24.469Z,93.30
2023-01-30T17:30:53.215Z,92.60
2023-01-30T17:33:21.918Z,92.88
2023-01-30T17:35:51.740Z,92.42
2023-01-30T17:38:21.972Z,92.36
2023-01-30T17:40:51.068Z,91.91
2023-01-30T17:43:19.683Z,91.94
2023-01-30T17:45:48.576Z,91.78
2023-01-30T17:48:17.290Z,91.69
2023-01-30T17:50:46.036Z,91.53
2023-01-30T17:53:14.747Z,91.65
2023-01-30T17:55:44.941Z,91.56
2023-01-30T17:58:18.382Z,91.15
2023-01-30T18:00:47.589Z,90.67
2023-01-30T18:03:16.286Z,90.65
2023-01-30T18:05:45.048Z,90.40
2023-01-30T18:08:14.338Z,90.06
2023-01-30T18:10:44.445Z,89.50
2023-01-30T18:13:13.246Z,89.15
2023-01-30T18:15:41.987Z,89.01
2023-01-30T18:18:13.223Z,89.18
2023-01-30T18:20:42.414Z,89.03
2023-01-30T18:23:11.157Z,88.59
2023-01-30T18:25:39.893Z,88.60
2023-01-30T18:28:11.719Z,87.84
2023-01-30T18:30:40.594Z,88.08
2023-01-30T18:33:09.344Z,87.99
2023-01-30T18:35:39.353Z,86.99
2023-01-30T18:38:07.999Z,87.44
2023-01-30T18:40:39.357Z,87.61
2023-01-30T18:43:09.519Z,87.43
2023-01-30T18:45:38.235Z,86.88
2023-01-30T18:48:07.481Z,86.92
2023-01-30T18:50:36.159Z,86.01
2023-01-30T18:53:05.003Z,85.98
2023-01-30T18:55:33.739Z,86.35
2023-01-30T18:58:02.645Z,85.95
2023-01-30T19:00:32.899Z,85.81
2023-01-30T19:03:01.605Z,86.16
2023-01-30T19:05:30.356Z,85.38
2023-01-30T19:07:59.152Z,86.07
2023-01-30T19:10:28.734Z,86.06
2023-01-30T19:13:10.968Z,85.06
2023-01-30T19:15:41.242Z,85.17
2023-01-30T19:18:10.142Z,85.11
2023-01-30T19:20:38.904Z,84.33
2023-01-30T19:23:07.695Z,84.08
2023-01-30T19:25:37.065Z,83.99
2023-01-30T19:28:06.743Z,84.45
2023-01-30T19:30:35.464Z,84.24
2023-01-30T19:33:06.068Z,83.55
2023-01-30T19:35:34.954Z,83.84
2023-01-30T19:38:05.012Z,83.50
2023-01-30T19:40:33.796Z,83.71
2023-01-30T19:43:10.657Z,83.02
2023-01-30T19:45:40.802Z,82.94
2023-01-30T19:48:13.428Z,83.50
2023-01-30T19:50:42.211Z,82.65
2023-01-30T19:53:10.847Z,82.72
2023-01-30T19:55:39.679Z,83.22
2023-01-30T19:58:08.396Z,82.68
2023-01-30T20:00:37.155Z,83.20
2023-01-30T20:03:05.923Z,83.39
2023-01-30T20:05:36.145Z,83.87
2023-01-30T20:08:05.211Z,84.02
2023-01-30T20:10:33.995Z,83.48
2023-01-30T20:13:04.118Z,84.14
2023-01-30T20:15:34.239Z,83.46
2023-01-30T20:18:02.899Z,84.22
2023-01-30T20:20:31.695Z,84.12
2023-01-30T20:23:02.929Z,83.25
2023-01-30T20:25:31.739Z,84.03
2023-01-30T20:28:00.545Z,83.33
2023-01-30T20:30:29.453Z,83.89
2023-01-30T20:32:58.232Z,83.64
2023-01-30T20:35:26.992Z,83.13
2023-01-30T20:37:55.702Z,83.56
2023-01-30T20:40:25.907Z,83.61
2023-01-30T20:42:54.686Z,83.94
2023-01-30T20:45:23.408Z,83.66
2023-01-30T20:47:52.171Z,82.99
2023-01-30T20:50:21.181Z,83.42
2023-01-30T20:52:51.811Z,83.75
2023-01-30T20:55:21.202Z,83.82
2023-01-30T20:57:51.841Z,82.98
2023-01-30T21:00:21.230Z,83.60
2023-01-30T21:02:53.206Z,82.74
2023-01-30T21:05:21.933Z,82.89
2023-01-30T21:07:50.668Z,83.53
2023-01-30T21:10:20.868Z,83.39
2023-01-30T21:12:49.678Z,83.70
2023-01-30T21:15:20.172Z,83.12
2023-01-30T21:17:49.679Z,82.83
2023-01-30T21:20:18.396Z,82.81
2023-01-30T21:22:58.350Z,82.80
2023-01-30T21:25:38.097Z,83.32
2023-01-30T21:28:18.349Z,83.29
2023-01-30T21:31:05.806Z,82.78
2023-01-30T21:33:45.887Z,82.10
2023-01-30T21:36:26.852Z,82.23
2023-01-30T21:39:16.806Z,82.87
2023-01-30T21:42:06.631Z,81.91
2023-01-30T21:44:46.644Z,82.75
2023-01-30T21:47:27.940Z,82.28
2023-01-30T21:50:07.743Z,82.06
2023-01-30T21:52:47.479Z,81.82
2023-01-30T21:55:27.103Z,82.35
2023-01-30T21:58:06.588Z,82.84
2023-01-30T22:00:46.698Z,82.98
2023-01-30T22:03:29.425Z,82.94
2023-01-30T22:06:10.069Z,83.28
2023-01-30T22:08:48.620Z,83.01
2023-01-30T22:11:30.469Z,83.50
2023-01-30T22:14:13.565Z,83.73
2023-01-30T22:16:53.814Z,83.76
2023-01-30T22:19:36.626Z,83.00
2023-01-30T22:22:16.493Z,83.92
2023-01-30T22:24:56.617Z,83.76
2023-01-30T22:27:36.402Z,83.94
2023-01-30T22:30:16.558Z,83.96
2023-01-30T22:32:56.761Z,83.27
2023-01-30T22:35:38.368Z,83.14
2023-01-30T22:38:20.910Z,83.18
2023-01-30T22:41:02.525Z,84.08
2023-01-30T22:43:46.197Z,84.07
2023-01-30T22:46:26.733Z,84.31
2023-01-30T22:49:08.466Z,84.86
2023-01-30T22:51:49.583Z,84.35
2023-01-30T22:54:29.148Z,85.21
2023-01-30T22:57:09.022Z,85.87
2023-01-30T22:59:48.959Z,85.38
2023-01-30T23:02:27.768Z,85.71
2023-01-30T23:05:09.460Z,86.67
2023-01-30T23:07:50.829Z,86.95
2023-01-30T23:10:31.017Z,86.99
2023-01-30T23:13:15.591Z,86.67
2023-01-30T23:15:55.789Z,86.81
2023-01-30T23:18:45.685Z,87.69
2023-01-30T23:21:28.398Z,86.98
2023-01-30T23:24:12.625Z,87.68
2023-01-30T23:26:52.956Z,87.08
2023-01-30T23:29:31.586Z,87.97
2023-01-30T23:32:10.943Z,88.03
2023-01-30T23:34:50.663Z,87.64
2023-01-30T23:37:43.952Z,87.83
2023-01-30T23:40:25.886Z,87.13
2023-01-30T23:43:05.593Z,87.11
2023-01-30T23:45:45.075Z,87.57
2023-01-30T23:48:25.280Z,87.10
2023-01-30T23:51:04.629Z,87.68
2023-01-30T23:53:45.087Z,86.93
2023-01-30T23:56:28.975Z,87.07
2023-01-30T23:59:08.607Z,86.92
