createdAt,value
2022-08-05T00:00:31.703Z,0.00
2022-08-05T00:01:35.642Z,0.00
2022-08-05T00:02:31.738Z,0.00
2022-08-05T00:03:31.729Z,0.00
2022-08-05T00:04:31.731Z,0.00
2022-08-05T00:06:05.553Z,0.00
2022-08-05T00:06:33.166Z,0.00
2022-08-05T00:08:01.071Z,0.00
2022-08-05T00:08:35.005Z,0.00
2022-08-05T00:09:31.776Z,0.00
2022-08-05T00:10:31.766Z,0.00
2022-08-05T00:11:35.152Z,0.00
2022-08-05T00:12:31.783Z,0.00
2022-08-05T00:13:38.238Z,0.00
2022-08-05T00:14:31.868Z,0.00
2022-08-05T00:16:52.585Z,0.00
2022-08-05T00:17:47.448Z,0.00
2022-08-05T00:20:02.584Z,0.00
2022-08-05T00:20:51.451Z,0.00
2022-08-05T00:22:58.493Z,0.00
2022-08-05T00:24:10.622Z,0.00
2022-08-05T00:25:59.477Z,0.00
2022-08-05T00:26:59.474Z,0.00
2022-08-05T00:29:03.503Z,0.00
2022-08-05T00:30:03.571Z,0.00
2022-08-05T00:32:13.039Z,0.00
2022-08-05T00:33:07.510Z,0.00
2022-08-05T00:35:11.529Z,0.00
2022-08-05T00:36:16.400Z,0.00
2022-08-05T00:38:15.514Z,0.00
2022-08-05T00:39:15.597Z,0.00
2022-08-05T00:41:19.555Z,0.00
2022-08-05T00:42:31.596Z,0.00
2022-08-05T00:44:30.755Z,0.00
2022-08-05T00:45:28.413Z,0.00
2022-08-05T00:47:16.551Z,0.00
2022-08-05T00:48:16.497Z,0.00
2022-08-05T00:50:20.950Z,0.00
2022-08-05T00:51:51.481Z,0.00
2022-08-05T00:54:01.063Z,0.00
2022-08-05T00:54:28.088Z,0.00
2022-08-05T00:56:17.494Z,0.00
2022-08-05T00:57:17.449Z,0.00
2022-08-05T00:59:21.474Z,0.00
2022-08-05T01:00:22.015Z,0.00
2022-08-05T01:02:25.470Z,0.00
2022-08-05T01:03:25.481Z,0.00
2022-08-05T01:05:29.489Z,0.00
2022-08-05T01:06:32.539Z,0.00
2022-08-05T01:08:43.038Z,0.00
2022-08-05T01:09:33.504Z,0.00
2022-08-05T01:10:33.511Z,0.00
2022-08-05T01:11:37.293Z,0.00
2022-08-05T01:12:33.532Z,0.00
2022-08-05T01:13:58.684Z,0.00
2022-08-05T01:14:33.544Z,0.00
2022-08-05T01:15:36.471Z,0.00
2022-08-05T01:16:33.552Z,0.00
2022-08-05T01:17:40.325Z,0.00
2022-08-05T01:18:33.610Z,0.00
2022-08-05T01:19:55.992Z,0.00
2022-08-05T01:20:40.447Z,0.00
2022-08-05T01:21:38.158Z,0.00
2022-08-05T01:22:34.097Z,0.00
2022-08-05T01:23:34.954Z,0.00
2022-08-05T01:24:33.591Z,0.00
2022-08-05T01:25:39.478Z,0.00
2022-08-05T01:26:33.602Z,0.00
2022-08-05T01:27:33.650Z,0.00
2022-08-05T01:28:33.615Z,0.00
2022-08-05T01:29:34.930Z,0.00
2022-08-05T01:30:35.141Z,0.00
2022-08-05T01:31:33.640Z,0.00
2022-08-05T01:32:33.632Z,0.00
2022-08-05T01:33:36.578Z,0.00
2022-08-05T01:34:33.646Z,0.00
2022-08-05T01:35:51.596Z,0.00
2022-08-05T01:36:33.664Z,0.00
2022-08-05T01:37:33.663Z,0.00
2022-08-05T01:38:33.680Z,0.00
2022-08-05T01:39:34.609Z,0.00
2022-08-05T01:40:33.694Z,0.00
2022-08-05T01:41:33.687Z,0.00
2022-08-05T01:42:33.693Z,0.00
2022-08-05T01:43:33.693Z,0.00
2022-08-05T01:44:34.404Z,0.00
2022-08-05T01:45:34.766Z,0.00
2022-08-05T01:46:43.013Z,0.00
2022-08-05T01:47:39.226Z,0.00
2022-08-05T01:48:33.725Z,0.00
2022-08-05T01:50:01.426Z,0.00
2022-08-05T01:50:33.733Z,0.00
2022-08-05T01:51:33.739Z,0.00
2022-08-05T01:52:33.749Z,0.00
2022-08-05T01:53:55.099Z,0.00
2022-08-05T01:54:33.757Z,0.00
2022-08-05T01:55:36.333Z,0.00
2022-08-05T01:58:09.706Z,0.00
2022-08-05T01:58:12.155Z,0.00
2022-08-05T01:58:44.858Z,0.00
2022-08-05T01:59:33.784Z,0.00
2022-08-05T02:00:33.794Z,0.00
2022-08-05T02:01:40.648Z,0.00
2022-08-05T02:02:33.875Z,0.00
2022-08-05T02:03:34.098Z,0.00
2022-08-05T02:04:33.821Z,0.00
2022-08-05T02:05:36.021Z,0.00
2022-08-05T02:06:38.261Z,0.00
2022-08-05T02:07:33.830Z,0.00
2022-08-05T02:08:33.935Z,0.00
2022-08-05T02:09:33.846Z,0.00
2022-08-05T02:10:33.850Z,0.00
2022-08-05T02:11:34.146Z,0.00
2022-08-05T02:12:33.966Z,0.00
2022-08-05T02:13:36.613Z,0.00
2022-08-05T02:14:33.867Z,0.00
2022-08-05T02:15:34.130Z,0.00
2022-08-05T02:16:33.886Z,0.00
2022-08-05T02:18:32.174Z,0.00
2022-08-05T02:18:34.994Z,0.00
2022-08-05T02:19:34.703Z,0.00
2022-08-05T02:20:33.895Z,0.00
2022-08-05T02:21:38.034Z,0.00
2022-08-05T02:22:33.912Z,0.00
2022-08-05T02:23:33.938Z,0.00
2022-08-05T02:24:33.924Z,0.00
2022-08-05T02:25:33.943Z,0.00
2022-08-05T02:26:33.939Z,0.00
2022-08-05T02:27:58.516Z,0.00
2022-08-05T02:28:38.134Z,0.00
2022-08-05T02:29:59.532Z,0.00
2022-08-05T02:30:34.476Z,0.00
2022-08-05T02:31:34.751Z,0.00
2022-08-05T02:32:33.967Z,0.00
2022-08-05T02:33:38.431Z,0.00
2022-08-05T02:34:33.971Z,0.00
2022-08-05T02:35:38.104Z,0.00
2022-08-05T02:36:33.985Z,0.00
2022-08-05T02:37:33.993Z,0.00
2022-08-05T02:38:35.013Z,0.00
2022-08-05T02:39:34.020Z,0.00
2022-08-05T02:40:34.007Z,0.00
2022-08-05T02:41:42.824Z,0.00
2022-08-05T02:42:36.105Z,0.00
2022-08-05T02:43:34.474Z,0.00
2022-08-05T02:44:34.031Z,0.00
2022-08-05T02:45:52.221Z,0.00
2022-08-05T02:46:34.038Z,0.00
2022-08-05T02:48:07.072Z,0.00
2022-08-05T02:48:34.054Z,0.00
2022-08-05T02:49:36.959Z,0.00
2022-08-05T02:50:34.065Z,0.00
2022-08-05T02:52:04.292Z,0.00
2022-08-05T02:52:34.066Z,0.00
2022-08-05T02:53:39.499Z,0.00
2022-08-05T02:54:36.431Z,4.00
2022-08-05T02:55:54.671Z,4.00
2022-08-05T02:56:34.087Z,0.00
2022-08-05T02:58:11.318Z,0.00
2022-08-05T02:58:34.100Z,4.00
2022-08-05T02:59:34.661Z,4.00
2022-08-05T03:00:34.107Z,0.00
2022-08-05T03:01:34.165Z,4.00
2022-08-05T03:02:34.121Z,4.00
2022-08-05T03:04:03.360Z,4.00
2022-08-05T03:04:34.149Z,4.00
2022-08-05T03:06:56.335Z,8.00
2022-08-05T03:06:56.736Z,8.00
2022-08-05T03:08:01.183Z,8.00
2022-08-05T03:08:34.153Z,8.00
2022-08-05T03:09:37.501Z,8.00
2022-08-05T03:10:34.186Z,12.00
2022-08-05T03:11:55.693Z,12.00
2022-08-05T03:12:34.180Z,16.00
2022-08-05T03:13:51.928Z,16.00
2022-08-05T03:14:34.181Z,20.00
2022-08-05T03:15:34.188Z,20.00
2022-08-05T03:16:35.816Z,24.00
2022-08-05T03:17:34.199Z,28.00
2022-08-05T03:18:34.220Z,32.00
2022-08-05T03:19:36.284Z,36.00
2022-08-05T03:20:34.222Z,40.00
2022-08-05T03:21:41.679Z,48.00
2022-08-05T03:22:34.222Z,52.00
2022-08-05T03:23:34.228Z,60.00
2022-08-05T03:24:34.237Z,64.00
2022-08-05T03:26:04.725Z,72.00
2022-08-05T03:26:34.243Z,76.00
2022-08-05T03:27:57.842Z,84.00
2022-08-05T03:28:34.263Z,88.00
2022-08-05T03:29:44.577Z,100.00
2022-08-05T03:30:34.562Z,104.00
2022-08-05T03:31:56.772Z,112.00
2022-08-05T03:32:34.278Z,120.00
2022-08-05T03:33:51.233Z,124.00
2022-08-05T03:34:34.290Z,132.00
2022-08-05T03:35:41.043Z,136.00
2022-08-05T03:36:34.309Z,144.00
2022-08-05T03:37:46.253Z,152.00
2022-08-05T03:38:37.531Z,168.00
2022-08-05T03:39:47.254Z,180.00
2022-08-05T03:40:34.437Z,192.00
2022-08-05T03:41:38.689Z,208.00
2022-08-05T03:42:41.840Z,228.00
2022-08-05T03:44:08.854Z,240.00
2022-08-05T03:44:37.022Z,256.00
2022-08-05T03:45:58.264Z,276.00
2022-08-05T03:46:34.345Z,292.00
2022-08-05T03:47:35.150Z,304.00
2022-08-05T03:48:35.431Z,316.00
2022-08-05T03:49:51.956Z,328.00
2022-08-05T03:50:34.367Z,340.00
2022-08-05T03:52:36.992Z,364.00
2022-08-05T03:52:37.324Z,352.00
2022-08-05T03:55:51.035Z,376.00
2022-08-05T03:55:51.688Z,388.00
2022-08-05T03:56:09.414Z,400.00
2022-08-05T03:56:35.014Z,416.00
2022-08-05T03:57:42.653Z,436.00
2022-08-05T03:58:34.402Z,448.00
2022-08-05T03:59:47.596Z,460.00
2022-08-05T04:00:34.411Z,468.00
2022-08-05T04:01:34.482Z,480.00
2022-08-05T04:02:38.390Z,496.00
2022-08-05T04:03:34.437Z,516.00
2022-08-05T04:04:49.031Z,544.00
2022-08-05T04:05:34.856Z,576.00
2022-08-05T04:08:30.409Z,672.00
2022-08-05T04:09:06.324Z,720.00
2022-08-05T04:11:10.130Z,824.00
2022-08-05T04:12:24.674Z,872.00
2022-08-05T04:14:18.089Z,968.00
2022-08-05T04:15:15.557Z,1024.00
2022-08-05T04:16:14.359Z,1084.00
2022-08-05T04:17:14.163Z,1148.00
2022-08-05T04:18:22.396Z,1208.00
2022-08-05T04:19:14.167Z,1260.00
2022-08-05T04:20:14.253Z,1328.00
2022-08-05T04:21:14.175Z,1396.00
2022-08-05T04:22:14.181Z,1468.00
2022-08-05T04:23:15.953Z,1560.00
2022-08-05T04:24:19.231Z,1628.00
2022-08-05T04:25:14.209Z,1660.00
2022-08-05T04:26:14.203Z,1684.00
2022-08-05T04:27:14.207Z,1712.00
2022-08-05T04:28:14.289Z,1748.00
2022-08-05T04:29:14.288Z,1836.00
2022-08-05T04:30:14.221Z,1948.00
2022-08-05T04:31:14.233Z,2064.00
2022-08-05T04:32:14.237Z,2160.00
2022-08-05T04:33:14.258Z,2252.00
2022-08-05T04:34:19.342Z,2332.00
2022-08-05T04:35:19.448Z,2376.00
2022-08-05T04:36:38.184Z,2376.00
2022-08-05T04:37:14.259Z,2368.00
2022-08-05T04:38:15.619Z,2336.00
2022-08-05T04:39:14.318Z,2288.00
2022-08-05T04:40:14.279Z,2260.00
2022-08-05T04:41:14.277Z,2276.00
2022-08-05T04:42:14.282Z,2348.00
2022-08-05T04:43:16.724Z,2472.00
2022-08-05T04:44:14.304Z,2584.00
2022-08-05T04:45:22.990Z,2652.00
2022-08-05T04:46:14.325Z,2696.00
2022-08-05T04:47:18.599Z,2756.00
2022-08-05T04:48:16.586Z,2860.00
2022-08-05T04:49:14.818Z,3000.00
2022-08-05T04:50:14.409Z,3156.00
2022-08-05T04:51:14.340Z,3288.00
2022-08-05T04:52:14.398Z,3408.00
2022-08-05T04:53:14.360Z,3488.00
2022-08-05T04:54:14.351Z,3552.00
2022-08-05T04:55:15.398Z,3672.00
2022-08-05T04:56:34.844Z,3812.00
2022-08-05T04:57:14.381Z,3972.00
2022-08-05T04:58:14.385Z,4140.00
2022-08-05T04:59:21.596Z,4304.00
2022-08-05T05:00:14.406Z,4440.00
2022-08-05T05:01:14.456Z,4572.00
2022-08-05T05:02:37.136Z,4688.00
2022-08-05T05:03:14.454Z,4736.00
2022-08-05T05:04:14.400Z,4716.00
2022-08-05T05:05:26.577Z,4680.00
2022-08-05T05:06:38.966Z,4648.00
2022-08-05T05:07:29.297Z,4632.00
2022-08-05T05:08:30.294Z,4556.00
2022-08-05T05:09:17.780Z,4332.00
2022-08-05T05:10:14.432Z,4144.00
2022-08-05T05:11:15.317Z,3968.00
2022-08-05T05:12:14.942Z,3856.00
2022-08-05T05:13:14.450Z,3852.00
2022-08-05T05:14:16.267Z,3852.00
2022-08-05T05:15:17.455Z,3820.00
2022-08-05T05:16:15.387Z,3792.00
2022-08-05T05:17:14.475Z,3740.00
2022-08-05T05:18:14.476Z,3612.00
2022-08-05T05:19:19.406Z,3480.00
2022-08-05T05:20:14.489Z,3368.00
2022-08-05T05:21:14.495Z,3236.00
2022-08-05T05:22:22.635Z,3196.00
2022-08-05T05:23:19.943Z,3240.00
2022-08-05T05:24:14.532Z,3328.00
2022-08-05T05:25:16.854Z,3332.00
2022-08-05T05:26:14.541Z,3312.00
2022-08-05T05:27:14.535Z,3400.00
2022-08-05T05:28:14.548Z,3540.00
2022-08-05T05:29:14.988Z,3672.00
2022-08-05T05:30:15.454Z,3728.00
2022-08-05T05:31:14.554Z,3708.00
2022-08-05T05:32:15.632Z,3652.00
2022-08-05T05:33:17.005Z,3588.00
2022-08-05T05:34:15.561Z,3568.00
2022-08-05T05:35:18.788Z,3608.00
2022-08-05T05:36:14.743Z,3612.00
2022-08-05T05:37:14.598Z,3504.00
2022-08-05T05:38:14.585Z,3320.00
2022-08-05T05:39:14.652Z,3076.00
2022-08-05T05:40:14.598Z,2756.00
2022-08-05T05:41:16.377Z,2368.00
2022-08-05T05:42:14.614Z,2056.00
2022-08-05T05:43:14.623Z,1972.00
2022-08-05T05:44:36.983Z,2096.00
2022-08-05T05:45:14.632Z,2324.00
2022-08-05T05:46:17.685Z,2576.00
2022-08-05T05:47:21.530Z,2744.00
2022-08-05T05:48:16.094Z,2852.00
2022-08-05T05:49:22.640Z,2840.00
2022-08-05T05:50:16.288Z,2748.00
2022-08-05T05:51:15.788Z,2584.00
2022-08-05T05:52:28.716Z,2460.00
2022-08-05T05:53:21.578Z,2436.00
2022-08-05T05:54:14.682Z,2516.00
2022-08-05T05:55:14.706Z,2004.00
2022-08-05T05:56:14.699Z,1800.00
2022-08-05T05:57:19.166Z,1692.00
2022-08-05T05:58:14.703Z,1564.00
2022-08-05T05:59:14.718Z,1436.00
2022-08-05T06:00:14.722Z,1324.00
2022-08-05T06:01:15.465Z,1240.00
2022-08-05T06:02:14.740Z,1188.00
2022-08-05T06:03:39.695Z,1156.00
2022-08-05T06:04:14.873Z,1140.00
2022-08-05T06:05:16.964Z,1144.00
2022-08-05T06:06:14.754Z,1152.00
2022-08-05T06:07:14.779Z,1172.00
2022-08-05T06:08:14.787Z,1224.00
2022-08-05T06:09:17.710Z,1320.00
2022-08-05T06:10:14.777Z,1440.00
2022-08-05T06:11:14.786Z,1592.00
2022-08-05T06:12:14.790Z,1900.00
2022-08-05T06:13:14.795Z,2388.00
2022-08-05T06:14:14.798Z,2904.00
2022-08-05T06:15:23.896Z,3420.00
2022-08-05T06:16:28.742Z,3956.00
2022-08-05T06:17:24.503Z,4300.00
2022-08-05T06:18:14.909Z,4572.00
2022-08-05T06:19:14.836Z,23936.00
2022-08-05T06:20:21.305Z,5200.00
2022-08-05T06:21:18.464Z,4472.00
2022-08-05T06:22:14.838Z,4980.00
2022-08-05T06:23:14.894Z,5536.00
2022-08-05T06:24:14.917Z,5888.00
2022-08-05T06:25:25.207Z,5804.00
2022-08-05T06:26:21.484Z,5328.00
2022-08-05T06:28:08.781Z,4660.00
2022-08-05T06:28:21.371Z,5064.00
2022-08-05T06:29:25.248Z,4328.00
2022-08-05T06:30:17.863Z,3948.00
2022-08-05T06:31:18.026Z,3740.00
2022-08-05T06:32:20.939Z,3992.00
2022-08-05T06:33:18.977Z,4564.00
2022-08-05T06:34:14.901Z,5908.00
2022-08-05T06:35:21.768Z,9256.00
2022-08-05T06:36:14.917Z,21792.00
2022-08-05T06:37:14.924Z,15704.00
2022-08-05T06:38:14.925Z,58912.00
2022-08-05T06:39:14.969Z,43232.00
2022-08-05T06:40:18.549Z,54848.00
2022-08-05T06:41:14.988Z,52896.00
2022-08-05T06:42:14.985Z,28416.00
2022-08-05T06:43:57.661Z,15672.00
2022-08-05T06:44:14.971Z,20768.00
2022-08-05T06:45:21.310Z,22368.00
2022-08-05T06:46:14.997Z,14200.00
2022-08-05T06:47:29.923Z,13252.00
2022-08-05T06:48:50.518Z,12664.00
2022-08-05T06:49:15.042Z,11888.00
2022-08-05T06:50:17.329Z,12532.00
2022-08-05T06:51:25.279Z,10988.00
2022-08-05T06:52:37.355Z,9544.00
2022-08-05T06:53:27.743Z,9840.00
2022-08-05T06:54:18.920Z,9412.00
2022-08-05T06:55:15.059Z,9456.00
2022-08-05T06:56:25.636Z,8628.00
2022-08-05T06:57:57.870Z,7948.00
2022-08-05T06:58:29.629Z,11236.00
2022-08-05T06:59:15.102Z,7800.00
2022-08-05T07:00:15.114Z,8228.00
2022-08-05T07:01:15.169Z,8804.00
2022-08-05T07:02:15.125Z,10288.00
2022-08-05T07:03:15.123Z,10752.00
2022-08-05T07:04:15.135Z,11516.00
2022-08-05T07:05:18.758Z,7316.00
2022-08-05T07:06:15.380Z,7316.00
2022-08-05T07:07:15.299Z,12508.00
2022-08-05T07:08:15.165Z,40928.00
2022-08-05T07:09:15.198Z,26656.00
2022-08-05T07:10:16.351Z,20512.00
2022-08-05T07:11:15.879Z,61888.00
2022-08-05T07:12:15.211Z,14912.00
2022-08-05T07:13:15.208Z,38688.00
2022-08-05T07:14:20.607Z,32512.00
2022-08-05T07:15:34.091Z,32352.00
2022-08-05T07:17:56.442Z,67616.00
2022-08-05T07:17:59.255Z,48224.00
2022-08-05T07:18:26.992Z,38080.00
2022-08-05T07:19:16.109Z,20320.00
2022-08-05T07:20:33.480Z,18368.00
2022-08-05T07:21:15.271Z,19264.00
2022-08-05T07:22:15.882Z,16928.00
2022-08-05T07:23:26.051Z,16288.00
2022-08-05T07:24:15.301Z,18400.00
2022-08-05T07:25:54.458Z,16512.00
2022-08-05T07:26:18.396Z,12428.00
2022-08-05T07:27:15.338Z,10832.00
2022-08-05T07:28:17.170Z,9744.00
2022-08-05T07:29:15.348Z,10344.00
2022-08-05T07:30:24.043Z,10400.00
2022-08-05T07:31:15.365Z,9292.00
2022-08-05T07:32:15.372Z,8232.00
2022-08-05T07:33:17.081Z,7928.00
2022-08-05T07:34:15.457Z,8352.00
2022-08-05T07:36:01.433Z,12812.00
2022-08-05T07:36:20.100Z,7492.00
2022-08-05T07:37:15.441Z,7588.00
2022-08-05T07:38:32.122Z,8112.00
2022-08-05T07:39:24.355Z,7020.00
2022-08-05T07:40:31.785Z,6268.00
2022-08-05T07:42:08.121Z,6728.00
2022-08-05T07:42:16.316Z,5040.00
2022-08-05T07:43:20.734Z,4208.00
2022-08-05T07:44:19.392Z,3632.00
2022-08-05T07:45:15.484Z,3256.00
2022-08-05T07:46:24.475Z,2988.00
2022-08-05T07:47:15.490Z,2848.00
2022-08-05T07:48:15.507Z,2760.00
2022-08-05T07:49:15.506Z,2688.00
2022-08-05T07:50:16.638Z,2708.00
2022-08-05T07:51:23.044Z,2716.00
2022-08-05T07:52:15.524Z,2636.00
2022-08-05T07:53:15.532Z,2596.00
2022-08-05T07:54:15.542Z,2732.00
2022-08-05T07:55:15.926Z,2864.00
2022-08-05T07:57:00.793Z,2900.00
2022-08-05T07:57:42.065Z,3000.00
2022-08-05T07:58:17.807Z,2928.00
2022-08-05T07:59:15.573Z,2856.00
2022-08-05T08:00:15.578Z,2628.00
2022-08-05T08:01:15.689Z,2316.00
2022-08-05T08:02:17.643Z,2052.00
2022-08-05T08:03:16.043Z,1880.00
2022-08-05T08:04:15.790Z,1808.00
2022-08-05T08:05:15.610Z,1700.00
2022-08-05T08:06:15.635Z,1644.00
2022-08-05T08:07:15.666Z,1636.00
2022-08-05T08:08:15.627Z,1640.00
2022-08-05T08:09:15.635Z,1584.00
2022-08-05T08:10:15.637Z,1552.00
2022-08-05T08:11:16.090Z,1464.00
2022-08-05T08:12:35.134Z,1384.00
2022-08-05T08:13:15.657Z,1328.00
2022-08-05T08:14:20.448Z,1340.00
2022-08-05T08:15:16.190Z,1408.00
2022-08-05T08:16:35.016Z,1528.00
2022-08-05T08:17:16.021Z,1784.00
2022-08-05T08:18:15.685Z,2192.00
2022-08-05T08:20:00.514Z,2640.00
2022-08-05T08:20:43.243Z,3188.00
2022-08-05T08:21:17.473Z,3616.00
2022-08-05T08:22:15.843Z,3944.00
2022-08-05T08:24:01.654Z,4324.00
2022-08-05T08:24:15.721Z,4584.00
2022-08-05T08:25:17.802Z,4972.00
2022-08-05T08:26:15.733Z,5080.00
2022-08-05T08:27:16.731Z,4640.00
2022-08-05T08:28:18.173Z,4132.00
2022-08-05T08:30:03.738Z,3540.00
2022-08-05T08:30:29.448Z,3048.00
2022-08-05T08:31:17.493Z,2712.00
2022-08-05T08:32:15.817Z,2436.00
2022-08-05T08:33:15.775Z,2188.00
2022-08-05T08:34:15.787Z,2008.00
2022-08-05T08:35:15.791Z,1844.00
2022-08-05T08:36:37.510Z,1680.00
2022-08-05T08:37:18.749Z,1528.00
2022-08-05T08:38:16.385Z,1400.00
2022-08-05T08:39:16.531Z,1360.00
2022-08-05T08:40:15.821Z,1332.00
2022-08-05T08:41:15.827Z,1248.00
2022-08-05T08:42:34.043Z,1128.00
2022-08-05T08:44:56.398Z,1044.00
2022-08-05T08:45:17.053Z,996.00
2022-08-05T08:45:22.228Z,984.00
2022-08-05T08:46:16.310Z,948.00
2022-08-05T08:47:47.651Z,892.00
2022-08-05T08:48:22.372Z,872.00
2022-08-05T08:50:03.906Z,904.00
2022-08-05T08:50:31.634Z,960.00
2022-08-05T08:51:54.627Z,1016.00
2022-08-05T08:52:15.878Z,1084.00
2022-08-05T08:53:15.888Z,1144.00
2022-08-05T08:54:15.885Z,1204.00
2022-08-05T08:55:19.344Z,1276.00
2022-08-05T08:56:15.896Z,1388.00
2022-08-05T08:57:15.931Z,1392.00
2022-08-05T08:58:15.912Z,1260.00
2022-08-05T08:59:19.585Z,1132.00
2022-08-05T09:00:15.919Z,1036.00
2022-08-05T09:01:16.860Z,1000.00
2022-08-05T09:02:24.170Z,1036.00
2022-08-05T09:03:19.256Z,1108.00
2022-08-05T09:04:15.945Z,1224.00
2022-08-05T09:05:18.214Z,1344.00
2022-08-05T09:06:21.078Z,1436.00
2022-08-05T09:07:19.581Z,1548.00
2022-08-05T09:08:15.960Z,1744.00
2022-08-05T09:09:15.960Z,1968.00
2022-08-05T09:10:16.076Z,2144.00
2022-08-05T09:11:16.123Z,2264.00
2022-08-05T09:12:20.469Z,2396.00
2022-08-05T09:13:15.987Z,2632.00
2022-08-05T09:14:56.816Z,2708.00
2022-08-05T09:15:15.999Z,2640.00
2022-08-05T09:16:16.936Z,2620.00
2022-08-05T09:17:40.989Z,2556.00
2022-08-05T09:18:16.022Z,2512.00
2022-08-05T09:19:16.020Z,2548.00
2022-08-05T09:20:36.413Z,2628.00
2022-08-05T09:21:21.205Z,2692.00
2022-08-05T09:22:31.137Z,2852.00
2022-08-05T09:23:18.953Z,3076.00
2022-08-05T09:24:16.046Z,3356.00
2022-08-05T09:25:23.970Z,3688.00
2022-08-05T09:26:16.062Z,3724.00
2022-08-05T09:27:18.758Z,3508.00
2022-08-05T09:28:16.089Z,3232.00
2022-08-05T09:29:18.720Z,3168.00
2022-08-05T09:30:16.489Z,3312.00
2022-08-05T09:31:22.832Z,3632.00
2022-08-05T09:32:40.852Z,4028.00
2022-08-05T09:33:17.235Z,4320.00
2022-08-05T09:34:16.097Z,4180.00
2022-08-05T09:35:26.757Z,3756.00
2022-08-05T09:36:16.445Z,3268.00
2022-08-05T09:37:16.832Z,2980.00
2022-08-05T09:38:18.684Z,2752.00
2022-08-05T09:39:18.254Z,2748.00
2022-08-05T09:40:16.227Z,2952.00
2022-08-05T09:41:16.315Z,2964.00
2022-08-05T09:42:23.271Z,3044.00
2022-08-05T09:43:16.171Z,3000.00
2022-08-05T09:44:16.158Z,2856.00
2022-08-05T09:46:04.525Z,2900.00
2022-08-05T09:46:16.167Z,2616.00
2022-08-05T09:47:16.177Z,2248.00
2022-08-05T09:48:16.177Z,1892.00
2022-08-05T09:49:19.188Z,1692.00
2022-08-05T09:50:18.272Z,1672.00
2022-08-05T09:51:16.193Z,1632.00
2022-08-05T09:52:16.249Z,1552.00
2022-08-05T09:53:26.184Z,1464.00
2022-08-05T09:54:16.210Z,1420.00
2022-08-05T09:55:57.130Z,1320.00
2022-08-05T09:56:16.226Z,1212.00
2022-08-05T09:57:23.544Z,1184.00
2022-08-05T09:58:16.235Z,1264.00
2022-08-05T09:59:17.136Z,1360.00
2022-08-05T10:00:16.241Z,1376.00
2022-08-05T10:01:31.493Z,1348.00
2022-08-05T10:02:16.386Z,1336.00
2022-08-05T10:03:16.280Z,1384.00
2022-08-05T10:04:17.427Z,1464.00
2022-08-05T10:05:16.315Z,1620.00
2022-08-05T10:06:16.273Z,1772.00
2022-08-05T10:07:31.848Z,1788.00
2022-08-05T10:08:37.607Z,1680.00
2022-08-05T10:09:25.310Z,1528.00
2022-08-05T10:10:17.928Z,1440.00
2022-08-05T10:11:16.373Z,1396.00
2022-08-05T10:12:18.515Z,1428.00
2022-08-05T10:13:16.308Z,1532.00
2022-08-05T10:14:16.323Z,1696.00
2022-08-05T10:15:17.318Z,1808.00
2022-08-05T10:16:16.326Z,1800.00
2022-08-05T10:17:37.892Z,1700.00
2022-08-05T10:18:16.671Z,1580.00
2022-08-05T10:19:16.370Z,1640.00
2022-08-05T10:20:16.350Z,1660.00
2022-08-05T10:21:16.604Z,1752.00
2022-08-05T10:22:29.689Z,2384.00
2022-08-05T10:23:34.048Z,2832.00
2022-08-05T10:24:16.380Z,3932.00
2022-08-05T10:25:16.370Z,4592.00
2022-08-05T10:26:16.380Z,4776.00
2022-08-05T10:27:16.712Z,5168.00
2022-08-05T10:28:19.380Z,4716.00
2022-08-05T10:29:23.365Z,3976.00
2022-08-05T10:31:20.881Z,3480.00
2022-08-05T10:32:49.208Z,2980.00
2022-08-05T10:32:51.664Z,2804.00
2022-08-05T10:33:16.555Z,2656.00
2022-08-05T10:34:16.811Z,2376.00
2022-08-05T10:35:16.435Z,2064.00
2022-08-05T10:36:16.448Z,1692.00
2022-08-05T10:37:16.454Z,1376.00
2022-08-05T10:38:16.459Z,1240.00
2022-08-05T10:39:24.791Z,1196.00
2022-08-05T10:40:17.845Z,1184.00
2022-08-05T10:41:23.661Z,1228.00
2022-08-05T10:42:18.579Z,1268.00
2022-08-05T10:43:16.475Z,1260.00
2022-08-05T10:44:16.488Z,1284.00
2022-08-05T10:45:23.537Z,1312.00
2022-08-05T10:46:16.511Z,1380.00
2022-08-05T10:47:26.271Z,1480.00
2022-08-05T10:48:29.397Z,1580.00
2022-08-05T10:49:17.118Z,1664.00
2022-08-05T10:50:32.341Z,1760.00
2022-08-05T10:51:22.394Z,1844.00
2022-08-05T10:52:16.540Z,1840.00
2022-08-05T10:53:17.505Z,1868.00
2022-08-05T10:54:28.301Z,1948.00
2022-08-05T10:55:18.500Z,2032.00
2022-08-05T10:56:25.557Z,2100.00
2022-08-05T10:57:16.562Z,2192.00
2022-08-05T10:58:16.580Z,2256.00
2022-08-05T11:00:01.184Z,2268.00
2022-08-05T11:00:20.399Z,2252.00
2022-08-05T11:01:16.576Z,2212.00
2022-08-05T11:02:37.586Z,2232.00
2022-08-05T11:03:23.117Z,2224.00
2022-08-05T11:04:16.588Z,2116.00
2022-08-05T11:05:18.109Z,1936.00
2022-08-05T11:06:17.659Z,1796.00
2022-08-05T11:07:16.600Z,1740.00
2022-08-05T11:08:37.374Z,1776.00
2022-08-05T11:09:17.264Z,1912.00
2022-08-05T11:10:16.635Z,2140.00
2022-08-05T11:11:16.969Z,2448.00
2022-08-05T11:12:16.696Z,2892.00
2022-08-05T11:13:16.646Z,3528.00
2022-08-05T11:14:16.646Z,4212.00
2022-08-05T11:15:20.014Z,4756.00
2022-08-05T11:16:16.655Z,5336.00
2022-08-05T11:18:00.019Z,5752.00
2022-08-05T11:18:16.826Z,6480.00
2022-08-05T11:20:16.864Z,6544.00
2022-08-05T11:20:18.556Z,5980.00
2022-08-05T11:21:16.685Z,5572.00
2022-08-05T11:22:16.702Z,5828.00
2022-08-05T11:23:16.700Z,5672.00
2022-08-05T11:24:30.681Z,5092.00
2022-08-05T11:26:04.181Z,5164.00
2022-08-05T11:26:16.711Z,4864.00
2022-08-05T11:27:16.741Z,5456.00
2022-08-05T11:28:17.223Z,5420.00
2022-08-05T11:29:16.741Z,5356.00
2022-08-05T11:30:16.729Z,5412.00
2022-08-05T11:31:54.040Z,5404.00
2022-08-05T11:32:16.759Z,4744.00
2022-08-05T11:33:21.339Z,4412.00
2022-08-05T11:34:22.542Z,4068.00
2022-08-05T11:35:16.770Z,4060.00
2022-08-05T11:36:16.806Z,4032.00
2022-08-05T11:38:29.639Z,3920.00
2022-08-05T11:38:30.246Z,4396.00
2022-08-05T11:39:16.831Z,5200.00
2022-08-05T11:40:18.360Z,5204.00
2022-08-05T11:41:54.435Z,4952.00
2022-08-05T11:42:18.469Z,4928.00
2022-08-05T11:43:16.888Z,5640.00
2022-08-05T11:44:21.577Z,5708.00
2022-08-05T11:46:14.594Z,5640.00
2022-08-05T11:46:32.585Z,5816.00
2022-08-05T11:47:21.958Z,5928.00
2022-08-05T11:48:16.843Z,5864.00
2022-08-05T11:49:16.861Z,5400.00
2022-08-05T11:50:16.849Z,4736.00
2022-08-05T11:51:44.002Z,4968.00
2022-08-05T11:52:16.930Z,4932.00
2022-08-05T11:53:16.888Z,4812.00
2022-08-05T11:54:16.896Z,5088.00
2022-08-05T11:55:16.925Z,5188.00
2022-08-05T11:56:16.884Z,4612.00
2022-08-05T11:57:25.217Z,5068.00
2022-08-05T11:58:17.453Z,4824.00
2022-08-05T11:59:16.909Z,5200.00
2022-08-05T12:00:16.921Z,5384.00
2022-08-05T12:01:19.066Z,5404.00
2022-08-05T12:02:29.825Z,5828.00
2022-08-05T12:03:23.784Z,5640.00
2022-08-05T12:04:16.954Z,5624.00
2022-08-05T12:05:18.292Z,5536.00
2022-08-05T12:06:17.028Z,5528.00
2022-08-05T12:07:17.022Z,5192.00
2022-08-05T12:08:18.176Z,4660.00
2022-08-05T12:09:19.921Z,5240.00
2022-08-05T12:10:16.994Z,5384.00
2022-08-05T12:11:17.281Z,5208.00
2022-08-05T12:12:16.991Z,5072.00
2022-08-05T12:13:18.767Z,5396.00
2022-08-05T12:14:17.018Z,4584.00
2022-08-05T12:15:17.140Z,5504.00
2022-08-05T12:16:17.018Z,6136.00
2022-08-05T12:18:02.693Z,6388.00
2022-08-05T12:18:17.324Z,6308.00
2022-08-05T12:20:25.838Z,6048.00
2022-08-05T12:20:26.605Z,6208.00
2022-08-05T12:21:17.360Z,5892.00
2022-08-05T12:22:17.995Z,5664.00
2022-08-05T12:23:17.061Z,5496.00
2022-08-05T12:24:17.236Z,5228.00
2022-08-05T12:25:17.070Z,5028.00
2022-08-05T12:26:17.106Z,4908.00
2022-08-05T12:27:21.573Z,4784.00
2022-08-05T12:28:17.094Z,4704.00
2022-08-05T12:29:17.904Z,4648.00
2022-08-05T12:30:17.109Z,4512.00
2022-08-05T12:31:23.675Z,4464.00
2022-08-05T12:32:17.134Z,4372.00
2022-08-05T12:33:36.688Z,3460.00
2022-08-05T12:34:21.492Z,4188.00
2022-08-05T12:35:21.919Z,3820.00
2022-08-05T12:36:17.186Z,4412.00
2022-08-05T12:37:21.785Z,4492.00
2022-08-05T12:38:17.159Z,4404.00
2022-08-05T12:39:17.253Z,4316.00
2022-08-05T12:40:26.579Z,4252.00
2022-08-05T12:41:17.182Z,4236.00
2022-08-05T12:42:17.241Z,4224.00
2022-08-05T12:43:20.817Z,4000.00
2022-08-05T12:44:32.653Z,3516.00
2022-08-05T12:45:17.222Z,3504.00