createdAt,value
2019-04-29T00:00:40.292Z,0.0000
2019-04-29T00:01:43.283Z,0.0000
2019-04-29T00:02:45.353Z,0.0000
2019-04-29T00:03:48.303Z,0.0000
2019-04-29T00:04:51.312Z,0.0000
2019-04-29T00:05:54.304Z,0.0000
2019-04-29T00:06:57.281Z,0.0000
2019-04-29T00:08:00.353Z,0.0000
2019-04-29T00:09:03.296Z,0.0000
2019-04-29T00:10:06.293Z,0.0000
2019-04-29T00:11:09.283Z,0.0000
2019-04-29T00:12:12.327Z,0.0000
2019-04-29T00:13:15.277Z,0.0000
2019-04-29T00:14:18.280Z,0.0000
2019-04-29T00:15:21.304Z,0.0000
2019-04-29T00:16:24.317Z,0.0000
2019-04-29T00:17:27.273Z,0.0000
2019-04-29T00:18:30.308Z,0.0000
2019-04-29T00:19:36.100Z,0.0000
2019-04-29T00:20:39.266Z,0.0000
2019-04-29T00:21:41.299Z,0.0000
2019-04-29T00:22:44.277Z,0.0000
2019-04-29T00:23:47.294Z,0.0000
2019-04-29T00:24:50.311Z,0.0000
2019-04-29T00:25:53.323Z,0.0000
2019-04-29T00:26:56.293Z,0.0000
2019-04-29T00:27:59.317Z,0.0000
2019-04-29T00:29:02.339Z,0.0000
2019-04-29T00:30:05.323Z,0.0000
2019-04-29T00:31:08.322Z,0.0000
2019-04-29T00:32:11.278Z,0.0000
2019-04-29T00:33:14.291Z,0.0000
2019-04-29T00:34:17.354Z,0.0000
2019-04-29T00:35:20.313Z,0.0000
2019-04-29T00:36:23.277Z,0.0000
2019-04-29T00:37:26.272Z,0.0000
2019-04-29T00:38:29.330Z,0.0000
2019-04-29T00:39:32.335Z,0.0000
2019-04-29T00:40:35.311Z,0.0000
2019-04-29T00:41:38.278Z,0.0000
2019-04-29T00:42:41.278Z,0.0000
2019-04-29T00:43:44.359Z,0.0000
2019-04-29T00:44:47.308Z,0.0000
2019-04-29T00:45:50.300Z,0.0000
2019-04-29T00:46:53.281Z,0.0000
2019-04-29T00:47:56.338Z,0.0000
2019-04-29T00:48:59.283Z,0.0000
2019-04-29T00:50:02.347Z,0.0000
2019-04-29T00:51:05.347Z,0.0000
2019-04-29T00:52:08.309Z,0.0000
2019-04-29T00:53:11.289Z,0.0000
2019-04-29T00:54:14.303Z,0.0000
2019-04-29T00:55:17.345Z,0.0000
2019-04-29T00:56:20.270Z,0.0000
2019-04-29T00:57:23.302Z,0.0000
2019-04-29T00:58:26.263Z,0.0000
2019-04-29T00:59:29.303Z,0.0000
2019-04-29T01:00:32.318Z,0.0000
2019-04-29T01:01:35.319Z,0.0000
2019-04-29T01:02:38.283Z,0.0000
2019-04-29T01:03:41.405Z,0.0000
2019-04-29T01:04:44.309Z,0.0000
2019-04-29T01:05:47.338Z,0.0000
2019-04-29T01:06:50.276Z,0.0000
2019-04-29T01:07:53.325Z,0.0000
2019-04-29T01:08:56.299Z,0.0000
2019-04-29T01:09:58.288Z,0.0000
2019-04-29T01:11:01.361Z,0.0000
2019-04-29T01:12:04.327Z,0.0000
2019-04-29T01:13:07.317Z,0.0000
2019-04-29T01:14:10.309Z,0.0000
2019-04-29T01:15:13.311Z,0.0000
2019-04-29T01:16:16.345Z,0.0000
2019-04-29T01:17:19.284Z,0.0000
2019-04-29T01:18:22.305Z,0.0000
2019-04-29T01:19:25.266Z,0.0000
2019-04-29T01:20:28.278Z,0.0000
2019-04-29T01:21:30.333Z,0.0000
2019-04-29T01:22:33.297Z,0.0000
2019-04-29T01:23:36.301Z,0.0000
2019-04-29T01:24:39.333Z,0.0000
2019-04-29T01:25:42.269Z,0.0000
2019-04-29T01:26:45.304Z,0.0000
2019-04-29T01:27:48.312Z,0.0000
2019-04-29T01:28:51.288Z,0.0000
2019-04-29T01:29:54.295Z,0.0000
2019-04-29T01:30:57.295Z,0.0000
2019-04-29T01:32:00.333Z,0.0000
2019-04-29T01:33:03.310Z,0.0000
2019-04-29T01:34:06.253Z,0.0000
2019-04-29T01:35:09.283Z,0.0000
2019-04-29T01:36:12.338Z,0.0000
2019-04-29T01:37:15.317Z,0.0000
2019-04-29T01:38:18.283Z,0.0000
2019-04-29T01:39:21.298Z,0.0000
2019-04-29T01:40:24.275Z,0.0000
2019-04-29T01:41:27.287Z,0.0000
2019-04-29T01:42:30.306Z,0.0000
2019-04-29T01:43:33.318Z,0.0000
2019-04-29T01:44:36.273Z,0.0000
2019-04-29T01:45:39.305Z,0.0000
2019-04-29T01:46:42.317Z,0.0000
2019-04-29T01:47:45.340Z,0.0000
2019-04-29T01:48:48.305Z,0.0000
2019-04-29T01:49:51.315Z,0.0000
2019-04-29T01:50:54.290Z,0.0000
2019-04-29T01:51:57.302Z,0.0000
2019-04-29T01:53:00.326Z,0.0000
2019-04-29T01:54:03.287Z,0.0000
2019-04-29T01:55:08.327Z,0.0000
2019-04-29T01:56:11.280Z,0.0000
2019-04-29T01:57:13.292Z,0.0000
2019-04-29T01:58:16.347Z,0.0000
2019-04-29T01:59:19.288Z,0.0000
2019-04-29T02:00:22.327Z,0.0000
2019-04-29T02:01:25.314Z,0.0000
2019-04-29T02:02:28.290Z,0.0000
2019-04-29T02:03:31.310Z,0.0000
2019-04-29T02:04:34.345Z,0.0000
2019-04-29T02:05:37.287Z,0.0000
2019-04-29T02:06:40.302Z,0.0000
2019-04-29T02:07:43.290Z,0.0000
2019-04-29T02:08:46.337Z,0.0000
2019-04-29T02:09:49.285Z,0.0000
2019-04-29T02:10:52.282Z,0.0000
2019-04-29T02:11:55.283Z,0.0000
2019-04-29T02:12:58.279Z,0.0000
2019-04-29T02:14:00.343Z,0.0000
2019-04-29T02:15:03.296Z,0.0000
2019-04-29T02:16:06.274Z,0.0000
2019-04-29T02:17:09.298Z,0.0000
2019-04-29T02:18:12.261Z,0.0000
2019-04-29T02:19:15.346Z,0.0000
2019-04-29T02:20:18.270Z,0.0000
2019-04-29T02:21:21.329Z,0.0000
2019-04-29T02:22:24.280Z,0.0000
2019-04-29T02:23:27.325Z,0.0000
2019-04-29T02:24:30.312Z,0.0000
2019-04-29T02:25:33.289Z,0.0000
2019-04-29T02:26:36.278Z,0.0000
2019-04-29T02:27:40.325Z,0.0000
2019-04-29T02:28:43.300Z,0.0000
2019-04-29T02:29:46.302Z,0.0000
2019-04-29T02:30:49.333Z,0.0000
2019-04-29T02:31:52.308Z,0.0000
2019-04-29T02:32:55.303Z,0.0000
2019-04-29T02:33:58.390Z,0.0000
2019-04-29T02:35:01.329Z,0.0000
2019-04-29T02:36:04.320Z,0.0000
2019-04-29T02:37:07.276Z,0.0000
2019-04-29T02:38:10.299Z,0.0000
2019-04-29T02:39:13.296Z,0.0000
2019-04-29T02:40:15.343Z,0.0000
2019-04-29T02:41:18.298Z,0.0000
2019-04-29T02:42:21.286Z,0.0000
2019-04-29T02:43:24.267Z,0.0000
2019-04-29T02:44:27.284Z,0.0000
2019-04-29T02:45:30.347Z,0.0000
2019-04-29T02:46:33.286Z,0.0000
2019-04-29T02:47:36.311Z,0.0000
2019-04-29T02:48:41.283Z,0.0000
2019-04-29T02:49:44.316Z,0.0000
2019-04-29T02:50:47.301Z,0.0000
2019-04-29T02:51:50.331Z,0.0000
2019-04-29T02:52:53.268Z,0.0000
2019-04-29T02:53:56.324Z,0.0000
2019-04-29T02:54:59.264Z,0.0000
2019-04-29T02:56:02.329Z,0.0000
2019-04-29T02:57:05.359Z,0.0000
2019-04-29T02:58:12.270Z,0.0000
2019-04-29T02:59:15.307Z,0.0000
2019-04-29T03:00:17.334Z,0.0000
2019-04-29T03:01:20.336Z,0.0000
2019-04-29T03:02:23.268Z,0.0000
2019-04-29T03:03:26.307Z,0.0000
2019-04-29T03:04:29.275Z,0.0000
2019-04-29T03:05:31.290Z,0.0000
2019-04-29T03:06:34.340Z,0.0000
2019-04-29T03:07:37.281Z,0.0000
2019-04-29T03:08:40.317Z,0.0000
2019-04-29T03:09:43.307Z,0.0000
2019-04-29T03:10:46.303Z,0.0000
2019-04-29T03:11:48.327Z,0.0000
2019-04-29T03:12:51.281Z,0.0000
2019-04-29T03:13:54.280Z,0.0000
2019-04-29T03:14:57.280Z,0.0000
2019-04-29T03:16:00.282Z,0.0000
2019-04-29T03:17:03.283Z,0.0000
2019-04-29T03:18:06.290Z,0.0000
2019-04-29T03:19:09.297Z,0.0000
2019-04-29T03:20:13.368Z,0.0000
2019-04-29T03:21:16.298Z,0.0000
2019-04-29T03:22:19.335Z,0.0000
2019-04-29T03:23:22.294Z,0.0000
2019-04-29T03:24:25.271Z,0.0000
2019-04-29T03:25:28.277Z,0.0000
2019-04-29T03:26:31.277Z,0.0000
2019-04-29T03:27:34.323Z,0.0000
2019-04-29T03:28:37.281Z,0.0000
2019-04-29T03:29:40.308Z,0.0000
2019-04-29T03:30:43.309Z,0.0000
2019-04-29T03:31:46.294Z,0.0000
2019-04-29T03:32:49.346Z,0.0000
2019-04-29T03:33:52.301Z,0.0000
2019-04-29T03:34:55.300Z,0.0000
2019-04-29T03:35:58.305Z,0.0000
2019-04-29T03:37:00.351Z,0.0000
2019-04-29T03:38:03.298Z,0.0000
2019-04-29T03:39:06.311Z,0.0000
2019-04-29T03:40:09.338Z,0.0000
2019-04-29T03:41:12.323Z,0.0000
2019-04-29T03:42:15.288Z,0.0000
2019-04-29T03:43:17.416Z,0.0000
2019-04-29T03:44:20.286Z,0.0000
2019-04-29T03:45:23.274Z,0.0000
2019-04-29T03:46:26.317Z,0.0000
2019-04-29T03:47:29.284Z,0.0000
2019-04-29T03:48:32.307Z,0.0000
2019-04-29T03:49:35.304Z,0.0000
2019-04-29T03:50:38.294Z,0.0000
2019-04-29T03:51:41.334Z,0.0000
2019-04-29T03:52:44.290Z,0.0000
2019-04-29T03:53:47.309Z,0.0000
2019-04-29T03:54:50.303Z,0.0000
2019-04-29T03:55:53.319Z,0.0000
2019-04-29T03:56:56.265Z,0.0000
2019-04-29T03:57:59.310Z,0.0000
2019-04-29T03:59:02.316Z,0.0000
2019-04-29T04:00:06.345Z,0.0000
2019-04-29T04:01:09.288Z,0.0000
2019-04-29T04:02:12.316Z,0.0000
2019-04-29T04:03:15.321Z,0.0000
2019-04-29T04:04:18.306Z,0.0000
2019-04-29T04:05:21.306Z,0.0000
2019-04-29T04:06:24.288Z,0.0000
2019-04-29T04:07:27.344Z,0.0000
2019-04-29T04:08:30.310Z,5.6250
2019-04-29T04:09:33.331Z,5.6250
2019-04-29T04:10:36.289Z,5.6250
2019-04-29T04:11:39.330Z,5.6250
2019-04-29T04:12:42.289Z,5.6250
2019-04-29T04:13:45.301Z,5.6250
2019-04-29T04:14:48.330Z,5.6250
2019-04-29T04:15:51.285Z,5.6250
2019-04-29T04:16:53.284Z,5.6250
2019-04-29T04:17:56.314Z,5.6250
2019-04-29T04:18:59.291Z,5.6250
2019-04-29T04:20:02.350Z,5.6250
2019-04-29T04:21:05.299Z,5.6250
2019-04-29T04:22:08.311Z,5.6250
2019-04-29T04:23:11.271Z,11.2500
2019-04-29T04:24:14.304Z,11.2500
2019-04-29T04:25:17.348Z,11.2500
2019-04-29T04:26:20.318Z,11.2500
2019-04-29T04:27:23.276Z,11.2500
2019-04-29T04:28:26.315Z,11.2500
2019-04-29T04:29:29.324Z,11.2500
2019-04-29T04:30:32.334Z,11.2500
2019-04-29T04:31:35.275Z,11.2500
2019-04-29T04:32:38.273Z,16.8750
2019-04-29T04:33:41.323Z,16.8750
2019-04-29T04:34:44.351Z,16.8750
2019-04-29T04:35:47.303Z,22.5000
2019-04-29T04:36:50.323Z,22.5000
2019-04-29T04:37:52.307Z,28.1250
2019-04-29T04:38:55.281Z,33.7500
2019-04-29T04:39:57.309Z,33.7500
2019-04-29T04:41:00.386Z,39.3750
2019-04-29T04:42:03.287Z,39.3750
2019-04-29T04:43:06.352Z,45.0000
2019-04-29T04:44:09.272Z,50.6250
2019-04-29T04:45:11.309Z,50.6250
2019-04-29T04:46:14.317Z,50.6250
2019-04-29T04:47:17.303Z,50.6250
2019-04-29T04:48:20.272Z,56.2500
2019-04-29T04:49:23.320Z,56.2500
2019-04-29T04:50:26.369Z,56.2500
2019-04-29T04:51:29.303Z,56.2500
2019-04-29T04:52:32.279Z,61.8750
2019-04-29T04:53:35.304Z,61.8750
2019-04-29T04:54:38.337Z,67.5000
2019-04-29T04:55:41.351Z,67.5000
2019-04-29T04:56:44.323Z,67.5000
2019-04-29T04:57:47.287Z,67.5000
2019-04-29T04:58:50.284Z,73.1250
2019-04-29T04:59:53.316Z,73.1250
2019-04-29T05:00:56.285Z,73.1250
2019-04-29T05:01:59.344Z,73.1250
2019-04-29T05:03:02.283Z,73.1250
2019-04-29T05:04:05.296Z,73.1250
2019-04-29T05:05:08.299Z,78.7500
2019-04-29T05:06:11.342Z,90.0000
2019-04-29T05:07:14.302Z,95.6250
2019-04-29T05:08:17.277Z,106.8750
2019-04-29T05:09:20.326Z,106.8750
2019-04-29T05:10:23.272Z,112.5000
2019-04-29T05:11:26.355Z,118.1250
2019-04-29T05:12:29.293Z,123.7500
2019-04-29T05:13:32.304Z,135.0000
2019-04-29T05:14:35.303Z,146.2500
2019-04-29T05:15:38.300Z,157.5000
2019-04-29T05:16:41.297Z,163.1250
2019-04-29T05:17:44.280Z,174.3750
2019-04-29T05:18:47.310Z,174.3750
2019-04-29T05:19:50.262Z,174.3750
2019-04-29T05:20:53.316Z,180.0000
2019-04-29T05:21:55.366Z,168.7500
2019-04-29T05:22:58.313Z,163.1250
2019-04-29T05:24:01.294Z,157.5000
2019-04-29T05:25:04.315Z,157.5000
2019-04-29T05:26:07.298Z,157.5000
2019-04-29T05:27:10.320Z,157.5000
2019-04-29T05:28:13.320Z,157.5000
2019-04-29T05:29:16.286Z,157.5000
2019-04-29T05:30:18.343Z,157.5000
2019-04-29T05:31:21.316Z,146.2500
2019-04-29T05:32:24.375Z,140.6250
2019-04-29T05:33:27.302Z,135.0000
2019-04-29T05:34:30.284Z,129.3750
2019-04-29T05:35:33.310Z,123.7500
2019-04-29T05:36:38.187Z,123.7500
2019-04-29T05:37:42.343Z,129.3750
2019-04-29T05:38:45.285Z,151.8750
2019-04-29T05:39:48.296Z,168.7500
2019-04-29T05:40:51.287Z,174.3750
2019-04-29T05:41:54.311Z,180.0000
2019-04-29T05:42:57.297Z,180.0000
2019-04-29T05:44:00.284Z,185.6250
2019-04-29T05:45:03.284Z,196.8750
2019-04-29T05:46:07.554Z,213.7500
2019-04-29T05:47:11.302Z,230.6250
2019-04-29T05:48:14.328Z,236.2500
2019-04-29T05:49:17.341Z,236.2500
2019-04-29T05:50:20.307Z,241.8750
2019-04-29T05:51:27.178Z,247.5000
2019-04-29T05:52:34.654Z,253.1250
2019-04-29T05:53:39.350Z,253.1250
2019-04-29T05:54:42.278Z,253.1250
2019-04-29T05:55:45.335Z,253.1250
2019-04-29T05:56:50.279Z,253.1250
2019-04-29T05:57:55.883Z,264.3750
2019-04-29T05:59:01.351Z,275.6250
2019-04-29T06:00:04.304Z,286.8750
2019-04-29T06:01:07.367Z,303.7500
2019-04-29T06:02:10.285Z,320.6250
2019-04-29T06:03:13.313Z,331.8750
2019-04-29T06:04:18.194Z,337.5000
2019-04-29T06:05:21.340Z,337.5000
2019-04-29T06:06:24.299Z,331.8750
2019-04-29T06:07:27.321Z,326.2500
2019-04-29T06:08:34.323Z,309.3750
2019-04-29T06:09:38.331Z,303.7500
2019-04-29T06:10:42.102Z,309.3750
2019-04-29T06:11:45.302Z,320.6250
2019-04-29T06:12:48.285Z,331.8750
2019-04-29T06:13:51.281Z,348.7500
2019-04-29T06:14:54.348Z,376.8750
2019-04-29T06:15:57.296Z,399.3750
2019-04-29T06:17:02.837Z,410.6250
2019-04-29T06:18:08.273Z,405.0000
2019-04-29T06:19:11.301Z,376.8750
2019-04-29T06:20:17.954Z,348.7500
2019-04-29T06:21:22.315Z,315.0000
2019-04-29T06:22:25.277Z,303.7500
2019-04-29T06:23:28.307Z,281.2500
2019-04-29T06:24:31.319Z,281.2500
2019-04-29T06:25:34.330Z,281.2500
2019-04-29T06:26:37.331Z,270.0000
2019-04-29T06:27:40.294Z,253.1250
2019-04-29T06:28:42.346Z,241.8750
2019-04-29T06:29:45.325Z,241.8750
2019-04-29T06:30:50.258Z,236.2500
2019-04-29T06:31:55.307Z,247.5000
2019-04-29T06:32:58.378Z,270.0000
2019-04-29T06:34:05.238Z,292.5000
2019-04-29T06:35:10.693Z,320.6250
2019-04-29T06:36:17.316Z,348.7500
2019-04-29T06:37:20.309Z,388.1250
2019-04-29T06:38:23.314Z,399.3750
2019-04-29T06:39:26.293Z,405.0000
2019-04-29T06:40:30.728Z,410.6250
2019-04-29T06:41:40.676Z,416.2500
2019-04-29T06:42:45.326Z,427.5000
2019-04-29T06:43:48.284Z,438.7500
2019-04-29T06:44:51.312Z,450.0000
2019-04-29T06:45:54.346Z,450.0000
2019-04-29T06:46:57.311Z,455.6250
2019-04-29T06:47:59.375Z,478.1250
2019-04-29T06:49:10.024Z,489.3750
2019-04-29T06:50:11.325Z,511.8750
2019-04-29T06:51:14.269Z,523.1250
2019-04-29T06:52:17.290Z,534.3750
2019-04-29T06:53:21.375Z,551.2500
2019-04-29T06:54:26.324Z,568.1250
2019-04-29T06:55:29.331Z,590.6250
2019-04-29T06:56:32.301Z,618.7500
2019-04-29T06:57:35.297Z,641.2500
2019-04-29T06:58:38.547Z,646.8750
2019-04-29T06:59:42.900Z,663.7500
2019-04-29T07:00:51.068Z,675.0000
2019-04-29T07:01:54.317Z,680.6250
2019-04-29T07:02:57.310Z,669.3750
2019-04-29T07:04:02.355Z,669.3750
2019-04-29T07:05:05.291Z,658.1250
2019-04-29T07:06:08.356Z,663.7500
2019-04-29T07:07:11.301Z,669.3750
2019-04-29T07:08:14.269Z,686.2500
2019-04-29T07:09:17.294Z,691.8750
2019-04-29T07:10:21.617Z,720.0000
2019-04-29T07:11:27.349Z,736.8750
2019-04-29T07:12:30.313Z,753.7500
2019-04-29T07:13:33.307Z,759.3750
2019-04-29T07:14:38.607Z,765.0000
2019-04-29T07:15:43.433Z,776.2500
2019-04-29T07:16:50.340Z,798.7500
2019-04-29T07:17:53.320Z,793.1250
2019-04-29T07:18:56.274Z,770.6250
2019-04-29T07:20:02.038Z,725.6250
2019-04-29T07:21:07.437Z,686.2500
2019-04-29T07:22:14.340Z,663.7500
2019-04-29T07:23:17.380Z,658.1250
2019-04-29T07:24:20.563Z,669.3750
2019-04-29T07:25:24.753Z,703.1250
2019-04-29T07:26:31.265Z,742.5000
2019-04-29T07:27:40.438Z,770.6250
2019-04-29T07:28:42.304Z,990.0000
2019-04-29T07:29:45.305Z,1096.8750
2019-04-29T07:31:01.224Z,1141.8750
2019-04-29T07:31:56.301Z,1085.6250
2019-04-29T07:33:00.413Z,916.8750
2019-04-29T07:34:03.298Z,990.0000
2019-04-29T07:35:09.928Z,995.6250
2019-04-29T07:36:14.310Z,950.6250
2019-04-29T07:37:17.352Z,973.1250
2019-04-29T07:38:20.337Z,1051.8750
2019-04-29T07:39:22.353Z,1091.2500
2019-04-29T07:40:25.323Z,1113.7500
2019-04-29T07:41:30.361Z,1057.5000
2019-04-29T07:42:33.392Z,871.8750
2019-04-29T07:43:38.465Z,697.5000
2019-04-29T07:44:44.529Z,562.5000
2019-04-29T07:45:47.312Z,517.5000
2019-04-29T07:46:57.046Z,489.3750
2019-04-29T07:48:01.702Z,455.6250
2019-04-29T07:49:06.350Z,427.5000
2019-04-29T07:50:09.382Z,427.5000
2019-04-29T07:51:12.332Z,433.1250
2019-04-29T07:52:16.162Z,444.3750
2019-04-29T07:53:20.885Z,483.7500
2019-04-29T07:54:27.310Z,500.6250
2019-04-29T07:55:30.875Z,511.8750
2019-04-29T07:56:37.910Z,534.3750
2019-04-29T07:57:43.306Z,545.6250
2019-04-29T07:58:48.562Z,551.2500
2019-04-29T07:59:51.325Z,551.2500
2019-04-29T08:00:56.237Z,556.8750
2019-04-29T08:01:59.885Z,556.8750
2019-04-29T08:03:04.345Z,540.0000
2019-04-29T08:04:07.287Z,506.2500
2019-04-29T08:05:10.330Z,472.5000
2019-04-29T08:06:13.291Z,450.0000
2019-04-29T08:07:16.309Z,444.3750
2019-04-29T08:08:21.332Z,461.2500
2019-04-29T08:09:25.328Z,472.5000
2019-04-29T08:10:29.744Z,450.0000
2019-04-29T08:11:33.301Z,416.2500
2019-04-29T08:12:36.313Z,405.0000
2019-04-29T08:13:39.285Z,410.6250
2019-04-29T08:14:42.298Z,438.7500
2019-04-29T08:15:45.310Z,461.2500
2019-04-29T08:16:48.321Z,500.6250
2019-04-29T08:17:55.493Z,562.5000
2019-04-29T08:18:59.296Z,624.3750
2019-04-29T08:20:05.163Z,675.0000
2019-04-29T08:21:10.273Z,725.6250
2019-04-29T08:22:18.364Z,753.7500
2019-04-29T08:23:21.315Z,770.6250
2019-04-29T08:24:23.323Z,776.2500
2019-04-29T08:25:27.181Z,787.5000
2019-04-29T08:26:33.657Z,804.3750
2019-04-29T08:27:40.621Z,821.2500
2019-04-29T08:28:44.344Z,838.1250
2019-04-29T08:29:47.287Z,860.6250
2019-04-29T08:30:50.316Z,855.0000
2019-04-29T08:31:57.365Z,781.8750
2019-04-29T08:33:01.349Z,663.7500
2019-04-29T08:34:04.323Z,590.6250
2019-04-29T08:35:07.309Z,556.8750
2019-04-29T08:36:10.308Z,568.1250
2019-04-29T08:37:12.303Z,556.8750
2019-04-29T08:38:15.371Z,534.3750
2019-04-29T08:39:18.299Z,528.7500
2019-04-29T08:40:21.352Z,523.1250
2019-04-29T08:41:28.563Z,551.2500
2019-04-29T08:42:32.311Z,579.3750
2019-04-29T08:43:35.295Z,658.1250
2019-04-29T08:44:38.296Z,787.5000
2019-04-29T08:45:41.331Z,905.6250
2019-04-29T08:46:51.375Z,1068.7500
2019-04-29T08:47:52.350Z,1248.7500
2019-04-29T08:48:55.337Z,1248.7500
2019-04-29T08:49:58.342Z,1147.5000
2019-04-29T08:51:01.300Z,1198.1250
2019-04-29T08:52:04.323Z,1226.2500
2019-04-29T08:53:06.351Z,1248.7500
2019-04-29T08:54:09.357Z,1288.1250
2019-04-29T08:55:12.341Z,1164.3750
2019-04-29T08:56:15.283Z,1141.8750
2019-04-29T08:57:18.365Z,1220.6250
2019-04-29T08:58:21.315Z,1344.3750
2019-04-29T08:59:24.902Z,1462.5000
2019-04-29T09:00:29.273Z,1681.8750
2019-04-29T09:01:34.095Z,1670.6250
2019-04-29T09:02:41.438Z,1541.2500
2019-04-29T09:03:47.333Z,1411.8750
2019-04-29T09:04:53.819Z,1243.1250
2019-04-29T09:06:05.038Z,1226.2500
2019-04-29T09:07:12.513Z,1316.2500
2019-04-29T09:08:13.669Z,2840.6250
2019-04-29T09:09:28.404Z,4185.0000
2019-04-29T09:10:25.334Z,3633.7500
2019-04-29T09:11:28.358Z,2705.6250
2019-04-29T09:12:31.320Z,3605.6250
2019-04-29T09:13:36.400Z,1867.5000
2019-04-29T09:14:39.280Z,1681.8750
2019-04-29T09:15:42.354Z,1631.2500
2019-04-29T09:16:45.320Z,1350.0000
2019-04-29T09:17:48.356Z,1276.8750
2019-04-29T09:18:51.325Z,1575.0000
2019-04-29T09:19:54.339Z,2688.7500
2019-04-29T09:20:57.301Z,1985.6250
2019-04-29T09:22:00.318Z,1805.6250
2019-04-29T09:23:03.392Z,1490.6250
2019-04-29T09:24:06.319Z,1293.7500
2019-04-29T09:25:09.326Z,1063.1250
2019-04-29T09:26:12.330Z,1096.8750
2019-04-29T09:27:15.315Z,1203.7500
2019-04-29T09:28:27.024Z,1243.1250
2019-04-29T09:29:26.337Z,1299.3750
2019-04-29T09:30:29.286Z,1305.0000
2019-04-29T09:31:32.325Z,1333.1250
2019-04-29T09:32:38.236Z,1338.7500
2019-04-29T09:33:44.274Z,1215.0000
2019-04-29T09:34:51.349Z,1102.5000
2019-04-29T09:35:54.275Z,1080.0000
2019-04-29T09:36:57.339Z,1023.7500
2019-04-29T09:38:00.284Z,950.6250
2019-04-29T09:39:03.333Z,911.2500
2019-04-29T09:40:06.298Z,900.0000
2019-04-29T09:41:09.311Z,905.6250
2019-04-29T09:42:13.195Z,922.5000
2019-04-29T09:43:21.368Z,939.3750
2019-04-29T09:44:26.385Z,956.2500
2019-04-29T09:45:29.291Z,1006.8750
2019-04-29T09:46:34.465Z,1091.2500
2019-04-29T09:47:38.290Z,1220.6250
2019-04-29T09:48:40.323Z,1333.1250
2019-04-29T09:49:43.315Z,1445.6250
2019-04-29T09:50:46.322Z,1721.2500
2019-04-29T09:51:49.363Z,1687.5000
2019-04-29T09:52:52.336Z,2030.6250
2019-04-29T09:53:55.335Z,2053.1250
2019-04-29T09:54:59.523Z,2621.2500
2019-04-29T09:56:06.299Z,1569.3750
2019-04-29T09:57:09.302Z,1400.6250
2019-04-29T09:58:12.314Z,1383.7500
2019-04-29T09:59:15.310Z,1333.1250
2019-04-29T10:00:18.304Z,1310.6250
2019-04-29T10:01:21.304Z,1366.8750
2019-04-29T10:02:26.357Z,1383.7500
2019-04-29T10:03:32.298Z,1378.1250
2019-04-29T10:04:35.310Z,1276.8750
2019-04-29T10:05:38.314Z,1181.2500
2019-04-29T10:06:41.337Z,1119.3750
2019-04-29T10:07:46.373Z,1125.0000
2019-04-29T10:08:50.369Z,1068.7500
2019-04-29T10:09:57.305Z,1113.7500
2019-04-29T10:11:00.319Z,1198.1250
2019-04-29T10:12:03.312Z,1288.1250
2019-04-29T10:13:06.299Z,1389.3750
2019-04-29T10:14:09.341Z,1400.6250
2019-04-29T10:15:12.296Z,1271.2500
2019-04-29T10:16:15.349Z,1141.8750
2019-04-29T10:17:18.335Z,1085.6250
2019-04-29T10:18:25.159Z,1040.6250
2019-04-29T10:19:29.352Z,961.8750
2019-04-29T10:20:32.300Z,961.8750
2019-04-29T10:21:35.365Z,1063.1250
2019-04-29T10:22:38.295Z,1192.5000
2019-04-29T10:23:41.318Z,1366.8750
2019-04-29T10:24:44.297Z,1597.5000
2019-04-29T10:25:47.302Z,2115.0000
2019-04-29T10:26:50.396Z,1878.7500
2019-04-29T10:27:53.298Z,1563.7500
2019-04-29T10:28:56.339Z,1530.0000
2019-04-29T10:29:59.322Z,1496.2500
2019-04-29T10:31:02.357Z,1580.6250
2019-04-29T10:32:06.847Z,1659.3750
2019-04-29T10:33:12.862Z,1704.3750
2019-04-29T10:34:19.309Z,1710.0000
2019-04-29T10:35:22.311Z,1710.0000
2019-04-29T10:36:26.262Z,1659.3750
2019-04-29T10:37:31.460Z,1580.6250
2019-04-29T10:38:40.228Z,1485.0000
2019-04-29T10:39:43.306Z,1389.3750
2019-04-29T10:40:46.390Z,1305.0000
2019-04-29T10:41:49.323Z,1243.1250
2019-04-29T10:42:52.368Z,1243.1250
2019-04-29T10:43:55.599Z,1243.1250
2019-04-29T10:44:59.334Z,1215.0000
2019-04-29T10:46:02.307Z,1243.1250
2019-04-29T10:47:05.326Z,1333.1250
2019-04-29T10:48:08.338Z,1451.2500
2019-04-29T10:49:11.349Z,1558.1250
2019-04-29T10:50:15.552Z,1676.2500
2019-04-29T10:51:23.305Z,1766.2500
2019-04-29T10:52:28.324Z,1771.8750
2019-04-29T10:53:31.340Z,1732.5000
2019-04-29T10:54:34.285Z,1670.6250
2019-04-29T10:55:37.295Z,1620.0000
2019-04-29T10:56:41.074Z,1586.2500
2019-04-29T10:57:44.864Z,1501.8750
2019-04-29T10:58:52.382Z,1417.5000
2019-04-29T10:59:55.298Z,1355.6250
2019-04-29T11:00:58.472Z,1305.0000
2019-04-29T11:02:05.092Z,1271.2500
2019-04-29T11:03:09.305Z,1260.0000
2019-04-29T11:04:12.391Z,1215.0000
2019-04-29T11:05:15.331Z,1186.8750
2019-04-29T11:06:18.314Z,1198.1250
2019-04-29T11:07:26.509Z,1220.6250
2019-04-29T11:08:29.372Z,1237.5000
2019-04-29T11:09:32.301Z,1209.3750
2019-04-29T11:10:35.341Z,1153.1250
2019-04-29T11:11:38.276Z,1158.7500
2019-04-29T11:12:41.320Z,1170.0000
2019-04-29T11:13:48.393Z,1175.6250
2019-04-29T11:14:52.305Z,1203.7500
2019-04-29T11:15:55.326Z,1260.0000
2019-04-29T11:16:58.311Z,1333.1250
2019-04-29T11:18:03.516Z,1468.1250
2019-04-29T11:19:07.333Z,1586.2500
2019-04-29T11:20:11.132Z,1710.0000
2019-04-29T11:21:18.284Z,1676.2500
2019-04-29T11:22:21.344Z,1788.7500
2019-04-29T11:23:24.303Z,2036.2500
2019-04-29T11:24:27.355Z,2109.3750
2019-04-29T11:25:30.327Z,1912.5000
2019-04-29T11:26:33.256Z,1980.0000
2019-04-29T11:27:36.346Z,2154.3750
2019-04-29T11:28:39.298Z,2188.1250
2019-04-29T11:29:44.427Z,2137.5000
2019-04-29T11:30:49.554Z,1935.0000
2019-04-29T11:31:54.149Z,1968.7500
2019-04-29T11:33:00.115Z,2019.3750
2019-04-29T11:34:05.501Z,1951.8750
2019-04-29T11:35:08.363Z,1704.3750
2019-04-29T11:36:11.321Z,1805.6250
2019-04-29T11:37:17.923Z,1411.8750
2019-04-29T11:38:22.316Z,1327.5000
2019-04-29T11:39:25.334Z,1293.7500
2019-04-29T11:40:42.756Z,1321.8750
2019-04-29T11:41:36.320Z,1327.5000
2019-04-29T11:42:41.680Z,1355.6250
2019-04-29T11:43:46.600Z,1271.2500
2019-04-29T11:44:57.149Z,1141.8750
2019-04-29T11:46:01.343Z,1119.3750
2019-04-29T11:47:04.314Z,1136.2500
2019-04-29T11:48:07.308Z,1153.1250
2019-04-29T11:49:10.315Z,1186.8750
2019-04-29T11:50:14.346Z,1203.7500
2019-04-29T11:51:17.353Z,1186.8750
2019-04-29T11:52:23.787Z,1108.1250
2019-04-29T11:53:28.332Z,990.0000
2019-04-29T11:54:31.319Z,894.3750
2019-04-29T11:55:34.309Z,810.0000
2019-04-29T11:56:39.585Z,697.5000
2019-04-29T11:57:43.349Z,618.7500
2019-04-29T11:58:46.300Z,601.8750
2019-04-29T11:59:49.305Z,630.0000
2019-04-29T12:00:52.331Z,663.7500
2019-04-29T12:01:55.293Z,703.1250
2019-04-29T12:02:58.353Z,736.8750
2019-04-29T12:04:01.383Z,731.2500
2019-04-29T12:05:08.192Z,714.3750
2019-04-29T12:06:16.351Z,697.5000
2019-04-29T12:07:21.202Z,725.6250
2019-04-29T12:08:24.335Z,804.3750
2019-04-29T12:09:30.866Z,866.2500
2019-04-29T12:10:39.258Z,911.2500
2019-04-29T12:11:43.359Z,900.0000
2019-04-29T12:12:47.717Z,871.8750
2019-04-29T12:13:52.313Z,866.2500
2019-04-29T12:14:55.301Z,849.3750
2019-04-29T12:15:59.338Z,804.3750
2019-04-29T12:17:02.393Z,742.5000
2019-04-29T12:18:05.283Z,669.3750
2019-04-29T12:19:08.314Z,607.5000
2019-04-29T12:20:10.352Z,585.0000
2019-04-29T12:21:13.310Z,607.5000
2019-04-29T12:22:28.190Z,663.7500
2019-04-29T12:23:24.331Z,736.8750
2019-04-29T12:24:26.330Z,798.7500
2019-04-29T12:25:29.413Z,894.3750
2019-04-29T12:26:35.012Z,1001.2500
2019-04-29T12:27:40.336Z,1102.5000
2019-04-29T12:28:44.525Z,1153.1250
2019-04-29T12:29:48.737Z,1164.3750
2019-04-29T12:30:55.345Z,1119.3750
2019-04-29T12:31:58.326Z,1057.5000
2019-04-29T12:33:03.115Z,1001.2500
2019-04-29T12:34:06.278Z,956.2500
2019-04-29T12:35:09.346Z,894.3750
2019-04-29T12:36:12.291Z,838.1250
2019-04-29T12:37:15.284Z,810.0000
2019-04-29T12:38:18.369Z,804.3750