createdAt,value
2019-03-24T00:01:59.630Z,18.90
2019-03-24T00:04:43.252Z,19.70
2019-03-24T00:07:33.514Z,19.90
2019-03-24T00:10:17.446Z,15.30
2019-03-24T00:13:00.176Z,17.23
2019-03-24T00:16:01.670Z,18.37
2019-03-24T00:18:48.306Z,16.83
2019-03-24T00:21:31.412Z,19.40
2019-03-24T00:24:21.701Z,15.97
2019-03-24T00:27:12.142Z,23.53
2019-03-24T00:30:02.458Z,15.53
2019-03-24T00:32:48.675Z,16.27
2019-03-24T00:35:38.927Z,17.63
2019-03-24T00:38:21.496Z,19.83
2019-03-24T00:41:11.779Z,18.60
2019-03-24T00:43:55.155Z,18.43
2019-03-24T00:46:45.441Z,20.67
2019-03-24T00:49:28.033Z,19.33
2019-03-24T00:52:18.284Z,19.13
2019-03-24T00:55:01.496Z,21.10
2019-03-24T00:57:51.797Z,18.97
2019-03-24T01:01:04.270Z,18.57
2019-03-24T01:03:47.495Z,19.43
2019-03-24T01:06:29.789Z,22.90
2019-03-24T01:09:12.048Z,20.70
2019-03-24T01:12:02.381Z,21.03
2019-03-24T01:18:06.405Z,18.30
2019-03-24T01:20:48.827Z,20.47
2019-03-24T01:23:32.271Z,20.30
2019-03-24T01:26:33.705Z,19.43
2019-03-24T01:29:16.179Z,17.37
2019-03-24T01:32:06.433Z,17.27
2019-03-24T01:34:49.153Z,21.03
2019-03-24T01:37:39.441Z,17.53
2019-03-24T01:40:23.455Z,18.30
2019-03-24T01:46:10.475Z,21.27
2019-03-24T01:49:00.803Z,19.43
2019-03-24T01:51:51.187Z,17.33
2019-03-24T01:54:41.509Z,20.43
2019-03-24T02:00:26.872Z,22.27
2019-03-24T02:03:17.124Z,18.53
2019-03-24T02:06:00.549Z,18.87
2019-03-24T02:08:50.860Z,19.90
2019-03-24T02:11:41.234Z,21.10
2019-03-24T02:14:31.534Z,22.80
2019-03-24T02:17:21.811Z,19.90
2019-03-24T02:20:12.163Z,19.93
2019-03-24T02:22:54.663Z,20.93
2019-03-24T02:25:42.077Z,20.97
2019-03-24T02:28:25.083Z,22.43
2019-03-24T02:31:15.398Z,25.37
2019-03-24T02:37:08.866Z,22.73
2019-03-24T02:39:51.610Z,21.03
2019-03-24T02:42:41.979Z,16.47
2019-03-24T02:45:32.259Z,20.40
2019-03-24T02:48:22.532Z,20.53
2019-03-24T02:51:12.875Z,18.37
2019-03-24T02:54:03.318Z,18.80
2019-03-24T02:56:53.655Z,19.63
2019-03-24T02:59:43.936Z,18.73
2019-03-24T03:02:34.204Z,18.33
2019-03-24T03:08:39.750Z,17.47
2019-03-24T03:11:30.020Z,23.43
2019-03-24T03:14:15.401Z,22.73
2019-03-24T03:17:05.750Z,21.63
2019-03-24T03:19:48.642Z,22.60
2019-03-24T03:22:38.953Z,23.87
2019-03-24T03:25:21.971Z,20.80
2019-03-24T03:28:23.748Z,24.00
2019-03-24T03:31:06.225Z,21.07
2019-03-24T03:33:56.548Z,17.93
2019-03-24T03:36:46.844Z,19.77
2019-03-24T03:39:37.167Z,22.03
2019-03-24T03:42:20.188Z,22.47
2019-03-24T03:45:11.059Z,22.07
2019-03-24T03:48:01.309Z,24.40
2019-03-24T03:50:48.333Z,22.20
2019-03-24T03:53:38.651Z,21.57
2019-03-24T03:56:21.328Z,21.93
2019-03-24T03:59:22.925Z,20.93
2019-03-24T04:02:07.221Z,25.73
2019-03-24T04:04:57.471Z,23.07
2019-03-24T04:07:41.338Z,24.40
2019-03-24T04:10:31.601Z,25.73
2019-03-24T04:13:14.277Z,26.60
2019-03-24T04:16:04.511Z,25.50
2019-03-24T04:18:49.143Z,24.47
2019-03-24T04:21:39.379Z,25.03
2019-03-24T04:24:23.066Z,22.57
2019-03-24T04:27:13.349Z,24.67
2019-03-24T04:29:55.959Z,22.53
2019-03-24T04:32:46.240Z,25.43
2019-03-24T04:35:30.263Z,23.77
2019-03-24T04:38:20.580Z,23.80
2019-03-24T04:41:04.920Z,23.93
2019-03-24T04:43:47.687Z,23.77
2019-03-24T04:46:38.043Z,22.93
2019-03-24T04:49:28.381Z,22.73
2019-03-24T04:52:18.725Z,23.33
2019-03-24T04:58:22.987Z,28.70
2019-03-24T05:01:13.357Z,23.53
2019-03-24T05:04:03.856Z,23.60
2019-03-24T05:06:35.324Z,22.33
2019-03-24T05:12:41.214Z,21.97
2019-03-24T05:15:31.462Z,24.30
2019-03-24T05:18:21.751Z,23.03
2019-03-24T05:21:08.407Z,22.47
2019-03-24T05:23:51.495Z,22.33
2019-03-24T05:26:41.949Z,21.83
2019-03-24T05:29:25.807Z,20.50
2019-03-24T05:32:16.042Z,24.13
2019-03-24T05:35:06.530Z,22.23
2019-03-24T05:37:56.836Z,23.73
2019-03-24T05:40:40.634Z,22.87
2019-03-24T05:43:30.918Z,23.63
2019-03-24T05:46:17.429Z,22.90
2019-03-24T05:49:07.680Z,22.10
2019-03-24T05:51:50.775Z,24.33
2019-03-24T05:54:41.034Z,22.50
2019-03-24T05:57:24.170Z,25.40
2019-03-24T06:00:14.556Z,22.63
2019-03-24T06:02:57.740Z,23.57
2019-03-24T06:05:48.020Z,24.17
2019-03-24T06:08:30.849Z,21.87
2019-03-24T06:11:21.112Z,22.83
2019-03-24T06:14:04.271Z,20.50
2019-03-24T06:16:54.563Z,22.60
2019-03-24T06:19:37.650Z,21.03
2019-03-24T06:22:27.930Z,21.23
2019-03-24T06:25:10.307Z,18.57
2019-03-24T06:28:00.568Z,21.97
2019-03-24T06:30:43.490Z,19.53
2019-03-24T06:33:33.728Z,20.30
2019-03-24T06:36:16.044Z,19.93
2019-03-24T06:39:07.948Z,20.00
2019-03-24T06:41:50.243Z,20.27
2019-03-24T06:47:42.400Z,22.07
2019-03-24T06:50:33.071Z,19.30
2019-03-24T06:53:15.420Z,19.60
2019-03-24T06:56:05.677Z,19.20
2019-03-24T06:58:47.937Z,20.23
2019-03-24T07:01:38.211Z,18.83
2019-03-24T07:04:21.457Z,19.13
2019-03-24T07:07:11.701Z,18.73
2019-03-24T07:09:54.009Z,20.53
2019-03-24T07:12:37.820Z,20.27
2019-03-24T07:15:41.284Z,17.60
2019-03-24T07:18:23.849Z,18.57
2019-03-24T07:21:14.125Z,22.23
2019-03-24T07:23:57.174Z,16.67
2019-03-24T07:26:47.648Z,18.93
2019-03-24T07:29:32.337Z,15.95
2019-03-24T07:32:23.220Z,17.27
2019-03-24T07:35:07.746Z,17.42
2019-03-24T07:37:58.659Z,18.80
2019-03-24T07:40:42.074Z,17.80
2019-03-24T07:43:32.991Z,18.48
2019-03-24T07:46:15.913Z,18.80
2019-03-24T07:48:48.011Z,19.60
2019-03-24T07:51:38.877Z,20.65
2019-03-24T07:54:22.739Z,19.48
2019-03-24T07:57:13.638Z,18.98
2019-03-24T08:00:05.190Z,19.62
2019-03-24T08:02:56.069Z,20.05
2019-03-24T08:05:39.309Z,19.40
2019-03-24T08:08:30.163Z,19.20
2019-03-24T08:11:14.082Z,20.82
2019-03-24T08:14:05.052Z,19.40
2019-03-24T08:17:07.902Z,18.02
2019-03-24T08:19:51.889Z,18.17
2019-03-24T08:22:42.836Z,20.52
2019-03-24T08:28:31.568Z,18.20
2019-03-24T08:31:22.463Z,18.10
2019-03-24T08:33:54.688Z,18.12
2019-03-24T08:36:45.555Z,19.52
2019-03-24T08:39:28.464Z,18.32
2019-03-24T08:42:19.340Z,19.75
2019-03-24T08:45:01.618Z,21.80
2019-03-24T08:47:51.855Z,23.03
2019-03-24T08:50:34.129Z,22.60
2019-03-24T08:53:24.416Z,23.53
2019-03-24T08:56:07.344Z,24.30
2019-03-24T08:58:57.671Z,23.67
2019-03-24T09:01:40.616Z,24.77
2019-03-24T09:07:26.918Z,22.50
2019-03-24T09:10:17.215Z,27.23
2019-03-24T09:13:07.506Z,26.27
2019-03-24T09:15:57.867Z,26.23
2019-03-24T09:18:52.751Z,24.67
2019-03-24T09:21:33.092Z,26.60
2019-03-24T09:24:23.377Z,27.00
2019-03-24T09:27:05.751Z,28.20
2019-03-24T09:29:56.030Z,23.73
2019-03-24T09:32:38.767Z,26.00
2019-03-24T09:35:29.148Z,29.97
2019-03-24T09:38:11.736Z,27.80
2019-03-24T09:41:02.213Z,25.30
2019-03-24T09:43:45.164Z,24.00
2019-03-24T09:46:35.464Z,25.53
2019-03-24T09:49:18.412Z,28.50
2019-03-24T09:52:08.692Z,29.17
2019-03-24T09:54:51.198Z,29.00
2019-03-24T09:57:41.521Z,28.80
2019-03-24T10:00:24.299Z,26.70
2019-03-24T10:03:14.582Z,25.97
2019-03-24T10:05:57.179Z,27.77
2019-03-24T10:08:47.606Z,24.97
2019-03-24T10:11:30.068Z,28.67
2019-03-24T10:14:20.362Z,27.07
2019-03-24T10:17:03.042Z,31.37
2019-03-24T10:19:53.371Z,29.23
2019-03-24T10:22:36.217Z,29.03
2019-03-24T10:25:26.518Z,31.33
2019-03-24T10:28:09.767Z,33.57
2019-03-24T10:31:00.072Z,33.10
2019-03-24T10:37:20.612Z,36.27
2019-03-24T10:40:05.711Z,31.47
2019-03-24T10:42:56.656Z,36.88
2019-03-24T10:45:47.590Z,34.18
2019-03-24T10:48:38.795Z,34.27
2019-03-24T10:51:29.768Z,35.15
2019-03-24T10:54:32.235Z,34.35
2019-03-24T10:57:15.969Z,36.10
2019-03-24T11:00:08.439Z,34.83
2019-03-24T11:02:59.316Z,37.33
2019-03-24T11:05:50.254Z,36.50
2019-03-24T11:08:41.551Z,36.20
2019-03-24T11:11:32.455Z,36.80
2019-03-24T11:14:23.423Z,35.58
2019-03-24T11:17:14.347Z,35.68
2019-03-24T11:20:05.799Z,33.05
2019-03-24T11:22:56.799Z,35.52
2019-03-24T11:25:47.702Z,35.15
2019-03-24T11:31:34.698Z,34.33
2019-03-24T11:34:25.801Z,33.98
2019-03-24T11:37:16.731Z,29.85
2019-03-24T11:40:19.392Z,31.33
2019-03-24T11:46:04.748Z,31.97
2019-03-24T11:48:48.800Z,31.10
2019-03-24T11:51:39.721Z,31.50
2019-03-24T11:54:30.682Z,29.32
2019-03-24T11:57:21.608Z,35.68
2019-03-24T12:03:48.278Z,35.43
2019-03-24T12:06:39.146Z,33.23
2019-03-24T12:09:22.776Z,32.15
2019-03-24T12:12:13.616Z,35.78
2019-03-24T12:14:56.664Z,34.40
2019-03-24T12:17:47.494Z,32.13
2019-03-24T12:20:30.351Z,34.58
2019-03-24T12:23:21.197Z,31.90
2019-03-24T12:26:04.746Z,33.80
2019-03-24T12:28:55.598Z,29.80
2019-03-24T12:31:39.249Z,31.90
2019-03-24T12:34:30.133Z,32.67
2019-03-24T12:37:13.438Z,35.13
2019-03-24T12:40:04.735Z,34.75
2019-03-24T12:42:48.549Z,32.65
2019-03-24T12:45:39.432Z,36.73
2019-03-24T12:48:30.339Z,31.30
2019-03-24T12:51:15.716Z,31.20
2019-03-24T12:54:06.578Z,33.28
2019-03-24T12:56:38.667Z,32.20
2019-03-24T12:59:29.748Z,31.70
2019-03-24T13:02:13.545Z,31.48
2019-03-24T13:05:15.054Z,30.80
2019-03-24T13:08:00.032Z,29.40
2019-03-24T13:10:50.920Z,30.80
2019-03-24T13:13:34.302Z,32.17
2019-03-24T13:16:25.200Z,29.92
2019-03-24T13:19:08.728Z,28.95
2019-03-24T13:21:59.640Z,27.95
2019-03-24T13:24:42.774Z,28.77
2019-03-24T13:27:33.656Z,30.92
2019-03-24T13:30:17.058Z,31.87
2019-03-24T13:33:07.962Z,27.82
2019-03-24T13:39:07.769Z,27.62
2019-03-24T13:41:51.292Z,24.52
2019-03-24T13:44:42.238Z,21.25
2019-03-24T13:47:44.995Z,24.05
2019-03-24T13:50:31.738Z,23.30
2019-03-24T13:53:21.347Z,21.25
2019-03-24T13:56:04.654Z,23.32
2019-03-24T13:58:55.518Z,20.77
2019-03-24T14:01:38.610Z,22.95
2019-03-24T14:04:29.503Z,20.20
2019-03-24T14:07:13.215Z,19.48
2019-03-24T14:12:59.415Z,20.55
2019-03-24T14:18:43.919Z,14.63
2019-03-24T14:21:30.604Z,12.33
2019-03-24T14:24:21.519Z,13.45
2019-03-24T14:27:12.368Z,14.85
2019-03-24T14:30:03.253Z,13.03
2019-03-24T14:32:54.117Z,15.25
2019-03-24T14:35:37.025Z,15.60
2019-03-24T14:38:27.948Z,15.13
2019-03-24T14:41:11.400Z,16.85
2019-03-24T14:44:02.244Z,17.52
2019-03-24T14:46:45.938Z,14.03
2019-03-24T14:49:36.837Z,15.53
2019-03-24T14:52:21.459Z,14.93
2019-03-24T14:55:12.353Z,14.93
2019-03-24T14:57:55.823Z,18.95
2019-03-24T15:04:01.155Z,19.62
2019-03-24T15:07:05.263Z,18.00
2019-03-24T15:09:48.812Z,18.82
2019-03-24T15:12:39.728Z,16.80
2019-03-24T15:15:22.881Z,16.07
2019-03-24T15:18:13.737Z,16.00
2019-03-24T15:21:05.219Z,16.00
2019-03-24T15:23:49.365Z,20.48
2019-03-24T15:26:32.352Z,16.00
2019-03-24T15:29:23.199Z,17.67
2019-03-24T15:32:06.441Z,17.00
2019-03-24T15:34:57.309Z,14.50
2019-03-24T15:37:41.063Z,13.55
2019-03-24T15:40:31.993Z,14.58
2019-03-24T15:43:15.061Z,15.32
2019-03-24T15:46:05.942Z,14.45
2019-03-24T15:48:50.119Z,14.93
2019-03-24T15:51:41.554Z,12.37
2019-03-24T15:54:24.650Z,12.60
2019-03-24T15:57:15.545Z,12.13
2019-03-24T15:59:59.509Z,13.43
2019-03-24T16:02:50.377Z,17.17
2019-03-24T16:05:32.876Z,13.73
2019-03-24T16:08:23.739Z,13.55
2019-03-24T16:11:06.794Z,15.23
2019-03-24T16:13:57.098Z,18.00
2019-03-24T16:16:47.371Z,15.08
2019-03-24T16:19:30.144Z,16.27
2019-03-24T16:22:20.518Z,13.50
2019-03-24T16:25:10.939Z,14.17
2019-03-24T16:28:01.252Z,14.40
2019-03-24T16:30:51.564Z,12.90
2019-03-24T16:33:41.913Z,12.87
2019-03-24T16:36:32.169Z,14.80
2019-03-24T16:39:22.480Z,12.10
2019-03-24T16:42:12.846Z,14.13
2019-03-24T16:45:03.263Z,13.17
2019-03-24T16:47:53.634Z,13.00
2019-03-24T16:50:44.059Z,13.20
2019-03-24T16:53:34.392Z,12.27
2019-03-24T16:56:24.719Z,13.50
2019-03-24T16:59:07.397Z,14.03
2019-03-24T17:01:38.872Z,14.80
2019-03-24T17:04:29.152Z,15.10
2019-03-24T17:07:11.584Z,14.13
2019-03-24T17:10:01.992Z,14.30
2019-03-24T17:12:52.374Z,18.10
2019-03-24T17:15:42.672Z,17.43
2019-03-24T17:18:33.174Z,20.67
2019-03-24T17:21:23.530Z,17.03
2019-03-24T17:24:13.883Z,19.43
2019-03-24T17:27:04.508Z,21.10
2019-03-24T17:29:54.892Z,26.23
2019-03-24T17:32:45.248Z,26.43
2019-03-24T17:35:35.605Z,26.53
2019-03-24T17:38:25.881Z,27.43
2019-03-24T17:41:16.196Z,29.07
2019-03-24T17:43:47.670Z,30.73
2019-03-24T17:46:37.935Z,31.00
2019-03-24T17:49:21.042Z,29.13
2019-03-24T17:52:11.410Z,27.57
2019-03-24T17:55:01.799Z,28.80
2019-03-24T17:57:52.075Z,28.53
2019-03-24T18:00:45.277Z,26.90
2019-03-24T18:03:48.341Z,24.97
2019-03-24T18:09:27.510Z,25.87
2019-03-24T18:12:18.146Z,25.33
2019-03-24T18:15:09.025Z,26.87
2019-03-24T18:18:18.213Z,20.77
2019-03-24T18:21:08.505Z,26.13
2019-03-24T18:23:58.851Z,20.10
2019-03-24T18:26:49.144Z,20.17
2019-03-24T18:29:33.213Z,22.40
2019-03-24T18:32:23.505Z,22.30
2019-03-24T18:35:06.738Z,21.40
2019-03-24T18:37:57.031Z,23.53
2019-03-24T18:40:47.283Z,22.57
2019-03-24T18:43:30.231Z,23.27
2019-03-24T18:46:20.608Z,23.70
2019-03-24T18:52:05.215Z,24.17
2019-03-24T18:54:48.471Z,30.67
2019-03-24T18:57:38.818Z,25.07
2019-03-24T19:00:29.158Z,29.10
2019-03-24T19:03:20.461Z,29.80
2019-03-24T19:06:10.812Z,32.97
2019-03-24T19:11:56.428Z,34.93
2019-03-24T19:17:43.335Z,35.07
2019-03-24T19:20:33.623Z,38.83
2019-03-24T19:23:16.269Z,38.40
2019-03-24T19:25:47.792Z,42.77
2019-03-24T19:28:38.084Z,37.97
2019-03-24T19:31:20.801Z,46.63
2019-03-24T19:34:22.461Z,46.03
2019-03-24T19:37:06.894Z,43.10
2019-03-24T19:42:52.636Z,46.60
2019-03-24T19:45:42.975Z,44.63
2019-03-24T19:48:33.373Z,43.97
2019-03-24T19:51:23.759Z,45.87
2019-03-24T19:54:14.173Z,42.50
2019-03-24T19:57:04.530Z,46.43
2019-03-24T19:59:36.041Z,45.87
2019-03-24T20:02:45.123Z,44.20
2019-03-24T20:05:27.541Z,41.07
2019-03-24T20:08:18.164Z,42.20
2019-03-24T20:16:31.845Z,42.80
2019-03-24T20:19:24.687Z,43.63
2019-03-24T20:22:06.744Z,45.47
2019-03-24T20:24:57.245Z,45.17
2019-03-24T20:27:47.643Z,44.93
2019-03-24T20:30:37.987Z,49.37
2019-03-24T20:33:28.362Z,42.63
2019-03-24T20:36:18.764Z,45.43
2019-03-24T20:39:11.058Z,46.93
2019-03-24T20:42:01.464Z,44.43
2019-03-24T20:44:51.841Z,45.50
2019-03-24T20:47:42.206Z,43.70
2019-03-24T20:50:32.484Z,51.63
2019-03-24T20:53:22.840Z,47.40
2019-03-24T20:56:13.118Z,44.53
2019-03-24T20:58:55.944Z,48.37
2019-03-24T21:04:41.440Z,45.63
2019-03-24T21:07:31.716Z,46.37
2019-03-24T21:10:14.487Z,51.03
2019-03-24T21:13:04.744Z,48.20
2019-03-24T21:15:47.335Z,46.47
2019-03-24T21:18:37.642Z,44.57
2019-03-24T21:21:20.220Z,47.23
2019-03-24T21:24:10.477Z,47.87
2019-03-24T21:26:42.042Z,48.37
2019-03-24T21:29:32.290Z,45.00
2019-03-24T21:32:15.406Z,45.37
2019-03-24T21:38:21.722Z,45.33
2019-03-24T21:41:12.087Z,49.57
2019-03-24T21:44:02.467Z,45.93
2019-03-24T21:46:52.762Z,51.77
2019-03-24T21:53:05.641Z,43.83
2019-03-24T21:55:48.027Z,47.77
2019-03-24T21:58:38.330Z,49.00
2019-03-24T22:01:28.631Z,47.47
2019-03-24T22:04:10.943Z,45.77
2019-03-24T22:07:01.249Z,50.17
2019-03-24T22:09:51.718Z,43.67
2019-03-24T22:12:42.061Z,49.03
2019-03-24T22:15:32.578Z,48.67
2019-03-24T22:18:22.889Z,48.07
2019-03-24T22:21:05.513Z,50.87
2019-03-24T22:23:36.947Z,47.77
2019-03-24T22:26:27.227Z,47.23
2019-03-24T22:29:10.355Z,45.07
2019-03-24T22:32:00.655Z,46.77
2019-03-24T22:34:43.292Z,44.77
2019-03-24T22:37:52.331Z,43.97
2019-03-24T22:40:34.896Z,48.10
2019-03-24T22:43:43.977Z,47.47
2019-03-24T22:46:26.843Z,44.10
2019-03-24T22:49:17.192Z,46.20
2019-03-24T22:52:07.875Z,44.93
2019-03-24T22:54:52.057Z,42.70
2019-03-24T22:58:01.184Z,43.73
2019-03-24T23:01:03.125Z,43.13
2019-03-24T23:03:46.272Z,44.80
2019-03-24T23:06:36.591Z,46.50
2019-03-24T23:09:18.913Z,49.03
2019-03-24T23:12:09.189Z,47.43
2019-03-24T23:14:52.315Z,49.73
2019-03-24T23:17:42.732Z,46.00
2019-03-24T23:20:25.429Z,51.03
2019-03-24T23:23:15.761Z,48.30
2019-03-24T23:25:58.464Z,44.23
2019-03-24T23:28:30.007Z,42.63
2019-03-24T23:31:20.293Z,41.23
2019-03-24T23:34:03.279Z,41.23
2019-03-24T23:36:53.621Z,41.50
2019-03-24T23:42:37.470Z,46.13
2019-03-24T23:48:31.534Z,41.67
2019-03-24T23:51:15.016Z,46.67
2019-03-24T23:54:05.312Z,43.60
2019-03-24T23:56:48.135Z,45.10
2019-03-24T23:59:39.434Z,44.97
