createdAt,value
2022-11-10T00:02:50.767Z,3.85
2022-11-10T00:08:13.626Z,3.45
2022-11-10T00:13:59.823Z,3.65
2022-11-10T00:19:22.158Z,4.80
2022-11-10T00:24:44.881Z,3.70
2022-11-10T00:30:09.156Z,3.85
2022-11-10T00:35:31.207Z,3.90
2022-11-10T00:40:52.960Z,4.82
2022-11-10T00:46:16.493Z,4.93
2022-11-10T00:51:38.382Z,4.68
2022-11-10T00:57:00.355Z,3.97
2022-11-10T01:02:23.640Z,4.10
2022-11-10T01:07:45.326Z,4.55
2022-11-10T01:13:07.091Z,3.95
2022-11-10T01:18:30.354Z,5.12
2022-11-10T01:23:52.455Z,4.68
2022-11-10T01:29:14.245Z,4.30
2022-11-10T01:34:37.302Z,3.55
2022-11-10T01:39:59.168Z,4.95
2022-11-10T01:45:45.199Z,4.22
2022-11-10T01:51:13.891Z,3.97
2022-11-10T01:56:40.866Z,4.68
2022-11-10T02:02:21.858Z,5.43
2022-11-10T02:07:46.204Z,4.25
2022-11-10T02:13:07.939Z,4.85
2022-11-10T02:18:29.712Z,4.80
2022-11-10T02:23:54.373Z,4.22
2022-11-10T02:29:16.357Z,4.03
2022-11-10T02:34:38.399Z,4.00
2022-11-10T02:40:01.898Z,3.90
2022-11-10T02:45:23.925Z,4.00
2022-11-10T02:50:45.647Z,3.42
2022-11-10T02:56:09.147Z,4.07
2022-11-10T03:01:31.181Z,3.40
2022-11-10T03:06:52.948Z,4.15
2022-11-10T03:12:16.070Z,4.50
2022-11-10T03:17:37.794Z,4.03
2022-11-10T03:23:03.695Z,3.53
2022-11-10T03:28:27.344Z,4.43
2022-11-10T03:33:49.081Z,3.92
2022-11-10T03:39:10.925Z,4.03
2022-11-10T03:44:34.069Z,4.18
2022-11-10T03:49:55.828Z,4.15
2022-11-10T03:55:19.841Z,3.80
2022-11-10T04:00:43.101Z,5.03
2022-11-10T04:06:22.406Z,4.78
2022-11-10T04:12:01.793Z,4.82
2022-11-10T04:17:25.231Z,4.43
2022-11-10T04:23:04.304Z,4.25
2022-11-10T04:28:26.323Z,4.40
2022-11-10T04:33:50.730Z,3.25
2022-11-10T04:39:12.888Z,4.57
2022-11-10T04:44:34.886Z,4.57
2022-11-10T04:49:58.188Z,3.42
2022-11-10T04:55:19.967Z,4.22
2022-11-10T05:00:42.934Z,4.32
2022-11-10T05:06:06.208Z,4.40
2022-11-10T05:11:28.148Z,4.07
2022-11-10T05:16:49.918Z,5.00
2022-11-10T05:22:12.908Z,4.93
2022-11-10T05:27:34.611Z,3.70
2022-11-10T05:32:56.619Z,3.75
2022-11-10T05:38:19.951Z,4.50
2022-11-10T05:43:41.556Z,3.95
2022-11-10T05:49:03.263Z,3.47
2022-11-10T05:54:26.385Z,4.07
2022-11-10T05:59:48.323Z,3.75
2022-11-10T06:05:10.840Z,4.18
2022-11-10T06:10:35.044Z,4.45
2022-11-10T06:15:56.879Z,5.07
2022-11-10T06:21:18.572Z,4.93
2022-11-10T06:26:41.649Z,4.47
2022-11-10T06:32:03.570Z,4.07
2022-11-10T06:37:25.285Z,5.40
2022-11-10T06:42:48.951Z,5.05
2022-11-10T06:48:13.691Z,3.90
2022-11-10T06:53:35.667Z,4.68
2022-11-10T06:58:59.200Z,5.20
2022-11-10T07:04:21.310Z,3.60
2022-11-10T07:09:43.247Z,4.53
2022-11-10T07:15:07.381Z,4.70
2022-11-10T07:20:29.510Z,6.65
2022-11-10T07:25:51.464Z,6.12
2022-11-10T07:31:14.813Z,3.90
2022-11-10T07:36:36.885Z,4.32
2022-11-10T07:41:59.000Z,4.68
2022-11-10T07:47:22.646Z,4.12
2022-11-10T07:52:44.675Z,4.20
2022-11-10T07:58:07.065Z,4.18
2022-11-10T08:03:30.405Z,5.87
2022-11-10T08:08:52.075Z,4.37
2022-11-10T08:14:13.815Z,4.87
2022-11-10T08:19:36.966Z,4.53
2022-11-10T08:24:58.565Z,4.50
2022-11-10T08:30:20.438Z,4.70
2022-11-10T08:35:45.908Z,4.82
2022-11-10T08:41:08.427Z,4.10
2022-11-10T08:46:30.058Z,4.32
2022-11-10T08:51:53.290Z,4.30
2022-11-10T08:57:14.929Z,5.15
2022-11-10T09:02:36.718Z,4.80
2022-11-10T09:07:59.914Z,5.03
2022-11-10T09:13:27.958Z,4.40
2022-11-10T09:18:51.694Z,5.10
2022-11-10T09:24:14.923Z,4.45
2022-11-10T09:29:36.714Z,4.10
2022-11-10T09:34:58.568Z,4.70
2022-11-10T09:40:26.565Z,4.57
2022-11-10T09:51:18.312Z,3.47
2022-11-10T09:56:42.122Z,3.45
2022-11-10T10:02:06.382Z,3.90
2022-11-10T10:07:37.222Z,4.28
2022-11-10T10:13:20.220Z,3.87
2022-11-10T10:18:53.052Z,4.05
2022-11-10T10:24:21.791Z,3.40
2022-11-10T10:29:48.068Z,3.42
2022-11-10T10:35:15.098Z,3.60
2022-11-10T10:40:37.032Z,3.17
2022-11-10T10:46:09.221Z,3.12
2022-11-10T10:51:32.245Z,3.05
2022-11-10T10:57:03.533Z,3.58
2022-11-10T11:02:31.127Z,3.05
2022-11-10T11:07:56.174Z,3.00
2022-11-10T11:13:23.782Z,3.20
2022-11-10T11:18:47.021Z,2.80
2022-11-10T11:24:25.698Z,3.08
2022-11-10T11:30:02.989Z,2.42
2022-11-10T11:35:33.911Z,3.05
2022-11-10T11:41:10.123Z,3.35
2022-11-10T11:46:38.274Z,3.37
2022-11-10T11:52:08.745Z,3.08
2022-11-10T11:57:43.631Z,2.55
2022-11-10T12:03:34.138Z,2.30
2022-11-10T12:09:02.696Z,2.28
2022-11-10T12:14:33.196Z,2.25
2022-11-10T12:20:04.233Z,2.17
2022-11-10T12:25:32.695Z,2.15
2022-11-10T12:31:01.914Z,2.15
2022-11-10T12:36:25.602Z,1.70
2022-11-10T12:41:52.387Z,1.70
2022-11-10T12:47:19.951Z,2.72
2022-11-10T12:52:46.995Z,1.75
2022-11-10T12:58:14.454Z,2.75
2022-11-10T13:03:39.070Z,2.25
2022-11-10T13:09:00.980Z,1.98
2022-11-10T13:14:30.723Z,2.70
2022-11-10T13:19:54.027Z,1.65
2022-11-10T13:25:59.342Z,2.33
2022-11-10T13:31:54.017Z,2.22
2022-11-10T13:37:55.484Z,1.90
2022-11-10T13:43:26.302Z,2.15
2022-11-10T13:49:15.315Z,2.75
2022-11-10T13:54:59.901Z,2.53
2022-11-10T14:00:28.189Z,2.62
2022-11-10T14:06:13.570Z,2.65
2022-11-10T14:11:39.146Z,2.33
2022-11-10T14:17:01.306Z,1.85
2022-11-10T14:22:30.899Z,1.73
2022-11-10T14:27:57.891Z,2.00
2022-11-10T14:33:21.566Z,1.30
2022-11-10T14:38:46.016Z,1.85
2022-11-10T14:44:09.119Z,1.55
2022-11-10T14:49:30.818Z,1.37
2022-11-10T14:54:53.939Z,1.70
2022-11-10T15:00:20.066Z,1.90
2022-11-10T15:05:42.529Z,1.48
2022-11-10T15:11:06.128Z,1.55
2022-11-10T15:16:30.348Z,1.35
2022-11-10T15:21:52.075Z,1.50
2022-11-10T15:27:26.548Z,1.77
2022-11-10T15:32:49.233Z,1.27
2022-11-10T15:38:26.895Z,1.67
2022-11-10T15:43:50.963Z,1.83
2022-11-10T15:49:18.041Z,4.53
2022-11-10T15:54:40.054Z,3.23
2022-11-10T16:00:03.731Z,1.40
2022-11-10T16:05:25.624Z,1.80
2022-11-10T16:10:49.062Z,1.50
2022-11-10T16:16:14.460Z,1.75
2022-11-10T16:21:36.545Z,1.48
2022-11-10T16:26:59.194Z,2.20
2022-11-10T16:32:22.628Z,4.18
2022-11-10T16:37:44.901Z,2.20
2022-11-10T16:43:14.956Z,2.10
2022-11-10T16:48:38.072Z,2.58
2022-11-10T16:54:00.344Z,2.20
2022-11-10T16:59:22.257Z,2.28
2022-11-10T17:04:45.229Z,3.30
2022-11-10T17:10:14.168Z,2.87
2022-11-10T17:15:35.996Z,2.15
2022-11-10T17:20:59.846Z,2.20
2022-11-10T17:26:22.910Z,3.03
2022-11-10T17:31:44.980Z,2.37
2022-11-10T17:37:12.312Z,2.60
2022-11-10T17:42:34.170Z,2.78
2022-11-10T17:47:56.009Z,3.78
2022-11-10T17:53:23.901Z,4.18
2022-11-10T18:04:07.544Z,3.08
2022-11-10T18:09:30.629Z,3.08
2022-11-10T18:14:52.622Z,3.10
2022-11-10T18:20:15.214Z,2.45
2022-11-10T18:25:39.454Z,3.35
2022-11-10T18:31:07.000Z,3.28
2022-11-10T18:36:29.158Z,3.42
2022-11-10T18:41:52.590Z,2.95
2022-11-10T18:47:15.068Z,2.80
2022-11-10T18:52:37.282Z,2.65
2022-11-10T18:58:00.863Z,3.62
2022-11-10T19:03:23.077Z,4.22
2022-11-10T19:08:45.793Z,3.53
2022-11-10T19:14:09.051Z,3.20
2022-11-10T19:19:31.027Z,3.40
2022-11-10T19:25:07.511Z,4.12
2022-11-10T19:30:32.047Z,3.70
2022-11-10T19:35:53.828Z,3.47
2022-11-10T19:41:17.890Z,3.42
2022-11-10T19:46:41.365Z,4.45
2022-11-10T19:52:03.134Z,4.75
2022-11-10T19:57:24.872Z,4.60
2022-11-10T20:02:48.123Z,5.45
2022-11-10T20:08:13.434Z,6.12
2022-11-10T20:13:36.056Z,6.50
2022-11-10T20:18:59.224Z,6.60
2022-11-10T20:24:21.058Z,6.78
2022-11-10T20:29:44.333Z,6.35
2022-11-10T20:35:08.387Z,7.45
2022-11-10T20:40:44.078Z,5.85
2022-11-10T20:46:08.334Z,7.32
2022-11-10T20:51:32.007Z,6.95
2022-11-10T20:56:54.680Z,7.53
2022-11-10T21:02:16.699Z,7.40
2022-11-10T21:07:39.891Z,7.45
2022-11-10T21:13:01.771Z,7.12
2022-11-10T21:18:24.828Z,7.60
2022-11-10T21:23:48.224Z,7.35
2022-11-10T21:29:11.535Z,6.70
2022-11-10T21:34:33.829Z,7.03
2022-11-10T21:39:56.836Z,6.68
2022-11-10T21:45:18.609Z,7.03
2022-11-10T21:50:40.293Z,6.40
2022-11-10T21:56:05.665Z,7.00
2022-11-10T22:01:28.003Z,7.37
2022-11-10T22:07:07.302Z,6.80
2022-11-10T22:12:48.240Z,8.35
2022-11-10T22:18:31.753Z,8.18
2022-11-10T22:24:13.715Z,8.32
2022-11-10T22:29:36.721Z,8.00
2022-11-10T22:34:58.371Z,8.63
2022-11-10T22:40:37.542Z,9.13
2022-11-10T22:46:01.052Z,8.88
2022-11-10T22:51:22.849Z,8.30
2022-11-10T22:56:45.149Z,9.88
2022-11-10T23:02:08.309Z,9.23
2022-11-10T23:07:30.169Z,9.27
2022-11-10T23:12:54.488Z,10.48
2022-11-10T23:18:17.579Z,9.98
2022-11-10T23:23:41.008Z,11.18
2022-11-10T23:29:02.996Z,11.18
2022-11-10T23:34:26.106Z,10.77
2022-11-10T23:39:47.926Z,12.05
2022-11-10T23:45:11.021Z,13.10
2022-11-10T23:50:35.126Z,12.90
2022-11-10T23:55:57.875Z,13.80
