createdAt,value
2018-02-06T00:00:17.241Z,-4.6
2018-02-06T00:00:37.466Z,-4.6
2018-02-06T00:00:57.675Z,-4.5
2018-02-06T00:01:17.880Z,-4.5
2018-02-06T00:01:38.091Z,-4.5
2018-02-06T00:01:58.327Z,-4.5
2018-02-06T00:02:18.526Z,-4.6
2018-02-06T00:02:38.723Z,-4.5
2018-02-06T00:02:58.920Z,-4.5
2018-02-06T00:03:19.193Z,-4.5
2018-02-06T00:03:39.399Z,-4.5
2018-02-06T00:03:59.605Z,-4.5
2018-02-06T00:04:19.863Z,-4.5
2018-02-06T00:04:40.103Z,-4.5
2018-02-06T00:05:00.322Z,-4.5
2018-02-06T00:05:20.566Z,-4.5
2018-02-06T00:05:40.820Z,-4.5
2018-02-06T00:06:01.052Z,-4.5
2018-02-06T00:06:21.254Z,-4.5
2018-02-06T00:06:41.459Z,-4.5
2018-02-06T00:07:01.736Z,-4.4
2018-02-06T00:07:21.997Z,-4.5
2018-02-06T00:07:42.226Z,-4.5
2018-02-06T00:08:02.484Z,-4.5
2018-02-06T00:08:22.732Z,-4.5
2018-02-06T00:08:42.926Z,-4.4
2018-02-06T00:09:03.143Z,-4.5
2018-02-06T00:09:23.371Z,-4.5
2018-02-06T00:09:43.568Z,-4.6
2018-02-06T00:10:03.808Z,-4.5
2018-02-06T00:10:24.030Z,-4.4
2018-02-06T00:10:44.252Z,-4.5
2018-02-06T00:11:04.465Z,-4.4
2018-02-06T00:11:24.677Z,-4.5
2018-02-06T00:11:44.929Z,-4.4
2018-02-06T00:12:05.166Z,-4.5
2018-02-06T00:12:25.444Z,-4.5
2018-02-06T00:12:45.685Z,-4.5
2018-02-06T00:13:05.876Z,-4.5
2018-02-06T00:13:26.116Z,-4.5
2018-02-06T00:13:46.323Z,-4.4
2018-02-06T00:14:06.591Z,-4.5
2018-02-06T00:14:26.833Z,-4.5
2018-02-06T00:14:47.079Z,-4.5
2018-02-06T00:15:07.308Z,-4.5
2018-02-06T00:15:27.534Z,-4.5
2018-02-06T00:15:47.731Z,-4.5
2018-02-06T00:16:07.985Z,-4.5
2018-02-06T00:16:28.239Z,-4.5
2018-02-06T00:16:48.413Z,-4.5
2018-02-06T00:17:08.643Z,-4.4
2018-02-06T00:17:28.849Z,-4.5
2018-02-06T00:17:49.064Z,-4.5
2018-02-06T00:18:09.317Z,-4.5
2018-02-06T00:18:29.557Z,-4.4
2018-02-06T00:18:49.798Z,-4.4
2018-02-06T00:19:10.031Z,-4.4
2018-02-06T00:19:30.287Z,-4.5
2018-02-06T00:19:50.504Z,-4.5
2018-02-06T00:20:10.833Z,-4.5
2018-02-06T00:20:31.137Z,-4.5
2018-02-06T00:20:51.356Z,-4.4
2018-02-06T00:21:11.579Z,-4.5
2018-02-06T00:21:31.837Z,-4.5
2018-02-06T00:21:52.067Z,-4.4
2018-02-06T00:22:12.294Z,-4.4
2018-02-06T00:22:32.489Z,-4.4
2018-02-06T00:22:52.711Z,-4.4
2018-02-06T00:23:12.932Z,-4.4
2018-02-06T00:23:33.197Z,-4.5
2018-02-06T00:23:53.383Z,-4.4
2018-02-06T00:24:13.549Z,-4.5
2018-02-06T00:24:33.773Z,-4.4
2018-02-06T00:24:53.986Z,-4.4
2018-02-06T00:25:14.245Z,-4.3
2018-02-06T00:25:34.489Z,-4.4
2018-02-06T00:25:54.731Z,-4.3
2018-02-06T00:26:15.016Z,-4.4
2018-02-06T00:26:35.368Z,-4.4
2018-02-06T00:26:55.587Z,-4.3
2018-02-06T00:27:15.792Z,-4.5
2018-02-06T00:27:36.037Z,-4.3
2018-02-06T00:27:56.272Z,-4.4
2018-02-06T00:28:16.519Z,-4.4
2018-02-06T00:28:36.779Z,-4.3
2018-02-06T00:28:56.974Z,-4.4
2018-02-06T00:29:17.203Z,-4.4
2018-02-06T00:29:37.448Z,-4.4
2018-02-06T00:29:57.748Z,-4.5
2018-02-06T00:30:18.021Z,-4.5
2018-02-06T00:30:38.298Z,-4.5
2018-02-06T00:30:58.551Z,-4.4
2018-02-06T00:31:18.804Z,-4.5
2018-02-06T00:31:39.045Z,-4.4
2018-02-06T00:31:59.244Z,-4.5
2018-02-06T00:32:19.469Z,-4.4
2018-02-06T00:32:39.694Z,-4.5
2018-02-06T00:32:59.932Z,-4.5
2018-02-06T00:33:20.197Z,-4.5
2018-02-06T00:33:40.444Z,-4.5
2018-02-06T00:34:00.700Z,-4.5
2018-02-06T00:34:20.930Z,-4.5
2018-02-06T00:34:41.182Z,-4.5
2018-02-06T00:35:01.420Z,-4.5
2018-02-06T00:35:21.661Z,-4.5
2018-02-06T00:35:41.883Z,-4.4
2018-02-06T00:36:02.099Z,-4.5
2018-02-06T00:36:22.331Z,-4.4
2018-02-06T00:36:42.591Z,-4.4
2018-02-06T00:37:02.838Z,-4.4
2018-02-06T00:37:23.086Z,-4.4
2018-02-06T00:37:43.302Z,-4.5
2018-02-06T00:38:03.529Z,-4.4
2018-02-06T00:38:23.729Z,-4.5
2018-02-06T00:38:43.954Z,-4.5
2018-02-06T00:39:04.172Z,-4.4
2018-02-06T00:39:24.362Z,-4.5
2018-02-06T00:39:44.602Z,-4.4
2018-02-06T00:40:04.789Z,-4.5
2018-02-06T00:40:25.062Z,-4.5
2018-02-06T00:40:45.285Z,-4.5
2018-02-06T00:41:05.521Z,-4.5
2018-02-06T00:41:25.812Z,-4.4
2018-02-06T00:41:46.019Z,-4.4
2018-02-06T00:42:06.263Z,-4.4
2018-02-06T00:42:26.523Z,-4.5
2018-02-06T00:42:46.789Z,-4.5
2018-02-06T00:43:07.017Z,-4.4
2018-02-06T00:43:27.241Z,-4.5
2018-02-06T00:43:47.465Z,-4.5
2018-02-06T00:44:07.703Z,-4.5
2018-02-06T00:44:27.997Z,-4.5
2018-02-06T00:44:48.257Z,-4.5
2018-02-06T00:45:08.516Z,-4.5
2018-02-06T00:45:28.742Z,-4.5
2018-02-06T00:45:48.974Z,-4.6
2018-02-06T00:46:09.763Z,-4.4
2018-02-06T00:46:29.988Z,-4.5
2018-02-06T00:46:50.209Z,-4.5
2018-02-06T00:47:10.485Z,-4.5
2018-02-06T00:47:30.747Z,-4.5
2018-02-06T00:47:50.983Z,-4.6
2018-02-06T00:48:11.208Z,-4.5
2018-02-06T00:48:31.418Z,-4.5
2018-02-06T00:48:51.717Z,-4.5
2018-02-06T00:49:11.959Z,-4.5
2018-02-06T00:49:32.245Z,-4.7
2018-02-06T00:49:52.528Z,-4.6
2018-02-06T00:50:12.748Z,-4.7
2018-02-06T00:50:32.958Z,-4.6
2018-02-06T00:50:53.195Z,-4.6
2018-02-06T00:51:13.422Z,-4.6
2018-02-06T00:51:33.712Z,-4.7
2018-02-06T00:51:53.958Z,-4.6
2018-02-06T00:52:14.166Z,-4.6
2018-02-06T00:52:34.370Z,-4.7
2018-02-06T00:52:54.593Z,-4.8
2018-02-06T00:53:14.812Z,-4.7
2018-02-06T00:53:35.041Z,-4.7
2018-02-06T00:53:55.319Z,-4.8
2018-02-06T00:54:15.540Z,-4.8
2018-02-06T00:54:35.771Z,-4.8
2018-02-06T00:54:56.029Z,-4.7
2018-02-06T00:55:16.241Z,-4.8
2018-02-06T00:55:37.250Z,-4.8
2018-02-06T00:55:57.469Z,-4.8
2018-02-06T00:56:17.710Z,-4.8
2018-02-06T00:56:37.914Z,-4.9
2018-02-06T00:56:58.109Z,-4.9
2018-02-06T00:57:18.326Z,-4.9
2018-02-06T00:57:38.563Z,-4.9
2018-02-06T00:57:58.874Z,-4.9
2018-02-06T00:58:19.095Z,-5
2018-02-06T00:58:39.304Z,-5.1
2018-02-06T00:58:59.540Z,-5.1
2018-02-06T00:59:19.747Z,-5.1
2018-02-06T00:59:39.958Z,-5.2
2018-02-06T01:00:00.216Z,-5.2
2018-02-06T01:00:20.432Z,-5.2
2018-02-06T01:00:40.667Z,-5.3
2018-02-06T01:01:00.902Z,-5.1
2018-02-06T01:01:21.115Z,-5.2
2018-02-06T01:01:41.340Z,-5.3
2018-02-06T01:02:01.562Z,-5.2
2018-02-06T01:02:21.797Z,-5.3
2018-02-06T01:02:42.050Z,-5.3
2018-02-06T01:03:02.267Z,-5.2
2018-02-06T01:03:22.541Z,-5.3
2018-02-06T01:03:42.776Z,-5.2
2018-02-06T01:04:02.985Z,-5.2
2018-02-06T01:04:23.227Z,-5.2
2018-02-06T01:04:43.482Z,-5.3
2018-02-06T01:05:03.737Z,-5.2
2018-02-06T01:05:23.962Z,-5.3
2018-02-06T01:05:44.236Z,-5.2
2018-02-06T01:06:04.465Z,-5.3
2018-02-06T01:06:24.703Z,-5.2
2018-02-06T01:06:44.943Z,-5.2
2018-02-06T01:07:05.180Z,-5.2
2018-02-06T01:07:25.418Z,-5.3
2018-02-06T01:07:45.634Z,-5.1
2018-02-06T01:08:05.840Z,-5.2
2018-02-06T01:08:26.070Z,-5.1
2018-02-06T01:08:46.349Z,-5.2
2018-02-06T01:09:06.621Z,-5.1
2018-02-06T01:09:26.858Z,-5.1
2018-02-06T01:09:47.122Z,-5.1
2018-02-06T01:10:07.359Z,-5.1
2018-02-06T01:10:27.554Z,-5.1
2018-02-06T01:10:47.754Z,-5.2
2018-02-06T01:11:08.010Z,-5.3
2018-02-06T01:11:28.224Z,-5.2
2018-02-06T01:11:48.467Z,-5.2
2018-02-06T01:12:08.639Z,-5.3
2018-02-06T01:12:28.876Z,-5.4
2018-02-06T01:12:49.089Z,-5.3
2018-02-06T01:13:09.331Z,-5.3
2018-02-06T01:13:29.571Z,-5.3
2018-02-06T01:13:49.811Z,-5.3
2018-02-06T01:14:10.045Z,-5.4
2018-02-06T01:14:30.258Z,-5.3
2018-02-06T01:14:50.496Z,-5.4
2018-02-06T01:15:10.703Z,-5.4
2018-02-06T01:15:30.983Z,-5.4
2018-02-06T01:15:51.225Z,-5.4
2018-02-06T01:16:11.508Z,-5.4
2018-02-06T01:16:31.735Z,-5.4
2018-02-06T01:16:51.995Z,-5.5
2018-02-06T01:17:12.268Z,-5.5
2018-02-06T01:17:32.495Z,-5.4
2018-02-06T01:17:52.699Z,-5.4
2018-02-06T01:18:12.972Z,-5.4
2018-02-06T01:18:33.163Z,-5.4
2018-02-06T01:18:53.371Z,-5.4
2018-02-06T01:19:13.573Z,-5.4
2018-02-06T01:19:33.860Z,-5.4
2018-02-06T01:19:54.090Z,-5.4
2018-02-06T01:20:14.312Z,-5.4
2018-02-06T01:20:34.527Z,-5.4
2018-02-06T01:20:54.761Z,-5.3
2018-02-06T01:21:15.049Z,-5.4
2018-02-06T01:21:35.319Z,-5.4
2018-02-06T01:21:55.549Z,-5.4
2018-02-06T01:22:15.831Z,-5.4
2018-02-06T01:22:36.054Z,-5.4
2018-02-06T01:22:56.300Z,-5.4
2018-02-06T01:23:16.531Z,-5.4
2018-02-06T01:23:36.751Z,-5.4
2018-02-06T01:23:56.971Z,-5.4
2018-02-06T01:24:17.196Z,-5.4
2018-02-06T01:24:37.389Z,-5.4
2018-02-06T01:24:57.595Z,-5.4
2018-02-06T01:25:17.854Z,-5.4
2018-02-06T01:25:38.090Z,-5.5
2018-02-06T01:25:58.317Z,-5.4
2018-02-06T01:26:18.516Z,-5.4
2018-02-06T01:26:38.755Z,-5.4
2018-02-06T01:26:58.971Z,-5.4
2018-02-06T01:27:19.188Z,-5.4
2018-02-06T01:27:39.398Z,-5.4
2018-02-06T01:27:59.620Z,-5.4
2018-02-06T01:28:19.857Z,-5.4
2018-02-06T01:28:40.023Z,-5.4
2018-02-06T01:29:00.217Z,-5.4
2018-02-06T01:29:20.451Z,-5.3
2018-02-06T01:29:40.674Z,-5.3
2018-02-06T01:30:00.884Z,-5.3
2018-02-06T01:30:21.144Z,-5.2
2018-02-06T01:30:41.395Z,-5.3
2018-02-06T01:31:01.669Z,-5.3
2018-02-06T01:31:21.905Z,-5.2
2018-02-06T01:31:42.153Z,-5.2
2018-02-06T01:32:02.364Z,-5.3
2018-02-06T01:32:22.645Z,-5.3
2018-02-06T01:32:42.878Z,-5.3
2018-02-06T01:33:03.137Z,-5.2
2018-02-06T01:33:23.347Z,-5.2
2018-02-06T01:33:43.571Z,-5.2
2018-02-06T01:34:03.794Z,-5.1
2018-02-06T01:34:24.005Z,-5.2
2018-02-06T01:34:44.269Z,-5.2
2018-02-06T01:35:04.456Z,-5.3
2018-02-06T01:35:24.714Z,-5.2
2018-02-06T01:35:44.937Z,-5.2
2018-02-06T01:36:05.197Z,-5.2
2018-02-06T01:36:25.446Z,-5.3
2018-02-06T01:36:45.691Z,-5.2
2018-02-06T01:37:05.912Z,-5.2
2018-02-06T01:37:26.169Z,-5.1
2018-02-06T01:37:46.395Z,-5.2
2018-02-06T01:38:06.616Z,-5.2
2018-02-06T01:38:26.851Z,-5.2
2018-02-06T01:38:47.161Z,-5.2
2018-02-06T01:39:07.372Z,-5.3
2018-02-06T01:39:27.621Z,-5.2
2018-02-06T01:39:47.859Z,-5.3
2018-02-06T01:40:08.082Z,-5.2
2018-02-06T01:40:28.297Z,-5.2
2018-02-06T01:40:48.508Z,-5.2
2018-02-06T01:41:08.723Z,-5.3
2018-02-06T01:41:28.912Z,-5.2
2018-02-06T01:41:49.124Z,-5.2
2018-02-06T01:42:09.345Z,-5.3
2018-02-06T01:42:29.564Z,-5.1
2018-02-06T01:42:49.802Z,-5.2
2018-02-06T01:43:10.028Z,-5.2
2018-02-06T01:43:30.259Z,-5.3
2018-02-06T01:43:50.481Z,-5.2
2018-02-06T01:44:10.725Z,-5.2
2018-02-06T01:44:30.952Z,-5.2
2018-02-06T01:44:51.157Z,-5.3
2018-02-06T01:45:11.384Z,-5.1
2018-02-06T01:45:31.608Z,-5.2
2018-02-06T01:45:51.824Z,-5.2
2018-02-06T01:46:12.064Z,-5.3
2018-02-06T01:46:32.280Z,-5.2
2018-02-06T01:46:52.523Z,-5.2
2018-02-06T01:47:12.721Z,-5.3
2018-02-06T01:47:32.989Z,-5.3
2018-02-06T01:47:53.216Z,-5.3
2018-02-06T01:48:13.438Z,-5.2
2018-02-06T01:48:33.679Z,-5.3
2018-02-06T01:48:53.895Z,-5.4
2018-02-06T01:49:14.109Z,-5.3
2018-02-06T01:49:34.364Z,-5.3
2018-02-06T01:49:54.595Z,-5.3
2018-02-06T01:50:14.814Z,-5.3
2018-02-06T01:50:35.058Z,-5.3
2018-02-06T01:50:55.249Z,-5.3
2018-02-06T01:51:15.474Z,-5.3
2018-02-06T01:51:35.772Z,-5.3
2018-02-06T01:51:55.985Z,-5.3
2018-02-06T01:52:16.159Z,-5.3
2018-02-06T01:52:36.365Z,-5.3
2018-02-06T01:52:56.585Z,-5.3
2018-02-06T01:53:16.839Z,-5.4
2018-02-06T01:53:37.040Z,-5.4
2018-02-06T01:53:57.273Z,-5.4
2018-02-06T01:54:17.489Z,-5.4
2018-02-06T01:54:37.707Z,-5.4
2018-02-06T01:54:57.919Z,-5.4
2018-02-06T01:55:18.149Z,-5.4
2018-02-06T01:55:38.372Z,-5.4
2018-02-06T01:55:58.615Z,-5.4
2018-02-06T01:56:18.843Z,-5.4
2018-02-06T01:56:39.123Z,-5.4
2018-02-06T01:56:59.385Z,-5.4
2018-02-06T01:57:19.527Z,-5.4
2018-02-06T01:57:39.762Z,-5.4
2018-02-06T01:57:59.960Z,-5.3
2018-02-06T01:58:20.189Z,-5.4
2018-02-06T01:58:40.410Z,-5.3
2018-02-06T01:59:00.598Z,-5.4
2018-02-06T01:59:20.882Z,-5.3
2018-02-06T01:59:41.104Z,-5.4
2018-02-06T02:00:01.320Z,-5.4
2018-02-06T02:00:21.557Z,-5.4
2018-02-06T02:00:41.787Z,-5.4
2018-02-06T02:01:01.991Z,-5.4
2018-02-06T02:01:22.229Z,-5.4
2018-02-06T02:01:42.477Z,-5.4
2018-02-06T02:02:02.673Z,-5.4
2018-02-06T02:02:22.869Z,-5.5
2018-02-06T02:02:43.104Z,-5.5
2018-02-06T02:03:03.317Z,-5.5
2018-02-06T02:03:23.511Z,-5.5
2018-02-06T02:03:43.745Z,-5.6
2018-02-06T02:04:03.953Z,-5.6
2018-02-06T02:04:24.205Z,-5.5
2018-02-06T02:04:44.425Z,-5.5
2018-02-06T02:05:04.662Z,-5.6
2018-02-06T02:05:24.884Z,-5.6
2018-02-06T02:05:45.108Z,-5.7
2018-02-06T02:06:05.318Z,-5.6
2018-02-06T02:06:25.529Z,-5.7
2018-02-06T02:06:45.771Z,-5.7
2018-02-06T02:07:06.023Z,-5.7
2018-02-06T02:07:26.258Z,-5.7
2018-02-06T02:07:46.519Z,-5.7
2018-02-06T02:08:06.750Z,-5.8
2018-02-06T02:08:27.011Z,-5.8
2018-02-06T02:08:47.220Z,-5.8
2018-02-06T02:09:07.476Z,-5.8
2018-02-06T02:09:27.690Z,-5.9
2018-02-06T02:09:47.939Z,-5.8
2018-02-06T02:10:08.164Z,-5.7
2018-02-06T02:10:28.368Z,-5.8
2018-02-06T02:10:48.601Z,-5.9
2018-02-06T02:11:08.868Z,-5.8
2018-02-06T02:11:29.140Z,-5.9
2018-02-06T02:11:49.442Z,-5.9
2018-02-06T02:12:09.670Z,-5.9
2018-02-06T02:12:29.873Z,-5.9
2018-02-06T02:12:50.055Z,-5.9
2018-02-06T02:13:10.286Z,-5.9
2018-02-06T02:13:30.496Z,-6
2018-02-06T02:13:50.785Z,-6
2018-02-06T02:14:11.009Z,-6.1
2018-02-06T02:14:31.247Z,-6
2018-02-06T02:14:51.473Z,-6.1
2018-02-06T02:15:11.686Z,-6.1
2018-02-06T02:15:31.927Z,-6.1
2018-02-06T02:15:52.124Z,-6.1
2018-02-06T02:16:12.334Z,-6.2
2018-02-06T02:16:32.505Z,-6.1
2018-02-06T02:16:52.735Z,-6.1
2018-02-06T02:17:12.972Z,-6.1
2018-02-06T02:17:33.194Z,-6
2018-02-06T02:17:53.441Z,-6
2018-02-06T02:18:13.636Z,-6
2018-02-06T02:18:33.834Z,-6
2018-02-06T02:18:54.089Z,-5.9
2018-02-06T02:19:14.319Z,-6
2018-02-06T02:19:34.580Z,-6
2018-02-06T02:19:54.823Z,-5.9
2018-02-06T02:20:15.042Z,-5.9
2018-02-06T02:20:35.270Z,-5.8
2018-02-06T02:20:55.547Z,-5.8
2018-02-06T02:21:15.785Z,-5.9
2018-02-06T02:21:35.984Z,-5.9
2018-02-06T02:21:56.186Z,-5.8
2018-02-06T02:22:16.416Z,-5.8
2018-02-06T02:22:36.633Z,-5.8
2018-02-06T02:22:56.837Z,-5.8
2018-02-06T02:23:17.080Z,-5.8
2018-02-06T02:23:37.349Z,-5.8
2018-02-06T02:23:57.565Z,-5.8
2018-02-06T02:24:17.825Z,-5.7
2018-02-06T02:24:38.058Z,-5.8
2018-02-06T02:24:58.342Z,-5.8
2018-02-06T02:25:18.558Z,-5.7
2018-02-06T02:25:38.767Z,-5.8
2018-02-06T02:25:58.967Z,-5.8
2018-02-06T02:26:19.214Z,-5.8
2018-02-06T02:26:39.498Z,-5.9
2018-02-06T02:26:59.712Z,-5.9
2018-02-06T02:27:19.964Z,-5.8
2018-02-06T02:27:40.172Z,-5.8
2018-02-06T02:28:00.383Z,-5.9
2018-02-06T02:28:20.589Z,-6
2018-02-06T02:28:40.834Z,-5.9
2018-02-06T02:29:01.080Z,-5.9
2018-02-06T02:29:21.287Z,-6
2018-02-06T02:29:41.494Z,-6
2018-02-06T02:30:01.734Z,-6.1
2018-02-06T02:30:21.971Z,-6
2018-02-06T02:30:42.172Z,-6
2018-02-06T02:31:02.407Z,-6
2018-02-06T02:31:22.631Z,-6.1
2018-02-06T02:31:42.886Z,-6.1
2018-02-06T02:32:03.110Z,-6.1
2018-02-06T02:32:23.336Z,-6.2
2018-02-06T02:32:43.560Z,-6.2
2018-02-06T02:33:03.761Z,-6.2
2018-02-06T02:33:23.982Z,-6.1
2018-02-06T02:33:44.176Z,-6
2018-02-06T02:34:04.371Z,-6.1
2018-02-06T02:34:24.626Z,-6.1
2018-02-06T02:34:44.871Z,-6.2
2018-02-06T02:35:05.157Z,-6.1
2018-02-06T02:35:25.367Z,-6
2018-02-06T02:35:45.582Z,-6.1
2018-02-06T02:36:05.800Z,-6.1
2018-02-06T02:36:25.970Z,-6.1
2018-02-06T02:36:46.167Z,-6.1
2018-02-06T02:37:06.407Z,-6.1
2018-02-06T02:37:26.621Z,-6.1
2018-02-06T02:37:46.859Z,-6.1
2018-02-06T02:38:07.081Z,-6.2
2018-02-06T02:38:27.273Z,-6.2
2018-02-06T02:38:47.516Z,-6.2
2018-02-06T02:39:07.728Z,-6.2
2018-02-06T02:39:27.960Z,-6.2
2018-02-06T02:39:48.196Z,-6.3
2018-02-06T02:40:08.435Z,-6.2
2018-02-06T02:40:28.651Z,-6.2
2018-02-06T02:40:48.902Z,-6.2
2018-02-06T02:41:09.147Z,-6.3
2018-02-06T02:41:29.327Z,-6.2
2018-02-06T04:38:42.619Z,-6.7
2018-02-06T04:39:02.880Z,-6.7
2018-02-06T04:39:23.107Z,-6.8
2018-02-06T04:39:43.308Z,-6.6
2018-02-06T04:40:03.501Z,-6.7
2018-02-06T04:40:23.694Z,-6.7
2018-02-06T04:40:43.957Z,-6.7
2018-02-06T04:41:04.191Z,-6.6
2018-02-06T04:41:24.433Z,-6.7
2018-02-06T04:41:44.664Z,-6.7
2018-02-06T04:42:04.904Z,-6.7
2018-02-06T04:42:25.102Z,-6.6
2018-02-06T04:42:45.387Z,-6.7
2018-02-06T04:43:05.953Z,-6.8
2018-02-06T04:43:26.157Z,-6.8
2018-02-06T04:43:46.374Z,-6.8
2018-02-06T04:44:06.610Z,-6.8
2018-02-06T04:44:26.826Z,-6.8
2018-02-06T04:44:47.056Z,-6.7
2018-02-06T04:45:07.369Z,-6.8
2018-02-06T04:45:27.596Z,-6.8
2018-02-06T04:45:47.827Z,-6.7
2018-02-06T04:46:08.122Z,-6.8
2018-02-06T04:46:28.401Z,-6.7
2018-02-06T04:46:48.630Z,-6.7
2018-02-06T04:47:08.905Z,-6.7
2018-02-06T04:47:29.139Z,-6.8
2018-02-06T04:47:49.381Z,-6.7
2018-02-06T04:48:09.591Z,-6.7
2018-02-06T04:48:29.855Z,-6.8
2018-02-06T04:48:50.049Z,-6.7
2018-02-06T04:49:10.246Z,-6.7
2018-02-06T04:49:30.477Z,-6.8
2018-02-06T04:49:50.670Z,-6.7
2018-02-06T04:50:10.886Z,-6.8
2018-02-06T04:50:31.098Z,-6.8
2018-02-06T04:50:51.290Z,-6.8
2018-02-06T04:51:11.525Z,-6.9
2018-02-06T04:51:31.766Z,-6.8
2018-02-06T04:51:51.950Z,-6.9
2018-02-06T04:52:12.209Z,-6.9
2018-02-06T04:52:32.412Z,-6.9
2018-02-06T04:52:52.646Z,-6.9
2018-02-06T04:53:12.883Z,-6.9
2018-02-06T04:53:33.051Z,-6.9
2018-02-06T04:53:53.245Z,-6.9
2018-02-06T04:54:13.478Z,-6.9
2018-02-06T04:54:33.732Z,-6.9
2018-02-06T04:54:53.950Z,-7
2018-02-06T04:55:14.180Z,-7
2018-02-06T04:55:34.458Z,-6.9
2018-02-06T04:55:54.695Z,-6.9
2018-02-06T04:56:14.940Z,-6.9
2018-02-06T04:56:35.206Z,-6.9
2018-02-06T04:56:55.452Z,-6.9
2018-02-06T04:57:15.690Z,-6.9
2018-02-06T04:57:35.928Z,-6.9
2018-02-06T04:57:56.134Z,-6.9
2018-02-06T04:58:16.425Z,-6.9
2018-02-06T04:58:36.626Z,-6.9
2018-02-06T04:58:56.805Z,-6.9
2018-02-06T04:59:17.096Z,-6.9
2018-02-06T04:59:37.307Z,-6.9
2018-02-06T04:59:57.495Z,-6.9
2018-02-06T05:00:17.663Z,-6.8
2018-02-06T05:00:37.937Z,-6.8
2018-02-06T05:00:58.312Z,-6.8
2018-02-06T05:01:18.537Z,-6.7
2018-02-06T05:01:38.747Z,-6.7
2018-02-06T05:01:58.942Z,-6.7
2018-02-06T05:02:19.192Z,-6.7
2018-02-06T05:02:39.347Z,-6.7
2018-02-06T05:02:59.582Z,-6.6
2018-02-06T05:03:19.787Z,-6.6
2018-02-06T05:03:40.013Z,-6.6
2018-02-06T05:04:00.222Z,-6.6
2018-02-06T05:04:20.506Z,-6.6
2018-02-06T05:04:40.746Z,-6.7
2018-02-06T05:05:01.006Z,-6.6
2018-02-06T05:05:21.221Z,-6.7
2018-02-06T05:05:41.426Z,-6.6
2018-02-06T05:06:01.644Z,-6.6
2018-02-06T05:06:21.931Z,-6.6
2018-02-06T05:06:42.154Z,-6.7
2018-02-06T05:07:02.370Z,-6.7
2018-02-06T05:07:22.624Z,-6.6
2018-02-06T05:07:42.840Z,-6.7
2018-02-06T05:08:03.077Z,-6.7
2018-02-06T05:08:23.301Z,-6.7
2018-02-06T05:08:43.493Z,-6.8
2018-02-06T05:09:03.713Z,-6.6
2018-02-06T05:09:23.926Z,-6.7
2018-02-06T05:09:44.123Z,-6.8
2018-02-06T05:10:04.336Z,-6.8
2018-02-06T05:10:24.578Z,-6.8
2018-02-06T05:10:44.789Z,-6.8
2018-02-06T05:11:05.015Z,-6.9
2018-02-06T05:11:25.298Z,-6.9
2018-02-06T05:11:45.555Z,-6.9
2018-02-06T05:12:05.778Z,-6.8
2018-02-06T05:12:25.972Z,-6.9
2018-02-06T05:12:46.181Z,-6.9
2018-02-06T05:13:06.422Z,-6.9
2018-02-06T05:13:26.642Z,-6.9
2018-02-06T05:13:46.867Z,-6.9
2018-02-06T05:14:07.099Z,-7
2018-02-06T05:14:27.311Z,-7
2018-02-06T05:15:07.168Z,-7
2018-02-06T05:15:27.413Z,-7
2018-02-06T05:15:47.635Z,-7
2018-02-06T05:16:07.860Z,-7
2018-02-06T05:16:28.155Z,-7
2018-02-06T05:16:48.814Z,-7
2018-02-06T05:17:09.126Z,-7.1
2018-02-06T05:17:29.350Z,-7
2018-02-06T05:17:49.572Z,-7.1
2018-02-06T05:18:09.858Z,-7.2
2018-02-06T05:18:30.102Z,-7.2
2018-02-06T05:18:50.345Z,-7.2
2018-02-06T05:19:10.648Z,-7.1
2018-02-06T05:19:30.884Z,-7.2
2018-02-06T05:19:51.138Z,-7.2
2018-02-06T05:20:11.349Z,-7.1
2018-02-06T05:20:31.549Z,-7.2
2018-02-06T05:20:51.779Z,-7.3
2018-02-06T05:31:05.876Z,-7.3
2018-02-06T05:31:26.306Z,-7.4
2018-02-06T05:31:47.372Z,-7.3
2018-02-06T05:32:07.566Z,-7.3
2018-02-06T05:32:28.010Z,-7.2
2018-02-06T05:32:48.460Z,-7.3
2018-02-06T05:33:08.776Z,-7.4
2018-02-06T05:33:29.081Z,-7.4
2018-02-06T05:33:51.102Z,-7.4
2018-02-06T05:34:11.337Z,-7.4
2018-02-06T05:34:31.534Z,-7.4
2018-02-06T05:34:51.807Z,-7.4
2018-02-06T05:35:11.997Z,-7.4
2018-02-06T05:35:32.255Z,-7.4
2018-02-06T05:35:52.465Z,-7.4
2018-02-06T05:36:12.706Z,-7.4
2018-02-06T05:36:32.875Z,-7.4
2018-02-06T05:36:53.172Z,-7.4
2018-02-06T05:37:13.415Z,-7.5
2018-02-06T05:37:33.651Z,-7.4
2018-02-06T05:37:53.851Z,-7.4
2018-02-06T05:38:14.133Z,-7.4
2018-02-06T05:38:34.327Z,-7.3
2018-02-06T05:38:54.542Z,-7.4
2018-02-06T05:39:14.763Z,-7.4
2018-02-06T05:39:34.963Z,-7.4
2018-02-06T05:39:55.186Z,-7.4
2018-02-06T05:40:15.444Z,-7.4
2018-02-06T05:40:35.703Z,-7.4
2018-02-06T05:40:55.916Z,-7.4
2018-02-06T05:41:16.206Z,-7.4
2018-02-06T05:41:36.436Z,-7.4
2018-02-06T05:41:56.699Z,-7.4
2018-02-06T05:42:16.914Z,-7.4
2018-02-06T05:42:37.140Z,-7.4
2018-02-06T05:42:57.349Z,-7.4
2018-02-06T05:43:17.579Z,-7.4
2018-02-06T05:43:37.778Z,-7.4
2018-02-06T05:43:57.996Z,-7.4
2018-02-06T05:44:18.229Z,-7.4
2018-02-06T05:44:38.409Z,-7.4
2018-02-06T05:44:58.629Z,-7.4
2018-02-06T05:45:18.886Z,-7.4
2018-02-06T05:45:39.203Z,-7.4
2018-02-06T05:45:59.388Z,-7.4
2018-02-06T05:46:19.602Z,-7.4
2018-02-06T05:46:39.817Z,-7.4
2018-02-06T05:47:00.038Z,-7.4
2018-02-06T05:47:20.246Z,-7.4
2018-02-06T05:47:40.484Z,-7.4
2018-02-06T05:48:00.699Z,-7.4
2018-02-06T05:48:20.920Z,-7.4
2018-02-06T05:48:41.125Z,-7.4
2018-02-06T05:49:01.340Z,-7.4
2018-02-06T05:49:21.565Z,-7.4
2018-02-06T05:49:41.778Z,-7.4
2018-02-06T05:50:02.015Z,-7.4
2018-02-06T05:50:22.252Z,-7.3
2018-02-06T05:50:42.549Z,-7.4
2018-02-06T05:51:02.766Z,-7.4
2018-02-06T05:51:22.987Z,-7.4
2018-02-06T05:51:43.187Z,-7.4
2018-02-06T05:52:03.401Z,-7.3
2018-02-06T05:52:23.611Z,-7.3
2018-02-06T05:52:43.829Z,-7.4
2018-02-06T05:53:04.066Z,-7.4
2018-02-06T05:53:24.305Z,-7.3
2018-02-06T05:53:44.527Z,-7.4
2018-02-06T05:54:04.732Z,-7.4
2018-02-06T05:54:24.908Z,-7.4
2018-02-06T05:54:45.130Z,-7.4
2018-02-06T05:55:05.355Z,-7.4
2018-02-06T05:55:25.548Z,-7.4
2018-02-06T05:55:45.753Z,-7.4
2018-02-06T05:56:06.024Z,-7.4
2018-02-06T05:56:26.193Z,-7.4
2018-02-06T05:56:46.400Z,-7.4
2018-02-06T05:57:06.598Z,-7.4
2018-02-06T05:57:26.858Z,-7.4
2018-02-06T05:57:47.074Z,-7.4
2018-02-06T05:58:07.290Z,-7.4
2018-02-06T05:58:27.514Z,-7.4
2018-02-06T05:58:47.811Z,-7.4
2018-02-06T05:59:08.043Z,-7.4
2018-02-06T05:59:28.282Z,-7.4
2018-02-06T05:59:48.484Z,-7.4
2018-02-06T06:00:08.690Z,-7.4
2018-02-06T06:00:28.912Z,-7.4
2018-02-06T06:00:49.139Z,-7.4
2018-02-06T06:01:09.343Z,-7.4
2018-02-06T06:01:29.555Z,-7.4
2018-02-06T06:01:49.812Z,-7.4
2018-02-06T06:02:10.050Z,-7.4
2018-02-06T06:02:30.286Z,-7.4
2018-02-06T06:02:50.525Z,-7.4
2018-02-06T06:03:10.716Z,-7.5
2018-02-06T06:03:30.927Z,-7.4
2018-02-06T06:03:51.172Z,-7.4
2018-02-06T06:04:11.404Z,-7.5
2018-02-06T06:04:31.577Z,-7.5
2018-02-06T06:04:51.778Z,-7.4
2018-02-06T06:05:12.008Z,-7.4
2018-02-06T06:05:32.196Z,-7.5
2018-02-06T06:05:52.503Z,-7.5
2018-02-06T06:06:12.716Z,-7.6
2018-02-06T06:06:33.324Z,-7.5
2018-02-06T06:06:53.526Z,-7.5
2018-02-06T06:07:13.758Z,-7.5
2018-02-06T06:07:33.983Z,-7.6
2018-02-06T06:07:54.199Z,-7.5
2018-02-06T06:08:14.423Z,-7.5
2018-02-06T06:08:34.638Z,-7.5
2018-02-06T06:08:54.879Z,-7.4
2018-02-06T06:09:15.094Z,-7.4
2018-02-06T06:09:35.312Z,-7.4
2018-02-06T06:09:55.505Z,-7.4
2018-02-06T06:10:15.757Z,-7.4
2018-02-06T06:10:36.005Z,-7.4
2018-02-06T06:10:56.227Z,-7.4
2018-02-06T06:11:16.421Z,-7.4
2018-02-06T06:11:36.638Z,-7.3
2018-02-06T06:11:56.871Z,-7.4
2018-02-06T06:12:17.060Z,-7.2
2018-02-06T06:12:37.289Z,-7.2
2018-02-06T06:12:57.509Z,-7.3
2018-02-06T06:13:17.738Z,-7.3
2018-02-06T06:13:37.993Z,-7.3
2018-02-06T06:13:58.203Z,-7.2
2018-02-06T06:14:18.429Z,-7.2
2018-02-06T06:14:38.727Z,-7.3
2018-02-06T06:14:58.951Z,-7.2
2018-02-06T06:15:19.149Z,-7.2
2018-02-06T06:15:39.383Z,-7.2
2018-02-06T06:15:59.593Z,-7.1
2018-02-06T06:16:19.801Z,-7.1
2018-02-06T06:16:40.088Z,-7.1
2018-02-06T06:17:00.331Z,-7.2
2018-02-06T06:17:20.556Z,-7.1
2018-02-06T06:17:40.788Z,-7.1
2018-02-06T06:18:01.008Z,-7.2
2018-02-06T06:18:21.245Z,-7.3
2018-02-06T06:18:41.463Z,-7.2
2018-02-06T06:19:01.675Z,-7.2
2018-02-06T06:19:21.878Z,-7.2
2018-02-06T06:19:42.075Z,-7.2
2018-02-06T06:20:02.274Z,-7.2
2018-02-06T06:20:22.499Z,-7.2
2018-02-06T06:20:42.737Z,-7.2
2018-02-06T06:21:02.954Z,-7.2
2018-02-06T06:21:23.182Z,-7.2
2018-02-06T06:21:43.419Z,-7.2
2018-02-06T06:22:03.644Z,-7.2
2018-02-06T06:22:23.853Z,-7.2
2018-02-06T06:22:44.053Z,-7.2
2018-02-06T06:23:04.278Z,-7.2
2018-02-06T06:23:24.489Z,-7.2
2018-02-06T06:23:44.720Z,-7.2
2018-02-06T06:24:04.946Z,-7.2
2018-02-06T06:24:25.176Z,-7.2
2018-02-06T06:24:45.383Z,-7.2
2018-02-06T06:25:05.596Z,-7.2
2018-02-06T06:25:25.817Z,-7.2
2018-02-06T06:25:46.054Z,-7.2
2018-02-06T06:26:06.264Z,-7.2
2018-02-06T06:26:26.482Z,-7.1
2018-02-06T06:26:46.689Z,-7.2
2018-02-06T06:27:06.895Z,-7.3
2018-02-06T06:27:27.065Z,-7.2
2018-02-06T06:27:47.275Z,-7.3
2018-02-06T06:28:07.465Z,-7.3
2018-02-06T06:28:27.721Z,-7.3
2018-02-06T06:28:47.938Z,-7.3
2018-02-06T06:29:08.161Z,-7.3
2018-02-06T06:29:28.403Z,-7.3
2018-02-06T06:29:48.595Z,-7.3
2018-02-06T06:30:08.785Z,-7.3
2018-02-06T06:30:29.015Z,-7.3
2018-02-06T06:30:49.216Z,-7.4
2018-02-06T06:31:09.430Z,-7.4
2018-02-06T06:31:29.646Z,-7.4
2018-02-06T06:31:49.867Z,-7.4
2018-02-06T06:32:10.090Z,-7.4
2018-02-06T06:32:30.283Z,-7.3
2018-02-06T06:32:50.474Z,-7.3
2018-02-06T06:33:10.753Z,-7.4
2018-02-06T06:33:30.983Z,-7.5
2018-02-06T06:33:51.191Z,-7.4
2018-02-06T06:34:11.476Z,-7.4
2018-02-06T06:34:31.720Z,-7.4
2018-02-06T06:34:51.922Z,-7.4
2018-02-06T06:35:12.292Z,-7.4
2018-02-06T06:35:32.497Z,-7.4
2018-02-06T06:35:52.718Z,-7.4
2018-02-06T06:36:12.947Z,-7.4
2018-02-06T06:36:33.167Z,-7.4
2018-02-06T06:36:53.418Z,-7.4
2018-02-06T06:37:13.710Z,-7.4