createdAt,value
2016-06-04T00:00:00.933Z,84.1
2016-06-04T00:00:03.870Z,83.8
2016-06-04T00:00:06.808Z,84
2016-06-04T00:00:09.745Z,83.7
2016-06-04T00:00:13.651Z,84.5
2016-06-04T00:00:16.620Z,83.8
2016-06-04T00:00:19.558Z,83.6
2016-06-04T00:00:22.339Z,84.2
2016-06-04T00:00:26.261Z,83.7
2016-06-04T00:00:29.198Z,83.6
2016-06-04T00:00:32.151Z,83.9
2016-06-04T00:00:35.105Z,83.7
2016-06-04T00:00:39.044Z,83.7
2016-06-04T00:00:41.997Z,84.2
2016-06-04T00:00:44.935Z,84.4
2016-06-04T00:00:47.888Z,83.7
2016-06-04T00:00:51.810Z,84.1
2016-06-04T00:00:54.810Z,84.8
2016-06-04T00:00:57.591Z,83.7
2016-06-04T00:01:00.528Z,84.1
2016-06-04T00:01:04.466Z,84
2016-06-04T00:01:07.403Z,84.8
2016-06-04T00:01:10.341Z,83.7
2016-06-04T00:01:13.278Z,83.8
2016-06-04T00:01:17.200Z,84
2016-06-04T00:01:20.138Z,84.7
2016-06-04T00:01:23.091Z,84
2016-06-04T00:01:26.044Z,83.9
2016-06-04T00:01:29.982Z,83.6
2016-06-04T00:01:32.919Z,83.6
2016-06-04T00:01:35.857Z,83.7
2016-06-04T00:01:38.813Z,84
2016-06-04T00:01:42.735Z,84.7
2016-06-04T00:01:45.672Z,83.7
2016-06-04T00:01:48.625Z,84.7
2016-06-04T00:01:51.578Z,83.7
2016-06-04T00:01:55.375Z,84.1
2016-06-04T00:01:58.328Z,83.8
2016-06-04T00:02:01.266Z,83.8
2016-06-04T00:02:04.203Z,84.4
2016-06-04T00:02:08.110Z,83.8
2016-06-04T00:02:10.891Z,84.2
2016-06-04T00:02:13.844Z,84.1
2016-06-04T00:02:16.781Z,84.1
2016-06-04T00:02:20.891Z,84
2016-06-04T00:02:23.828Z,84.1
2016-06-04T00:02:26.797Z,84.5
2016-06-04T00:02:30.735Z,84.2
2016-06-04T00:02:33.672Z,84.7
2016-06-04T00:02:36.453Z,84.7
2016-06-04T00:02:39.408Z,84.2
2016-06-04T00:02:43.330Z,84.7
2016-06-04T00:02:46.268Z,84.8
2016-06-04T00:02:49.221Z,84.7
2016-06-04T00:02:52.158Z,84.3
2016-06-04T00:02:56.080Z,84.7
2016-06-04T00:02:59.002Z,84.3
2016-06-04T00:03:01.643Z,84.9
2016-06-04T00:03:04.580Z,84.3
2016-06-04T00:03:08.502Z,84.3
2016-06-04T00:03:11.455Z,84.2
2016-06-04T00:03:14.393Z,84.2
2016-06-04T00:03:17.346Z,84.3
2016-06-04T00:03:21.268Z,84.3
2016-06-04T00:03:24.205Z,84.7
2016-06-04T00:03:27.143Z,84.7
2016-06-04T00:03:30.096Z,84.4
2016-06-04T00:03:34.033Z,84
2016-06-04T00:03:36.971Z,84.1
2016-06-04T00:03:39.912Z,84.4
2016-06-04T00:03:42.866Z,84.6
2016-06-04T00:03:46.772Z,83.9
2016-06-04T00:03:49.553Z,84.5
2016-06-04T00:03:52.491Z,84.1
2016-06-04T00:03:55.428Z,84.6
2016-06-04T00:03:59.350Z,84.1
2016-06-04T00:04:02.287Z,84.5
2016-06-04T00:04:05.225Z,84.6
2016-06-04T00:04:08.162Z,84.5
2016-06-04T00:04:12.100Z,84
2016-06-04T00:04:15.069Z,84.7
2016-06-04T00:04:18.022Z,84.1
2016-06-04T00:04:20.975Z,84.1
2016-06-04T00:04:24.897Z,83.9
2016-06-04T00:04:27.850Z,84
2016-06-04T00:04:30.803Z,84.6
2016-06-04T00:04:33.803Z,84.2
2016-06-04T00:04:37.711Z,84.1
2016-06-04T00:04:40.493Z,83.8
2016-06-04T00:04:43.430Z,83.9
2016-06-04T00:04:46.196Z,83.8
2016-06-04T00:04:50.118Z,84.2
2016-06-04T00:04:53.039Z,83.9
2016-06-04T00:04:55.977Z,84
2016-06-04T00:04:58.914Z,84.1
2016-06-04T00:05:02.836Z,84.3
2016-06-04T00:05:05.789Z,84
2016-06-04T00:05:08.727Z,84.6
2016-06-04T00:05:11.680Z,84.5
2016-06-04T00:05:15.586Z,84.3
2016-06-04T00:05:18.539Z,84.3
2016-06-04T00:05:21.477Z,84.2
2016-06-04T00:05:24.430Z,84.3
2016-06-04T00:05:28.414Z,84.4
2016-06-04T00:05:31.336Z,84.4
2016-06-04T00:05:34.274Z,84.9
2016-06-04T00:05:37.211Z,84.1
2016-06-04T00:05:40.964Z,84.2
2016-06-04T00:05:43.902Z,84.2
2016-06-04T00:05:46.855Z,84.3
2016-06-04T00:05:49.777Z,84.2
2016-06-04T00:05:53.699Z,84.2
2016-06-04T00:05:56.636Z,84.2
2016-06-04T00:05:59.589Z,84.2
2016-06-04T00:06:02.527Z,84.2
2016-06-04T00:06:06.449Z,84.4
2016-06-04T00:06:09.402Z,84.3
2016-06-04T00:06:12.339Z,84.9
2016-06-04T00:06:15.292Z,84.2
2016-06-04T00:06:19.214Z,84.3
2016-06-04T00:06:22.152Z,84.4
2016-06-04T00:06:25.074Z,84.3
2016-06-04T00:06:28.027Z,84.2
2016-06-04T00:06:31.933Z,84.3
2016-06-04T00:06:34.871Z,84.2
2016-06-04T00:06:37.811Z,84.2
2016-06-04T00:06:40.749Z,84.2
2016-06-04T00:06:44.655Z,84.2
2016-06-04T00:06:47.592Z,84.4
2016-06-04T00:06:50.545Z,84.3
2016-06-04T00:06:53.483Z,85.1
2016-06-04T00:06:57.420Z,84.4
2016-06-04T00:07:00.358Z,84.4
2016-06-04T00:07:03.295Z,84.2
2016-06-04T00:07:06.249Z,84.4
2016-06-04T00:07:10.155Z,84.3
2016-06-04T00:07:13.108Z,84.2
2016-06-04T00:07:16.061Z,84.2
2016-06-04T00:07:18.983Z,84.3
2016-06-04T00:07:22.905Z,84.4
2016-06-04T00:07:25.858Z,84.4
2016-06-04T00:07:28.795Z,84.3
2016-06-04T00:07:31.717Z,84.3
2016-06-04T00:07:35.639Z,84.3
2016-06-04T00:07:38.563Z,84.9
2016-06-04T00:07:41.501Z,84.3
2016-06-04T00:07:44.297Z,84.3
2016-06-04T00:07:48.204Z,84.3
2016-06-04T00:07:51.157Z,84.3
2016-06-04T00:07:54.094Z,84.2
2016-06-04T00:07:57.032Z,84.2
2016-06-04T00:08:00.954Z,84.3
2016-06-04T00:08:03.922Z,84.4
2016-06-04T00:08:06.860Z,84.4
2016-06-04T00:08:09.813Z,84.4
2016-06-04T00:08:13.579Z,84.4
2016-06-04T00:08:16.516Z,84.3
2016-06-04T00:08:19.438Z,84.4
2016-06-04T00:08:22.376Z,84.1
2016-06-04T00:08:26.141Z,84.5
2016-06-04T00:08:29.079Z,84.6
2016-06-04T00:08:32.016Z,84.3
2016-06-04T00:08:34.954Z,84.4
2016-06-04T00:08:38.894Z,84.4
2016-06-04T00:08:41.847Z,84.2
2016-06-04T00:08:44.785Z,84.4
2016-06-04T00:08:47.738Z,84.5
2016-06-04T00:08:51.675Z,84.5
2016-06-04T00:08:54.613Z,84.1
2016-06-04T00:08:57.582Z,84.5
2016-06-04T00:09:00.519Z,84.5
2016-06-04T00:09:04.441Z,84.5
2016-06-04T00:09:07.379Z,84.5
2016-06-04T00:09:10.316Z,84.5
2016-06-04T00:09:13.254Z,84.5
2016-06-04T00:09:17.160Z,84.4
2016-06-04T00:09:20.097Z,84.4
2016-06-04T00:09:23.019Z,84.4
2016-06-04T00:09:25.972Z,84.4
2016-06-04T00:09:29.879Z,84.5
2016-06-04T00:09:32.816Z,84.5
2016-06-04T00:09:35.754Z,84.5
2016-06-04T00:09:38.725Z,84.3
2016-06-04T00:09:42.647Z,84.5
2016-06-04T00:09:45.585Z,84.9
2016-06-04T00:09:48.538Z,84.3
2016-06-04T00:09:51.475Z,84.4
2016-06-04T00:09:55.413Z,84.8
2016-06-04T00:09:58.350Z,84.8
2016-06-04T00:10:01.288Z,84.8
2016-06-04T00:10:04.225Z,84.8
2016-06-04T00:10:07.975Z,85
2016-06-04T00:10:10.757Z,84.8
2016-06-04T00:10:13.569Z,84.8
2016-06-04T00:10:16.491Z,84.9
2016-06-04T00:10:20.413Z,85
2016-06-04T00:10:23.350Z,85
2016-06-04T00:10:26.288Z,85
2016-06-04T00:10:29.225Z,85
2016-06-04T00:10:33.741Z,84.9
2016-06-04T00:10:37.194Z,84.6
2016-06-04T00:10:40.899Z,84.9
2016-06-04T00:10:45.602Z,84.7
2016-06-04T00:10:48.634Z,84.9
2016-06-04T00:10:52.040Z,84.2
2016-06-04T00:10:55.962Z,84.5
2016-06-04T00:10:58.759Z,84.5
2016-06-04T00:11:01.712Z,84.3
2016-06-04T00:11:04.649Z,84.3
2016-06-04T00:11:08.430Z,84.5
2016-06-04T00:11:11.384Z,84.5
2016-06-04T00:11:14.727Z,84.4
2016-06-04T00:11:18.868Z,84.5
2016-06-04T00:11:22.384Z,84.5
2016-06-04T00:11:25.180Z,84.6
2016-06-04T00:11:29.587Z,84.3
2016-06-04T00:11:32.759Z,84.6
2016-06-04T00:11:36.587Z,84.5
2016-06-04T00:11:40.682Z,84.4
2016-06-04T00:11:43.620Z,84.4
2016-06-04T00:11:46.573Z,84.4
2016-06-04T00:11:49.370Z,84.4
2016-06-04T00:11:53.151Z,84.3
2016-06-04T00:11:56.557Z,84.4
2016-06-04T00:11:59.511Z,84.4
2016-06-04T00:12:03.448Z,84.3
2016-06-04T00:12:06.386Z,84.5
2016-06-04T00:12:09.167Z,84.3
2016-06-04T00:12:12.104Z,84.4
2016-06-04T00:12:16.026Z,84.7
2016-06-04T00:12:18.964Z,84.9
2016-06-04T00:12:21.901Z,84.3
2016-06-04T00:12:24.839Z,84.2
2016-06-04T00:12:28.745Z,84.9
2016-06-04T00:12:31.682Z,84.6
2016-06-04T00:12:34.479Z,84.7
2016-06-04T00:12:37.417Z,84.9
2016-06-04T00:12:41.343Z,84.9
2016-06-04T00:12:44.280Z,84.8
2016-06-04T00:12:47.218Z,84.4
2016-06-04T00:12:50.155Z,84.9
2016-06-04T00:12:54.077Z,84.7
2016-06-04T00:12:57.046Z,84.1
2016-06-04T00:12:59.983Z,84.5
2016-06-04T00:13:02.952Z,84.4
2016-06-04T00:13:06.874Z,84.5
2016-06-04T00:13:09.874Z,84.7
2016-06-04T00:13:12.811Z,84.5
2016-06-04T00:13:15.749Z,84.6
2016-06-04T00:13:19.655Z,84.3
2016-06-04T00:13:22.436Z,84.7
2016-06-04T00:13:25.218Z,84.2
2016-06-04T00:13:27.999Z,84.2
2016-06-04T00:13:31.905Z,84.5
2016-06-04T00:13:34.843Z,84.8
2016-06-04T00:13:37.782Z,84.8
2016-06-04T00:13:40.735Z,84.9
2016-06-04T00:13:44.657Z,84.2
2016-06-04T00:13:47.595Z,84.4
2016-06-04T00:13:50.548Z,85
2016-06-04T00:13:53.485Z,84.8
2016-06-04T00:13:57.407Z,84.9
2016-06-04T00:14:00.360Z,84.7
2016-06-04T00:14:03.313Z,84.9
2016-06-04T00:14:06.251Z,84.4
2016-06-04T00:14:10.173Z,84.4
2016-06-04T00:14:13.095Z,84.3
2016-06-04T00:14:16.032Z,84.9
2016-06-04T00:14:18.970Z,84.4
2016-06-04T00:14:22.892Z,84.3
2016-06-04T00:14:25.829Z,84.7
2016-06-04T00:14:28.767Z,84.9
2016-06-04T00:14:31.548Z,84.8
2016-06-04T00:14:35.563Z,85
2016-06-04T00:14:38.504Z,85
2016-06-04T00:14:41.535Z,84.9
2016-06-04T00:14:48.457Z,84.4
2016-06-04T00:14:51.410Z,84.6
2016-06-04T00:14:54.363Z,84.6
2016-06-04T00:14:57.301Z,84.8
2016-06-04T00:15:01.270Z,84.8
2016-06-04T00:15:04.223Z,84.8
2016-06-04T00:15:07.160Z,84.8
2016-06-04T00:15:10.082Z,84.8
2016-06-04T00:15:13.848Z,85
2016-06-04T00:15:16.785Z,84.5
2016-06-04T00:15:19.738Z,84.6
2016-06-04T00:15:22.676Z,84.5
2016-06-04T00:15:26.582Z,84.8
2016-06-04T00:15:29.520Z,84.6
2016-06-04T00:15:32.473Z,84.6
2016-06-04T00:15:35.410Z,84.9
2016-06-04T00:15:39.365Z,84.8
2016-06-04T00:15:42.303Z,84.6
2016-06-04T00:15:45.256Z,84.5
2016-06-04T00:15:48.209Z,84.8
2016-06-04T00:15:52.131Z,84.7
2016-06-04T00:15:55.068Z,84.5
2016-06-04T00:15:58.022Z,84.5
2016-06-04T00:16:00.959Z,84.8
2016-06-04T00:16:04.881Z,84.9
2016-06-04T00:16:07.818Z,84.6
2016-06-04T00:16:10.756Z,84.9
2016-06-04T00:16:13.693Z,84.5
2016-06-04T00:16:17.600Z,84.9
2016-06-04T00:16:20.553Z,84.5
2016-06-04T00:16:23.490Z,84.5
2016-06-04T00:16:26.412Z,84.8
2016-06-04T00:16:30.334Z,84.5
2016-06-04T00:16:33.287Z,84.5
2016-06-04T00:16:36.225Z,84.6
2016-06-04T00:16:39.165Z,84.9
2016-06-04T00:16:43.087Z,84.9
2016-06-04T00:16:46.025Z,85
2016-06-04T00:16:48.962Z,85
2016-06-04T00:16:51.900Z,85
2016-06-04T00:16:55.665Z,84.8
2016-06-04T00:16:58.603Z,85
2016-06-04T00:17:01.540Z,85
2016-06-04T00:17:04.462Z,85
2016-06-04T00:17:08.384Z,85
2016-06-04T00:17:11.431Z,84.6
2016-06-04T00:17:14.368Z,84.6
2016-06-04T00:17:17.306Z,84.7
2016-06-04T00:17:21.212Z,84.7
2016-06-04T00:17:24.228Z,84.7
2016-06-04T00:17:27.165Z,84.7
2016-06-04T00:17:30.118Z,84.9
2016-06-04T00:17:34.040Z,84.9
2016-06-04T00:17:36.993Z,84.7
2016-06-04T00:17:39.934Z,84.7
2016-06-04T00:17:42.871Z,84.5
2016-06-04T00:17:46.809Z,84.8
2016-06-04T00:17:49.746Z,84.8
2016-06-04T00:17:52.684Z,84.6
2016-06-04T00:17:55.481Z,84.7
2016-06-04T00:17:59.387Z,84.5
2016-06-04T00:18:02.324Z,84.6
2016-06-04T00:18:05.262Z,84.4
2016-06-04T00:18:08.199Z,84.4
2016-06-04T00:18:12.106Z,84.6
2016-06-04T00:18:15.153Z,85
2016-06-04T00:18:18.090Z,84.6
2016-06-04T00:18:21.028Z,84.9
2016-06-04T00:18:24.949Z,84.9
2016-06-04T00:18:27.887Z,84.8
2016-06-04T00:18:30.824Z,84.9
2016-06-04T00:18:33.778Z,84.7
2016-06-04T00:18:37.717Z,84.9
2016-06-04T00:18:40.655Z,84.9
2016-06-04T00:18:43.608Z,84.9
2016-06-04T00:18:46.545Z,84.9
2016-06-04T00:18:50.451Z,85
2016-06-04T00:18:53.389Z,84.7
2016-06-04T00:18:56.326Z,84.7
2016-06-04T00:18:59.264Z,85
2016-06-04T00:19:03.170Z,85.7
2016-06-04T00:19:06.311Z,85.4
2016-06-04T00:19:09.264Z,85.3
2016-06-04T00:19:12.201Z,84.8
2016-06-04T00:19:16.123Z,85.3
2016-06-04T00:19:19.061Z,85
2016-06-04T00:19:22.014Z,85.4
2016-06-04T00:19:24.951Z,85.4
2016-06-04T00:19:28.873Z,85.4
2016-06-04T00:19:31.655Z,85.4
2016-06-04T00:19:34.608Z,85.4
2016-06-04T00:19:37.561Z,85.4
2016-06-04T00:19:41.487Z,85.4
2016-06-04T00:19:44.424Z,85.4
2016-06-04T00:19:47.377Z,85.4
2016-06-04T00:19:50.315Z,85.4
2016-06-04T00:19:54.143Z,85.4
2016-06-04T00:19:57.080Z,85.4
2016-06-04T00:20:00.018Z,85.4
2016-06-04T00:20:02.955Z,85.4
2016-06-04T00:20:06.877Z,85.3
2016-06-04T00:20:09.815Z,85.4
2016-06-04T00:20:12.752Z,85.3
2016-06-04T00:20:15.705Z,85.3
2016-06-04T00:20:19.627Z,85.4
2016-06-04T00:20:22.565Z,85.4
2016-06-04T00:20:25.518Z,84.6
2016-06-04T00:20:28.455Z,85.3
2016-06-04T00:20:32.377Z,85.4
2016-06-04T00:20:35.315Z,85.5
2016-06-04T00:20:38.270Z,85.4
2016-06-04T00:20:41.207Z,85.4
2016-06-04T00:20:45.129Z,85.1
2016-06-04T00:20:48.067Z,85.4
2016-06-04T00:20:51.004Z,85.5
2016-06-04T00:20:53.942Z,85.4
2016-06-04T00:20:57.879Z,85.5
2016-06-04T00:21:00.832Z,85.5
2016-06-04T00:21:03.801Z,85.4
2016-06-04T00:21:06.754Z,85.4
2016-06-04T00:21:10.676Z,85.4
2016-06-04T00:21:13.614Z,85.5
2016-06-04T00:21:16.567Z,85.4
2016-06-04T00:21:19.520Z,85.6
2016-06-04T00:21:23.442Z,85.4
2016-06-04T00:21:26.395Z,85.4
2016-06-04T00:21:29.332Z,85.5
2016-06-04T00:21:32.270Z,85.5
2016-06-04T00:21:36.176Z,85.4
2016-06-04T00:21:39.117Z,85.4
2016-06-04T00:21:42.054Z,85.4
2016-06-04T00:21:44.992Z,85.3
2016-06-04T00:21:48.898Z,85.6
2016-06-04T00:21:51.835Z,85.5
2016-06-04T00:21:54.773Z,85.4
2016-06-04T00:21:57.726Z,85.5
2016-06-04T00:22:01.648Z,85.2
2016-06-04T00:22:04.585Z,85
2016-06-04T00:22:07.523Z,85.4
2016-06-04T00:22:10.460Z,85.5
2016-06-04T00:22:14.382Z,85.2
2016-06-04T00:22:17.320Z,85.4
2016-06-04T00:22:20.335Z,85
2016-06-04T00:22:23.289Z,85.6
2016-06-04T00:22:27.195Z,85.2
2016-06-04T00:22:30.132Z,85.6
2016-06-04T00:22:33.070Z,85.6
2016-06-04T00:22:36.007Z,85.5
2016-06-04T00:22:39.916Z,85.4
2016-06-04T00:22:42.853Z,85.6
2016-06-04T00:22:45.791Z,85.2
2016-06-04T00:22:48.728Z,85.4
2016-06-04T00:22:52.650Z,85.1
2016-06-04T00:22:55.587Z,85.4
2016-06-04T00:22:58.525Z,85.4
2016-06-04T00:23:01.462Z,85.2
2016-06-04T00:23:05.384Z,85
2016-06-04T00:23:08.337Z,85.3
2016-06-04T00:23:11.119Z,85.4
2016-06-04T00:23:14.072Z,85.3
2016-06-04T00:23:17.994Z,85.5
2016-06-04T00:23:20.931Z,85.5
2016-06-04T00:23:23.853Z,85.1
2016-06-04T00:23:26.806Z,85.3
2016-06-04T00:23:30.728Z,85.2
2016-06-04T00:23:33.666Z,85.5
2016-06-04T00:23:36.587Z,85.5
2016-06-04T00:23:39.528Z,85.4
2016-06-04T00:23:43.465Z,85.2
2016-06-04T00:23:46.403Z,85.3
2016-06-04T00:23:49.340Z,85.3
2016-06-04T00:23:52.294Z,85.2
2016-06-04T00:23:56.231Z,85.2
2016-06-04T00:23:59.184Z,85.3
2016-06-04T00:24:02.122Z,85.2
2016-06-04T00:24:05.059Z,85.2
2016-06-04T00:24:08.981Z,85.3
2016-06-04T00:24:11.981Z,85.2
2016-06-04T00:24:14.762Z,85
2016-06-04T00:24:17.684Z,85.2
2016-06-04T00:24:21.606Z,85.3
2016-06-04T00:24:24.544Z,85
2016-06-04T00:24:27.465Z,85.2
2016-06-04T00:24:30.403Z,85.2
2016-06-04T00:24:34.309Z,85.3
2016-06-04T00:24:37.247Z,85.3
2016-06-04T00:24:40.187Z,85.3
2016-06-04T00:24:43.125Z,85.4
2016-06-04T00:24:47.047Z,85.2
2016-06-04T00:24:50.000Z,85.2
2016-06-04T00:24:52.937Z,85.3
2016-06-04T00:24:55.859Z,85.3
2016-06-04T00:24:59.797Z,85.2
2016-06-04T00:25:02.750Z,85.2
2016-06-04T00:25:05.703Z,85.3
2016-06-04T00:25:08.640Z,85.2
2016-06-04T00:25:12.406Z,85.2
2016-06-04T00:25:15.343Z,85.3
2016-06-04T00:25:18.125Z,85.3
2016-06-04T00:25:21.062Z,85.3
2016-06-04T00:25:24.968Z,85.2
2016-06-04T00:25:27.750Z,85.2
2016-06-04T00:25:30.687Z,85.2
2016-06-04T00:25:33.625Z,85.4
2016-06-04T00:25:37.562Z,85.3
2016-06-04T00:25:40.878Z,85.2
2016-06-04T00:25:43.846Z,85.4
2016-06-04T00:25:48.815Z,85.2
2016-06-04T00:25:51.471Z,85.3
2016-06-04T00:25:54.456Z,85.4
2016-06-04T00:25:58.393Z,85.2
2016-06-04T00:26:01.409Z,85.3
2016-06-04T00:26:04.206Z,85.3
2016-06-04T00:26:08.971Z,85.3
2016-06-04T00:26:11.784Z,85.3
2016-06-04T00:26:14.721Z,85.2
2016-06-04T00:26:17.987Z,85.1
2016-06-04T00:26:21.956Z,85.3
2016-06-04T00:26:25.612Z,85.3
2016-06-04T00:26:28.596Z,85.2
2016-06-04T00:26:32.471Z,85.4
2016-06-04T00:26:35.268Z,85.1
2016-06-04T00:26:38.473Z,85.4
2016-06-04T00:26:43.536Z,85.2
2016-06-04T00:26:47.630Z,85.3
2016-06-04T00:26:50.567Z,85.2
2016-06-04T00:26:54.489Z,85.4
2016-06-04T00:26:57.895Z,85.2
2016-06-04T00:27:00.848Z,85.3
2016-06-04T00:27:05.427Z,85.2
2016-06-04T00:27:08.380Z,85.3
2016-06-04T00:27:11.333Z,85.3
2016-06-04T00:27:15.270Z,85.4
2016-06-04T00:27:18.067Z,85.3
2016-06-04T00:27:21.020Z,85.3
2016-06-04T00:27:23.973Z,85.3
2016-06-04T00:27:27.895Z,85.1
2016-06-04T00:27:30.833Z,85.2
2016-06-04T00:27:33.614Z,85.2
2016-06-04T00:27:36.552Z,85.2
2016-06-04T00:27:40.460Z,85.2
2016-06-04T00:27:43.397Z,85.4
2016-06-04T00:27:46.335Z,85.2
2016-06-04T00:27:49.288Z,85.4
2016-06-04T00:27:53.210Z,85
2016-06-04T00:27:56.147Z,85.1
2016-06-04T00:27:59.085Z,85.2
2016-06-04T00:28:02.038Z,85.3
2016-06-04T00:28:05.804Z,85.2
2016-06-04T00:28:09.147Z,85.1
2016-06-04T00:28:12.319Z,85.2
2016-06-04T00:28:16.241Z,85.3
2016-06-04T00:28:19.194Z,85.3
2016-06-04T00:28:22.132Z,85.2
2016-06-04T00:28:25.069Z,85.5
2016-06-04T00:28:28.835Z,85
2016-06-04T00:28:31.772Z,85.5
2016-06-04T00:28:34.710Z,85.4
2016-06-04T00:28:37.647Z,85.5
2016-06-04T00:28:41.558Z,85.2
2016-06-04T00:28:44.511Z,85
2016-06-04T00:28:47.448Z,85.1
2016-06-04T00:28:50.401Z,85.1
2016-06-04T00:28:54.308Z,85
2016-06-04T00:28:57.245Z,85.5
2016-06-04T00:29:00.198Z,85.1
2016-06-04T00:29:03.136Z,85.1
2016-06-04T00:29:07.058Z,85
2016-06-04T00:29:09.995Z,85
2016-06-04T00:29:12.933Z,85
2016-06-04T00:29:15.776Z,85
2016-06-04T00:29:19.683Z,85.4
2016-06-04T00:29:22.620Z,85
2016-06-04T00:29:25.558Z,85.3
2016-06-04T00:29:28.354Z,85
2016-06-04T00:29:32.120Z,85
2016-06-04T00:29:35.042Z,85.2
2016-06-04T00:29:37.997Z,85.1
2016-06-04T00:29:40.935Z,85
2016-06-04T00:29:44.856Z,85
2016-06-04T00:29:47.810Z,85.2
2016-06-04T00:29:50.763Z,85.1
2016-06-04T00:29:53.825Z,85.1
2016-06-04T00:29:57.778Z,85.5
2016-06-04T00:30:00.716Z,85.2
2016-06-04T00:30:03.669Z,85
2016-06-04T00:30:06.606Z,85.2
2016-06-04T00:30:10.528Z,85.5
2016-06-04T00:30:13.466Z,85
2016-06-04T00:30:16.247Z,85
2016-06-04T00:30:19.185Z,85.4
2016-06-04T00:30:22.935Z,85.2
2016-06-04T00:30:25.872Z,85.2
2016-06-04T00:30:28.810Z,85.2
2016-06-04T00:30:31.763Z,85
2016-06-04T00:30:35.669Z,85
2016-06-04T00:30:38.609Z,85
2016-06-04T00:30:41.547Z,85.2
2016-06-04T00:30:44.484Z,85.2
2016-06-04T00:30:48.438Z,85.4
2016-06-04T00:30:51.391Z,85.2
2016-06-04T00:30:54.328Z,85.3
2016-06-04T00:30:57.266Z,85.5
2016-06-04T00:31:01.203Z,85.5
2016-06-04T00:31:04.141Z,85.5
2016-06-04T00:31:07.078Z,85.5
2016-06-04T00:31:10.016Z,85.1
2016-06-04T00:31:13.953Z,85.4
2016-06-04T00:31:16.891Z,85.1
2016-06-04T00:31:19.844Z,85.1
2016-06-04T00:31:22.781Z,85.1
2016-06-04T00:31:26.703Z,85.4
2016-06-04T00:31:29.484Z,85.2
2016-06-04T00:31:32.422Z,85.4
2016-06-04T00:31:35.219Z,85.2
2016-06-04T00:31:39.158Z,85.1
2016-06-04T00:31:42.111Z,85.2
2016-06-04T00:31:45.080Z,85.4
2016-06-04T00:31:48.049Z,85.1
2016-06-04T00:31:51.986Z,85.4
2016-06-04T00:31:54.971Z,85.1
2016-06-04T00:31:57.971Z,85.1
2016-06-04T00:32:00.924Z,85.4
2016-06-04T00:32:04.830Z,85.4
2016-06-04T00:32:07.768Z,85.1
2016-06-04T00:32:10.705Z,85.1
2016-06-04T00:32:13.658Z,85.1
2016-06-04T00:32:17.565Z,85.2
2016-06-04T00:32:20.533Z,85.4
2016-06-04T00:32:23.549Z,85.1
2016-06-04T00:32:26.330Z,85.4
2016-06-04T00:32:30.268Z,85.1
2016-06-04T00:32:33.205Z,85.2
2016-06-04T00:32:36.158Z,85.1
2016-06-04T00:32:39.114Z,85.4
2016-06-04T00:32:43.036Z,85.2
2016-06-04T00:32:45.989Z,85.2
2016-06-04T00:32:48.943Z,85.2
2016-06-04T00:32:51.880Z,85.3
2016-06-04T00:32:55.786Z,85.3
2016-06-04T00:32:58.724Z,85.3
2016-06-04T00:33:01.661Z,85.4
2016-06-04T00:33:04.599Z,85.3
2016-06-04T00:33:08.505Z,85.4
2016-06-04T00:33:11.443Z,84.9
2016-06-04T00:33:14.380Z,85.3
2016-06-04T00:33:17.411Z,85.2
2016-06-04T00:33:21.349Z,85.2
2016-06-04T00:33:24.286Z,85.2
2016-06-04T00:33:27.239Z,85.2
2016-06-04T00:33:30.208Z,85.1
2016-06-04T00:33:34.130Z,85.1
2016-06-04T00:33:37.068Z,85.2
2016-06-04T00:33:40.008Z,85.2
2016-06-04T00:33:42.961Z,85.2
2016-06-04T00:33:46.961Z,85.2
2016-06-04T00:33:49.899Z,85.2
2016-06-04T00:33:52.836Z,85.3
2016-06-04T00:33:55.774Z,85.1
2016-06-04T00:33:59.680Z,85.3
2016-06-04T00:34:02.617Z,85.2
2016-06-04T00:34:05.555Z,85.3
2016-06-04T00:34:08.492Z,85
2016-06-04T00:34:12.414Z,85
2016-06-04T00:34:15.352Z,85
2016-06-04T00:34:18.289Z,85
2016-06-04T00:34:21.242Z,85.5
2016-06-04T00:34:25.008Z,85
2016-06-04T00:34:27.946Z,85.1
2016-06-04T00:34:30.883Z,85.7
2016-06-04T00:34:33.821Z,85
2016-06-04T00:34:37.742Z,85.2
2016-06-04T00:34:40.699Z,85.1
2016-06-04T00:34:43.683Z,85.1
2016-06-04T00:34:46.464Z,85.2
2016-06-04T00:34:50.386Z,85.1
2016-06-04T00:34:53.324Z,85.3
2016-06-04T00:34:56.105Z,85.9
2016-06-04T00:34:59.042Z,85.2
2016-06-04T00:35:02.808Z,85.1
2016-06-04T00:35:05.745Z,85.2
2016-06-04T00:35:08.683Z,85.6
2016-06-04T00:35:11.495Z,85.7
2016-06-04T00:35:15.120Z,85.7
2016-06-04T00:35:18.074Z,85.4
2016-06-04T00:35:21.011Z,85.6
2016-06-04T00:35:23.964Z,85.7
2016-06-04T00:35:27.870Z,85.7
2016-06-04T00:35:30.824Z,85.6
2016-06-04T00:35:33.777Z,85.2
2016-06-04T00:35:36.792Z,85.2
2016-06-04T00:35:40.701Z,85.3
2016-06-04T00:35:43.638Z,85.9
2016-06-04T00:35:46.279Z,85.2
2016-06-04T00:35:49.216Z,85.3
2016-06-04T00:35:53.138Z,85.9
2016-06-04T00:35:56.076Z,85.2
2016-06-04T00:35:59.013Z,85.2
2016-06-04T00:36:01.951Z,85.3
2016-06-04T00:36:05.888Z,85.9
2016-06-04T00:36:08.826Z,85.2
2016-06-04T00:36:11.779Z,85.2
2016-06-04T00:36:14.732Z,85.3
2016-06-04T00:36:18.654Z,85.1
2016-06-04T00:36:21.622Z,85.9
2016-06-04T00:36:24.560Z,85.2
2016-06-04T00:36:27.357Z,85.1
2016-06-04T00:36:31.310Z,85.1
2016-06-04T00:36:34.247Z,85.1
2016-06-04T00:36:37.185Z,85.6
2016-06-04T00:36:40.125Z,85.2
2016-06-04T00:36:44.047Z,85.2
2016-06-04T00:36:46.985Z,85.2
2016-06-04T00:36:49.766Z,85.1
2016-06-04T00:36:52.704Z,85.9
2016-06-04T00:36:56.625Z,85.2
2016-06-04T00:36:59.563Z,85.1
2016-06-04T00:37:02.516Z,85.2
2016-06-04T00:37:05.454Z,85.2
2016-06-04T00:37:09.391Z,85.1
2016-06-04T00:37:12.344Z,85.2
2016-06-04T00:37:15.313Z,85.7
2016-06-04T00:37:18.250Z,85.4
2016-06-04T00:37:22.188Z,85.3
2016-06-04T00:37:25.141Z,85.4
2016-06-04T00:37:28.094Z,85.7
2016-06-04T00:37:31.375Z,85.3
2016-06-04T00:37:35.141Z,85.7
2016-06-04T00:37:38.079Z,85.5
2016-06-04T00:37:41.035Z,85.3
2016-06-04T00:37:43.972Z,85.5
2016-06-04T00:37:47.738Z,85.2
2016-06-04T00:37:50.691Z,85.6
2016-06-04T00:37:53.628Z,85.4
2016-06-04T00:37:56.582Z,85.8
2016-06-04T00:38:00.488Z,85.6
2016-06-04T00:38:03.441Z,85.8
2016-06-04T00:38:06.238Z,85.5
2016-06-04T00:38:09.175Z,85.4
2016-06-04T00:38:13.113Z,85.3
2016-06-04T00:38:16.066Z,85.3
2016-06-04T00:38:19.003Z,85.3
2016-06-04T00:38:21.972Z,85.7
2016-06-04T00:38:25.894Z,85.7
2016-06-04T00:38:28.832Z,85.5
2016-06-04T00:38:31.769Z,85.5
2016-06-04T00:38:34.707Z,85.5
2016-06-04T00:38:38.866Z,85.7
2016-06-04T00:38:41.803Z,85.5
2016-06-04T00:38:44.741Z,85.7
2016-06-04T00:38:47.960Z,85.6
2016-06-04T00:38:51.866Z,85.7
2016-06-04T00:38:54.819Z,85.5
2016-06-04T00:38:57.616Z,85.7
2016-06-04T00:39:00.553Z,85.5
2016-06-04T00:39:04.506Z,85.6
2016-06-04T00:39:07.475Z,85.5
2016-06-04T00:39:10.413Z,85.5
2016-06-04T00:39:13.350Z,85.6
2016-06-04T00:39:17.272Z,85.6
2016-06-04T00:39:20.303Z,85.5
2016-06-04T00:39:23.256Z,85.3
2016-06-04T00:39:26.038Z,85.5
2016-06-04T00:39:29.803Z,85.5
2016-06-04T00:39:32.756Z,85.5
2016-06-04T00:39:35.694Z,85.4
2016-06-04T00:39:38.649Z,85.6
2016-06-04T00:39:42.571Z,85.6
2016-06-04T00:39:45.524Z,86.1
2016-06-04T00:39:48.633Z,86.1
2016-06-04T00:39:52.571Z,86.1
2016-06-04T00:39:55.540Z,86.1
2016-06-04T00:39:58.493Z,86
2016-06-04T00:40:01.446Z,86
2016-06-04T00:40:05.383Z,86
2016-06-04T00:40:08.321Z,86.2
2016-06-04T00:40:11.274Z,85.8
2016-06-04T00:40:14.227Z,86.2
2016-06-04T00:40:18.133Z,85.7
2016-06-04T00:40:21.071Z,85.7
2016-06-04T00:40:24.008Z,85.7
2016-06-04T00:40:26.946Z,85.8
2016-06-04T00:40:30.727Z,85.8
2016-06-04T00:40:34.133Z,85.8
2016-06-04T00:40:37.087Z,86
2016-06-04T00:40:41.011Z,86.1
2016-06-04T00:40:44.043Z,85.9
2016-06-04T00:40:47.636Z,85.8
2016-06-04T00:40:51.949Z,85.8
2016-06-04T00:40:55.386Z,85.8
2016-06-04T00:40:59.121Z,85.9
2016-06-04T00:41:02.902Z,86.2
2016-06-04T00:41:06.152Z,85.8
2016-06-04T00:41:08.949Z,85.8
2016-06-04T00:41:13.293Z,86
2016-06-04T00:41:17.090Z,85.8
2016-06-04T00:41:20.043Z,85.9
2016-06-04T00:41:22.996Z,85.8
2016-06-04T00:41:25.965Z,85.8
2016-06-04T00:41:29.855Z,86.3
2016-06-04T00:41:34.340Z,86.3
2016-06-04T00:41:37.308Z,85.9
2016-06-04T00:41:41.249Z,85.8
2016-06-04T00:41:44.186Z,86.2
2016-06-04T00:41:47.108Z,86
2016-06-04T00:41:51.577Z,86.1
2016-06-04T00:41:54.889Z,85.8
2016-06-04T00:41:57.530Z,85.9
2016-06-04T00:42:00.468Z,86.2
2016-06-04T00:42:04.389Z,85.9
2016-06-04T00:42:07.327Z,86
2016-06-04T00:42:10.264Z,86
2016-06-04T00:42:13.202Z,86
2016-06-04T00:42:17.124Z,86
2016-06-04T00:42:20.077Z,86.2
2016-06-04T00:42:23.014Z,86.2
2016-06-04T00:42:25.968Z,86.1
2016-06-04T00:42:29.889Z,86.2
2016-06-04T00:42:32.749Z,86.2
2016-06-04T00:42:35.686Z,86
2016-06-04T00:42:38.624Z,86.2
2016-06-04T00:42:42.391Z,86
2016-06-04T00:42:45.329Z,86
2016-06-04T00:42:48.110Z,86.2
2016-06-04T00:42:51.063Z,86
2016-06-04T00:42:54.970Z,86.2
2016-06-04T00:42:57.907Z,86.2
2016-06-04T00:43:00.860Z,86