createdAt,value
2018-03-03T00:02:18.453Z,50.93
2018-03-03T00:04:45.835Z,50.95
2018-03-03T00:07:13.216Z,50.79
2018-03-03T00:09:40.573Z,50.87
2018-03-03T00:12:08.006Z,50.79
2018-03-03T00:14:35.519Z,50.79
2018-03-03T00:17:03.146Z,50.99
2018-03-03T00:19:30.532Z,50.94
2018-03-03T00:21:57.949Z,50.82
2018-03-03T00:24:25.458Z,50.83
2018-03-03T00:26:52.869Z,50.68
2018-03-03T00:29:20.227Z,51.00
2018-03-03T00:31:47.617Z,50.94
2018-03-03T00:34:14.966Z,50.88
2018-03-03T00:36:42.362Z,50.66
2018-03-03T00:39:09.720Z,50.59
2018-03-03T00:41:37.417Z,50.75
2018-03-03T00:44:04.772Z,51.05
2018-03-03T00:46:32.128Z,50.95
2018-03-03T00:48:59.569Z,50.98
2018-03-03T00:51:27.009Z,50.92
2018-03-03T00:53:54.473Z,50.74
2018-03-03T00:56:21.869Z,50.79
2018-03-03T00:58:49.371Z,50.95
2018-03-03T01:01:16.747Z,50.78
2018-03-03T01:03:44.107Z,50.73
2018-03-03T01:06:11.516Z,50.75
2018-03-03T01:08:38.925Z,50.83
2018-03-03T01:11:06.418Z,50.88
2018-03-03T01:13:33.806Z,50.87
2018-03-03T01:16:01.354Z,50.60
2018-03-03T01:18:28.761Z,50.84
2018-03-03T01:20:56.384Z,50.80
2018-03-03T01:23:23.785Z,50.87
2018-03-03T01:25:51.157Z,50.81
2018-03-03T01:28:18.550Z,50.82
2018-03-03T01:30:45.890Z,50.70
2018-03-03T01:33:13.271Z,50.85
2018-03-03T01:35:40.618Z,50.73
2018-03-03T01:38:08.162Z,50.81
2018-03-03T01:40:35.513Z,50.61
2018-03-03T01:43:03.050Z,50.91
2018-03-03T01:45:30.549Z,50.91
2018-03-03T01:47:57.957Z,50.90
2018-03-03T01:50:25.409Z,50.83
2018-03-03T01:52:52.801Z,50.95
2018-03-03T01:55:20.185Z,50.86
2018-03-03T01:57:47.528Z,50.78
2018-03-03T02:00:14.897Z,50.85
2018-03-03T02:02:42.239Z,50.87
2018-03-03T02:07:42.317Z,50.99
2018-03-03T02:10:09.689Z,50.83
2018-03-03T02:12:37.064Z,50.97
2018-03-03T02:15:04.406Z,50.85
2018-03-03T02:17:31.742Z,50.83
2018-03-03T02:19:59.128Z,50.81
2018-03-03T02:22:26.483Z,50.80
2018-03-03T02:24:53.829Z,50.92
2018-03-03T02:27:21.161Z,50.82
2018-03-03T02:29:48.529Z,50.98
2018-03-03T02:32:15.899Z,50.98
2018-03-03T02:34:43.237Z,50.85
2018-03-03T02:37:10.565Z,50.80
2018-03-03T02:39:37.910Z,50.76
2018-03-03T02:42:05.278Z,51.05
2018-03-03T02:44:32.668Z,51.11
2018-03-03T02:47:00.037Z,50.73
2018-03-03T02:49:27.417Z,50.88
2018-03-03T02:51:54.757Z,50.92
2018-03-03T02:54:22.093Z,50.96
2018-03-03T02:56:49.483Z,51.06
2018-03-03T02:59:16.810Z,50.69
2018-03-03T03:01:44.190Z,50.89
2018-03-03T03:04:11.526Z,50.64
2018-03-03T03:06:38.943Z,50.78
2018-03-03T03:09:06.281Z,50.73
2018-03-03T03:11:33.606Z,50.83
2018-03-03T03:14:00.976Z,50.82
2018-03-03T03:16:28.388Z,50.70
2018-03-03T03:18:55.822Z,50.48
2018-03-03T03:21:23.157Z,50.62
2018-03-03T03:23:50.537Z,50.64
2018-03-03T03:26:17.873Z,50.67
2018-03-03T03:28:45.246Z,50.79
2018-03-03T03:33:45.956Z,50.60
2018-03-03T03:36:13.294Z,50.49
2018-03-03T03:38:40.640Z,50.65
2018-03-03T03:41:07.983Z,50.72
2018-03-03T03:43:35.320Z,50.76
2018-03-03T03:46:02.661Z,50.75
2018-03-03T03:48:30.041Z,50.56
2018-03-03T03:50:57.467Z,50.78
2018-03-03T03:53:24.841Z,50.85
2018-03-03T03:55:52.195Z,50.75
2018-03-03T03:58:19.540Z,50.56
2018-03-03T04:00:46.923Z,50.67
2018-03-03T04:03:14.257Z,50.63
2018-03-03T04:05:41.605Z,50.87
2018-03-03T04:08:08.952Z,50.74
2018-03-03T04:10:36.287Z,50.72
2018-03-03T04:13:03.629Z,50.64
2018-03-03T04:15:30.962Z,50.60
2018-03-03T04:17:58.318Z,50.61
2018-03-03T04:20:25.702Z,50.47
2018-03-03T04:22:53.050Z,50.58
2018-03-03T04:25:20.405Z,50.56
2018-03-03T04:27:47.751Z,50.65
2018-03-03T04:30:15.086Z,50.64
2018-03-03T04:32:42.419Z,50.46
2018-03-03T04:35:09.789Z,50.62
2018-03-03T04:37:37.143Z,50.93
2018-03-03T04:40:04.525Z,50.82
2018-03-03T04:42:31.857Z,50.60
2018-03-03T04:44:59.186Z,50.44
2018-03-03T04:47:26.522Z,50.48
2018-03-03T04:49:53.862Z,50.57
2018-03-03T04:52:21.216Z,50.52
2018-03-03T04:54:48.581Z,50.65
2018-03-03T04:57:15.964Z,50.63
2018-03-03T04:59:43.313Z,50.50
2018-03-03T05:02:10.655Z,50.48
2018-03-03T05:04:38.025Z,50.49
2018-03-03T05:07:05.358Z,50.65
2018-03-03T05:09:32.687Z,50.54
2018-03-03T05:12:00.023Z,50.61
2018-03-03T05:14:27.362Z,50.47
2018-03-03T05:16:54.697Z,50.48
2018-03-03T05:19:22.102Z,50.51
