createdAt,value
2017-06-08T00:00:57.197Z,12.75
2017-06-08T00:01:58.484Z,12.67
2017-06-08T00:02:59.748Z,12.69
2017-06-08T00:04:00.988Z,12.7
2017-06-08T00:05:02.241Z,12.74
2017-06-08T00:06:03.496Z,12.7
2017-06-08T00:07:04.749Z,12.69
2017-06-08T00:08:05.991Z,12.75
2017-06-08T00:09:07.225Z,12.66
2017-06-08T00:10:08.536Z,12.64
2017-06-08T00:11:09.796Z,12.67
2017-06-08T00:12:11.044Z,12.69
2017-06-08T00:13:12.283Z,12.67
2017-06-08T00:14:13.528Z,12.69
2017-06-08T00:15:14.869Z,12.7
2017-06-08T00:16:16.140Z,12.69
2017-06-08T00:17:17.377Z,12.74
2017-06-08T00:18:18.644Z,12.75
2017-06-08T00:19:19.886Z,12.78
2017-06-08T00:20:21.123Z,12.75
2017-06-08T00:21:22.378Z,12.82
2017-06-08T00:22:23.632Z,12.78
2017-06-08T00:23:24.953Z,12.84
2017-06-08T00:24:26.206Z,12.87
2017-06-08T00:25:27.443Z,12.93
2017-06-08T00:26:28.703Z,12.93
2017-06-08T00:27:29.948Z,12.93
2017-06-08T00:28:31.207Z,12.92
2017-06-08T00:29:32.490Z,12.93
2017-06-08T00:30:33.735Z,12.84
2017-06-08T00:31:35.006Z,12.87
2017-06-08T00:32:36.230Z,12.87
2017-06-08T00:33:37.473Z,12.87
2017-06-08T00:34:38.837Z,12.89
2017-06-08T00:35:40.132Z,12.89
2017-06-08T00:36:41.365Z,12.93
2017-06-08T00:37:42.612Z,12.85
2017-06-08T00:38:43.847Z,12.88
2017-06-08T00:39:45.134Z,12.85
2017-06-08T00:40:46.680Z,12.89
2017-06-08T00:41:47.953Z,12.82
2017-06-08T00:42:49.213Z,12.88
2017-06-08T00:43:50.456Z,12.85
2017-06-08T00:44:51.699Z,12.85
2017-06-08T00:45:53.032Z,12.88
2017-06-08T00:46:54.283Z,12.84
2017-06-08T00:47:55.572Z,12.85
2017-06-08T00:48:56.933Z,12.92
2017-06-08T00:49:58.171Z,12.87
2017-06-08T00:50:59.419Z,12.96
2017-06-08T00:52:00.712Z,12.92
2017-06-08T00:53:01.972Z,12.87
2017-06-08T00:54:03.248Z,12.96
2017-06-08T00:55:04.495Z,12.96
2017-06-08T00:56:05.736Z,12.96
2017-06-08T00:57:06.975Z,12.95
2017-06-08T00:58:08.244Z,12.89
2017-06-08T00:59:09.501Z,12.95
2017-06-08T01:00:10.751Z,12.92
2017-06-08T01:01:12.095Z,13.02
2017-06-08T01:02:13.322Z,12.89
2017-06-08T01:03:14.559Z,12.92
2017-06-08T01:04:15.806Z,13.03
2017-06-08T01:05:17.176Z,13.06
2017-06-08T01:06:18.451Z,13.03
2017-06-08T01:07:19.691Z,13.06
2017-06-08T01:08:20.937Z,13.04
2017-06-08T01:09:22.175Z,13.03
2017-06-08T01:10:23.475Z,13.06
2017-06-08T01:11:24.772Z,13.07
2017-06-08T01:12:26.041Z,13.04
2017-06-08T01:13:27.259Z,13.02
2017-06-08T01:14:28.509Z,13.07
2017-06-08T01:15:29.771Z,13.03
2017-06-08T01:16:31.077Z,13.03
2017-06-08T01:17:32.318Z,13.07
2017-06-08T01:18:33.572Z,13.04
2017-06-08T01:19:34.886Z,13.03
2017-06-08T01:20:36.098Z,13.03
2017-06-08T01:21:37.336Z,13.06
2017-06-08T01:22:38.591Z,13.04
2017-06-08T01:23:39.823Z,13.03
2017-06-08T01:24:41.162Z,13.06
2017-06-08T01:25:42.401Z,13.03
2017-06-08T01:26:43.619Z,13.02
2017-06-08T01:27:44.956Z,13.02
2017-06-08T01:28:46.181Z,13.03
2017-06-08T01:29:47.475Z,12.96
2017-06-08T01:30:48.737Z,12.96
2017-06-08T01:31:49.997Z,13
2017-06-08T01:32:51.250Z,13.03
2017-06-08T01:33:52.495Z,12.97
2017-06-08T01:34:53.773Z,13.03
2017-06-08T01:35:55.100Z,12.99
2017-06-08T01:36:56.513Z,12.96
2017-06-08T01:37:57.837Z,12.96
2017-06-08T01:38:59.063Z,12.85
2017-06-08T01:40:00.278Z,12.93
2017-06-08T01:41:01.517Z,12.97
2017-06-08T01:42:02.775Z,12.89
2017-06-08T01:43:04.014Z,12.85
2017-06-08T01:44:05.263Z,12.92
2017-06-08T01:45:06.514Z,12.74
2017-06-08T01:46:07.744Z,12.81
2017-06-08T01:47:09.010Z,12.87
2017-06-08T01:48:10.285Z,12.81
2017-06-08T01:49:11.592Z,12.74
2017-06-08T01:50:12.848Z,12.77
2017-06-08T01:51:14.083Z,12.77
2017-06-08T01:52:15.327Z,12.82
2017-06-08T01:53:16.578Z,12.85
2017-06-08T01:54:17.852Z,12.74
2017-06-08T01:55:19.316Z,12.89
2017-06-08T01:56:20.574Z,12.81
2017-06-08T01:57:21.824Z,12.89
2017-06-08T01:58:23.081Z,12.92
2017-06-08T01:59:24.533Z,12.92
2017-06-08T02:00:25.780Z,12.95
2017-06-08T02:01:27.022Z,12.97
2017-06-08T02:02:28.283Z,12.82
2017-06-08T02:03:29.516Z,12.95
2017-06-08T02:04:30.853Z,13
2017-06-08T02:05:32.098Z,12.93
2017-06-08T02:06:33.349Z,12.97
2017-06-08T02:07:34.642Z,13.07
2017-06-08T02:08:35.912Z,12.95
2017-06-08T02:09:37.140Z,13.07
2017-06-08T02:10:38.391Z,13.09
2017-06-08T02:11:39.640Z,12.99
2017-06-08T02:12:40.882Z,13.04
2017-06-08T02:13:42.128Z,13
2017-06-08T02:14:43.385Z,13.04
2017-06-08T02:15:44.644Z,13.02
2017-06-08T02:16:45.895Z,13.06
2017-06-08T02:17:47.226Z,13.07
2017-06-08T02:18:48.474Z,13.03
2017-06-08T02:19:49.743Z,13.07
2017-06-08T02:20:50.989Z,13
2017-06-08T02:21:52.235Z,13.04
2017-06-08T02:22:53.499Z,13.14
2017-06-08T02:23:54.758Z,13.03
2017-06-08T02:24:56.022Z,13.03
2017-06-08T02:25:57.269Z,13.06
2017-06-08T02:26:58.596Z,13.14
2017-06-08T02:27:59.905Z,13.14
2017-06-08T02:29:01.152Z,13.15
2017-06-08T02:30:02.412Z,13.18
2017-06-08T02:31:03.656Z,13.14
2017-06-08T02:32:04.895Z,13.17
2017-06-08T02:33:06.142Z,13.18
2017-06-08T02:34:07.397Z,13.21
2017-06-08T02:35:08.638Z,13.25
2017-06-08T02:36:09.869Z,13.18
2017-06-08T02:37:11.191Z,13.24
2017-06-08T02:38:12.577Z,13.18
2017-06-08T02:39:13.838Z,13.18
2017-06-08T02:40:15.081Z,13.11
2017-06-08T02:41:16.319Z,13.21
2017-06-08T02:42:17.583Z,13.24
2017-06-08T02:43:18.841Z,13.29
2017-06-08T02:44:20.075Z,13.3
2017-06-08T02:45:21.324Z,13.18
2017-06-08T02:46:22.575Z,13.3
2017-06-08T02:47:23.824Z,13.29
2017-06-08T02:48:25.071Z,13.3
2017-06-08T02:49:26.344Z,13.27
2017-06-08T02:50:27.787Z,13.25
2017-06-08T02:51:29.036Z,13.27
2017-06-08T02:52:30.277Z,13.25
2017-06-08T02:53:31.524Z,13.25
2017-06-08T02:54:32.812Z,13.25
2017-06-08T02:55:34.042Z,13.3
2017-06-08T02:56:35.295Z,13.33
2017-06-08T02:57:36.560Z,13.29
2017-06-08T02:58:37.810Z,13.33
2017-06-08T02:59:39.102Z,13.37
2017-06-08T03:00:40.339Z,13.32
2017-06-08T03:01:41.591Z,13.33
2017-06-08T03:02:42.885Z,13.27
2017-06-08T03:03:44.125Z,13.32
2017-06-08T03:04:45.391Z,13.37
2017-06-08T03:05:46.644Z,13.41
2017-06-08T03:06:47.918Z,13.43
2017-06-08T03:07:49.142Z,13.46
2017-06-08T03:08:50.459Z,13.46
2017-06-08T03:09:51.772Z,13.43
2017-06-08T03:10:53.122Z,13.37
2017-06-08T03:11:54.363Z,13.38
2017-06-08T03:12:55.618Z,13.41
2017-06-08T03:13:56.885Z,13.51
2017-06-08T03:14:58.169Z,13.49
2017-06-08T03:15:59.401Z,13.52
2017-06-08T03:17:00.738Z,13.52
2017-06-08T03:18:01.991Z,13.51
2017-06-08T03:19:03.264Z,13.47
2017-06-08T03:20:04.503Z,13.51
2017-06-08T03:21:05.808Z,13.52
2017-06-08T03:22:07.059Z,13.49
2017-06-08T03:23:08.319Z,13.52
2017-06-08T03:24:09.595Z,13.56
2017-06-08T03:25:10.976Z,13.59
2017-06-08T03:26:12.245Z,13.63
2017-06-08T03:27:13.496Z,13.62
2017-06-08T03:28:14.803Z,13.67
2017-06-08T03:29:16.158Z,13.58
2017-06-08T03:30:17.417Z,13.62
2017-06-08T03:31:18.803Z,13.67
2017-06-08T03:32:20.033Z,13.61
2017-06-08T03:33:21.273Z,13.71
2017-06-08T03:34:22.567Z,13.74
2017-06-08T03:35:23.810Z,13.73
2017-06-08T03:36:25.140Z,13.65
2017-06-08T03:37:26.391Z,13.62
2017-06-08T03:38:27.648Z,13.77
2017-06-08T03:39:28.923Z,13.8
2017-06-08T03:40:30.250Z,13.77
2017-06-08T03:41:31.436Z,13.76
2017-06-08T03:42:32.666Z,13.79
2017-06-08T03:43:33.902Z,13.77
2017-06-08T03:44:35.165Z,13.8
2017-06-08T03:45:36.448Z,13.88
2017-06-08T03:46:37.718Z,13.88
2017-06-08T03:47:38.989Z,13.79
2017-06-08T03:48:40.226Z,13.91
2017-06-08T03:49:41.492Z,13.88
2017-06-08T03:50:42.782Z,13.91
2017-06-08T03:51:44.033Z,13.89
2017-06-08T03:52:45.286Z,13.94
2017-06-08T03:53:46.552Z,13.92
2017-06-08T03:54:47.819Z,13.95
2017-06-08T03:55:49.058Z,13.89
2017-06-08T03:56:50.306Z,13.89
2017-06-08T03:57:51.567Z,13.94
2017-06-08T03:58:52.880Z,13.99
2017-06-08T03:59:54.230Z,13.94
2017-06-08T04:00:55.466Z,13.96
2017-06-08T04:01:56.719Z,13.94
2017-06-08T04:02:57.980Z,13.92
2017-06-08T04:03:59.240Z,14.06
2017-06-08T04:05:00.515Z,13.91
2017-06-08T04:06:01.749Z,13.94
2017-06-08T04:07:03.018Z,13.98
2017-06-08T04:08:04.235Z,13.94
2017-06-08T04:09:05.480Z,13.94
2017-06-08T04:10:06.739Z,13.99
2017-06-08T04:11:08.036Z,13.95
2017-06-08T04:12:09.360Z,13.91
2017-06-08T04:13:10.625Z,13.94
2017-06-08T04:14:11.870Z,13.84
2017-06-08T04:15:13.114Z,13.87
2017-06-08T04:16:14.402Z,13.84
2017-06-08T04:17:15.651Z,13.88
2017-06-08T04:18:16.946Z,13.8
2017-06-08T04:19:18.191Z,13.8
2017-06-08T04:20:19.432Z,13.76
2017-06-08T04:21:20.678Z,13.74
2017-06-08T04:22:21.923Z,13.7
2017-06-08T04:23:23.181Z,13.65
2017-06-08T04:24:24.443Z,13.56
2017-06-08T04:25:25.703Z,13.55
2017-06-08T04:26:26.925Z,13.51
2017-06-08T04:27:28.162Z,13.52
2017-06-08T04:28:29.420Z,13.46
2017-06-08T04:29:30.746Z,13.41
2017-06-08T04:30:31.924Z,13.37
2017-06-08T04:31:33.191Z,13.33
2017-06-08T04:32:34.448Z,13.36
2017-06-08T04:33:35.689Z,13.27
2017-06-08T04:34:36.934Z,13.3
2017-06-08T04:35:38.207Z,13.29
2017-06-08T04:36:39.467Z,13.36
2017-06-08T04:37:40.763Z,13.25
2017-06-08T04:38:42.119Z,13.25
2017-06-08T04:39:43.251Z,13.25
2017-06-08T04:40:44.493Z,13.18
2017-06-08T04:41:45.764Z,13.18
2017-06-08T04:42:46.992Z,13.06
2017-06-08T04:43:48.240Z,13.2
2017-06-08T04:44:49.476Z,13.18
2017-06-08T04:45:50.751Z,13.14
2017-06-08T04:46:52.007Z,13.15
2017-06-08T04:47:53.312Z,13.15
2017-06-08T04:48:54.556Z,13.11
2017-06-08T04:49:55.847Z,13.09
2017-06-08T04:50:57.201Z,13.07
2017-06-08T04:51:58.448Z,13.09
2017-06-08T04:52:59.707Z,13.03
2017-06-08T04:54:00.946Z,13.04
2017-06-08T04:55:02.293Z,13.04
2017-06-08T04:56:03.608Z,12.93
2017-06-08T04:57:04.867Z,12.97
2017-06-08T04:58:06.106Z,13
2017-06-08T04:59:07.358Z,13.07
2017-06-08T05:00:08.608Z,12.97
2017-06-08T05:01:09.869Z,12.96
2017-06-08T05:02:11.111Z,13.02
2017-06-08T05:03:12.363Z,13.04
2017-06-08T05:04:13.679Z,13.02
2017-06-08T05:05:14.936Z,13.03
2017-06-08T05:06:16.158Z,13.04
2017-06-08T05:07:17.447Z,13
2017-06-08T05:08:18.696Z,13
2017-06-08T05:09:19.945Z,13.02
2017-06-08T05:10:21.190Z,12.95
2017-06-08T05:11:22.437Z,13.04
2017-06-08T05:12:23.684Z,13.07
2017-06-08T05:13:24.932Z,13.03
2017-06-08T05:14:26.189Z,12.97
2017-06-08T05:15:27.531Z,12.97
2017-06-08T05:16:28.799Z,13.07
2017-06-08T05:17:30.019Z,13.04
2017-06-08T05:18:31.309Z,13.02
2017-06-08T05:19:32.565Z,12.99
2017-06-08T05:20:33.795Z,12.99
2017-06-08T05:21:35.045Z,13.04
2017-06-08T05:22:36.354Z,13.11
2017-06-08T05:23:37.593Z,13.04
2017-06-08T05:24:38.885Z,13.11
2017-06-08T05:25:40.125Z,13.17
2017-06-08T05:26:41.379Z,13.18
2017-06-08T05:27:42.649Z,13.15
2017-06-08T05:28:43.889Z,13.22
2017-06-08T05:29:45.128Z,13.3
2017-06-08T05:30:46.369Z,13.3
2017-06-08T05:31:47.628Z,13.3
2017-06-08T05:32:48.917Z,13.33
2017-06-08T05:33:50.182Z,13.37
2017-06-08T05:34:51.423Z,13.41
2017-06-08T05:35:52.662Z,13.47
2017-06-08T05:36:53.903Z,13.4
2017-06-08T05:37:55.232Z,13.46
2017-06-08T05:38:56.543Z,13.49
2017-06-08T05:39:57.854Z,13.47
2017-06-08T05:40:59.095Z,13.55
2017-06-08T05:42:00.338Z,13.54
2017-06-08T05:43:01.605Z,13.65
2017-06-08T05:44:02.884Z,13.63
2017-06-08T05:45:04.133Z,13.74
2017-06-08T05:46:05.406Z,13.76
2017-06-08T05:47:06.695Z,13.8
2017-06-08T05:48:07.951Z,13.89
2017-06-08T05:49:09.276Z,13.94
2017-06-08T05:50:10.530Z,14.16
2017-06-08T05:51:11.819Z,14.01
2017-06-08T05:52:13.140Z,14.14
2017-06-08T05:53:14.387Z,14.16
2017-06-08T05:54:15.646Z,14.21
2017-06-08T05:55:16.963Z,14.29
2017-06-08T05:56:18.217Z,14.35
2017-06-08T05:57:19.492Z,14.32
2017-06-08T05:58:20.757Z,14.35
2017-06-08T05:59:22.161Z,14.43
2017-06-08T06:00:23.374Z,14.38
2017-06-08T06:01:24.623Z,14.52
2017-06-08T06:02:25.932Z,14.56
2017-06-08T06:03:27.188Z,14.53
2017-06-08T06:04:28.519Z,14.61
2017-06-08T06:05:29.761Z,14.65
2017-06-08T06:06:31.110Z,14.84
2017-06-08T06:07:32.364Z,14.87
2017-06-08T06:08:33.626Z,15.02
2017-06-08T06:09:34.956Z,15.17
2017-06-08T06:10:36.203Z,15.42
2017-06-08T06:11:37.461Z,15.54
2017-06-08T06:12:38.703Z,15.74
2017-06-08T06:13:39.955Z,16.06
2017-06-08T06:14:41.211Z,16.37
2017-06-08T06:15:42.640Z,16.53
2017-06-08T06:16:43.887Z,16.6
2017-06-08T06:17:45.156Z,16.74
2017-06-08T06:18:46.407Z,16.81
2017-06-08T06:19:47.783Z,16.88
2017-06-08T06:20:49.076Z,17.03
2017-06-08T06:21:50.328Z,16.89
2017-06-08T06:22:51.555Z,16.93
2017-06-08T06:23:52.798Z,17.03
2017-06-08T06:24:54.065Z,17.08
2017-06-08T06:25:55.294Z,17.08
2017-06-08T06:26:56.553Z,17.06
2017-06-08T06:27:57.836Z,17.04
2017-06-08T06:28:59.119Z,17.08
2017-06-08T06:30:00.368Z,16.95
2017-06-08T06:31:01.625Z,16.77
2017-06-08T06:32:02.971Z,16.86
2017-06-08T06:33:04.293Z,16.8
2017-06-08T06:34:05.549Z,16.74
2017-06-08T06:35:06.803Z,16.78
2017-06-08T06:36:08.051Z,16.74
2017-06-08T06:37:09.312Z,16.96
2017-06-08T06:38:10.567Z,17.07
2017-06-08T06:39:11.828Z,17.28
2017-06-08T06:40:13.068Z,17.48
2017-06-08T06:41:14.350Z,17.46
2017-06-08T06:42:15.596Z,17.47
2017-06-08T06:43:16.980Z,17.4
2017-06-08T06:44:18.233Z,17.28
2017-06-08T06:45:19.581Z,17.13
2017-06-08T06:46:20.830Z,17.23
2017-06-08T06:47:22.074Z,17.2
2017-06-08T06:48:23.339Z,17.17
2017-06-08T06:49:24.560Z,17.07
2017-06-08T06:50:25.808Z,17.08
2017-06-08T06:51:27.121Z,17.1
2017-06-08T06:52:28.485Z,17.2
2017-06-08T06:53:29.670Z,17.29
2017-06-08T06:54:30.915Z,17.51
2017-06-08T06:55:32.170Z,17.5
2017-06-08T06:56:33.423Z,17.4
2017-06-08T06:57:34.673Z,17.35
2017-06-08T06:58:35.931Z,17.3
2017-06-08T06:59:37.204Z,17.25
2017-06-08T07:00:38.460Z,17.11
2017-06-08T07:01:39.726Z,17.11
2017-06-08T07:02:40.981Z,17.04
2017-06-08T07:03:42.220Z,16.93
2017-06-08T07:04:43.481Z,16.89
2017-06-08T07:05:44.752Z,16.81
2017-06-08T07:06:46.010Z,16.71
2017-06-08T07:07:47.260Z,16.67
2017-06-08T07:08:48.519Z,16.6
2017-06-08T07:09:49.860Z,16.6
2017-06-08T07:10:51.124Z,16.7
2017-06-08T07:11:52.506Z,16.78
2017-06-08T07:12:53.759Z,16.89
2017-06-08T07:13:55.131Z,16.93
2017-06-08T07:14:56.377Z,17.06
2017-06-08T07:15:57.635Z,17.08
2017-06-08T07:16:58.927Z,17.2
2017-06-08T07:18:00.198Z,17.26
2017-06-08T07:19:01.446Z,17.33
2017-06-08T07:20:02.700Z,17.28
2017-06-08T07:21:03.944Z,17.3
2017-06-08T07:22:05.192Z,17.43
2017-06-08T07:23:06.429Z,17.55
2017-06-08T07:24:07.680Z,17.59
2017-06-08T07:25:08.952Z,17.57
2017-06-08T07:26:10.228Z,17.64
2017-06-08T07:27:11.565Z,17.64
2017-06-08T07:28:12.847Z,17.69
2017-06-08T07:29:14.125Z,17.81
2017-06-08T07:30:15.393Z,17.82
2017-06-08T07:31:16.672Z,17.89
2017-06-08T07:32:17.918Z,17.89
2017-06-08T07:33:19.162Z,17.87
2017-06-08T07:34:20.411Z,17.78
2017-06-08T07:35:21.660Z,17.82
2017-06-08T07:36:23.021Z,17.85
2017-06-08T07:37:24.266Z,17.89
2017-06-08T07:38:25.527Z,17.91
2017-06-08T07:39:26.786Z,18.04
2017-06-08T07:40:28.027Z,17.99
2017-06-08T07:41:29.336Z,18.03
2017-06-08T07:42:30.601Z,18.07
2017-06-08T07:43:31.871Z,17.99
2017-06-08T07:44:33.139Z,17.95
2017-06-08T07:45:34.354Z,17.85
2017-06-08T07:46:35.757Z,17.92
2017-06-08T07:47:37.002Z,18.03
2017-06-08T07:48:38.322Z,18.17
2017-06-08T07:49:39.499Z,18.22
2017-06-08T07:50:40.773Z,18.31
2017-06-08T07:51:42.036Z,18.43
2017-06-08T07:52:43.295Z,18.42
2017-06-08T07:53:44.547Z,18.39
2017-06-08T07:54:45.824Z,18.43
2017-06-08T07:55:47.120Z,18.37
2017-06-08T07:56:48.371Z,18.25
2017-06-08T07:57:49.609Z,18.12
2017-06-08T07:58:50.871Z,17.99
2017-06-08T07:59:52.115Z,17.82
2017-06-08T08:00:53.378Z,17.91
2017-06-08T08:01:54.643Z,17.94
2017-06-08T08:02:55.908Z,17.95
2017-06-08T08:03:57.241Z,17.95
2017-06-08T08:04:58.538Z,18.02
2017-06-08T08:05:59.879Z,17.99
2017-06-08T08:07:01.142Z,18.17
2017-06-08T08:08:02.387Z,18.29
2017-06-08T08:09:03.633Z,18.42
2017-06-08T08:10:04.893Z,18.44
2017-06-08T08:11:06.130Z,18.46
2017-06-08T08:12:07.401Z,18.62
2017-06-08T08:13:08.670Z,18.79
2017-06-08T08:14:09.917Z,18.74
2017-06-08T08:15:11.185Z,18.7
2017-06-08T08:16:12.435Z,18.52
2017-06-08T08:17:13.761Z,18.46
2017-06-08T08:18:15.123Z,18.42
2017-06-08T08:19:16.419Z,18.39
2017-06-08T08:20:17.660Z,18.39
2017-06-08T08:21:18.910Z,18.5
2017-06-08T08:22:20.165Z,18.67
2017-06-08T08:23:21.456Z,18.73
2017-06-08T08:24:22.804Z,19.01
2017-06-08T08:25:23.975Z,19.13
2017-06-08T08:26:25.299Z,19.31
2017-06-08T08:27:26.544Z,19.58
2017-06-08T08:28:27.776Z,19.84
2017-06-08T08:29:29.032Z,20.13
2017-06-08T08:30:30.317Z,20.16
2017-06-08T08:31:31.710Z,20.33
2017-06-08T08:32:32.954Z,20.56
2017-06-08T08:33:34.204Z,20.65
2017-06-08T08:34:35.488Z,20.89
2017-06-08T08:35:36.807Z,21.2
2017-06-08T08:36:38.079Z,21.53
2017-06-08T08:37:39.329Z,21.79
2017-06-08T08:38:40.575Z,22.01
2017-06-08T08:39:41.814Z,21.98
2017-06-08T08:40:43.116Z,21.97
2017-06-08T08:41:44.371Z,22.22
2017-06-08T08:42:45.626Z,22.35
2017-06-08T08:43:46.877Z,22.56
2017-06-08T08:44:48.236Z,22.75
2017-06-08T08:45:49.493Z,23.04
2017-06-08T08:46:50.751Z,23.15
2017-06-08T08:47:52.005Z,23.43
2017-06-08T08:48:53.344Z,23.62
2017-06-08T08:49:54.660Z,23.87
2017-06-08T08:50:55.883Z,23.98
2017-06-08T08:51:57.151Z,24.22
2017-06-08T08:52:58.396Z,24.61
2017-06-08T08:53:59.767Z,24.63
2017-06-08T08:55:01.040Z,24.73
2017-06-08T08:56:02.375Z,24.83
2017-06-08T08:57:03.640Z,24.71
2017-06-08T08:58:04.902Z,24.82
2017-06-08T08:59:06.189Z,25.15
2017-06-08T09:00:07.442Z,25.49
2017-06-08T09:01:08.766Z,25.32
2017-06-08T09:02:10.028Z,25.27
2017-06-08T09:03:11.277Z,25.5
2017-06-08T09:04:12.533Z,25.43
2017-06-08T09:05:13.870Z,25.49
2017-06-08T09:06:15.135Z,25.44
2017-06-08T09:07:16.404Z,25.56
2017-06-08T09:08:17.660Z,25.64
2017-06-08T09:09:18.911Z,25.71
2017-06-08T09:10:20.161Z,25.47
2017-06-08T09:11:21.429Z,25.3
2017-06-08T09:12:22.699Z,25.25
2017-06-08T09:13:23.982Z,25.24
2017-06-08T09:14:25.307Z,25.37
2017-06-08T09:15:26.616Z,25.64
2017-06-08T09:16:27.813Z,25.57
2017-06-08T09:17:29.084Z,25.72
2017-06-08T09:18:30.372Z,25.89
2017-06-08T09:19:31.621Z,25.86
2017-06-08T09:20:32.876Z,25.54
2017-06-08T09:21:34.138Z,25.71
2017-06-08T09:22:35.437Z,25.72
2017-06-08T09:23:36.741Z,25.91
2017-06-08T09:24:37.995Z,26.08
2017-06-08T09:25:39.260Z,26.65
2017-06-08T09:26:40.512Z,26.81
2017-06-08T09:27:41.773Z,27.35
2017-06-08T09:28:43.030Z,27.89
2017-06-08T09:29:44.307Z,28.19
2017-06-08T09:30:45.561Z,28.53
2017-06-08T09:31:46.823Z,28.56
2017-06-08T09:32:48.128Z,28.82
2017-06-08T09:33:49.325Z,29.16
2017-06-08T09:34:50.576Z,29.08
2017-06-08T09:35:51.839Z,28.48
2017-06-08T09:36:53.209Z,28.03
2017-06-08T09:37:54.467Z,28.09
2017-06-08T09:38:55.753Z,28.04
2017-06-08T09:39:56.971Z,28.16
2017-06-08T09:40:58.270Z,28.19
2017-06-08T09:41:59.535Z,28.25
2017-06-08T09:43:00.827Z,28.25
2017-06-08T09:44:02.080Z,28.31
2017-06-08T09:45:03.342Z,28.59
2017-06-08T09:46:04.603Z,28.77
2017-06-08T09:47:05.856Z,29.07
2017-06-08T09:48:07.138Z,29.31
2017-06-08T09:49:08.376Z,29.68
2017-06-08T09:50:09.633Z,29.56
2017-06-08T09:51:10.897Z,29.45
2017-06-08T09:52:12.155Z,29.13
2017-06-08T09:53:13.411Z,28.85
2017-06-08T09:54:14.662Z,28.69
2017-06-08T09:55:15.963Z,28.35
2017-06-08T09:56:17.230Z,27.92
2017-06-08T09:57:18.491Z,27.77
2017-06-08T09:58:19.730Z,27.94
2017-06-08T09:59:20.990Z,28.41
2017-06-08T10:00:22.248Z,28.4
2017-06-08T10:01:23.535Z,28.73
2017-06-08T10:02:24.996Z,29.1
2017-06-08T10:03:26.355Z,29.19
2017-06-08T10:04:27.610Z,29.28
2017-06-08T10:05:28.881Z,29.22
2017-06-08T10:06:30.138Z,29.47
2017-06-08T10:07:31.409Z,29.34
2017-06-08T10:08:32.706Z,29.25
2017-06-08T10:09:33.957Z,29.5
2017-06-08T10:10:35.289Z,29.93
2017-06-08T10:11:36.535Z,30.23
2017-06-08T10:12:37.863Z,30.33
2017-06-08T10:13:39.121Z,30.47
2017-06-08T10:14:40.485Z,30.53
2017-06-08T10:15:41.745Z,30.76
2017-06-08T10:16:43.013Z,30.31
2017-06-08T10:17:44.524Z,29.68
2017-06-08T10:18:45.791Z,29.08
2017-06-08T10:19:47.073Z,28.8
2017-06-08T10:20:48.326Z,28.51
2017-06-08T10:21:49.575Z,28.11
2017-06-08T10:22:50.877Z,27.74
2017-06-08T10:23:52.156Z,27.79
2017-06-08T10:24:53.431Z,27.41
2017-06-08T10:25:54.687Z,26.81
2017-06-08T10:26:55.942Z,26.72
2017-06-08T10:27:57.262Z,26.69
2017-06-08T10:28:58.674Z,26.74
2017-06-08T10:29:59.920Z,26.64
2017-06-08T10:31:01.162Z,26.64
2017-06-08T10:32:02.470Z,26.44
2017-06-08T10:33:03.681Z,26.24
2017-06-08T10:34:04.944Z,25.99
2017-06-08T10:35:06.222Z,25.86
2017-06-08T10:36:07.544Z,25.74
2017-06-08T10:37:08.795Z,25.8
2017-06-08T10:38:10.064Z,25.87
2017-06-08T10:39:11.322Z,25.93
2017-06-08T10:40:12.571Z,25.87
2017-06-08T10:41:13.851Z,25.94
2017-06-08T10:42:15.160Z,26.08
2017-06-08T10:43:16.409Z,25.87
2017-06-08T10:44:17.733Z,25.89
2017-06-08T10:45:18.946Z,25.97
2017-06-08T10:46:20.201Z,25.79
2017-06-08T10:47:21.463Z,25.83
2017-06-08T10:48:22.712Z,25.74
2017-06-08T10:49:23.963Z,25.74
2017-06-08T10:50:25.254Z,25.72
2017-06-08T10:51:26.531Z,25.72
2017-06-08T10:52:27.749Z,25.57
2017-06-08T10:53:29.071Z,25.47
2017-06-08T10:54:30.318Z,25.47
2017-06-08T10:55:31.637Z,25.43
2017-06-08T10:56:32.895Z,25.28
2017-06-08T10:57:34.149Z,25.37
2017-06-08T10:58:35.414Z,25.34
2017-06-08T10:59:36.666Z,25.44
2017-06-08T11:00:37.921Z,25.35
2017-06-08T11:01:39.181Z,25.25
2017-06-08T11:02:40.514Z,24.98
2017-06-08T11:03:41.782Z,24.92
2017-06-08T11:04:43.031Z,24.45
2017-06-08T11:05:44.294Z,24.44
2017-06-08T11:06:45.536Z,24.39
2017-06-08T11:07:46.855Z,24.47
2017-06-08T11:08:48.095Z,24.44
2017-06-08T11:09:49.398Z,24.54
2017-06-08T11:10:50.677Z,24.56
2017-06-08T11:11:51.901Z,24.32
2017-06-08T11:12:53.276Z,24.39
2017-06-08T11:13:54.518Z,24.63
2017-06-08T11:14:55.773Z,24.68
2017-06-08T11:15:57.040Z,24.73
2017-06-08T11:16:58.289Z,24.73
2017-06-08T11:17:59.546Z,24.83
2017-06-08T11:19:00.882Z,24.97
2017-06-08T11:20:02.129Z,25.37
2017-06-08T11:21:03.418Z,25.24
2017-06-08T11:22:04.659Z,25.27
2017-06-08T11:23:05.911Z,25.16
2017-06-08T11:24:07.166Z,25.01
2017-06-08T11:25:08.427Z,24.79
2017-06-08T11:26:09.690Z,24.77
2017-06-08T11:27:10.985Z,24.64
2017-06-08T11:28:12.234Z,24.64
2017-06-08T11:29:13.497Z,24.76
2017-06-08T11:30:14.774Z,24.92
2017-06-08T11:31:16.005Z,25.07
2017-06-08T11:32:17.265Z,25.13
2017-06-08T11:33:18.599Z,25.19
2017-06-08T11:34:19.755Z,25.17
2017-06-08T11:35:21.013Z,25
2017-06-08T11:36:22.256Z,24.8
2017-06-08T11:37:23.622Z,24.68
2017-06-08T11:38:24.879Z,24.75
2017-06-08T11:39:26.132Z,24.57
2017-06-08T11:40:27.376Z,24.45
2017-06-08T11:41:28.704Z,24.41
2017-06-08T11:42:29.941Z,24.45
2017-06-08T11:43:31.209Z,24.45
2017-06-08T11:44:32.483Z,24.38
2017-06-08T11:45:33.728Z,24.35
2017-06-08T11:46:34.983Z,24.49
2017-06-08T11:47:36.230Z,24.35
2017-06-08T11:48:37.479Z,24.37
2017-06-08T11:49:38.747Z,24.39
2017-06-08T11:50:40.009Z,24.39
2017-06-08T11:51:41.269Z,24.39
2017-06-08T11:52:42.540Z,24.2
2017-06-08T11:53:43.764Z,24.1
2017-06-08T11:54:45.027Z,24.08
2017-06-08T11:55:46.281Z,24.04
2017-06-08T11:56:47.573Z,24.07
2017-06-08T11:57:48.916Z,24.04
2017-06-08T11:58:50.165Z,24.05
2017-06-08T11:59:51.442Z,23.9
2017-06-08T12:00:52.699Z,23.94
2017-06-08T12:01:53.948Z,23.95
2017-06-08T12:02:55.239Z,23.86
2017-06-08T12:03:56.462Z,24.12
2017-06-08T12:04:57.715Z,24.22
2017-06-08T12:05:59.009Z,24.19
2017-06-08T12:07:00.227Z,24.26
2017-06-08T12:08:01.477Z,24.22
2017-06-08T12:09:02.766Z,24.38
2017-06-08T12:10:04.009Z,24.56
2017-06-08T12:11:05.328Z,24.67
2017-06-08T12:12:06.563Z,24.82
2017-06-08T12:13:07.818Z,24.98
2017-06-08T12:14:09.251Z,24.98
2017-06-08T12:15:10.562Z,25.06
2017-06-08T12:16:11.892Z,25.24
2017-06-08T12:17:13.144Z,25.22
2017-06-08T12:18:14.394Z,25.28
2017-06-08T12:19:15.650Z,25.16
2017-06-08T12:20:16.902Z,25.17
2017-06-08T12:21:18.167Z,25.15
2017-06-08T12:22:19.423Z,25.09
2017-06-08T12:23:20.691Z,25.24
2017-06-08T12:24:21.945Z,25.1
2017-06-08T12:25:23.260Z,25.22
2017-06-08T12:26:24.517Z,25.2
2017-06-08T12:27:25.858Z,25.34
2017-06-08T12:28:27.157Z,25.52
2017-06-08T12:29:28.488Z,25.86
2017-06-08T12:30:29.725Z,25.89
2017-06-08T12:31:30.981Z,25.86
2017-06-08T12:32:32.240Z,25.89
2017-06-08T12:33:33.583Z,25.84
2017-06-08T12:34:34.823Z,25.98
2017-06-08T12:35:36.081Z,25.91
2017-06-08T12:36:37.327Z,25.98
2017-06-08T12:37:38.578Z,26.06
2017-06-08T12:38:39.858Z,25.84
2017-06-08T12:39:41.214Z,25.98
2017-06-08T12:40:42.457Z,25.87
2017-06-08T12:41:43.734Z,25.86
2017-06-08T12:42:44.974Z,26.04
2017-06-08T12:43:46.222Z,26.18
2017-06-08T12:44:47.481Z,26.15
2017-06-08T12:45:48.724Z,26.09
2017-06-08T12:46:49.973Z,25.98
2017-06-08T12:47:51.238Z,25.97
2017-06-08T12:48:52.502Z,26.01
2017-06-08T12:49:53.754Z,26.02
2017-06-08T12:50:55.056Z,25.91
2017-06-08T12:51:56.292Z,25.87
2017-06-08T12:52:57.526Z,26.04
2017-06-08T12:53:58.773Z,26.21
2017-06-08T12:55:00.038Z,26.27
2017-06-08T12:56:01.344Z,26.37
2017-06-08T12:57:02.632Z,26.4
2017-06-08T12:58:03.883Z,26.43
2017-06-08T12:59:05.149Z,26.46
2017-06-08T13:00:06.407Z,26.15
2017-06-08T13:01:07.646Z,26.05
2017-06-08T13:02:08.891Z,26.09
2017-06-08T13:03:10.151Z,26.01
2017-06-08T13:04:11.419Z,25.8
2017-06-08T13:05:12.666Z,25.71
2017-06-08T13:06:13.913Z,25.54
2017-06-08T13:07:15.204Z,25.44
2017-06-08T13:08:16.436Z,25.37
2017-06-08T13:09:17.705Z,25.39
2017-06-08T13:10:19.018Z,25.44
2017-06-08T13:11:20.269Z,25.39
2017-06-08T13:12:21.549Z,25.53