createdAt,value
2022-11-25T00:00:46.507Z,0.00
2022-11-25T00:01:47.494Z,0.00
2022-11-25T00:02:48.559Z,0.00
2022-11-25T00:03:48.977Z,0.00
2022-11-25T00:04:49.859Z,0.00
2022-11-25T00:05:50.758Z,0.00
2022-11-25T00:06:51.645Z,0.00
2022-11-25T00:07:52.602Z,0.00
2022-11-25T00:08:53.473Z,0.00
2022-11-25T00:09:54.363Z,0.00
2022-11-25T00:10:55.243Z,0.00
2022-11-25T00:11:56.130Z,0.00
2022-11-25T00:12:57.022Z,0.00
2022-11-25T00:13:57.906Z,0.00
2022-11-25T00:14:58.789Z,0.00
2022-11-25T00:15:59.825Z,0.00
2022-11-25T00:17:00.272Z,0.00
2022-11-25T00:18:01.148Z,0.00
2022-11-25T00:19:02.028Z,0.00
2022-11-25T00:20:02.929Z,0.00
2022-11-25T00:21:03.826Z,0.00
2022-11-25T00:22:04.725Z,0.00
2022-11-25T00:23:05.629Z,0.00
2022-11-25T00:24:06.533Z,0.00
2022-11-25T00:25:07.432Z,0.00
2022-11-25T00:26:08.292Z,0.00
2022-11-25T00:27:09.189Z,0.00
2022-11-25T00:28:10.085Z,0.00
2022-11-25T00:29:10.981Z,0.00
2022-11-25T00:30:11.876Z,0.00
2022-11-25T00:31:12.799Z,0.00
2022-11-25T00:32:13.644Z,0.00
2022-11-25T00:33:14.557Z,0.00
2022-11-25T00:34:15.415Z,0.00
2022-11-25T00:35:16.295Z,0.00
2022-11-25T00:36:17.179Z,0.00
2022-11-25T00:37:18.067Z,0.00
2022-11-25T00:38:18.967Z,0.00
2022-11-25T00:39:19.855Z,0.00
2022-11-25T00:40:20.741Z,0.00
2022-11-25T00:41:21.629Z,0.00
2022-11-25T00:42:22.507Z,0.00
2022-11-25T00:43:23.405Z,0.00
2022-11-25T00:44:24.288Z,0.00
2022-11-25T00:45:25.209Z,0.00
2022-11-25T00:46:26.056Z,0.00
2022-11-25T00:47:26.950Z,0.00
2022-11-25T00:48:27.884Z,0.00
2022-11-25T00:49:28.731Z,0.00
2022-11-25T00:50:29.614Z,0.00
2022-11-25T00:51:30.495Z,0.00
2022-11-25T00:52:31.371Z,0.00
2022-11-25T00:53:32.257Z,0.00
2022-11-25T00:54:33.413Z,0.00
2022-11-25T00:55:33.865Z,0.00
2022-11-25T00:56:34.751Z,0.00
2022-11-25T00:57:35.652Z,0.00
2022-11-25T00:58:36.566Z,0.00
2022-11-25T00:59:37.458Z,0.00
2022-11-25T01:00:38.429Z,0.00
2022-11-25T01:01:39.307Z,0.00
2022-11-25T01:02:40.230Z,0.00
2022-11-25T01:03:41.102Z,0.00
2022-11-25T01:04:41.973Z,0.00
2022-11-25T01:05:42.859Z,0.00
2022-11-25T01:06:43.741Z,0.00
2022-11-25T01:07:44.772Z,0.00
2022-11-25T01:08:45.137Z,0.00
2022-11-25T01:09:46.015Z,0.00
2022-11-25T01:10:46.900Z,0.00
2022-11-25T01:11:47.787Z,0.00
2022-11-25T01:12:48.735Z,0.00
2022-11-25T01:13:49.614Z,0.00
2022-11-25T01:14:50.502Z,0.00
2022-11-25T01:15:51.390Z,0.00
2022-11-25T01:16:52.338Z,0.00
2022-11-25T01:17:53.174Z,0.00
2022-11-25T01:18:54.086Z,0.00
2022-11-25T01:19:54.948Z,0.00
2022-11-25T01:20:55.837Z,0.00
2022-11-25T01:21:56.719Z,0.00
2022-11-25T01:22:57.606Z,0.00
2022-11-25T01:23:58.505Z,0.00
2022-11-25T01:24:59.393Z,0.00
2022-11-25T01:26:00.275Z,0.00
2022-11-25T01:27:01.154Z,0.00
2022-11-25T01:28:02.045Z,0.00
2022-11-25T01:29:02.942Z,0.00
2022-11-25T01:30:03.845Z,0.00
2022-11-25T01:31:04.708Z,0.00
2022-11-25T01:32:05.697Z,0.00
2022-11-25T01:33:06.571Z,0.00
2022-11-25T01:34:07.477Z,0.00
2022-11-25T01:35:08.350Z,0.00
2022-11-25T01:36:09.258Z,0.00
2022-11-25T01:37:10.157Z,0.00
2022-11-25T01:38:11.056Z,0.00
2022-11-25T01:39:11.966Z,0.00
2022-11-25T01:40:12.872Z,0.00
2022-11-25T01:41:13.771Z,0.00
2022-11-25T01:42:14.668Z,0.00
2022-11-25T01:43:15.570Z,0.00
2022-11-25T01:44:16.472Z,0.00
2022-11-25T01:45:17.373Z,0.00
2022-11-25T01:46:18.304Z,0.00
2022-11-25T01:47:19.151Z,0.00
2022-11-25T01:48:20.055Z,0.00
2022-11-25T01:49:20.973Z,0.00
2022-11-25T01:50:21.830Z,0.00
2022-11-25T01:51:22.716Z,0.00
2022-11-25T01:52:23.604Z,0.00
2022-11-25T01:53:24.477Z,0.00
2022-11-25T01:54:25.385Z,0.00
2022-11-25T01:55:26.264Z,0.00
2022-11-25T01:56:27.148Z,0.00
2022-11-25T01:57:28.041Z,0.00
2022-11-25T01:58:28.916Z,0.00
2022-11-25T01:59:29.810Z,0.00
2022-11-25T02:00:30.697Z,0.00
2022-11-25T02:01:31.615Z,0.00
2022-11-25T02:02:32.654Z,0.00
2022-11-25T02:03:32.997Z,0.00
2022-11-25T02:04:34.383Z,0.00
2022-11-25T02:05:34.376Z,0.00
2022-11-25T02:06:35.260Z,0.00
2022-11-25T02:07:36.234Z,0.00
2022-11-25T02:08:37.133Z,0.00
2022-11-25T02:09:38.023Z,0.00
2022-11-25T02:10:38.911Z,0.00
2022-11-25T02:11:39.791Z,0.00
2022-11-25T02:12:40.678Z,0.00
2022-11-25T02:13:41.573Z,0.00
2022-11-25T02:14:42.451Z,0.00
2022-11-25T02:15:43.338Z,0.00
2022-11-25T02:16:44.257Z,0.00
2022-11-25T02:17:45.114Z,0.00
2022-11-25T02:18:46.014Z,0.00
2022-11-25T02:19:46.918Z,0.00
2022-11-25T02:20:47.788Z,0.00
2022-11-25T02:21:48.666Z,0.00
2022-11-25T02:22:49.554Z,0.00
2022-11-25T02:23:50.435Z,0.00
2022-11-25T02:24:51.344Z,0.00
2022-11-25T02:25:52.232Z,0.00
2022-11-25T02:26:53.108Z,0.00
2022-11-25T02:27:53.988Z,0.00
2022-11-25T02:28:54.876Z,0.00
2022-11-25T02:29:55.774Z,0.00
2022-11-25T02:30:56.651Z,0.00
2022-11-25T02:31:57.619Z,0.00
2022-11-25T02:32:58.498Z,0.00
2022-11-25T02:33:59.377Z,0.00
2022-11-25T02:35:00.287Z,0.00
2022-11-25T02:36:01.146Z,0.00
2022-11-25T02:37:02.033Z,0.00
2022-11-25T02:38:02.917Z,0.00
2022-11-25T02:39:03.813Z,0.00
2022-11-25T02:40:04.710Z,0.00
2022-11-25T02:41:05.592Z,0.00
2022-11-25T02:42:06.505Z,0.00
2022-11-25T02:43:07.399Z,0.00
2022-11-25T02:44:08.288Z,0.00
2022-11-25T02:45:09.195Z,0.00
2022-11-25T02:46:10.188Z,0.00
2022-11-25T02:47:11.056Z,0.00
2022-11-25T02:48:11.935Z,0.00
2022-11-25T02:49:12.808Z,0.00
2022-11-25T02:50:13.736Z,0.00
2022-11-25T02:51:15.029Z,0.00
2022-11-25T02:52:15.351Z,0.00
2022-11-25T02:53:16.227Z,0.00
2022-11-25T02:54:17.115Z,0.00
2022-11-25T02:55:18.006Z,0.00
2022-11-25T02:56:18.888Z,0.00
2022-11-25T02:57:19.771Z,0.00
2022-11-25T02:58:20.646Z,0.00
2022-11-25T02:59:21.533Z,0.00
2022-11-25T03:00:22.419Z,0.00
2022-11-25T03:01:23.414Z,0.00
2022-11-25T03:02:24.290Z,0.00
2022-11-25T03:03:25.349Z,0.00
2022-11-25T03:04:25.736Z,0.00
2022-11-25T03:05:26.649Z,0.00
2022-11-25T03:06:27.512Z,0.00
2022-11-25T03:07:28.453Z,0.00
2022-11-25T03:08:29.295Z,0.00
2022-11-25T03:09:30.201Z,0.00
2022-11-25T03:10:31.120Z,0.00
2022-11-25T03:11:32.003Z,0.00
2022-11-25T03:12:32.900Z,0.00
2022-11-25T03:13:33.804Z,0.00
2022-11-25T03:14:34.964Z,0.00
2022-11-25T03:15:35.677Z,0.00
2022-11-25T03:16:36.138Z,0.00
2022-11-25T03:17:36.996Z,0.00
2022-11-25T03:18:37.880Z,0.00
2022-11-25T03:19:38.765Z,0.00
2022-11-25T03:20:39.832Z,0.00
2022-11-25T03:21:40.194Z,0.00
2022-11-25T03:22:41.077Z,0.00
2022-11-25T03:23:41.955Z,0.00
2022-11-25T03:24:42.840Z,0.00
2022-11-25T03:25:43.742Z,0.00
2022-11-25T03:26:44.625Z,0.00
2022-11-25T03:27:45.512Z,0.00
2022-11-25T03:28:46.392Z,0.00
2022-11-25T03:29:47.273Z,0.00
2022-11-25T03:30:48.166Z,0.00
2022-11-25T03:31:49.129Z,0.00
2022-11-25T03:32:49.958Z,0.00
2022-11-25T03:33:50.839Z,0.00
2022-11-25T03:34:51.726Z,0.00
2022-11-25T03:35:52.640Z,0.00
2022-11-25T03:36:53.521Z,0.00
2022-11-25T03:37:54.401Z,0.00
2022-11-25T03:38:55.273Z,0.00
2022-11-25T03:39:56.159Z,0.00
2022-11-25T03:40:57.063Z,0.00
2022-11-25T03:41:57.947Z,0.00
2022-11-25T03:42:58.819Z,0.00
2022-11-25T03:43:59.706Z,0.00
2022-11-25T03:45:00.586Z,0.00
2022-11-25T03:46:01.543Z,0.00
2022-11-25T03:47:02.386Z,0.00
2022-11-25T03:48:03.268Z,0.00
2022-11-25T03:49:04.151Z,0.00
2022-11-25T03:50:05.033Z,0.00
2022-11-25T03:51:05.945Z,0.00
2022-11-25T03:52:06.808Z,0.00
2022-11-25T03:53:07.694Z,0.00
2022-11-25T03:54:08.582Z,0.00
2022-11-25T03:55:09.465Z,0.00
2022-11-25T03:56:10.358Z,0.00
2022-11-25T03:57:11.243Z,0.00
2022-11-25T03:58:12.128Z,0.00
2022-11-25T03:59:13.385Z,0.00
2022-11-25T04:00:13.759Z,0.00
2022-11-25T04:01:15.168Z,0.00
2022-11-25T04:02:15.585Z,0.00
2022-11-25T04:03:15.992Z,0.00
2022-11-25T04:04:16.885Z,0.00
2022-11-25T04:05:17.763Z,0.00
2022-11-25T04:06:18.673Z,0.00
2022-11-25T04:07:19.627Z,0.00
2022-11-25T04:08:20.545Z,0.00
2022-11-25T04:09:21.432Z,0.00
2022-11-25T04:10:22.420Z,0.00
2022-11-25T04:11:23.288Z,0.00
2022-11-25T04:12:24.169Z,0.00
2022-11-25T04:13:25.049Z,0.00
2022-11-25T04:14:25.949Z,0.00
2022-11-25T04:15:26.821Z,0.00
2022-11-25T04:16:27.803Z,0.00
2022-11-25T04:17:28.634Z,0.00
2022-11-25T04:18:29.514Z,0.00
2022-11-25T04:19:30.396Z,0.00
2022-11-25T04:20:31.285Z,0.00
2022-11-25T04:21:32.210Z,0.00
2022-11-25T04:22:33.080Z,0.00
2022-11-25T04:23:33.982Z,0.00
2022-11-25T04:24:35.164Z,0.00
2022-11-25T04:25:35.734Z,0.00
2022-11-25T04:26:36.167Z,0.00
2022-11-25T04:27:37.056Z,0.00
2022-11-25T04:28:37.937Z,0.00
2022-11-25T04:29:38.817Z,0.00
2022-11-25T04:30:39.753Z,0.00
2022-11-25T04:31:40.596Z,0.00
2022-11-25T04:32:41.478Z,0.00
2022-11-25T04:33:42.371Z,0.00
2022-11-25T04:34:43.248Z,0.00
2022-11-25T04:35:44.147Z,0.00
2022-11-25T04:36:45.055Z,0.00
2022-11-25T04:37:45.922Z,0.00
2022-11-25T04:38:46.826Z,0.00
2022-11-25T04:39:47.722Z,0.00
2022-11-25T04:40:48.631Z,0.00
2022-11-25T04:41:49.550Z,0.00
2022-11-25T04:42:50.436Z,0.00
2022-11-25T04:43:51.339Z,0.00
2022-11-25T04:45:20.887Z,0.00
2022-11-25T04:46:54.888Z,0.00
2022-11-25T04:47:54.300Z,0.00
2022-11-25T04:48:55.177Z,0.00
2022-11-25T04:49:56.050Z,0.00
2022-11-25T04:50:57.083Z,0.00
2022-11-25T04:51:57.500Z,0.00
2022-11-25T04:52:58.359Z,0.00
2022-11-25T04:53:59.235Z,0.00
2022-11-25T04:55:00.124Z,0.00
2022-11-25T04:56:00.991Z,0.00
2022-11-25T04:57:01.897Z,0.00
2022-11-25T04:58:02.779Z,0.00
2022-11-25T04:59:03.659Z,0.00
2022-11-25T05:00:04.544Z,0.00
2022-11-25T05:01:05.506Z,0.00
2022-11-25T05:02:06.394Z,0.00
2022-11-25T05:03:07.251Z,0.00
2022-11-25T05:04:08.131Z,0.00
2022-11-25T05:05:09.023Z,0.00
2022-11-25T05:06:09.896Z,0.00
2022-11-25T05:07:10.847Z,0.00
2022-11-25T05:08:11.700Z,0.00
2022-11-25T05:09:12.577Z,0.00
2022-11-25T05:10:13.463Z,0.00
2022-11-25T05:11:14.348Z,0.00
2022-11-25T05:12:15.262Z,0.00
2022-11-25T05:13:16.144Z,0.00
2022-11-25T05:14:17.025Z,0.00
2022-11-25T05:15:17.925Z,0.00
2022-11-25T05:16:18.890Z,0.00
2022-11-25T05:17:19.752Z,0.00
2022-11-25T05:18:20.642Z,0.00
2022-11-25T05:19:21.527Z,0.00
2022-11-25T05:20:22.421Z,0.00
2022-11-25T05:21:23.310Z,0.00
2022-11-25T05:22:24.221Z,0.00
2022-11-25T05:23:25.093Z,0.00
2022-11-25T05:24:25.992Z,0.00
2022-11-25T05:25:26.860Z,0.00
2022-11-25T05:26:27.746Z,0.00
2022-11-25T05:27:28.647Z,0.00
2022-11-25T05:28:29.528Z,0.00
2022-11-25T05:29:30.422Z,0.00
2022-11-25T05:30:31.355Z,0.00
2022-11-25T05:31:32.192Z,0.00
2022-11-25T05:32:33.085Z,0.00
2022-11-25T05:33:33.974Z,0.00
2022-11-25T05:34:35.220Z,0.00
2022-11-25T05:35:35.834Z,0.00
2022-11-25T05:36:36.707Z,0.00
2022-11-25T05:37:37.620Z,0.00
2022-11-25T05:38:38.486Z,0.00
2022-11-25T05:39:39.368Z,0.00
2022-11-25T05:40:40.264Z,0.00
2022-11-25T05:41:41.144Z,0.00
2022-11-25T05:42:42.027Z,0.00
2022-11-25T05:43:42.917Z,0.00
2022-11-25T05:44:43.805Z,0.00
2022-11-25T05:45:44.778Z,0.00
2022-11-25T05:46:45.606Z,0.00
2022-11-25T05:47:46.509Z,0.00
2022-11-25T05:48:47.413Z,0.00
2022-11-25T05:49:48.302Z,0.00
2022-11-25T05:50:49.193Z,0.00
2022-11-25T05:51:50.072Z,0.00
2022-11-25T05:52:50.996Z,0.00
2022-11-25T05:53:51.866Z,0.00
2022-11-25T05:54:57.021Z,0.00
2022-11-25T05:55:53.297Z,0.00
2022-11-25T05:56:54.188Z,0.00
2022-11-25T05:57:55.080Z,0.00
2022-11-25T05:58:55.951Z,0.00
2022-11-25T05:59:56.839Z,0.00
2022-11-25T06:00:57.716Z,0.00
2022-11-25T06:01:58.694Z,0.00
2022-11-25T06:02:59.715Z,0.00
2022-11-25T06:04:00.122Z,0.00
2022-11-25T06:05:01.010Z,0.00
2022-11-25T06:06:01.887Z,0.00
2022-11-25T06:07:02.771Z,0.00
2022-11-25T06:08:03.683Z,0.00
2022-11-25T06:09:04.546Z,0.00
2022-11-25T06:10:05.432Z,0.00
2022-11-25T06:11:06.320Z,0.00
2022-11-25T06:12:07.156Z,1.00
2022-11-25T06:13:08.005Z,1.00
2022-11-25T06:14:08.833Z,1.00
2022-11-25T06:15:09.714Z,0.00
2022-11-25T06:16:10.621Z,0.00
2022-11-25T06:17:11.474Z,0.00
2022-11-25T06:18:12.319Z,2.00
2022-11-25T06:19:13.149Z,1.00
2022-11-25T06:20:13.998Z,1.00
2022-11-25T06:21:14.822Z,1.00
2022-11-25T06:22:15.705Z,0.00
2022-11-25T06:23:16.585Z,2.00
2022-11-25T06:24:17.406Z,2.00
2022-11-25T06:25:18.221Z,2.00
2022-11-25T06:26:19.051Z,1.00
2022-11-25T06:27:19.885Z,2.00
2022-11-25T06:28:20.735Z,2.00
2022-11-25T06:29:21.567Z,9.00
2022-11-25T06:30:22.385Z,8.00
2022-11-25T06:31:23.261Z,4.00
2022-11-25T06:32:24.050Z,4.00
2022-11-25T06:33:24.894Z,6.00
2022-11-25T06:34:25.721Z,8.00
2022-11-25T06:35:26.553Z,6.00
2022-11-25T06:36:27.403Z,5.00
2022-11-25T06:37:28.216Z,7.00
2022-11-25T06:38:29.073Z,7.00
2022-11-25T06:39:29.881Z,7.00
2022-11-25T06:40:30.709Z,5.00
2022-11-25T06:41:31.547Z,10.00
2022-11-25T06:42:32.376Z,9.00
2022-11-25T06:43:33.215Z,8.00
2022-11-25T06:44:34.439Z,13.00
2022-11-25T06:45:34.904Z,14.00
2022-11-25T06:46:35.792Z,14.00
2022-11-25T06:47:36.586Z,14.00
2022-11-25T06:48:37.427Z,16.00
2022-11-25T06:49:38.263Z,13.00
2022-11-25T06:50:39.089Z,16.00
2022-11-25T06:51:39.917Z,17.00
2022-11-25T06:52:40.741Z,16.00
2022-11-25T06:53:41.604Z,17.00
2022-11-25T06:54:42.409Z,17.00
2022-11-25T06:55:43.239Z,20.00
2022-11-25T06:56:44.095Z,21.00
2022-11-25T06:57:44.904Z,22.00
2022-11-25T06:58:45.749Z,28.00
2022-11-25T06:59:46.575Z,28.00
2022-11-25T07:00:47.412Z,28.00
2022-11-25T07:01:48.322Z,26.00
2022-11-25T07:02:49.227Z,28.00
2022-11-25T07:03:50.025Z,31.00
2022-11-25T07:04:50.863Z,30.00
2022-11-25T07:05:51.685Z,29.00
2022-11-25T07:06:52.516Z,28.00
2022-11-25T07:07:53.446Z,31.00
2022-11-25T07:08:54.446Z,29.00
2022-11-25T07:09:55.198Z,30.00
2022-11-25T07:10:56.027Z,33.00
2022-11-25T07:11:56.846Z,30.00
2022-11-25T07:12:57.678Z,32.00
2022-11-25T07:13:58.528Z,33.00
2022-11-25T07:14:59.346Z,32.00
2022-11-25T07:16:00.297Z,39.00
2022-11-25T07:17:01.122Z,41.00
2022-11-25T07:18:01.966Z,40.00
2022-11-25T07:19:02.824Z,43.00
2022-11-25T07:20:03.623Z,51.00
2022-11-25T07:21:04.440Z,48.00
2022-11-25T07:22:05.268Z,49.00
2022-11-25T07:23:06.192Z,51.00
2022-11-25T07:24:06.970Z,51.00
2022-11-25T07:25:07.773Z,56.00
2022-11-25T07:26:08.602Z,51.00
2022-11-25T07:27:09.434Z,51.00
2022-11-25T07:28:10.263Z,50.00
2022-11-25T07:29:36.462Z,49.00
2022-11-25T07:31:21.115Z,50.00
2022-11-25T07:31:32.659Z,50.00
2022-11-25T07:32:14.249Z,49.00
2022-11-25T07:33:14.162Z,57.00
2022-11-25T07:34:14.967Z,62.00
2022-11-25T07:35:15.801Z,68.00
2022-11-25T07:36:16.626Z,66.00
2022-11-25T07:37:17.460Z,69.00
2022-11-25T07:38:18.288Z,70.00
2022-11-25T07:39:19.167Z,72.00
2022-11-25T07:40:19.954Z,81.00
2022-11-25T07:41:20.786Z,84.00
2022-11-25T07:42:21.675Z,90.00
2022-11-25T07:43:22.506Z,94.00
2022-11-25T07:44:23.348Z,94.00
2022-11-25T07:45:24.179Z,100.00
2022-11-25T07:46:27.106Z,100.00
2022-11-25T07:47:25.833Z,106.00
2022-11-25T07:48:26.661Z,111.00
2022-11-25T07:49:27.500Z,116.00
2022-11-25T07:50:28.330Z,117.00
2022-11-25T07:51:29.153Z,119.00
2022-11-25T07:52:29.987Z,120.00
2022-11-25T07:53:30.808Z,123.00
2022-11-25T07:54:31.667Z,131.00
2022-11-25T07:55:32.480Z,136.00
2022-11-25T07:56:33.309Z,138.00
2022-11-25T07:57:34.151Z,142.00
2022-11-25T07:58:34.968Z,152.00
2022-11-25T07:59:36.173Z,150.00
2022-11-25T08:00:36.679Z,147.00
2022-11-25T08:01:37.523Z,142.00
2022-11-25T08:02:38.388Z,151.00
2022-11-25T08:03:39.258Z,155.00
2022-11-25T08:04:40.101Z,168.00
2022-11-25T08:05:40.927Z,172.00
2022-11-25T08:06:41.763Z,182.00
2022-11-25T08:07:42.633Z,195.00
2022-11-25T08:08:43.410Z,205.00
2022-11-25T08:09:44.273Z,200.00
2022-11-25T08:10:45.073Z,205.00
2022-11-25T08:11:45.915Z,222.00
2022-11-25T08:12:46.733Z,238.00
2022-11-25T08:13:47.562Z,245.00
2022-11-25T08:14:48.396Z,242.00
2022-11-25T08:15:49.254Z,246.00
2022-11-25T08:16:50.063Z,249.00
2022-11-25T08:17:50.870Z,260.00
2022-11-25T08:18:51.699Z,272.00
2022-11-25T08:19:52.524Z,277.00
2022-11-25T08:20:53.353Z,280.00
2022-11-25T08:21:54.174Z,280.00
2022-11-25T08:22:55.005Z,291.00
2022-11-25T08:23:55.826Z,299.00
2022-11-25T08:24:56.684Z,317.00
2022-11-25T08:25:57.527Z,328.00
2022-11-25T08:26:58.372Z,332.00
2022-11-25T08:27:59.196Z,352.00
2022-11-25T08:29:00.024Z,357.00
2022-11-25T08:30:00.857Z,371.00
2022-11-25T08:31:01.740Z,382.00
2022-11-25T08:32:05.180Z,389.00
2022-11-25T08:33:04.228Z,403.00
2022-11-25T08:34:04.050Z,404.00
2022-11-25T08:35:04.888Z,451.00
2022-11-25T08:36:05.717Z,450.00
2022-11-25T08:37:06.547Z,455.00
2022-11-25T08:38:07.372Z,466.00
2022-11-25T08:39:29.073Z,477.00
2022-11-25T08:40:09.942Z,476.00
2022-11-25T08:41:09.753Z,496.00
2022-11-25T08:42:10.596Z,491.00
2022-11-25T08:43:11.414Z,491.00
2022-11-25T08:44:12.233Z,484.00
2022-11-25T08:45:13.078Z,470.00
2022-11-25T08:46:13.978Z,477.00
2022-11-25T08:47:14.772Z,469.00
2022-11-25T08:48:15.593Z,455.00
2022-11-25T08:49:16.423Z,447.00
2022-11-25T08:50:17.253Z,442.00
2022-11-25T08:51:18.083Z,429.00
2022-11-25T08:52:18.911Z,433.00
2022-11-25T08:53:19.756Z,424.00
2022-11-25T08:54:20.573Z,406.00
2022-11-25T08:55:21.431Z,394.00
2022-11-25T08:56:25.937Z,381.00
2022-11-25T08:57:23.131Z,368.00
2022-11-25T08:58:23.961Z,358.00
2022-11-25T08:59:24.790Z,341.00
2022-11-25T09:00:25.621Z,322.00
2022-11-25T09:01:26.566Z,318.00
2022-11-25T09:02:27.426Z,315.00
2022-11-25T09:03:28.342Z,315.00
2022-11-25T09:04:29.165Z,309.00
2022-11-25T09:05:30.001Z,310.00
2022-11-25T09:06:30.824Z,318.00
2022-11-25T09:07:31.683Z,313.00
2022-11-25T09:08:32.469Z,313.00
2022-11-25T09:09:33.300Z,315.00
2022-11-25T09:10:34.153Z,320.00
2022-11-25T09:11:35.016Z,329.00
2022-11-25T09:12:35.843Z,345.00
2022-11-25T09:13:36.721Z,357.00
2022-11-25T09:14:37.502Z,358.00
2022-11-25T09:15:38.397Z,348.00
2022-11-25T09:16:39.235Z,337.00
2022-11-25T09:17:40.119Z,331.00
2022-11-25T09:18:40.882Z,325.00
2022-11-25T09:19:41.708Z,320.00
2022-11-25T09:20:42.538Z,316.00
2022-11-25T09:21:43.368Z,314.00
2022-11-25T09:22:44.188Z,314.00
2022-11-25T09:23:45.017Z,320.00
2022-11-25T09:24:45.837Z,336.00
2022-11-25T09:25:46.696Z,345.00
2022-11-25T09:26:47.497Z,342.00
2022-11-25T09:27:48.328Z,340.00
2022-11-25T09:28:49.147Z,346.00
2022-11-25T09:29:49.974Z,345.00
2022-11-25T09:30:50.914Z,345.00
2022-11-25T09:31:54.901Z,335.00
2022-11-25T09:32:52.456Z,330.00
2022-11-25T09:33:53.295Z,331.00
2022-11-25T09:34:54.115Z,334.00
2022-11-25T09:35:54.953Z,338.00
2022-11-25T09:36:55.784Z,335.00
2022-11-25T09:37:56.612Z,330.00
2022-11-25T09:38:57.434Z,334.00
2022-11-25T09:39:58.260Z,345.00
2022-11-25T09:40:59.171Z,354.00
2022-11-25T09:41:59.928Z,369.00
2022-11-25T09:43:00.760Z,374.00
2022-11-25T09:44:01.589Z,388.00
2022-11-25T09:45:02.410Z,405.00
2022-11-25T09:46:03.294Z,419.00
2022-11-25T09:47:04.087Z,430.00
2022-11-25T09:48:04.918Z,434.00
2022-11-25T09:49:05.738Z,426.00
2022-11-25T09:50:06.569Z,416.00
2022-11-25T09:51:07.398Z,403.00
2022-11-25T09:52:08.226Z,409.00
2022-11-25T09:53:09.050Z,422.00
2022-11-25T09:54:09.875Z,392.00
2022-11-25T09:55:10.695Z,367.00
2022-11-25T09:56:11.555Z,509.00
2022-11-25T09:57:12.360Z,242.00
2022-11-25T09:58:13.182Z,383.00
2022-11-25T09:59:14.012Z,412.00
2022-11-25T10:00:14.841Z,398.00
2022-11-25T10:01:15.681Z,387.00
2022-11-25T10:02:16.584Z,367.00
2022-11-25T10:03:17.485Z,342.00
2022-11-25T10:04:18.289Z,310.00
2022-11-25T10:05:19.260Z,279.00
2022-11-25T10:06:20.128Z,261.00
2022-11-25T10:07:20.951Z,242.00
2022-11-25T10:08:21.787Z,231.00
2022-11-25T10:09:22.612Z,218.00
2022-11-25T10:10:23.441Z,211.00
2022-11-25T10:11:24.304Z,206.00
2022-11-25T10:12:25.101Z,204.00
2022-11-25T10:13:25.923Z,200.00
2022-11-25T10:14:26.752Z,196.00
2022-11-25T10:15:27.580Z,196.00
2022-11-25T10:16:28.495Z,189.00
2022-11-25T10:17:29.293Z,187.00
2022-11-25T10:18:30.122Z,186.00
2022-11-25T10:19:30.939Z,186.00
2022-11-25T10:20:31.769Z,184.00
2022-11-25T10:21:32.600Z,180.00
2022-11-25T10:22:33.428Z,180.00
2022-11-25T10:23:34.247Z,179.00
2022-11-25T10:24:40.902Z,179.00
2022-11-25T10:25:36.791Z,180.00
2022-11-25T10:26:36.648Z,177.00
2022-11-25T10:27:37.449Z,175.00
2022-11-25T10:28:38.279Z,172.00
2022-11-25T10:29:39.100Z,168.00
2022-11-25T10:30:39.929Z,168.00
2022-11-25T10:31:40.809Z,171.00
2022-11-25T10:32:41.589Z,169.00
2022-11-25T10:33:42.419Z,167.00
2022-11-25T10:34:43.250Z,166.00
2022-11-25T10:35:44.084Z,168.00
2022-11-25T10:36:44.922Z,172.00
2022-11-25T10:37:45.753Z,168.00
2022-11-25T10:38:46.580Z,177.00
2022-11-25T10:39:47.411Z,162.00
2022-11-25T10:40:48.240Z,162.00
2022-11-25T10:41:49.090Z,166.00
2022-11-25T10:42:49.899Z,165.00
2022-11-25T10:43:50.720Z,162.00
2022-11-25T10:44:51.549Z,166.00
2022-11-25T10:45:52.373Z,162.00
2022-11-25T10:47:14.292Z,161.00
2022-11-25T10:47:54.980Z,163.00
2022-11-25T10:48:54.782Z,163.00
2022-11-25T10:49:55.577Z,164.00
2022-11-25T10:50:56.407Z,161.00
2022-11-25T10:51:57.241Z,164.00
2022-11-25T10:52:58.066Z,162.00
2022-11-25T10:53:58.904Z,161.00
2022-11-25T10:54:59.727Z,161.00
2022-11-25T10:56:00.569Z,158.00
2022-11-25T10:57:01.439Z,163.00
2022-11-25T10:58:02.238Z,164.00
2022-11-25T10:59:03.068Z,160.00
2022-11-25T11:00:03.889Z,162.00
2022-11-25T11:01:04.717Z,163.00
2022-11-25T11:02:05.647Z,161.00
2022-11-25T11:03:06.487Z,156.00
2022-11-25T11:04:07.311Z,158.00
2022-11-25T11:05:08.140Z,161.00
2022-11-25T11:06:08.972Z,159.00
2022-11-25T11:07:09.904Z,160.00
2022-11-25T11:08:10.687Z,162.00
2022-11-25T11:09:11.514Z,160.00
2022-11-25T11:10:12.338Z,164.00
2022-11-25T11:11:13.165Z,158.00
2022-11-25T11:12:14.037Z,159.00
2022-11-25T11:13:14.839Z,158.00
2022-11-25T11:14:15.660Z,157.00
2022-11-25T11:15:16.489Z,158.00
2022-11-25T11:16:17.381Z,157.00
2022-11-25T11:17:18.178Z,156.00
2022-11-25T11:18:19.007Z,157.00
2022-11-25T11:19:19.837Z,155.00
2022-11-25T11:20:20.656Z,154.00
2022-11-25T11:21:21.513Z,159.00
2022-11-25T11:22:22.345Z,156.00
2022-11-25T11:23:23.173Z,160.00
2022-11-25T11:24:23.995Z,161.00
2022-11-25T11:25:24.824Z,154.00
2022-11-25T11:26:25.644Z,153.00
2022-11-25T11:27:26.504Z,157.00
2022-11-25T11:28:27.309Z,156.00
2022-11-25T11:29:28.132Z,153.00
2022-11-25T11:30:28.963Z,281.00
2022-11-25T11:31:29.853Z,98.00
2022-11-25T11:32:30.681Z,156.00
2022-11-25T11:33:31.510Z,157.00
2022-11-25T11:34:32.339Z,157.00
2022-11-25T11:35:37.659Z,154.00
2022-11-25T11:36:34.875Z,267.00
2022-11-25T11:37:34.793Z,130.00
2022-11-25T11:38:35.575Z,109.00
2022-11-25T11:39:36.394Z,161.00
2022-11-25T11:40:37.224Z,160.00
2022-11-25T11:41:38.043Z,158.00
2022-11-25T11:42:38.903Z,157.00
2022-11-25T11:43:39.703Z,158.00
2022-11-25T11:44:40.534Z,157.00
2022-11-25T11:45:41.356Z,160.00
2022-11-25T11:46:42.229Z,160.00
2022-11-25T11:47:43.031Z,162.00
2022-11-25T11:48:43.858Z,166.00
2022-11-25T11:49:44.671Z,167.00
2022-11-25T11:50:45.502Z,165.00
2022-11-25T11:51:46.320Z,162.00
2022-11-25T11:52:47.177Z,164.00
2022-11-25T11:53:47.997Z,166.00
2022-11-25T11:54:48.841Z,167.00
2022-11-25T11:56:05.527Z,165.00
2022-11-25T11:56:55.235Z,165.00
2022-11-25T11:57:50.948Z,160.00
2022-11-25T11:58:51.759Z,159.00
2022-11-25T11:59:52.581Z,161.00
2022-11-25T12:00:53.408Z,164.00
2022-11-25T12:01:54.332Z,165.00
2022-11-25T12:02:55.222Z,178.00
2022-11-25T12:03:56.034Z,148.00
2022-11-25T12:04:56.863Z,162.00
2022-11-25T12:05:57.692Z,163.00
2022-11-25T12:06:58.525Z,162.00
2022-11-25T12:07:59.630Z,164.00
2022-11-25T12:08:59.984Z,164.00
2022-11-25T12:10:00.803Z,167.00
2022-11-25T12:11:01.634Z,167.00
2022-11-25T12:12:02.464Z,167.00
2022-11-25T12:13:03.322Z,167.00
2022-11-25T12:14:04.125Z,166.00
2022-11-25T12:15:04.953Z,164.00
2022-11-25T12:16:05.785Z,167.00
2022-11-25T12:17:06.604Z,165.00
2022-11-25T12:18:07.431Z,159.00
2022-11-25T12:19:08.262Z,161.00
2022-11-25T12:20:09.091Z,190.00
2022-11-25T12:21:09.920Z,250.00
2022-11-25T12:22:10.740Z,109.00
2022-11-25T12:23:11.588Z,142.00
2022-11-25T12:24:12.399Z,163.00
2022-11-25T12:25:13.234Z,160.00
2022-11-25T12:26:14.063Z,155.00
2022-11-25T12:27:14.893Z,171.00
2022-11-25T12:28:15.762Z,148.00
2022-11-25T12:29:16.705Z,157.00
2022-11-25T12:30:17.465Z,155.00
2022-11-25T12:31:18.378Z,157.00
2022-11-25T12:32:19.164Z,154.00
2022-11-25T12:33:20.015Z,154.00
2022-11-25T12:34:20.837Z,154.00
2022-11-25T12:35:21.669Z,157.00
2022-11-25T12:36:22.500Z,155.00
2022-11-25T12:37:23.333Z,156.00
2022-11-25T12:38:24.172Z,156.00
2022-11-25T12:39:25.002Z,156.00
2022-11-25T12:40:25.831Z,155.00
2022-11-25T12:41:26.663Z,157.00
2022-11-25T12:42:27.483Z,155.00
2022-11-25T12:43:28.349Z,156.00
2022-11-25T12:44:29.143Z,158.00
2022-11-25T12:45:30.033Z,155.00
2022-11-25T12:46:30.842Z,153.00
2022-11-25T12:47:31.671Z,154.00
2022-11-25T12:48:32.502Z,150.00
2022-11-25T12:49:33.332Z,153.00
2022-11-25T12:50:34.952Z,151.00
2022-11-25T12:51:34.781Z,267.00
2022-11-25T12:52:35.601Z,148.00
2022-11-25T12:53:36.443Z,110.00
2022-11-25T12:54:37.503Z,125.00
2022-11-25T12:55:37.979Z,378.00
2022-11-25T12:56:38.811Z,93.00
2022-11-25T12:57:44.435Z,412.00
2022-11-25T12:58:41.447Z,174.00
2022-11-25T12:59:41.242Z,155.00
2022-11-25T13:00:43.002Z,126.00
2022-11-25T13:01:43.235Z,129.00
2022-11-25T13:02:43.613Z,127.00
2022-11-25T13:03:44.420Z,118.00
2022-11-25T13:04:45.241Z,117.00
2022-11-25T13:05:46.070Z,113.00
2022-11-25T13:06:46.893Z,120.00
2022-11-25T13:07:47.751Z,112.00