createdAt,value
2022-08-18T00:02:04.556Z,97724.56
2022-08-18T00:04:49.043Z,97724.75
2022-08-18T00:07:22.091Z,97722.63
2022-08-18T00:09:52.530Z,97714.09
2022-08-18T00:12:26.258Z,97699.31
2022-08-18T00:14:57.536Z,97690.78
2022-08-18T00:17:28.125Z,97684.16
2022-08-18T00:19:57.521Z,97688.81
2022-08-18T00:22:26.977Z,97689.88
2022-08-18T00:24:58.797Z,97699.00
2022-08-18T00:27:31.244Z,97695.31
2022-08-18T00:30:02.805Z,97701.97
2022-08-18T00:32:36.320Z,97704.00
2022-08-18T00:35:13.687Z,97698.19
2022-08-18T00:37:43.980Z,97705.63
2022-08-18T00:40:17.996Z,97706.31
2022-08-18T00:42:51.801Z,97700.72
2022-08-18T00:45:26.194Z,97686.53
2022-08-18T00:47:57.962Z,97691.78
2022-08-18T00:50:33.995Z,97697.38
2022-08-18T00:53:10.299Z,97695.81
2022-08-18T00:55:44.316Z,97689.59
2022-08-18T00:58:30.467Z,97689.75
2022-08-18T01:01:04.829Z,97675.78
2022-08-18T01:03:39.894Z,97675.16
2022-08-18T01:06:17.417Z,97676.06
2022-08-18T01:08:46.588Z,97683.28
2022-08-18T01:11:15.793Z,97679.09
2022-08-18T01:13:45.515Z,97684.31
2022-08-18T01:16:28.562Z,97691.16
2022-08-18T01:19:16.978Z,97685.47
2022-08-18T01:21:58.697Z,97692.19
2022-08-18T01:24:52.331Z,97689.34
2022-08-18T01:27:21.811Z,97678.97
2022-08-18T01:29:52.079Z,97679.44
2022-08-18T01:32:24.587Z,97673.81
2022-08-18T01:34:54.657Z,97668.91
2022-08-18T01:37:25.559Z,97668.22
2022-08-18T01:41:22.759Z,97660.50
2022-08-18T01:42:45.742Z,97656.41
2022-08-18T01:45:16.861Z,97660.47
2022-08-18T01:47:48.056Z,97652.84
2022-08-18T01:50:18.296Z,97653.75
2022-08-18T01:52:47.501Z,97654.00
2022-08-18T01:55:18.288Z,97651.81
2022-08-18T01:57:48.290Z,97637.59
2022-08-18T02:00:19.860Z,97645.97
2022-08-18T02:02:58.011Z,97651.91
2022-08-18T02:05:39.471Z,97655.88
2022-08-18T02:08:09.474Z,97657.63
2022-08-18T02:10:41.041Z,97659.22
2022-08-18T02:13:10.613Z,97659.94
2022-08-18T02:15:41.995Z,97648.75
2022-08-18T02:18:30.422Z,97643.69
2022-08-18T02:21:10.781Z,97639.09
2022-08-18T02:23:40.730Z,97635.13
2022-08-18T02:26:20.427Z,97631.81
2022-08-18T02:28:49.615Z,97640.81
2022-08-18T02:31:22.417Z,97640.38
2022-08-18T02:33:52.508Z,97631.34
2022-08-18T02:36:25.300Z,97630.13
2022-08-18T02:38:59.310Z,97611.19
2022-08-18T02:41:31.398Z,97615.97
2022-08-18T02:44:00.726Z,97613.16
2022-08-18T02:46:31.271Z,97614.75
2022-08-18T02:49:01.043Z,97606.84
2022-08-18T02:51:30.236Z,97599.91
2022-08-18T02:54:00.283Z,97601.81
2022-08-18T02:56:41.110Z,97604.31
2022-08-18T02:59:15.534Z,97612.81
2022-08-18T03:01:48.046Z,97614.81
2022-08-18T03:04:28.076Z,97626.97
2022-08-18T03:07:01.465Z,97646.19
2022-08-18T03:09:32.231Z,97660.38
2022-08-18T03:12:03.277Z,97659.78
2022-08-18T03:14:32.404Z,97668.00
2022-08-18T03:17:01.781Z,97668.16
2022-08-18T03:19:31.404Z,97648.00
2022-08-18T03:22:02.901Z,97654.91
2022-08-18T03:24:33.501Z,97667.84
2022-08-18T03:27:07.652Z,97660.28
2022-08-18T03:29:37.608Z,97665.03
2022-08-18T03:32:09.259Z,97659.97
2022-08-18T03:34:38.888Z,97654.94
2022-08-18T03:37:08.049Z,97658.25
2022-08-18T03:39:37.481Z,97658.41
2022-08-18T03:42:08.423Z,97663.00
2022-08-18T03:44:38.172Z,97661.88
2022-08-18T03:47:11.932Z,97667.53
2022-08-18T03:49:41.875Z,97657.78
2022-08-18T03:52:11.876Z,97671.97
2022-08-18T03:54:41.290Z,97669.91
2022-08-18T03:57:13.513Z,97672.44
2022-08-18T03:59:43.793Z,97681.09
2022-08-18T04:02:13.331Z,97682.38
2022-08-18T04:04:43.186Z,97679.19
2022-08-18T04:07:17.297Z,97665.97
2022-08-18T04:09:47.101Z,97673.81
2022-08-18T04:12:18.027Z,97673.38
2022-08-18T04:14:50.164Z,97670.88
2022-08-18T04:17:24.614Z,97666.91
2022-08-18T04:19:54.855Z,97660.59
2022-08-18T04:22:25.029Z,97679.22
2022-08-18T04:24:55.717Z,97676.69
2022-08-18T04:27:29.708Z,97678.41
2022-08-18T04:29:59.140Z,97678.91
2022-08-18T04:32:29.853Z,97686.78
2022-08-18T04:35:02.787Z,97673.81
2022-08-18T04:37:33.176Z,97690.50
2022-08-18T04:40:09.066Z,97681.69
2022-08-18T04:42:40.216Z,97683.56
2022-08-18T04:45:13.263Z,97684.38
2022-08-18T04:47:43.181Z,97684.66
2022-08-18T04:50:14.040Z,97690.00
2022-08-18T04:53:02.228Z,97683.56
2022-08-18T04:55:31.523Z,97676.13
2022-08-18T04:58:02.338Z,97681.81
2022-08-18T05:00:31.640Z,97686.50
2022-08-18T05:03:00.760Z,97683.50
2022-08-18T05:05:30.008Z,97694.25
2022-08-18T05:07:59.171Z,97689.41
2022-08-18T05:10:28.408Z,97689.13
2022-08-18T05:12:57.620Z,97691.34
2022-08-18T05:15:28.137Z,97691.09
2022-08-18T05:17:57.428Z,97684.19
2022-08-18T05:20:27.995Z,97687.13
2022-08-18T05:22:57.437Z,97683.44
2022-08-18T05:25:26.498Z,97683.28
2022-08-18T05:27:55.592Z,97679.75
2022-08-18T05:30:24.737Z,97691.78
2022-08-18T05:32:56.025Z,97683.44
2022-08-18T05:35:31.985Z,97681.66
2022-08-18T05:38:27.435Z,97675.56
2022-08-18T05:41:14.157Z,97679.41
2022-08-18T05:43:51.773Z,97678.03
2022-08-18T05:46:28.432Z,97684.50
2022-08-18T05:48:58.994Z,97684.69
2022-08-18T05:51:33.752Z,97687.13
2022-08-18T05:54:21.960Z,97685.44
2022-08-18T05:56:55.527Z,97678.81
2022-08-18T05:59:29.207Z,97675.13
2022-08-18T06:02:05.512Z,97693.72
2022-08-18T06:04:49.257Z,97697.56
2022-08-18T06:07:33.370Z,97693.13
2022-08-18T06:10:05.820Z,97705.78
2022-08-18T06:12:43.426Z,97712.44
2022-08-18T06:15:21.572Z,97707.41
2022-08-18T06:18:27.881Z,97708.41
2022-08-18T06:21:36.894Z,97715.03
2022-08-18T06:24:18.519Z,97720.72
2022-08-18T06:26:56.257Z,97723.25
2022-08-18T06:29:47.927Z,97724.16
2022-08-18T06:32:28.409Z,97727.97
2022-08-18T06:35:18.289Z,97739.81
2022-08-18T06:38:24.084Z,97741.16
2022-08-18T06:41:04.439Z,97744.31
2022-08-18T06:43:35.441Z,97753.22
2022-08-18T06:46:14.977Z,97743.91
2022-08-18T06:48:55.730Z,97752.03
2022-08-18T06:51:29.509Z,97745.50
2022-08-18T06:54:04.229Z,97749.97
2022-08-18T06:56:49.295Z,97740.34
2022-08-18T06:59:24.711Z,97735.88
2022-08-18T07:02:02.203Z,97730.34
2022-08-18T07:04:40.829Z,97737.34
2022-08-18T07:07:39.868Z,97736.25
2022-08-18T07:10:34.578Z,97729.38
2022-08-18T07:13:26.928Z,97735.56
2022-08-18T07:16:18.625Z,97729.97
2022-08-18T07:18:55.767Z,97722.25
2022-08-18T07:21:30.797Z,97716.94
2022-08-18T07:24:23.784Z,97729.13
2022-08-18T07:27:08.492Z,97744.66
2022-08-18T07:29:41.572Z,97741.66
2022-08-18T07:32:21.514Z,97741.75
2022-08-18T07:34:58.304Z,97747.34
2022-08-18T07:37:34.300Z,97746.09
2022-08-18T07:40:13.376Z,97763.72
2022-08-18T07:43:02.009Z,97774.06
2022-08-18T07:45:38.151Z,97769.56
2022-08-18T07:48:37.008Z,97764.06
2022-08-18T07:51:16.604Z,97767.63
2022-08-18T07:53:57.625Z,97760.47
2022-08-18T07:56:43.000Z,97768.47
2022-08-18T07:59:26.756Z,97760.97
2022-08-18T08:02:14.667Z,97764.13
2022-08-18T08:04:52.169Z,97761.03
2022-08-18T08:07:26.090Z,97761.59
2022-08-18T08:10:14.080Z,97762.69
2022-08-18T08:12:58.371Z,97751.63
2022-08-18T08:15:50.054Z,97741.88
2022-08-18T08:18:31.198Z,97731.97
2022-08-18T08:21:06.731Z,97730.13
2022-08-18T08:23:45.660Z,97717.00
2022-08-18T08:26:43.248Z,97709.16
2022-08-18T08:29:26.543Z,97709.38
2022-08-18T08:32:04.064Z,97708.91
2022-08-18T08:34:42.527Z,97704.38
2022-08-18T08:37:19.035Z,97702.09
2022-08-18T08:39:57.875Z,97701.75
2022-08-18T08:42:56.756Z,97699.47
2022-08-18T08:45:30.928Z,97692.53
2022-08-18T08:48:09.603Z,97692.91
2022-08-18T08:50:46.388Z,97699.34
2022-08-18T08:53:24.312Z,97689.53
2022-08-18T08:56:02.214Z,97684.75
2022-08-18T08:58:41.273Z,97670.41
2022-08-18T09:01:17.245Z,97675.66
2022-08-18T09:03:56.951Z,97655.13
2022-08-18T09:06:39.199Z,97668.28
2022-08-18T09:09:35.533Z,97667.16
2022-08-18T09:12:39.808Z,97673.72
2022-08-18T09:15:39.014Z,97683.22
2022-08-18T09:18:47.749Z,97676.84
2022-08-18T09:21:30.862Z,97680.28
2022-08-18T09:24:13.822Z,97673.72
2022-08-18T09:26:53.103Z,97676.56
2022-08-18T09:29:28.009Z,97670.88
2022-08-18T09:32:40.681Z,97670.81
2022-08-18T09:35:28.790Z,97673.03
2022-08-18T09:38:26.049Z,97664.41
2022-08-18T09:41:17.538Z,97669.13
2022-08-18T09:44:17.779Z,97670.03
2022-08-18T09:46:57.487Z,97662.88
2022-08-18T09:53:02.478Z,97659.19
2022-08-18T09:56:01.668Z,97655.31
2022-08-18T09:58:53.917Z,97653.34
2022-08-18T10:01:41.880Z,97648.91
2022-08-18T10:04:32.772Z,97648.13
2022-08-18T10:07:37.034Z,97657.81
2022-08-18T10:11:01.479Z,97659.78
2022-08-18T10:13:25.471Z,97655.09
2022-08-18T10:16:10.819Z,97660.91
2022-08-18T10:19:10.674Z,97659.13
2022-08-18T10:22:09.949Z,97662.19
2022-08-18T10:24:47.656Z,97644.63
2022-08-18T10:27:58.232Z,97649.78
2022-08-18T10:31:09.579Z,97646.16
2022-08-18T10:34:16.457Z,97644.97
2022-08-18T10:36:54.374Z,97651.44
2022-08-18T10:39:46.482Z,97649.31
2022-08-18T10:42:28.559Z,97643.78
2022-08-18T10:45:11.153Z,97643.09
2022-08-18T10:47:42.628Z,97639.50
2022-08-18T10:50:22.561Z,97638.13
2022-08-18T10:53:39.081Z,97641.91
2022-08-18T10:56:05.263Z,97635.13
2022-08-18T10:58:52.235Z,97635.19
2022-08-18T11:01:53.244Z,97625.28
2022-08-18T11:04:33.487Z,97627.75
2022-08-18T11:07:10.849Z,97642.09
2022-08-18T11:09:50.828Z,97648.44
2022-08-18T11:16:10.293Z,97658.22
2022-08-18T11:18:49.097Z,97667.56
2022-08-18T11:21:42.580Z,97668.22
2022-08-18T11:24:18.481Z,97682.56
2022-08-18T11:26:53.125Z,97665.00
2022-08-18T11:32:25.450Z,97660.03
2022-08-18T11:35:14.339Z,97670.81
2022-08-18T11:37:53.725Z,97656.06
2022-08-18T11:43:29.736Z,97665.84
2022-08-18T11:46:04.827Z,97652.88
2022-08-18T11:48:53.237Z,97661.47
2022-08-18T11:51:28.616Z,97652.88
2022-08-18T11:54:02.145Z,97646.34
2022-08-18T11:56:35.699Z,97645.59
2022-08-18T11:59:11.648Z,97637.66
2022-08-18T12:01:51.510Z,97638.78
2022-08-18T12:04:30.099Z,97642.84
2022-08-18T12:07:08.482Z,97632.13
2022-08-18T12:12:35.889Z,97620.00
2022-08-18T12:15:29.628Z,97629.25
2022-08-18T12:21:03.206Z,97613.81
2022-08-18T12:23:39.162Z,97622.19
2022-08-18T12:26:27.121Z,97616.97
2022-08-18T12:29:08.655Z,97617.16
2022-08-18T12:31:42.504Z,97626.78
2022-08-18T12:34:24.936Z,97617.94
2022-08-18T12:36:58.632Z,97626.84
2022-08-18T12:39:30.481Z,97618.28
2022-08-18T12:42:02.129Z,97606.09
2022-08-18T12:44:31.303Z,97597.69
2022-08-18T12:47:02.181Z,97609.00
2022-08-18T12:49:32.789Z,97614.16
2022-08-18T12:52:03.978Z,97622.75
2022-08-18T12:54:36.025Z,97618.78
2022-08-18T12:57:51.617Z,97622.94
2022-08-18T13:00:18.630Z,97626.94
2022-08-18T13:02:48.375Z,97618.97
2022-08-18T13:05:19.659Z,97629.16
2022-08-18T13:07:58.786Z,97642.09
2022-08-18T13:10:42.936Z,97648.38
2022-08-18T13:13:17.463Z,97639.63
2022-08-18T13:15:57.803Z,97646.09
2022-08-18T13:18:29.458Z,97640.47
2022-08-18T13:20:58.882Z,97650.47
2022-08-18T13:23:29.505Z,97653.53
2022-08-18T13:26:03.028Z,97657.13
2022-08-18T13:28:36.124Z,97643.94
2022-08-18T13:31:23.757Z,97653.78
2022-08-18T13:33:58.237Z,97655.84
2022-08-18T13:36:46.055Z,97649.63
2022-08-18T13:39:17.259Z,97663.69
2022-08-18T13:41:51.911Z,97660.13
2022-08-18T13:44:25.808Z,97667.84
2022-08-18T13:46:56.423Z,97666.88
2022-08-18T13:49:30.358Z,97666.72
2022-08-18T13:52:01.176Z,97669.66
2022-08-18T13:54:36.014Z,97673.69
2022-08-18T13:57:07.504Z,97674.94
2022-08-18T13:59:38.288Z,97671.69
2022-08-18T14:02:15.837Z,97683.88
2022-08-18T14:04:48.466Z,97687.22
2022-08-18T14:07:27.338Z,97687.31
2022-08-18T14:09:56.925Z,97698.78
2022-08-18T14:12:33.079Z,97710.09
2022-08-18T14:15:02.831Z,97710.22
2022-08-18T14:17:32.057Z,97706.41
2022-08-18T14:20:21.581Z,97702.88
2022-08-18T14:23:10.512Z,97713.09
2022-08-18T14:25:57.558Z,97724.22
2022-08-18T14:28:31.327Z,97727.63
2022-08-18T14:31:02.414Z,97767.88
2022-08-18T14:33:34.605Z,97823.03
2022-08-18T14:36:19.512Z,97836.69
2022-08-18T14:38:51.489Z,97805.22
2022-08-18T14:41:27.168Z,97805.25
2022-08-18T14:44:12.275Z,97819.13
2022-08-18T14:46:54.475Z,97816.88
2022-08-18T14:49:29.092Z,97832.44
2022-08-18T14:52:00.411Z,97830.16
2022-08-18T14:54:32.369Z,97813.38
2022-08-18T14:57:03.168Z,97824.56
2022-08-18T14:59:34.661Z,97805.91
2022-08-18T15:02:13.148Z,97798.81
2022-08-18T15:04:55.804Z,97784.88
2022-08-18T15:07:28.357Z,97750.63
2022-08-18T15:10:16.338Z,97706.53
2022-08-18T15:12:46.138Z,97675.13
2022-08-18T15:15:18.270Z,97711.13
2022-08-18T15:17:50.250Z,97699.81
2022-08-18T15:20:29.627Z,97673.66
2022-08-18T15:23:24.952Z,97657.25
2022-08-18T15:25:58.872Z,97660.06
2022-08-18T15:28:28.346Z,97681.56
2022-08-18T15:33:50.138Z,97686.09
2022-08-18T15:36:29.055Z,97690.78
2022-08-18T15:38:59.319Z,97699.97
2022-08-18T15:41:33.071Z,97689.53
2022-08-18T15:44:06.528Z,97695.53
2022-08-18T15:46:39.980Z,97683.94
2022-08-18T15:49:15.032Z,97668.47
2022-08-18T15:51:45.311Z,97653.19
2022-08-18T15:54:14.942Z,97646.19
2022-08-18T15:56:44.131Z,97642.28
2022-08-18T15:59:13.260Z,97628.09
2022-08-18T16:01:46.289Z,97630.75
2022-08-18T16:04:18.979Z,97619.22
2022-08-18T16:06:51.164Z,97609.22
2022-08-18T16:09:21.791Z,97612.34
2022-08-18T16:11:51.019Z,97603.94
2022-08-18T16:14:20.070Z,97620.19
2022-08-18T16:16:50.551Z,97602.34
2022-08-18T16:19:19.716Z,97616.97
2022-08-18T16:21:56.713Z,97608.38
2022-08-18T16:24:25.831Z,97606.13
2022-08-18T16:26:56.023Z,97609.78
2022-08-18T16:29:25.184Z,97610.91
2022-08-18T16:31:56.108Z,97604.72
2022-08-18T16:34:30.846Z,97607.78
2022-08-18T16:37:00.218Z,97590.88
2022-08-18T16:39:29.409Z,97575.75
2022-08-18T16:41:58.597Z,97572.50
2022-08-18T16:44:29.843Z,97562.53
2022-08-18T16:47:01.849Z,97577.16
2022-08-18T16:49:31.851Z,97576.38
2022-08-18T16:52:02.092Z,97570.69
2022-08-18T16:54:32.550Z,97575.19
2022-08-18T16:57:01.707Z,97571.09
2022-08-18T16:59:48.362Z,97575.09
2022-08-18T17:02:32.732Z,97570.75
2022-08-18T17:05:03.086Z,97567.34
2022-08-18T17:07:35.614Z,97572.50
2022-08-18T17:10:07.351Z,97585.13
2022-08-18T17:12:36.607Z,97574.72
2022-08-18T17:15:08.292Z,97572.69
2022-08-18T17:17:38.846Z,97573.06
2022-08-18T17:20:11.185Z,97570.69
2022-08-18T17:22:41.007Z,97556.97
2022-08-18T17:25:13.337Z,97566.59
2022-08-18T17:27:44.488Z,97557.41
2022-08-18T17:30:22.256Z,97552.19
2022-08-18T17:33:00.666Z,97543.81
2022-08-18T17:35:36.162Z,97549.84
2022-08-18T17:38:12.227Z,97552.78
2022-08-18T17:40:47.982Z,97557.22
2022-08-18T17:43:20.942Z,97559.75
2022-08-18T17:45:57.236Z,97564.31
2022-08-18T17:48:34.082Z,97562.16
2022-08-18T17:51:26.959Z,97556.84
2022-08-18T17:54:01.304Z,97557.31
2022-08-18T17:56:40.299Z,97555.28
2022-08-18T17:59:46.041Z,97560.69
2022-08-18T18:02:28.526Z,97561.97
2022-08-18T18:05:00.988Z,97562.84
2022-08-18T18:07:35.179Z,97557.94
2022-08-18T18:10:12.740Z,97554.59
2022-08-18T18:12:42.695Z,97576.25
2022-08-18T18:15:15.476Z,97577.31
2022-08-18T18:17:44.922Z,97588.28
2022-08-18T18:20:26.076Z,97595.84
2022-08-18T18:22:55.254Z,97589.28
2022-08-18T18:25:34.393Z,97587.44
2022-08-18T18:28:04.689Z,97595.53
2022-08-18T18:30:34.098Z,97595.53
2022-08-18T18:33:15.022Z,97600.19
2022-08-18T18:35:57.133Z,97600.41
2022-08-18T18:38:30.383Z,97608.47
2022-08-18T18:41:04.088Z,97617.56
2022-08-18T18:43:39.747Z,97632.13
2022-08-18T18:46:32.333Z,97629.69
2022-08-18T18:49:21.307Z,97635.88
2022-08-18T18:52:04.672Z,97628.06
2022-08-18T18:54:52.223Z,97636.31
2022-08-18T18:57:32.108Z,97638.72
2022-08-18T19:00:18.176Z,97634.16
2022-08-18T19:03:04.772Z,97648.94
2022-08-18T19:05:43.444Z,97633.78
2022-08-18T19:08:28.410Z,97649.25
2022-08-18T19:11:11.096Z,97651.41
2022-08-18T19:13:54.194Z,97651.31
2022-08-18T19:16:30.520Z,97656.47
2022-08-18T19:19:37.833Z,97652.25
2022-08-18T19:22:06.839Z,97659.66
2022-08-18T19:24:55.067Z,97666.38
2022-08-18T19:27:34.235Z,97665.84
2022-08-18T19:30:09.352Z,97675.13
2022-08-18T19:32:44.264Z,97681.44
2022-08-18T19:35:19.724Z,97683.13
2022-08-18T19:38:21.127Z,97676.84
2022-08-18T19:41:00.601Z,97680.00
2022-08-18T19:43:42.779Z,97681.13
2022-08-18T19:46:28.414Z,97680.72
2022-08-18T19:49:07.470Z,97686.72
2022-08-18T19:51:40.808Z,97690.84
2022-08-18T19:54:31.536Z,97690.66
2022-08-18T19:57:23.719Z,97688.41
2022-08-18T20:00:10.592Z,97700.94
2022-08-18T20:03:22.694Z,97700.38
2022-08-18T20:06:34.920Z,97690.47
2022-08-18T20:09:42.095Z,97687.28
2022-08-18T20:12:30.192Z,97698.84
2022-08-18T20:15:03.656Z,97692.72
2022-08-18T20:17:32.835Z,97695.84
2022-08-18T20:20:18.275Z,97690.28
2022-08-18T20:22:55.147Z,97693.72
2022-08-18T20:25:47.047Z,97692.00
2022-08-18T20:28:39.671Z,97690.72
2022-08-18T20:31:15.135Z,97683.19
2022-08-18T20:34:11.076Z,97685.41
2022-08-18T20:36:44.960Z,97690.31
2022-08-18T20:39:45.552Z,97698.91
2022-08-18T20:42:56.371Z,97697.72
2022-08-18T20:45:42.597Z,97691.16
2022-08-18T20:48:30.937Z,97685.50
2022-08-18T20:51:10.411Z,97697.09
2022-08-18T20:54:03.536Z,97692.91
2022-08-18T20:56:48.087Z,97694.50
2022-08-18T20:59:22.124Z,97675.09
2022-08-18T21:01:59.652Z,97690.19
2022-08-18T21:04:41.242Z,97698.25
2022-08-18T21:07:34.231Z,97693.13
2022-08-18T21:10:14.766Z,97697.25
2022-08-18T21:12:53.789Z,97696.19
2022-08-18T21:15:27.878Z,97694.34
2022-08-18T21:18:05.531Z,97696.47
2022-08-18T21:20:36.596Z,97701.25
2022-08-18T21:23:10.515Z,97697.22
2022-08-18T21:25:50.489Z,97686.59
2022-08-18T21:28:22.363Z,97694.88
2022-08-18T21:31:42.838Z,97694.22
2022-08-18T21:33:53.780Z,97693.22
2022-08-18T21:36:25.707Z,97684.00
2022-08-18T21:38:56.792Z,97685.50
2022-08-18T21:41:44.624Z,97674.69
2022-08-18T21:44:21.642Z,97675.69
2022-08-18T21:46:51.927Z,97678.22
2022-08-18T21:49:29.118Z,97676.84
2022-08-18T21:51:58.467Z,97681.19
2022-08-18T21:54:34.345Z,97679.59
2022-08-18T21:57:24.733Z,97671.06
2022-08-18T22:00:20.443Z,97675.47
2022-08-18T22:02:52.050Z,97681.94
2022-08-18T22:05:55.067Z,97689.22
2022-08-18T22:08:27.008Z,97696.31
2022-08-18T22:12:00.485Z,97701.19
2022-08-18T22:14:54.907Z,97696.69
2022-08-18T22:17:35.269Z,97716.38
2022-08-18T22:20:46.547Z,97712.63
2022-08-18T22:23:55.519Z,97718.50
2022-08-18T22:26:28.927Z,97723.81
2022-08-18T22:29:03.934Z,97727.56
2022-08-18T22:31:36.581Z,97732.00
2022-08-18T22:34:08.527Z,97735.81
2022-08-18T22:36:41.828Z,97735.72
2022-08-18T22:39:14.348Z,97723.56
2022-08-18T22:41:46.252Z,97718.81
2022-08-18T22:44:15.516Z,97713.13
2022-08-18T22:46:44.587Z,97701.03
2022-08-18T22:49:13.801Z,97706.28
2022-08-18T22:51:45.399Z,97698.91
2022-08-18T22:54:14.931Z,97696.66
2022-08-18T22:56:53.896Z,97691.94
2022-08-18T22:59:26.848Z,97689.94
2022-08-18T23:01:58.478Z,97685.25
2022-08-18T23:04:28.182Z,97691.59
2022-08-18T23:07:00.461Z,97685.78
2022-08-18T23:09:32.559Z,97691.06
2022-08-18T23:12:05.475Z,97687.00
2022-08-18T23:14:35.854Z,97683.56
2022-08-18T23:17:07.425Z,97667.03
2022-08-18T23:19:36.607Z,97668.28
2022-08-18T23:22:09.004Z,97665.84
2022-08-18T23:24:38.651Z,97646.50
2022-08-18T23:27:08.800Z,97652.78
2022-08-18T23:29:39.823Z,97654.19
2022-08-18T23:32:09.179Z,97645.44
2022-08-18T23:34:38.307Z,97648.31
2022-08-18T23:37:10.518Z,97651.44
2022-08-18T23:39:40.115Z,97653.41
2022-08-18T23:42:13.198Z,97643.22
2022-08-18T23:44:43.490Z,97650.53
2022-08-18T23:47:12.695Z,97658.88
2022-08-18T23:49:42.429Z,97666.16
2022-08-18T23:52:13.101Z,97648.50
2022-08-18T23:54:42.350Z,97646.78
2022-08-18T23:57:11.491Z,97636.75
2022-08-18T23:59:40.610Z,97634.38
