createdAt,value
2019-02-08T00:00:21.909Z,32.95
2019-02-08T00:05:30.703Z,28.87
2019-02-08T00:10:37.941Z,28.60
2019-02-08T00:15:45.220Z,27.20
2019-02-08T00:20:52.534Z,29.60
2019-02-08T00:26:00.064Z,25.40
2019-02-08T00:31:07.388Z,26.23
2019-02-08T00:36:14.480Z,25.37
2019-02-08T00:41:21.592Z,24.95
2019-02-08T00:46:28.683Z,24.00
2019-02-08T00:51:35.775Z,24.30
2019-02-08T00:56:42.880Z,24.67
2019-02-08T01:01:50.192Z,22.37
2019-02-08T01:06:58.501Z,24.13
2019-02-08T01:12:08.723Z,22.87
2019-02-08T01:17:16.398Z,22.82
2019-02-08T01:22:23.799Z,23.40
2019-02-08T01:27:31.628Z,23.27
2019-02-08T01:32:38.743Z,23.40
2019-02-08T01:37:46.940Z,22.97
2019-02-08T01:42:54.232Z,22.33
2019-02-08T01:48:02.425Z,20.50
2019-02-08T01:53:10.341Z,23.60
2019-02-08T01:58:17.819Z,19.63
2019-02-08T02:03:25.216Z,19.50
2019-02-08T02:08:33.636Z,20.80
2019-02-08T02:13:40.935Z,20.33
2019-02-08T02:18:50.026Z,20.53
2019-02-08T02:23:57.218Z,20.07
2019-02-08T02:34:05.260Z,18.40
2019-02-08T02:39:12.473Z,19.73
2019-02-08T02:44:21.307Z,18.87
2019-02-08T02:49:28.401Z,18.00
2019-02-08T02:54:35.564Z,18.53
2019-02-08T02:59:42.720Z,18.23
2019-02-08T03:04:49.946Z,18.20
2019-02-08T03:09:57.051Z,17.80
2019-02-08T03:15:04.559Z,17.57
2019-02-08T03:20:14.785Z,18.90
2019-02-08T03:25:24.671Z,18.03
2019-02-08T03:30:50.260Z,18.27
2019-02-08T03:35:57.421Z,17.30
2019-02-08T03:41:04.599Z,17.87
2019-02-08T03:46:11.902Z,18.40
2019-02-08T03:51:19.569Z,18.17
2019-02-08T03:56:26.570Z,16.83
2019-02-08T04:01:34.179Z,18.10
2019-02-08T04:06:41.309Z,18.27
2019-02-08T04:11:48.537Z,20.00
2019-02-08T04:16:55.649Z,19.00
2019-02-08T04:22:02.767Z,20.50
2019-02-08T04:27:10.057Z,20.13
2019-02-08T04:32:17.373Z,19.13
2019-02-08T04:37:24.456Z,18.23
2019-02-08T04:42:31.688Z,19.00
2019-02-08T04:47:40.383Z,19.50
2019-02-08T04:52:47.680Z,18.67
2019-02-08T04:57:55.006Z,19.20
2019-02-08T05:03:02.496Z,18.73
2019-02-08T05:08:09.557Z,19.60
2019-02-08T05:13:16.726Z,20.30
2019-02-08T05:18:23.856Z,18.77
2019-02-08T05:23:31.393Z,19.43
2019-02-08T05:28:38.527Z,19.20
2019-02-08T05:33:45.685Z,27.60
2019-02-08T05:38:52.811Z,20.37
2019-02-08T05:43:59.929Z,21.02
2019-02-08T05:49:07.010Z,20.63
2019-02-08T05:54:14.126Z,19.27
2019-02-08T05:59:21.700Z,20.05
2019-02-08T06:04:29.238Z,20.90
2019-02-08T06:09:36.332Z,20.13
2019-02-08T06:14:43.736Z,19.70
2019-02-08T06:19:50.947Z,20.67
2019-02-08T06:25:03.948Z,20.30
2019-02-08T06:30:08.736Z,18.83
2019-02-08T06:35:17.820Z,43.03
2019-02-08T06:40:26.885Z,22.60
2019-02-08T06:45:34.249Z,22.50
2019-02-08T06:50:41.555Z,21.63
2019-02-08T06:55:53.657Z,22.50
2019-02-08T07:01:34.703Z,19.45
2019-02-08T07:07:18.620Z,20.77
2019-02-08T07:12:42.998Z,19.87
2019-02-08T07:18:08.989Z,21.60
2019-02-08T07:23:24.648Z,21.62
2019-02-08T07:28:46.956Z,19.85
2019-02-08T07:34:10.048Z,20.27
2019-02-08T07:39:48.989Z,25.57
2019-02-08T07:45:19.997Z,17.60
2019-02-08T07:50:34.965Z,16.80
2019-02-08T07:55:50.577Z,18.30
2019-02-08T08:01:23.553Z,19.17
2019-02-08T08:06:41.323Z,21.80
2019-02-08T08:11:55.404Z,20.17
2019-02-08T08:17:33.643Z,18.67
2019-02-08T08:23:03.506Z,27.07
2019-02-08T08:28:35.296Z,20.35
2019-02-08T08:34:06.707Z,20.50
2019-02-08T08:39:42.158Z,18.73
2019-02-08T08:45:19.872Z,21.57
2019-02-08T08:50:57.667Z,28.43
2019-02-08T08:56:35.177Z,24.13
2019-02-08T09:02:34.786Z,32.77
2019-02-08T09:08:23.846Z,21.50
2019-02-08T09:13:58.524Z,21.90
2019-02-08T09:19:39.425Z,23.57
2019-02-08T09:25:27.593Z,24.80
2019-02-08T09:31:21.189Z,18.50
2019-02-08T09:36:55.000Z,17.70
2019-02-08T09:42:54.023Z,18.80
2019-02-08T09:48:48.743Z,17.47
2019-02-08T09:54:47.426Z,22.43
2019-02-08T10:00:25.209Z,25.33
2019-02-08T10:06:06.518Z,16.27
2019-02-08T10:11:52.789Z,17.00
2019-02-08T10:17:43.293Z,16.65
2019-02-08T10:23:26.739Z,17.37
2019-02-08T10:29:10.297Z,17.03
2019-02-08T10:35:04.836Z,16.20
2019-02-08T10:41:14.508Z,16.17
2019-02-08T10:47:11.875Z,14.50
2019-02-08T10:52:55.029Z,14.43
2019-02-08T10:58:39.089Z,13.87
2019-02-08T11:04:22.026Z,15.77
2019-02-08T11:10:19.271Z,14.03
2019-02-08T11:16:17.702Z,16.27
2019-02-08T11:21:25.102Z,13.87
2019-02-08T11:26:33.534Z,24.77
2019-02-08T11:31:40.769Z,14.37
2019-02-08T11:36:47.863Z,14.20
2019-02-08T11:41:55.064Z,16.23
2019-02-08T11:47:02.322Z,13.80
2019-02-08T11:52:09.718Z,13.30
2019-02-08T11:57:16.920Z,13.20
2019-02-08T12:02:24.134Z,10.77
2019-02-08T12:07:31.551Z,10.67
2019-02-08T12:12:39.052Z,11.30
2019-02-08T12:17:46.140Z,9.63
2019-02-08T12:22:54.485Z,9.97
2019-02-08T12:28:01.695Z,9.70
2019-02-08T12:33:10.392Z,9.33
2019-02-08T12:38:17.927Z,10.77
2019-02-08T12:43:26.536Z,9.00
2019-02-08T12:48:33.647Z,12.23
2019-02-08T12:53:40.966Z,8.87
2019-02-08T12:58:48.109Z,17.93
2019-02-08T13:03:55.271Z,15.45
2019-02-08T13:09:02.504Z,26.73
2019-02-08T13:14:11.750Z,10.87
2019-02-08T13:19:18.967Z,10.73
2019-02-08T13:24:26.123Z,9.53
2019-02-08T13:29:33.408Z,8.30
2019-02-08T13:34:40.823Z,9.40
2019-02-08T13:39:48.593Z,10.83
2019-02-08T13:44:55.795Z,30.80
2019-02-08T13:50:03.303Z,16.37
2019-02-08T13:55:11.826Z,27.37
2019-02-08T14:00:33.491Z,10.23
2019-02-08T14:05:40.700Z,12.93
2019-02-08T14:10:48.301Z,9.80
2019-02-08T14:15:55.508Z,11.13
2019-02-08T14:21:02.593Z,10.13
2019-02-08T14:26:10.794Z,11.22
2019-02-08T14:31:17.909Z,10.30
2019-02-08T14:36:25.289Z,11.77
2019-02-08T14:41:32.472Z,11.40
2019-02-08T14:46:39.757Z,11.60
2019-02-08T14:51:46.833Z,15.17
2019-02-08T14:56:53.984Z,16.20
2019-02-08T15:02:01.301Z,14.70
2019-02-08T15:07:09.431Z,15.23
2019-02-08T15:12:16.967Z,20.07
2019-02-08T15:17:24.144Z,31.80
2019-02-08T15:22:31.268Z,31.57
2019-02-08T15:27:38.374Z,56.03
2019-02-08T15:32:45.660Z,26.90
2019-02-08T15:37:52.837Z,21.90
2019-02-08T15:43:00.361Z,24.77
2019-02-08T15:48:07.541Z,29.70
2019-02-08T15:53:14.871Z,20.43
2019-02-08T15:58:22.540Z,25.75
2019-02-08T16:03:29.723Z,40.87
2019-02-08T16:08:37.147Z,35.60
2019-02-08T16:13:44.349Z,31.83
2019-02-08T16:18:51.422Z,35.97
2019-02-08T16:23:58.841Z,30.77
2019-02-08T16:29:06.338Z,42.73
2019-02-08T16:34:13.574Z,36.17
2019-02-08T16:39:20.777Z,34.70
2019-02-08T16:44:28.044Z,23.67
2019-02-08T16:49:35.280Z,37.27
2019-02-08T16:54:47.124Z,19.53
2019-02-08T16:59:54.671Z,37.40
2019-02-08T17:05:01.875Z,26.27
2019-02-08T17:10:12.003Z,43.33
2019-02-08T17:15:21.348Z,21.48
2019-02-08T17:20:31.831Z,20.57
2019-02-08T17:25:43.222Z,22.00
2019-02-08T17:30:50.999Z,24.87
2019-02-08T17:35:58.194Z,22.43
2019-02-08T17:41:11.918Z,20.37
2019-02-08T17:46:19.148Z,23.57
2019-02-08T17:51:26.463Z,24.97
2019-02-08T17:56:33.760Z,24.92
2019-02-08T18:01:40.871Z,25.77
2019-02-08T18:06:48.008Z,20.27
2019-02-08T18:11:55.126Z,24.40
2019-02-08T18:17:02.502Z,26.43
2019-02-08T18:22:09.739Z,23.63
2019-02-08T18:27:17.024Z,22.13
2019-02-08T18:32:24.287Z,20.10
2019-02-08T18:37:31.381Z,22.33
2019-02-08T18:42:38.658Z,21.30
2019-02-08T18:47:45.735Z,20.80
2019-02-08T18:52:53.147Z,20.47
2019-02-08T18:58:00.437Z,19.80
2019-02-08T19:03:08.516Z,19.37
2019-02-08T19:08:15.817Z,26.17
2019-02-08T19:13:23.047Z,29.73
2019-02-08T19:18:30.493Z,18.77
2019-02-08T19:23:37.681Z,20.93
2019-02-08T19:28:44.851Z,27.67
2019-02-08T19:33:52.046Z,25.27
2019-02-08T19:38:59.319Z,27.53
2019-02-08T19:44:06.533Z,27.97
2019-02-08T19:49:13.608Z,32.67
2019-02-08T19:54:20.795Z,34.07
2019-02-08T19:59:27.874Z,31.83
2019-02-08T20:04:35.257Z,36.00
2019-02-08T20:09:42.468Z,24.07
2019-02-08T20:14:49.821Z,28.27
2019-02-08T20:19:56.989Z,33.73
2019-02-08T20:25:04.607Z,29.93
2019-02-08T20:30:14.666Z,18.60
2019-02-08T20:35:24.004Z,17.40
2019-02-08T20:40:36.698Z,24.43
2019-02-08T20:45:43.974Z,26.50
2019-02-08T20:50:51.677Z,23.57
2019-02-08T20:55:59.044Z,17.67
2019-02-08T21:01:06.931Z,17.67
2019-02-08T21:06:14.045Z,16.97
2019-02-08T21:11:21.238Z,29.13
2019-02-08T21:16:28.590Z,17.53
2019-02-08T21:21:35.823Z,22.43
2019-02-08T21:26:43.063Z,27.37
2019-02-08T21:31:50.372Z,20.93
2019-02-08T21:36:57.568Z,18.57
2019-02-08T21:42:05.308Z,29.83
2019-02-08T21:47:12.648Z,28.83
2019-02-08T21:52:20.265Z,20.93
2019-02-08T21:57:27.463Z,20.23
2019-02-08T22:02:34.646Z,20.90
2019-02-08T22:07:41.721Z,24.93
2019-02-08T22:12:48.948Z,21.43
2019-02-08T22:17:56.148Z,20.40
2019-02-08T22:23:03.247Z,21.80
2019-02-08T22:28:10.458Z,22.30
2019-02-08T22:33:17.630Z,21.70
2019-02-08T22:38:24.809Z,25.93
2019-02-08T22:43:32.016Z,22.50
2019-02-08T22:48:39.124Z,20.00
2019-02-08T22:53:46.208Z,21.70
2019-02-08T22:58:53.415Z,22.20
2019-02-08T23:04:09.951Z,22.17
2019-02-08T23:09:24.528Z,20.20
2019-02-08T23:14:32.214Z,21.37
2019-02-08T23:19:39.500Z,22.00
2019-02-08T23:24:46.812Z,20.47
2019-02-08T23:29:53.912Z,22.93
2019-02-08T23:35:01.168Z,20.53
2019-02-08T23:40:10.752Z,21.10
2019-02-08T23:45:18.193Z,21.30
2019-02-08T23:50:25.517Z,20.77
2019-02-08T23:55:32.587Z,21.10
