createdAt,value
2017-09-03T00:00:40.197Z,97100.84
2017-09-03T00:03:06.402Z,97099.58
2017-09-03T00:05:32.505Z,97102.31
2017-09-03T00:07:58.550Z,97100.00
2017-09-03T00:10:24.587Z,97103.59
2017-09-03T00:12:50.677Z,97103.30
2017-09-03T00:15:16.746Z,97112.34
2017-09-03T00:17:42.827Z,97111.62
2017-09-03T00:20:08.832Z,97109.30
2017-09-03T00:22:34.968Z,97108.05
2017-09-03T00:25:01.065Z,97107.63
2017-09-03T00:27:27.091Z,97106.13
2017-09-03T00:29:53.083Z,97108.58
2017-09-03T00:32:19.124Z,97104.16
2017-09-03T00:34:45.162Z,97108.16
2017-09-03T00:37:11.220Z,97105.11
2017-09-03T00:39:37.241Z,97105.63
2017-09-03T00:42:03.491Z,97106.06
2017-09-03T00:44:29.545Z,97105.23
2017-09-03T00:46:55.617Z,97103.02
2017-09-03T00:49:22.529Z,97092.18
2017-09-03T00:51:48.569Z,97101.05
2017-09-03T00:54:14.646Z,97095.44
2017-09-03T00:56:40.709Z,97099.13
2017-09-03T00:59:06.749Z,97097.23
2017-09-03T01:01:32.812Z,97099.69
2017-09-03T01:03:58.966Z,97096.52
2017-09-03T01:06:25.039Z,97100.11
2017-09-03T01:08:51.087Z,97092.83
2017-09-03T01:11:17.125Z,97092.41
2017-09-03T01:13:43.377Z,97089.23
2017-09-03T01:16:09.555Z,97083.88
2017-09-03T01:18:35.765Z,97075.23
2017-09-03T01:21:01.899Z,97085.25
2017-09-03T01:23:28.623Z,97075.23
2017-09-03T01:25:54.765Z,97083.45
2017-09-03T01:28:20.833Z,97087.56
2017-09-03T01:30:47.106Z,97083.88
2017-09-03T01:33:13.363Z,97081.27
2017-09-03T01:35:39.484Z,97084.11
2017-09-03T01:38:05.551Z,97087.99
2017-09-03T01:40:31.575Z,97086.84
2017-09-03T01:42:57.620Z,97081.91
2017-09-03T01:45:23.716Z,97077.38
2017-09-03T01:47:49.756Z,97083.28
2017-09-03T01:50:15.796Z,97089.16
2017-09-03T01:52:41.868Z,97081.78
2017-09-03T01:55:08.078Z,97079.47
2017-09-03T01:57:34.220Z,97081.36
2017-09-03T02:00:00.243Z,97074.63
2017-09-03T02:02:26.270Z,97074.34
2017-09-03T02:04:52.346Z,97074.44
2017-09-03T02:07:18.529Z,97075.38
2017-09-03T02:09:44.556Z,97079.83
2017-09-03T02:12:10.566Z,97075.80
2017-09-03T02:14:36.731Z,97076.36
2017-09-03T02:17:02.797Z,97073.48
2017-09-03T02:19:28.983Z,97078.45
2017-09-03T02:21:55.077Z,97078.12
2017-09-03T02:24:21.093Z,97077.60
2017-09-03T02:26:47.134Z,97073.84
2017-09-03T02:29:13.193Z,97071.23
2017-09-03T02:31:39.411Z,97072.05
2017-09-03T02:34:05.450Z,97074.56
2017-09-03T02:36:32.279Z,97074.69
2017-09-03T02:38:58.319Z,97081.41
2017-09-03T02:41:24.365Z,97069.43
2017-09-03T02:43:50.388Z,97070.16
2017-09-03T02:46:16.441Z,97072.05
2017-09-03T02:48:42.495Z,97069.95
2017-09-03T02:51:08.535Z,97069.01
2017-09-03T02:53:34.544Z,97067.34
2017-09-03T02:56:00.872Z,97070.80
2017-09-03T02:58:26.963Z,97067.93
2017-09-03T03:00:53.014Z,97066.27
2017-09-03T03:03:19.043Z,97064.05
2017-09-03T03:05:45.103Z,97067.11
2017-09-03T03:08:11.188Z,97062.45
2017-09-03T03:10:37.266Z,97061.43
2017-09-03T03:13:03.301Z,97056.38
2017-09-03T03:15:30.062Z,97053.73
2017-09-03T03:17:56.100Z,97050.47
2017-09-03T03:20:22.141Z,97056.80
2017-09-03T03:22:48.159Z,97054.58
2017-09-03T03:25:14.183Z,97053.86
2017-09-03T03:27:41.219Z,97053.42
2017-09-03T03:30:07.247Z,97053.73
2017-09-03T03:32:33.263Z,97057.54
2017-09-03T03:34:59.515Z,97056.17
2017-09-03T03:37:25.548Z,97055.65
2017-09-03T03:39:58.664Z,97056.89
2017-09-03T03:42:24.721Z,97055.52
2017-09-03T03:44:50.854Z,97055.23
2017-09-03T03:47:17.033Z,97050.59
2017-09-03T03:49:44.112Z,97049.94
2017-09-03T03:52:10.144Z,97045.73
2017-09-03T03:54:36.180Z,97045.73
2017-09-03T03:57:02.214Z,97040.24
2017-09-03T03:59:28.294Z,97044.81
2017-09-03T04:01:54.326Z,97043.93
2017-09-03T04:04:20.397Z,97043.08
2017-09-03T04:06:47.083Z,97042.36
2017-09-03T04:09:13.135Z,97039.22
2017-09-03T04:11:39.161Z,97039.22
2017-09-03T04:14:05.178Z,97036.23
2017-09-03T04:16:31.371Z,97031.72
2017-09-03T04:18:57.417Z,97036.23
2017-09-03T04:21:23.419Z,97038.97
2017-09-03T04:23:49.463Z,97027.61
2017-09-03T04:26:15.669Z,97032.24
2017-09-03T04:28:41.721Z,97029.80
2017-09-03T04:31:07.763Z,97025.81
2017-09-03T04:33:33.813Z,97033.09
2017-09-03T04:35:59.902Z,97032.67
2017-09-03T04:38:26.590Z,97037.85
2017-09-03T04:40:52.766Z,97036.06
2017-09-03T04:43:18.824Z,97039.52
2017-09-03T04:45:45.023Z,97039.22
2017-09-03T04:48:11.078Z,97035.50
2017-09-03T04:50:37.078Z,97035.63
2017-09-03T04:53:03.129Z,97034.78
2017-09-03T04:55:29.262Z,97031.95
2017-09-03T04:57:55.277Z,97032.47
2017-09-03T05:00:21.301Z,97027.93
2017-09-03T05:02:47.346Z,97025.74
2017-09-03T05:05:13.399Z,97027.63
2017-09-03T05:07:39.427Z,97025.88
2017-09-03T05:10:05.515Z,97026.39
2017-09-03T05:12:31.534Z,97027.24
2017-09-03T05:14:57.604Z,97030.28
2017-09-03T05:17:23.763Z,97032.89
2017-09-03T05:19:49.824Z,97031.65
2017-09-03T05:22:15.869Z,97037.66
2017-09-03T05:24:42.201Z,97039.16
2017-09-03T05:27:08.317Z,97036.93
2017-09-03T05:29:34.347Z,97041.47
2017-09-03T05:32:00.473Z,97039.97
2017-09-03T05:34:26.497Z,97041.59
2017-09-03T05:36:52.585Z,97037.16
2017-09-03T05:39:19.624Z,97044.98
2017-09-03T05:41:45.698Z,97038.23
2017-09-03T05:44:11.734Z,97039.50
2017-09-03T05:46:37.776Z,97040.02
2017-09-03T05:49:03.976Z,97037.28
2017-09-03T05:51:30.836Z,97033.89
2017-09-03T05:53:56.938Z,97041.95
2017-09-03T05:56:23.034Z,97033.17
2017-09-03T05:58:49.137Z,97029.61
2017-09-03T06:01:15.336Z,97026.54
2017-09-03T06:03:41.443Z,97021.91
2017-09-03T06:06:07.520Z,97021.78
2017-09-03T06:08:33.589Z,97026.54
2017-09-03T06:10:59.643Z,97021.06
2017-09-03T06:13:25.709Z,97024.65
2017-09-03T06:15:51.827Z,97024.65
2017-09-03T06:18:17.887Z,97024.23
2017-09-03T06:20:43.898Z,97027.81
2017-09-03T06:23:10.343Z,97026.15
2017-09-03T06:25:36.515Z,97032.02
2017-09-03T06:28:02.654Z,97024.88
2017-09-03T06:30:28.777Z,97019.81
2017-09-03T06:32:54.871Z,97019.69
2017-09-03T06:35:20.918Z,97019.59
2017-09-03T06:37:46.944Z,97018.22
2017-09-03T06:40:13.036Z,97016.13
2017-09-03T06:42:39.094Z,97017.73
2017-09-03T06:45:05.146Z,97017.59
2017-09-03T06:47:31.164Z,97020.54
2017-09-03T06:49:57.205Z,97019.59
2017-09-03T06:52:23.285Z,97020.61
2017-09-03T06:54:49.284Z,97017.95
2017-09-03T06:57:15.558Z,97015.50
2017-09-03T06:59:41.712Z,97017.69
2017-09-03T07:02:08.167Z,97024.02
2017-09-03T07:04:34.222Z,97023.08
2017-09-03T07:07:00.294Z,97023.17
2017-09-03T07:09:26.561Z,97022.63
2017-09-03T07:11:52.639Z,97018.81
2017-09-03T07:14:19.011Z,97016.79
2017-09-03T07:16:45.079Z,97026.28
2017-09-03T07:19:11.133Z,97027.23
2017-09-03T07:21:37.376Z,97026.28
2017-09-03T07:24:03.526Z,97024.66
2017-09-03T07:26:29.639Z,97029.63
2017-09-03T07:28:55.762Z,97025.44
2017-09-03T07:31:21.849Z,97029.25
2017-09-03T07:33:47.866Z,97030.63
2017-09-03T07:36:13.952Z,97032.64
2017-09-03T07:38:40.016Z,97026.72
2017-09-03T07:41:08.828Z,97027.41
2017-09-03T07:43:35.396Z,97032.36
2017-09-03T07:46:01.464Z,97030.34
2017-09-03T07:48:27.588Z,97024.01
2017-09-03T07:50:53.667Z,97032.89
2017-09-03T07:53:19.792Z,97033.08
2017-09-03T07:55:45.836Z,97030.34
2017-09-03T07:58:11.907Z,97027.30
2017-09-03T08:00:37.991Z,97028.13
2017-09-03T08:03:04.121Z,97020.45
2017-09-03T08:05:30.227Z,97024.98
2017-09-03T08:07:56.286Z,97024.98
2017-09-03T08:10:22.862Z,97023.06
2017-09-03T08:12:48.930Z,97020.33
2017-09-03T08:15:15.349Z,97024.14
2017-09-03T08:17:42.293Z,97030.47
2017-09-03T08:20:08.370Z,97026.10
2017-09-03T08:22:34.436Z,97028.45
2017-09-03T08:25:00.509Z,97028.97
2017-09-03T08:27:26.695Z,97020.75
2017-09-03T08:29:52.746Z,97021.59
2017-09-03T08:32:18.884Z,97023.48
2017-09-03T08:34:45.096Z,97022.97
2017-09-03T08:37:11.202Z,97014.84
2017-09-03T08:39:37.240Z,97021.59
2017-09-03T08:42:03.389Z,97015.27
2017-09-03T08:44:29.453Z,97019.38
2017-09-03T08:46:55.768Z,97020.33
2017-09-03T08:49:22.007Z,97012.00
2017-09-03T08:51:48.538Z,97010.20
2017-09-03T08:54:14.620Z,97007.46
2017-09-03T08:56:40.663Z,97008.41
2017-09-03T08:59:06.718Z,97012.39
2017-09-03T09:04:05.597Z,97004.95
2017-09-03T09:06:31.715Z,97010.43
2017-09-03T09:08:57.809Z,97004.95
2017-09-03T09:11:23.920Z,97004.95
2017-09-03T09:13:50.011Z,97007.98
2017-09-03T09:16:16.255Z,97003.05
2017-09-03T09:18:42.993Z,96998.52
2017-09-03T09:21:09.068Z,96995.65
2017-09-03T09:23:35.168Z,96993.85
2017-09-03T09:26:01.320Z,96996.50
2017-09-03T09:28:27.550Z,96993.03
2017-09-03T09:30:53.652Z,96991.96
2017-09-03T09:33:19.805Z,96992.91
2017-09-03T09:35:45.864Z,96992.09
2017-09-03T09:38:11.970Z,96991.96
2017-09-03T09:40:38.101Z,96987.84
2017-09-03T09:43:04.184Z,96988.80
2017-09-03T09:45:30.283Z,96987.00
2017-09-03T09:47:56.410Z,96990.16
2017-09-03T09:50:22.513Z,96983.87
2017-09-03T09:52:49.618Z,96990.00
2017-09-03T09:55:15.849Z,96982.06
2017-09-03T09:57:41.975Z,96977.41
2017-09-03T10:00:08.020Z,96980.47
2017-09-03T10:02:34.069Z,96982.37
2017-09-03T10:05:00.279Z,96975.94
2017-09-03T10:07:26.357Z,96975.94
2017-09-03T10:09:52.424Z,96975.28
2017-09-03T10:12:18.639Z,96974.02
2017-09-03T10:14:44.701Z,96968.95
2017-09-03T10:17:11.673Z,96973.72
2017-09-03T10:19:37.785Z,96970.55
2017-09-03T10:22:03.945Z,96970.97
2017-09-03T10:24:30.034Z,96969.50
2017-09-03T10:26:56.038Z,96966.86
2017-09-03T10:29:22.391Z,96962.23
2017-09-03T10:31:48.423Z,96955.38
2017-09-03T10:34:14.679Z,96954.52
2017-09-03T10:36:40.743Z,96952.73
2017-09-03T10:39:06.857Z,96944.93
2017-09-03T10:41:32.880Z,96944.93
2017-09-03T10:43:58.955Z,96950.70
2017-09-03T10:46:25.046Z,96940.16
2017-09-03T10:48:51.118Z,96942.81
2017-09-03T10:51:17.191Z,96943.46
2017-09-03T10:53:43.347Z,96944.41
2017-09-03T10:56:09.707Z,96939.87
2017-09-03T10:58:35.774Z,96934.52
2017-09-03T11:01:01.998Z,96934.16
2017-09-03T11:03:28.087Z,96939.02
2017-09-03T11:05:54.216Z,96938.92
2017-09-03T11:08:20.281Z,96940.00
2017-09-03T11:10:46.309Z,96930.27
2017-09-03T11:13:12.383Z,96928.13
2017-09-03T11:15:38.461Z,96922.64
2017-09-03T11:18:04.539Z,96917.28
2017-09-03T11:20:30.582Z,96912.75
2017-09-03T11:22:57.655Z,96915.78
2017-09-03T11:25:23.787Z,96907.98
2017-09-03T11:27:49.912Z,96900.70
2017-09-03T11:30:15.974Z,96900.19
2017-09-03T11:32:42.034Z,96895.78
2017-09-03T11:35:08.086Z,96894.83
2017-09-03T11:37:34.174Z,96888.80
2017-09-03T11:40:00.266Z,96886.70
2017-09-03T11:42:26.343Z,96890.39
2017-09-03T11:44:52.386Z,96880.14
2017-09-03T11:47:18.444Z,96879.48
2017-09-03T11:49:44.517Z,96885.10
2017-09-03T11:52:10.599Z,96874.56
2017-09-03T11:54:36.645Z,96874.27
2017-09-03T11:57:02.687Z,96870.55
2017-09-03T11:59:28.857Z,96870.55
2017-09-03T12:01:54.893Z,96861.14
2017-09-03T12:04:20.969Z,96859.88
2017-09-03T12:06:47.029Z,96857.75
2017-09-03T12:09:13.109Z,96851.84
2017-09-03T12:11:39.162Z,96859.06
2017-09-03T12:14:05.247Z,96850.64
2017-09-03T12:16:31.482Z,96849.62
2017-09-03T12:18:57.541Z,96848.45
2017-09-03T12:21:23.692Z,96845.87
2017-09-03T12:23:49.749Z,96845.84
2017-09-03T12:26:15.789Z,96839.51
2017-09-03T12:28:41.862Z,96844.50
2017-09-03T12:31:07.916Z,96836.47
2017-09-03T12:33:33.984Z,96840.74
2017-09-03T12:36:00.040Z,96837.61
2017-09-03T12:38:26.148Z,96844.56
2017-09-03T12:40:52.274Z,96835.81
2017-09-03T12:43:18.355Z,96828.53
2017-09-03T12:45:44.861Z,96828.95
2017-09-03T12:48:11.108Z,96828.95
2017-09-03T12:50:37.406Z,96823.77
2017-09-03T12:53:03.746Z,96820.73
2017-09-03T12:55:29.801Z,96817.99
2017-09-03T12:57:56.056Z,96816.75
2017-09-03T13:00:22.159Z,96809.20
2017-09-03T13:02:48.831Z,96798.66
2017-09-03T13:05:15.832Z,96802.25
2017-09-03T13:07:41.911Z,96802.35
2017-09-03T13:10:08.101Z,96797.30
2017-09-03T13:12:34.277Z,96793.13
2017-09-03T13:15:01.014Z,96788.84
2017-09-03T13:17:28.355Z,96781.62
2017-09-03T13:19:54.424Z,96784.01
2017-09-03T13:22:20.522Z,96781.56
2017-09-03T13:24:46.778Z,96773.62
2017-09-03T13:27:12.954Z,96768.70
2017-09-03T13:29:39.177Z,96763.63
2017-09-03T13:32:05.304Z,96767.32
2017-09-03T13:34:31.413Z,96759.81
2017-09-03T13:36:57.468Z,96754.62
2017-09-03T13:39:23.504Z,96753.77
2017-09-03T13:41:49.577Z,96747.90
2017-09-03T13:44:15.773Z,96754.62
2017-09-03T13:46:42.911Z,96752.95
2017-09-03T13:49:09.269Z,96749.08
2017-09-03T13:51:35.484Z,96749.80
2017-09-03T13:54:03.902Z,96751.45
2017-09-03T13:56:30.044Z,96754.43
2017-09-03T13:58:56.135Z,96755.27
2017-09-03T14:01:22.347Z,96751.39
2017-09-03T14:03:48.481Z,96747.70
2017-09-03T14:06:14.965Z,96746.86
2017-09-03T14:08:42.471Z,96743.95
2017-09-03T14:11:09.221Z,96749.20
2017-09-03T14:13:35.282Z,96740.98
2017-09-03T14:16:01.383Z,96741.86
2017-09-03T14:18:27.436Z,96747.27
2017-09-03T14:20:53.453Z,96741.26
2017-09-03T14:23:19.640Z,96739.75
2017-09-03T14:25:45.732Z,96739.95
2017-09-03T14:28:11.768Z,96739.39
2017-09-03T14:30:37.852Z,96740.89
2017-09-03T14:33:04.048Z,96735.93
2017-09-03T14:35:30.106Z,96741.84
2017-09-03T14:37:56.308Z,96731.82
2017-09-03T14:40:23.904Z,96732.80
2017-09-03T14:42:53.550Z,96731.11
2017-09-03T14:45:19.680Z,96724.67
2017-09-03T14:47:45.780Z,96727.41
2017-09-03T14:50:12.249Z,96723.59
2017-09-03T14:52:38.324Z,96723.06
2017-09-03T14:55:04.389Z,96720.75
2017-09-03T14:57:30.897Z,96723.06
2017-09-03T14:59:57.025Z,96718.43
2017-09-03T15:02:23.121Z,96719.80
2017-09-03T15:04:50.468Z,96718.43
2017-09-03T15:07:16.551Z,96716.08
2017-09-03T15:09:42.623Z,96716.64
2017-09-03T15:12:08.743Z,96713.89
2017-09-03T15:14:34.894Z,96707.85
2017-09-03T15:17:01.032Z,96708.83
2017-09-03T15:19:27.235Z,96710.30
2017-09-03T15:21:56.181Z,96707.98
2017-09-03T15:24:22.893Z,96704.00
2017-09-03T15:26:51.252Z,96710.14
2017-09-03T15:29:17.737Z,96708.51
2017-09-03T15:31:44.142Z,96704.30
2017-09-03T15:34:10.186Z,96707.03
2017-09-03T15:36:36.420Z,96708.83
2017-09-03T15:39:03.650Z,96706.61
2017-09-03T15:41:29.763Z,96704.30
2017-09-03T15:43:55.867Z,96701.55
2017-09-03T15:46:21.919Z,96701.55
2017-09-03T15:48:49.571Z,96703.73
2017-09-03T15:51:15.617Z,96698.81
2017-09-03T15:53:41.834Z,96699.05
2017-09-03T15:56:08.741Z,96696.17
2017-09-03T15:58:35.867Z,96694.64
2017-09-03T16:01:02.290Z,96695.72
2017-09-03T16:03:28.369Z,96688.31
2017-09-03T16:05:54.458Z,96687.13
2017-09-03T16:08:20.576Z,96686.89
2017-09-03T16:10:46.584Z,96680.03
2017-09-03T16:13:13.096Z,96674.89
2017-09-03T16:15:41.201Z,96681.09
2017-09-03T16:18:09.242Z,96680.56
2017-09-03T16:20:40.030Z,96681.51
2017-09-03T16:23:06.149Z,96678.05
2017-09-03T16:25:32.346Z,96674.66
2017-09-03T16:27:58.518Z,96674.78
2017-09-03T16:30:25.209Z,96666.56
2017-09-03T16:32:51.382Z,96665.05
2017-09-03T16:35:17.574Z,96664.63
2017-09-03T16:37:43.665Z,96667.34
2017-09-03T16:40:09.725Z,96662.97
2017-09-03T16:42:35.817Z,96661.89
2017-09-03T16:45:01.996Z,96654.37
2017-09-03T16:47:28.639Z,96657.96
2017-09-03T16:49:54.890Z,96655.75
2017-09-03T16:52:28.847Z,96661.13
2017-09-03T16:54:54.946Z,96653.85
2017-09-03T16:57:21.073Z,96644.25
2017-09-03T16:59:47.433Z,96648.78
2017-09-03T17:02:13.548Z,96645.20
2017-09-03T17:04:39.841Z,96646.57
2017-09-03T17:07:06.167Z,96645.63
2017-09-03T17:09:32.397Z,96650.16
2017-09-03T17:11:59.467Z,96650.69
2017-09-03T17:14:25.919Z,96647.23
2017-09-03T17:16:52.083Z,96643.11
2017-09-03T17:19:18.373Z,96646.94
2017-09-03T17:21:44.502Z,96648.31
2017-09-03T17:24:10.592Z,96643.54
2017-09-03T17:26:36.653Z,96640.27
2017-09-03T17:29:02.765Z,96647.52
2017-09-03T17:34:33.411Z,96648.08
2017-09-03T17:37:11.061Z,96652.05
2017-09-03T17:39:38.924Z,96658.09
2017-09-03T17:42:08.785Z,96660.52
2017-09-03T17:44:36.233Z,96661.78
2017-09-03T17:47:09.331Z,96661.23
2017-09-03T17:49:36.790Z,96665.77
2017-09-03T17:52:04.235Z,96662.08
2017-09-03T17:54:31.704Z,96665.34
2017-09-03T17:56:59.151Z,96661.89
2017-09-03T17:59:26.597Z,96663.92
2017-09-03T18:01:54.159Z,96666.37
2017-09-03T18:04:21.685Z,96655.16
2017-09-03T18:06:49.138Z,96661.08
2017-09-03T18:09:16.614Z,96666.33
2017-09-03T18:11:44.090Z,96663.69
2017-09-03T18:14:11.530Z,96662.87
2017-09-03T18:16:39.016Z,96665.05
2017-09-03T18:19:06.470Z,96661.36
2017-09-03T18:21:33.920Z,96662.31
2017-09-03T18:24:01.411Z,96665.61
2017-09-03T18:26:28.869Z,96663.39
2017-09-03T18:28:56.319Z,96669.72
2017-09-03T18:31:23.853Z,96678.00
2017-09-03T18:33:51.301Z,96677.47
2017-09-03T18:36:19.311Z,96676.95
2017-09-03T18:38:51.481Z,96680.08
2017-09-03T18:41:18.923Z,96681.45
2017-09-03T18:43:46.371Z,96679.79
2017-09-03T18:46:19.763Z,96678.42
2017-09-03T18:48:47.209Z,96679.13
2017-09-03T18:51:31.361Z,96680.92
2017-09-03T18:53:58.817Z,96686.78
2017-09-03T18:56:28.201Z,96688.25
2017-09-03T18:59:02.222Z,96694.34
2017-09-03T19:01:29.662Z,96694.22
2017-09-03T19:03:57.098Z,96690.10
2017-09-03T19:06:24.539Z,96693.42
2017-09-03T19:08:52.034Z,96697.86
2017-09-03T19:11:19.495Z,96702.08
2017-09-03T19:13:46.973Z,96700.70
2017-09-03T19:16:14.414Z,96700.60
2017-09-03T19:18:41.877Z,96698.52
2017-09-03T19:21:09.384Z,96696.06
2017-09-03T19:23:36.939Z,96698.38
2017-09-03T19:26:04.441Z,96701.13
2017-09-03T19:28:31.874Z,96700.28
2017-09-03T19:30:59.383Z,96697.14
2017-09-03T19:33:26.825Z,96705.77
2017-09-03T19:35:54.263Z,96704.39
2017-09-03T19:38:21.735Z,96708.51
2017-09-03T19:40:49.194Z,96701.27
2017-09-03T19:43:17.202Z,96711.67
2017-09-03T19:45:44.650Z,96708.51
2017-09-03T19:48:12.389Z,96714.78
2017-09-03T19:50:39.862Z,96716.52
2017-09-03T19:53:07.530Z,96709.66
2017-09-03T19:55:34.986Z,96712.83
2017-09-03T19:58:02.465Z,96712.59
2017-09-03T20:00:29.922Z,96715.20
2017-09-03T20:02:57.357Z,96719.61
2017-09-03T20:05:25.087Z,96723.44
2017-09-03T20:07:52.532Z,96723.30
2017-09-03T20:10:19.993Z,96724.80
2017-09-03T20:12:47.459Z,96721.11
2017-09-03T20:15:14.890Z,96725.88
2017-09-03T20:17:42.420Z,96733.55
2017-09-03T20:20:09.876Z,96732.61
2017-09-03T20:22:37.471Z,96732.61
2017-09-03T20:25:05.337Z,96734.41
2017-09-03T20:27:32.821Z,96734.83
2017-09-03T20:30:00.393Z,96737.56
2017-09-03T20:32:27.853Z,96733.69
2017-09-03T20:34:55.421Z,96730.09
2017-09-03T20:37:22.853Z,96729.81
2017-09-03T20:39:50.307Z,96733.50
2017-09-03T20:42:17.773Z,96730.89
2017-09-03T20:44:45.235Z,96726.25
2017-09-03T20:47:12.706Z,96719.78
2017-09-03T20:49:40.165Z,96727.06
2017-09-03T20:52:07.604Z,96726.91
2017-09-03T20:54:35.048Z,96723.87
2017-09-03T20:57:02.533Z,96724.59
2017-09-03T20:59:31.044Z,96722.60
2017-09-03T21:01:58.484Z,96725.54
2017-09-03T21:04:25.934Z,96730.89
2017-09-03T21:06:53.462Z,96733.11
2017-09-03T21:09:20.960Z,96737.88
2017-09-03T21:11:48.470Z,96736.08
2017-09-03T21:14:15.905Z,96738.40
2017-09-03T21:16:43.386Z,96740.33
2017-09-03T21:19:10.814Z,96741.27
2017-09-03T21:21:38.243Z,96740.72
2017-09-03T21:24:05.684Z,96748.66
2017-09-03T21:26:33.243Z,96744.54
2017-09-03T21:29:00.668Z,96743.30
2017-09-03T21:31:28.130Z,96744.67
2017-09-03T21:33:55.591Z,96741.93
2017-09-03T21:36:23.033Z,96741.93
2017-09-03T21:38:50.474Z,96738.77
2017-09-03T21:41:17.948Z,96736.55
2017-09-03T21:43:45.528Z,96743.02
2017-09-03T21:46:13.067Z,96749.02
2017-09-03T21:48:40.529Z,96744.38
2017-09-03T21:51:07.964Z,96744.77
2017-09-03T21:53:35.436Z,96740.27
2017-09-03T21:56:03.023Z,96737.10
2017-09-03T21:58:30.458Z,96734.88
2017-09-03T22:00:57.912Z,96738.05
2017-09-03T22:03:25.365Z,96729.69
2017-09-03T22:05:52.802Z,96724.20
2017-09-03T22:08:20.468Z,96733.94
2017-09-03T22:10:47.906Z,96731.33
2017-09-03T22:13:15.808Z,96734.49
2017-09-03T22:15:43.278Z,96732.70
2017-09-03T22:18:10.824Z,96733.64
2017-09-03T22:20:38.279Z,96731.79
2017-09-03T22:23:05.905Z,96736.20
2017-09-03T22:25:33.398Z,96729.77
2017-09-03T22:28:00.832Z,96725.66
2017-09-03T22:30:28.279Z,96733.45
2017-09-03T22:32:56.662Z,96725.88
2017-09-03T22:35:24.261Z,96733.59
2017-09-03T22:37:51.802Z,96734.66
2017-09-03T22:40:19.273Z,96731.92
2017-09-03T22:42:46.729Z,96732.05
2017-09-03T22:45:14.369Z,96736.17
2017-09-03T22:47:41.840Z,96734.48
2017-09-03T22:50:09.275Z,96734.61
2017-09-03T22:52:36.875Z,96737.05
2017-09-03T22:55:04.381Z,96740.03
2017-09-03T22:57:31.839Z,96738.56
2017-09-03T22:59:59.467Z,96735.27
2017-09-03T23:02:26.907Z,96733.47
2017-09-03T23:04:54.460Z,96735.92
2017-09-03T23:07:21.894Z,96734.13
2017-09-03T23:09:49.346Z,96736.05
2017-09-03T23:12:16.922Z,96736.48
2017-09-03T23:14:44.513Z,96741.53
2017-09-03T23:17:12.031Z,96740.39
2017-09-03T23:19:39.508Z,96735.44
2017-09-03T23:22:06.947Z,96751.78
2017-09-03T23:24:34.512Z,96749.98
2017-09-03T23:27:01.959Z,96752.86
2017-09-03T23:29:29.456Z,96755.18
2017-09-03T23:31:57.091Z,96748.33
2017-09-03T23:34:24.531Z,96748.03
2017-09-03T23:36:51.982Z,96745.39
2017-09-03T23:39:19.449Z,96741.41
2017-09-03T23:41:46.922Z,96738.86
2017-09-03T23:44:14.484Z,96742.66
2017-09-03T23:46:42.031Z,96740.98
2017-09-03T23:49:09.568Z,96740.56
2017-09-03T23:51:37.040Z,96733.84
2017-09-03T23:54:05.514Z,96731.23
2017-09-03T23:56:32.958Z,96732.47
2017-09-03T23:59:00.558Z,96731.63
