createdAt,value
2019-02-06T00:00:26.349Z,0
2019-02-06T00:01:36.686Z,0
2019-02-06T00:02:46.641Z,0
2019-02-06T00:03:56.615Z,0
2019-02-06T00:05:17.412Z,0
2019-02-06T00:06:28.071Z,0
2019-02-06T00:07:38.884Z,0
2019-02-06T00:08:49.440Z,0
2019-02-06T00:10:00.325Z,0
2019-02-06T00:11:11.073Z,0
2019-02-06T00:12:21.428Z,0
2019-02-06T00:13:31.618Z,0
2019-02-06T00:14:42.134Z,0
2019-02-06T00:15:52.908Z,0
2019-02-06T00:17:03.230Z,0
2019-02-06T00:18:13.055Z,0
2019-02-06T00:19:22.961Z,0
2019-02-06T00:20:32.961Z,0
2019-02-06T00:21:42.919Z,0
2019-02-06T00:22:52.630Z,0
2019-02-06T00:24:02.585Z,0
2019-02-06T00:25:12.038Z,0
2019-02-06T00:26:21.786Z,0
2019-02-06T00:27:31.749Z,0
2019-02-06T00:28:41.457Z,0
2019-02-06T00:29:51.162Z,0
2019-02-06T00:31:00.417Z,0
2019-02-06T00:32:10.191Z,0
2019-02-06T00:33:20.167Z,0
2019-02-06T00:34:29.380Z,0
2019-02-06T00:35:39.083Z,0
2019-02-06T00:36:48.530Z,0
2019-02-06T00:37:57.994Z,0
2019-02-06T00:39:07.450Z,0
2019-02-06T00:40:16.914Z,0
2019-02-06T00:41:26.656Z,0
2019-02-06T00:42:36.620Z,0
2019-02-06T00:43:46.068Z,0
2019-02-06T00:44:56.035Z,0
2019-02-06T00:46:05.754Z,0
2019-02-06T00:47:15.453Z,0
2019-02-06T00:48:25.285Z,0
2019-02-06T00:49:35.008Z,0
2019-02-06T00:50:44.981Z,0
2019-02-06T00:51:54.686Z,0
2019-02-06T00:53:04.252Z,0
2019-02-06T00:54:14.219Z,0
2019-02-06T00:55:24.202Z,0
2019-02-06T00:56:33.686Z,0
2019-02-06T00:57:43.654Z,0
2019-02-06T00:58:53.366Z,0
2019-02-06T01:00:05.704Z,0
2019-02-06T01:01:15.195Z,0
2019-02-06T01:02:24.792Z,0
2019-02-06T01:03:34.514Z,0
2019-02-06T01:04:43.965Z,0
2019-02-06T01:05:53.689Z,0
2019-02-06T01:07:03.386Z,0
2019-02-06T01:08:12.862Z,0
2019-02-06T01:09:22.579Z,0
2019-02-06T01:10:32.542Z,0
2019-02-06T01:11:42.496Z,0
2019-02-06T01:12:52.461Z,0
2019-02-06T01:14:02.410Z,0
2019-02-06T01:15:11.859Z,0
2019-02-06T01:16:21.646Z,0
2019-02-06T01:17:32.929Z,0
2019-02-06T01:18:42.642Z,0
2019-02-06T01:19:52.111Z,0
2019-02-06T01:21:02.092Z,0
2019-02-06T01:22:12.051Z,0
2019-02-06T01:23:23.292Z,0
2019-02-06T01:24:33.268Z,0
2019-02-06T01:25:43.256Z,0
2019-02-06T01:26:52.707Z,0
2019-02-06T01:28:02.178Z,0
2019-02-06T01:29:11.878Z,0
2019-02-06T01:30:21.334Z,0
2019-02-06T01:31:31.289Z,0
2019-02-06T01:32:41.234Z,0
2019-02-06T01:33:50.686Z,0
2019-02-06T01:35:00.387Z,0
2019-02-06T01:36:10.106Z,0
2019-02-06T01:37:20.054Z,0
2019-02-06T01:38:29.503Z,0
2019-02-06T01:39:38.457Z,0
2019-02-06T01:40:48.166Z,0
2019-02-06T01:41:57.949Z,0
2019-02-06T01:43:07.668Z,0
2019-02-06T01:44:17.679Z,0
2019-02-06T01:45:28.055Z,0
2019-02-06T01:46:38.624Z,0
2019-02-06T01:47:48.671Z,0
2019-02-06T01:48:58.886Z,0
2019-02-06T01:50:09.327Z,0
2019-02-06T01:51:19.766Z,0
2019-02-06T01:52:30.085Z,0
2019-02-06T01:53:40.390Z,0
2019-02-06T01:54:50.291Z,0
2019-02-06T01:56:00.264Z,0
2019-02-06T01:57:10.394Z,0
2019-02-06T01:58:19.863Z,0
2019-02-06T01:59:29.812Z,0
2019-02-06T02:00:39.789Z,0
2019-02-06T02:01:49.494Z,0
2019-02-06T02:02:59.441Z,0
2019-02-06T02:04:08.929Z,0
2019-02-06T02:05:18.385Z,0
2019-02-06T02:06:28.107Z,0
2019-02-06T02:07:38.049Z,0
2019-02-06T02:08:47.245Z,0
2019-02-06T02:09:56.692Z,0
2019-02-06T02:11:06.151Z,0
2019-02-06T02:12:16.118Z,0
2019-02-06T02:13:25.814Z,0
2019-02-06T02:14:35.511Z,0
2019-02-06T02:15:45.220Z,0
2019-02-06T02:16:54.924Z,0
2019-02-06T02:18:04.641Z,0
2019-02-06T02:19:14.591Z,0
2019-02-06T02:20:24.309Z,0
2019-02-06T02:21:34.011Z,0
2019-02-06T02:22:44.084Z,0
2019-02-06T02:23:53.805Z,0
2019-02-06T02:25:03.794Z,0
2019-02-06T02:26:13.522Z,0
2019-02-06T02:27:22.975Z,0
2019-02-06T02:28:32.698Z,0
2019-02-06T02:29:42.010Z,0
2019-02-06T02:30:51.766Z,0
2019-02-06T02:32:01.749Z,0
2019-02-06T02:33:11.475Z,0
2019-02-06T02:34:20.928Z,0
2019-02-06T02:35:30.628Z,0
2019-02-06T02:36:40.601Z,0
2019-02-06T02:37:50.582Z,0
2019-02-06T02:39:00.294Z,0
2019-02-06T02:40:10.273Z,0
2019-02-06T02:41:20.266Z,0
2019-02-06T02:42:30.260Z,0
2019-02-06T02:43:40.209Z,0
2019-02-06T02:44:50.164Z,0
2019-02-06T02:45:59.870Z,0
2019-02-06T02:47:09.830Z,0
2019-02-06T02:48:19.942Z,0
2019-02-06T02:49:29.922Z,0
2019-02-06T02:50:39.927Z,0
2019-02-06T02:51:51.681Z,0
2019-02-06T02:53:01.665Z,0
2019-02-06T02:54:11.377Z,0
2019-02-06T02:55:21.412Z,0
2019-02-06T02:56:31.386Z,0
2019-02-06T02:57:41.361Z,0
2019-02-06T02:58:51.079Z,0
2019-02-06T03:00:00.547Z,0
2019-02-06T03:01:10.255Z,0
2019-02-06T03:02:19.966Z,0
2019-02-06T03:03:29.196Z,0
2019-02-06T03:04:39.148Z,0
2019-02-06T03:05:49.119Z,0
2019-02-06T03:06:58.588Z,0
2019-02-06T03:08:08.313Z,0
2019-02-06T03:09:18.483Z,0
2019-02-06T03:10:28.205Z,0
2019-02-06T03:11:38.161Z,0
2019-02-06T03:12:47.619Z,0
2019-02-06T03:13:57.089Z,0
2019-02-06T03:15:07.075Z,0
2019-02-06T03:16:17.027Z,0
2019-02-06T03:17:27.266Z,0
2019-02-06T03:18:37.349Z,0
2019-02-06T03:19:47.801Z,0
2019-02-06T03:20:57.896Z,0
2019-02-06T03:22:08.767Z,0
2019-02-06T03:23:19.162Z,0
2019-02-06T03:24:29.435Z,0
2019-02-06T03:25:39.767Z,0
2019-02-06T03:26:50.336Z,0
2019-02-06T03:28:00.715Z,0
2019-02-06T03:29:10.949Z,0
2019-02-06T03:30:20.959Z,0
2019-02-06T03:31:30.959Z,0
2019-02-06T03:32:40.965Z,0
2019-02-06T03:33:50.984Z,0
2019-02-06T03:35:00.934Z,0
2019-02-06T03:36:10.935Z,0
2019-02-06T03:37:20.403Z,0
2019-02-06T03:38:30.376Z,0
2019-02-06T03:39:40.102Z,0
2019-02-06T03:40:50.057Z,0
2019-02-06T03:41:59.765Z,0
2019-02-06T03:43:09.739Z,0
2019-02-06T03:44:18.700Z,0
2019-02-06T03:45:28.824Z,0
2019-02-06T03:46:38.800Z,0
2019-02-06T03:47:48.781Z,0
2019-02-06T03:48:58.738Z,0
2019-02-06T03:50:08.703Z,0
2019-02-06T03:51:18.406Z,0
2019-02-06T03:52:28.366Z,0
2019-02-06T03:53:38.071Z,0
2019-02-06T03:54:48.026Z,0
2019-02-06T03:55:57.219Z,0
2019-02-06T03:57:06.699Z,0
2019-02-06T03:58:16.694Z,0
2019-02-06T03:59:26.389Z,0
2019-02-06T04:00:35.861Z,0
2019-02-06T04:01:45.582Z,0
2019-02-06T04:02:55.634Z,0
2019-02-06T04:04:05.614Z,0
2019-02-06T04:05:15.631Z,0
2019-02-06T04:06:25.609Z,0
2019-02-06T04:07:35.576Z,0
2019-02-06T04:08:45.553Z,0
2019-02-06T04:09:55.247Z,0
2019-02-06T04:11:04.962Z,0
2019-02-06T04:12:14.695Z,0
2019-02-06T04:13:24.416Z,0
2019-02-06T04:14:34.119Z,0
2019-02-06T04:15:43.600Z,0
2019-02-06T04:16:53.318Z,0
2019-02-06T04:18:04.079Z,0
2019-02-06T04:19:13.284Z,0
2019-02-06T04:20:22.504Z,0
2019-02-06T04:21:32.210Z,0
2019-02-06T04:22:41.964Z,0
2019-02-06T04:23:51.934Z,0
2019-02-06T04:25:01.914Z,0
2019-02-06T04:26:11.913Z,0
2019-02-06T04:27:21.649Z,0
2019-02-06T04:28:31.136Z,0
2019-02-06T04:29:40.617Z,0
2019-02-06T04:30:50.331Z,0
2019-02-06T04:32:00.294Z,0
2019-02-06T04:33:10.453Z,0
2019-02-06T04:34:20.427Z,0
2019-02-06T04:35:30.158Z,0
2019-02-06T04:36:39.407Z,0
2019-02-06T04:37:48.860Z,0
2019-02-06T04:38:58.585Z,0
2019-02-06T04:40:08.306Z,0
2019-02-06T04:41:18.014Z,0
2019-02-06T04:42:27.992Z,0
2019-02-06T04:43:37.946Z,0
2019-02-06T04:44:47.677Z,0
2019-02-06T04:45:57.165Z,0
2019-02-06T04:47:06.892Z,0
2019-02-06T04:48:16.350Z,0
2019-02-06T04:49:26.307Z,0
2019-02-06T04:50:35.764Z,0
2019-02-06T04:51:45.719Z,0
2019-02-06T04:52:55.738Z,0
2019-02-06T04:54:05.447Z,0
2019-02-06T04:55:15.410Z,0
2019-02-06T04:56:25.387Z,0
2019-02-06T04:57:35.900Z,0
2019-02-06T04:58:46.400Z,0
2019-02-06T04:59:56.942Z,0
2019-02-06T05:01:07.612Z,0
2019-02-06T05:02:18.651Z,0
2019-02-06T05:03:30.563Z,0
2019-02-06T05:04:41.113Z,0
2019-02-06T05:05:51.441Z,0
2019-02-06T05:07:01.705Z,0
2019-02-06T05:08:11.618Z,0
2019-02-06T05:09:21.329Z,0
2019-02-06T05:10:31.013Z,0
2019-02-06T05:11:40.717Z,0
2019-02-06T05:12:50.181Z,0
2019-02-06T05:13:59.531Z,0
2019-02-06T05:15:09.062Z,0
2019-02-06T05:16:18.779Z,0
2019-02-06T05:17:28.491Z,0
2019-02-06T05:18:38.206Z,0
2019-02-06T05:19:48.229Z,0
2019-02-06T05:20:58.220Z,0
2019-02-06T05:22:08.149Z,0
2019-02-06T05:23:18.137Z,0
2019-02-06T05:24:27.347Z,0
2019-02-06T05:25:37.314Z,0
2019-02-06T05:26:46.524Z,0
2019-02-06T05:27:56.236Z,0
2019-02-06T05:29:05.962Z,0
2019-02-06T05:30:15.425Z,0
2019-02-06T05:31:24.888Z,0
2019-02-06T05:32:35.008Z,0
2019-02-06T05:33:44.996Z,0
2019-02-06T05:34:54.470Z,0
2019-02-06T05:36:04.196Z,0
2019-02-06T05:37:14.185Z,0
2019-02-06T05:38:23.410Z,0
2019-02-06T05:39:32.888Z,0
2019-02-06T05:40:42.623Z,0
2019-02-06T05:41:52.589Z,0
2019-02-06T05:43:02.448Z,0
2019-02-06T05:44:11.909Z,0
2019-02-06T05:45:21.736Z,0
2019-02-06T05:46:31.459Z,0
2019-02-06T05:47:41.093Z,0
2019-02-06T05:48:54.238Z,0
2019-02-06T05:50:04.008Z,0
2019-02-06T05:51:14.051Z,0
2019-02-06T05:52:23.767Z,0
2019-02-06T05:53:33.238Z,0
2019-02-06T05:54:43.221Z,0
2019-02-06T05:55:53.207Z,0
2019-02-06T05:57:02.945Z,0
2019-02-06T05:58:13.051Z,0
2019-02-06T05:59:22.751Z,0
2019-02-06T06:00:32.462Z,0
2019-02-06T06:01:42.432Z,0
2019-02-06T06:02:52.399Z,0
2019-02-06T06:04:02.366Z,0
2019-02-06T06:05:12.082Z,0
2019-02-06T06:06:22.090Z,0
2019-02-06T06:07:44.021Z,0
2019-02-06T06:08:54.429Z,0
2019-02-06T06:10:03.907Z,0
2019-02-06T06:11:13.878Z,0
2019-02-06T06:12:23.851Z,0
2019-02-06T06:13:33.561Z,0
2019-02-06T06:14:43.541Z,0
2019-02-06T06:15:53.270Z,0
2019-02-06T06:17:02.803Z,0
2019-02-06T06:18:12.588Z,0
2019-02-06T06:19:22.563Z,0
2019-02-06T06:20:32.365Z,0
2019-02-06T06:21:42.113Z,0
2019-02-06T06:22:52.192Z,0
2019-02-06T06:24:02.155Z,0
2019-02-06T06:25:12.129Z,0
2019-02-06T06:26:21.855Z,0
2019-02-06T06:27:31.354Z,0
2019-02-06T06:28:41.322Z,0
2019-02-06T06:29:51.027Z,0
2019-02-06T06:31:00.770Z,0
2019-02-06T06:32:10.486Z,0
2019-02-06T06:33:20.617Z,0
2019-02-06T06:34:31.154Z,0
2019-02-06T06:35:41.380Z,0
2019-02-06T06:36:52.040Z,0
2019-02-06T06:38:12.264Z,0
2019-02-06T06:39:22.223Z,0
2019-02-06T06:40:32.280Z,0
2019-02-06T06:41:42.010Z,0
2019-02-06T06:42:51.519Z,0
2019-02-06T06:44:01.482Z,0
2019-02-06T06:45:11.430Z,0
2019-02-06T06:46:20.631Z,0
2019-02-06T06:47:30.598Z,0
2019-02-06T06:48:40.573Z,0
2019-02-06T06:49:50.554Z,0
2019-02-06T06:51:00.505Z,0
2019-02-06T06:52:13.227Z,0
2019-02-06T06:53:23.021Z,0
2019-02-06T06:54:32.727Z,0
2019-02-06T06:55:44.827Z,0
2019-02-06T06:56:54.524Z,0
2019-02-06T06:58:04.237Z,0
2019-02-06T06:59:13.930Z,0
2019-02-06T07:00:23.636Z,0
2019-02-06T07:01:33.337Z,0
2019-02-06T07:02:43.034Z,0
2019-02-06T07:03:52.753Z,0
2019-02-06T07:05:01.968Z,0
2019-02-06T07:06:11.958Z,0
2019-02-06T07:07:21.927Z,0
2019-02-06T07:08:31.388Z,0
2019-02-06T07:09:41.108Z,0
2019-02-06T07:10:51.066Z,5
2019-02-06T07:12:00.525Z,5
2019-02-06T07:13:10.251Z,5
2019-02-06T07:14:19.969Z,5
2019-02-06T07:15:29.674Z,5
2019-02-06T07:16:39.368Z,5
2019-02-06T07:17:49.069Z,10
2019-02-06T07:18:58.783Z,10
2019-02-06T07:20:08.486Z,10
2019-02-06T07:21:18.181Z,10
2019-02-06T07:22:27.648Z,10
2019-02-06T07:23:37.368Z,10
2019-02-06T07:24:47.441Z,10
2019-02-06T07:25:56.891Z,15
2019-02-06T07:27:06.861Z,15
2019-02-06T07:28:16.577Z,20
2019-02-06T07:29:26.553Z,25
2019-02-06T07:30:36.581Z,30
2019-02-06T07:31:46.024Z,35
2019-02-06T07:32:55.732Z,40
2019-02-06T07:34:05.726Z,40
2019-02-06T07:35:15.714Z,45
2019-02-06T07:36:25.425Z,45
2019-02-06T07:37:35.376Z,45
2019-02-06T07:38:45.079Z,45
2019-02-06T07:39:55.045Z,45
2019-02-06T07:41:04.994Z,50
2019-02-06T07:42:14.704Z,50
2019-02-06T07:43:24.779Z,50
2019-02-06T07:44:34.496Z,50
2019-02-06T07:45:44.084Z,50
2019-02-06T07:46:53.803Z,50
2019-02-06T07:48:03.769Z,55
2019-02-06T07:49:13.465Z,55
2019-02-06T07:50:22.934Z,60
2019-02-06T07:51:32.423Z,60
2019-02-06T07:52:42.369Z,65
2019-02-06T07:53:51.944Z,65
2019-02-06T07:55:01.155Z,70
2019-02-06T07:56:11.200Z,70
2019-02-06T07:57:20.433Z,70
2019-02-06T07:58:30.565Z,75
2019-02-06T07:59:40.929Z,75
2019-02-06T08:00:51.073Z,80
2019-02-06T08:02:01.875Z,80
2019-02-06T08:03:11.968Z,80
2019-02-06T08:04:22.582Z,80
2019-02-06T08:05:32.848Z,85
2019-02-06T08:06:43.360Z,85
2019-02-06T08:07:53.945Z,85
2019-02-06T08:09:03.676Z,85
2019-02-06T08:10:14.231Z,85
2019-02-06T08:11:24.184Z,85
2019-02-06T08:12:34.060Z,85
2019-02-06T08:13:44.041Z,90
2019-02-06T08:14:53.487Z,90
2019-02-06T08:16:02.725Z,90
2019-02-06T08:17:12.462Z,95
2019-02-06T08:18:22.431Z,95
2019-02-06T08:19:31.881Z,95
2019-02-06T08:20:41.842Z,95
2019-02-06T08:21:54.381Z,100
2019-02-06T08:23:04.360Z,100
2019-02-06T08:24:14.095Z,100
2019-02-06T08:25:23.599Z,100
2019-02-06T08:26:33.053Z,100
2019-02-06T08:27:42.776Z,100
2019-02-06T08:28:52.721Z,105
2019-02-06T08:30:02.179Z,105
2019-02-06T08:31:12.142Z,105
2019-02-06T08:32:21.960Z,105
2019-02-06T08:33:31.919Z,110
2019-02-06T08:34:41.404Z,110
2019-02-06T08:35:51.441Z,115
2019-02-06T08:37:01.413Z,115
2019-02-06T08:38:10.878Z,120
2019-02-06T08:39:20.590Z,125
2019-02-06T08:40:30.305Z,125
2019-02-06T08:41:40.270Z,130
2019-02-06T08:42:49.473Z,130
2019-02-06T08:44:01.696Z,135
2019-02-06T08:45:11.695Z,135
2019-02-06T08:46:21.434Z,135
2019-02-06T08:47:31.438Z,135
2019-02-06T08:48:41.397Z,135
2019-02-06T08:49:50.862Z,135
2019-02-06T08:51:00.307Z,135
2019-02-06T08:52:09.762Z,135
2019-02-06T08:53:19.717Z,135
2019-02-06T08:54:30.074Z,135
2019-02-06T08:55:40.052Z,140
2019-02-06T08:56:49.761Z,145
2019-02-06T08:57:59.488Z,150
2019-02-06T08:59:08.688Z,155
2019-02-06T09:00:18.424Z,160
2019-02-06T09:01:28.143Z,160
2019-02-06T09:02:37.652Z,160
2019-02-06T09:03:47.359Z,160
2019-02-06T09:05:07.489Z,160
2019-02-06T09:06:17.468Z,165
2019-02-06T09:07:26.963Z,170
2019-02-06T09:08:36.431Z,170
2019-02-06T09:09:48.490Z,175
2019-02-06T09:10:58.472Z,180
2019-02-06T09:12:08.175Z,185
2019-02-06T09:13:18.142Z,185
2019-02-06T09:14:28.387Z,185
2019-02-06T09:15:38.718Z,190
2019-02-06T09:16:49.021Z,190
2019-02-06T09:17:59.596Z,190
2019-02-06T09:19:10.062Z,190
2019-02-06T09:20:20.912Z,190
2019-02-06T09:21:30.560Z,195
2019-02-06T09:22:40.973Z,195
2019-02-06T09:23:51.153Z,195
2019-02-06T09:25:01.141Z,200
2019-02-06T09:26:11.138Z,195
2019-02-06T09:27:21.379Z,200
2019-02-06T09:28:31.081Z,200
2019-02-06T09:29:40.797Z,205
2019-02-06T09:30:50.540Z,210
2019-02-06T09:32:01.932Z,215
2019-02-06T09:33:11.775Z,225
2019-02-06T09:34:21.232Z,230
2019-02-06T09:35:30.772Z,235
2019-02-06T09:36:40.739Z,245
2019-02-06T09:37:50.465Z,250
2019-02-06T09:39:10.697Z,260
2019-02-06T09:40:20.984Z,265
2019-02-06T09:41:30.752Z,275
2019-02-06T09:42:40.464Z,275
2019-02-06T09:43:50.197Z,280
2019-02-06T09:44:59.912Z,280
2019-02-06T09:46:09.618Z,280
2019-02-06T09:47:19.614Z,280
2019-02-06T09:48:29.815Z,275
2019-02-06T09:49:41.544Z,270
2019-02-06T09:50:51.294Z,265
2019-02-06T09:52:01.002Z,260
2019-02-06T09:53:10.961Z,260
2019-02-06T09:54:20.657Z,255
2019-02-06T09:55:30.372Z,250
2019-02-06T09:56:39.577Z,250
2019-02-06T09:57:49.626Z,240
2019-02-06T09:58:59.358Z,235
2019-02-06T10:00:08.590Z,230
2019-02-06T10:01:21.157Z,235
2019-02-06T10:02:31.206Z,240
2019-02-06T10:03:40.425Z,235
2019-02-06T10:04:50.383Z,230
2019-02-06T10:05:59.838Z,220
2019-02-06T10:07:08.785Z,210
2019-02-06T10:08:18.244Z,200
2019-02-06T10:09:32.225Z,185
2019-02-06T10:10:42.276Z,170
2019-02-06T10:11:52.043Z,165
2019-02-06T10:13:02.013Z,155
2019-02-06T10:14:11.764Z,140
2019-02-06T10:15:21.451Z,130
2019-02-06T10:16:31.401Z,120
2019-02-06T10:17:43.443Z,120
2019-02-06T10:18:52.899Z,120
2019-02-06T10:20:02.722Z,125
2019-02-06T10:21:12.429Z,125
2019-02-06T10:22:22.383Z,120
2019-02-06T10:23:32.453Z,110
2019-02-06T10:24:42.442Z,105
2019-02-06T10:25:56.334Z,100
2019-02-06T10:27:07.191Z,95
2019-02-06T10:28:18.044Z,95
2019-02-06T10:29:28.698Z,95
2019-02-06T10:30:39.170Z,105
2019-02-06T10:31:49.416Z,115
2019-02-06T10:32:59.567Z,110
2019-02-06T10:34:09.425Z,110
2019-02-06T10:35:19.729Z,110
2019-02-06T10:36:29.690Z,105
2019-02-06T10:37:39.657Z,110
2019-02-06T10:38:49.099Z,110
2019-02-06T10:40:01.175Z,115
2019-02-06T10:41:13.928Z,110
2019-02-06T10:42:23.414Z,105
2019-02-06T10:43:42.874Z,105
2019-02-06T10:44:52.947Z,105
2019-02-06T10:46:02.940Z,105
2019-02-06T10:47:12.669Z,105
2019-02-06T10:48:22.420Z,105
2019-02-06T10:49:32.174Z,95
2019-02-06T10:50:41.876Z,95
2019-02-06T10:51:51.586Z,95
2019-02-06T10:53:01.594Z,95
2019-02-06T10:54:11.310Z,100
2019-02-06T10:55:21.036Z,100
2019-02-06T10:56:31.016Z,110
2019-02-06T10:57:40.482Z,115
2019-02-06T10:58:50.184Z,120
2019-02-06T11:00:00.308Z,125
2019-02-06T11:01:10.280Z,130
2019-02-06T11:02:20.243Z,125
2019-02-06T11:03:30.217Z,125
2019-02-06T11:04:40.042Z,125
2019-02-06T11:05:49.767Z,120
2019-02-06T11:06:59.478Z,120
2019-02-06T11:08:09.176Z,125
2019-02-06T11:09:18.885Z,125
2019-02-06T11:10:28.616Z,125
2019-02-06T11:11:38.563Z,125
2019-02-06T11:12:48.293Z,125
2019-02-06T11:13:59.501Z,135
2019-02-06T11:15:08.978Z,150
2019-02-06T11:16:18.674Z,165
2019-02-06T11:17:27.881Z,175
2019-02-06T11:18:37.834Z,180
2019-02-06T11:19:49.985Z,180
2019-02-06T11:20:59.449Z,180
2019-02-06T11:22:09.149Z,175
2019-02-06T11:23:19.105Z,165
2019-02-06T11:24:31.678Z,160
2019-02-06T11:25:41.146Z,150
2019-02-06T11:26:50.892Z,140
2019-02-06T11:28:00.928Z,130
2019-02-06T11:29:10.968Z,130
2019-02-06T11:30:21.269Z,125
2019-02-06T11:31:31.108Z,125
2019-02-06T11:32:41.806Z,130
2019-02-06T11:33:52.359Z,145
2019-02-06T11:35:04.814Z,160
2019-02-06T11:36:26.194Z,170
2019-02-06T11:37:35.901Z,155
2019-02-06T11:38:45.859Z,140
2019-02-06T11:40:06.944Z,135
2019-02-06T11:41:16.671Z,145
2019-02-06T11:42:26.387Z,150
2019-02-06T11:43:39.381Z,145
2019-02-06T11:44:49.156Z,135
2019-02-06T11:45:59.113Z,130
2019-02-06T11:47:08.571Z,125
2019-02-06T11:48:18.525Z,110
2019-02-06T11:49:27.976Z,105
2019-02-06T11:50:37.432Z,100
2019-02-06T11:51:47.135Z,100
2019-02-06T11:52:57.131Z,95
2019-02-06T11:54:07.080Z,95
2019-02-06T11:55:18.314Z,100
2019-02-06T11:56:28.044Z,105
2019-02-06T11:57:37.746Z,115
2019-02-06T11:58:47.448Z,125
2019-02-06T12:00:00.316Z,130
2019-02-06T12:01:10.321Z,130
2019-02-06T12:02:20.017Z,130
2019-02-06T12:03:31.657Z,125
2019-02-06T12:04:41.365Z,125
2019-02-06T12:05:51.299Z,125
2019-02-06T12:07:01.259Z,125
2019-02-06T12:08:12.550Z,115
2019-02-06T12:09:22.756Z,120
2019-02-06T12:10:32.714Z,125
2019-02-06T12:11:42.417Z,135
2019-02-06T12:12:52.380Z,135
2019-02-06T12:14:02.552Z,130
2019-02-06T12:15:12.371Z,125
2019-02-06T12:16:23.310Z,120
2019-02-06T12:17:34.096Z,120
2019-02-06T12:18:44.722Z,120
2019-02-06T12:19:55.674Z,120
2019-02-06T12:21:06.237Z,120
2019-02-06T12:22:16.568Z,125
2019-02-06T12:23:38.933Z,120
2019-02-06T12:24:48.664Z,120
2019-02-06T12:25:58.365Z,120
2019-02-06T12:27:08.344Z,130
2019-02-06T12:28:17.327Z,130
2019-02-06T12:29:27.066Z,125
2019-02-06T12:30:37.179Z,120
2019-02-06T12:31:46.903Z,115
2019-02-06T12:33:01.877Z,120
2019-02-06T12:34:11.583Z,115
2019-02-06T12:35:21.298Z,110
2019-02-06T12:36:31.019Z,105
2019-02-06T12:37:40.524Z,100
2019-02-06T12:39:02.355Z,85
2019-02-06T12:40:23.382Z,75
2019-02-06T12:41:32.841Z,75
2019-02-06T12:42:42.296Z,80
2019-02-06T12:43:52.257Z,95
2019-02-06T12:45:03.926Z,105
2019-02-06T12:46:13.655Z,125
2019-02-06T12:47:23.368Z,140
2019-02-06T12:48:33.333Z,160
2019-02-06T12:49:43.280Z,160
2019-02-06T12:50:52.986Z,150
2019-02-06T12:52:02.462Z,145
2019-02-06T12:53:12.167Z,145
2019-02-06T12:54:21.873Z,145
2019-02-06T12:55:31.339Z,135
2019-02-06T12:56:41.044Z,130
2019-02-06T12:57:50.522Z,135
2019-02-06T12:59:00.261Z,135
2019-02-06T13:00:09.984Z,130
2019-02-06T13:01:19.974Z,125
2019-02-06T13:02:29.703Z,135
2019-02-06T13:03:38.911Z,140
2019-02-06T13:04:48.879Z,135
2019-02-06T13:05:58.840Z,130
2019-02-06T13:07:09.957Z,130
2019-02-06T13:08:22.233Z,135
2019-02-06T13:09:31.937Z,145
2019-02-06T13:10:43.966Z,145
2019-02-06T13:11:53.706Z,150
2019-02-06T13:13:03.761Z,165
2019-02-06T13:14:13.897Z,165
2019-02-06T13:15:24.279Z,170
2019-02-06T13:16:34.563Z,170
2019-02-06T13:17:45.656Z,165
2019-02-06T13:18:56.071Z,160
2019-02-06T13:20:06.741Z,160
2019-02-06T13:21:17.302Z,150
2019-02-06T13:22:27.432Z,140
2019-02-06T13:23:36.970Z,140
2019-02-06T13:24:46.962Z,125
2019-02-06T13:25:56.922Z,125
2019-02-06T13:27:06.778Z,120
2019-02-06T13:28:16.501Z,115
2019-02-06T13:29:26.350Z,115
2019-02-06T13:30:35.828Z,125
2019-02-06T13:31:45.657Z,135
2019-02-06T13:32:54.877Z,125
2019-02-06T13:34:04.619Z,120
2019-02-06T13:35:14.347Z,125
2019-02-06T13:36:23.827Z,145
2019-02-06T13:37:33.034Z,150
2019-02-06T13:38:42.493Z,135
2019-02-06T13:39:51.963Z,120
2019-02-06T13:41:01.182Z,115
2019-02-06T13:42:14.954Z,115
2019-02-06T13:43:24.424Z,105
2019-02-06T13:44:33.880Z,100
2019-02-06T13:45:43.342Z,100
2019-02-06T13:47:02.596Z,95
2019-02-06T13:48:12.303Z,95
2019-02-06T13:49:22.021Z,95
2019-02-06T13:50:31.542Z,95
2019-02-06T13:51:41.253Z,90
2019-02-06T13:52:50.947Z,90
2019-02-06T13:54:00.153Z,85
2019-02-06T13:55:10.110Z,80
2019-02-06T13:56:19.586Z,85
2019-02-06T13:57:40.553Z,80
2019-02-06T13:58:50.274Z,85
2019-02-06T14:00:00.396Z,85
2019-02-06T14:01:10.117Z,80
2019-02-06T14:02:20.058Z,90
2019-02-06T14:03:31.390Z,90
2019-02-06T14:04:41.462Z,90
2019-02-06T14:05:54.105Z,90
2019-02-06T14:07:03.588Z,100
2019-02-06T14:08:12.788Z,100
2019-02-06T14:09:34.157Z,90
2019-02-06T14:10:44.100Z,95
2019-02-06T14:11:54.374Z,90
2019-02-06T14:13:04.619Z,90
2019-02-06T14:14:14.340Z,85
2019-02-06T14:15:24.095Z,80
2019-02-06T14:16:36.533Z,95
2019-02-06T14:17:45.984Z,90
2019-02-06T14:18:55.436Z,80
2019-02-06T14:20:08.229Z,80
2019-02-06T14:21:18.185Z,75
2019-02-06T14:22:28.225Z,70
2019-02-06T14:23:37.432Z,75
2019-02-06T14:24:47.404Z,75
2019-02-06T14:25:56.614Z,75
2019-02-06T14:27:06.470Z,85
2019-02-06T14:28:15.904Z,75
2019-02-06T14:29:25.115Z,80
2019-02-06T14:30:34.568Z,80
2019-02-06T14:31:44.270Z,90
2019-02-06T14:32:53.974Z,85
2019-02-06T14:34:03.692Z,80
2019-02-06T14:35:13.394Z,85
2019-02-06T14:36:22.628Z,80
2019-02-06T14:37:34.941Z,85
2019-02-06T14:38:44.667Z,75
2019-02-06T14:39:54.538Z,60
2019-02-06T14:41:15.337Z,55
2019-02-06T14:42:25.060Z,55
2019-02-06T14:43:35.014Z,55
2019-02-06T14:44:44.983Z,50
2019-02-06T14:45:54.444Z,55
2019-02-06T14:47:04.162Z,50
2019-02-06T14:48:14.143Z,55
2019-02-06T14:49:23.612Z,55
2019-02-06T14:50:33.324Z,60
2019-02-06T14:51:43.287Z,55
2019-02-06T14:52:53.019Z,50
2019-02-06T14:54:02.981Z,55
2019-02-06T14:55:12.689Z,60
2019-02-06T14:56:23.304Z,60
2019-02-06T14:57:33.051Z,60
2019-02-06T14:58:42.333Z,65
2019-02-06T14:59:52.403Z,65
2019-02-06T15:01:11.199Z,65
2019-02-06T15:02:21.182Z,60
2019-02-06T15:03:30.828Z,55
2019-02-06T15:04:40.785Z,55
2019-02-06T15:05:50.253Z,55
2019-02-06T15:07:00.065Z,50
2019-02-06T15:08:11.082Z,50
2019-02-06T15:09:22.274Z,50
2019-02-06T15:10:32.422Z,40
2019-02-06T15:11:42.157Z,40
2019-02-06T15:12:51.856Z,35
2019-02-06T15:14:01.564Z,30
2019-02-06T15:15:11.527Z,25
2019-02-06T15:16:20.988Z,20
2019-02-06T15:17:30.724Z,20
2019-02-06T15:18:40.904Z,20
2019-02-06T15:19:50.645Z,15
2019-02-06T15:21:00.361Z,20
2019-02-06T15:22:10.082Z,15
2019-02-06T15:23:20.051Z,15
2019-02-06T15:24:30.003Z,15
2019-02-06T15:25:40.749Z,20
2019-02-06T15:26:50.470Z,20
2019-02-06T15:27:59.683Z,25
2019-02-06T15:29:09.685Z,25
2019-02-06T15:30:19.388Z,20
2019-02-06T15:31:29.348Z,20
2019-02-06T15:32:39.087Z,20
2019-02-06T15:33:49.033Z,20
2019-02-06T15:34:58.405Z,20
2019-02-06T15:36:08.378Z,20
2019-02-06T15:37:18.389Z,15
2019-02-06T15:38:28.395Z,15
2019-02-06T15:39:38.356Z,15
2019-02-06T15:40:48.056Z,20
2019-02-06T15:41:58.011Z,25
2019-02-06T15:43:07.725Z,20
2019-02-06T15:44:17.448Z,15
2019-02-06T15:45:27.144Z,20
2019-02-06T15:46:36.856Z,20
2019-02-06T15:47:46.313Z,15
2019-02-06T15:48:55.771Z,10
2019-02-06T15:50:04.987Z,10
2019-02-06T15:51:14.701Z,10
2019-02-06T15:52:24.821Z,10
2019-02-06T15:53:34.975Z,10
2019-02-06T15:54:46.241Z,10
2019-02-06T15:55:56.222Z,10
2019-02-06T15:57:06.227Z,10
2019-02-06T15:58:18.135Z,5
2019-02-06T15:59:28.776Z,5
2019-02-06T16:00:41.865Z,5
2019-02-06T16:01:52.462Z,5
2019-02-06T16:03:02.735Z,5
2019-02-06T16:04:13.278Z,5
2019-02-06T16:05:22.716Z,5
2019-02-06T16:06:32.974Z,5
2019-02-06T16:07:41.905Z,5
2019-02-06T16:08:51.895Z,5
2019-02-06T16:10:01.598Z,5
2019-02-06T16:11:11.068Z,5
2019-02-06T16:12:20.818Z,0
2019-02-06T16:13:30.549Z,0
2019-02-06T16:14:40.522Z,0
2019-02-06T16:15:50.491Z,0
2019-02-06T16:17:00.444Z,0
2019-02-06T16:18:10.396Z,0
2019-02-06T16:19:22.224Z,0
2019-02-06T16:20:31.954Z,0
2019-02-06T16:21:52.168Z,0
2019-02-06T16:23:02.462Z,0
2019-02-06T16:24:11.908Z,0
2019-02-06T16:25:21.361Z,0
2019-02-06T16:26:31.312Z,0
2019-02-06T16:27:41.136Z,0
2019-02-06T16:28:50.598Z,0
2019-02-06T16:30:09.909Z,0
2019-02-06T16:31:19.378Z,0
2019-02-06T16:32:29.345Z,0
2019-02-06T16:33:39.295Z,0
2019-02-06T16:34:48.757Z,0
2019-02-06T16:35:58.490Z,0
2019-02-06T16:37:08.446Z,0
2019-02-06T16:38:18.147Z,0
2019-02-06T16:39:27.602Z,0
2019-02-06T16:40:37.632Z,0
2019-02-06T16:41:59.572Z,0
2019-02-06T16:43:09.873Z,0
2019-02-06T16:44:20.633Z,0
2019-02-06T16:45:30.954Z,0
2019-02-06T16:46:41.584Z,0
2019-02-06T16:47:55.231Z,0