createdAt,value
2018-07-27T00:01:05.614Z,99823.06
2018-07-27T00:03:40.370Z,99819.71
2018-07-27T00:06:14.265Z,99819.70
2018-07-27T00:08:47.035Z,99819.62
2018-07-27T00:11:21.206Z,99815.87
2018-07-27T00:13:54.966Z,99813.75
2018-07-27T00:16:29.391Z,99817.42
2018-07-27T00:19:02.404Z,99814.58
2018-07-27T00:21:37.692Z,99808.63
2018-07-27T00:24:11.451Z,99818.69
2018-07-27T00:26:44.796Z,99812.13
2018-07-27T00:29:19.136Z,99813.22
2018-07-27T00:31:51.988Z,99810.76
2018-07-27T00:34:26.041Z,99808.83
2018-07-27T00:36:59.913Z,99804.35
2018-07-27T00:39:37.382Z,99804.26
2018-07-27T00:42:10.192Z,99799.30
2018-07-27T00:44:45.486Z,99803.52
2018-07-27T00:47:20.183Z,99807.92
2018-07-27T00:49:53.727Z,99803.72
2018-07-27T00:52:28.046Z,99802.14
2018-07-27T00:55:04.773Z,99804.05
2018-07-27T00:57:40.780Z,99802.45
2018-07-27T01:00:16.476Z,99804.92
2018-07-27T01:02:49.781Z,99798.19
2018-07-27T01:05:32.446Z,99801.72
2018-07-27T01:08:05.972Z,99799.49
2018-07-27T01:10:40.981Z,99795.77
2018-07-27T01:13:16.936Z,99796.05
2018-07-27T01:15:49.716Z,99792.00
2018-07-27T01:18:23.960Z,99792.18
2018-07-27T01:20:59.197Z,99796.34
2018-07-27T01:23:33.370Z,99790.99
2018-07-27T01:26:08.513Z,99792.88
2018-07-27T01:28:42.300Z,99791.28
2018-07-27T01:31:15.885Z,99795.98
2018-07-27T01:33:51.666Z,99798.05
2018-07-27T01:36:24.703Z,99796.48
2018-07-27T01:38:59.056Z,99791.00
2018-07-27T01:41:33.258Z,99788.78
2018-07-27T01:44:06.737Z,99791.66
2018-07-27T01:46:40.512Z,99785.95
2018-07-27T01:49:13.623Z,99788.38
2018-07-27T01:51:48.002Z,99784.80
2018-07-27T01:54:21.513Z,99788.87
2018-07-27T01:56:55.238Z,99793.76
2018-07-27T01:59:36.990Z,99795.06
2018-07-27T02:02:10.208Z,99797.64
2018-07-27T02:04:43.510Z,99795.44
2018-07-27T02:07:17.102Z,99790.02
2018-07-27T02:09:51.866Z,99793.56
2018-07-27T02:12:26.039Z,99795.33
2018-07-27T02:15:00.740Z,99791.59
2018-07-27T02:17:37.278Z,99798.35
2018-07-27T02:20:10.403Z,99791.58
2018-07-27T02:22:44.707Z,99786.84
2018-07-27T02:25:18.299Z,99781.03
2018-07-27T02:27:53.460Z,99780.49
2018-07-27T02:30:26.839Z,99778.85
2018-07-27T02:33:00.522Z,99777.38
2018-07-27T02:35:34.729Z,99775.98
2018-07-27T02:38:07.656Z,99774.01
2018-07-27T02:40:42.344Z,99768.84
2018-07-27T02:43:19.114Z,99770.80
2018-07-27T02:45:51.923Z,99771.05
2018-07-27T02:48:25.639Z,99765.23
2018-07-27T02:51:00.713Z,99764.13
2018-07-27T02:53:33.756Z,99770.33
2018-07-27T02:56:07.619Z,99769.77
2018-07-27T02:58:40.790Z,99769.84
2018-07-27T03:01:13.792Z,99769.58
2018-07-27T03:03:49.878Z,99765.67
2018-07-27T03:06:23.559Z,99767.77
2018-07-27T03:08:56.616Z,99768.80
2018-07-27T03:11:29.316Z,99765.73
2018-07-27T03:14:03.750Z,99767.88
2018-07-27T03:16:36.520Z,99764.03
2018-07-27T03:19:09.411Z,99764.30
2018-07-27T03:21:42.622Z,99763.09
2018-07-27T03:24:18.364Z,99766.58
2018-07-27T03:26:52.928Z,99766.69
2018-07-27T03:29:27.295Z,99763.65
2018-07-27T03:32:00.637Z,99763.91
2018-07-27T03:34:33.513Z,99760.61
2018-07-27T03:37:07.326Z,99761.89
2018-07-27T03:39:41.528Z,99768.72
2018-07-27T03:42:14.329Z,99765.56
2018-07-27T03:44:48.366Z,99760.10
2018-07-27T03:47:21.602Z,99758.70
2018-07-27T03:49:55.298Z,99757.83
2018-07-27T03:52:29.796Z,99762.52
2018-07-27T03:55:02.488Z,99758.84
2018-07-27T03:57:35.297Z,99760.00
2018-07-27T04:00:14.337Z,99763.55
2018-07-27T04:02:46.992Z,99757.72
2018-07-27T04:05:19.859Z,99757.86
2018-07-27T04:07:53.851Z,99761.34
2018-07-27T04:10:26.487Z,99755.78
2018-07-27T04:13:01.041Z,99763.44
2018-07-27T04:15:38.193Z,99767.06
2018-07-27T04:18:18.805Z,99764.45
2018-07-27T04:20:52.023Z,99766.52
2018-07-27T04:23:26.231Z,99765.21
2018-07-27T04:25:59.031Z,99772.25
2018-07-27T04:28:31.907Z,99769.95
2018-07-27T04:31:05.251Z,99774.90
2018-07-27T04:33:37.878Z,99775.50
2018-07-27T04:36:11.098Z,99776.78
2018-07-27T04:38:45.097Z,99778.25
2018-07-27T04:41:17.884Z,99775.43
2018-07-27T04:43:50.603Z,99777.56
2018-07-27T04:46:23.810Z,99774.81
2018-07-27T04:48:57.098Z,99773.50
2018-07-27T04:51:29.926Z,99769.86
2018-07-27T04:54:03.569Z,99776.45
2018-07-27T04:56:37.434Z,99773.59
2018-07-27T04:59:10.254Z,99775.65
2018-07-27T05:01:45.883Z,99778.23
2018-07-27T05:04:18.612Z,99777.88
2018-07-27T05:06:53.081Z,99776.59
2018-07-27T05:09:30.247Z,99774.94
2018-07-27T05:12:02.873Z,99777.01
2018-07-27T05:14:35.765Z,99773.52
2018-07-27T05:17:10.934Z,99779.54
2018-07-27T05:19:43.726Z,99779.00
2018-07-27T05:22:18.365Z,99775.59
2018-07-27T05:24:52.130Z,99779.63
2018-07-27T05:27:24.814Z,99780.73
2018-07-27T05:29:59.744Z,99785.16
2018-07-27T05:32:34.218Z,99772.32
2018-07-27T05:35:07.514Z,99778.03
2018-07-27T05:37:40.611Z,99771.81
2018-07-27T05:40:13.918Z,99768.75
2018-07-27T05:42:50.248Z,99770.16
2018-07-27T05:45:23.147Z,99774.17
2018-07-27T05:47:56.004Z,99775.92
2018-07-27T05:50:29.239Z,99775.45
2018-07-27T05:53:02.039Z,99771.30
2018-07-27T05:55:34.901Z,99770.78
2018-07-27T05:58:10.086Z,99768.14
2018-07-27T06:00:43.677Z,99770.45
2018-07-27T06:03:16.438Z,99769.53
2018-07-27T06:05:50.282Z,99767.60
2018-07-27T06:08:23.011Z,99772.31
2018-07-27T06:10:56.551Z,99769.67
2018-07-27T06:13:33.051Z,99768.38
2018-07-27T06:16:07.516Z,99771.02
2018-07-27T06:18:40.348Z,99760.61
2018-07-27T06:21:14.650Z,99765.19
2018-07-27T06:23:47.408Z,99769.70
2018-07-27T06:26:22.629Z,99764.73
2018-07-27T06:28:55.354Z,99766.05
2018-07-27T06:31:28.090Z,99759.52
2018-07-27T06:34:00.804Z,99761.62
2018-07-27T06:36:34.650Z,99768.00
2018-07-27T06:39:11.162Z,99765.74
2018-07-27T06:41:46.040Z,99766.30
2018-07-27T06:44:20.026Z,99764.95
2018-07-27T06:46:52.862Z,99768.20
2018-07-27T06:49:26.549Z,99768.20
2018-07-27T06:52:02.609Z,99765.77
2018-07-27T06:54:35.777Z,99765.24
2018-07-27T06:57:09.593Z,99769.55
2018-07-27T06:59:42.343Z,99766.88
2018-07-27T07:02:15.300Z,99766.40
2018-07-27T07:04:47.991Z,99769.24
2018-07-27T07:07:20.718Z,99770.31
2018-07-27T07:09:53.981Z,99766.95
2018-07-27T07:12:26.611Z,99769.97
2018-07-27T07:14:59.372Z,99769.42
2018-07-27T07:17:32.447Z,99767.09
2018-07-27T07:20:08.472Z,99760.62
2018-07-27T07:22:41.842Z,99757.39
2018-07-27T07:25:15.292Z,99758.31
2018-07-27T07:27:51.312Z,99761.89
2018-07-27T07:30:26.486Z,99755.11
2018-07-27T07:33:01.181Z,99760.52
2018-07-27T07:35:35.231Z,99756.31
2018-07-27T07:38:09.706Z,99755.53
2018-07-27T07:40:42.541Z,99750.94
2018-07-27T07:43:17.403Z,99752.36
2018-07-27T07:45:51.594Z,99747.88
2018-07-27T07:48:26.163Z,99752.90
2018-07-27T07:50:59.199Z,99757.98
2018-07-27T07:53:32.767Z,99747.39
2018-07-27T07:56:27.744Z,99748.67
2018-07-27T07:59:08.356Z,99744.27
2018-07-27T08:01:42.083Z,99734.87
2018-07-27T08:04:16.680Z,99732.59
2018-07-27T08:06:49.875Z,99732.08
2018-07-27T08:09:24.368Z,99726.91
2018-07-27T08:12:02.319Z,99728.13
2018-07-27T08:14:38.462Z,99727.02
2018-07-27T08:17:14.343Z,99722.23
2018-07-27T08:19:50.103Z,99722.62
2018-07-27T08:22:24.285Z,99720.66
2018-07-27T08:24:57.062Z,99716.74
2018-07-27T08:27:30.281Z,99718.09
2018-07-27T08:30:13.191Z,99711.70
2018-07-27T08:32:50.825Z,99714.59
2018-07-27T08:35:24.691Z,99708.05
2018-07-27T08:37:57.367Z,99708.59
2018-07-27T08:40:31.792Z,99709.05
2018-07-27T08:43:05.825Z,99696.35
2018-07-27T08:45:40.734Z,99699.56
2018-07-27T08:48:15.176Z,99697.17
2018-07-27T08:50:48.735Z,99699.27
2018-07-27T08:53:22.734Z,99698.64
2018-07-27T08:55:56.696Z,99691.36
2018-07-27T08:58:29.270Z,99688.16
2018-07-27T09:01:02.371Z,99682.16
2018-07-27T09:03:36.110Z,99686.14
2018-07-27T09:06:09.073Z,99687.59
2018-07-27T09:08:41.983Z,99690.97
2018-07-27T09:11:15.353Z,99681.09
2018-07-27T09:13:48.651Z,99676.38
2018-07-27T09:16:21.798Z,99674.37
2018-07-27T09:18:58.500Z,99677.10
2018-07-27T09:21:31.416Z,99674.64
2018-07-27T09:24:08.645Z,99673.77
2018-07-27T09:26:41.855Z,99673.03
2018-07-27T09:29:18.881Z,99675.36
2018-07-27T09:32:21.138Z,99678.50
2018-07-27T09:34:57.287Z,99673.30
2018-07-27T09:37:31.027Z,99672.49
2018-07-27T09:40:07.528Z,99673.45
2018-07-27T09:42:41.167Z,99674.53
2018-07-27T09:45:16.562Z,99668.61
2018-07-27T09:47:49.718Z,99664.42
2018-07-27T09:50:24.475Z,99665.48
2018-07-27T09:53:02.455Z,99653.93
2018-07-27T09:55:37.282Z,99659.67
2018-07-27T09:58:11.529Z,99661.02
2018-07-27T10:00:52.567Z,99660.11
2018-07-27T10:03:26.065Z,99653.59
2018-07-27T10:06:01.954Z,99648.15
2018-07-27T10:08:36.900Z,99650.66
2018-07-27T10:11:11.642Z,99647.52
2018-07-27T10:13:48.975Z,99644.81
2018-07-27T10:16:23.545Z,99642.94
2018-07-27T10:18:56.257Z,99647.38
2018-07-27T10:21:30.582Z,99642.64
2018-07-27T10:24:03.371Z,99636.33
2018-07-27T10:26:37.701Z,99633.06
2018-07-27T10:29:13.339Z,99638.59
2018-07-27T10:31:48.821Z,99635.81
2018-07-27T10:34:27.485Z,99636.34
2018-07-27T10:37:12.969Z,99638.61
2018-07-27T10:39:45.852Z,99632.81
2018-07-27T10:42:18.527Z,99633.83
2018-07-27T10:44:54.697Z,99626.11
2018-07-27T10:47:28.580Z,99619.28
2018-07-27T10:50:03.454Z,99620.36
2018-07-27T10:52:37.011Z,99618.95
2018-07-27T10:55:12.636Z,99614.34
2018-07-27T10:57:46.691Z,99604.30
2018-07-27T11:00:21.803Z,99599.41
2018-07-27T11:02:56.371Z,99604.33
2018-07-27T11:05:33.527Z,99605.86
2018-07-27T11:08:07.607Z,99603.05
2018-07-27T11:10:43.480Z,99601.38
2018-07-27T11:13:20.506Z,99600.08
2018-07-27T11:15:54.689Z,99600.56
2018-07-27T11:18:29.487Z,99596.08
2018-07-27T11:21:04.297Z,99592.83
2018-07-27T11:23:37.983Z,99584.27
2018-07-27T11:26:11.902Z,99582.21
2018-07-27T11:29:01.584Z,99574.26
2018-07-27T11:31:37.188Z,99572.15
2018-07-27T11:34:11.483Z,99576.61
2018-07-27T11:36:44.443Z,99562.26
2018-07-27T11:39:20.365Z,99547.54
2018-07-27T11:41:55.917Z,99558.74
2018-07-27T11:44:33.695Z,99563.93
2018-07-27T11:47:08.519Z,99555.42
2018-07-27T11:49:41.695Z,99545.45
2018-07-27T11:52:18.238Z,99554.56
2018-07-27T11:54:52.193Z,99546.59
2018-07-27T11:57:24.921Z,99541.50
2018-07-27T11:59:59.615Z,99546.53
2018-07-27T12:02:33.218Z,99542.44
2018-07-27T12:05:06.772Z,99530.66
2018-07-27T12:07:41.848Z,99535.47
2018-07-27T12:10:14.641Z,99532.77
2018-07-27T12:12:48.672Z,99530.84
2018-07-27T12:15:23.638Z,99531.50
2018-07-27T12:17:56.633Z,99520.98
2018-07-27T12:20:33.548Z,99511.22
2018-07-27T12:23:06.479Z,99511.51
2018-07-27T12:25:39.524Z,99510.76
2018-07-27T12:28:12.701Z,99509.09
2018-07-27T12:30:46.401Z,99503.15
2018-07-27T12:33:19.638Z,99499.84
2018-07-27T12:35:53.668Z,99496.11
2018-07-27T12:38:28.071Z,99498.14
2018-07-27T12:41:00.870Z,99488.83
2018-07-27T12:43:35.257Z,99480.27
2018-07-27T12:46:09.602Z,99488.86
2018-07-27T12:48:44.109Z,99477.25
2018-07-27T12:53:51.597Z,99469.80
2018-07-27T12:56:27.799Z,99450.36
2018-07-27T12:59:00.863Z,99468.62
2018-07-27T13:01:36.965Z,99478.30
2018-07-27T13:04:11.997Z,99463.42
2018-07-27T13:06:47.727Z,99460.92
2018-07-27T13:09:22.203Z,99463.19
2018-07-27T13:11:56.769Z,99458.75
2018-07-27T13:14:31.027Z,99451.45
2018-07-27T13:17:05.069Z,99444.84
2018-07-27T13:19:37.887Z,99438.70
2018-07-27T13:22:12.320Z,99445.80
2018-07-27T13:24:59.925Z,99439.22
2018-07-27T13:27:36.531Z,99437.64
2018-07-27T13:30:31.007Z,99436.22
2018-07-27T13:33:05.899Z,99427.93
2018-07-27T13:35:47.680Z,99427.48
2018-07-27T13:38:20.520Z,99426.84
2018-07-27T13:41:01.469Z,99426.06
2018-07-27T13:43:37.143Z,99414.42
2018-07-27T13:46:10.782Z,99407.77
2018-07-27T13:48:45.729Z,99414.95
2018-07-27T13:51:19.879Z,99411.48
2018-07-27T13:53:54.842Z,99403.29
2018-07-27T13:56:28.848Z,99397.53
2018-07-27T13:59:05.043Z,99391.80
2018-07-27T14:01:38.601Z,99391.92
2018-07-27T14:04:16.382Z,99387.61
2018-07-27T14:06:52.188Z,99386.95
2018-07-27T14:09:27.893Z,99382.18
2018-07-27T14:12:03.349Z,99378.63
2018-07-27T14:14:36.708Z,99376.70
2018-07-27T14:17:12.694Z,99369.73
2018-07-27T14:19:46.434Z,99375.23
2018-07-27T14:22:19.754Z,99371.54
2018-07-27T14:24:58.889Z,99366.55
2018-07-27T14:27:33.593Z,99358.42
2018-07-27T14:30:09.746Z,99362.19
2018-07-27T14:32:47.827Z,99354.25
2018-07-27T14:35:21.023Z,99361.13
2018-07-27T14:37:53.847Z,99353.33
2018-07-27T14:40:28.000Z,99347.32
2018-07-27T14:43:01.729Z,99349.98
2018-07-27T14:45:35.671Z,99344.94
2018-07-27T14:48:12.639Z,99353.81
2018-07-27T14:50:47.367Z,99341.81
2018-07-27T14:53:20.395Z,99338.63
2018-07-27T14:55:55.368Z,99332.72
2018-07-27T14:58:29.240Z,99324.80
2018-07-27T15:01:02.428Z,99321.05
2018-07-27T15:03:36.796Z,99322.26
2018-07-27T15:06:10.286Z,99317.24
2018-07-27T15:08:46.611Z,99315.95
2018-07-27T15:11:25.676Z,99317.14
2018-07-27T15:13:58.784Z,99312.30
2018-07-27T15:16:36.486Z,99311.67
2018-07-27T15:19:11.106Z,99312.02
2018-07-27T15:21:45.599Z,99315.91
2018-07-27T15:24:19.759Z,99315.14
2018-07-27T15:26:57.309Z,99308.73
2018-07-27T15:29:31.485Z,99320.61
2018-07-27T15:32:05.850Z,99313.02
2018-07-27T15:34:39.334Z,99307.16
2018-07-27T15:37:13.530Z,99303.28
2018-07-27T15:39:47.469Z,99298.13
2018-07-27T15:42:24.023Z,99295.14
2018-07-27T15:44:57.323Z,99293.70
2018-07-27T15:47:31.439Z,99289.30
2018-07-27T15:50:09.313Z,99288.55
2018-07-27T15:52:46.592Z,99286.66
2018-07-27T15:55:19.882Z,99282.28
2018-07-27T15:57:53.814Z,99275.95
2018-07-27T16:00:28.204Z,99276.27
2018-07-27T16:03:01.126Z,99274.52
2018-07-27T16:05:35.410Z,99268.70
2018-07-27T16:08:10.481Z,99270.37
2018-07-27T16:10:45.250Z,99253.12
2018-07-27T16:13:19.645Z,99263.17
2018-07-27T16:15:55.467Z,99262.69
2018-07-27T16:18:28.338Z,99251.93
2018-07-27T16:21:09.406Z,99248.47
2018-07-27T16:23:52.299Z,99245.40
2018-07-27T16:26:27.729Z,99244.56
2018-07-27T16:29:04.801Z,99244.87
2018-07-27T16:31:38.407Z,99248.55
2018-07-27T16:34:11.903Z,99241.07
2018-07-27T16:36:46.867Z,99239.56
2018-07-27T16:39:20.727Z,99239.22
2018-07-27T16:41:55.503Z,99240.00
2018-07-27T16:44:30.601Z,99241.60
2018-07-27T16:47:03.276Z,99247.55
2018-07-27T16:49:36.563Z,99244.19
2018-07-27T16:52:10.448Z,99239.70
2018-07-27T16:54:43.325Z,99236.41
2018-07-27T16:57:16.670Z,99230.84
2018-07-27T16:59:52.486Z,99233.11
2018-07-27T17:02:27.819Z,99229.80
2018-07-27T17:05:02.055Z,99229.61
2018-07-27T17:07:35.543Z,99228.64
2018-07-27T17:10:09.646Z,99232.70
2018-07-27T17:12:43.974Z,99233.52
2018-07-27T17:15:19.624Z,99237.88
2018-07-27T17:17:56.194Z,99233.09
2018-07-27T17:20:31.699Z,99224.49
2018-07-27T17:23:05.644Z,99221.92
2018-07-27T17:25:43.746Z,99219.48
2018-07-27T17:28:22.580Z,99221.34
2018-07-27T17:30:58.739Z,99223.60
2018-07-27T17:33:37.109Z,99222.59
2018-07-27T17:36:12.283Z,99223.50
2018-07-27T17:38:46.157Z,99217.83
2018-07-27T17:41:23.479Z,99219.33
2018-07-27T17:43:57.384Z,99213.42
2018-07-27T17:46:47.523Z,99212.84
2018-07-27T17:49:22.503Z,99211.73
2018-07-27T17:51:58.742Z,99209.30
2018-07-27T17:54:36.067Z,99203.92
2018-07-27T17:57:13.412Z,99204.42
2018-07-27T17:59:48.826Z,99200.55
2018-07-27T18:02:32.628Z,99200.37
2018-07-27T18:05:09.146Z,99195.19
2018-07-27T18:07:42.569Z,99194.06
2018-07-27T18:10:16.238Z,99190.42
2018-07-27T18:12:52.157Z,99187.61
2018-07-27T18:15:28.579Z,99190.67
2018-07-27T18:18:02.305Z,99194.66
2018-07-27T18:20:36.390Z,99201.13
2018-07-27T18:23:10.173Z,99203.03
2018-07-27T18:25:42.940Z,99203.22
2018-07-27T18:28:18.081Z,99200.75
2018-07-27T18:30:54.771Z,99196.39
2018-07-27T18:33:29.202Z,99196.33
2018-07-27T18:36:05.527Z,99198.30
2018-07-27T18:38:39.702Z,99199.67
2018-07-27T18:41:17.375Z,99193.52
2018-07-27T18:43:51.546Z,99197.62
2018-07-27T18:46:28.768Z,99195.51
2018-07-27T18:49:02.411Z,99200.45
2018-07-27T18:51:35.474Z,99195.11
2018-07-27T18:54:09.086Z,99191.13
2018-07-27T18:56:51.688Z,99201.25
2018-07-27T18:59:28.154Z,99206.06
2018-07-27T19:02:02.223Z,99209.41
2018-07-27T19:04:35.652Z,99207.16
2018-07-27T19:07:09.023Z,99212.48
2018-07-27T19:09:42.496Z,99210.33
2018-07-27T19:12:17.778Z,99196.91
2018-07-27T19:14:55.508Z,99193.98
2018-07-27T19:17:31.452Z,99198.28
2018-07-27T19:20:08.644Z,99200.36
2018-07-27T19:22:42.304Z,99203.10
2018-07-27T19:25:17.546Z,99204.30
2018-07-27T19:27:51.249Z,99205.03
2018-07-27T19:30:25.838Z,99201.44
2018-07-27T19:33:00.655Z,99201.44
2018-07-27T19:35:34.925Z,99206.85
2018-07-27T19:38:08.580Z,99205.22
2018-07-27T19:40:42.678Z,99205.59
2018-07-27T19:43:16.043Z,99202.73
2018-07-27T19:45:49.642Z,99203.88
2018-07-27T19:48:23.343Z,99198.83
2018-07-27T19:50:57.062Z,99201.20
2018-07-27T19:53:30.742Z,99206.05
2018-07-27T19:56:03.829Z,99212.35
2018-07-27T19:58:39.851Z,99214.77
2018-07-27T20:01:12.662Z,99216.85
2018-07-27T20:03:47.386Z,99216.29
2018-07-27T20:06:21.699Z,99221.45
2018-07-27T20:08:55.475Z,99222.96
2018-07-27T20:11:28.110Z,99224.36
2018-07-27T20:14:01.589Z,99221.67
2018-07-27T20:16:35.110Z,99216.58
2018-07-27T20:19:12.973Z,99216.81
2018-07-27T20:21:46.969Z,99217.72
2018-07-27T20:24:22.229Z,99216.92
2018-07-27T20:27:03.791Z,99221.59
2018-07-27T20:29:38.562Z,99218.30
2018-07-27T20:32:12.702Z,99220.09
2018-07-27T20:34:47.055Z,99222.84
2018-07-27T20:37:24.579Z,99221.45
2018-07-27T20:39:58.588Z,99218.21
2018-07-27T20:42:33.326Z,99220.86
2018-07-27T20:45:08.803Z,99216.33
2018-07-27T20:47:44.732Z,99218.95
2018-07-27T20:50:19.486Z,99221.52
2018-07-27T20:52:55.081Z,99225.64
2018-07-27T20:55:27.771Z,99221.77
2018-07-27T20:58:02.404Z,99219.81
2018-07-27T21:00:38.035Z,99223.16
2018-07-27T21:03:14.854Z,99224.26
2018-07-27T21:05:49.507Z,99223.25
2018-07-27T21:08:24.667Z,99224.64
2018-07-27T21:10:59.798Z,99223.34
2018-07-27T21:13:37.886Z,99219.17
2018-07-27T21:16:13.256Z,99220.28
2018-07-27T21:18:46.022Z,99211.59
2018-07-27T21:21:20.656Z,99209.88
2018-07-27T21:23:54.229Z,99215.28
2018-07-27T21:26:29.468Z,99215.20
2018-07-27T21:29:03.805Z,99217.41
2018-07-27T21:31:36.760Z,99215.91
2018-07-27T21:34:12.092Z,99221.89
2018-07-27T21:36:45.774Z,99221.30
2018-07-27T21:39:21.700Z,99217.58
2018-07-27T21:41:58.215Z,99217.92
2018-07-27T21:44:33.958Z,99214.11
2018-07-27T21:47:07.602Z,99217.14
2018-07-27T21:49:44.314Z,99218.19
2018-07-27T21:52:20.206Z,99212.41
2018-07-27T21:54:57.990Z,99208.11
2018-07-27T21:57:35.278Z,99206.14
2018-07-27T22:00:18.563Z,99197.53
2018-07-27T22:02:56.875Z,99202.02
2018-07-27T22:05:53.357Z,99197.75
2018-07-27T22:08:28.759Z,99197.43
2018-07-27T22:11:19.765Z,99192.67
2018-07-27T22:14:00.555Z,99192.81
2018-07-27T22:16:35.518Z,99193.75
2018-07-27T22:19:12.555Z,99185.77
2018-07-27T22:21:47.360Z,99183.05
2018-07-27T22:24:26.108Z,99178.76
2018-07-27T22:27:07.650Z,99177.30
2018-07-27T22:30:21.603Z,99179.62
2018-07-27T22:33:12.825Z,99178.68
2018-07-27T22:35:50.862Z,99177.48
2018-07-27T22:38:26.846Z,99178.16
2018-07-27T22:41:06.639Z,99177.98
2018-07-27T22:43:46.783Z,99176.63
2018-07-27T22:46:31.519Z,99177.95
2018-07-27T22:49:07.603Z,99173.96
2018-07-27T22:52:00.708Z,99169.53
2018-07-27T22:54:39.664Z,99174.34
2018-07-27T22:57:22.755Z,99168.77
2018-07-27T23:00:00.504Z,99167.33
2018-07-27T23:02:45.268Z,99164.29
2018-07-27T23:05:26.364Z,99162.89
2018-07-27T23:08:03.892Z,99159.22
2018-07-27T23:10:52.448Z,99162.63
2018-07-27T23:14:08.981Z,99158.09
2018-07-27T23:16:47.298Z,99159.25
2018-07-27T23:19:25.425Z,99161.01
2018-07-27T23:22:01.308Z,99159.14
2018-07-27T23:24:37.378Z,99162.20
2018-07-27T23:27:14.157Z,99160.22
2018-07-27T23:29:49.686Z,99157.62
2018-07-27T23:32:39.745Z,99158.95
2018-07-27T23:35:15.129Z,99161.17
2018-07-27T23:37:55.089Z,99157.66
2018-07-27T23:40:29.766Z,99152.09
2018-07-27T23:43:05.412Z,99152.24
2018-07-27T23:45:51.585Z,99147.13
2018-07-27T23:48:44.502Z,99145.91
2018-07-27T23:51:25.476Z,99144.80
2018-07-27T23:54:02.306Z,99142.95
2018-07-27T23:56:43.531Z,99139.13
2018-07-27T23:59:18.782Z,99137.16
