createdAt,value
2023-05-19T00:06:43.937Z,87.2264
2023-05-19T00:09:47.280Z,87.2131
2023-05-19T00:10:48.853Z,87.2259
2023-05-19T00:11:50.668Z,87.2364
2023-05-19T00:12:53.857Z,87.2406
2023-05-19T00:13:52.645Z,87.2547
2023-05-19T00:14:53.837Z,87.2599
2023-05-19T00:15:55.048Z,87.2679
2023-05-19T00:16:56.297Z,87.2685
2023-05-19T00:17:58.302Z,87.2709
2023-05-19T00:18:59.609Z,87.2670
2023-05-19T00:20:01.010Z,87.2644
2023-05-19T00:21:02.224Z,87.2531
2023-05-19T00:28:12.801Z,87.2229
2023-05-19T00:29:14.369Z,87.2320
2023-05-19T00:30:16.230Z,87.2456
2023-05-19T00:32:19.615Z,87.2878
2023-05-19T00:33:20.850Z,87.3032
2023-05-19T00:34:22.341Z,87.3114
2023-05-19T00:36:24.844Z,87.3123
2023-05-19T00:37:26.277Z,87.3245
2023-05-19T00:39:29.468Z,87.3279
2023-05-19T00:40:30.908Z,87.3266
2023-05-19T00:42:33.451Z,87.3234
2023-05-19T00:43:34.673Z,87.3089
2023-05-19T00:44:36.443Z,87.2996
2023-05-19T00:45:37.855Z,87.2892
2023-05-19T00:46:40.660Z,87.2826
2023-05-19T00:47:42.737Z,87.2817
2023-05-19T00:48:42.767Z,87.2858
2023-05-19T00:49:44.691Z,87.2897
2023-05-19T00:50:46.232Z,87.2930
2023-05-19T00:51:48.359Z,87.2906
2023-05-19T00:52:49.631Z,87.2907
2023-05-19T00:53:51.524Z,87.2945
2023-05-19T00:54:53.501Z,87.2772
2023-05-19T00:56:55.854Z,87.2503
2023-05-19T00:57:57.130Z,87.2389
2023-05-19T00:58:58.635Z,87.2291
2023-05-19T01:00:00.515Z,87.2260
2023-05-19T01:01:01.760Z,87.2233
2023-05-19T01:02:03.010Z,87.2211
2023-05-19T01:03:04.306Z,87.2228
2023-05-19T01:04:06.321Z,87.2228
2023-05-19T01:05:08.575Z,87.2255
2023-05-19T01:07:11.899Z,87.2275
2023-05-19T01:08:14.257Z,87.2269
2023-05-19T01:09:15.611Z,87.2130
2023-05-19T01:10:17.054Z,87.1926
2023-05-19T01:11:18.993Z,87.1606
2023-05-19T01:12:21.127Z,87.1240
2023-05-19T01:13:22.527Z,87.1013
2023-05-19T01:14:24.766Z,87.0852
2023-05-19T01:15:26.662Z,87.0804
2023-05-19T01:16:28.841Z,87.0671
2023-05-19T01:17:30.440Z,87.0688
2023-05-19T01:19:33.657Z,87.1414
2023-05-19T01:20:37.287Z,87.2292
2023-05-19T01:26:44.877Z,87.5662
2023-05-19T01:27:47.389Z,87.5665
2023-05-19T01:28:48.798Z,87.5668
2023-05-19T01:30:52.439Z,87.5587
2023-05-19T01:31:54.579Z,87.5601
2023-05-19T01:32:57.112Z,87.5650
2023-05-19T01:33:58.345Z,87.5737
2023-05-19T01:35:00.281Z,87.6042
2023-05-19T01:36:02.204Z,87.6606
2023-05-19T01:37:03.474Z,87.7339
2023-05-19T01:38:05.619Z,87.7883
2023-05-19T01:39:06.855Z,87.8090
2023-05-19T01:40:08.075Z,87.8494
2023-05-19T01:41:09.302Z,87.9071
2023-05-19T01:42:10.612Z,87.9624
2023-05-19T01:43:11.953Z,88.0012
2023-05-19T01:46:15.559Z,87.9757
2023-05-19T01:47:16.812Z,87.9387
2023-05-19T01:48:18.064Z,87.9451
2023-05-19T01:49:19.478Z,87.9924
2023-05-19T01:51:22.362Z,87.9828
2023-05-19T01:52:24.730Z,87.9144
2023-05-19T01:54:27.189Z,87.7644
2023-05-19T01:55:28.598Z,87.6929
2023-05-19T01:56:30.004Z,87.6223
2023-05-19T01:57:31.254Z,87.5580
2023-05-19T01:58:32.671Z,87.4983
2023-05-19T01:59:34.103Z,87.4384
2023-05-19T02:00:36.562Z,87.3934
2023-05-19T02:01:38.508Z,87.3519
2023-05-19T02:02:39.964Z,87.3189
2023-05-19T02:04:43.168Z,87.2675
2023-05-19T02:05:45.904Z,87.2645
2023-05-19T02:06:47.347Z,87.2792
2023-05-19T02:07:49.534Z,87.3007
2023-05-19T02:08:51.866Z,87.3178
2023-05-19T02:09:53.134Z,87.3329
2023-05-19T02:11:56.866Z,87.3479
2023-05-19T02:12:58.841Z,87.3475
2023-05-19T02:14:00.334Z,87.3445
2023-05-19T02:15:02.313Z,87.3398
2023-05-19T02:16:03.577Z,87.3326
2023-05-19T02:17:05.250Z,87.3266
2023-05-19T02:18:06.704Z,87.3415
2023-05-19T02:19:08.584Z,87.3936
2023-05-19T02:20:10.005Z,87.4703
2023-05-19T02:21:13.203Z,87.5644
2023-05-19T02:22:12.382Z,87.6461
2023-05-19T02:23:14.054Z,87.6908
2023-05-19T02:24:15.456Z,87.6977
2023-05-19T02:25:16.900Z,87.6779
2023-05-19T02:26:18.128Z,87.6666
2023-05-19T02:27:19.564Z,87.6487
2023-05-19T02:28:21.589Z,87.6215
2023-05-19T02:30:24.739Z,87.5436
2023-05-19T02:31:27.605Z,87.5078
2023-05-19T02:32:29.865Z,87.4648
2023-05-19T02:33:31.076Z,87.4235
2023-05-19T02:34:33.121Z,87.3830
2023-05-19T02:35:35.073Z,87.3421
2023-05-19T02:36:36.849Z,87.3085
2023-05-19T02:37:38.163Z,87.2817
2023-05-19T02:38:40.887Z,87.2531
2023-05-19T02:39:42.879Z,87.2303
2023-05-19T02:40:44.189Z,87.2027
2023-05-19T02:41:45.920Z,87.1977
2023-05-19T02:42:47.312Z,87.1924
2023-05-19T02:43:48.554Z,87.1774
2023-05-19T02:44:49.826Z,87.1649
2023-05-19T02:45:51.072Z,87.1496
2023-05-19T02:46:52.378Z,87.1291
2023-05-19T02:47:53.617Z,87.1122
2023-05-19T02:48:55.507Z,87.0984
2023-05-19T02:50:10.007Z,87.0865
2023-05-19T02:50:58.013Z,87.0807
2023-05-19T02:52:00.002Z,87.0668
2023-05-19T02:53:01.324Z,87.0585
2023-05-19T02:54:03.213Z,87.0545
2023-05-19T02:55:05.098Z,87.0477
2023-05-19T02:56:07.194Z,87.0453
2023-05-19T02:57:09.023Z,87.0439
2023-05-19T02:58:10.271Z,87.0430
2023-05-19T02:59:12.246Z,87.0453
2023-05-19T03:00:14.122Z,87.0455
2023-05-19T03:01:16.092Z,87.0403
2023-05-19T03:02:17.311Z,87.0361
2023-05-19T03:03:19.276Z,87.0317
2023-05-19T03:04:21.262Z,87.0332
2023-05-19T03:05:23.407Z,87.0408
2023-05-19T03:07:26.700Z,87.0413
2023-05-19T03:08:28.758Z,87.0495
2023-05-19T03:09:30.031Z,87.0453
2023-05-19T03:10:31.696Z,87.0338
2023-05-19T03:12:34.427Z,86.9983
2023-05-19T03:14:36.981Z,86.9728
2023-05-19T03:15:39.242Z,86.9710
2023-05-19T03:16:40.591Z,86.9556
2023-05-19T03:17:42.037Z,86.9304
2023-05-19T03:18:43.418Z,86.9041
2023-05-19T03:19:44.586Z,86.8746
2023-05-19T03:20:46.333Z,86.8309
2023-05-19T03:21:48.466Z,86.7993
2023-05-19T03:22:49.868Z,86.7700
2023-05-19T03:23:51.091Z,86.7421
2023-05-19T03:24:52.293Z,86.6897
2023-05-19T03:26:55.268Z,86.5872
2023-05-19T03:27:57.682Z,86.5462
2023-05-19T03:28:58.871Z,86.5116
2023-05-19T03:30:00.794Z,86.4612
2023-05-19T03:31:02.901Z,86.4002
2023-05-19T03:32:04.676Z,86.3310
2023-05-19T03:33:06.088Z,86.2596
2023-05-19T03:34:08.086Z,86.1797
2023-05-19T03:35:09.279Z,86.0904
2023-05-19T03:36:10.506Z,86.0098
2023-05-19T03:37:12.297Z,85.9272
2023-05-19T03:38:14.198Z,85.8406
2023-05-19T03:39:15.434Z,85.7776
2023-05-19T03:40:16.633Z,85.7154
2023-05-19T03:41:18.558Z,85.6513
2023-05-19T03:42:20.440Z,85.5859
2023-05-19T03:44:23.354Z,85.5696
2023-05-19T03:45:25.151Z,85.5815
2023-05-19T03:46:27.016Z,85.5834
2023-05-19T03:47:28.495Z,85.5726
2023-05-19T03:48:30.626Z,85.5515
2023-05-19T03:49:32.645Z,85.5262
2023-05-19T03:50:34.125Z,85.5054
2023-05-19T03:51:36.037Z,85.4677
2023-05-19T03:52:37.889Z,85.4196
2023-05-19T03:53:39.124Z,85.3569
2023-05-19T03:55:42.036Z,85.2329
2023-05-19T03:56:43.927Z,85.1736
2023-05-19T03:58:46.799Z,85.1074
2023-05-19T03:59:48.643Z,85.0707
2023-05-19T04:00:49.855Z,85.0510
2023-05-19T04:01:51.776Z,85.0819
2023-05-19T04:02:53.689Z,85.1291
2023-05-19T04:03:55.014Z,85.1815
2023-05-19T04:04:57.004Z,85.2242
2023-05-19T04:05:58.213Z,85.2467
2023-05-19T04:06:59.475Z,85.2743
2023-05-19T04:08:01.409Z,85.2963
2023-05-19T04:09:03.262Z,85.3314
2023-05-19T04:10:04.496Z,85.3641
2023-05-19T04:11:05.846Z,85.4055
2023-05-19T04:12:07.661Z,85.4404
2023-05-19T04:13:08.924Z,85.4741
2023-05-19T04:15:11.212Z,85.5208
2023-05-19T04:16:12.428Z,85.5321
2023-05-19T04:17:13.633Z,85.5367
2023-05-19T04:19:16.329Z,85.5359
2023-05-19T04:20:17.607Z,85.5419
2023-05-19T04:21:19.732Z,85.5670
2023-05-19T04:23:22.727Z,85.6237
2023-05-19T04:24:24.922Z,85.6554
2023-05-19T04:25:26.105Z,85.7004
2023-05-19T04:27:29.065Z,85.7783
2023-05-19T04:28:30.265Z,85.8254
2023-05-19T04:29:31.451Z,85.8799
2023-05-19T04:30:33.432Z,85.9297
2023-05-19T04:31:35.507Z,85.9860
2023-05-19T04:32:37.473Z,86.0418
2023-05-19T04:33:38.869Z,86.1072
2023-05-19T04:34:40.935Z,86.1720
2023-05-19T04:35:42.769Z,86.2412
2023-05-19T04:36:43.980Z,86.3122
2023-05-19T04:37:45.358Z,86.3844
2023-05-19T04:38:47.153Z,86.4646
2023-05-19T04:39:48.411Z,86.5411
2023-05-19T04:40:49.577Z,86.6170
2023-05-19T04:41:50.793Z,86.6890
2023-05-19T04:42:52.042Z,86.7545
2023-05-19T04:43:53.231Z,86.8092
2023-05-19T04:44:55.092Z,86.8675
2023-05-19T04:45:56.912Z,86.9255
2023-05-19T04:46:58.767Z,86.9842
2023-05-19T04:48:00.238Z,87.0449
2023-05-19T04:49:02.403Z,87.1049
2023-05-19T04:50:04.325Z,87.1690
2023-05-19T04:51:06.278Z,87.2441
2023-05-19T04:52:07.500Z,87.3044
2023-05-19T04:53:08.783Z,87.3663
2023-05-19T04:54:10.737Z,87.4166
2023-05-19T04:55:11.926Z,87.4604
2023-05-19T04:56:13.166Z,87.4974
2023-05-19T04:57:15.066Z,87.5363
2023-05-19T04:58:16.262Z,87.5678
2023-05-19T04:59:17.451Z,87.5947
2023-05-19T05:00:18.708Z,87.6161
2023-05-19T05:01:20.576Z,87.6296
2023-05-19T05:02:22.617Z,87.6381
2023-05-19T05:03:24.665Z,87.6508
2023-05-19T05:04:25.917Z,87.6720
2023-05-19T05:05:27.818Z,87.6947
2023-05-19T05:06:29.788Z,87.7247
2023-05-19T05:07:32.232Z,87.7479
2023-05-19T05:13:39.303Z,87.8085
2023-05-19T05:14:40.541Z,87.7955
2023-05-19T05:15:41.778Z,87.7811
2023-05-19T05:16:43.064Z,87.7711
2023-05-19T05:17:44.671Z,87.7661
2023-05-19T05:18:46.489Z,87.7676
2023-05-19T05:19:48.381Z,87.7582
2023-05-19T05:20:49.597Z,87.7518
2023-05-19T05:21:52.336Z,87.7526
2023-05-19T05:24:53.971Z,87.7431
2023-05-19T05:25:55.863Z,87.7506
2023-05-19T05:26:57.133Z,87.7511
2023-05-19T05:27:59.053Z,87.7509
2023-05-19T05:31:02.377Z,87.7771
2023-05-19T05:35:06.844Z,87.8272
2023-05-19T05:36:08.033Z,87.8544
2023-05-19T05:37:09.265Z,87.8776
2023-05-19T05:38:11.416Z,87.9044
2023-05-19T05:39:12.790Z,87.9287
2023-05-19T05:40:14.776Z,87.9467
2023-05-19T05:41:16.055Z,87.9663
2023-05-19T05:42:17.383Z,87.9843
2023-05-19T05:43:18.623Z,87.9976
2023-05-19T05:44:19.866Z,88.0022
2023-05-19T05:45:21.145Z,87.9986
2023-05-19T05:46:22.503Z,87.9935
2023-05-19T05:47:23.745Z,87.9838
2023-05-19T05:48:25.007Z,87.9758
2023-05-19T05:49:26.251Z,87.9719
2023-05-19T05:50:29.086Z,87.9763
2023-05-19T05:51:30.343Z,87.9868
2023-05-19T05:52:32.167Z,87.9884
2023-05-19T05:53:33.437Z,87.9955
2023-05-19T05:54:34.695Z,87.9979
2023-05-19T05:55:36.531Z,88.0066
2023-05-19T05:56:37.808Z,88.0092
2023-05-19T05:57:39.080Z,88.0062
2023-05-19T05:58:40.967Z,88.0001
2023-05-19T05:59:42.833Z,87.9888
2023-05-19T06:00:44.735Z,87.9833
2023-05-19T06:01:46.848Z,87.9808
2023-05-19T06:02:48.904Z,87.9809
2023-05-19T06:03:50.238Z,87.9853
2023-05-19T06:05:53.621Z,88.0020
2023-05-19T06:06:54.919Z,87.9988
2023-05-19T06:07:56.198Z,87.9856
2023-05-19T06:08:57.506Z,87.9739
2023-05-19T06:10:00.012Z,87.9472
2023-05-19T06:11:01.271Z,87.9322
2023-05-19T06:13:04.755Z,87.9105
2023-05-19T06:14:06.668Z,87.9119
2023-05-19T06:15:07.933Z,87.9144
2023-05-19T06:16:10.396Z,87.9191
2023-05-19T06:17:12.754Z,87.9365
2023-05-19T06:18:14.087Z,87.9611
2023-05-19T06:19:15.401Z,87.9718
2023-05-19T06:21:18.295Z,87.9898
2023-05-19T06:22:19.535Z,87.9981
2023-05-19T06:24:21.861Z,87.9586
2023-05-19T06:25:23.148Z,87.9152
2023-05-19T06:26:24.454Z,87.8815
2023-05-19T06:27:25.691Z,87.8368
2023-05-19T06:28:28.125Z,87.8081
2023-05-19T06:29:29.399Z,87.7921
2023-05-19T06:30:31.586Z,87.7905
2023-05-19T06:31:34.022Z,87.7937
2023-05-19T06:32:35.880Z,87.7939
2023-05-19T06:33:37.162Z,87.8091
2023-05-19T06:34:39.091Z,87.8305
2023-05-19T06:35:41.038Z,87.8591
2023-05-19T06:36:42.420Z,87.8845
2023-05-19T06:37:45.331Z,87.9041
2023-05-19T06:45:52.851Z,87.8520
2023-05-19T06:46:54.146Z,87.8432
2023-05-19T06:47:55.539Z,87.8457
2023-05-19T06:50:59.768Z,87.8192
2023-05-19T06:53:03.579Z,87.7791
2023-05-19T06:54:04.950Z,87.7562
2023-05-19T06:55:06.519Z,87.7202
2023-05-19T06:56:07.869Z,87.6802
2023-05-19T06:57:33.224Z,87.6491
2023-05-19T07:01:14.600Z,87.6573
2023-05-19T07:02:16.648Z,87.6731
2023-05-19T07:03:19.126Z,87.6845
2023-05-19T07:04:20.448Z,87.7000
2023-05-19T07:05:21.682Z,87.7170
2023-05-19T07:06:23.698Z,87.7494
2023-05-19T07:07:25.513Z,87.7871
2023-05-19T07:08:26.821Z,87.8065
2023-05-19T07:09:28.100Z,87.8118
2023-05-19T07:10:30.075Z,87.8102
2023-05-19T07:11:31.373Z,87.8106
2023-05-19T07:12:33.679Z,87.8189
2023-05-19T07:13:34.945Z,87.8269
2023-05-19T07:14:36.957Z,87.8361
2023-05-19T07:15:38.191Z,87.8556
2023-05-19T07:16:39.429Z,87.8714
2023-05-19T07:18:42.648Z,87.9040
2023-05-19T07:19:44.709Z,87.9229
2023-05-19T07:20:46.015Z,87.9391
2023-05-19T07:22:49.026Z,87.9183
2023-05-19T07:23:51.001Z,87.8993
2023-05-19T07:24:52.280Z,87.8717
2023-05-19T07:25:54.269Z,87.8485
2023-05-19T07:26:56.906Z,87.8381
2023-05-19T07:27:59.243Z,87.8196
2023-05-19T07:29:12.214Z,87.7800
2023-05-19T07:30:02.199Z,87.7383
2023-05-19T07:31:03.440Z,87.6825
2023-05-19T07:32:04.737Z,87.6080
2023-05-19T07:33:06.089Z,87.5476
2023-05-19T07:34:07.353Z,87.4685
2023-05-19T07:35:08.622Z,87.4029
2023-05-19T07:36:09.876Z,87.3610
2023-05-19T07:37:11.150Z,87.3327
2023-05-19T07:38:12.472Z,87.3053
2023-05-19T07:43:18.227Z,87.0339
2023-05-19T07:44:19.525Z,86.9665
2023-05-19T07:46:21.943Z,86.8131
2023-05-19T07:47:23.768Z,86.7250
2023-05-19T07:49:26.741Z,86.5430
2023-05-19T07:50:28.808Z,86.4422
2023-05-19T07:51:30.725Z,86.3245
2023-05-19T07:52:31.986Z,86.2248
2023-05-19T07:53:34.001Z,86.1369
2023-05-19T07:54:35.353Z,86.0438
2023-05-19T07:55:36.605Z,85.9354
2023-05-19T07:56:37.872Z,85.8287
2023-05-19T07:57:39.822Z,85.7279
2023-05-19T07:58:41.761Z,85.6322
2023-05-19T07:59:42.993Z,85.5401
2023-05-19T08:00:45.208Z,85.4660
2023-05-19T08:01:47.047Z,85.3991
2023-05-19T08:02:49.451Z,85.3544
2023-05-19T08:04:52.951Z,85.3112
2023-05-19T08:05:54.936Z,85.2990
2023-05-19T08:06:56.220Z,85.2799
2023-05-19T08:07:57.504Z,85.2619
2023-05-19T08:08:59.334Z,85.2591
2023-05-19T08:10:00.605Z,85.2788
2023-05-19T08:11:01.943Z,85.3049
2023-05-19T08:12:03.230Z,85.3219
2023-05-19T08:13:07.040Z,85.3126
2023-05-19T08:16:09.281Z,85.3006
2023-05-19T08:17:11.121Z,85.3235
2023-05-19T08:18:13.021Z,85.3310
2023-05-19T08:19:14.367Z,85.3455
2023-05-19T08:20:16.285Z,85.3684
2023-05-19T08:21:18.400Z,85.3793
2023-05-19T08:22:20.325Z,85.3831
2023-05-19T08:23:22.250Z,85.3894
2023-05-19T08:24:25.313Z,85.3836
2023-05-19T08:25:24.462Z,85.3699
2023-05-19T08:26:26.324Z,85.3633
2023-05-19T08:27:31.079Z,85.3614
2023-05-19T08:40:43.462Z,85.3052
2023-05-19T08:41:44.805Z,85.2990
2023-05-19T08:45:01.321Z,85.2830
2023-05-19T08:45:48.796Z,85.2612
2023-05-19T08:46:50.129Z,85.1865
2023-05-19T08:47:51.505Z,85.1295
2023-05-19T08:48:52.830Z,85.0961
2023-05-19T08:49:54.132Z,85.0690
2023-05-19T08:50:55.413Z,85.0265
2023-05-19T08:51:56.695Z,84.9753
2023-05-19T08:52:57.995Z,84.8942
2023-05-19T08:53:59.207Z,84.7681
2023-05-19T08:55:00.490Z,84.6238
2023-05-19T08:56:01.770Z,84.5172
2023-05-19T08:57:03.152Z,84.4337
2023-05-19T08:58:04.454Z,84.3509
2023-05-19T08:59:05.735Z,84.2489
2023-05-19T09:00:07.044Z,84.1230
2023-05-19T09:01:08.390Z,84.0049
2023-05-19T09:02:09.629Z,83.8766
2023-05-19T09:03:18.105Z,83.7506
2023-05-19T09:04:12.921Z,83.6315
2023-05-19T09:05:14.284Z,83.5224
2023-05-19T09:06:15.582Z,83.4244
2023-05-19T09:07:16.911Z,83.3199
2023-05-19T09:08:18.253Z,83.2362
2023-05-19T09:09:19.796Z,83.1694
2023-05-19T09:10:21.134Z,83.1145
2023-05-19T09:11:22.584Z,83.0813
2023-05-19T09:12:23.962Z,83.0548
2023-05-19T09:14:26.494Z,82.9818
2023-05-19T09:15:27.778Z,82.9462
2023-05-19T09:16:30.184Z,82.9103
2023-05-19T09:17:31.759Z,82.8623
2023-05-19T09:18:33.106Z,82.8350
2023-05-19T09:19:34.493Z,82.8099
2023-05-19T09:20:35.835Z,82.8164
2023-05-19T09:21:37.140Z,82.8290
2023-05-19T09:22:38.454Z,82.8280
2023-05-19T09:23:39.779Z,82.8131
2023-05-19T09:25:42.211Z,82.7374
2023-05-19T09:26:43.513Z,82.7308
2023-05-19T09:27:44.805Z,82.6785
2023-05-19T09:28:46.132Z,82.6145
2023-05-19T09:29:47.423Z,82.5986
2023-05-19T09:30:48.697Z,82.6354
2023-05-19T09:31:50.033Z,82.6948
2023-05-19T09:43:02.731Z,82.6273
2023-05-19T09:44:03.973Z,82.5697
2023-05-19T09:45:05.254Z,82.5246
2023-05-19T09:46:06.782Z,82.4716
2023-05-19T09:47:08.478Z,82.4197
2023-05-19T09:48:09.712Z,82.3504
2023-05-19T09:49:11.030Z,82.2569
2023-05-19T09:50:12.272Z,82.1761
2023-05-19T09:51:13.510Z,82.0938
2023-05-19T09:52:14.777Z,82.0153
2023-05-19T09:53:16.525Z,81.9259
2023-05-19T09:54:17.809Z,81.8353
2023-05-19T09:55:19.091Z,81.7503
2023-05-19T09:56:20.377Z,81.6590
2023-05-19T09:57:21.751Z,81.5825
2023-05-19T09:58:23.037Z,81.5304
2023-05-19T09:59:24.366Z,81.4705
2023-05-19T10:00:25.657Z,81.4127
2023-05-19T10:01:26.990Z,81.3828
2023-05-19T10:02:28.512Z,81.3790
2023-05-19T10:03:29.878Z,81.3737
2023-05-19T10:04:31.465Z,81.3369
2023-05-19T10:05:32.957Z,81.2515
2023-05-19T10:06:34.511Z,81.1646
2023-05-19T10:07:35.753Z,81.0740
2023-05-19T10:08:37.047Z,80.9819
2023-05-19T10:09:38.298Z,80.8827
2023-05-19T10:10:39.657Z,80.8000
2023-05-19T10:11:40.909Z,80.7213
2023-05-19T10:12:42.230Z,80.6195
2023-05-19T10:14:45.045Z,80.3801
2023-05-19T10:15:57.067Z,80.2443
2023-05-19T10:16:48.029Z,80.1266
2023-05-19T10:17:49.475Z,80.0476
2023-05-19T10:18:50.840Z,79.9797
2023-05-19T10:19:52.128Z,79.9467
2023-05-19T10:20:53.537Z,79.8891
2023-05-19T10:21:54.870Z,79.8696
2023-05-19T10:22:56.225Z,79.8474
2023-05-19T10:23:57.519Z,79.8635
2023-05-19T10:28:02.261Z,79.7606
2023-05-19T10:48:25.660Z,79.6251
2023-05-19T10:49:26.965Z,79.5962
2023-05-19T10:50:28.372Z,79.4661
2023-05-19T10:51:29.690Z,79.2869
2023-05-19T10:52:31.014Z,79.1508
2023-05-19T10:54:33.604Z,79.0939
2023-05-19T10:55:35.083Z,79.0103
2023-05-19T10:56:36.781Z,78.9688
2023-05-19T10:57:38.182Z,78.9435
2023-05-19T10:58:39.504Z,78.8997
2023-05-19T10:59:40.889Z,78.8845
2023-05-19T11:00:42.223Z,78.8157
2023-05-19T11:01:43.762Z,78.6694
2023-05-19T11:02:45.091Z,78.5399
2023-05-19T11:03:46.455Z,78.4443
2023-05-19T11:04:50.239Z,78.3741
2023-05-19T11:05:50.336Z,78.3116
2023-05-19T11:06:51.801Z,78.2866
2023-05-19T11:07:53.198Z,78.2408
2023-05-19T11:08:54.535Z,74.3976
2023-05-19T11:09:55.836Z,75.3902
2023-05-19T11:10:57.224Z,76.2566
2023-05-19T11:11:58.528Z,76.8386
2023-05-19T11:12:59.933Z,77.2607
2023-05-19T11:15:02.367Z,77.9022
2023-05-19T11:16:03.753Z,78.1134
2023-05-19T11:17:05.155Z,78.2561
2023-05-19T11:18:06.550Z,78.3580
2023-05-19T11:19:08.017Z,78.4414
2023-05-19T11:20:09.373Z,78.5358
2023-05-19T11:21:10.702Z,78.5778
2023-05-19T11:22:12.027Z,78.5786
2023-05-19T11:23:13.383Z,78.5483
2023-05-19T11:24:14.635Z,78.5217
2023-05-19T11:25:15.957Z,78.5204
2023-05-19T11:26:17.256Z,78.5195
2023-05-19T11:27:18.573Z,78.5461
2023-05-19T11:28:20.139Z,78.6364
2023-05-19T11:29:21.532Z,78.7291
2023-05-19T11:30:22.831Z,78.7640
2023-05-19T11:31:24.147Z,78.8918
2023-05-19T11:32:25.522Z,78.9930
2023-05-19T11:33:26.835Z,79.0077
2023-05-19T11:34:28.155Z,79.0599
2023-05-19T11:36:30.667Z,79.2554
2023-05-19T11:37:31.956Z,79.3570
2023-05-19T11:38:33.263Z,79.4102
2023-05-19T11:39:34.596Z,79.4448
2023-05-19T11:40:35.898Z,79.4648
2023-05-19T11:41:37.277Z,79.4301
2023-05-19T11:42:38.580Z,79.3046
2023-05-19T11:43:39.912Z,79.1868
2023-05-19T11:44:41.300Z,78.9770
2023-05-19T11:46:43.877Z,78.4741
2023-05-19T11:48:00.284Z,78.2075
2023-05-19T11:48:46.966Z,77.9039
2023-05-19T11:50:14.740Z,77.3873
2023-05-19T11:51:16.125Z,77.2095
2023-05-19T11:52:17.519Z,76.9991
2023-05-19T11:53:18.995Z,76.7993
2023-05-19T11:54:20.557Z,76.5970
2023-05-19T11:55:21.956Z,76.4563
2023-05-19T11:56:23.355Z,76.2830
2023-05-19T11:57:24.726Z,76.1385
2023-05-19T11:58:26.072Z,76.0259
2023-05-19T11:59:27.480Z,75.9148
2023-05-19T12:00:28.916Z,75.7651
2023-05-19T12:01:30.285Z,75.6368
2023-05-19T12:02:31.874Z,75.4971
2023-05-19T12:03:33.407Z,75.3517
2023-05-19T12:04:34.864Z,75.1645
2023-05-19T12:05:39.915Z,74.9530
2023-05-19T12:06:38.125Z,74.6831
2023-05-19T12:07:39.636Z,74.5074
2023-05-19T12:08:40.983Z,74.3916
2023-05-19T12:09:42.387Z,74.2897
2023-05-19T12:10:43.802Z,74.2097
2023-05-19T12:11:45.150Z,74.1927
2023-05-19T12:12:46.557Z,74.1550
2023-05-19T12:15:50.453Z,74.0972
2023-05-19T12:16:52.042Z,74.0099
2023-05-19T12:17:53.551Z,74.0465
2023-05-19T12:18:54.951Z,74.1578
2023-05-19T12:19:56.376Z,74.2307
2023-05-19T12:20:58.032Z,74.2860
2023-05-19T12:21:59.444Z,74.2101
2023-05-19T12:23:01.036Z,74.2840
2023-05-19T12:24:02.678Z,74.4359
2023-05-19T12:26:05.281Z,74.4666
2023-05-19T12:27:06.720Z,74.3683
2023-05-19T12:28:08.190Z,74.2211
2023-05-19T12:29:09.704Z,74.0818
2023-05-19T12:30:11.284Z,73.9284
2023-05-19T12:31:12.750Z,73.7784
2023-05-19T12:32:14.146Z,73.6360
2023-05-19T12:33:15.637Z,73.4535
2023-05-19T12:34:17.035Z,73.3785
2023-05-19T12:35:18.553Z,73.1861
2023-05-19T12:37:21.221Z,72.9729
2023-05-19T12:55:43.824Z,74.5794
2023-05-19T12:56:45.186Z,74.8413
2023-05-19T12:57:47.982Z,75.0386
2023-05-19T12:58:47.276Z,75.2480
2023-05-19T12:59:48.601Z,75.4133
2023-05-19T13:00:50.180Z,75.4975
2023-05-19T13:01:51.765Z,75.6825
2023-05-19T13:03:54.478Z,75.7691
2023-05-19T13:04:56.115Z,75.7754
2023-05-19T13:05:57.485Z,75.8472
2023-05-19T13:06:58.958Z,75.9064
2023-05-19T13:08:00.362Z,75.9513
2023-05-19T13:09:01.695Z,75.8746
2023-05-19T13:10:03.081Z,75.7659
2023-05-19T13:11:04.440Z,75.7028
2023-05-19T13:12:05.847Z,75.6450
2023-05-19T13:14:08.374Z,75.7620
2023-05-19T13:15:09.833Z,75.8871
2023-05-19T13:16:11.273Z,75.9223
2023-05-19T13:19:24.986Z,76.4111
2023-05-19T13:20:17.170Z,76.5704
2023-05-19T13:21:18.521Z,76.7683
2023-05-19T13:22:19.853Z,77.0447
2023-05-19T13:23:21.258Z,77.2684
2023-05-19T13:24:22.642Z,77.5317
2023-05-19T13:25:24.026Z,77.7375
2023-05-19T13:26:25.425Z,77.9551
2023-05-19T13:27:26.806Z,78.1720
2023-05-19T13:28:28.221Z,78.3681
2023-05-19T13:29:29.604Z,78.5626
2023-05-19T13:30:31.050Z,78.7158
2023-05-19T13:31:32.635Z,78.8631
2023-05-19T13:32:34.070Z,78.9773
2023-05-19T13:33:35.573Z,79.0236
2023-05-19T13:35:38.432Z,79.1333
2023-05-19T13:36:40.045Z,79.1579
2023-05-19T13:37:41.455Z,78.9160
2023-05-19T13:38:43.006Z,78.8326
2023-05-19T13:39:44.314Z,78.9274
2023-05-19T13:40:45.724Z,79.0791
2023-05-19T13:41:47.189Z,79.1460
2023-05-19T13:42:48.617Z,79.2289
2023-05-19T13:43:49.972Z,79.3785
2023-05-19T13:44:51.529Z,79.5671
2023-05-19T13:45:52.936Z,79.6739
2023-05-19T13:47:55.685Z,79.8125
2023-05-19T13:48:57.046Z,79.9028
2023-05-19T13:49:58.478Z,79.9254
2023-05-19T13:50:59.891Z,79.9421
2023-05-19T13:52:02.167Z,79.9793
2023-05-19T13:53:03.542Z,80.0390
2023-05-19T13:54:05.301Z,80.1178
2023-05-19T13:55:06.695Z,80.2334
2023-05-19T13:56:08.255Z,80.3169
2023-05-19T13:57:09.606Z,80.4119
2023-05-19T13:58:11.048Z,80.5128
2023-05-19T13:59:12.581Z,80.5893
2023-05-19T14:01:15.245Z,80.7001
2023-05-19T14:02:16.676Z,80.7765
2023-05-19T14:03:18.126Z,80.8723
2023-05-19T14:04:19.697Z,80.9754
2023-05-19T14:05:21.522Z,81.0756
2023-05-19T14:06:22.894Z,81.1465
2023-05-19T14:07:24.217Z,81.1920
2023-05-19T14:08:25.650Z,81.2637
2023-05-19T14:09:28.080Z,81.3630
2023-05-19T14:10:27.875Z,81.4654
2023-05-19T14:11:29.219Z,81.5655
2023-05-19T14:12:38.159Z,81.6850
2023-05-19T14:13:36.123Z,81.8128
2023-05-19T14:14:34.543Z,81.9245
2023-05-19T14:15:35.978Z,81.9982
2023-05-19T14:16:38.286Z,82.0918
2023-05-19T14:17:39.889Z,82.1694
2023-05-19T14:18:41.344Z,82.2528
2023-05-19T14:19:42.783Z,82.3645
2023-05-19T14:21:45.381Z,82.4996
2023-05-19T14:22:46.793Z,82.6005
2023-05-19T14:23:48.166Z,82.7574
2023-05-19T14:24:49.491Z,82.9239
2023-05-19T14:25:50.868Z,83.0692
2023-05-19T14:26:52.227Z,83.2386
2023-05-19T14:27:53.655Z,83.3875
2023-05-19T14:28:55.003Z,83.4833
2023-05-19T14:29:56.703Z,83.5709
2023-05-19T14:31:59.865Z,83.7531
2023-05-19T14:33:01.364Z,83.8271
2023-05-19T14:34:02.807Z,83.8958
2023-05-19T14:35:04.178Z,83.9540
2023-05-19T14:36:05.604Z,84.0301
2023-05-19T14:37:06.993Z,84.0761
2023-05-19T14:38:08.384Z,84.0870
2023-05-19T14:39:09.759Z,84.0999
2023-05-19T14:41:12.383Z,84.1270
2023-05-19T14:42:13.789Z,84.2015
2023-05-19T14:43:15.240Z,84.2772
2023-05-19T14:44:16.550Z,84.3408
2023-05-19T14:45:18.897Z,84.3896
2023-05-19T14:46:20.372Z,84.4223
2023-05-19T14:47:21.762Z,84.4398
2023-05-19T14:48:23.162Z,84.4557
2023-05-19T14:49:24.593Z,84.4876
2023-05-19T14:50:27.849Z,84.5192
2023-05-19T14:51:27.776Z,84.5191
2023-05-19T14:52:29.204Z,84.5010
2023-05-19T14:53:30.669Z,84.5026
2023-05-19T14:54:32.053Z,84.5227
2023-05-19T14:55:33.463Z,84.5561
2023-05-19T14:56:34.906Z,84.5718
2023-05-19T14:57:36.353Z,84.5866
2023-05-19T14:58:37.794Z,84.5856
2023-05-19T14:59:39.177Z,84.5940
2023-05-19T15:00:40.630Z,84.6014
2023-05-19T15:01:42.037Z,84.6146
2023-05-19T15:02:43.532Z,84.6207
2023-05-19T15:03:44.990Z,84.6375
2023-05-19T15:06:58.234Z,84.6888
2023-05-19T15:07:50.802Z,84.6982
2023-05-19T15:08:52.204Z,84.7049
2023-05-19T15:09:53.635Z,84.7057
2023-05-19T15:10:55.053Z,84.7071
2023-05-19T15:11:56.411Z,84.7118
2023-05-19T15:12:58.091Z,84.7144
2023-05-19T15:16:12.365Z,84.7199
2023-05-19T15:17:03.617Z,84.7202
2023-05-19T15:18:05.287Z,84.7141
2023-05-19T15:19:06.697Z,84.7312
2023-05-19T15:20:08.140Z,84.7476
2023-05-19T15:21:09.586Z,84.7424