createdAt,value
2023-05-01T00:02:17.550Z,91.73
2023-05-01T00:04:44.011Z,91.67
2023-05-01T00:07:10.612Z,91.37
2023-05-01T00:09:37.046Z,91.07
2023-05-01T00:12:03.921Z,90.91
2023-05-01T00:14:30.874Z,90.60
2023-05-01T00:16:57.359Z,90.66
2023-05-01T00:19:23.894Z,90.33
2023-05-01T00:21:52.389Z,90.26
2023-05-01T00:24:18.804Z,90.32
2023-05-01T00:26:45.230Z,89.87
2023-05-01T00:29:11.757Z,89.91
2023-05-01T00:31:38.260Z,88.86
2023-05-01T00:34:05.132Z,88.53
2023-05-01T00:36:32.222Z,88.39
2023-05-01T00:38:58.674Z,87.64
2023-05-01T00:41:25.371Z,87.31
2023-05-01T00:43:51.782Z,86.84
2023-05-01T00:46:19.120Z,86.77
2023-05-01T00:48:45.855Z,86.42
2023-05-01T00:51:12.931Z,85.72
2023-05-01T00:53:43.393Z,85.34
2023-05-01T00:56:11.097Z,85.21
2023-05-01T00:58:38.554Z,84.79
2023-05-01T01:01:05.356Z,84.88
2023-05-01T01:03:32.096Z,84.80
2023-05-01T01:06:08.345Z,84.11
2023-05-01T01:08:43.420Z,83.93
2023-05-01T01:11:19.791Z,84.02
2023-05-01T01:13:52.680Z,83.81
2023-05-01T01:16:27.848Z,84.14
2023-05-01T01:19:20.736Z,83.02
2023-05-01T01:21:51.928Z,82.99
2023-05-01T01:24:57.412Z,81.79
2023-05-01T01:27:48.617Z,81.73
2023-05-01T01:30:58.452Z,81.65
2023-05-01T01:33:35.372Z,82.30
2023-05-01T01:36:08.041Z,82.43
2023-05-01T01:38:42.293Z,82.27
2023-05-01T01:41:12.092Z,81.59
2023-05-01T01:43:44.682Z,80.78
2023-05-01T01:46:11.606Z,80.99
2023-05-01T01:48:43.353Z,80.74
2023-05-01T01:51:14.478Z,80.70
2023-05-01T01:53:45.722Z,80.68
2023-05-01T01:56:13.861Z,80.03
2023-05-01T01:58:41.133Z,78.21
2023-05-01T02:01:08.398Z,77.72
2023-05-01T02:03:37.162Z,77.99
2023-05-01T02:06:05.242Z,78.70
2023-05-01T02:08:32.490Z,79.17
2023-05-01T02:11:02.105Z,79.38
2023-05-01T02:13:31.261Z,79.13
2023-05-01T02:16:02.848Z,78.36
2023-05-01T02:18:31.360Z,78.06
2023-05-01T02:21:01.052Z,78.15
2023-05-01T02:23:29.215Z,78.28
2023-05-01T02:26:00.088Z,78.70
2023-05-01T02:28:28.318Z,79.31
2023-05-01T02:30:54.883Z,80.95
2023-05-01T02:33:21.421Z,81.91
2023-05-01T02:35:47.927Z,82.30
2023-05-01T02:38:17.164Z,81.89
2023-05-01T02:40:54.107Z,82.54
2023-05-01T02:43:22.722Z,82.74
2023-05-01T02:45:52.397Z,82.47
2023-05-01T02:48:23.611Z,83.16
2023-05-01T02:50:51.688Z,83.58
2023-05-01T02:53:18.792Z,84.88
2023-05-01T02:55:50.336Z,84.38
2023-05-01T02:58:20.569Z,82.58
2023-05-01T03:00:50.087Z,81.62
2023-05-01T03:03:17.911Z,82.10
2023-05-01T03:05:44.493Z,82.62
2023-05-01T03:08:11.607Z,83.19
2023-05-01T03:10:44.257Z,83.45
2023-05-01T03:13:11.633Z,83.77
2023-05-01T03:15:38.881Z,83.42
2023-05-01T03:18:05.896Z,82.33
2023-05-01T03:20:32.457Z,80.96
2023-05-01T03:22:59.353Z,80.47
2023-05-01T03:25:26.110Z,80.89
2023-05-01T03:27:54.952Z,81.43
2023-05-01T03:30:22.140Z,82.43
2023-05-01T03:32:49.286Z,82.11
2023-05-01T03:35:25.356Z,82.60
2023-05-01T03:37:51.994Z,82.67
2023-05-01T03:40:41.306Z,83.07
2023-05-01T03:43:31.388Z,82.14
2023-05-01T03:45:59.921Z,81.31
2023-05-01T03:48:26.489Z,81.16
2023-05-01T03:50:53.053Z,80.58
2023-05-01T03:53:19.800Z,80.89
2023-05-01T03:55:47.385Z,80.88
2023-05-01T03:58:13.888Z,81.80
2023-05-01T04:00:41.573Z,82.57
2023-05-01T04:03:08.080Z,83.15
2023-05-01T04:05:36.715Z,83.98
2023-05-01T04:08:04.473Z,84.91
2023-05-01T04:10:31.492Z,83.74
2023-05-01T04:13:03.305Z,82.14
2023-05-01T04:15:29.807Z,81.14
2023-05-01T04:17:56.889Z,81.45
2023-05-01T04:20:23.772Z,82.11
2023-05-01T04:22:50.227Z,82.47
2023-05-01T04:25:17.160Z,81.93
2023-05-01T04:27:45.132Z,82.03
2023-05-01T04:30:13.078Z,81.95
2023-05-01T04:32:39.578Z,82.34
2023-05-01T04:35:06.584Z,82.91
2023-05-01T04:37:32.998Z,82.73
2023-05-01T04:39:59.466Z,83.22
2023-05-01T04:42:31.808Z,83.39
2023-05-01T04:45:01.705Z,84.37
2023-05-01T04:47:28.848Z,84.58
2023-05-01T04:49:55.696Z,84.20
2023-05-01T04:52:22.742Z,84.46
2023-05-01T04:54:54.137Z,84.66
2023-05-01T04:57:23.139Z,84.19
2023-05-01T04:59:49.608Z,84.91
2023-05-01T05:02:16.354Z,85.53
2023-05-01T05:04:42.866Z,83.71
2023-05-01T05:07:09.927Z,83.35
2023-05-01T05:10:08.546Z,84.63
2023-05-01T05:12:35.601Z,84.47
2023-05-01T05:15:02.099Z,85.39
2023-05-01T05:17:29.490Z,85.38
2023-05-01T05:19:56.231Z,84.08
2023-05-01T05:22:23.684Z,84.89
2023-05-01T05:25:16.124Z,85.77
2023-05-01T05:27:42.522Z,85.20
2023-05-01T05:30:10.222Z,85.94
2023-05-01T05:32:37.656Z,87.74
2023-05-01T05:35:05.551Z,87.85
2023-05-01T05:37:32.020Z,87.91
2023-05-01T05:39:58.593Z,88.45
2023-05-01T05:42:25.263Z,88.69
2023-05-01T05:44:53.029Z,88.58
2023-05-01T05:47:19.502Z,88.00
2023-05-01T05:49:46.096Z,87.57
2023-05-01T05:52:12.531Z,87.29
2023-05-01T05:54:39.401Z,87.78
2023-05-01T05:57:06.024Z,89.43
2023-05-01T05:59:33.227Z,90.39
2023-05-01T06:01:59.685Z,91.04
2023-05-01T06:04:26.265Z,91.49
2023-05-01T06:06:53.081Z,91.90
2023-05-01T06:09:20.100Z,91.54
2023-05-01T06:11:46.542Z,91.31
2023-05-01T06:14:13.443Z,90.75
2023-05-01T06:16:40.006Z,90.71
2023-05-01T06:19:07.569Z,89.79
2023-05-01T06:21:34.148Z,89.97
2023-05-01T06:24:00.741Z,89.36
2023-05-01T06:26:41.689Z,89.11
2023-05-01T06:29:08.137Z,89.50
2023-05-01T06:31:35.356Z,88.29
2023-05-01T06:34:01.887Z,88.52
2023-05-01T06:36:41.107Z,88.50
2023-05-01T06:39:07.564Z,87.82
2023-05-01T06:41:35.980Z,87.40
2023-05-01T06:44:02.529Z,86.49
2023-05-01T06:46:29.178Z,86.43
2023-05-01T06:48:55.644Z,86.63
2023-05-01T06:51:22.132Z,84.93
2023-05-01T06:53:48.574Z,84.87
2023-05-01T06:56:14.996Z,85.24
2023-05-01T06:58:41.471Z,83.79
2023-05-01T07:01:07.980Z,83.12
2023-05-01T07:03:34.504Z,83.09
2023-05-01T07:06:01.051Z,82.47
2023-05-01T07:08:28.197Z,82.27
2023-05-01T07:10:54.891Z,82.54
2023-05-01T07:13:21.447Z,82.37
2023-05-01T07:15:49.034Z,83.51
2023-05-01T07:18:17.049Z,82.96
2023-05-01T07:20:43.565Z,81.34
2023-05-01T07:23:09.960Z,80.73
2023-05-01T07:25:41.301Z,78.97
2023-05-01T07:28:08.193Z,78.97
2023-05-01T07:30:36.183Z,78.55
2023-05-01T07:33:02.845Z,77.44
2023-05-01T07:35:29.550Z,78.13
2023-05-01T07:37:55.972Z,78.54
2023-05-01T07:40:22.470Z,78.04
2023-05-01T07:42:48.885Z,77.53
2023-05-01T07:45:15.335Z,76.96
2023-05-01T07:47:42.003Z,75.95
2023-05-01T07:50:12.930Z,75.60
2023-05-01T07:52:39.621Z,75.41
2023-05-01T07:55:07.214Z,75.68
2023-05-01T07:57:35.836Z,75.29
2023-05-01T08:00:02.339Z,75.02
2023-05-01T08:02:40.979Z,74.33
2023-05-01T08:05:08.183Z,74.16
2023-05-01T08:07:34.691Z,73.97
2023-05-01T08:10:01.400Z,74.35
2023-05-01T08:12:31.470Z,73.78
2023-05-01T08:14:57.954Z,73.35
2023-05-01T08:17:24.517Z,72.93
2023-05-01T08:19:51.127Z,72.74
2023-05-01T08:22:17.618Z,72.76
2023-05-01T08:24:44.026Z,73.05
2023-05-01T08:27:10.712Z,72.86
2023-05-01T08:29:37.211Z,72.13
2023-05-01T08:32:03.795Z,71.77
2023-05-01T08:34:30.274Z,70.92
2023-05-01T08:36:57.105Z,71.18
2023-05-01T08:39:32.530Z,71.12
2023-05-01T08:42:03.429Z,71.66
2023-05-01T08:44:30.989Z,72.44
2023-05-01T08:47:03.655Z,72.35
2023-05-01T08:49:33.315Z,72.04
2023-05-01T08:52:02.219Z,72.20
2023-05-01T08:54:31.709Z,72.20
2023-05-01T08:57:05.973Z,72.36
2023-05-01T08:59:36.885Z,72.42
2023-05-01T09:02:06.035Z,72.55
2023-05-01T09:04:35.452Z,72.34
2023-05-01T09:07:02.174Z,71.95
2023-05-01T09:09:29.798Z,72.04
2023-05-01T09:12:00.686Z,71.87
2023-05-01T09:14:28.715Z,71.11
2023-05-01T09:16:56.610Z,71.06
2023-05-01T09:19:23.278Z,71.30
2023-05-01T09:21:49.772Z,70.84
2023-05-01T09:24:16.378Z,70.23
2023-05-01T09:26:43.365Z,71.05
2023-05-01T09:29:10.248Z,72.83
2023-05-01T09:31:37.097Z,73.64
2023-05-01T09:34:05.880Z,73.57
2023-05-01T09:36:34.446Z,73.44
2023-05-01T09:39:01.904Z,74.32
2023-05-01T09:41:29.119Z,72.89
2023-05-01T09:43:57.156Z,73.42
2023-05-01T09:46:25.321Z,72.57
2023-05-01T09:48:55.525Z,71.31
2023-05-01T09:51:23.005Z,69.89
2023-05-01T09:53:50.402Z,68.84
2023-05-01T09:56:17.260Z,68.29
2023-05-01T09:58:44.181Z,67.13
2023-05-01T10:01:10.996Z,65.99
2023-05-01T10:03:37.819Z,64.80
2023-05-01T10:06:04.717Z,63.02
2023-05-01T10:08:50.917Z,63.52
2023-05-01T10:11:17.424Z,61.89
2023-05-01T10:13:43.927Z,62.71
2023-05-01T10:16:30.788Z,63.28
2023-05-01T10:18:58.225Z,64.12
2023-05-01T10:21:25.079Z,64.83
2023-05-01T10:23:52.942Z,63.91
2023-05-01T10:26:20.680Z,63.46
2023-05-01T10:28:49.018Z,64.64
2023-05-01T10:31:16.561Z,64.30
2023-05-01T10:33:44.729Z,64.78
2023-05-01T10:36:28.680Z,63.35
2023-05-01T10:38:55.171Z,62.29
2023-05-01T10:41:58.811Z,60.01
2023-05-01T10:44:27.013Z,61.36
2023-05-01T10:46:54.464Z,59.82
2023-05-01T10:49:21.540Z,59.11
2023-05-01T10:52:15.773Z,55.94
2023-05-01T10:54:42.233Z,56.72
2023-05-01T10:57:08.764Z,56.81
2023-05-01T11:00:05.095Z,55.43
2023-05-01T11:02:31.613Z,55.49
2023-05-01T11:04:58.862Z,54.62
2023-05-01T11:07:26.979Z,54.56
2023-05-01T11:09:55.893Z,52.85
2023-05-01T11:12:51.694Z,53.87
2023-05-01T11:15:28.841Z,53.10
2023-05-01T11:17:55.895Z,53.36
2023-05-01T11:20:25.239Z,52.41
2023-05-01T11:22:53.509Z,53.86
2023-05-01T11:25:21.112Z,52.43
2023-05-01T11:27:49.256Z,49.53
2023-05-01T11:30:16.217Z,53.02
2023-05-01T11:32:47.489Z,52.77
2023-05-01T11:35:22.141Z,51.01
2023-05-01T11:37:51.072Z,51.62
2023-05-01T11:40:23.096Z,52.48
2023-05-01T11:42:51.037Z,51.67
2023-05-01T11:45:19.466Z,50.93
2023-05-01T11:47:46.110Z,50.10
2023-05-01T11:50:13.281Z,49.32
2023-05-01T11:52:53.472Z,49.84
2023-05-01T11:55:20.944Z,49.78
2023-05-01T11:57:52.896Z,48.48
2023-05-01T12:00:26.928Z,51.51
2023-05-01T12:02:58.356Z,48.44
2023-05-01T12:05:26.351Z,49.95
2023-05-01T12:08:19.029Z,50.40
2023-05-01T12:10:47.214Z,48.10
2023-05-01T12:13:14.921Z,48.64
2023-05-01T12:15:51.561Z,46.23
2023-05-01T12:18:18.658Z,47.51
2023-05-01T12:20:53.173Z,47.63
2023-05-01T12:23:31.246Z,49.26
2023-05-01T12:25:57.996Z,48.42
2023-05-01T12:28:24.674Z,50.49
2023-05-01T12:30:51.209Z,48.89
2023-05-01T12:33:19.890Z,49.90
2023-05-01T12:35:48.920Z,50.31
2023-05-01T12:38:22.885Z,49.59
2023-05-01T12:40:54.718Z,49.34
2023-05-01T12:43:30.986Z,50.17
2023-05-01T12:45:57.991Z,49.59
2023-05-01T12:48:24.737Z,49.87
2023-05-01T12:50:54.670Z,51.78
2023-05-01T12:53:26.107Z,52.87
2023-05-01T12:55:55.097Z,53.34
2023-05-01T12:58:21.777Z,53.11
2023-05-01T13:00:49.259Z,53.91
2023-05-01T13:03:23.435Z,53.59
2023-05-01T13:05:52.074Z,54.40
2023-05-01T13:08:39.667Z,54.66
2023-05-01T13:11:10.247Z,54.49
2023-05-01T13:13:37.568Z,54.84
2023-05-01T13:16:10.405Z,55.11
2023-05-01T13:18:48.313Z,56.99
2023-05-01T13:21:20.564Z,57.00
2023-05-01T13:24:01.237Z,56.96
2023-05-01T13:26:31.428Z,57.09
2023-05-01T13:29:03.061Z,57.36
2023-05-01T13:31:30.161Z,59.17
2023-05-01T13:33:58.769Z,58.94
2023-05-01T13:36:28.861Z,59.77
2023-05-01T13:38:57.021Z,60.83
2023-05-01T13:41:28.241Z,60.46
2023-05-01T13:43:56.624Z,61.70
2023-05-01T13:46:24.901Z,62.05
2023-05-01T13:48:51.922Z,62.54
2023-05-01T13:51:24.045Z,62.15
2023-05-01T13:53:50.921Z,62.26
2023-05-01T13:56:17.518Z,61.31
2023-05-01T13:58:44.147Z,60.68
2023-05-01T14:01:20.520Z,61.20
2023-05-01T14:03:48.129Z,60.57
2023-05-01T14:06:20.721Z,61.22
2023-05-01T14:08:48.739Z,61.88
2023-05-01T14:11:15.349Z,60.65
2023-05-01T14:13:43.825Z,62.06
2023-05-01T14:16:17.367Z,60.65
2023-05-01T14:18:45.486Z,61.20
2023-05-01T14:21:20.891Z,59.87
2023-05-01T14:23:47.349Z,59.32
2023-05-01T14:26:20.924Z,58.77
2023-05-01T14:28:48.150Z,58.50
2023-05-01T14:31:34.992Z,56.76
2023-05-01T14:34:05.034Z,56.99
2023-05-01T14:36:32.830Z,55.85
2023-05-01T14:39:03.859Z,53.90
2023-05-01T14:41:31.451Z,55.05
2023-05-01T14:43:57.952Z,54.99
2023-05-01T14:46:31.527Z,54.34
2023-05-01T14:48:59.208Z,52.55
2023-05-01T14:51:26.109Z,53.26
2023-05-01T14:53:53.163Z,49.72
2023-05-01T14:56:19.733Z,49.70
2023-05-01T14:58:47.049Z,50.43
2023-05-01T15:01:14.209Z,49.94
2023-05-01T15:03:41.525Z,51.33
2023-05-01T15:06:08.982Z,52.61
2023-05-01T15:08:36.608Z,52.24
2023-05-01T15:11:03.068Z,52.32
2023-05-01T15:13:31.670Z,52.39
2023-05-01T15:15:58.620Z,54.25
2023-05-01T15:18:25.332Z,52.77
2023-05-01T15:20:51.850Z,53.07
2023-05-01T15:23:18.306Z,52.35
2023-05-01T15:25:44.760Z,52.76
2023-05-01T15:28:13.431Z,53.01
2023-05-01T15:30:44.251Z,52.42
2023-05-01T15:33:11.358Z,53.48
2023-05-01T15:35:37.948Z,54.51
2023-05-01T15:38:04.549Z,54.78
2023-05-01T15:40:31.947Z,54.51
2023-05-01T15:42:58.618Z,53.97
2023-05-01T15:45:25.111Z,54.22
2023-05-01T15:47:51.765Z,53.40
2023-05-01T15:50:18.317Z,54.21
2023-05-01T15:52:45.145Z,54.46
2023-05-01T15:55:12.923Z,53.51
2023-05-01T15:57:39.346Z,52.67
2023-05-01T16:00:08.695Z,54.11
2023-05-01T16:02:35.175Z,55.32
2023-05-01T16:05:01.708Z,55.94
2023-05-01T16:07:29.261Z,56.37
2023-05-01T16:09:59.243Z,56.99
2023-05-01T16:12:29.110Z,56.79
2023-05-01T16:14:56.372Z,57.14
2023-05-01T16:17:22.938Z,57.02
2023-05-01T16:19:49.679Z,57.24
2023-05-01T16:22:17.547Z,57.26
2023-05-01T16:24:44.419Z,58.16
2023-05-01T16:27:14.201Z,58.36
2023-05-01T16:29:40.879Z,58.39
2023-05-01T16:32:11.121Z,59.12
2023-05-01T16:34:39.312Z,59.25
2023-05-01T16:37:06.177Z,59.48
2023-05-01T16:39:36.958Z,60.17
2023-05-01T16:42:03.673Z,60.03
2023-05-01T16:44:30.292Z,60.27
2023-05-01T16:47:01.019Z,61.13
2023-05-01T16:49:27.962Z,62.09
2023-05-01T16:51:57.067Z,62.94
2023-05-01T16:54:35.465Z,63.43
2023-05-01T16:57:03.156Z,64.29
2023-05-01T16:59:29.997Z,65.07
2023-05-01T17:01:56.682Z,65.27
2023-05-01T17:04:23.246Z,65.97
2023-05-01T17:06:49.814Z,66.32
2023-05-01T17:09:16.318Z,66.95
2023-05-01T17:11:56.431Z,67.38
2023-05-01T17:14:23.073Z,67.49
2023-05-01T17:16:50.177Z,67.19
2023-05-01T17:19:17.077Z,68.33
2023-05-01T17:21:45.867Z,68.49
2023-05-01T17:24:13.887Z,68.78
2023-05-01T17:26:40.455Z,69.42
2023-05-01T17:29:06.940Z,69.69
2023-05-01T17:31:33.562Z,70.43
2023-05-01T17:34:00.616Z,71.23
2023-05-01T17:36:27.061Z,72.41
2023-05-01T17:38:54.549Z,72.62
2023-05-01T17:41:22.264Z,72.82
2023-05-01T17:43:48.723Z,72.15
2023-05-01T17:46:16.652Z,73.04
2023-05-01T17:48:43.229Z,73.46
2023-05-01T17:51:09.893Z,74.95
2023-05-01T17:53:37.337Z,74.87
2023-05-01T17:56:03.867Z,74.06
2023-05-01T17:58:30.358Z,74.32
2023-05-01T18:00:59.061Z,74.11
2023-05-01T18:03:25.675Z,74.69
2023-05-01T18:05:52.365Z,74.69
2023-05-01T18:08:18.776Z,75.26
2023-05-01T18:10:45.309Z,76.12
2023-05-01T18:13:12.415Z,76.80
2023-05-01T18:15:38.950Z,75.95
2023-05-01T18:18:05.639Z,75.08
2023-05-01T18:20:32.150Z,74.71
2023-05-01T18:22:58.602Z,74.79
2023-05-01T18:25:25.119Z,74.58
2023-05-01T18:27:51.631Z,75.15
2023-05-01T18:30:18.096Z,75.16
2023-05-01T18:32:48.360Z,75.17
2023-05-01T18:35:16.751Z,75.63
2023-05-01T18:37:43.928Z,76.44
2023-05-01T18:40:10.903Z,77.00
2023-05-01T18:42:37.443Z,77.47
2023-05-01T18:45:04.279Z,77.91
2023-05-01T18:47:32.422Z,78.76
2023-05-01T18:49:59.889Z,79.20
2023-05-01T18:52:27.726Z,79.59
2023-05-01T18:54:54.127Z,80.17
2023-05-01T18:57:20.662Z,80.88
2023-05-01T18:59:49.414Z,81.85
2023-05-01T19:02:16.148Z,82.19
2023-05-01T19:04:56.162Z,82.36
2023-05-01T19:07:23.629Z,82.72
2023-05-01T19:09:50.068Z,82.97
2023-05-01T19:12:16.544Z,83.90
2023-05-01T19:14:43.079Z,84.08
2023-05-01T19:17:09.858Z,84.59
2023-05-01T19:19:36.348Z,85.32
2023-05-01T19:22:02.826Z,85.54
2023-05-01T19:24:29.330Z,85.99
2023-05-01T19:26:55.784Z,86.27
2023-05-01T19:29:22.195Z,86.20
2023-05-01T19:31:48.774Z,86.38
2023-05-01T19:34:15.288Z,86.82
2023-05-01T19:36:41.686Z,87.25
2023-05-01T19:39:08.281Z,87.66
2023-05-01T19:41:34.914Z,88.04
2023-05-01T19:44:01.537Z,87.61
2023-05-01T19:46:28.109Z,88.00
2023-05-01T19:48:54.710Z,88.68
2023-05-01T19:51:21.337Z,88.90
2023-05-01T19:53:47.810Z,88.94
2023-05-01T19:56:14.409Z,89.06
2023-05-01T19:58:40.823Z,89.42
2023-05-01T20:01:09.184Z,89.66
2023-05-01T20:03:35.780Z,89.82
2023-05-01T20:06:02.256Z,90.10
2023-05-01T20:08:28.748Z,89.96
2023-05-01T20:10:56.687Z,90.13
2023-05-01T20:13:23.309Z,90.05
2023-05-01T20:15:51.059Z,90.29
2023-05-01T20:18:17.561Z,90.32
2023-05-01T20:20:44.011Z,90.43
2023-05-01T20:23:15.261Z,90.47
2023-05-01T20:25:42.465Z,90.40
2023-05-01T20:28:10.998Z,90.56
2023-05-01T20:30:43.379Z,90.48
2023-05-01T20:33:10.340Z,90.46
2023-05-01T20:35:37.134Z,90.33
2023-05-01T20:38:07.312Z,90.19
2023-05-01T20:40:33.846Z,90.15
2023-05-01T20:43:00.617Z,90.13
2023-05-01T20:45:29.113Z,90.39
2023-05-01T20:47:56.158Z,90.48
2023-05-01T20:50:22.887Z,90.38
2023-05-01T20:52:49.363Z,90.28
2023-05-01T20:55:15.809Z,90.33
2023-05-01T20:57:42.198Z,90.00
2023-05-01T21:00:09.057Z,90.42
2023-05-01T21:02:39.630Z,90.30
2023-05-01T21:05:10.321Z,90.10
2023-05-01T21:07:38.230Z,89.94
2023-05-01T21:10:10.985Z,89.93
2023-05-01T21:12:37.832Z,89.78
2023-05-01T21:15:05.551Z,88.71
2023-05-01T21:17:34.456Z,88.19
2023-05-01T21:20:01.392Z,87.96
2023-05-01T21:22:28.459Z,87.67
2023-05-01T21:24:57.056Z,87.30
2023-05-01T21:27:25.045Z,86.36
2023-05-01T21:29:57.099Z,85.74
2023-05-01T21:32:32.551Z,84.92
2023-05-01T21:35:03.573Z,85.28
2023-05-01T21:37:30.148Z,85.21
2023-05-01T21:40:01.149Z,86.78
2023-05-01T21:42:35.575Z,86.34
2023-05-01T21:45:14.173Z,86.17
2023-05-01T21:47:42.937Z,86.54
2023-05-01T21:50:14.424Z,86.53
2023-05-01T21:52:43.416Z,86.53
2023-05-01T21:55:16.051Z,87.10
2023-05-01T21:57:42.477Z,87.27
2023-05-01T22:00:09.893Z,86.59
2023-05-01T22:02:47.399Z,86.83
2023-05-01T22:05:15.488Z,87.60
2023-05-01T22:07:44.964Z,88.14
2023-05-01T22:10:13.999Z,88.77
2023-05-01T22:12:40.855Z,88.48
2023-05-01T22:15:09.313Z,88.47
2023-05-01T22:17:36.981Z,88.65
2023-05-01T22:20:05.764Z,88.79
2023-05-01T22:22:32.531Z,89.42
2023-05-01T22:24:58.993Z,89.46
2023-05-01T22:27:25.567Z,89.21
2023-05-01T22:29:51.968Z,88.82
2023-05-01T22:32:18.513Z,89.25
2023-05-01T22:34:45.066Z,89.21
2023-05-01T22:37:11.761Z,89.37
2023-05-01T22:39:38.154Z,89.11
2023-05-01T22:42:04.929Z,89.00
2023-05-01T22:44:32.168Z,89.73
2023-05-01T22:47:01.553Z,89.86
2023-05-01T22:49:28.698Z,89.79
2023-05-01T22:51:55.749Z,89.49
2023-05-01T22:54:22.278Z,89.46
2023-05-01T22:56:49.934Z,89.39
2023-05-01T22:59:16.972Z,89.12
2023-05-01T23:01:44.525Z,89.19
2023-05-01T23:04:11.817Z,89.40
2023-05-01T23:06:39.191Z,88.98
2023-05-01T23:09:06.225Z,89.20
2023-05-01T23:11:33.711Z,88.97
2023-05-01T23:14:00.878Z,89.03
2023-05-01T23:16:28.108Z,88.75
2023-05-01T23:18:55.652Z,88.30
2023-05-01T23:21:22.236Z,88.45
2023-05-01T23:23:48.928Z,87.97
2023-05-01T23:26:26.806Z,87.55
2023-05-01T23:28:53.608Z,87.40
2023-05-01T23:31:27.528Z,86.51
2023-05-01T23:33:54.933Z,86.99
2023-05-01T23:36:21.679Z,86.25
2023-05-01T23:38:48.161Z,86.33
2023-05-01T23:41:15.273Z,86.00
2023-05-01T23:43:42.420Z,85.78
2023-05-01T23:46:08.876Z,85.44
2023-05-01T23:48:36.115Z,85.27
2023-05-01T23:51:03.103Z,84.04
2023-05-01T23:53:29.989Z,84.02
2023-05-01T23:55:56.822Z,83.86
2023-05-01T23:58:23.834Z,83.78
