createdAt,value
2022-09-28T00:01:32.803Z,56.13
2022-09-28T00:03:59.982Z,56.14
2022-09-28T00:06:30.426Z,56.00
2022-09-28T00:08:57.720Z,57.03
2022-09-28T00:11:28.162Z,56.76
2022-09-28T00:13:57.769Z,57.35
2022-09-28T00:16:28.118Z,57.52
2022-09-28T00:18:55.115Z,57.72
2022-09-28T00:21:27.292Z,57.37
2022-09-28T00:24:15.106Z,57.36
2022-09-28T00:26:46.554Z,58.40
2022-09-28T00:29:35.150Z,58.54
2022-09-28T00:32:07.903Z,58.69
2022-09-28T00:34:41.879Z,58.58
2022-09-28T00:37:09.575Z,58.75
2022-09-28T00:39:38.309Z,58.85
2022-09-28T00:42:18.062Z,58.94
2022-09-28T00:44:54.765Z,58.91
2022-09-28T00:47:38.006Z,59.97
2022-09-28T00:50:28.591Z,60.40
2022-09-28T00:53:10.232Z,59.29
2022-09-28T00:55:46.373Z,59.33
2022-09-28T00:58:19.553Z,59.50
2022-09-28T01:00:46.242Z,59.86
2022-09-28T01:03:14.362Z,60.13
2022-09-28T01:05:41.052Z,60.15
2022-09-28T01:08:09.099Z,60.07
2022-09-28T01:10:35.639Z,60.16
2022-09-28T01:13:02.463Z,60.98
2022-09-28T01:15:29.891Z,60.43
2022-09-28T01:18:11.740Z,60.43
2022-09-28T01:21:02.596Z,60.95
2022-09-28T01:24:01.758Z,61.07
2022-09-28T01:26:41.938Z,61.16
2022-09-28T01:29:15.449Z,61.47
2022-09-28T01:31:47.077Z,60.78
2022-09-28T01:34:26.715Z,61.49
2022-09-28T01:36:56.608Z,61.79
2022-09-28T01:39:34.737Z,61.04
2022-09-28T01:42:09.411Z,61.38
2022-09-28T01:44:41.721Z,60.65
2022-09-28T01:47:10.819Z,61.52
2022-09-28T01:49:55.689Z,61.44
2022-09-28T01:53:03.805Z,61.66
2022-09-28T01:55:37.075Z,61.64
2022-09-28T01:58:17.163Z,61.13
2022-09-28T02:00:49.249Z,61.08
2022-09-28T02:03:24.492Z,61.95
2022-09-28T02:06:04.484Z,61.94
2022-09-28T02:08:40.719Z,61.97
2022-09-28T02:11:15.855Z,62.06
2022-09-28T02:14:04.556Z,61.85
2022-09-28T02:16:45.066Z,62.15
2022-09-28T02:19:16.115Z,62.11
2022-09-28T02:22:01.088Z,61.62
2022-09-28T02:24:39.388Z,61.85
2022-09-28T02:27:16.471Z,61.67
2022-09-28T02:29:43.449Z,62.79
2022-09-28T02:32:11.063Z,62.63
2022-09-28T02:34:37.729Z,62.59
2022-09-28T02:37:04.368Z,62.45
2022-09-28T02:39:31.720Z,62.26
2022-09-28T02:42:23.619Z,62.42
2022-09-28T02:45:08.512Z,62.34
2022-09-28T02:47:58.681Z,61.89
2022-09-28T02:50:57.984Z,62.17
2022-09-28T02:53:58.750Z,62.23
2022-09-28T02:56:34.381Z,62.60
2022-09-28T02:59:13.664Z,61.79
2022-09-28T03:01:40.228Z,61.13
2022-09-28T03:04:12.874Z,61.19
2022-09-28T03:06:48.499Z,61.99
2022-09-28T03:09:20.008Z,62.46
2022-09-28T03:11:52.008Z,60.78
2022-09-28T03:14:19.441Z,60.71
2022-09-28T03:16:46.616Z,61.17
2022-09-28T03:19:16.213Z,61.29
2022-09-28T03:21:42.817Z,61.18
2022-09-28T03:24:11.265Z,61.07
2022-09-28T03:26:41.511Z,60.93
2022-09-28T03:29:08.107Z,60.67
2022-09-28T03:31:35.807Z,61.37
2022-09-28T03:34:03.793Z,60.88
2022-09-28T03:36:30.345Z,60.96
2022-09-28T03:38:59.629Z,61.04
2022-09-28T03:41:30.058Z,61.08
2022-09-28T03:43:56.677Z,60.63
2022-09-28T03:46:23.275Z,60.49
2022-09-28T03:48:49.905Z,60.41
2022-09-28T03:51:16.569Z,60.45
2022-09-28T03:53:45.218Z,60.46
2022-09-28T03:56:14.961Z,59.79
2022-09-28T03:58:42.291Z,59.85
2022-09-28T04:01:17.621Z,60.15
2022-09-28T04:03:45.167Z,60.35
2022-09-28T04:06:12.454Z,60.10
2022-09-28T04:08:39.307Z,59.68
2022-09-28T04:11:06.088Z,60.31
2022-09-28T04:13:32.825Z,60.56
2022-09-28T04:16:01.549Z,60.39
2022-09-28T04:18:28.762Z,60.50
2022-09-28T04:21:06.942Z,60.33
2022-09-28T04:23:38.097Z,60.49
2022-09-28T04:26:06.535Z,60.62
2022-09-28T04:28:52.084Z,60.74
2022-09-28T04:31:22.334Z,61.00
2022-09-28T04:33:49.008Z,61.23
2022-09-28T04:36:15.643Z,61.43
2022-09-28T04:38:52.897Z,61.74
2022-09-28T04:41:22.653Z,62.07
2022-09-28T04:43:49.965Z,62.14
2022-09-28T04:46:17.495Z,62.73
2022-09-28T04:48:44.373Z,62.82
2022-09-28T04:51:11.127Z,62.62
2022-09-28T04:53:37.896Z,62.91
2022-09-28T04:56:11.391Z,63.12
2022-09-28T04:58:40.178Z,63.77
2022-09-28T05:01:13.822Z,63.95
2022-09-28T05:03:40.749Z,63.78
2022-09-28T05:06:08.142Z,64.44
2022-09-28T05:08:35.720Z,64.87
2022-09-28T05:11:05.136Z,64.19
2022-09-28T05:13:33.482Z,64.12
2022-09-28T05:16:04.982Z,64.50
2022-09-28T05:18:32.220Z,64.39
2022-09-28T05:20:59.230Z,64.63
2022-09-28T05:23:25.900Z,64.68
2022-09-28T05:25:53.450Z,64.76
2022-09-28T05:28:25.969Z,64.20
2022-09-28T05:30:53.235Z,64.90
2022-09-28T05:33:20.529Z,65.10
2022-09-28T05:35:50.992Z,64.80
2022-09-28T05:38:20.137Z,64.49
2022-09-28T05:40:46.867Z,65.05
2022-09-28T05:43:13.573Z,65.33
2022-09-28T05:45:40.427Z,65.22
2022-09-28T05:48:07.014Z,65.36
2022-09-28T05:50:36.167Z,65.64
2022-09-28T05:53:06.072Z,65.66
2022-09-28T05:55:33.365Z,65.55
2022-09-28T05:58:01.912Z,65.95
2022-09-28T06:00:30.109Z,66.29
2022-09-28T06:03:08.674Z,65.79
2022-09-28T06:05:36.340Z,65.84
2022-09-28T06:08:05.364Z,66.11
2022-09-28T06:10:33.342Z,66.06
2022-09-28T06:13:00.435Z,66.01
2022-09-28T06:15:30.112Z,65.90
2022-09-28T06:18:01.774Z,66.40
2022-09-28T06:20:31.265Z,66.42
2022-09-28T06:22:57.842Z,66.46
2022-09-28T06:25:25.067Z,66.10
2022-09-28T06:28:03.285Z,65.31
2022-09-28T06:30:32.387Z,65.48
2022-09-28T06:33:00.453Z,65.73
2022-09-28T06:35:30.520Z,65.84
2022-09-28T06:37:58.575Z,66.10
2022-09-28T06:40:25.835Z,66.22
2022-09-28T06:43:01.013Z,66.58
2022-09-28T06:45:30.880Z,66.93
2022-09-28T06:48:01.160Z,66.66
2022-09-28T06:50:33.477Z,66.81
2022-09-28T06:53:00.779Z,67.13
2022-09-28T06:55:28.120Z,67.26
2022-09-28T06:57:59.453Z,67.47
2022-09-28T07:00:32.956Z,67.42
2022-09-28T07:03:01.558Z,66.88
2022-09-28T07:05:29.542Z,66.53
2022-09-28T07:07:57.426Z,66.15
2022-09-28T07:10:27.779Z,66.58
2022-09-28T07:12:56.359Z,66.32
2022-09-28T07:15:24.495Z,66.04
2022-09-28T07:18:01.938Z,65.76
2022-09-28T07:20:30.486Z,65.66
2022-09-28T07:23:07.604Z,65.46
2022-09-28T07:25:37.360Z,65.34
2022-09-28T07:28:05.453Z,65.33
2022-09-28T07:30:36.316Z,65.72
2022-09-28T07:33:06.144Z,65.17
2022-09-28T07:35:36.098Z,64.72
2022-09-28T07:38:05.351Z,65.04
2022-09-28T07:40:52.046Z,65.72
2022-09-28T07:43:21.004Z,65.26
2022-09-28T07:45:49.573Z,65.57
2022-09-28T07:48:17.570Z,66.14
2022-09-28T07:50:58.556Z,65.09
2022-09-28T07:53:25.917Z,65.65
2022-09-28T07:55:54.068Z,65.81
2022-09-28T07:58:21.898Z,66.13
2022-09-28T08:00:50.004Z,65.96
2022-09-28T08:03:18.650Z,66.20
2022-09-28T08:05:48.246Z,65.55
2022-09-28T08:08:16.495Z,65.79
2022-09-28T08:10:47.301Z,65.47
2022-09-28T08:13:16.442Z,65.60
2022-09-28T08:15:43.252Z,64.87
2022-09-28T08:18:11.182Z,64.75
2022-09-28T08:20:56.333Z,64.82
2022-09-28T08:23:24.215Z,64.98
2022-09-28T08:25:54.041Z,64.91
2022-09-28T08:28:22.646Z,65.21
2022-09-28T08:30:50.366Z,64.89
2022-09-28T08:33:21.280Z,64.91
2022-09-28T08:35:48.423Z,64.40
2022-09-28T08:38:15.474Z,64.08
2022-09-28T08:40:58.965Z,63.87
2022-09-28T08:43:44.176Z,63.18
2022-09-28T08:46:13.654Z,62.86
2022-09-28T08:49:13.519Z,62.92
2022-09-28T08:52:00.990Z,63.91
2022-09-28T08:54:52.103Z,63.43
2022-09-28T08:57:33.929Z,63.19
2022-09-28T09:00:02.769Z,63.60
2022-09-28T09:02:33.794Z,63.68
2022-09-28T09:05:03.720Z,63.70
2022-09-28T09:08:08.706Z,63.73
2022-09-28T09:10:52.791Z,63.49
2022-09-28T09:13:57.591Z,64.03
2022-09-28T09:16:24.366Z,64.16
2022-09-28T09:18:56.964Z,63.63
2022-09-28T09:21:47.043Z,63.29
2022-09-28T09:24:27.550Z,62.81
2022-09-28T09:27:09.498Z,62.82
2022-09-28T09:30:06.733Z,63.34
2022-09-28T09:32:33.344Z,63.22
2022-09-28T09:35:11.961Z,63.44
2022-09-28T09:38:07.083Z,63.49
2022-09-28T09:41:02.401Z,63.74
2022-09-28T09:43:58.981Z,63.43
2022-09-28T09:46:28.575Z,62.94
2022-09-28T09:49:12.729Z,62.24
2022-09-28T09:51:46.094Z,62.20
2022-09-28T09:54:22.611Z,62.07
2022-09-28T09:56:53.449Z,61.97
2022-09-28T09:59:40.033Z,60.93
2022-09-28T10:02:19.811Z,60.97
2022-09-28T10:04:50.061Z,60.68
2022-09-28T10:07:24.063Z,59.83
2022-09-28T10:09:56.803Z,58.75
2022-09-28T10:12:24.519Z,58.51
2022-09-28T10:14:51.257Z,58.11
2022-09-28T10:17:19.911Z,57.55
2022-09-28T10:19:46.656Z,57.22
2022-09-28T10:22:18.146Z,57.41
2022-09-28T10:24:49.161Z,56.81
2022-09-28T10:27:20.725Z,56.05
2022-09-28T10:30:08.991Z,55.90
2022-09-28T10:32:49.808Z,56.63
2022-09-28T10:35:19.326Z,55.79
2022-09-28T10:38:07.572Z,54.97
2022-09-28T10:40:54.355Z,53.60
2022-09-28T10:43:34.599Z,53.20
2022-09-28T10:46:03.931Z,52.88
2022-09-28T10:48:57.828Z,51.50
2022-09-28T10:51:45.707Z,51.71
2022-09-28T10:54:21.616Z,51.43
2022-09-28T10:56:49.632Z,51.30
2022-09-28T10:59:28.611Z,50.86
2022-09-28T11:02:02.348Z,51.52
2022-09-28T11:04:36.041Z,50.79
2022-09-28T11:07:02.853Z,50.11
2022-09-28T11:09:33.717Z,49.03
2022-09-28T11:12:04.363Z,48.67
2022-09-28T11:14:42.199Z,48.00
2022-09-28T11:17:32.583Z,45.17
2022-09-28T11:20:01.725Z,45.82
2022-09-28T11:22:38.037Z,44.68
2022-09-28T11:25:16.897Z,43.52
2022-09-28T11:27:52.975Z,43.10
2022-09-28T11:30:51.993Z,42.46
2022-09-28T11:33:30.810Z,43.34
2022-09-28T11:36:18.787Z,41.93
2022-09-28T11:39:03.811Z,42.69
2022-09-28T11:41:55.484Z,41.95
2022-09-28T11:44:33.411Z,42.27
2022-09-28T11:47:24.456Z,42.51
2022-09-28T11:49:57.510Z,43.57
2022-09-28T11:52:30.512Z,42.66
2022-09-28T11:55:12.799Z,43.27
2022-09-28T11:57:42.415Z,42.30
2022-09-28T12:00:24.883Z,43.67
2022-09-28T12:02:59.121Z,43.07
2022-09-28T12:05:42.018Z,42.72
2022-09-28T12:08:13.549Z,42.85
2022-09-28T12:10:48.167Z,42.77
2022-09-28T12:13:31.208Z,41.78
2022-09-28T12:16:32.323Z,42.75
2022-09-28T12:18:57.505Z,42.80
2022-09-28T12:21:46.913Z,43.34
2022-09-28T12:24:40.653Z,43.73
2022-09-28T12:27:11.892Z,44.35
2022-09-28T12:29:47.475Z,43.87
2022-09-28T12:32:17.048Z,44.61
2022-09-28T12:34:44.259Z,44.13
2022-09-28T12:37:19.971Z,44.16
2022-09-28T12:40:14.001Z,43.90
2022-09-28T12:42:59.197Z,45.33
2022-09-28T12:46:07.064Z,44.51
2022-09-28T12:49:51.535Z,44.51
2022-09-28T12:51:54.059Z,45.16
2022-09-28T12:55:05.974Z,45.35
2022-09-28T12:57:38.580Z,45.36
2022-09-28T13:00:26.842Z,45.42
2022-09-28T13:03:31.204Z,45.04
2022-09-28T13:06:18.775Z,46.08
2022-09-28T13:08:56.692Z,46.61
2022-09-28T13:11:54.769Z,46.61
2022-09-28T13:14:38.501Z,47.06
2022-09-28T13:17:14.296Z,46.29
2022-09-28T13:19:47.068Z,46.54
2022-09-28T13:22:21.543Z,46.34
2022-09-28T13:24:50.531Z,45.23
2022-09-28T13:27:42.566Z,45.37
2022-09-28T13:30:16.116Z,45.40
2022-09-28T13:32:44.206Z,45.44
2022-09-28T13:35:21.216Z,45.97
2022-09-28T13:37:48.860Z,47.05
2022-09-28T13:40:15.566Z,47.47
2022-09-28T13:42:45.708Z,47.13
2022-09-28T13:45:30.627Z,47.11
2022-09-28T13:48:00.031Z,46.25
2022-09-28T13:50:54.882Z,45.68
2022-09-28T13:53:27.708Z,45.69
2022-09-28T13:56:22.343Z,46.43
2022-09-28T13:58:58.016Z,46.62
2022-09-28T14:01:37.346Z,47.50
2022-09-28T14:04:19.459Z,47.38
2022-09-28T14:07:09.601Z,46.53
2022-09-28T14:09:44.761Z,46.29
2022-09-28T14:12:43.304Z,46.77
2022-09-28T14:15:29.545Z,47.58
2022-09-28T14:18:31.955Z,45.47
2022-09-28T14:21:21.058Z,46.76
2022-09-28T14:24:05.630Z,48.25
2022-09-28T14:27:00.644Z,46.14
2022-09-28T14:29:38.287Z,47.23
2022-09-28T14:32:08.925Z,48.13
2022-09-28T14:34:40.514Z,48.85
2022-09-28T14:37:40.903Z,47.78
2022-09-28T14:40:38.512Z,47.31
2022-09-28T14:43:24.582Z,47.88
2022-09-28T14:46:19.979Z,47.10
2022-09-28T14:48:52.813Z,46.66
2022-09-28T14:51:31.750Z,46.68
2022-09-28T14:54:13.581Z,46.73
2022-09-28T14:56:52.514Z,46.50
2022-09-28T14:59:24.907Z,46.91
2022-09-28T15:02:01.074Z,46.90
2022-09-28T15:04:30.728Z,47.44
2022-09-28T15:07:00.356Z,48.22
2022-09-28T15:09:31.475Z,48.58
2022-09-28T15:12:02.367Z,47.53
2022-09-28T15:14:31.843Z,48.20
2022-09-28T15:17:10.027Z,47.45
2022-09-28T15:19:57.415Z,47.54
2022-09-28T15:22:24.212Z,48.10
2022-09-28T15:25:02.670Z,47.70
2022-09-28T15:27:37.608Z,48.29
2022-09-28T15:30:43.479Z,47.72
2022-09-28T15:33:59.943Z,48.45
2022-09-28T15:36:29.819Z,48.41
2022-09-28T15:39:03.250Z,49.05
2022-09-28T15:41:30.081Z,49.89
2022-09-28T15:44:15.441Z,49.14
2022-09-28T15:46:47.883Z,50.03
2022-09-28T15:49:39.081Z,49.27
2022-09-28T15:52:06.301Z,49.24
2022-09-28T15:54:44.475Z,49.26
2022-09-28T15:57:37.073Z,49.00
2022-09-28T16:00:29.193Z,49.43
2022-09-28T16:03:05.535Z,49.70
2022-09-28T16:05:45.364Z,49.14
2022-09-28T16:08:37.617Z,49.21
2022-09-28T16:11:26.271Z,49.38
2022-09-28T16:13:56.718Z,49.14
2022-09-28T16:16:30.938Z,49.30
2022-09-28T16:21:38.214Z,49.36
2022-09-28T16:24:05.188Z,49.73
2022-09-28T16:26:37.784Z,49.44
2022-09-28T16:29:41.876Z,49.70
2022-09-28T16:32:59.925Z,49.76
2022-09-28T16:35:29.432Z,50.01
2022-09-28T16:37:59.429Z,49.95
2022-09-28T16:40:27.301Z,50.24
2022-09-28T16:43:00.142Z,50.51
2022-09-28T16:45:28.574Z,50.03
2022-09-28T16:47:59.399Z,50.52
2022-09-28T16:50:26.784Z,50.62
2022-09-28T16:53:18.806Z,50.99
2022-09-28T16:55:48.007Z,51.25
2022-09-28T16:58:14.706Z,51.72
2022-09-28T17:03:18.670Z,52.03
2022-09-28T17:05:48.136Z,51.73
2022-09-28T17:08:17.562Z,51.40
2022-09-28T17:11:13.821Z,52.34
2022-09-28T17:13:40.100Z,52.55
2022-09-28T17:16:57.284Z,51.44
2022-09-28T17:19:23.438Z,51.38
2022-09-28T17:21:51.288Z,51.44
2022-09-28T17:24:19.312Z,51.34
2022-09-28T17:26:50.011Z,51.15
2022-09-28T17:29:18.629Z,50.97
2022-09-28T17:31:46.822Z,50.73
2022-09-28T17:34:16.057Z,50.68
2022-09-28T17:36:44.095Z,50.66
2022-09-28T17:39:13.522Z,50.29
2022-09-28T17:41:41.082Z,50.63
2022-09-28T17:44:08.442Z,50.85
2022-09-28T17:46:39.529Z,50.87
2022-09-28T17:49:10.417Z,51.19
2022-09-28T17:51:40.414Z,51.29
2022-09-28T17:54:08.185Z,51.78
2022-09-28T17:56:36.044Z,52.06
2022-09-28T17:59:07.926Z,52.47
2022-09-28T18:01:38.999Z,52.74
2022-09-28T18:04:08.191Z,52.61
2022-09-28T18:06:35.201Z,52.65
2022-09-28T18:09:05.532Z,52.99
2022-09-28T18:11:33.934Z,53.17
2022-09-28T18:14:01.074Z,53.05
2022-09-28T18:16:28.965Z,53.19
2022-09-28T18:18:56.347Z,53.17
2022-09-28T18:21:22.928Z,53.22
2022-09-28T18:23:50.272Z,53.50
2022-09-28T18:26:19.627Z,53.68
2022-09-28T18:28:46.901Z,53.66
2022-09-28T18:31:15.722Z,53.72
2022-09-28T18:33:53.239Z,54.01
2022-09-28T18:36:20.158Z,53.80
2022-09-28T18:38:47.049Z,54.16
2022-09-28T18:41:18.522Z,54.22
2022-09-28T18:43:49.821Z,54.10
2022-09-28T18:46:18.676Z,54.13
2022-09-28T18:48:47.221Z,53.77
2022-09-28T18:51:14.267Z,53.92
2022-09-28T18:53:41.031Z,53.91
2022-09-28T18:56:09.801Z,53.82
2022-09-28T18:58:38.815Z,53.89
2022-09-28T19:01:29.581Z,53.71
2022-09-28T19:04:01.737Z,53.75
2022-09-28T19:06:29.238Z,53.76
2022-09-28T19:08:56.689Z,53.99
2022-09-28T19:11:24.433Z,53.55
2022-09-28T19:13:51.329Z,53.33
2022-09-28T19:16:21.055Z,53.16
2022-09-28T19:18:48.338Z,53.26
2022-09-28T19:21:15.864Z,53.35
2022-09-28T19:23:49.681Z,53.39
2022-09-28T19:26:23.761Z,53.04
2022-09-28T19:28:50.799Z,53.09
2022-09-28T19:31:17.864Z,53.11
2022-09-28T19:33:48.221Z,52.92
2022-09-28T19:36:22.202Z,53.35
2022-09-28T19:38:49.178Z,52.90
2022-09-28T19:41:45.846Z,52.48
2022-09-28T19:44:27.503Z,52.77
2022-09-28T19:46:59.019Z,52.70
2022-09-28T19:49:27.408Z,53.18
2022-09-28T19:52:12.906Z,52.94
2022-09-28T19:55:01.035Z,52.67
2022-09-28T19:57:30.735Z,52.61
2022-09-28T20:00:02.020Z,52.29
2022-09-28T20:02:29.986Z,52.72
2022-09-28T20:04:56.826Z,53.12
2022-09-28T20:07:23.635Z,52.77
2022-09-28T20:09:52.325Z,53.06
2022-09-28T20:12:19.010Z,53.24
2022-09-28T20:14:45.945Z,53.62
2022-09-28T20:17:12.712Z,53.36
2022-09-28T20:19:39.553Z,53.35
2022-09-28T20:22:06.187Z,53.22
2022-09-28T20:24:33.044Z,53.27
2022-09-28T20:27:01.580Z,53.66
2022-09-28T20:29:29.580Z,54.13
2022-09-28T20:31:56.752Z,54.22
2022-09-28T20:34:26.891Z,54.05
2022-09-28T20:36:53.821Z,54.55
2022-09-28T20:39:25.284Z,54.85
2022-09-28T20:41:56.036Z,54.73
2022-09-28T20:44:23.845Z,54.02
2022-09-28T20:46:52.971Z,54.09
2022-09-28T20:49:20.742Z,53.96
2022-09-28T20:51:48.683Z,53.80
2022-09-28T20:54:17.624Z,54.24
2022-09-28T20:56:44.743Z,53.75
2022-09-28T20:59:13.571Z,54.15
2022-09-28T21:01:41.987Z,54.23
2022-09-28T21:04:12.342Z,54.15
2022-09-28T21:06:41.054Z,54.47
2022-09-28T21:09:11.583Z,54.58
2022-09-28T21:11:40.453Z,55.17
2022-09-28T21:14:10.871Z,54.68
2022-09-28T21:16:39.618Z,54.81
2022-09-28T21:19:07.939Z,54.59
2022-09-28T21:21:38.057Z,55.14
2022-09-28T21:24:06.343Z,55.14
2022-09-28T21:26:35.687Z,55.59
2022-09-28T21:29:06.007Z,55.41
2022-09-28T21:31:39.497Z,55.69
2022-09-28T21:34:07.775Z,55.87
2022-09-28T21:36:38.412Z,55.62
2022-09-28T21:39:10.241Z,56.11
2022-09-28T21:41:39.056Z,56.28
2022-09-28T21:44:06.410Z,56.09
2022-09-28T21:46:35.897Z,55.87
2022-09-28T21:49:08.003Z,56.26
2022-09-28T21:51:38.405Z,56.49
2022-09-28T21:54:09.142Z,56.34
2022-09-28T21:56:38.393Z,56.53
2022-09-28T21:59:05.125Z,56.73
2022-09-28T22:01:32.953Z,56.89
2022-09-28T22:04:00.020Z,57.44
2022-09-28T22:06:30.649Z,57.49
2022-09-28T22:08:57.827Z,57.64
2022-09-28T22:11:28.053Z,57.89
2022-09-28T22:13:58.141Z,57.98
2022-09-28T22:16:27.649Z,58.14
2022-09-28T22:19:02.092Z,58.43
2022-09-28T22:21:34.994Z,58.73
2022-09-28T22:24:06.607Z,59.21
2022-09-28T22:26:38.319Z,59.79
2022-09-28T22:29:13.031Z,60.41
2022-09-28T22:31:41.838Z,61.13
2022-09-28T22:34:15.893Z,61.69
2022-09-28T22:36:56.374Z,62.58
2022-09-28T22:39:25.794Z,63.23
2022-09-28T22:41:55.246Z,63.86
2022-09-28T22:44:24.573Z,64.42
2022-09-28T22:46:55.887Z,64.96
2022-09-28T22:49:29.081Z,65.37
2022-09-28T22:51:55.892Z,65.84
2022-09-28T22:54:29.111Z,66.55
2022-09-28T22:57:05.816Z,66.90
2022-09-28T22:59:33.058Z,67.18
2022-09-28T23:01:59.891Z,67.06
2022-09-28T23:04:49.842Z,67.91
2022-09-28T23:07:16.651Z,68.14
2022-09-28T23:09:43.411Z,68.30
2022-09-28T23:12:09.970Z,68.74
2022-09-28T23:14:36.588Z,68.67
2022-09-28T23:17:03.228Z,68.84
2022-09-28T23:19:30.620Z,69.00
2022-09-28T23:21:59.370Z,69.07
2022-09-28T23:24:26.040Z,69.17
2022-09-28T23:26:52.833Z,69.35
2022-09-28T23:29:19.791Z,69.40
2022-09-28T23:31:46.708Z,69.65
2022-09-28T23:34:13.484Z,69.61
2022-09-28T23:36:41.048Z,70.18
2022-09-28T23:39:12.349Z,70.30
2022-09-28T23:41:39.956Z,70.58
2022-09-28T23:44:06.575Z,70.13
2022-09-28T23:46:37.066Z,69.65
2022-09-28T23:49:03.688Z,69.62
2022-09-28T23:51:30.596Z,69.90
2022-09-28T23:53:57.412Z,69.70
2022-09-28T23:56:24.033Z,69.61
2022-09-28T23:58:52.055Z,69.50
