createdAt,value
2017-01-07T00:00:26.043Z,-4.67
2017-01-07T00:22:19.746Z,-4.49
2017-01-07T00:23:01.367Z,-4.52
2017-01-07T00:23:43.043Z,-4.49
2017-01-07T00:24:26.854Z,-4.5
2017-01-07T00:25:07.595Z,-4.49
2017-01-07T00:25:48.914Z,-4.39
2017-01-07T00:26:29.460Z,-4.49
2017-01-07T00:27:10.133Z,-4.48
2017-01-07T00:27:50.780Z,-4.48
2017-01-07T00:28:32.124Z,-4.42
2017-01-07T00:29:14.764Z,-4.45
2017-01-07T00:29:55.427Z,-4.46
2017-01-07T00:30:37.085Z,-4.42
2017-01-07T00:31:17.761Z,-4.41
2017-01-07T00:31:58.409Z,-4.41
2017-01-07T00:32:39.047Z,-4.45
2017-01-07T00:33:19.682Z,-4.32
2017-01-07T00:34:01.366Z,-4.32
2017-01-07T00:34:42.036Z,-4.28
2017-01-07T00:35:22.734Z,-4.32
2017-01-07T00:36:03.432Z,-4.28
2017-01-07T00:36:44.092Z,-4.3
2017-01-07T00:37:24.737Z,-4.2
2017-01-07T00:38:05.402Z,-4.2
2017-01-07T00:38:46.015Z,-4.28
2017-01-07T00:39:27.726Z,-4.21
2017-01-07T00:40:08.372Z,-4.17
2017-01-07T00:40:49.017Z,-4.16
2017-01-07T00:41:29.701Z,-4.12
2017-01-07T00:42:12.483Z,-4.2
2017-01-07T00:42:53.138Z,-4.21
2017-01-07T00:43:33.802Z,-4.16
2017-01-07T00:44:14.462Z,-4.14
2017-01-07T00:44:55.096Z,-4.1
2017-01-07T00:45:35.745Z,-4.16
2017-01-07T00:46:16.398Z,-4.12
2017-01-07T00:46:57.098Z,-4.06
2017-01-07T00:47:37.801Z,-4.03
2017-01-07T00:48:18.361Z,-4.09
2017-01-07T00:48:59.010Z,-4.09
2017-01-07T00:50:57.211Z,-3.99
2017-01-07T00:51:37.773Z,-3.98
2017-01-07T00:52:18.428Z,-3.99
2017-01-07T00:52:59.137Z,-3.99
2017-01-07T00:53:40.809Z,-3.98
2017-01-07T00:54:22.491Z,-3.95
2017-01-07T00:55:03.145Z,-3.95
2017-01-07T00:55:43.808Z,-3.95
2017-01-07T00:56:24.452Z,-3.98
2017-01-07T00:57:05.143Z,-3.99
2017-01-07T00:57:45.744Z,-4.02
2017-01-07T00:58:26.329Z,-3.86
2017-01-07T00:59:06.953Z,-3.86
2017-01-07T00:59:49.642Z,-3.91
2017-01-07T01:00:30.306Z,-3.91
2017-01-07T01:01:10.855Z,-3.91
2017-01-07T01:01:51.520Z,-3.88
2017-01-07T01:02:32.171Z,-3.83
2017-01-07T01:03:12.843Z,-3.85
2017-01-07T01:03:53.477Z,-3.86
2017-01-07T01:04:35.152Z,-3.91
2017-01-07T01:05:15.820Z,-3.88
2017-01-07T01:05:56.559Z,-3.88
2017-01-07T01:06:38.236Z,-3.82
2017-01-07T01:07:20.938Z,-3.89
2017-01-07T01:08:02.508Z,-3.85
2017-01-07T01:08:43.156Z,-3.78
2017-01-07T01:09:24.839Z,-3.85
2017-01-07T01:10:05.490Z,-3.82
2017-01-07T01:10:46.154Z,-3.82
2017-01-07T01:11:27.835Z,-3.82
2017-01-07T01:12:08.475Z,-3.8
2017-01-07T01:12:51.062Z,-3.78
2017-01-07T01:13:31.759Z,-3.77
2017-01-07T01:14:12.403Z,-3.8
2017-01-07T01:14:54.056Z,-3.75
2017-01-07T01:15:34.713Z,-3.74
2017-01-07T01:16:19.871Z,-3.85
2017-01-07T01:17:01.494Z,-3.77
2017-01-07T01:17:44.159Z,-3.78
2017-01-07T01:18:25.826Z,-3.8
2017-01-07T01:19:06.497Z,-3.77
2017-01-07T01:19:47.123Z,-3.77
2017-01-07T01:20:27.776Z,-3.8
2017-01-07T01:21:08.455Z,-3.67
2017-01-07T01:21:49.109Z,-3.74
2017-01-07T01:22:29.685Z,-3.83
2017-01-07T01:23:10.388Z,-3.78
2017-01-07T01:23:52.090Z,-3.74
2017-01-07T01:24:32.667Z,-3.74
2017-01-07T01:25:14.111Z,-3.67
2017-01-07T01:25:54.767Z,-3.7
2017-01-07T01:26:36.428Z,-3.66
2017-01-07T01:27:17.812Z,-3.72
2017-01-07T01:27:58.466Z,-3.67
2017-01-07T01:28:39.091Z,-3.64
2017-01-07T01:29:20.767Z,-3.72
2017-01-07T01:30:01.442Z,-3.66
2017-01-07T01:30:43.126Z,-3.69
2017-01-07T01:31:23.759Z,-3.67
2017-01-07T01:32:04.460Z,-3.7
2017-01-07T01:32:45.077Z,-3.75
2017-01-07T01:33:25.708Z,-3.72
2017-01-07T01:34:06.381Z,-3.67
2017-01-07T01:34:48.036Z,-3.74
2017-01-07T01:35:29.688Z,-3.74
2017-01-07T01:36:11.421Z,-3.72
2017-01-07T01:36:52.056Z,-3.69
2017-01-07T01:37:33.760Z,-3.59
2017-01-07T01:38:14.390Z,-3.55
2017-01-07T01:38:55.693Z,-3.59
2017-01-07T01:39:36.395Z,-3.66
2017-01-07T01:40:17.101Z,-3.56
2017-01-07T01:40:57.703Z,-3.51
2017-01-07T01:41:38.385Z,-3.51
2017-01-07T01:42:19.006Z,-3.55
2017-01-07T01:42:59.661Z,-3.67
2017-01-07T01:43:41.211Z,-3.67
2017-01-07T01:44:21.901Z,-3.67
2017-01-07T01:45:02.603Z,-3.67
2017-01-07T01:45:43.293Z,-3.67
2017-01-07T01:46:23.845Z,-3.63
2017-01-07T01:47:05.552Z,-3.7
2017-01-07T01:47:47.213Z,-3.61
2017-01-07T01:48:27.868Z,-3.59
2017-01-07T01:49:08.509Z,-3.54
2017-01-07T01:49:49.698Z,-3.58
2017-01-07T01:50:30.324Z,-3.55
2017-01-07T01:51:11.998Z,-3.54
2017-01-07T01:51:52.674Z,-3.58
2017-01-07T01:52:35.309Z,-3.48
2017-01-07T01:53:16.006Z,-3.59
2017-01-07T01:53:57.425Z,-3.48
2017-01-07T01:54:38.146Z,-3.48
2017-01-07T01:55:18.833Z,-3.51
2017-01-07T01:55:59.540Z,-3.58
2017-01-07T01:56:40.089Z,-3.55
2017-01-07T01:57:21.560Z,-3.54
2017-01-07T01:58:02.266Z,-3.51
2017-01-07T01:58:42.966Z,-3.55
2017-01-07T01:59:23.525Z,-3.52
2017-01-07T02:00:04.203Z,-3.54
2017-01-07T02:00:44.890Z,-3.52
2017-01-07T02:01:25.579Z,-3.54
2017-01-07T02:02:06.144Z,-3.58
2017-01-07T02:02:46.793Z,-3.49
2017-01-07T02:03:27.445Z,-3.51
2017-01-07T02:04:08.000Z,-3.54
2017-01-07T02:04:48.637Z,-3.49
2017-01-07T02:05:29.291Z,-3.49
2017-01-07T02:06:09.850Z,-3.45
2017-01-07T02:06:50.493Z,-3.48
2017-01-07T02:07:31.169Z,-3.46
2017-01-07T02:08:11.814Z,-3.51
2017-01-07T02:08:52.462Z,-3.48
2017-01-07T02:09:33.112Z,-3.45
2017-01-07T02:10:18.382Z,-3.49
2017-01-07T02:11:00.048Z,-3.49
2017-01-07T02:11:40.703Z,-3.45
2017-01-07T02:12:21.413Z,-3.45
2017-01-07T02:13:02.009Z,-3.44
2017-01-07T02:13:43.191Z,-3.51
2017-01-07T02:14:23.817Z,-3.45
2017-01-07T02:15:05.355Z,-3.46
2017-01-07T02:15:46.046Z,-3.45
2017-01-07T02:16:26.618Z,-3.46
2017-01-07T02:17:07.271Z,-3.49
2017-01-07T02:17:48.946Z,-3.41
2017-01-07T02:18:29.577Z,-3.37
2017-01-07T02:19:10.251Z,-3.46
2017-01-07T02:19:50.911Z,-3.35
2017-01-07T02:20:31.564Z,-3.41
2017-01-07T02:21:12.207Z,-3.37
2017-01-07T02:21:52.944Z,-3.41
2017-01-07T02:22:33.513Z,-3.35
2017-01-07T02:23:15.190Z,-3.4
2017-01-07T02:23:55.881Z,-3.4
2017-01-07T02:24:36.432Z,-3.35
2017-01-07T02:25:17.170Z,-3.35
2017-01-07T02:25:59.779Z,-3.46
2017-01-07T02:26:40.317Z,-3.4
2017-01-07T02:27:21.492Z,-3.38
2017-01-07T02:28:02.153Z,-3.35
2017-01-07T02:28:44.798Z,-3.37
2017-01-07T02:29:25.364Z,-3.4
2017-01-07T02:30:06.023Z,-3.44
2017-01-07T02:30:47.324Z,-3.45
2017-01-07T02:31:28.844Z,-3.37
2017-01-07T02:32:09.498Z,-3.45
2017-01-07T02:32:51.175Z,-3.44
2017-01-07T02:33:31.830Z,-3.34
2017-01-07T02:34:13.504Z,-3.3
2017-01-07T02:34:54.258Z,-3.34
2017-01-07T02:35:34.911Z,-3.31
2017-01-07T02:36:15.562Z,-3.3
2017-01-07T02:36:56.136Z,-3.4
2017-01-07T02:37:36.793Z,-3.33
2017-01-07T02:38:17.491Z,-3.3
2017-01-07T02:38:58.182Z,-3.34
2017-01-07T02:39:38.791Z,-3.25
2017-01-07T02:40:19.503Z,-3.27
2017-01-07T02:41:00.210Z,-3.31
2017-01-07T02:41:40.900Z,-3.28
2017-01-07T02:42:21.441Z,-3.35
2017-01-07T02:43:02.120Z,-3.28
2017-01-07T02:43:43.834Z,-3.38
2017-01-07T02:44:25.555Z,-3.38
2017-01-07T02:45:06.124Z,-3.37
2017-01-07T02:45:46.782Z,-3.31
2017-01-07T02:46:27.465Z,-3.27
2017-01-07T02:47:08.166Z,-3.35
2017-01-07T02:47:48.748Z,-3.3
2017-01-07T02:48:29.319Z,-3.4
2017-01-07T02:49:10.043Z,-3.35
2017-01-07T02:49:51.716Z,-3.25
2017-01-07T02:50:33.379Z,-3.33
2017-01-07T02:51:14.061Z,-3.33
2017-01-07T02:51:54.701Z,-3.28
2017-01-07T02:52:35.351Z,-3.28
2017-01-07T02:53:15.998Z,-3.25
2017-01-07T02:53:56.659Z,-3.3
2017-01-07T02:54:37.306Z,-3.3
2017-01-07T02:55:17.961Z,-3.28
2017-01-07T02:55:58.637Z,-3.3
2017-01-07T02:56:40.290Z,-3.31
2017-01-07T02:57:20.935Z,-3.28
2017-01-07T02:58:01.510Z,-3.25
2017-01-07T02:58:44.292Z,-3.25
2017-01-07T02:59:24.941Z,-3.33
2017-01-07T03:00:05.501Z,-3.19
2017-01-07T03:00:48.193Z,-3.33
2017-01-07T03:01:28.848Z,-3.22
2017-01-07T03:02:09.603Z,-3.2
2017-01-07T03:02:50.255Z,-3.25
2017-01-07T03:03:30.906Z,-3.2
2017-01-07T03:04:11.554Z,-3.22
2017-01-07T03:04:53.237Z,-3.33
2017-01-07T03:05:33.992Z,-3.28
2017-01-07T03:06:14.649Z,-3.23
2017-01-07T03:06:55.227Z,-3.19
2017-01-07T03:07:36.881Z,-3.37
2017-01-07T03:08:19.574Z,-3.27
2017-01-07T03:09:00.133Z,-3.25
2017-01-07T03:09:41.808Z,-3.25
2017-01-07T03:10:23.477Z,-3.17
2017-01-07T03:11:04.039Z,-3.2
2017-01-07T03:11:44.695Z,-3.19
2017-01-07T03:12:25.436Z,-3.19
2017-01-07T03:13:06.087Z,-3.2
2017-01-07T03:13:47.693Z,-3.23
2017-01-07T03:14:28.411Z,-3.2
2017-01-07T03:15:09.070Z,-3.2
2017-01-07T03:15:49.726Z,-3.2
2017-01-07T03:16:30.378Z,-3.22
2017-01-07T03:17:10.946Z,-3.19
2017-01-07T03:17:51.687Z,-3.27
2017-01-07T03:18:34.342Z,-3.25
2017-01-07T03:19:15.039Z,-3.23
2017-01-07T03:19:55.616Z,-3.22
2017-01-07T03:20:36.240Z,-3.16
2017-01-07T03:21:16.943Z,-3.27
2017-01-07T03:21:57.650Z,-3.13
2017-01-07T03:22:38.208Z,-3.22
2017-01-07T03:23:18.879Z,-3.23
2017-01-07T03:23:59.605Z,-3.22
2017-01-07T03:24:40.267Z,-3.23
2017-01-07T03:25:20.911Z,-3.22
2017-01-07T03:26:01.584Z,-3.15
2017-01-07T03:26:42.218Z,-3.13
2017-01-07T03:27:22.978Z,-3.15
2017-01-07T03:28:03.622Z,-3.17
2017-01-07T03:28:44.174Z,-3.09
2017-01-07T03:29:24.832Z,-3.1
2017-01-07T03:30:05.533Z,-3.09
2017-01-07T03:30:46.234Z,-3.13
2017-01-07T03:31:26.793Z,-3.12
2017-01-07T03:32:07.468Z,-3.16
2017-01-07T03:32:50.137Z,-3.13
2017-01-07T03:33:30.702Z,-3.13
2017-01-07T03:34:11.347Z,-3.12
2017-01-07T03:34:53.022Z,-3.15
2017-01-07T03:35:33.605Z,-3.12
2017-01-07T03:36:14.325Z,-3.04
2017-01-07T03:36:56.005Z,-3.04
2017-01-07T03:37:36.561Z,-3.1
2017-01-07T03:38:17.236Z,-3.1
2017-01-07T03:38:58.903Z,-3.15
2017-01-07T03:39:40.591Z,-3.09
2017-01-07T03:40:25.944Z,-3.13
2017-01-07T03:41:06.506Z,-3.12
2017-01-07T03:41:48.156Z,-3.13
2017-01-07T03:42:28.857Z,-3.12
2017-01-07T03:43:09.565Z,-3.1
2017-01-07T03:43:50.116Z,-3.1
2017-01-07T03:44:32.840Z,-3.15
2017-01-07T03:45:13.516Z,-3.06
2017-01-07T03:45:56.265Z,-3.09
2017-01-07T03:46:36.825Z,-3.15
2017-01-07T03:47:17.478Z,-3.09
2017-01-07T03:47:58.129Z,-3.12
2017-01-07T03:48:38.784Z,-3.07
2017-01-07T03:49:19.448Z,-3.12
2017-01-07T03:50:00.111Z,-3.16
2017-01-07T03:50:41.766Z,-3.15
2017-01-07T03:51:23.450Z,-3.16
2017-01-07T03:52:04.093Z,-3.13
2017-01-07T03:52:44.771Z,-3.16
2017-01-07T03:53:25.423Z,-3.13
2017-01-07T03:54:07.082Z,-3.01
2017-01-07T03:54:47.754Z,-3.12
2017-01-07T03:55:28.446Z,-3.16
2017-01-07T03:56:09.163Z,-3.09
2017-01-07T03:56:50.812Z,-3.07
2017-01-07T03:57:32.642Z,-3.13
2017-01-07T03:58:14.271Z,-2.98
2017-01-07T03:58:54.823Z,-3.02
2017-01-07T03:59:35.479Z,-3.12
2017-01-07T04:00:16.072Z,-2.99
2017-01-07T04:00:57.806Z,-3.01
2017-01-07T04:01:38.381Z,-2.99
2017-01-07T04:02:20.037Z,-3.07
2017-01-07T04:03:00.788Z,-3.06
2017-01-07T04:03:41.336Z,-3.02
2017-01-07T04:04:22.013Z,-3.01
2017-01-07T04:05:02.745Z,-3.06
2017-01-07T04:05:43.322Z,-3.07
2017-01-07T04:06:23.949Z,-2.99
2017-01-07T04:07:05.730Z,-3.07
2017-01-07T04:07:46.309Z,-3.06
2017-01-07T04:08:27.983Z,-3.09
2017-01-07T04:09:08.708Z,-3.06
2017-01-07T04:09:49.311Z,-3.04
2017-01-07T04:10:29.941Z,-3.06
2017-01-07T04:11:11.390Z,-3.1
2017-01-07T04:11:51.963Z,-2.92
2017-01-07T04:12:33.537Z,-3.06
2017-01-07T04:13:14.239Z,-2.97
2017-01-07T04:13:56.968Z,-2.99
2017-01-07T04:14:37.537Z,-2.94
2017-01-07T04:15:20.247Z,-2.99
2017-01-07T04:16:02.975Z,-2.94
2017-01-07T04:16:43.685Z,-2.91
2017-01-07T04:17:24.226Z,-2.97
2017-01-07T04:18:05.900Z,-2.97
2017-01-07T04:18:46.607Z,-2.91
2017-01-07T04:19:27.318Z,-3.01
2017-01-07T04:20:07.889Z,-2.99
2017-01-07T04:20:48.539Z,-2.92
2017-01-07T04:21:33.771Z,-2.97
2017-01-07T04:22:14.427Z,-2.94
2017-01-07T04:23:00.099Z,-2.99
2017-01-07T04:23:41.497Z,-2.98
2017-01-07T04:24:22.221Z,-3.01
2017-01-07T04:25:02.981Z,-2.91
2017-01-07T04:25:43.738Z,-2.99
2017-01-07T04:26:25.413Z,-2.92
2017-01-07T04:27:06.949Z,-2.99
2017-01-07T04:27:47.657Z,-2.95
2017-01-07T04:28:28.343Z,-2.94
2017-01-07T04:29:09.046Z,-2.92
2017-01-07T04:29:49.595Z,-2.92
2017-01-07T04:30:30.177Z,-2.97
2017-01-07T04:31:11.900Z,-2.98
2017-01-07T04:31:53.607Z,-3.01
2017-01-07T04:32:34.310Z,-3.01
2017-01-07T04:33:15.041Z,-2.95
2017-01-07T04:33:55.789Z,-3.02
2017-01-07T04:34:37.467Z,-2.95
2017-01-07T04:35:18.222Z,-2.94
2017-01-07T04:35:58.964Z,-2.94
2017-01-07T04:36:40.652Z,-3.02
2017-01-07T04:37:21.408Z,-3.1
2017-01-07T04:38:02.167Z,-3.06
2017-01-07T04:38:42.947Z,-3.09
2017-01-07T04:39:24.688Z,-3.06
2017-01-07T04:40:05.353Z,-3.04
2017-01-07T04:40:46.097Z,-3.09
2017-01-07T04:41:26.763Z,-2.97
2017-01-07T04:42:07.518Z,-3.01
2017-01-07T04:42:48.206Z,-3.13
2017-01-07T04:43:29.933Z,-3.12
2017-01-07T04:44:11.194Z,-3.04
2017-01-07T04:44:51.856Z,-3.13
2017-01-07T04:45:34.503Z,-3.1
2017-01-07T04:46:15.199Z,-3.16
2017-01-07T04:46:55.746Z,-3.13
2017-01-07T04:47:36.427Z,-3.12
2017-01-07T04:48:18.146Z,-3.17
2017-01-07T04:48:58.835Z,-3.22
2017-01-07T04:49:39.390Z,-3.19
2017-01-07T04:50:20.063Z,-3.2
2017-01-07T04:51:00.757Z,-3.17
2017-01-07T04:51:41.465Z,-3.23
2017-01-07T04:52:22.043Z,-3.35
2017-01-07T04:53:02.753Z,-3.15
2017-01-07T04:53:44.453Z,-3.2
2017-01-07T04:54:25.208Z,-3.27
2017-01-07T04:55:06.958Z,-3.25
2017-01-07T04:55:48.677Z,-3.3
2017-01-07T04:56:29.339Z,-3.22
2017-01-07T04:57:10.059Z,-3.27
2017-01-07T04:57:50.707Z,-3.3
2017-01-07T04:58:31.268Z,-3.31
2017-01-07T04:59:11.939Z,-3.27
2017-01-07T04:59:52.670Z,-3.31
2017-01-07T05:00:33.235Z,-3.31
2017-01-07T05:01:13.989Z,-3.35
2017-01-07T05:01:54.643Z,-3.31
2017-01-07T05:02:35.212Z,-3.34
2017-01-07T05:03:16.971Z,-3.33
2017-01-07T05:03:57.725Z,-3.33
2017-01-07T05:04:38.379Z,-3.3
2017-01-07T05:05:19.133Z,-3.44
2017-01-07T05:05:59.784Z,-3.4
2017-01-07T05:06:40.537Z,-3.33
2017-01-07T05:07:21.293Z,-3.38
2017-01-07T05:08:02.076Z,-3.46
2017-01-07T05:08:42.806Z,-3.34
2017-01-07T05:09:23.558Z,-3.35
2017-01-07T05:10:04.319Z,-3.35
2017-01-07T05:10:45.098Z,-3.4
2017-01-07T05:11:25.843Z,-3.37
2017-01-07T05:12:06.584Z,-3.35
2017-01-07T05:12:47.355Z,-3.45
2017-01-07T05:13:28.111Z,-3.52
2017-01-07T05:14:08.853Z,-3.48
2017-01-07T05:14:49.619Z,-3.41
2017-01-07T05:15:30.253Z,-3.41
2017-01-07T05:16:12.955Z,-3.48
2017-01-07T05:16:53.713Z,-3.48
2017-01-07T05:17:34.484Z,-3.48
2017-01-07T05:18:15.230Z,-3.45
2017-01-07T05:18:55.992Z,-3.51
2017-01-07T05:19:37.761Z,-3.48
2017-01-07T05:20:18.520Z,-3.46
2017-01-07T05:20:59.273Z,-3.48
2017-01-07T05:21:40.027Z,-3.49
2017-01-07T05:22:21.704Z,-3.52
2017-01-07T05:23:02.397Z,-3.49
2017-01-07T05:23:43.101Z,-3.52
2017-01-07T05:24:23.704Z,-3.52
2017-01-07T05:25:04.420Z,-3.52
2017-01-07T05:25:45.110Z,-3.52
2017-01-07T05:26:25.816Z,-3.56
2017-01-07T05:27:06.369Z,-3.52
2017-01-07T05:27:47.125Z,-3.49
2017-01-07T05:28:27.849Z,-3.52
2017-01-07T05:29:08.535Z,-3.52
2017-01-07T05:29:49.089Z,-3.54
2017-01-07T05:30:29.862Z,-3.49
2017-01-07T05:31:10.545Z,-3.54
2017-01-07T05:31:51.244Z,-3.51
2017-01-07T05:32:31.820Z,-3.54
2017-01-07T05:33:12.558Z,-3.48
2017-01-07T05:33:53.315Z,-3.49
2017-01-07T05:34:34.064Z,-3.49
2017-01-07T05:35:15.764Z,-3.55
2017-01-07T05:35:56.495Z,-3.45
2017-01-07T05:36:37.268Z,-3.49
2017-01-07T05:37:19.981Z,-3.48
2017-01-07T05:38:00.750Z,-3.54
2017-01-07T05:38:41.456Z,-3.49
2017-01-07T05:39:22.008Z,-3.52
2017-01-07T05:40:03.687Z,-3.52
2017-01-07T05:40:44.380Z,-3.49
2017-01-07T05:41:25.093Z,-3.49
2017-01-07T05:42:05.644Z,-3.49
2017-01-07T05:42:46.307Z,-3.55
2017-01-07T05:43:28.074Z,-3.52
2017-01-07T05:44:08.651Z,-3.45
2017-01-07T05:44:49.395Z,-3.46
2017-01-07T05:45:30.139Z,-3.51
2017-01-07T05:46:10.720Z,-3.46
2017-01-07T05:46:52.491Z,-3.49
2017-01-07T05:47:33.222Z,-3.55
2017-01-07T05:48:13.977Z,-3.49
2017-01-07T05:48:55.653Z,-3.52
2017-01-07T05:49:36.410Z,-3.54
2017-01-07T05:50:18.213Z,-3.48
2017-01-07T05:50:58.942Z,-3.46
2017-01-07T05:51:39.703Z,-3.48
2017-01-07T05:52:20.948Z,-3.49
2017-01-07T05:53:01.643Z,-3.52
2017-01-07T05:53:42.431Z,-3.49
2017-01-07T05:54:23.231Z,-3.48
2017-01-07T05:55:04.702Z,-3.52
2017-01-07T05:55:45.381Z,-3.45
2017-01-07T05:56:26.130Z,-3.52
2017-01-07T05:57:06.762Z,-3.45
2017-01-07T05:57:48.343Z,-3.48
2017-01-07T05:58:30.020Z,-3.49
2017-01-07T05:59:11.694Z,-3.52
2017-01-07T05:59:52.449Z,-3.44
2017-01-07T06:00:33.206Z,-3.52
2017-01-07T06:01:13.960Z,-3.44
2017-01-07T06:01:54.719Z,-3.51
2017-01-07T06:02:35.268Z,-3.46
2017-01-07T06:03:15.923Z,-3.46
2017-01-07T06:03:56.626Z,-3.51
2017-01-07T06:04:38.355Z,-3.48
2017-01-07T06:05:18.926Z,-3.49
2017-01-07T06:05:59.654Z,-3.48
2017-01-07T06:06:40.364Z,-3.49
2017-01-07T06:07:21.077Z,-3.52
2017-01-07T06:08:01.619Z,-3.51
2017-01-07T06:08:42.388Z,-3.45
2017-01-07T06:09:23.078Z,-3.51
2017-01-07T06:10:03.897Z,-3.52
2017-01-07T06:10:44.436Z,-3.49
2017-01-07T06:11:25.188Z,-3.48
2017-01-07T06:12:07.948Z,-3.51
2017-01-07T06:12:49.445Z,-3.46
2017-01-07T06:13:31.050Z,-3.48
2017-01-07T06:14:11.808Z,-3.46
2017-01-07T06:14:52.369Z,-3.45
2017-01-07T06:15:34.146Z,-3.51
2017-01-07T06:16:16.830Z,-3.49
2017-01-07T06:16:57.392Z,-3.46
2017-01-07T06:17:38.137Z,-3.45
2017-01-07T06:18:18.839Z,-3.48
2017-01-07T06:18:59.542Z,-3.48
2017-01-07T06:19:40.114Z,-3.51
2017-01-07T06:20:20.867Z,-3.45
2017-01-07T06:21:01.550Z,-3.49
2017-01-07T06:21:43.284Z,-3.51
2017-01-07T06:22:23.835Z,-3.48
2017-01-07T06:23:04.607Z,-3.48
2017-01-07T06:23:45.343Z,-3.48
2017-01-07T06:24:26.146Z,-3.45
2017-01-07T06:25:07.026Z,-3.49
2017-01-07T06:25:47.723Z,-3.51
2017-01-07T06:26:28.476Z,-3.45
2017-01-07T06:27:09.243Z,-3.48
2017-01-07T06:27:49.979Z,-3.49
2017-01-07T06:28:30.539Z,-3.44
2017-01-07T06:29:11.287Z,-3.48
2017-01-07T06:29:52.048Z,-3.48
2017-01-07T06:30:32.594Z,-3.51
2017-01-07T06:31:13.359Z,-3.49
2017-01-07T06:31:54.093Z,-3.48
2017-01-07T06:32:34.864Z,-3.51
2017-01-07T06:33:15.603Z,-3.51
2017-01-07T06:33:56.377Z,-3.45
2017-01-07T06:34:37.121Z,-3.46
2017-01-07T06:35:18.908Z,-3.48
2017-01-07T06:35:59.655Z,-3.49
2017-01-07T06:36:40.616Z,-3.52
2017-01-07T06:37:23.316Z,-3.52
2017-01-07T06:38:04.993Z,-3.48
2017-01-07T06:38:45.755Z,-3.51
2017-01-07T06:39:26.500Z,-3.48
2017-01-07T06:40:07.257Z,-3.49
2017-01-07T06:40:48.008Z,-3.46
2017-01-07T06:41:28.769Z,-3.49
2017-01-07T06:42:10.550Z,-3.46
2017-01-07T06:42:51.094Z,-3.48
2017-01-07T06:43:32.787Z,-3.45
2017-01-07T06:44:13.501Z,-3.54
2017-01-07T06:44:54.285Z,-3.46
2017-01-07T06:45:34.860Z,-3.49
2017-01-07T06:46:15.611Z,-3.45
2017-01-07T06:46:56.295Z,-3.45
2017-01-07T06:47:36.998Z,-3.44
2017-01-07T06:48:17.551Z,-3.45
2017-01-07T06:48:58.327Z,-3.45
2017-01-07T06:49:39.120Z,-3.45
2017-01-07T06:50:19.813Z,-3.45
2017-01-07T06:51:00.365Z,-3.44
2017-01-07T06:51:41.128Z,-3.41
2017-01-07T06:52:21.822Z,-3.51
2017-01-07T06:53:02.530Z,-3.46
2017-01-07T06:53:43.101Z,-3.45
2017-01-07T06:54:23.857Z,-3.38
2017-01-07T06:55:04.541Z,-3.41
2017-01-07T06:55:45.248Z,-3.37
2017-01-07T06:56:25.799Z,-3.4
2017-01-07T06:57:06.572Z,-3.37
2017-01-07T06:57:47.355Z,-3.35
2017-01-07T06:58:28.067Z,-3.33
2017-01-07T06:59:09.733Z,-3.38
2017-01-07T06:59:51.419Z,-3.35
2017-01-07T07:00:33.112Z,-3.35
2017-01-07T07:01:14.897Z,-3.4
2017-01-07T07:01:55.634Z,-3.38
2017-01-07T07:02:36.386Z,-3.44
2017-01-07T07:03:21.813Z,-3.38
2017-01-07T07:04:03.530Z,-3.38
2017-01-07T07:04:44.096Z,-3.48
2017-01-07T07:05:24.837Z,-3.35
2017-01-07T07:06:05.635Z,-3.38
2017-01-07T07:06:46.340Z,-3.48
2017-01-07T07:07:26.912Z,-3.4
2017-01-07T07:08:07.669Z,-3.4
2017-01-07T07:08:48.408Z,-3.35
2017-01-07T07:09:30.192Z,-3.35
2017-01-07T07:10:10.938Z,-3.35
2017-01-07T07:10:51.716Z,-3.44
2017-01-07T07:11:32.468Z,-3.35
2017-01-07T07:12:14.238Z,-3.35
2017-01-07T07:12:54.946Z,-3.4
2017-01-07T07:13:35.636Z,-3.35
2017-01-07T07:14:16.194Z,-3.33
2017-01-07T07:14:56.943Z,-3.35
2017-01-07T07:15:37.653Z,-3.37
2017-01-07T07:16:18.348Z,-3.46
2017-01-07T07:16:58.907Z,-3.35
2017-01-07T07:17:39.674Z,-3.4
2017-01-07T07:18:21.436Z,-3.41
2017-01-07T07:19:02.199Z,-3.35
2017-01-07T07:19:42.967Z,-3.31
2017-01-07T07:20:24.727Z,-3.35
2017-01-07T07:21:05.481Z,-3.38
2017-01-07T07:21:46.255Z,-3.37
2017-01-07T07:22:28.016Z,-3.31
2017-01-07T07:23:08.773Z,-3.34
2017-01-07T07:23:49.337Z,-3.37
2017-01-07T07:24:30.076Z,-3.31
2017-01-07T07:25:10.857Z,-3.34
2017-01-07T07:25:51.402Z,-3.41
2017-01-07T07:26:32.135Z,-3.28
2017-01-07T07:27:12.890Z,-3.31
2017-01-07T07:27:53.443Z,-3.33
2017-01-07T07:28:34.216Z,-3.31
2017-01-07T07:29:14.899Z,-3.31
2017-01-07T07:29:55.601Z,-3.37
2017-01-07T07:30:36.171Z,-3.33
2017-01-07T07:31:16.821Z,-3.31
2017-01-07T07:31:58.431Z,-3.28
2017-01-07T07:32:39.008Z,-3.35
2017-01-07T07:33:20.718Z,-3.41
2017-01-07T07:34:02.391Z,-3.33
2017-01-07T07:34:42.942Z,-3.27
2017-01-07T07:35:23.668Z,-3.3
2017-01-07T07:36:04.347Z,-3.37
2017-01-07T07:36:44.925Z,-3.27
2017-01-07T07:37:25.565Z,-3.22
2017-01-07T07:38:06.203Z,-3.3
2017-01-07T07:38:46.769Z,-3.19
2017-01-07T07:39:27.408Z,-3.27
2017-01-07T07:40:08.074Z,-3.22
2017-01-07T07:40:48.838Z,-3.19
2017-01-07T07:41:30.505Z,-3.31
2017-01-07T07:42:11.159Z,-3.23
2017-01-07T07:42:51.796Z,-3.22
2017-01-07T07:43:32.450Z,-3.2
2017-01-07T07:44:14.023Z,-3.35
2017-01-07T07:44:55.602Z,-3.25
2017-01-07T07:45:36.275Z,-3.25
2017-01-07T07:46:16.931Z,-3.2
2017-01-07T07:46:57.572Z,-3.22
2017-01-07T07:47:38.236Z,-3.33
2017-01-07T07:48:18.804Z,-3.22
2017-01-07T07:48:59.418Z,-3.2
2017-01-07T07:49:39.961Z,-3.22
2017-01-07T07:50:20.618Z,-3.2
2017-01-07T07:51:02.242Z,-3.23
2017-01-07T07:51:42.845Z,-3.2
2017-01-07T07:52:23.395Z,-3.13
2017-01-07T07:53:04.046Z,-3.2
2017-01-07T07:53:44.701Z,-3.17
2017-01-07T07:54:25.354Z,-3.22
2017-01-07T07:55:07.954Z,-3.23
2017-01-07T07:55:48.606Z,-3.15
2017-01-07T07:56:29.281Z,-3.17
2017-01-07T07:57:09.934Z,-3.17
2017-01-07T07:57:50.564Z,-3.17
2017-01-07T07:58:31.143Z,-3.13
2017-01-07T07:59:11.782Z,-3.16
2017-01-07T07:59:52.423Z,-3.07
2017-01-07T08:00:32.980Z,-3.07
2017-01-07T08:01:13.639Z,-3.07
2017-01-07T08:01:54.275Z,-3.12
2017-01-07T08:02:34.825Z,-3.01
2017-01-07T08:03:16.504Z,-3.07
2017-01-07T08:03:58.178Z,-3.12
2017-01-07T08:04:38.748Z,-3.07
2017-01-07T08:05:19.409Z,-3.06
2017-01-07T08:06:00.037Z,-3.02
2017-01-07T08:06:40.584Z,-3.06
2017-01-07T08:07:21.247Z,-3.09
2017-01-07T08:08:02.916Z,-3.02
2017-01-07T08:08:43.473Z,-3.09
2017-01-07T08:09:25.142Z,-2.98
2017-01-07T08:10:05.757Z,-2.97
2017-01-07T08:10:46.448Z,-2.97
2017-01-07T08:11:27.012Z,-2.92
2017-01-07T08:12:07.671Z,-2.97
2017-01-07T08:12:49.279Z,-3.09
2017-01-07T08:13:29.935Z,-2.97
2017-01-07T08:14:10.588Z,-2.95
2017-01-07T08:14:51.239Z,-2.95
2017-01-07T08:15:31.906Z,-2.91
2017-01-07T08:16:12.532Z,-2.99
2017-01-07T08:16:53.221Z,-2.95
2017-01-07T08:17:33.961Z,-2.97
2017-01-07T08:18:14.556Z,-2.98
2017-01-07T08:18:55.128Z,-2.94
2017-01-07T08:19:35.758Z,-2.99
2017-01-07T08:20:16.363Z,-2.97
2017-01-07T08:20:57.987Z,-2.97
2017-01-07T08:21:38.550Z,-2.98
2017-01-07T08:22:20.254Z,-2.92
2017-01-07T08:23:00.920Z,-2.95
2017-01-07T08:23:41.575Z,-2.97
2017-01-07T08:24:22.222Z,-2.94
2017-01-07T08:25:03.903Z,-2.92
2017-01-07T08:25:44.573Z,-2.91
2017-01-07T08:26:25.202Z,-2.89
2017-01-07T08:27:06.895Z,-2.84
2017-01-07T08:27:47.532Z,-2.92
2017-01-07T08:28:29.217Z,-2.92
2017-01-07T08:29:10.898Z,-2.89
2017-01-07T08:29:52.585Z,-2.83
2017-01-07T08:30:33.227Z,-2.92
2017-01-07T08:31:13.878Z,-2.77
2017-01-07T08:31:54.527Z,-2.89
2017-01-07T08:32:35.187Z,-2.95
2017-01-07T08:33:15.849Z,-2.88
2017-01-07T08:33:56.530Z,-2.89
2017-01-07T08:34:37.264Z,-2.86
2017-01-07T08:35:17.918Z,-2.81
2017-01-07T08:35:58.694Z,-2.78
2017-01-07T08:36:39.424Z,-2.81
2017-01-07T08:37:20.067Z,-2.78
2017-01-07T08:38:00.742Z,-2.83
2017-01-07T08:38:41.463Z,-2.78
2017-01-07T08:39:22.217Z,-2.78
2017-01-07T08:40:02.869Z,-2.83
2017-01-07T08:40:43.627Z,-2.78
2017-01-07T08:41:24.397Z,-2.8
2017-01-07T08:42:06.058Z,-2.8
2017-01-07T08:42:46.634Z,-2.8
2017-01-07T08:43:27.386Z,-2.83
2017-01-07T08:44:09.098Z,-2.78
2017-01-07T08:44:49.739Z,-2.74
2017-01-07T08:45:30.404Z,-2.81
2017-01-07T08:46:12.125Z,-2.81
2017-01-07T08:46:52.682Z,-2.77
2017-01-07T08:47:34.476Z,-2.77
2017-01-07T08:48:15.116Z,-2.8
2017-01-07T08:49:00.402Z,-2.73
2017-01-07T08:49:41.131Z,-2.73
2017-01-07T08:50:22.817Z,-2.71
2017-01-07T08:51:08.376Z,-2.73
2017-01-07T08:51:49.063Z,-2.71
2017-01-07T08:52:30.727Z,-2.66
2017-01-07T08:53:11.496Z,-2.66
2017-01-07T08:53:52.215Z,-2.73
2017-01-07T08:54:32.889Z,-2.62
2017-01-07T08:55:13.643Z,-2.7
2017-01-07T08:55:57.063Z,-2.59
2017-01-07T08:56:37.794Z,-2.53
2017-01-07T08:57:19.181Z,-2.62
2017-01-07T08:58:00.862Z,-2.63
2017-01-07T08:58:41.516Z,-2.48
2017-01-07T08:59:23.171Z,-2.45
2017-01-07T09:00:03.834Z,-2.5
2017-01-07T09:00:44.591Z,-2.48
2017-01-07T09:01:27.299Z,-2.5
2017-01-07T09:02:08.029Z,-2.47
2017-01-07T09:02:48.681Z,-2.41
2017-01-07T09:03:29.345Z,-2.4
2017-01-07T09:04:10.005Z,-2.35
2017-01-07T09:04:50.756Z,-2.41
2017-01-07T09:05:36.438Z,-2.44
2017-01-07T09:06:18.103Z,-2.42
2017-01-07T09:06:58.741Z,-2.4
2017-01-07T09:07:39.421Z,-2.38
2017-01-07T09:08:20.049Z,-2.47
2017-01-07T09:09:00.705Z,-2.41
2017-01-07T09:09:42.400Z,-2.47
2017-01-07T09:10:24.081Z,-2.45
2017-01-07T09:11:04.815Z,-2.44
2017-01-07T09:11:45.488Z,-2.47