createdAt,value
2023-04-17T00:01:38.884Z,99.90
2023-04-17T00:04:11.158Z,99.90
2023-04-17T00:06:38.995Z,99.90
2023-04-17T00:09:06.390Z,99.90
2023-04-17T00:11:33.530Z,99.90
2023-04-17T00:14:00.821Z,99.90
2023-04-17T00:16:28.419Z,99.90
2023-04-17T00:18:56.128Z,99.90
2023-04-17T00:21:23.508Z,99.90
2023-04-17T00:23:50.736Z,99.90
2023-04-17T00:26:17.852Z,99.90
2023-04-17T00:28:44.998Z,99.90
2023-04-17T00:31:12.247Z,99.90
2023-04-17T00:33:39.400Z,99.90
2023-04-17T00:36:07.575Z,99.90
2023-04-17T00:38:34.844Z,99.90
2023-04-17T00:41:02.469Z,99.90
2023-04-17T00:43:29.722Z,99.90
2023-04-17T00:45:57.627Z,99.90
2023-04-17T00:48:25.360Z,99.90
2023-04-17T00:50:55.417Z,99.90
2023-04-17T00:53:23.360Z,99.90
2023-04-17T00:55:52.237Z,99.90
2023-04-17T00:58:19.742Z,99.90
2023-04-17T01:00:46.979Z,99.90
2023-04-17T01:03:14.808Z,99.90
2023-04-17T01:05:42.154Z,99.90
2023-04-17T01:08:09.314Z,99.90
2023-04-17T01:10:36.500Z,99.90
2023-04-17T01:13:06.114Z,99.90
2023-04-17T01:15:34.825Z,99.90
2023-04-17T01:18:02.567Z,99.90
2023-04-17T01:20:31.385Z,99.90
2023-04-17T01:23:00.376Z,99.90
2023-04-17T01:25:28.841Z,99.90
2023-04-17T01:27:57.184Z,99.90
2023-04-17T01:30:24.849Z,99.90
2023-04-17T01:32:55.853Z,99.90
2023-04-17T01:35:23.561Z,99.90
2023-04-17T01:37:50.897Z,99.90
2023-04-17T01:40:18.320Z,99.90
2023-04-17T01:42:48.622Z,99.90
2023-04-17T01:45:15.774Z,99.90
2023-04-17T01:47:42.958Z,99.90
2023-04-17T01:50:11.089Z,99.90
2023-04-17T01:52:39.934Z,99.90
2023-04-17T01:55:07.655Z,99.90
2023-04-17T01:57:35.060Z,99.90
2023-04-17T02:00:02.336Z,99.90
2023-04-17T02:02:29.562Z,99.90
2023-04-17T02:04:56.810Z,99.90
2023-04-17T02:07:24.011Z,99.90
2023-04-17T02:09:51.137Z,99.90
2023-04-17T02:12:18.432Z,99.90
2023-04-17T02:14:45.609Z,99.90
2023-04-17T02:17:12.903Z,99.90
2023-04-17T02:19:40.261Z,99.90
2023-04-17T02:22:07.407Z,99.90
2023-04-17T02:24:34.772Z,99.90
2023-04-17T02:27:03.205Z,99.90
2023-04-17T02:29:30.394Z,99.90
2023-04-17T02:31:57.827Z,99.90
2023-04-17T02:34:26.392Z,99.90
2023-04-17T02:36:53.523Z,99.90
2023-04-17T02:39:20.989Z,99.90
2023-04-17T02:41:48.411Z,99.90
2023-04-17T02:44:15.683Z,99.90
2023-04-17T02:46:42.864Z,99.90
2023-04-17T02:49:10.210Z,99.90
2023-04-17T02:51:37.665Z,99.90
2023-04-17T02:54:05.330Z,99.90
2023-04-17T02:56:32.633Z,99.90
2023-04-17T02:58:59.789Z,99.90
2023-04-17T03:01:28.108Z,99.90
2023-04-17T03:03:56.506Z,99.90
2023-04-17T03:06:24.393Z,99.90
2023-04-17T03:08:51.806Z,99.90
2023-04-17T03:11:19.013Z,99.90
2023-04-17T03:13:46.260Z,99.90
2023-04-17T03:16:13.509Z,99.90
2023-04-17T03:18:42.093Z,99.90
2023-04-17T03:21:09.992Z,99.90
2023-04-17T03:23:37.105Z,99.90
2023-04-17T03:26:04.491Z,99.90
2023-04-17T03:28:31.590Z,99.90
2023-04-17T03:30:59.744Z,99.90
2023-04-17T03:33:27.475Z,99.90
2023-04-17T03:35:54.746Z,99.90
2023-04-17T03:38:21.866Z,99.90
2023-04-17T03:40:49.308Z,99.90
2023-04-17T03:43:16.743Z,99.90
2023-04-17T03:45:45.350Z,99.90
2023-04-17T03:48:12.680Z,99.90
2023-04-17T03:50:40.025Z,99.90
2023-04-17T03:53:07.217Z,99.90
2023-04-17T03:55:35.572Z,99.90
2023-04-17T03:58:02.752Z,99.90
2023-04-17T04:00:31.853Z,99.90
2023-04-17T04:02:59.125Z,99.90
2023-04-17T04:05:26.710Z,99.90
2023-04-17T04:07:53.870Z,99.90
2023-04-17T04:10:21.553Z,99.90
2023-04-17T04:12:48.816Z,99.90
2023-04-17T04:15:16.196Z,99.90
2023-04-17T04:17:43.431Z,99.90
2023-04-17T04:20:11.107Z,99.90
2023-04-17T04:22:38.181Z,99.90
2023-04-17T04:25:06.603Z,99.90
2023-04-17T04:27:33.730Z,99.90
2023-04-17T04:30:02.217Z,99.90
2023-04-17T04:32:29.507Z,99.90
2023-04-17T04:34:58.530Z,99.90
2023-04-17T04:37:30.145Z,99.90
2023-04-17T04:40:02.326Z,99.90
2023-04-17T04:42:29.632Z,99.90
2023-04-17T04:44:56.858Z,99.90
2023-04-17T04:47:24.106Z,99.90
2023-04-17T04:49:51.179Z,99.90
2023-04-17T04:52:18.386Z,99.90
2023-04-17T04:54:46.215Z,99.90
2023-04-17T04:57:13.463Z,99.90
2023-04-17T04:59:40.628Z,99.90
2023-04-17T05:02:08.016Z,99.90
2023-04-17T05:04:35.642Z,99.90
2023-04-17T05:07:05.628Z,99.90
2023-04-17T05:09:33.829Z,99.90
2023-04-17T05:12:01.377Z,99.90
2023-04-17T05:14:28.752Z,99.90
2023-04-17T05:16:56.129Z,99.90
2023-04-17T05:19:23.384Z,99.90
2023-04-17T05:21:50.729Z,99.90
2023-04-17T05:24:17.977Z,99.90
2023-04-17T05:26:45.769Z,99.90
2023-04-17T05:29:13.158Z,99.90
2023-04-17T05:31:41.060Z,99.90
2023-04-17T05:34:08.243Z,99.90
2023-04-17T05:36:35.794Z,99.90
2023-04-17T05:39:03.999Z,99.90
2023-04-17T05:41:31.624Z,99.90
2023-04-17T05:43:58.914Z,99.90
2023-04-17T05:46:26.446Z,99.90
2023-04-17T05:48:53.730Z,99.90
2023-04-17T05:51:20.984Z,99.90
2023-04-17T05:53:48.836Z,99.90
2023-04-17T05:56:16.405Z,99.90
2023-04-17T05:58:43.707Z,99.90
2023-04-17T06:01:17.884Z,99.90
2023-04-17T06:03:45.386Z,99.90
2023-04-17T06:06:12.812Z,99.90
2023-04-17T06:08:40.041Z,99.90
2023-04-17T06:11:07.822Z,99.90
2023-04-17T06:13:35.001Z,99.90
2023-04-17T06:16:02.212Z,99.90
2023-04-17T06:18:29.413Z,99.90
2023-04-17T06:20:56.884Z,99.90
2023-04-17T06:23:24.038Z,99.90
2023-04-17T06:25:51.446Z,99.90
2023-04-17T06:28:18.703Z,99.90
2023-04-17T06:30:46.209Z,99.90
2023-04-17T06:33:13.531Z,99.90
2023-04-17T06:35:41.150Z,99.90
2023-04-17T06:38:09.105Z,99.90
2023-04-17T06:40:36.802Z,99.90
2023-04-17T06:43:04.026Z,99.90
2023-04-17T06:45:36.030Z,99.90
2023-04-17T06:48:03.313Z,99.90
2023-04-17T06:50:30.638Z,99.90
2023-04-17T06:52:57.902Z,99.90
2023-04-17T06:55:25.053Z,99.90
2023-04-17T06:57:52.252Z,99.90
2023-04-17T07:00:20.328Z,99.90
2023-04-17T07:02:47.766Z,99.90
2023-04-17T07:05:14.983Z,99.90
2023-04-17T07:07:42.555Z,99.90
2023-04-17T07:10:09.942Z,99.90
2023-04-17T07:12:37.646Z,99.90
2023-04-17T07:15:05.152Z,99.90
2023-04-17T07:17:32.484Z,99.90
2023-04-17T07:19:59.635Z,99.90
2023-04-17T07:22:27.506Z,99.90
2023-04-17T07:24:54.851Z,99.90
2023-04-17T07:27:22.215Z,99.90
2023-04-17T07:29:54.632Z,99.90
2023-04-17T07:32:24.847Z,99.90
2023-04-17T07:34:52.544Z,99.90
2023-04-17T07:37:19.863Z,99.90
2023-04-17T07:39:50.413Z,99.90
2023-04-17T07:42:17.670Z,99.90
2023-04-17T07:44:47.500Z,99.90
2023-04-17T07:47:14.980Z,99.90
2023-04-17T07:49:42.428Z,99.90
2023-04-17T07:52:09.548Z,99.90
2023-04-17T07:54:36.725Z,99.90
2023-04-17T07:57:04.015Z,99.90
2023-04-17T07:59:31.311Z,99.90
2023-04-17T08:01:58.599Z,99.90
2023-04-17T08:04:26.403Z,99.90
2023-04-17T08:06:53.872Z,99.90
2023-04-17T08:09:22.550Z,99.90
2023-04-17T08:11:57.159Z,99.90
2023-04-17T08:14:25.695Z,99.90
2023-04-17T08:16:53.028Z,99.90
2023-04-17T08:19:20.283Z,99.90
2023-04-17T08:21:51.960Z,99.90
2023-04-17T08:24:20.081Z,99.90
2023-04-17T08:26:48.063Z,99.90
2023-04-17T08:29:16.211Z,99.90
2023-04-17T08:31:43.587Z,99.90
2023-04-17T08:34:15.098Z,99.90
2023-04-17T08:36:43.354Z,99.90
2023-04-17T08:39:14.788Z,99.90
2023-04-17T08:42:00.557Z,99.90
2023-04-17T08:44:27.762Z,99.90
2023-04-17T08:47:00.489Z,99.90
2023-04-17T08:49:29.717Z,99.90
2023-04-17T08:51:57.295Z,99.90
2023-04-17T08:54:24.558Z,99.90
2023-04-17T08:56:51.937Z,99.90
2023-04-17T08:59:19.196Z,99.90
2023-04-17T09:02:07.456Z,99.90
2023-04-17T09:04:45.878Z,99.90
2023-04-17T09:07:15.872Z,99.90
2023-04-17T09:09:55.834Z,99.90
2023-04-17T09:12:27.198Z,99.90
2023-04-17T09:14:54.459Z,99.90
2023-04-17T09:17:22.116Z,99.90
2023-04-17T09:20:09.857Z,99.90
2023-04-17T09:22:40.647Z,99.90
2023-04-17T09:25:23.344Z,99.90
2023-04-17T09:27:50.628Z,99.90
2023-04-17T09:30:17.924Z,99.90
2023-04-17T09:32:45.150Z,99.90
2023-04-17T09:35:27.574Z,99.90
2023-04-17T09:37:59.127Z,99.90
2023-04-17T09:40:36.186Z,99.90
2023-04-17T09:43:08.167Z,99.90
2023-04-17T09:45:42.366Z,99.90
2023-04-17T09:48:12.974Z,99.90
2023-04-17T09:50:40.505Z,99.90
2023-04-17T09:53:09.303Z,99.90
2023-04-17T09:55:38.406Z,99.90
2023-04-17T09:58:08.325Z,99.90
2023-04-17T10:00:38.219Z,99.90
2023-04-17T10:03:07.583Z,99.90
2023-04-17T10:05:36.301Z,99.90
2023-04-17T10:08:04.204Z,99.90
2023-04-17T10:10:36.578Z,99.90
2023-04-17T10:13:11.394Z,99.90
2023-04-17T10:15:39.840Z,99.90
2023-04-17T10:18:25.435Z,99.90
2023-04-17T10:20:55.729Z,99.90
2023-04-17T10:23:31.569Z,99.90
2023-04-17T10:26:27.167Z,99.90
2023-04-17T10:28:57.955Z,99.90
2023-04-17T10:32:10.833Z,99.90
2023-04-17T10:34:40.992Z,99.90
2023-04-17T10:37:15.395Z,99.90
2023-04-17T10:39:53.471Z,99.90
2023-04-17T10:42:23.436Z,99.90
2023-04-17T10:44:55.991Z,99.90
2023-04-17T10:47:31.521Z,99.90
2023-04-17T10:50:00.389Z,99.90
2023-04-17T10:52:34.904Z,99.90
2023-04-17T10:55:14.613Z,99.90
2023-04-17T10:58:02.477Z,99.90
2023-04-17T11:00:50.167Z,99.40
2023-04-17T11:03:18.216Z,99.10
2023-04-17T11:05:49.375Z,98.90
2023-04-17T11:08:16.537Z,98.20
2023-04-17T11:10:44.153Z,98.70
2023-04-17T11:13:11.641Z,98.20
2023-04-17T11:15:38.863Z,98.00
2023-04-17T11:18:06.479Z,98.10
2023-04-17T11:20:37.331Z,98.20
2023-04-17T11:23:07.083Z,96.70
2023-04-17T11:25:35.250Z,96.40
2023-04-17T11:28:06.209Z,96.20
2023-04-17T11:30:35.161Z,95.10
2023-04-17T11:33:08.081Z,95.20
2023-04-17T11:35:44.414Z,94.40
2023-04-17T11:38:21.154Z,92.90
2023-04-17T11:40:53.985Z,93.00
2023-04-17T11:43:23.723Z,92.90
2023-04-17T11:45:58.358Z,92.40
2023-04-17T11:48:32.420Z,91.90
2023-04-17T11:51:05.238Z,91.50
2023-04-17T11:53:36.442Z,91.60
2023-04-17T11:56:18.859Z,90.60
2023-04-17T11:58:55.039Z,90.60
2023-04-17T12:01:25.487Z,90.50
2023-04-17T12:03:56.322Z,90.00
2023-04-17T12:06:37.011Z,90.30
2023-04-17T12:09:06.582Z,91.10
2023-04-17T12:11:34.337Z,90.90
2023-04-17T12:14:02.745Z,90.10
2023-04-17T12:16:30.511Z,88.10
2023-04-17T12:18:58.177Z,89.10
2023-04-17T12:21:25.928Z,87.80
2023-04-17T12:23:53.069Z,85.40
2023-04-17T12:26:20.869Z,85.70
2023-04-17T12:28:48.174Z,85.30
2023-04-17T12:31:15.427Z,86.10
2023-04-17T12:33:42.614Z,85.20
2023-04-17T12:36:10.164Z,84.60
2023-04-17T12:38:37.426Z,84.10
2023-04-17T12:41:04.625Z,84.60
2023-04-17T12:43:33.755Z,84.40
2023-04-17T12:46:01.889Z,82.70
2023-04-17T12:48:31.367Z,80.60
2023-04-17T12:51:00.093Z,80.30
2023-04-17T12:53:27.279Z,79.80
2023-04-17T12:55:54.572Z,78.90
2023-04-17T12:58:21.804Z,78.40
2023-04-17T13:00:48.974Z,78.40
2023-04-17T13:03:16.555Z,79.10
2023-04-17T13:05:44.564Z,78.30
2023-04-17T13:08:15.303Z,77.80
2023-04-17T13:10:43.168Z,77.80
2023-04-17T13:13:11.225Z,77.60
2023-04-17T13:15:38.526Z,77.50
2023-04-17T13:18:06.046Z,78.90
2023-04-17T13:20:33.319Z,79.70
2023-04-17T13:23:00.790Z,76.60
2023-04-17T13:25:29.844Z,72.20
2023-04-17T13:27:57.197Z,73.60
2023-04-17T13:30:25.545Z,74.70
2023-04-17T13:32:53.044Z,73.60
2023-04-17T13:35:20.400Z,73.90
2023-04-17T13:37:47.733Z,73.10
2023-04-17T13:40:17.191Z,73.10
2023-04-17T13:42:44.734Z,71.90
2023-04-17T13:45:12.817Z,69.80
2023-04-17T13:47:40.200Z,67.90
2023-04-17T13:50:08.442Z,67.60
2023-04-17T13:52:36.025Z,66.90
2023-04-17T13:55:03.236Z,66.90
2023-04-17T13:57:30.711Z,67.30
2023-04-17T13:59:57.950Z,67.10
2023-04-17T14:02:25.424Z,66.30
2023-04-17T14:04:52.962Z,66.70
2023-04-17T14:07:20.297Z,67.40
2023-04-17T14:09:48.122Z,68.20
2023-04-17T14:12:20.681Z,68.60
2023-04-17T14:14:48.043Z,68.80
2023-04-17T14:17:15.290Z,67.00
2023-04-17T14:19:45.064Z,67.50
2023-04-17T14:22:12.519Z,66.30
2023-04-17T14:24:39.801Z,65.00
2023-04-17T14:27:09.169Z,65.20
2023-04-17T14:29:36.463Z,65.00
2023-04-17T14:32:03.717Z,66.30
2023-04-17T14:34:30.934Z,66.80
2023-04-17T14:36:58.711Z,66.50
2023-04-17T14:39:25.989Z,65.50
2023-04-17T14:41:53.407Z,65.50
2023-04-17T14:44:21.420Z,64.40
2023-04-17T14:46:49.100Z,63.80
2023-04-17T14:49:16.828Z,63.00
2023-04-17T14:51:44.068Z,61.90
2023-04-17T14:54:11.291Z,61.60
2023-04-17T14:56:39.462Z,60.10
2023-04-17T14:59:06.620Z,59.70
2023-04-17T15:01:34.104Z,59.70
2023-04-17T15:04:02.183Z,58.90
2023-04-17T15:06:29.986Z,59.20
2023-04-17T15:08:57.206Z,59.20
2023-04-17T15:11:24.937Z,59.50
2023-04-17T15:13:52.792Z,59.20
2023-04-17T15:16:20.332Z,59.70
2023-04-17T15:18:48.209Z,59.70
2023-04-17T15:21:17.153Z,59.60
2023-04-17T15:23:44.318Z,59.20
2023-04-17T15:26:13.160Z,58.50
2023-04-17T15:28:40.964Z,59.20
2023-04-17T15:31:08.509Z,58.70
2023-04-17T15:33:36.635Z,57.70
2023-04-17T15:36:04.154Z,57.70
2023-04-17T15:38:31.633Z,57.20
2023-04-17T15:40:59.179Z,57.60
2023-04-17T15:43:27.152Z,57.60
2023-04-17T15:45:55.456Z,57.70
2023-04-17T15:48:24.541Z,57.10
2023-04-17T15:50:51.732Z,57.70
2023-04-17T15:53:18.830Z,58.00
2023-04-17T15:55:46.465Z,57.30
2023-04-17T15:58:13.817Z,57.00
2023-04-17T16:00:40.998Z,57.00
2023-04-17T16:03:08.341Z,57.00
2023-04-17T16:05:35.961Z,57.10
2023-04-17T16:08:03.529Z,57.40
2023-04-17T16:10:30.794Z,57.30
2023-04-17T16:12:58.118Z,56.60
2023-04-17T16:15:25.619Z,56.10
2023-04-17T16:17:52.781Z,55.70
2023-04-17T16:20:19.925Z,55.40
2023-04-17T16:22:47.203Z,55.30
2023-04-17T16:25:14.553Z,55.90
2023-04-17T16:27:42.060Z,56.00
2023-04-17T16:30:11.001Z,56.30
2023-04-17T16:32:38.434Z,56.50
2023-04-17T16:35:06.378Z,55.60
2023-04-17T16:37:33.732Z,55.50
2023-04-17T16:40:05.219Z,55.50
2023-04-17T16:42:33.214Z,55.50
2023-04-17T16:45:00.701Z,55.20
2023-04-17T16:47:31.486Z,55.10
2023-04-17T16:49:58.926Z,55.00
2023-04-17T16:52:26.069Z,55.30
2023-04-17T16:54:53.627Z,55.70
2023-04-17T16:57:21.129Z,56.00
2023-04-17T16:59:48.595Z,56.00
2023-04-17T17:02:16.245Z,56.30
2023-04-17T17:04:45.144Z,56.40
2023-04-17T17:07:31.117Z,56.20
2023-04-17T17:09:58.547Z,56.30
2023-04-17T17:12:26.063Z,56.70
2023-04-17T17:14:53.180Z,56.90
2023-04-17T17:17:20.718Z,56.80
2023-04-17T17:19:47.890Z,56.90
2023-04-17T17:22:15.106Z,56.90
2023-04-17T17:24:42.468Z,57.00
2023-04-17T17:27:09.582Z,57.30
2023-04-17T17:29:36.747Z,57.30
2023-04-17T17:32:04.294Z,57.10
2023-04-17T17:34:32.532Z,57.20
2023-04-17T17:36:59.817Z,57.30
2023-04-17T17:39:27.268Z,57.40
2023-04-17T17:41:56.047Z,57.10
2023-04-17T17:44:23.672Z,57.20
2023-04-17T17:46:51.055Z,57.00
2023-04-17T17:49:18.326Z,56.90
2023-04-17T17:51:47.721Z,57.10
2023-04-17T17:54:14.926Z,57.30
2023-04-17T17:56:42.356Z,57.70
2023-04-17T17:59:09.586Z,58.10
2023-04-17T18:01:36.726Z,58.50
2023-04-17T18:04:04.407Z,58.90
2023-04-17T18:06:31.795Z,59.30
2023-04-17T18:08:59.014Z,60.00
2023-04-17T18:11:27.323Z,60.30
2023-04-17T18:13:54.573Z,60.90
2023-04-17T18:16:22.777Z,61.40
2023-04-17T18:18:50.100Z,61.80
2023-04-17T18:21:17.210Z,62.20
2023-04-17T18:23:44.527Z,62.60
2023-04-17T18:26:13.081Z,63.00
2023-04-17T18:28:40.520Z,63.40
2023-04-17T18:31:07.781Z,63.80
2023-04-17T18:33:36.167Z,64.20
2023-04-17T18:36:03.541Z,64.70
2023-04-17T18:38:31.397Z,65.20
2023-04-17T18:40:59.551Z,65.60
2023-04-17T18:43:27.519Z,66.20
2023-04-17T18:45:55.220Z,66.60
2023-04-17T18:48:24.182Z,67.00
2023-04-17T18:50:51.495Z,67.30
2023-04-17T18:53:18.722Z,67.80
2023-04-17T18:55:46.020Z,68.30
2023-04-17T18:58:13.297Z,68.60
2023-04-17T19:00:40.505Z,69.00
2023-04-17T19:03:07.833Z,69.40
2023-04-17T19:05:35.164Z,69.80
2023-04-17T19:08:02.592Z,70.30
2023-04-17T19:10:30.226Z,70.80
2023-04-17T19:12:57.770Z,71.20
2023-04-17T19:15:25.030Z,71.80
2023-04-17T19:17:52.879Z,72.30
2023-04-17T19:20:20.388Z,72.60
2023-04-17T19:22:47.469Z,72.90
2023-04-17T19:25:16.894Z,73.40
2023-04-17T19:27:44.289Z,74.10
2023-04-17T19:30:12.059Z,74.20
2023-04-17T19:32:39.261Z,74.60
2023-04-17T19:35:26.451Z,74.90
2023-04-17T19:37:53.848Z,76.30
2023-04-17T19:40:24.813Z,76.00
2023-04-17T19:42:53.574Z,76.30
2023-04-17T19:45:23.608Z,76.60
2023-04-17T19:47:56.327Z,77.00
2023-04-17T19:50:29.240Z,77.20
2023-04-17T19:52:58.544Z,77.70
2023-04-17T19:55:26.007Z,77.90
2023-04-17T19:57:56.255Z,78.30
2023-04-17T20:00:23.706Z,78.60
2023-04-17T20:02:51.032Z,79.00
2023-04-17T20:05:18.756Z,79.30
2023-04-17T20:07:46.254Z,79.60
2023-04-17T20:10:13.757Z,80.10
2023-04-17T20:12:40.978Z,80.60
2023-04-17T20:15:09.153Z,80.70
2023-04-17T20:17:39.000Z,80.90
2023-04-17T20:20:25.312Z,81.40
2023-04-17T20:22:52.525Z,82.00
2023-04-17T20:25:19.827Z,81.80
2023-04-17T20:27:47.356Z,82.40
2023-04-17T20:30:15.418Z,82.80
2023-04-17T20:32:43.017Z,83.10
2023-04-17T20:35:10.731Z,83.50
2023-04-17T20:37:40.788Z,83.90
2023-04-17T20:40:13.476Z,84.20
2023-04-17T20:42:44.876Z,84.60
2023-04-17T20:45:12.336Z,84.90
2023-04-17T20:47:54.952Z,85.20
2023-04-17T20:50:24.546Z,85.70
2023-04-17T20:52:51.795Z,86.10
2023-04-17T20:55:20.492Z,86.30
2023-04-17T20:57:48.450Z,86.90
2023-04-17T21:00:16.325Z,87.20
2023-04-17T21:02:45.013Z,87.60
2023-04-17T21:05:12.474Z,88.10
2023-04-17T21:07:42.126Z,88.30
2023-04-17T21:10:09.635Z,88.60
2023-04-17T21:12:37.079Z,88.90
2023-04-17T21:15:04.958Z,89.20
2023-04-17T21:17:32.250Z,89.50
2023-04-17T21:19:59.754Z,89.70
2023-04-17T21:22:27.249Z,90.00
2023-04-17T21:24:54.581Z,90.20
2023-04-17T21:27:21.833Z,90.40
2023-04-17T21:29:49.250Z,90.60
2023-04-17T21:32:16.760Z,91.00
2023-04-17T21:34:44.156Z,91.30
2023-04-17T21:37:11.491Z,91.60
2023-04-17T21:39:38.667Z,91.70
2023-04-17T21:42:06.072Z,92.00
2023-04-17T21:44:33.312Z,92.30
2023-04-17T21:47:00.682Z,92.50
2023-04-17T21:49:28.040Z,92.60
2023-04-17T21:51:55.288Z,92.90
2023-04-17T21:54:22.571Z,93.00
2023-04-17T21:56:49.846Z,93.30
2023-04-17T21:59:18.265Z,93.50
2023-04-17T22:01:45.442Z,93.80
2023-04-17T22:04:13.039Z,94.20
2023-04-17T22:06:41.712Z,94.40
2023-04-17T22:09:08.981Z,94.70
2023-04-17T22:11:39.528Z,94.80
2023-04-17T22:14:06.853Z,95.10
2023-04-17T22:16:34.389Z,95.00
2023-04-17T22:19:01.687Z,95.10
2023-04-17T22:22:06.659Z,95.00
2023-04-17T22:25:11.069Z,95.50
2023-04-17T22:28:15.893Z,95.20
2023-04-17T22:31:39.166Z,95.50
2023-04-17T22:34:25.011Z,95.60
2023-04-17T22:37:10.983Z,95.30
2023-04-17T22:40:53.348Z,95.40
2023-04-17T22:43:51.295Z,96.00
2023-04-17T22:46:37.410Z,96.10
2023-04-17T22:49:05.973Z,96.20
2023-04-17T22:51:33.605Z,96.00
2023-04-17T22:54:08.570Z,96.20
2023-04-17T22:56:42.926Z,96.30
2023-04-17T22:59:12.140Z,96.50
2023-04-17T23:01:39.378Z,96.60
2023-04-17T23:04:06.582Z,96.60
2023-04-17T23:06:33.692Z,96.60
2023-04-17T23:09:00.958Z,96.70
2023-04-17T23:11:31.127Z,96.70
2023-04-17T23:13:58.636Z,96.60
2023-04-17T23:16:26.377Z,96.40
2023-04-17T23:18:53.861Z,96.40
2023-04-17T23:21:21.376Z,96.40
2023-04-17T23:23:48.760Z,96.40
2023-04-17T23:26:19.212Z,96.50
2023-04-17T23:28:46.505Z,96.90
2023-04-17T23:31:14.190Z,97.00
2023-04-17T23:33:41.495Z,97.30
2023-04-17T23:36:13.397Z,97.40
2023-04-17T23:38:40.697Z,97.70
2023-04-17T23:41:08.038Z,98.00
2023-04-17T23:43:35.302Z,98.30
2023-04-17T23:46:02.462Z,98.40
2023-04-17T23:48:29.750Z,98.50
2023-04-17T23:50:57.321Z,98.30
2023-04-17T23:53:24.551Z,97.80
2023-04-17T23:55:52.098Z,97.50
2023-04-17T23:58:19.384Z,97.20
