createdAt,value
2019-02-14T00:00:48.891Z,6.17
2019-02-14T00:03:29.372Z,6.08
2019-02-14T00:06:10.140Z,6.53
2019-02-14T00:08:51.075Z,6.72
2019-02-14T00:11:32.297Z,6.12
2019-02-14T00:14:12.895Z,6.12
2019-02-14T00:16:53.733Z,6.53
2019-02-14T00:19:32.731Z,6.65
2019-02-14T00:22:20.575Z,6.47
2019-02-14T00:25:08.449Z,7.15
2019-02-14T00:27:56.298Z,7.15
2019-02-14T00:30:44.154Z,6.58
2019-02-14T00:33:24.544Z,6.60
2019-02-14T00:36:05.154Z,6.28
2019-02-14T00:38:45.635Z,6.03
2019-02-14T00:41:26.844Z,5.17
2019-02-14T00:44:07.428Z,5.55
2019-02-14T00:46:47.915Z,5.45
2019-02-14T00:49:28.442Z,6.50
2019-02-14T00:52:08.874Z,5.78
2019-02-14T00:54:49.459Z,6.00
2019-02-14T00:57:29.907Z,5.70
2019-02-14T01:00:10.498Z,6.30
2019-02-14T01:02:51.127Z,6.00
2019-02-14T01:05:33.830Z,6.25
2019-02-14T01:08:02.511Z,6.28
2019-02-14T01:10:31.039Z,6.80
2019-02-14T01:12:59.632Z,6.53
2019-02-14T01:15:29.369Z,6.22
2019-02-14T01:17:57.930Z,5.15
2019-02-14T01:20:26.502Z,5.72
2019-02-14T01:22:55.429Z,6.15
2019-02-14T01:25:24.214Z,6.40
2019-02-14T01:27:52.778Z,6.08
2019-02-14T01:30:21.355Z,5.67
2019-02-14T01:32:50.276Z,6.45
2019-02-14T01:35:18.827Z,6.20
2019-02-14T01:37:48.264Z,6.45
2019-02-14T01:40:17.158Z,5.72
2019-02-14T01:42:45.786Z,6.22
2019-02-14T01:45:14.628Z,5.90
2019-02-14T01:47:43.199Z,5.92
2019-02-14T01:50:11.793Z,6.45
2019-02-14T01:52:40.354Z,6.42
2019-02-14T01:55:09.273Z,5.97
2019-02-14T01:57:37.846Z,6.25
2019-02-14T02:00:10.002Z,6.55
2019-02-14T02:02:38.594Z,6.47
2019-02-14T02:05:07.511Z,5.97
2019-02-14T02:07:36.336Z,6.87
2019-02-14T02:10:05.487Z,6.50
2019-02-14T02:12:34.010Z,6.00
2019-02-14T02:15:03.163Z,6.08
2019-02-14T02:17:31.771Z,6.03
2019-02-14T02:20:00.576Z,6.35
2019-02-14T02:22:29.170Z,6.92
2019-02-14T02:24:58.143Z,6.28
2019-02-14T02:27:27.403Z,6.33
2019-02-14T02:29:56.234Z,5.70
2019-02-14T02:32:24.848Z,6.05
2019-02-14T02:34:53.707Z,5.30
2019-02-14T02:37:22.343Z,5.83
2019-02-14T02:39:50.903Z,5.53
2019-02-14T02:42:19.864Z,5.47
2019-02-14T02:44:48.384Z,4.70
2019-02-14T02:47:17.336Z,5.05
2019-02-14T02:49:45.850Z,5.05
2019-02-14T02:52:14.695Z,4.65
2019-02-14T02:54:43.506Z,4.62
2019-02-14T02:57:12.766Z,5.17
2019-02-14T02:59:41.566Z,4.78
2019-02-14T03:02:10.652Z,4.42
2019-02-14T03:04:39.463Z,4.55
2019-02-14T03:07:08.754Z,5.35
2019-02-14T03:09:37.283Z,5.28
2019-02-14T03:12:05.858Z,4.72
2019-02-14T03:14:34.693Z,4.72
2019-02-14T03:17:03.241Z,4.45
2019-02-14T03:19:32.066Z,4.92
2019-02-14T03:22:00.936Z,4.85
2019-02-14T03:24:30.158Z,3.92
2019-02-14T03:26:58.754Z,4.53
2019-02-14T03:29:27.618Z,4.35
2019-02-14T03:31:56.220Z,4.33
2019-02-14T03:34:24.806Z,4.85
2019-02-14T03:36:53.393Z,5.42
2019-02-14T03:39:22.291Z,4.50
2019-02-14T03:41:51.793Z,5.20
2019-02-14T03:44:20.683Z,5.45
2019-02-14T03:46:49.574Z,5.10
2019-02-14T03:49:18.157Z,4.87
2019-02-14T03:51:46.746Z,5.10
2019-02-14T03:54:15.442Z,5.70
2019-02-14T03:56:44.326Z,4.30
2019-02-14T03:59:13.212Z,4.80
2019-02-14T04:01:41.778Z,4.47
2019-02-14T04:04:10.362Z,4.78
2019-02-14T04:06:38.959Z,3.80
2019-02-14T04:09:08.397Z,4.22
2019-02-14T04:11:37.072Z,4.40
2019-02-14T04:14:05.999Z,4.60
2019-02-14T04:16:34.611Z,4.92
2019-02-14T04:19:03.201Z,6.25
2019-02-14T04:21:31.770Z,5.65
2019-02-14T04:24:00.374Z,6.60
2019-02-14T04:26:29.170Z,6.70
2019-02-14T04:28:57.745Z,6.37
2019-02-14T04:31:26.323Z,5.70
2019-02-14T04:33:55.219Z,5.28
2019-02-14T04:36:24.030Z,6.03
2019-02-14T04:38:52.920Z,5.60
2019-02-14T04:41:21.798Z,5.65
2019-02-14T04:43:50.367Z,5.50
2019-02-14T04:46:18.946Z,6.08
2019-02-14T04:48:47.541Z,6.10
2019-02-14T04:51:16.114Z,6.30
2019-02-14T04:53:44.710Z,5.62
2019-02-14T04:56:13.286Z,6.15
2019-02-14T04:58:42.195Z,5.30
2019-02-14T05:01:11.550Z,5.58
2019-02-14T05:03:40.173Z,5.60
2019-02-14T05:06:09.071Z,5.08
2019-02-14T05:08:37.963Z,5.78
2019-02-14T05:11:06.720Z,5.25
2019-02-14T05:13:35.375Z,4.92
2019-02-14T05:16:03.995Z,5.03
2019-02-14T05:18:32.910Z,4.92
2019-02-14T05:21:01.490Z,4.87
2019-02-14T05:23:30.387Z,5.22
2019-02-14T05:25:58.962Z,4.53
2019-02-14T05:28:27.862Z,4.40
2019-02-14T05:30:57.058Z,4.78
2019-02-14T05:33:25.642Z,4.53
2019-02-14T05:35:54.221Z,4.85
2019-02-14T05:38:23.120Z,4.33
2019-02-14T05:40:51.694Z,4.22
2019-02-14T05:43:20.262Z,4.83
2019-02-14T05:45:48.870Z,4.35
2019-02-14T05:48:17.442Z,4.20
2019-02-14T05:50:46.025Z,4.40
2019-02-14T05:53:14.612Z,4.30
2019-02-14T05:55:43.196Z,5.30
2019-02-14T05:58:11.774Z,4.80
2019-02-14T06:00:40.362Z,4.40
2019-02-14T06:03:08.939Z,4.72
2019-02-14T06:05:37.860Z,4.90
2019-02-14T06:08:06.755Z,5.25
2019-02-14T06:10:35.935Z,5.05
2019-02-14T06:13:04.530Z,4.53
2019-02-14T06:15:33.341Z,5.20
2019-02-14T06:18:01.976Z,6.53
2019-02-14T06:20:31.198Z,6.65
2019-02-14T06:22:59.762Z,6.62
2019-02-14T06:25:28.667Z,6.40
2019-02-14T06:27:57.242Z,7.12
2019-02-14T06:30:26.351Z,6.30
2019-02-14T06:32:55.546Z,6.72
2019-02-14T06:35:24.127Z,6.00
2019-02-14T06:37:53.399Z,6.85
2019-02-14T06:40:22.335Z,8.25
2019-02-14T06:42:50.902Z,9.65
2019-02-14T06:45:19.803Z,7.70
2019-02-14T06:47:48.387Z,6.97
2019-02-14T06:50:16.954Z,8.93
2019-02-14T06:52:45.875Z,9.55
2019-02-14T06:55:14.758Z,8.85
2019-02-14T06:57:43.330Z,9.20
2019-02-14T07:00:14.166Z,8.20
2019-02-14T07:02:43.019Z,9.48
2019-02-14T07:05:11.641Z,8.23
2019-02-14T07:07:41.242Z,8.63
2019-02-14T07:10:29.336Z,7.47
2019-02-14T07:13:17.192Z,6.85
2019-02-14T07:16:05.815Z,7.45
2019-02-14T07:18:53.679Z,7.35
2019-02-14T07:21:41.534Z,8.85
2019-02-14T07:24:29.736Z,9.63
2019-02-14T07:27:17.695Z,8.20
2019-02-14T07:30:07.091Z,7.62
2019-02-14T07:32:55.211Z,6.72
2019-02-14T07:35:43.067Z,6.80
2019-02-14T07:38:30.931Z,6.30
2019-02-14T07:41:19.008Z,6.60
2019-02-14T07:44:06.875Z,6.67
2019-02-14T07:46:54.982Z,6.72
2019-02-14T07:49:43.106Z,7.17
2019-02-14T07:52:31.238Z,7.15
2019-02-14T07:55:19.227Z,7.08
2019-02-14T07:58:08.961Z,6.92
2019-02-14T08:00:56.704Z,7.62
2019-02-14T08:03:44.595Z,6.60
2019-02-14T08:09:21.235Z,8.45
2019-02-14T08:12:09.091Z,7.85
2019-02-14T08:14:57.197Z,8.00
2019-02-14T08:20:37.240Z,8.03
2019-02-14T08:26:13.131Z,7.72
2019-02-14T08:31:53.847Z,7.95
2019-02-14T08:43:10.667Z,7.97
2019-02-14T08:45:51.726Z,7.35
2019-02-14T08:48:32.732Z,8.13
2019-02-14T08:51:12.987Z,7.92
2019-02-14T08:53:53.486Z,7.85
2019-02-14T08:56:33.975Z,8.15
2019-02-14T08:59:14.802Z,7.78
2019-02-14T09:01:57.499Z,7.72
2019-02-14T09:04:38.067Z,7.87
2019-02-14T09:07:19.139Z,8.33
2019-02-14T09:09:59.746Z,7.10
2019-02-14T09:12:40.736Z,7.50
2019-02-14T09:15:21.574Z,8.38
2019-02-14T09:18:02.090Z,7.42
2019-02-14T09:20:42.860Z,7.95
2019-02-14T09:23:23.791Z,6.80
2019-02-14T09:26:04.494Z,6.15
2019-02-14T09:28:45.167Z,7.35
2019-02-14T09:31:25.847Z,9.53
2019-02-14T09:34:06.523Z,10.15
2019-02-14T09:36:47.199Z,11.48
2019-02-14T09:39:27.751Z,12.15
2019-02-14T09:42:08.530Z,10.75
2019-02-14T09:44:49.575Z,9.85
2019-02-14T09:47:30.609Z,10.03
2019-02-14T09:50:11.231Z,10.85
2019-02-14T09:52:52.223Z,10.58
2019-02-14T09:55:33.604Z,11.75
2019-02-14T09:58:13.867Z,11.45
2019-02-14T10:00:54.722Z,10.15
2019-02-14T10:03:35.723Z,10.53
2019-02-14T10:09:00.649Z,11.20
2019-02-14T10:11:42.221Z,11.63
2019-02-14T10:14:23.063Z,12.93
2019-02-14T10:17:03.519Z,13.95
2019-02-14T10:19:44.456Z,13.72
2019-02-14T10:22:24.727Z,14.23
2019-02-14T10:25:05.464Z,12.88
2019-02-14T10:27:45.782Z,13.20
2019-02-14T10:30:26.678Z,13.80
2019-02-14T10:33:07.003Z,13.53
2019-02-14T10:35:47.858Z,13.65
2019-02-14T10:38:28.543Z,13.58
2019-02-14T10:41:09.622Z,13.75
2019-02-14T10:43:50.822Z,13.50
2019-02-14T10:46:31.542Z,13.22
2019-02-14T10:49:12.483Z,13.58
2019-02-14T10:51:53.088Z,13.18
2019-02-14T10:54:34.153Z,12.93
2019-02-14T10:57:14.743Z,13.22
2019-02-14T10:59:55.775Z,13.32
2019-02-14T11:02:36.823Z,13.18
2019-02-14T11:05:17.463Z,13.20
2019-02-14T11:07:58.623Z,11.73
2019-02-14T11:13:24.956Z,12.40
2019-02-14T11:16:06.026Z,11.80
2019-02-14T11:18:46.683Z,11.75
2019-02-14T11:21:27.511Z,11.53
2019-02-14T11:24:07.891Z,10.93
2019-02-14T11:26:48.319Z,10.10
2019-02-14T11:29:28.931Z,11.22
2019-02-14T11:32:09.310Z,11.20
2019-02-14T11:37:40.567Z,11.03
2019-02-14T11:43:09.217Z,10.65
2019-02-14T11:51:28.619Z,11.80
2019-02-14T11:54:12.800Z,11.22
2019-02-14T12:02:29.371Z,12.88
2019-02-14T12:13:28.914Z,12.93
2019-02-14T12:18:51.243Z,12.68
2019-02-14T12:24:14.451Z,13.70
2019-02-14T12:38:12.999Z,13.58
2019-02-14T12:40:53.551Z,13.48
2019-02-14T12:43:34.183Z,13.03
2019-02-14T12:46:14.637Z,14.53
2019-02-14T12:48:55.195Z,14.45
2019-02-14T12:51:35.814Z,13.62
2019-02-14T12:54:16.534Z,14.25
2019-02-14T12:56:57.096Z,13.40
2019-02-14T12:59:37.907Z,13.68
2019-02-14T13:02:18.543Z,13.28
2019-02-14T13:04:59.608Z,13.90
2019-02-14T13:07:40.565Z,13.62
2019-02-14T13:10:21.192Z,13.75
2019-02-14T13:12:50.094Z,14.20
2019-02-14T13:15:20.195Z,14.10
2019-02-14T13:17:48.824Z,13.98
2019-02-14T13:20:17.430Z,14.07
2019-02-14T13:22:46.323Z,14.90
2019-02-14T13:25:15.229Z,14.23
2019-02-14T13:27:44.205Z,14.20
2019-02-14T13:30:17.961Z,12.93
2019-02-14T13:32:46.906Z,14.00
2019-02-14T13:35:15.486Z,14.43
2019-02-14T13:37:44.059Z,14.58
2019-02-14T13:40:12.927Z,14.63
2019-02-14T13:42:41.526Z,14.18
2019-02-14T13:45:12.001Z,15.25
2019-02-14T13:47:40.674Z,15.83
2019-02-14T13:50:10.186Z,15.98
2019-02-14T13:52:39.056Z,16.25
2019-02-14T13:55:07.778Z,15.25
2019-02-14T13:57:36.410Z,15.10
2019-02-14T14:00:07.479Z,15.80
2019-02-14T14:02:36.146Z,16.73
2019-02-14T14:05:04.837Z,15.50
2019-02-14T14:07:40.183Z,14.50
2019-02-14T14:10:04.502Z,14.68
2019-02-14T14:12:33.455Z,14.47
2019-02-14T14:15:02.042Z,14.40
2019-02-14T14:17:31.238Z,13.93
2019-02-14T14:19:59.810Z,14.68
2019-02-14T14:22:28.691Z,14.85
2019-02-14T14:24:57.878Z,14.68
2019-02-14T14:27:26.967Z,15.40
2019-02-14T14:29:55.576Z,16.27
2019-02-14T14:32:24.152Z,16.30
2019-02-14T14:34:52.800Z,16.57
2019-02-14T14:37:21.418Z,15.08
2019-02-14T14:39:50.023Z,16.17
2019-02-14T14:42:36.674Z,15.85
2019-02-14T14:45:07.870Z,16.05
2019-02-14T14:47:36.691Z,16.02
2019-02-14T14:50:05.534Z,15.70
2019-02-14T14:52:34.450Z,15.08
2019-02-14T14:55:03.026Z,16.02
2019-02-14T14:57:31.602Z,16.37
2019-02-14T15:00:00.354Z,15.68
2019-02-14T15:02:28.978Z,16.35
2019-02-14T15:04:58.801Z,15.80
2019-02-14T15:07:27.381Z,15.83
2019-02-14T15:09:57.825Z,15.08
2019-02-14T15:12:26.375Z,14.50
2019-02-14T15:14:55.282Z,15.40
2019-02-14T15:17:23.988Z,14.80
2019-02-14T15:19:52.539Z,14.58
2019-02-14T15:22:21.512Z,15.40
2019-02-14T15:24:50.439Z,13.88
2019-02-14T15:27:19.446Z,15.58
2019-02-14T15:29:48.382Z,15.08
2019-02-14T15:32:17.025Z,16.12
2019-02-14T15:34:45.933Z,15.43
2019-02-14T15:37:17.847Z,15.05
2019-02-14T15:39:46.150Z,15.38
2019-02-14T15:42:14.743Z,15.58
2019-02-14T15:44:43.312Z,14.75
2019-02-14T15:47:11.890Z,14.23
2019-02-14T15:49:40.465Z,13.72
2019-02-14T15:52:09.358Z,14.13
2019-02-14T15:54:38.460Z,14.28
2019-02-14T15:57:07.355Z,14.28
2019-02-14T15:59:35.923Z,14.83
2019-02-14T16:02:06.240Z,14.75
2019-02-14T16:04:35.171Z,14.25
2019-02-14T16:07:03.851Z,13.95
2019-02-14T16:09:32.411Z,13.65
2019-02-14T16:12:00.998Z,12.58
2019-02-14T16:14:29.543Z,12.95
2019-02-14T16:16:58.418Z,14.10
2019-02-14T16:19:27.477Z,14.35
2019-02-14T16:21:56.185Z,14.20
2019-02-14T16:24:25.163Z,14.03
2019-02-14T16:26:54.042Z,13.90
2019-02-14T16:29:24.574Z,14.05
2019-02-14T16:31:53.271Z,12.85
2019-02-14T16:34:21.838Z,12.68
2019-02-14T16:36:50.430Z,13.18
2019-02-14T16:39:20.621Z,13.45
2019-02-14T16:41:49.656Z,12.95
2019-02-14T16:44:18.211Z,12.93
2019-02-14T16:46:47.122Z,12.53
2019-02-14T16:49:15.678Z,12.28
2019-02-14T16:51:44.270Z,12.13
2019-02-14T16:54:13.174Z,12.78
2019-02-14T16:56:41.746Z,12.90
2019-02-14T16:59:10.458Z,12.18
2019-02-14T17:01:39.025Z,12.23
2019-02-14T17:04:07.614Z,12.50
2019-02-14T17:06:36.522Z,12.25
2019-02-14T17:09:05.872Z,13.10
2019-02-14T17:11:34.487Z,12.82
2019-02-14T17:14:03.425Z,11.83
2019-02-14T17:16:32.069Z,11.95
2019-02-14T17:19:00.690Z,11.20
2019-02-14T17:21:29.798Z,10.58
2019-02-14T17:23:58.430Z,10.95
2019-02-14T17:26:27.242Z,11.55
2019-02-14T17:28:56.117Z,11.93
2019-02-14T17:31:24.691Z,11.53
2019-02-14T17:33:53.623Z,12.15
2019-02-14T17:36:22.367Z,12.35
2019-02-14T17:38:51.277Z,12.33
2019-02-14T17:41:19.878Z,12.50
2019-02-14T17:43:48.775Z,13.60
2019-02-14T17:46:17.414Z,14.35
2019-02-14T17:48:46.044Z,15.08
2019-02-14T17:51:14.786Z,14.47
2019-02-14T17:53:43.695Z,15.10
2019-02-14T17:56:12.281Z,15.30
2019-02-14T17:58:40.855Z,14.05
2019-02-14T18:01:09.807Z,15.88
2019-02-14T18:03:38.883Z,15.45
2019-02-14T18:06:08.648Z,14.25
2019-02-14T18:08:37.388Z,14.58
2019-02-14T18:11:06.046Z,13.13
2019-02-14T18:13:34.658Z,13.48
2019-02-14T18:16:03.250Z,11.90
2019-02-14T18:18:31.918Z,12.80
2019-02-14T18:21:01.210Z,11.80
2019-02-14T18:23:30.386Z,11.80
2019-02-14T18:25:59.365Z,11.30
2019-02-14T18:28:27.957Z,11.00
2019-02-14T18:30:57.162Z,10.38
2019-02-14T18:33:26.179Z,11.08
2019-02-14T18:35:55.137Z,12.30
2019-02-14T18:38:23.734Z,11.95
2019-02-14T18:40:52.638Z,12.45
2019-02-14T18:43:21.514Z,12.30
2019-02-14T18:45:50.451Z,13.55
2019-02-14T18:48:19.508Z,12.73
2019-02-14T18:50:48.083Z,13.72
2019-02-14T18:53:16.691Z,13.50
2019-02-14T18:55:45.250Z,14.90
2019-02-14T18:58:13.829Z,14.38
2019-02-14T19:00:43.075Z,17.75
2019-02-14T19:03:12.438Z,17.82
2019-02-14T19:05:41.358Z,16.07
2019-02-14T19:08:09.931Z,14.03
2019-02-14T19:10:40.643Z,13.18
2019-02-14T19:13:09.279Z,13.43
2019-02-14T19:15:38.160Z,12.88
2019-02-14T19:18:06.722Z,13.13
2019-02-14T19:20:35.636Z,13.08
2019-02-14T19:23:04.266Z,13.25
2019-02-14T19:25:33.207Z,12.60
2019-02-14T19:28:02.203Z,15.25
2019-02-14T19:30:30.879Z,18.17
2019-02-14T19:32:59.550Z,17.48
2019-02-14T19:35:28.172Z,19.20
2019-02-14T19:37:56.859Z,15.90
2019-02-14T19:40:25.594Z,16.67
2019-02-14T19:42:54.227Z,14.25
2019-02-14T19:45:22.945Z,13.35
2019-02-14T19:47:51.544Z,12.43
2019-02-14T19:50:20.456Z,13.18
2019-02-14T19:52:49.010Z,12.30
2019-02-14T19:55:17.643Z,11.90
2019-02-14T19:57:46.484Z,12.95
2019-02-14T20:00:34.646Z,11.93
2019-02-14T20:03:22.798Z,11.43
2019-02-14T20:11:59.747Z,11.28
2019-02-14T20:14:47.827Z,12.13
2019-02-14T20:17:28.458Z,11.30
2019-02-14T20:20:08.988Z,10.60
2019-02-14T20:22:49.629Z,10.85
2019-02-14T20:25:30.418Z,11.30
2019-02-14T20:28:10.739Z,11.60
2019-02-14T20:30:51.447Z,11.53
2019-02-14T20:33:32.263Z,10.78
2019-02-14T20:36:13.281Z,11.35
2019-02-14T20:38:53.583Z,11.63
2019-02-14T20:41:34.084Z,11.53
2019-02-14T20:44:15.171Z,11.73
2019-02-14T20:46:56.372Z,11.43
2019-02-14T20:49:37.459Z,11.78
2019-02-14T20:52:17.795Z,12.13
2019-02-14T20:54:58.564Z,11.78
2019-02-14T20:57:39.714Z,11.65
2019-02-14T21:03:27.411Z,11.60
2019-02-14T21:06:07.899Z,12.00
2019-02-14T21:08:48.746Z,11.73
2019-02-14T21:11:29.030Z,11.70
2019-02-14T21:14:09.583Z,10.70
2019-02-14T21:16:50.499Z,12.45
2019-02-14T21:19:31.502Z,11.57
2019-02-14T21:24:57.199Z,11.53
2019-02-14T21:27:38.391Z,9.98
2019-02-14T21:30:18.758Z,10.68
2019-02-14T21:32:59.479Z,11.53
2019-02-14T21:35:40.918Z,11.80
2019-02-14T21:38:22.331Z,11.68
2019-02-14T21:46:31.067Z,11.68
2019-02-14T21:49:11.511Z,10.95
2019-02-14T21:54:38.054Z,13.25
2019-02-14T22:02:50.349Z,13.53
2019-02-14T22:08:20.797Z,14.23
2019-02-14T22:11:02.262Z,14.50
2019-02-14T22:24:42.955Z,14.05
2019-02-14T22:27:23.515Z,14.78
2019-02-14T22:30:05.907Z,13.75
2019-02-14T22:32:46.851Z,14.75
2019-02-14T22:35:27.943Z,14.38
2019-02-14T22:38:08.334Z,14.38
2019-02-14T22:40:48.962Z,13.72
2019-02-14T22:43:29.620Z,14.28
2019-02-14T22:46:10.523Z,14.35
2019-02-14T22:48:51.027Z,15.15
2019-02-14T22:51:31.655Z,14.75
2019-02-14T22:54:12.630Z,16.75
2019-02-14T22:56:53.172Z,17.95
2019-02-14T22:59:33.970Z,16.27
2019-02-14T23:02:14.879Z,16.15
2019-02-14T23:04:55.559Z,15.35
2019-02-14T23:07:36.567Z,14.87
2019-02-14T23:10:17.065Z,14.83
2019-02-14T23:12:57.579Z,12.78
2019-02-14T23:15:37.990Z,13.48
2019-02-14T23:18:18.570Z,13.03
2019-02-14T23:20:59.322Z,12.03
2019-02-14T23:23:40.263Z,12.33
2019-02-14T23:26:20.938Z,11.68
2019-02-14T23:29:02.167Z,12.73
2019-02-14T23:31:42.730Z,12.73
2019-02-14T23:34:23.197Z,11.38
2019-02-14T23:37:03.972Z,11.93
2019-02-14T23:39:44.655Z,11.20
2019-02-14T23:42:25.180Z,11.80
2019-02-14T23:45:06.122Z,11.25
2019-02-14T23:47:47.343Z,11.65
2019-02-14T23:50:27.819Z,11.95
2019-02-14T23:53:08.547Z,12.18
2019-02-14T23:55:49.155Z,11.68
2019-02-14T23:58:30.536Z,11.03
