createdAt,value
2019-05-21T00:00:20.934Z,9.90
2019-05-21T00:02:50.386Z,8.67
2019-05-21T00:05:19.839Z,10.37
2019-05-21T00:07:49.544Z,18.20
2019-05-21T00:10:19.720Z,11.80
2019-05-21T00:12:49.178Z,10.37
2019-05-21T00:15:18.813Z,6.43
2019-05-21T00:17:48.138Z,12.77
2019-05-21T00:20:36.599Z,17.43
2019-05-21T00:23:06.080Z,6.10
2019-05-21T00:25:35.586Z,7.00
2019-05-21T00:28:41.859Z,8.80
2019-05-21T00:31:46.675Z,8.50
2019-05-21T00:34:51.647Z,7.33
2019-05-21T00:37:56.976Z,11.13
2019-05-21T00:41:02.407Z,11.53
2019-05-21T00:43:56.257Z,12.03
2019-05-21T00:46:25.645Z,14.70
2019-05-21T00:48:55.108Z,9.77
2019-05-21T00:51:24.458Z,8.17
2019-05-21T00:53:53.842Z,13.67
2019-05-21T00:56:23.160Z,10.03
2019-05-21T00:58:52.598Z,8.50
2019-05-21T01:01:22.063Z,7.97
2019-05-21T01:03:51.456Z,7.83
2019-05-21T01:06:20.849Z,9.60
2019-05-21T01:08:50.514Z,10.40
2019-05-21T01:11:20.263Z,11.10
2019-05-21T01:13:49.647Z,7.57
2019-05-21T01:16:19.051Z,10.27
2019-05-21T01:18:48.379Z,8.70
2019-05-21T01:21:17.765Z,11.27
2019-05-21T01:23:47.221Z,9.07
2019-05-21T01:26:16.643Z,6.10
2019-05-21T01:28:46.070Z,7.20
2019-05-21T01:31:15.832Z,6.50
2019-05-21T01:33:45.246Z,6.77
2019-05-21T01:36:14.563Z,7.00
2019-05-21T01:38:43.934Z,8.40
2019-05-21T01:41:13.307Z,3.30
2019-05-21T01:43:42.642Z,7.60
2019-05-21T01:46:12.033Z,7.73
2019-05-21T01:48:41.420Z,7.23
2019-05-21T01:51:10.906Z,5.77
2019-05-21T01:53:40.382Z,5.63
2019-05-21T01:56:09.756Z,12.33
2019-05-21T01:58:39.176Z,12.27
2019-05-21T02:01:08.653Z,8.50
2019-05-21T02:03:38.004Z,8.87
2019-05-21T02:06:07.368Z,10.73
2019-05-21T02:08:36.756Z,8.20
2019-05-21T02:11:06.146Z,14.87
2019-05-21T02:13:35.960Z,12.00
2019-05-21T02:16:05.638Z,8.10
2019-05-21T02:18:35.076Z,8.60
2019-05-21T02:21:04.446Z,7.57
2019-05-21T02:23:33.832Z,6.77
2019-05-21T02:26:03.300Z,10.40
2019-05-21T02:28:32.745Z,10.47
2019-05-21T02:31:02.123Z,6.73
2019-05-21T02:33:31.557Z,6.63
2019-05-21T02:36:00.906Z,16.43
2019-05-21T02:38:30.654Z,9.03
2019-05-21T02:41:00.115Z,7.07
2019-05-21T02:43:30.243Z,5.40
2019-05-21T02:45:59.681Z,8.90
2019-05-21T02:48:29.085Z,6.33
2019-05-21T02:50:58.607Z,6.33
2019-05-21T02:53:27.977Z,10.10
2019-05-21T02:55:57.392Z,6.97
2019-05-21T02:58:26.834Z,7.83
2019-05-21T03:01:21.048Z,12.87
2019-05-21T03:03:51.229Z,12.53
2019-05-21T03:06:20.587Z,10.00
2019-05-21T03:08:50.044Z,6.57
2019-05-21T03:11:19.483Z,6.40
2019-05-21T03:13:48.813Z,8.73
2019-05-21T03:16:18.409Z,7.23
2019-05-21T03:18:47.782Z,6.03
2019-05-21T03:21:17.192Z,5.87
2019-05-21T03:23:46.606Z,6.23
2019-05-21T03:26:16.143Z,7.00
2019-05-21T03:28:45.599Z,6.87
2019-05-21T03:31:15.041Z,12.47
2019-05-21T03:33:44.428Z,7.90
2019-05-21T03:36:29.619Z,6.47
2019-05-21T03:38:45.024Z,12.87
2019-05-21T03:41:14.478Z,8.00
2019-05-21T03:43:43.901Z,8.83
2019-05-21T03:46:13.347Z,6.40
2019-05-21T03:48:42.735Z,11.10
2019-05-21T03:51:12.187Z,9.53
2019-05-21T03:53:41.631Z,13.03
2019-05-21T03:56:11.067Z,10.47
2019-05-21T03:58:40.537Z,9.53
2019-05-21T04:01:09.941Z,9.10
2019-05-21T04:03:39.432Z,7.27
2019-05-21T04:06:08.831Z,9.27
2019-05-21T04:08:39.720Z,5.57
2019-05-21T04:11:09.097Z,14.20
2019-05-21T04:13:38.474Z,6.40
2019-05-21T04:16:25.819Z,5.60
2019-05-21T04:19:02.784Z,6.47
2019-05-21T04:21:32.188Z,5.60
2019-05-21T04:24:01.700Z,6.27
2019-05-21T04:26:31.204Z,7.20
2019-05-21T04:29:01.300Z,6.30
2019-05-21T04:31:31.941Z,7.40
2019-05-21T04:34:01.336Z,7.73
2019-05-21T04:36:31.091Z,7.33
2019-05-21T04:39:00.455Z,10.00
2019-05-21T04:41:31.111Z,6.90
2019-05-21T04:44:00.451Z,8.27
2019-05-21T04:46:29.838Z,7.13
2019-05-21T04:48:59.204Z,10.23
2019-05-21T04:51:28.625Z,12.40
2019-05-21T04:53:57.995Z,8.90
2019-05-21T04:56:27.420Z,8.93
2019-05-21T04:58:56.889Z,5.00
2019-05-21T05:01:26.268Z,8.13
2019-05-21T05:03:55.712Z,4.27
2019-05-21T05:06:26.456Z,14.10
2019-05-21T05:08:55.874Z,8.37
2019-05-21T05:11:25.233Z,4.83
2019-05-21T05:13:55.045Z,8.80
2019-05-21T05:16:27.059Z,9.57
2019-05-21T05:18:56.435Z,6.33
2019-05-21T05:21:27.007Z,4.53
2019-05-21T05:23:57.829Z,8.40
2019-05-21T05:26:27.249Z,10.23
2019-05-21T05:28:56.612Z,8.43
2019-05-21T05:31:26.085Z,11.57
2019-05-21T05:33:55.569Z,5.40
2019-05-21T05:36:25.041Z,10.77
2019-05-21T05:38:54.390Z,6.37
2019-05-21T05:41:24.884Z,7.77
2019-05-21T05:43:54.692Z,8.83
2019-05-21T05:46:24.147Z,8.23
2019-05-21T05:49:01.718Z,7.27
2019-05-21T05:51:32.027Z,6.13
2019-05-21T05:54:01.519Z,6.23
2019-05-21T05:56:31.317Z,10.17
2019-05-21T05:59:00.715Z,10.57
2019-05-21T06:01:31.870Z,6.77
2019-05-21T06:04:01.579Z,7.73
2019-05-21T06:06:31.232Z,12.63
2019-05-21T06:09:00.649Z,8.77
2019-05-21T06:11:30.113Z,5.60
2019-05-21T06:13:59.497Z,4.43
2019-05-21T06:16:28.854Z,7.33
2019-05-21T06:18:58.282Z,6.30
2019-05-21T06:21:27.727Z,6.10
2019-05-21T06:23:57.706Z,4.63
2019-05-21T06:26:27.202Z,7.07
2019-05-21T06:28:56.587Z,10.37
2019-05-21T06:31:25.911Z,5.87
2019-05-21T06:33:56.917Z,6.30
2019-05-21T06:36:27.478Z,9.20
2019-05-21T06:38:56.813Z,4.33
2019-05-21T06:41:26.207Z,4.93
2019-05-21T06:43:55.545Z,6.10
2019-05-21T06:46:25.066Z,4.37
2019-05-21T06:48:54.458Z,8.97
2019-05-21T06:51:23.797Z,9.27
2019-05-21T06:53:53.246Z,7.77
2019-05-21T06:56:22.615Z,3.17
2019-05-21T06:58:52.044Z,8.20
2019-05-21T07:01:28.250Z,7.40
2019-05-21T07:03:52.529Z,4.00
2019-05-21T07:06:21.978Z,8.33
2019-05-21T07:08:51.357Z,2.80
2019-05-21T07:11:20.740Z,5.50
2019-05-21T07:13:50.187Z,4.03
2019-05-21T07:16:19.547Z,4.27
2019-05-21T07:18:49.043Z,7.50
2019-05-21T07:21:18.575Z,4.60
2019-05-21T07:23:48.113Z,6.87
2019-05-21T07:26:17.776Z,4.17
2019-05-21T07:28:47.084Z,3.93
2019-05-21T07:31:17.559Z,11.30
2019-05-21T07:33:47.186Z,5.83
2019-05-21T07:36:16.530Z,8.17
2019-05-21T07:38:53.155Z,7.73
2019-05-21T07:41:20.218Z,13.23
2019-05-21T07:43:48.346Z,6.57
2019-05-21T07:46:17.798Z,7.97
2019-05-21T07:48:47.202Z,9.67
2019-05-21T07:51:16.545Z,4.13
2019-05-21T07:53:46.013Z,8.00
2019-05-21T07:56:15.421Z,4.90
2019-05-21T07:58:44.738Z,4.40
2019-05-21T08:01:14.240Z,8.60
2019-05-21T08:03:43.639Z,9.90
2019-05-21T08:06:15.063Z,5.50
2019-05-21T08:08:44.418Z,9.87
2019-05-21T08:11:13.890Z,8.63
2019-05-21T08:13:43.289Z,7.37
2019-05-21T08:16:12.653Z,5.13
2019-05-21T08:18:42.093Z,5.33
2019-05-21T08:21:11.601Z,7.17
2019-05-21T08:23:41.024Z,8.03
2019-05-21T08:26:10.497Z,8.27
2019-05-21T08:28:40.378Z,4.60
2019-05-21T08:31:09.822Z,5.67
2019-05-21T08:33:39.292Z,7.17
2019-05-21T08:36:08.722Z,7.03
2019-05-21T08:38:38.087Z,7.60
2019-05-21T08:41:08.678Z,16.37
2019-05-21T08:43:38.064Z,6.23
2019-05-21T08:46:07.519Z,8.27
2019-05-21T08:48:36.921Z,10.70
2019-05-21T08:51:06.438Z,8.50
2019-05-21T08:53:35.852Z,6.40
2019-05-21T08:56:06.938Z,6.10
2019-05-21T08:58:36.275Z,7.10
2019-05-21T09:01:05.832Z,6.57
2019-05-21T09:03:35.258Z,8.13
2019-05-21T09:06:04.906Z,5.83
2019-05-21T09:08:34.343Z,8.10
2019-05-21T09:11:03.833Z,7.40
2019-05-21T09:13:33.307Z,9.10
2019-05-21T09:16:02.671Z,6.43
2019-05-21T09:18:33.287Z,10.17
2019-05-21T09:21:02.619Z,7.23
2019-05-21T09:23:32.086Z,7.67
2019-05-21T09:26:01.591Z,8.47
2019-05-21T09:28:30.912Z,10.43
2019-05-21T09:31:01.760Z,11.03
2019-05-21T09:33:32.186Z,6.83
2019-05-21T09:36:01.576Z,9.20
2019-05-21T09:38:30.978Z,10.53
2019-05-21T09:41:00.423Z,8.70
2019-05-21T09:43:30.904Z,6.47
2019-05-21T09:46:01.486Z,6.03
2019-05-21T09:48:30.892Z,6.63
2019-05-21T09:51:00.296Z,9.77
2019-05-21T09:53:29.661Z,7.93
2019-05-21T09:56:01.819Z,6.60
2019-05-21T09:58:42.986Z,12.57
2019-05-21T10:01:30.288Z,7.43
2019-05-21T10:04:00.232Z,8.17
2019-05-21T10:06:29.708Z,9.20
2019-05-21T10:09:00.231Z,9.00
2019-05-21T10:11:29.624Z,17.87
2019-05-21T10:13:59.000Z,9.50
2019-05-21T10:16:28.447Z,7.63
2019-05-21T10:18:57.980Z,7.63
2019-05-21T10:21:27.519Z,8.90
2019-05-21T10:23:57.032Z,6.93
2019-05-21T10:26:26.502Z,5.57
2019-05-21T10:28:55.869Z,12.70
2019-05-21T10:31:26.006Z,8.60
2019-05-21T10:33:55.425Z,10.73
2019-05-21T10:36:26.140Z,13.47
2019-05-21T10:38:55.639Z,4.50
2019-05-21T10:41:25.035Z,3.40
2019-05-21T10:43:54.464Z,6.60
2019-05-21T10:46:23.852Z,8.67
2019-05-21T10:48:53.344Z,5.27
2019-05-21T10:51:22.721Z,7.27
2019-05-21T10:53:52.765Z,7.63
2019-05-21T10:56:22.168Z,3.93
2019-05-21T10:58:51.568Z,8.60
2019-05-21T11:01:55.159Z,7.87
2019-05-21T11:04:29.713Z,9.50
2019-05-21T11:06:59.205Z,8.33
2019-05-21T11:09:28.654Z,4.67
2019-05-21T11:11:58.369Z,7.03
2019-05-21T11:14:27.983Z,9.90
2019-05-21T11:16:57.383Z,12.30
2019-05-21T11:19:26.729Z,7.63
2019-05-21T11:21:56.492Z,7.67
2019-05-21T11:24:25.889Z,9.73
2019-05-21T11:26:55.285Z,9.07
2019-05-21T11:29:24.817Z,8.33
2019-05-21T11:31:57.485Z,6.87
2019-05-21T11:34:25.488Z,9.57
2019-05-21T11:36:55.112Z,8.00
2019-05-21T11:39:27.383Z,5.30
2019-05-21T11:41:56.729Z,10.30
2019-05-21T11:44:26.070Z,10.47
2019-05-21T11:46:55.436Z,7.23
2019-05-21T11:49:24.893Z,6.10
2019-05-21T11:51:54.461Z,7.47
2019-05-21T11:54:23.891Z,7.63
2019-05-21T11:56:53.252Z,13.53
2019-05-21T11:59:22.704Z,10.03
2019-05-21T12:01:52.096Z,9.57
2019-05-21T12:04:21.608Z,8.77
2019-05-21T12:06:51.512Z,6.07
2019-05-21T12:09:20.938Z,12.77
2019-05-21T12:11:50.286Z,8.37
2019-05-21T12:14:19.680Z,5.47
2019-05-21T12:16:49.137Z,10.50
2019-05-21T12:19:18.496Z,8.43
2019-05-21T12:21:48.324Z,9.73
2019-05-21T12:24:19.548Z,6.30
2019-05-21T12:26:48.980Z,12.70
2019-05-21T12:29:18.468Z,6.90
2019-05-21T12:31:47.807Z,8.53
2019-05-21T12:34:17.888Z,6.47
2019-05-21T12:36:47.303Z,8.87
2019-05-21T12:39:17.657Z,9.30
2019-05-21T12:41:47.025Z,8.83
2019-05-21T12:44:16.480Z,4.83
2019-05-21T12:46:45.861Z,7.27
2019-05-21T12:49:15.233Z,8.43
2019-05-21T12:51:44.743Z,4.67
2019-05-21T12:54:14.179Z,8.33
2019-05-21T12:56:43.641Z,5.83
2019-05-21T12:59:13.402Z,12.50
2019-05-21T13:01:42.763Z,11.60
2019-05-21T13:04:12.376Z,7.33
2019-05-21T13:06:41.799Z,8.20
2019-05-21T13:09:11.234Z,10.90
2019-05-21T13:11:40.671Z,9.40
2019-05-21T13:14:14.864Z,7.30
2019-05-21T13:16:41.244Z,9.93
2019-05-21T13:19:11.399Z,6.33
2019-05-21T13:21:41.037Z,13.80
2019-05-21T13:24:10.449Z,5.87
2019-05-21T13:26:40.110Z,6.67
2019-05-21T13:29:09.553Z,5.67
2019-05-21T13:31:39.056Z,8.70
2019-05-21T13:34:08.378Z,7.50
2019-05-21T13:36:38.619Z,9.20
2019-05-21T13:39:09.076Z,8.63
2019-05-21T13:41:39.753Z,5.00
2019-05-21T13:44:09.206Z,5.77
2019-05-21T13:46:39.786Z,6.20
2019-05-21T13:49:09.169Z,7.63
2019-05-21T13:51:38.561Z,8.10
2019-05-21T13:54:08.164Z,6.53
2019-05-21T13:56:37.624Z,3.77
2019-05-21T13:59:07.135Z,5.03
2019-05-21T14:01:41.462Z,6.17
2019-05-21T14:04:26.692Z,7.93
2019-05-21T14:06:56.443Z,6.00
2019-05-21T14:09:25.986Z,6.73
2019-05-21T14:11:56.585Z,8.23
2019-05-21T14:14:27.204Z,6.97
2019-05-21T14:16:56.562Z,4.67
2019-05-21T14:19:26.054Z,5.00
2019-05-21T14:21:55.740Z,5.97
2019-05-21T14:24:25.155Z,8.10
2019-05-21T14:26:55.960Z,5.73
2019-05-21T14:29:25.401Z,4.67
2019-05-21T14:31:54.770Z,7.30
2019-05-21T14:34:24.253Z,10.70
2019-05-21T14:36:53.681Z,6.07
2019-05-21T14:39:23.472Z,10.63
2019-05-21T14:41:52.896Z,10.13
2019-05-21T14:44:22.218Z,4.47
2019-05-21T14:46:51.540Z,7.10
2019-05-21T14:49:20.906Z,7.00
2019-05-21T14:51:50.288Z,4.83
2019-05-21T14:54:26.826Z,5.13
2019-05-21T14:56:53.690Z,8.67
2019-05-21T14:59:23.038Z,4.57
2019-05-21T15:01:52.425Z,10.20
2019-05-21T15:04:22.564Z,7.93
2019-05-21T15:06:53.546Z,7.47
2019-05-21T15:09:22.899Z,5.67
2019-05-21T15:11:52.350Z,7.33
2019-05-21T15:14:21.776Z,6.47
2019-05-21T15:16:51.327Z,6.90
2019-05-21T15:19:21.178Z,6.47
2019-05-21T15:21:53.639Z,6.83
2019-05-21T15:24:23.179Z,6.53
2019-05-21T15:26:52.816Z,11.37
2019-05-21T15:29:22.263Z,8.80
2019-05-21T15:31:54.347Z,6.60
2019-05-21T15:34:24.286Z,7.97
2019-05-21T15:36:55.268Z,13.37
2019-05-21T15:39:24.687Z,6.70
2019-05-21T15:41:54.853Z,10.57
2019-05-21T15:44:24.252Z,8.97
2019-05-21T15:46:53.569Z,8.13
2019-05-21T15:49:35.721Z,7.53
2019-05-21T15:51:55.558Z,8.87
2019-05-21T15:54:24.986Z,6.47
2019-05-21T15:56:54.733Z,9.90
2019-05-21T15:59:24.056Z,9.73
2019-05-21T16:01:53.479Z,10.13
2019-05-21T16:04:23.074Z,7.43
2019-05-21T16:06:52.528Z,10.47
2019-05-21T16:09:23.070Z,10.30
2019-05-21T16:11:52.475Z,8.17
2019-05-21T16:14:22.087Z,9.07
2019-05-21T16:16:51.464Z,8.97
2019-05-21T16:19:21.061Z,7.67
2019-05-21T16:21:50.473Z,11.77
2019-05-21T16:24:19.997Z,13.03
2019-05-21T16:26:49.523Z,10.08
2019-05-21T16:29:19.685Z,8.20
2019-05-21T16:31:49.116Z,8.83
2019-05-21T16:34:19.808Z,8.77
2019-05-21T16:36:49.246Z,14.97
2019-05-21T16:39:20.556Z,7.73
2019-05-21T16:41:50.355Z,13.13
2019-05-21T16:44:20.515Z,12.10
2019-05-21T16:46:49.914Z,9.63
2019-05-21T16:49:19.324Z,10.30
2019-05-21T16:51:48.769Z,7.30
2019-05-21T16:54:18.184Z,10.67
2019-05-21T16:56:48.836Z,11.50
2019-05-21T16:59:18.188Z,8.70
2019-05-21T17:01:47.567Z,8.53
2019-05-21T17:04:17.037Z,10.67
2019-05-21T17:06:46.570Z,10.33
2019-05-21T17:09:16.105Z,11.10
2019-05-21T17:11:59.178Z,8.90
2019-05-21T17:14:16.523Z,9.40
2019-05-21T17:16:46.079Z,14.43
2019-05-21T17:19:15.563Z,13.20
2019-05-21T17:21:44.922Z,11.67
2019-05-21T17:24:14.629Z,9.20
2019-05-21T17:26:44.133Z,11.37
2019-05-21T17:29:13.562Z,10.13
2019-05-21T17:31:42.982Z,16.90
2019-05-21T17:34:12.421Z,14.23
2019-05-21T17:36:43.068Z,15.90
2019-05-21T17:39:12.461Z,12.00
2019-05-21T17:41:41.973Z,19.00
2019-05-21T17:44:11.478Z,18.03
2019-05-21T17:46:41.451Z,10.93
2019-05-21T17:49:10.993Z,16.73
2019-05-21T17:51:40.472Z,9.47
2019-05-21T17:54:09.948Z,14.97
2019-05-21T17:56:39.795Z,15.77
2019-05-21T17:59:09.238Z,15.40
2019-05-21T18:01:38.996Z,14.03
2019-05-21T18:04:08.490Z,8.83
2019-05-21T18:06:38.960Z,15.67
2019-05-21T18:09:12.276Z,11.57
2019-05-21T18:11:41.745Z,9.80
2019-05-21T18:14:11.554Z,12.47
2019-05-21T18:16:40.933Z,11.40
2019-05-21T18:19:10.847Z,10.53
2019-05-21T18:21:40.781Z,12.73
2019-05-21T18:24:10.929Z,9.13
2019-05-21T18:26:40.306Z,10.53
2019-05-21T18:29:09.781Z,12.37
2019-05-21T18:31:40.751Z,8.50
2019-05-21T18:34:10.181Z,14.27
2019-05-21T18:36:39.634Z,10.30
2019-05-21T18:39:09.150Z,16.47
2019-05-21T18:41:38.548Z,12.10
2019-05-21T18:44:08.015Z,12.97
2019-05-21T18:46:37.479Z,11.03
2019-05-21T18:49:07.247Z,13.93
2019-05-21T18:51:36.646Z,12.27
2019-05-21T18:54:06.071Z,14.30
2019-05-21T18:56:35.518Z,11.17
2019-05-21T18:59:04.988Z,12.00
2019-05-21T19:01:34.445Z,12.63
2019-05-21T19:04:04.138Z,15.73
2019-05-21T19:06:34.714Z,17.87
2019-05-21T19:09:05.797Z,13.73
2019-05-21T19:11:35.355Z,15.13
2019-05-21T19:14:05.186Z,19.53
2019-05-21T19:16:34.631Z,17.97
2019-05-21T19:19:04.203Z,20.60
2019-05-21T19:21:33.622Z,26.53
2019-05-21T19:24:04.789Z,20.87
2019-05-21T19:26:34.159Z,22.10
2019-05-21T19:29:03.521Z,24.77
2019-05-21T19:31:32.973Z,21.47
2019-05-21T19:34:02.415Z,18.17
2019-05-21T19:36:31.889Z,16.97
2019-05-21T19:39:02.471Z,22.50
2019-05-21T19:41:32.061Z,16.67
2019-05-21T19:44:01.718Z,13.33
2019-05-21T19:46:32.863Z,13.40
2019-05-21T19:49:03.434Z,13.37
2019-05-21T19:51:33.315Z,14.97
2019-05-21T19:54:02.741Z,14.50
2019-05-21T19:56:36.047Z,14.60
2019-05-21T19:59:03.658Z,21.33
2019-05-21T20:01:34.677Z,11.90
2019-05-21T20:04:04.806Z,13.17
2019-05-21T20:06:34.855Z,14.83
2019-05-21T20:09:07.125Z,21.73
2019-05-21T20:11:37.860Z,14.97
2019-05-21T20:14:07.670Z,11.93
2019-05-21T20:16:38.110Z,12.07
2019-05-21T20:19:09.289Z,18.77
2019-05-21T20:21:39.249Z,13.90
2019-05-21T20:24:09.448Z,8.57
2019-05-21T20:26:39.360Z,15.97
2019-05-21T20:29:09.296Z,17.57
2019-05-21T20:31:39.874Z,11.83
2019-05-21T20:34:10.498Z,18.67
2019-05-21T20:36:40.836Z,15.03
2019-05-21T20:39:12.375Z,13.23
2019-05-21T20:41:42.380Z,9.30
2019-05-21T20:44:14.449Z,13.97
2019-05-21T20:46:45.223Z,13.47
2019-05-21T20:49:15.845Z,10.77
2019-05-21T20:51:45.867Z,10.80
2019-05-21T20:54:17.893Z,12.10
2019-05-21T20:56:47.476Z,9.90
2019-05-21T20:59:16.896Z,12.93
2019-05-21T21:01:46.866Z,11.60
2019-05-21T21:04:16.232Z,9.37
2019-05-21T21:06:45.626Z,10.17
2019-05-21T21:09:15.374Z,10.23
2019-05-21T21:11:46.584Z,13.13
2019-05-21T21:14:18.563Z,8.77
2019-05-21T21:16:48.706Z,10.13
2019-05-21T21:19:18.451Z,9.67
2019-05-21T21:21:48.032Z,17.60
2019-05-21T21:24:17.480Z,14.00
2019-05-21T21:26:46.964Z,12.87
2019-05-21T21:29:16.845Z,11.80
2019-05-21T21:31:46.552Z,9.53
2019-05-21T21:34:16.182Z,7.60
2019-05-21T21:36:45.614Z,7.67
2019-05-21T21:39:15.591Z,10.27
2019-05-21T21:41:45.479Z,9.43
2019-05-21T21:44:14.871Z,12.73
2019-05-21T21:46:44.325Z,19.23
2019-05-21T21:49:15.725Z,27.97
2019-05-21T21:51:45.621Z,14.77
2019-05-21T21:54:16.378Z,11.83
2019-05-21T21:56:47.756Z,14.70
2019-05-21T21:59:17.203Z,8.73
2019-05-21T22:01:57.953Z,12.00
2019-05-21T22:04:32.760Z,9.37
2019-05-21T22:07:03.132Z,10.30
2019-05-21T22:09:34.830Z,12.53
2019-05-21T22:12:06.011Z,9.10
2019-05-21T22:14:49.484Z,13.27
2019-05-21T22:17:09.390Z,14.93
2019-05-21T22:19:40.284Z,11.20
2019-05-21T22:22:10.600Z,10.00
2019-05-21T22:24:40.431Z,10.43
2019-05-21T22:27:10.838Z,12.20
2019-05-21T22:29:40.299Z,17.40
2019-05-21T22:32:09.783Z,11.10
2019-05-21T22:34:39.189Z,12.03
2019-05-21T22:37:12.626Z,10.57
2019-05-21T22:39:42.841Z,11.23
2019-05-21T22:42:14.155Z,12.93
2019-05-21T22:44:44.552Z,10.10
2019-05-21T22:47:14.193Z,13.13
2019-05-21T22:49:43.608Z,13.60
2019-05-21T22:52:13.982Z,13.43
2019-05-21T22:54:43.611Z,8.83
2019-05-21T22:57:13.727Z,12.20
2019-05-21T22:59:43.351Z,12.33
2019-05-21T23:05:06.377Z,13.87
2019-05-21T23:07:36.890Z,17.00
2019-05-21T23:10:07.887Z,12.17
2019-05-21T23:12:37.982Z,13.27
2019-05-21T23:15:22.183Z,12.87
2019-05-21T23:17:39.096Z,10.73
2019-05-21T23:20:10.062Z,11.23
2019-05-21T23:22:40.946Z,9.80
2019-05-21T23:25:12.749Z,10.43
2019-05-21T23:27:42.738Z,11.37
2019-05-21T23:30:12.698Z,13.73
2019-05-21T23:32:42.116Z,15.57
2019-05-21T23:35:14.437Z,19.93
2019-05-21T23:37:46.998Z,19.83
2019-05-21T23:40:17.197Z,23.10
2019-05-21T23:42:47.110Z,16.70
2019-05-21T23:45:16.602Z,19.13
2019-05-21T23:47:46.189Z,20.57
2019-05-21T23:50:16.593Z,18.40
2019-05-21T23:52:46.177Z,18.97
2019-05-21T23:55:17.765Z,17.83
2019-05-21T23:57:48.365Z,21.47
