createdAt,value
2022-10-19T00:00:01.411Z,5.70
2022-10-19T00:03:45.873Z,5.67
2022-10-19T00:07:28.586Z,5.70
2022-10-19T00:11:12.147Z,6.27
2022-10-19T00:14:56.779Z,5.73
2022-10-19T00:18:41.357Z,5.40
2022-10-19T00:22:24.166Z,6.77
2022-10-19T00:26:07.144Z,5.80
2022-10-19T00:29:49.913Z,5.80
2022-10-19T00:33:32.624Z,5.47
2022-10-19T00:37:16.682Z,5.23
2022-10-19T00:40:59.502Z,5.37
2022-10-19T00:45:08.432Z,6.90
2022-10-19T00:48:54.577Z,6.27
2022-10-19T00:52:38.634Z,7.30
2022-10-19T00:56:21.324Z,6.67
2022-10-19T01:00:06.991Z,7.10
2022-10-19T01:03:49.847Z,7.07
2022-10-19T01:07:33.199Z,5.87
2022-10-19T01:11:24.870Z,7.80
2022-10-19T01:15:17.607Z,7.40
2022-10-19T01:19:08.676Z,7.00
2022-10-19T01:23:08.781Z,7.20
2022-10-19T01:27:14.308Z,7.83
2022-10-19T01:31:00.300Z,7.33
2022-10-19T01:34:48.254Z,7.00
2022-10-19T01:38:35.117Z,6.77
2022-10-19T01:42:25.314Z,6.30
2022-10-19T01:46:13.022Z,6.47
2022-10-19T01:49:58.203Z,8.23
2022-10-19T01:53:43.762Z,9.83
2022-10-19T01:57:28.991Z,9.63
2022-10-19T02:01:14.566Z,10.17
2022-10-19T02:04:58.367Z,9.93
2022-10-19T02:08:44.255Z,11.37
2022-10-19T02:12:27.720Z,11.43
2022-10-19T02:16:14.895Z,10.00
2022-10-19T02:19:58.314Z,9.80
2022-10-19T02:23:40.965Z,9.80
2022-10-19T02:27:23.734Z,9.97
2022-10-19T02:31:06.585Z,9.80
2022-10-19T02:34:50.697Z,10.47
2022-10-19T02:38:33.416Z,9.00
2022-10-19T02:42:19.070Z,9.40
2022-10-19T02:46:05.508Z,9.57
2022-10-19T02:49:50.401Z,9.60
2022-10-19T02:53:33.036Z,9.87
2022-10-19T02:57:17.702Z,13.27
2022-10-19T03:01:00.373Z,11.63
2022-10-19T03:04:44.587Z,11.00
2022-10-19T03:08:28.676Z,10.47
2022-10-19T03:12:13.567Z,10.67
2022-10-19T03:15:56.199Z,10.90
2022-10-19T03:19:38.997Z,13.80
2022-10-19T03:23:21.629Z,11.60
2022-10-19T03:27:05.853Z,11.17
2022-10-19T03:30:48.457Z,10.33
2022-10-19T03:34:31.138Z,11.47
2022-10-19T03:38:13.883Z,12.23
2022-10-19T03:41:56.508Z,10.83
2022-10-19T03:45:40.485Z,13.37
2022-10-19T03:49:23.363Z,12.20
2022-10-19T03:53:05.983Z,12.87
2022-10-19T03:56:48.646Z,12.73
2022-10-19T04:00:31.265Z,13.17
2022-10-19T04:04:16.807Z,12.53
2022-10-19T04:07:59.370Z,13.33
2022-10-19T04:11:42.074Z,14.67
2022-10-19T04:15:24.697Z,13.30
2022-10-19T04:19:07.311Z,13.03
2022-10-19T04:22:53.439Z,13.00
2022-10-19T04:26:39.754Z,13.47
2022-10-19T04:30:22.371Z,13.70
2022-10-19T04:34:05.056Z,13.80
2022-10-19T04:37:47.690Z,14.30
2022-10-19T04:41:31.727Z,21.77
2022-10-19T04:45:14.369Z,16.87
2022-10-19T04:48:58.046Z,15.63
2022-10-19T04:52:40.629Z,14.80
2022-10-19T04:56:26.356Z,16.03
2022-10-19T05:00:11.857Z,14.43
2022-10-19T05:07:43.285Z,15.23
2022-10-19T05:11:26.581Z,20.87
2022-10-19T05:15:11.777Z,16.67
2022-10-19T05:18:58.713Z,13.57
2022-10-19T05:22:41.496Z,13.87
2022-10-19T05:26:25.758Z,15.63
2022-10-19T05:30:11.081Z,14.83
2022-10-19T05:33:53.764Z,15.50
2022-10-19T05:37:36.764Z,15.10
2022-10-19T05:41:19.668Z,14.97
2022-10-19T05:45:02.237Z,15.40
2022-10-19T05:48:46.862Z,15.40
2022-10-19T05:52:29.535Z,16.20
2022-10-19T05:56:15.942Z,15.67
2022-10-19T05:59:58.541Z,16.17
2022-10-19T06:03:41.160Z,16.73
2022-10-19T06:07:25.580Z,17.80
2022-10-19T06:11:10.176Z,17.47
2022-10-19T06:14:52.837Z,17.10
2022-10-19T06:18:36.071Z,17.03
2022-10-19T06:22:19.053Z,18.47
2022-10-19T06:26:05.290Z,17.87
2022-10-19T06:29:50.140Z,17.27
2022-10-19T06:33:32.882Z,17.47
2022-10-19T06:37:15.794Z,18.83
2022-10-19T06:40:59.545Z,15.97
2022-10-19T06:44:43.511Z,16.57
2022-10-19T06:48:26.294Z,15.00
2022-10-19T06:52:08.927Z,15.97
2022-10-19T06:55:51.531Z,17.07
2022-10-19T06:59:34.135Z,18.43
2022-10-19T07:03:18.092Z,17.40
2022-10-19T07:07:00.668Z,16.57
2022-10-19T07:10:43.271Z,15.60
2022-10-19T07:14:28.388Z,15.27
2022-10-19T07:18:10.996Z,14.20
2022-10-19T07:21:54.993Z,14.53
2022-10-19T07:25:37.650Z,15.13
2022-10-19T07:29:20.263Z,14.40
2022-10-19T07:33:04.975Z,15.67
2022-10-19T07:36:48.877Z,15.17
2022-10-19T07:40:32.870Z,16.57
2022-10-19T07:44:16.128Z,14.03
2022-10-19T07:47:59.782Z,15.53
2022-10-19T07:51:42.364Z,14.97
2022-10-19T07:55:25.028Z,15.90
2022-10-19T07:59:09.205Z,14.70
2022-10-19T08:03:19.245Z,15.07
2022-10-19T08:06:54.654Z,14.07
2022-10-19T08:10:37.299Z,15.30
2022-10-19T08:14:21.267Z,14.97
2022-10-19T08:18:03.899Z,15.60
2022-10-19T08:21:47.463Z,15.70
2022-10-19T08:25:30.096Z,16.20
2022-10-19T08:29:15.091Z,17.60
2022-10-19T08:32:59.065Z,16.20
2022-10-19T08:40:30.934Z,15.70
2022-10-19T08:44:32.243Z,15.97
2022-10-19T08:48:27.143Z,17.10
2022-10-19T08:52:16.649Z,16.97
2022-10-19T08:56:07.053Z,16.63
2022-10-19T08:59:54.065Z,20.20
2022-10-19T09:03:54.801Z,17.43
2022-10-19T09:07:45.363Z,17.30
2022-10-19T09:11:30.971Z,17.83
2022-10-19T09:15:16.719Z,19.53
2022-10-19T09:19:00.796Z,18.27
2022-10-19T09:22:44.024Z,18.83
2022-10-19T09:26:30.303Z,19.20
2022-10-19T09:30:18.453Z,18.80
2022-10-19T09:34:04.663Z,20.20
2022-10-19T09:37:49.903Z,22.07
2022-10-19T09:41:32.663Z,21.83
2022-10-19T09:45:27.327Z,20.80
2022-10-19T09:49:11.351Z,20.73
2022-10-19T09:52:54.854Z,18.07
2022-10-19T09:56:40.577Z,18.77
2022-10-19T10:00:25.696Z,19.23
2022-10-19T10:04:09.075Z,17.47
2022-10-19T10:07:55.808Z,15.67
2022-10-19T10:11:39.607Z,16.37
2022-10-19T10:15:25.012Z,15.33
2022-10-19T10:19:09.916Z,15.63
2022-10-19T10:22:57.565Z,13.93
2022-10-19T10:26:41.852Z,12.63
2022-10-19T10:30:24.773Z,11.53
2022-10-19T10:34:16.612Z,12.80
2022-10-19T10:38:15.535Z,10.90
2022-10-19T10:42:01.352Z,11.13
2022-10-19T10:45:45.728Z,10.47
2022-10-19T10:49:30.016Z,10.60
2022-10-19T10:53:36.011Z,11.03
2022-10-19T10:57:20.277Z,11.90
2022-10-19T11:01:09.278Z,10.27
2022-10-19T11:04:57.779Z,12.90
2022-10-19T11:08:47.944Z,13.97
2022-10-19T11:12:35.843Z,14.93
2022-10-19T11:16:19.761Z,14.50
2022-10-19T11:20:02.382Z,13.33
2022-10-19T11:23:55.272Z,12.97
2022-10-19T11:27:46.483Z,13.77
2022-10-19T11:31:39.715Z,14.53
2022-10-19T11:35:31.941Z,13.20
2022-10-19T11:39:31.572Z,12.63
2022-10-19T11:43:20.445Z,12.77
2022-10-19T11:47:18.813Z,16.57
2022-10-19T11:51:20.500Z,14.40
2022-10-19T11:55:16.741Z,12.43
2022-10-19T11:59:03.225Z,10.10
2022-10-19T12:03:03.907Z,10.50
2022-10-19T12:06:50.953Z,10.83
2022-10-19T12:10:42.652Z,11.03
2022-10-19T12:14:27.910Z,10.90
2022-10-19T12:18:14.080Z,11.20
2022-10-19T12:21:59.924Z,9.47
2022-10-19T12:25:44.976Z,8.37
2022-10-19T12:29:30.015Z,8.90
2022-10-19T12:33:18.324Z,7.17
2022-10-19T12:37:04.755Z,7.30
2022-10-19T12:40:53.659Z,6.43
2022-10-19T12:45:05.609Z,5.40
2022-10-19T12:49:28.977Z,5.77
2022-10-19T12:53:24.336Z,5.97
2022-10-19T12:57:30.634Z,5.27
2022-10-19T13:01:21.063Z,5.70
2022-10-19T13:05:04.268Z,5.73
2022-10-19T13:08:49.861Z,5.27
2022-10-19T13:12:48.069Z,5.23
2022-10-19T13:17:06.273Z,5.50
2022-10-19T13:20:54.042Z,5.73
2022-10-19T13:24:38.054Z,5.97
2022-10-19T13:28:40.732Z,5.70
2022-10-19T13:32:38.115Z,7.10
2022-10-19T13:36:22.017Z,9.13
2022-10-19T13:40:23.619Z,15.93
2022-10-19T13:44:21.050Z,8.27
2022-10-19T13:48:07.627Z,8.13
2022-10-19T13:52:02.365Z,4.67
2022-10-19T13:55:56.738Z,4.63
2022-10-19T14:00:03.797Z,5.13
2022-10-19T14:04:02.241Z,4.80
2022-10-19T14:07:51.125Z,4.53
2022-10-19T14:11:35.662Z,5.00
2022-10-19T14:15:27.414Z,4.80
2022-10-19T14:19:14.023Z,4.87
2022-10-19T14:22:56.661Z,4.40
2022-10-19T14:26:39.313Z,4.73
2022-10-19T14:30:25.129Z,4.43
2022-10-19T14:34:10.187Z,4.40
2022-10-19T14:37:52.945Z,4.10
2022-10-19T14:41:37.074Z,4.18
2022-10-19T14:45:21.789Z,4.47
2022-10-19T14:49:10.919Z,5.00
2022-10-19T14:53:01.330Z,4.47
2022-10-19T14:56:47.956Z,4.35
2022-10-19T15:00:33.018Z,4.22
2022-10-19T15:04:20.884Z,3.60
2022-10-19T15:08:09.289Z,3.87
2022-10-19T15:11:56.074Z,3.90
2022-10-19T15:15:38.659Z,3.73
2022-10-19T15:19:27.687Z,4.27
2022-10-19T15:23:31.023Z,4.03
2022-10-19T15:27:20.374Z,4.37
2022-10-19T15:31:05.844Z,4.37
2022-10-19T15:34:49.869Z,4.50
2022-10-19T15:38:34.647Z,4.90
2022-10-19T15:42:38.742Z,5.90
2022-10-19T15:46:32.851Z,6.37
2022-10-19T15:50:32.817Z,6.60
2022-10-19T15:54:17.228Z,6.70
2022-10-19T15:58:00.119Z,5.10
2022-10-19T16:01:43.601Z,5.43
2022-10-19T16:05:27.760Z,4.53
2022-10-19T16:09:15.642Z,5.23
2022-10-19T16:12:58.254Z,4.73
2022-10-19T16:16:41.909Z,4.80
2022-10-19T16:20:24.993Z,6.60
2022-10-19T16:24:09.045Z,4.97
2022-10-19T16:27:51.659Z,4.37
2022-10-19T16:31:34.274Z,4.10
2022-10-19T16:35:17.305Z,3.90
2022-10-19T16:39:01.045Z,4.10
2022-10-19T16:42:45.012Z,4.20
2022-10-19T16:46:27.696Z,4.13
2022-10-19T16:50:12.216Z,5.17
2022-10-19T16:53:58.904Z,5.23
2022-10-19T16:57:41.546Z,4.70
2022-10-19T17:01:25.630Z,5.53
2022-10-19T17:05:08.781Z,5.10
2022-10-19T17:12:54.705Z,5.03
2022-10-19T17:16:39.444Z,5.70
2022-10-19T17:20:22.078Z,6.03
2022-10-19T17:24:05.582Z,5.37
2022-10-19T17:27:51.131Z,5.20
2022-10-19T17:31:33.879Z,5.77
2022-10-19T17:35:17.968Z,6.43
2022-10-19T17:39:02.372Z,7.60
2022-10-19T17:42:44.978Z,7.57
2022-10-19T17:46:29.841Z,7.07
2022-10-19T17:50:12.428Z,7.03
2022-10-19T17:53:58.208Z,7.57
2022-10-19T17:57:40.860Z,6.83
2022-10-19T18:01:26.930Z,7.03
2022-10-19T18:05:10.432Z,7.07
2022-10-19T18:08:54.334Z,6.70
2022-10-19T18:12:38.405Z,6.40
2022-10-19T18:16:23.122Z,6.30
2022-10-19T18:20:06.887Z,7.13
2022-10-19T18:23:49.611Z,5.73
2022-10-19T18:27:32.462Z,6.03
2022-10-19T18:31:19.534Z,6.67
2022-10-19T18:35:02.189Z,7.13
2022-10-19T18:38:44.810Z,6.50
2022-10-19T18:42:30.519Z,5.90
2022-10-19T18:46:13.576Z,6.30
2022-10-19T18:49:57.578Z,6.80
2022-10-19T18:53:40.198Z,6.77
2022-10-19T18:57:22.779Z,7.43
2022-10-19T19:01:06.484Z,7.43
2022-10-19T19:04:49.088Z,6.57
2022-10-19T19:08:33.277Z,7.00
2022-10-19T19:12:16.015Z,6.80
2022-10-19T19:15:59.100Z,6.70
2022-10-19T19:19:42.083Z,7.17
2022-10-19T19:23:24.725Z,6.60
2022-10-19T19:27:09.242Z,7.20
2022-10-19T19:30:54.433Z,6.90
2022-10-19T19:34:37.239Z,6.30
2022-10-19T19:38:19.885Z,6.53
2022-10-19T19:42:02.527Z,7.00
2022-10-19T19:45:56.747Z,6.40
2022-10-19T19:49:42.160Z,6.53
2022-10-19T19:53:24.911Z,6.57
2022-10-19T19:57:07.978Z,6.63
2022-10-19T20:00:51.970Z,6.87
2022-10-19T20:04:34.783Z,7.17
2022-10-19T20:08:17.402Z,6.90
2022-10-19T20:12:00.125Z,6.57
2022-10-19T20:15:42.788Z,6.67
2022-10-19T20:19:26.846Z,6.63
2022-10-19T20:23:12.460Z,6.80
2022-10-19T20:26:55.816Z,7.80
2022-10-19T20:30:38.540Z,8.10
2022-10-19T20:34:23.215Z,7.63
2022-10-19T20:38:08.116Z,6.90
2022-10-19T20:41:50.843Z,7.13
2022-10-19T20:45:33.476Z,7.17
2022-10-19T20:49:16.178Z,7.60
2022-10-19T20:52:58.852Z,7.53
2022-10-19T20:56:43.323Z,7.03
2022-10-19T21:00:25.961Z,7.90
2022-10-19T21:04:10.803Z,8.03
2022-10-19T21:07:53.809Z,8.27
2022-10-19T21:11:42.641Z,9.40
2022-10-19T21:15:26.440Z,9.40
2022-10-19T21:19:11.777Z,8.73
2022-10-19T21:22:54.373Z,9.40
2022-10-19T21:26:37.707Z,8.80
2022-10-19T21:30:22.028Z,9.20
2022-10-19T21:34:05.530Z,9.60
2022-10-19T21:37:48.134Z,10.33
2022-10-19T21:41:32.098Z,9.70
2022-10-19T21:45:30.991Z,9.63
2022-10-19T21:49:15.223Z,10.40
2022-10-19T21:52:58.060Z,11.40
2022-10-19T21:56:40.789Z,11.20
2022-10-19T22:00:23.434Z,10.97
2022-10-19T22:04:07.923Z,11.80
2022-10-19T22:07:51.922Z,10.77
2022-10-19T22:11:34.781Z,11.43
2022-10-19T22:15:17.670Z,10.87
2022-10-19T22:19:00.452Z,12.60
2022-10-19T22:22:43.195Z,11.63
2022-10-19T22:26:28.947Z,11.90
2022-10-19T22:30:11.953Z,12.37
2022-10-19T22:33:54.621Z,12.03
2022-10-19T22:37:37.236Z,12.40
2022-10-19T22:41:19.895Z,12.07
2022-10-19T22:45:03.923Z,11.80
2022-10-19T22:48:46.544Z,13.50
2022-10-19T22:52:29.168Z,13.07
2022-10-19T22:56:13.056Z,13.27
2022-10-19T22:59:55.669Z,13.07
2022-10-19T23:03:40.389Z,13.00
2022-10-19T23:07:23.043Z,12.47
2022-10-19T23:11:06.044Z,12.90
2022-10-19T23:14:48.713Z,14.10
2022-10-19T23:18:32.096Z,14.30
2022-10-19T23:22:16.068Z,14.60
2022-10-19T23:26:02.828Z,14.33
2022-10-19T23:29:45.472Z,14.57
2022-10-19T23:33:28.133Z,14.73
2022-10-19T23:37:10.751Z,15.67
2022-10-19T23:40:54.726Z,16.50
2022-10-19T23:44:37.416Z,16.67
2022-10-19T23:48:20.085Z,16.57
2022-10-19T23:52:02.790Z,18.70
2022-10-19T23:55:45.434Z,18.37
2022-10-19T23:59:29.514Z,18.27
