createdAt,value
2017-09-08T00:00:22.081Z,14.70
2017-09-08T00:02:50.935Z,14.70
2017-09-08T00:05:19.796Z,14.70
2017-09-08T00:07:48.656Z,14.70
2017-09-08T00:10:17.522Z,14.70
2017-09-08T00:12:46.386Z,14.70
2017-09-08T00:15:15.226Z,14.70
2017-09-08T00:17:44.103Z,14.80
2017-09-08T00:20:12.972Z,14.80
2017-09-08T00:22:41.818Z,14.70
2017-09-08T00:25:12.127Z,14.70
2017-09-08T00:27:40.976Z,14.70
2017-09-08T00:30:09.825Z,14.70
2017-09-08T00:32:38.804Z,14.70
2017-09-08T00:35:07.661Z,14.70
2017-09-08T00:37:36.523Z,14.70
2017-09-08T00:40:05.376Z,14.70
2017-09-08T00:42:34.223Z,14.70
2017-09-08T00:45:03.846Z,14.80
2017-09-08T00:47:32.703Z,14.70
2017-09-08T00:50:01.560Z,14.80
2017-09-08T00:52:31.179Z,14.80
2017-09-08T00:55:02.172Z,14.80
2017-09-08T00:57:30.679Z,14.80
2017-09-08T00:59:59.533Z,14.80
2017-09-08T01:02:28.384Z,14.80
2017-09-08T01:04:57.995Z,14.80
2017-09-08T01:07:27.611Z,14.80
2017-09-08T01:09:56.899Z,14.80
2017-09-08T01:12:26.528Z,14.80
2017-09-08T01:14:55.399Z,14.80
2017-09-08T01:17:25.031Z,14.80
2017-09-08T01:19:54.167Z,14.80
2017-09-08T01:22:23.013Z,14.80
2017-09-08T01:24:51.859Z,14.80
2017-09-08T01:27:20.711Z,14.80
2017-09-08T01:29:49.567Z,14.70
2017-09-08T01:32:19.180Z,14.70
2017-09-08T01:34:48.798Z,14.70
2017-09-08T01:37:18.424Z,14.60
2017-09-08T01:39:47.275Z,14.60
2017-09-08T01:42:16.128Z,14.60
2017-09-08T01:44:44.983Z,14.60
2017-09-08T01:47:13.837Z,14.60
2017-09-08T01:49:42.693Z,14.50
2017-09-08T01:52:11.544Z,14.40
2017-09-08T01:54:41.169Z,14.40
2017-09-08T01:57:10.023Z,14.40
2017-09-08T01:59:38.873Z,14.30
2017-09-08T02:02:07.745Z,14.20
2017-09-08T02:04:36.604Z,14.20
2017-09-08T02:07:05.457Z,14.20
2017-09-08T02:09:34.317Z,14.10
2017-09-08T02:12:03.174Z,14.10
2017-09-08T02:14:32.650Z,14.10
2017-09-08T02:17:01.498Z,14.00
2017-09-08T02:19:31.124Z,13.90
2017-09-08T02:22:05.540Z,13.90
2017-09-08T02:24:34.379Z,13.90
2017-09-08T02:27:03.237Z,13.90
2017-09-08T02:29:32.214Z,13.90
2017-09-08T02:32:01.233Z,13.90
2017-09-08T02:34:30.079Z,13.90
2017-09-08T02:36:59.699Z,13.90
2017-09-08T02:39:29.312Z,13.90
2017-09-08T02:41:58.189Z,13.90
2017-09-08T02:44:27.808Z,14.00
2017-09-08T02:46:56.682Z,14.00
2017-09-08T02:49:26.299Z,13.90
2017-09-08T02:51:55.912Z,13.90
2017-09-08T02:54:24.788Z,13.90
2017-09-08T02:56:54.444Z,13.90
2017-09-08T02:59:23.306Z,13.90
2017-09-08T03:01:52.923Z,13.90
2017-09-08T03:04:21.775Z,13.90
2017-09-08T03:06:50.674Z,13.90
2017-09-08T03:09:20.323Z,13.90
2017-09-08T03:11:49.169Z,13.90
2017-09-08T03:14:18.016Z,13.90
2017-09-08T03:16:46.885Z,13.90
2017-09-08T03:19:15.756Z,13.90
2017-09-08T03:21:45.386Z,13.90
2017-09-08T03:24:14.239Z,13.90
2017-09-08T03:26:43.092Z,13.90
2017-09-08T03:29:11.948Z,14.00
2017-09-08T03:31:41.577Z,14.00
2017-09-08T03:34:10.438Z,14.00
2017-09-08T03:36:40.076Z,14.00
2017-09-08T03:39:08.937Z,14.00
2017-09-08T03:41:38.564Z,14.00
2017-09-08T03:44:07.408Z,14.00
2017-09-08T03:46:36.260Z,14.00
2017-09-08T03:49:05.124Z,14.00
2017-09-08T03:51:34.763Z,14.00
2017-09-08T03:54:03.609Z,13.90
2017-09-08T03:56:33.236Z,14.00
2017-09-08T03:59:02.859Z,14.00
2017-09-08T04:01:31.724Z,14.00
2017-09-08T04:04:01.348Z,13.90
2017-09-08T04:06:30.966Z,14.00
2017-09-08T04:08:59.829Z,13.90
2017-09-08T04:11:28.681Z,14.00
2017-09-08T04:13:57.359Z,14.00
2017-09-08T04:16:26.216Z,14.00
2017-09-08T04:18:55.835Z,14.00
2017-09-08T04:21:24.686Z,14.00
2017-09-08T04:23:54.390Z,14.00
2017-09-08T04:26:23.246Z,14.10
2017-09-08T04:28:52.099Z,14.10
2017-09-08T04:31:21.716Z,14.10
2017-09-08T04:33:51.352Z,14.00
2017-09-08T04:36:20.437Z,14.00
2017-09-08T04:38:49.287Z,14.10
2017-09-08T04:41:18.141Z,14.10
2017-09-08T04:43:47.291Z,14.10
2017-09-08T04:46:16.916Z,14.10
2017-09-08T04:48:45.768Z,14.10
2017-09-08T04:51:14.631Z,14.00
2017-09-08T04:53:43.480Z,14.00
2017-09-08T04:56:13.121Z,14.10
2017-09-08T04:58:42.528Z,14.10
2017-09-08T05:01:11.423Z,14.10
2017-09-08T05:03:40.274Z,14.10
2017-09-08T05:06:09.904Z,14.20
2017-09-08T05:08:38.759Z,14.20
2017-09-08T05:11:08.385Z,14.20
2017-09-08T05:13:37.819Z,14.20
2017-09-08T05:16:06.664Z,14.20
2017-09-08T05:18:36.282Z,14.20
2017-09-08T05:21:06.640Z,14.30
2017-09-08T05:23:35.495Z,14.20
2017-09-08T05:26:04.343Z,14.30
2017-09-08T05:28:33.207Z,14.30
2017-09-08T05:31:02.116Z,14.30
2017-09-08T05:33:30.981Z,14.40
2017-09-08T05:35:59.844Z,14.40
2017-09-08T05:38:29.487Z,14.40
2017-09-08T05:40:58.337Z,14.40
2017-09-08T05:43:27.321Z,14.40
2017-09-08T05:45:56.385Z,14.50
2017-09-08T05:48:25.260Z,14.50
2017-09-08T05:50:55.203Z,14.50
2017-09-08T05:53:24.305Z,14.50
2017-09-08T05:55:53.883Z,14.50
2017-09-08T05:58:22.632Z,14.50
2017-09-08T06:00:52.262Z,14.60
2017-09-08T06:03:21.879Z,14.60
2017-09-08T06:05:50.741Z,14.50
2017-09-08T06:08:20.399Z,14.70
2017-09-08T06:10:49.481Z,14.60
2017-09-08T06:13:18.335Z,14.70
2017-09-08T06:15:48.103Z,14.70
2017-09-08T06:18:17.656Z,14.80
2017-09-08T06:20:46.519Z,14.90
2017-09-08T06:23:15.401Z,14.90
2017-09-08T06:25:44.253Z,14.90
2017-09-08T06:28:13.853Z,15.00
2017-09-08T06:30:44.534Z,15.00
2017-09-08T06:33:14.192Z,15.00
2017-09-08T06:35:43.828Z,15.00
2017-09-08T06:38:13.512Z,15.00
2017-09-08T06:40:43.120Z,15.10
2017-09-08T06:43:12.748Z,15.10
2017-09-08T06:45:41.659Z,15.10
2017-09-08T06:48:10.508Z,15.10
2017-09-08T06:50:39.852Z,15.20
2017-09-08T06:53:08.719Z,15.20
2017-09-08T06:55:37.580Z,15.30
2017-09-08T06:58:06.437Z,15.40
2017-09-08T07:00:35.304Z,15.40
2017-09-08T07:03:04.163Z,15.50
2017-09-08T07:05:33.043Z,15.60
2017-09-08T07:08:01.908Z,15.70
2017-09-08T07:10:30.768Z,15.70
2017-09-08T07:12:59.620Z,15.70
2017-09-08T07:15:29.244Z,15.80
2017-09-08T07:18:00.015Z,15.70
2017-09-08T07:20:29.669Z,15.80
2017-09-08T07:22:59.155Z,15.80
2017-09-08T07:25:28.003Z,15.80
2017-09-08T07:27:56.905Z,15.90
2017-09-08T07:30:25.763Z,15.90
2017-09-08T07:32:55.394Z,16.00
2017-09-08T07:35:24.608Z,16.00
2017-09-08T07:37:53.491Z,16.10
2017-09-08T07:40:22.005Z,16.10
2017-09-08T07:42:50.892Z,16.10
2017-09-08T07:45:19.767Z,16.20
2017-09-08T07:47:48.624Z,16.30
2017-09-08T07:50:18.702Z,16.50
2017-09-08T07:52:47.555Z,16.50
2017-09-08T07:55:16.413Z,16.60
2017-09-08T07:57:46.052Z,17.10
2017-09-08T08:00:14.712Z,17.10
2017-09-08T08:02:44.350Z,17.50
2017-09-08T08:05:13.214Z,17.50
2017-09-08T08:07:42.839Z,18.00
2017-09-08T08:10:12.395Z,17.90
2017-09-08T08:12:41.254Z,18.20
2017-09-08T08:15:11.099Z,18.40
2017-09-08T08:17:40.961Z,18.60
2017-09-08T08:20:10.264Z,18.70
2017-09-08T08:22:40.080Z,18.70
2017-09-08T08:25:09.001Z,18.80
2017-09-08T08:27:37.860Z,18.90
2017-09-08T08:30:08.168Z,18.90
2017-09-08T08:32:37.802Z,18.90
2017-09-08T08:35:06.654Z,18.90
2017-09-08T08:37:35.518Z,19.00
2017-09-08T08:40:04.376Z,19.00
2017-09-08T08:42:33.875Z,19.00
2017-09-08T08:45:03.899Z,19.10
2017-09-08T08:47:33.514Z,19.20
2017-09-08T08:50:02.373Z,19.10
2017-09-08T08:52:32.748Z,19.20
2017-09-08T08:55:02.466Z,19.20
2017-09-08T08:57:31.487Z,19.30
2017-09-08T09:00:00.344Z,19.30
2017-09-08T09:02:29.194Z,19.40
2017-09-08T09:04:59.794Z,19.40
2017-09-08T09:07:28.523Z,19.40
2017-09-08T09:09:59.277Z,19.40
2017-09-08T09:12:28.819Z,19.30
2017-09-08T09:15:00.237Z,19.30
2017-09-08T09:17:42.335Z,19.30
2017-09-08T09:20:11.511Z,19.30
2017-09-08T09:22:40.840Z,19.30
2017-09-08T09:25:09.715Z,19.30
2017-09-08T09:27:38.679Z,19.20
2017-09-08T09:30:07.566Z,19.20
2017-09-08T09:32:36.453Z,19.10
2017-09-08T09:35:05.343Z,19.10
2017-09-08T09:37:34.234Z,19.10
2017-09-08T09:40:05.345Z,19.00
2017-09-08T09:42:34.200Z,19.00
2017-09-08T09:45:03.861Z,19.10
2017-09-08T09:47:32.743Z,19.10
2017-09-08T09:50:01.600Z,19.20
2017-09-08T09:52:31.042Z,19.30
2017-09-08T09:55:00.682Z,19.30
2017-09-08T09:57:29.558Z,19.30
2017-09-08T09:59:59.411Z,19.30
2017-09-08T10:02:29.954Z,19.40
2017-09-08T10:04:58.831Z,19.40
2017-09-08T10:07:30.106Z,19.40
2017-09-08T10:10:02.985Z,19.40
2017-09-08T10:12:32.665Z,19.40
2017-09-08T10:15:01.584Z,19.50
2017-09-08T10:17:31.441Z,19.50
2017-09-08T10:20:01.789Z,19.60
2017-09-08T10:22:31.421Z,19.60
2017-09-08T10:25:01.093Z,19.60
2017-09-08T10:27:29.984Z,19.80
2017-09-08T10:32:45.328Z,19.90
2017-09-08T10:35:14.020Z,19.90
2017-09-08T10:37:42.884Z,20.00
2017-09-08T10:40:13.301Z,20.10
2017-09-08T10:42:42.156Z,20.00
2017-09-08T10:45:11.072Z,20.10
2017-09-08T10:47:40.810Z,20.20
2017-09-08T10:53:08.973Z,20.40
2017-09-08T10:55:39.068Z,20.30
2017-09-08T10:58:08.847Z,20.30
2017-09-08T11:00:38.123Z,20.30
2017-09-08T11:03:08.709Z,20.30
2017-09-08T11:05:37.573Z,20.30
2017-09-08T11:08:07.457Z,20.30
2017-09-08T11:10:36.373Z,20.30
2017-09-08T11:13:05.710Z,20.30
2017-09-08T11:15:35.520Z,20.30
2017-09-08T11:18:04.372Z,20.30
2017-09-08T11:20:33.225Z,20.20
2017-09-08T11:23:02.140Z,20.20
2017-09-08T11:25:32.113Z,20.20
2017-09-08T11:28:01.452Z,20.30
2017-09-08T11:30:32.299Z,20.20
2017-09-08T11:33:07.031Z,20.10
2017-09-08T11:35:43.553Z,20.10
2017-09-08T11:38:13.317Z,20.10
2017-09-08T11:40:43.031Z,20.10
2017-09-08T11:43:14.503Z,20.10
2017-09-08T11:45:49.414Z,20.10
2017-09-08T11:48:28.701Z,20.00
2017-09-08T11:50:58.804Z,20.00
2017-09-08T11:53:28.750Z,20.00
2017-09-08T11:55:57.656Z,20.00
2017-09-08T11:58:27.503Z,20.00
2017-09-08T12:00:56.374Z,20.00
2017-09-08T12:03:26.984Z,20.10
2017-09-08T12:05:56.446Z,20.20
2017-09-08T12:08:25.311Z,20.20
2017-09-08T12:10:54.339Z,20.40
2017-09-08T12:13:23.194Z,20.50
2017-09-08T12:15:52.631Z,20.70
2017-09-08T12:18:21.489Z,20.90
2017-09-08T12:21:01.189Z,21.10
2017-09-08T12:23:30.062Z,21.20
2017-09-08T12:25:58.940Z,21.20
2017-09-08T12:28:29.116Z,21.30
2017-09-08T12:30:58.068Z,21.40
2017-09-08T12:33:28.424Z,21.60
2017-09-08T12:35:58.217Z,21.80
2017-09-08T12:38:30.035Z,21.90
2017-09-08T12:41:00.043Z,21.90
2017-09-08T12:43:33.442Z,21.90
2017-09-08T12:46:04.063Z,21.90
2017-09-08T12:48:34.847Z,21.80
2017-09-08T12:51:04.560Z,21.70
2017-09-08T12:53:33.456Z,21.60
2017-09-08T12:56:02.600Z,21.60
2017-09-08T12:58:31.756Z,21.40
2017-09-08T13:01:00.646Z,21.30
2017-09-08T13:03:32.092Z,21.30
2017-09-08T13:06:02.520Z,21.30
2017-09-08T13:08:31.381Z,21.20
2017-09-08T13:11:01.077Z,21.10
2017-09-08T13:13:30.405Z,21.10
2017-09-08T13:15:59.735Z,21.00
2017-09-08T13:18:28.400Z,21.00
2017-09-08T13:20:57.075Z,21.00
2017-09-08T13:23:26.705Z,20.90
2017-09-08T13:25:56.633Z,20.90
2017-09-08T13:28:25.496Z,20.90
2017-09-08T13:30:55.637Z,20.90
2017-09-08T13:33:24.496Z,20.90
2017-09-08T13:35:56.292Z,20.90
2017-09-08T13:38:25.156Z,20.80
2017-09-08T13:40:54.033Z,20.80
2017-09-08T13:43:22.906Z,20.80
2017-09-08T13:45:51.778Z,20.80
2017-09-08T13:48:20.745Z,20.70
2017-09-08T13:50:49.616Z,20.70
2017-09-08T13:53:19.511Z,20.60
2017-09-08T13:55:49.166Z,20.60
2017-09-08T13:58:18.020Z,20.60
2017-09-08T14:00:47.642Z,20.60
2017-09-08T14:03:17.318Z,20.60
2017-09-08T14:05:46.218Z,20.60
2017-09-08T14:08:15.106Z,20.60
2017-09-08T14:10:43.983Z,20.60
2017-09-08T14:13:12.844Z,20.50
2017-09-08T14:15:41.728Z,20.50
2017-09-08T14:18:11.113Z,20.50
2017-09-08T14:20:40.748Z,20.50
2017-09-08T14:23:09.956Z,20.50
2017-09-08T14:25:38.822Z,20.50
2017-09-08T14:28:07.739Z,20.50
2017-09-08T14:30:38.189Z,20.30
2017-09-08T14:33:07.060Z,20.30
2017-09-08T14:35:35.926Z,20.30
2017-09-08T14:38:04.533Z,20.30
2017-09-08T14:40:33.393Z,20.30
2017-09-08T14:43:03.017Z,20.20
2017-09-08T14:45:31.896Z,20.20
2017-09-08T14:48:01.736Z,20.20
2017-09-08T14:50:30.606Z,20.20
2017-09-08T14:53:00.823Z,20.10
2017-09-08T14:55:29.507Z,20.10
2017-09-08T14:57:59.134Z,20.00
2017-09-08T15:00:28.040Z,20.00
2017-09-08T15:02:57.358Z,20.00
2017-09-08T15:05:26.218Z,20.00
2017-09-08T15:07:55.083Z,19.90
2017-09-08T15:10:24.704Z,19.90
2017-09-08T15:12:53.597Z,19.90
2017-09-08T15:15:22.427Z,19.90
2017-09-08T15:17:50.985Z,19.90
2017-09-08T15:20:19.840Z,19.90
2017-09-08T15:22:49.480Z,19.90
2017-09-08T15:25:18.341Z,19.90
2017-09-08T15:27:47.971Z,19.80
2017-09-08T15:30:16.863Z,19.70
2017-09-08T15:32:46.485Z,19.70
2017-09-08T15:35:15.080Z,19.70
2017-09-08T15:37:43.935Z,19.60
2017-09-08T15:40:12.818Z,19.60
2017-09-08T15:42:42.439Z,19.60
2017-09-08T15:45:12.048Z,19.60
2017-09-08T15:47:41.691Z,19.60
2017-09-08T15:50:10.568Z,19.60
2017-09-08T15:52:39.419Z,19.60
2017-09-08T15:55:08.287Z,19.60
2017-09-08T15:57:37.172Z,19.60
2017-09-08T16:00:06.014Z,19.60
2017-09-08T16:02:35.633Z,19.50
2017-09-08T16:05:06.179Z,19.50
2017-09-08T16:07:35.047Z,19.50
2017-09-08T16:10:04.690Z,19.50
2017-09-08T16:12:33.560Z,19.50
2017-09-08T16:15:02.251Z,19.50
2017-09-08T16:17:31.091Z,19.50
2017-09-08T16:20:00.510Z,19.50
2017-09-08T16:22:29.361Z,19.50
2017-09-08T16:24:58.228Z,19.50
2017-09-08T16:27:27.089Z,19.50
2017-09-08T16:29:56.008Z,19.50
2017-09-08T16:32:25.647Z,19.40
2017-09-08T16:34:54.502Z,19.40
2017-09-08T16:37:23.369Z,19.40
2017-09-08T16:39:52.225Z,19.40
2017-09-08T16:42:21.084Z,19.40
2017-09-08T16:44:49.945Z,19.40
2017-09-08T16:47:18.800Z,19.40
2017-09-08T16:49:47.639Z,19.40
2017-09-08T16:52:17.235Z,19.40
2017-09-08T16:54:48.530Z,19.40
2017-09-08T16:57:17.424Z,19.30
2017-09-08T16:59:47.137Z,19.30
2017-09-08T17:02:16.007Z,19.30
2017-09-08T17:04:44.880Z,19.20
2017-09-08T17:07:14.502Z,19.20
2017-09-08T17:09:44.165Z,19.20
2017-09-08T17:12:13.037Z,19.20
2017-09-08T17:14:41.880Z,19.10
2017-09-08T17:17:11.672Z,19.00
2017-09-08T17:19:40.520Z,19.00
2017-09-08T17:22:09.379Z,19.00
2017-09-08T17:24:39.621Z,18.90
2017-09-08T17:27:08.298Z,18.90
2017-09-08T17:29:37.720Z,18.90
2017-09-08T17:32:07.528Z,18.90
2017-09-08T17:34:37.243Z,18.90
2017-09-08T17:37:06.552Z,18.80
2017-09-08T17:42:13.404Z,18.80
2017-09-08T17:44:43.029Z,18.70
2017-09-08T17:47:12.052Z,18.70
2017-09-08T17:49:44.261Z,18.80
2017-09-08T17:52:14.553Z,18.70
2017-09-08T17:54:44.172Z,18.70
2017-09-08T17:57:13.971Z,18.70
2017-09-08T17:59:43.023Z,18.70
2017-09-08T18:02:22.824Z,18.70
2017-09-08T18:04:51.684Z,18.60
2017-09-08T18:07:20.790Z,18.60
2017-09-08T18:09:50.622Z,18.60
2017-09-08T18:12:19.517Z,18.50
2017-09-08T18:14:48.379Z,18.50
2017-09-08T18:17:17.328Z,18.50
2017-09-08T18:19:53.084Z,18.40
2017-09-08T18:22:22.738Z,18.40
2017-09-08T18:24:51.413Z,18.30
2017-09-08T18:27:20.279Z,18.30
2017-09-08T18:29:50.565Z,18.30
2017-09-08T18:32:19.521Z,18.20
2017-09-08T18:34:48.391Z,18.20
2017-09-08T18:37:18.063Z,18.20
2017-09-08T18:39:48.577Z,18.20
2017-09-08T18:42:17.896Z,18.20
2017-09-08T18:44:46.788Z,18.20
2017-09-08T18:47:17.329Z,18.20
2017-09-08T18:49:48.034Z,18.10
2017-09-08T18:52:16.967Z,18.00
2017-09-08T18:54:45.851Z,18.00
2017-09-08T18:57:15.878Z,18.00
2017-09-08T19:02:18.251Z,17.80
2017-09-08T19:04:47.099Z,17.80
2017-09-08T19:07:15.963Z,17.80
2017-09-08T19:09:46.333Z,17.70
2017-09-08T19:12:17.663Z,17.70
2017-09-08T19:14:47.497Z,17.70
2017-09-08T19:17:16.092Z,17.60
2017-09-08T19:19:49.258Z,17.60
2017-09-08T19:22:18.127Z,17.60
2017-09-08T19:24:46.989Z,17.50
2017-09-08T19:29:53.525Z,17.50
2017-09-08T19:32:22.648Z,17.40
2017-09-08T19:34:51.543Z,17.40
2017-09-08T19:37:20.185Z,17.30
2017-09-08T19:39:50.091Z,17.30
2017-09-08T19:42:19.764Z,17.20
2017-09-08T19:44:48.628Z,17.20
2017-09-08T19:47:17.686Z,17.20
2017-09-08T19:49:47.320Z,17.10
2017-09-08T19:52:17.716Z,17.10
2017-09-08T19:54:47.358Z,17.10
2017-09-08T19:57:16.669Z,17.10
2017-09-08T19:59:45.896Z,17.10
2017-09-08T20:02:14.748Z,17.10
2017-09-08T20:04:43.604Z,17.00
2017-09-08T20:07:13.234Z,17.00
2017-09-08T20:09:42.139Z,17.00
2017-09-08T20:12:11.049Z,17.00
2017-09-08T20:14:39.953Z,17.00
2017-09-08T20:17:15.157Z,17.00
2017-09-08T20:19:44.032Z,16.90
2017-09-08T20:22:13.659Z,17.00
2017-09-08T20:29:54.951Z,16.90
2017-09-08T20:32:24.097Z,16.90
2017-09-08T20:34:53.261Z,16.90
2017-09-08T20:37:22.006Z,16.80
2017-09-08T20:42:25.724Z,16.80
2017-09-08T20:44:54.612Z,16.80
2017-09-08T20:47:27.384Z,16.80
2017-09-08T20:49:56.631Z,16.70
2017-09-08T20:57:33.299Z,16.70
2017-09-08T21:00:06.382Z,16.70
2017-09-08T21:02:38.844Z,16.70
2017-09-08T21:05:08.412Z,16.70
2017-09-08T21:07:55.771Z,16.80
2017-09-08T21:10:25.718Z,16.80
2017-09-08T21:12:57.158Z,16.70
2017-09-08T21:15:29.755Z,16.80
2017-09-08T21:17:58.620Z,16.70
2017-09-08T21:20:28.275Z,16.70
2017-09-08T21:22:56.798Z,16.60
2017-09-08T21:25:25.664Z,16.60
2017-09-08T21:27:55.730Z,16.60
2017-09-08T21:30:24.605Z,16.60
2017-09-08T21:32:54.002Z,16.60
2017-09-08T21:37:56.157Z,16.50
2017-09-08T21:43:00.620Z,16.50
2017-09-08T21:45:30.291Z,16.40
2017-09-08T21:47:59.352Z,16.40
2017-09-08T21:50:29.681Z,16.40
2017-09-08T21:52:58.534Z,16.40
2017-09-08T21:58:02.222Z,16.50
2017-09-08T22:00:33.247Z,16.50
2017-09-08T22:03:02.123Z,16.40
2017-09-08T22:08:06.148Z,16.40
2017-09-08T22:15:45.265Z,16.40
2017-09-08T22:18:17.259Z,16.40
2017-09-08T22:23:20.717Z,16.40
2017-09-08T22:25:49.288Z,16.40
2017-09-08T22:28:18.170Z,16.30
2017-09-08T22:30:48.924Z,16.30
2017-09-08T22:33:18.130Z,16.30
2017-09-08T22:35:46.993Z,16.30
2017-09-08T22:38:15.855Z,16.20
2017-09-08T22:40:45.475Z,16.20
2017-09-08T22:43:15.155Z,16.20
2017-09-08T22:45:44.021Z,16.20
2017-09-08T22:48:12.887Z,16.20
2017-09-08T22:50:41.747Z,16.10
2017-09-08T22:53:11.072Z,16.10
2017-09-08T22:55:40.399Z,16.20
2017-09-08T22:58:09.255Z,16.10
2017-09-08T23:00:39.817Z,16.10
2017-09-08T23:03:08.668Z,16.00
2017-09-08T23:05:38.300Z,16.00
2017-09-08T23:08:07.523Z,16.00
2017-09-08T23:13:10.382Z,15.90
2017-09-08T23:15:39.808Z,15.90
2017-09-08T23:18:09.029Z,15.90
2017-09-08T23:20:38.359Z,15.90
2017-09-08T23:23:07.668Z,15.80
2017-09-08T23:25:38.171Z,15.80
2017-09-08T23:28:07.054Z,15.80
2017-09-08T23:30:35.908Z,15.80
2017-09-08T23:33:05.695Z,15.80
2017-09-08T23:35:35.341Z,15.70
2017-09-08T23:38:04.196Z,15.70
2017-09-08T23:40:34.128Z,15.70
2017-09-08T23:43:02.984Z,15.70
2017-09-08T23:45:31.570Z,15.70
2017-09-08T23:48:00.441Z,15.70
2017-09-08T23:50:29.711Z,15.70
2017-09-08T23:52:58.571Z,15.70
2017-09-08T23:55:28.196Z,15.70
2017-09-08T23:57:57.095Z,15.70
