createdAt,value
2018-11-02T00:01:06.464Z,96635.97
2018-11-02T00:02:43.372Z,96642.42
2018-11-02T00:04:34.348Z,96635.38
2018-11-02T00:06:24.831Z,96638.87
2018-11-02T00:08:14.490Z,96637.77
2018-11-02T00:09:54.891Z,96643.29
2018-11-02T00:11:36.694Z,96639.80
2018-11-02T00:13:26.328Z,96650.27
2018-11-02T00:15:04.667Z,96647.87
2018-11-02T00:17:00.271Z,96654.09
2018-11-02T00:18:40.577Z,96645.58
2018-11-02T00:20:15.946Z,96644.39
2018-11-02T00:21:59.499Z,96647.54
2018-11-02T00:23:47.057Z,96648.14
2018-11-02T00:25:26.822Z,96642.86
2018-11-02T00:27:08.553Z,96631.80
2018-11-02T00:28:53.088Z,96618.44
2018-11-02T00:30:28.816Z,96606.40
2018-11-02T00:32:12.336Z,96595.34
2018-11-02T00:33:48.634Z,96599.30
2018-11-02T00:35:36.607Z,96607.69
2018-11-02T00:37:13.589Z,96618.73
2018-11-02T00:38:52.079Z,96614.81
2018-11-02T00:40:34.915Z,96627.05
2018-11-02T00:42:21.647Z,96622.84
2018-11-02T00:44:01.527Z,96621.78
2018-11-02T00:45:41.900Z,96624.97
2018-11-02T00:47:19.292Z,96623.11
2018-11-02T00:48:55.891Z,96631.91
2018-11-02T00:50:32.763Z,96644.06
2018-11-02T00:52:12.236Z,96655.06
2018-11-02T00:54:05.636Z,96655.58
2018-11-02T00:55:44.596Z,96656.14
2018-11-02T00:57:26.445Z,96665.75
2018-11-02T00:59:03.575Z,96672.61
2018-11-02T01:00:42.881Z,96670.66
2018-11-02T01:02:21.149Z,96673.62
2018-11-02T01:04:04.234Z,96675.92
2018-11-02T01:05:42.133Z,96674.19
2018-11-02T01:09:15.091Z,96684.81
2018-11-02T01:10:51.807Z,96689.24
2018-11-02T01:12:29.001Z,96690.05
2018-11-02T01:14:07.957Z,96691.33
2018-11-02T01:15:48.494Z,96685.63
2018-11-02T01:17:24.258Z,96694.73
2018-11-02T01:19:02.291Z,96701.20
2018-11-02T01:20:41.277Z,96704.42
2018-11-02T01:22:17.523Z,96701.59
2018-11-02T01:23:54.379Z,96704.42
2018-11-02T01:25:42.604Z,96717.28
2018-11-02T01:27:20.827Z,96719.29
2018-11-02T01:28:58.835Z,96704.05
2018-11-02T01:30:39.919Z,96703.88
2018-11-02T01:32:23.054Z,96714.09
2018-11-02T01:35:52.975Z,96727.88
2018-11-02T01:37:38.844Z,96722.59
2018-11-02T01:39:16.356Z,96728.48
2018-11-02T01:40:57.028Z,96728.44
2018-11-02T01:42:32.416Z,96731.53
2018-11-02T01:44:08.139Z,96729.45
2018-11-02T01:45:49.118Z,96730.98
2018-11-02T01:47:28.263Z,96730.83
2018-11-02T01:49:10.460Z,96731.20
2018-11-02T01:50:55.149Z,96737.16
2018-11-02T01:52:38.595Z,96740.64
2018-11-02T01:54:14.008Z,96743.33
2018-11-02T01:56:04.569Z,96746.86
2018-11-02T01:57:44.515Z,96739.77
2018-11-02T01:59:19.806Z,96742.44
2018-11-02T02:01:01.377Z,96749.33
2018-11-02T02:02:36.642Z,96751.30
2018-11-02T02:04:14.840Z,96750.01
2018-11-02T02:05:52.225Z,96751.46
2018-11-02T02:07:29.313Z,96746.27
2018-11-02T02:09:05.485Z,96756.91
2018-11-02T02:10:41.859Z,96756.22
2018-11-02T02:12:17.482Z,96762.52
2018-11-02T02:13:53.819Z,96755.03
2018-11-02T02:15:30.529Z,96749.58
2018-11-02T02:17:07.317Z,96755.55
2018-11-02T02:18:44.720Z,96758.87
2018-11-02T02:20:19.785Z,96756.65
2018-11-02T02:21:55.545Z,96748.91
2018-11-02T02:23:30.812Z,96751.72
2018-11-02T02:25:06.834Z,96748.14
2018-11-02T02:26:43.083Z,96749.16
2018-11-02T02:28:19.390Z,96757.08
2018-11-02T02:29:55.821Z,96755.80
2018-11-02T02:31:31.258Z,96764.23
2018-11-02T02:33:12.360Z,96765.00
2018-11-02T02:34:51.341Z,96769.16
2018-11-02T02:36:34.469Z,96771.89
2018-11-02T02:38:10.296Z,96782.61
2018-11-02T02:39:48.954Z,96785.17
2018-11-02T02:41:26.610Z,96782.02
2018-11-02T02:43:02.295Z,96784.74
2018-11-02T02:44:40.551Z,96797.00
2018-11-02T02:46:16.535Z,96785.00
2018-11-02T02:47:52.639Z,96795.72
2018-11-02T02:49:29.023Z,96790.45
2018-11-02T02:51:04.807Z,96798.02
2018-11-02T02:52:41.488Z,96804.92
2018-11-02T02:54:18.050Z,96800.75
2018-11-02T02:55:53.443Z,96805.85
2018-11-02T02:57:30.750Z,96802.36
2018-11-02T02:59:06.533Z,96796.15
2018-11-02T03:00:41.730Z,96802.70
2018-11-02T03:02:17.250Z,96802.11
2018-11-02T03:03:52.584Z,96800.77
2018-11-02T03:05:28.098Z,96804.23
2018-11-02T03:07:08.491Z,96804.49
2018-11-02T03:08:43.680Z,96810.11
2018-11-02T03:10:22.249Z,96815.81
2018-11-02T03:12:00.262Z,96816.44
2018-11-02T03:13:36.039Z,96812.84
2018-11-02T03:15:13.577Z,96818.88
2018-11-02T03:16:49.174Z,96814.91
2018-11-02T03:18:29.515Z,96814.45
2018-11-02T03:20:07.702Z,96817.45
2018-11-02T03:21:43.752Z,96825.11
2018-11-02T03:23:19.466Z,96829.97
2018-11-02T03:24:57.486Z,96830.81
2018-11-02T03:26:34.542Z,96832.78
2018-11-02T03:28:11.117Z,96835.92
2018-11-02T03:29:49.509Z,96843.49
2018-11-02T03:31:25.470Z,96845.70
2018-11-02T03:33:01.372Z,96848.34
2018-11-02T03:34:38.932Z,96854.81
2018-11-02T03:36:14.512Z,96858.56
2018-11-02T03:37:50.989Z,96864.09
2018-11-02T03:39:30.390Z,96870.98
2018-11-02T03:41:09.540Z,96868.85
2018-11-02T03:42:46.376Z,96872.27
2018-11-02T03:44:26.838Z,96877.88
2018-11-02T03:46:04.347Z,96875.06
2018-11-02T03:47:40.291Z,96881.80
2018-11-02T03:49:16.139Z,96890.49
2018-11-02T03:50:53.780Z,96888.44
2018-11-02T03:52:32.145Z,96890.63
2018-11-02T03:54:08.008Z,96891.09
2018-11-02T03:55:49.806Z,96887.75
2018-11-02T03:57:25.765Z,96895.67
2018-11-02T03:59:02.090Z,96902.55
2018-11-02T04:00:38.693Z,96905.87
2018-11-02T04:02:15.832Z,96901.61
2018-11-02T04:03:52.561Z,96914.56
2018-11-02T04:05:28.224Z,96911.06
2018-11-02T04:07:05.216Z,96913.09
2018-11-02T04:08:40.365Z,96917.63
2018-11-02T04:10:17.096Z,96915.16
2018-11-02T04:11:53.751Z,96917.53
2018-11-02T04:13:32.629Z,96922.14
2018-11-02T04:15:09.631Z,96928.00
2018-11-02T04:16:44.963Z,96939.48
2018-11-02T04:18:24.884Z,96940.33
2018-11-02T04:20:00.325Z,96942.18
2018-11-02T04:21:43.676Z,96946.95
2018-11-02T04:23:19.108Z,96946.25
2018-11-02T04:24:54.872Z,96954.95
2018-11-02T04:26:31.308Z,96960.45
2018-11-02T04:28:08.237Z,96955.67
2018-11-02T04:29:43.375Z,96963.77
2018-11-02T04:31:18.738Z,96967.43
2018-11-02T04:32:56.730Z,96972.83
2018-11-02T04:34:33.733Z,96973.70
2018-11-02T04:36:09.186Z,96980.22
2018-11-02T04:37:44.809Z,96981.10
2018-11-02T04:39:20.320Z,96979.22
2018-11-02T04:40:57.976Z,96987.38
2018-11-02T04:42:34.112Z,96993.66
2018-11-02T04:44:10.990Z,96988.98
2018-11-02T04:45:51.059Z,96995.30
2018-11-02T04:47:28.199Z,96998.68
2018-11-02T04:49:06.221Z,96997.84
2018-11-02T04:50:42.795Z,97005.75
2018-11-02T04:52:18.174Z,97005.75
2018-11-02T04:53:55.647Z,97003.94
2018-11-02T04:55:31.118Z,97005.06
2018-11-02T04:57:06.564Z,97006.66
2018-11-02T04:58:42.004Z,97016.05
2018-11-02T05:00:17.728Z,97020.36
2018-11-02T05:01:53.779Z,97026.05
2018-11-02T05:03:30.722Z,97029.71
2018-11-02T05:05:06.156Z,97034.82
2018-11-02T05:06:41.631Z,97031.07
2018-11-02T05:08:20.835Z,97042.31
2018-11-02T05:09:56.771Z,97047.10
2018-11-02T05:11:34.169Z,97052.13
2018-11-02T05:13:10.390Z,97054.50
2018-11-02T05:14:46.998Z,97057.45
2018-11-02T05:16:23.769Z,97059.44
2018-11-02T05:18:00.326Z,97061.63
2018-11-02T05:19:35.725Z,97065.70
2018-11-02T05:21:10.952Z,97065.94
2018-11-02T05:22:54.613Z,97066.77
2018-11-02T05:24:30.787Z,97077.64
2018-11-02T05:26:09.632Z,97083.98
2018-11-02T05:27:47.109Z,97081.31
2018-11-02T05:29:24.183Z,97091.95
2018-11-02T05:31:00.576Z,97099.63
2018-11-02T05:32:40.651Z,97104.23
2018-11-02T05:34:17.388Z,97111.00
2018-11-02T05:35:53.545Z,97116.39
2018-11-02T05:37:33.363Z,97109.14
2018-11-02T05:39:12.113Z,97107.28
2018-11-02T05:40:50.335Z,97114.31
2018-11-02T05:42:28.222Z,97114.01
2018-11-02T05:44:04.988Z,97109.52
2018-11-02T05:45:40.935Z,97113.68
2018-11-02T05:47:19.194Z,97114.31
2018-11-02T05:48:54.400Z,97118.86
2018-11-02T05:50:30.231Z,97116.14
2018-11-02T05:52:05.079Z,97123.12
2018-11-02T05:53:40.403Z,97125.16
2018-11-02T05:55:23.224Z,97130.23
2018-11-02T05:57:12.527Z,97129.05
2018-11-02T05:58:48.582Z,97131.19
2018-11-02T06:00:30.971Z,97142.47
2018-11-02T06:02:07.320Z,97142.98
2018-11-02T06:06:07.950Z,97149.63
2018-11-02T06:07:50.687Z,97158.13
2018-11-02T06:09:28.588Z,97162.28
2018-11-02T06:11:03.795Z,97163.28
2018-11-02T06:12:42.263Z,97169.54
2018-11-02T06:14:17.566Z,97167.45
2018-11-02T06:15:54.943Z,97167.05
2018-11-02T06:17:30.732Z,97172.03
2018-11-02T06:19:07.600Z,97169.90
2018-11-02T06:20:43.591Z,97182.86
2018-11-02T06:22:25.574Z,97175.88
2018-11-02T06:24:06.405Z,97189.66
2018-11-02T06:25:44.919Z,97191.02
2018-11-02T06:27:26.428Z,97191.42
2018-11-02T06:29:09.535Z,97194.48
2018-11-02T06:30:59.668Z,97195.83
2018-11-02T06:32:35.600Z,97200.17
2018-11-02T06:34:11.398Z,97209.56
2018-11-02T06:35:46.952Z,97208.69
2018-11-02T06:37:22.231Z,97210.34
2018-11-02T06:38:57.568Z,97210.34
2018-11-02T06:40:33.498Z,97221.97
2018-11-02T06:42:12.220Z,97224.10
2018-11-02T06:43:47.392Z,97227.27
2018-11-02T06:45:22.598Z,97225.63
2018-11-02T06:46:58.376Z,97227.34
2018-11-02T06:48:34.777Z,97227.34
2018-11-02T06:50:11.922Z,97230.66
2018-11-02T06:51:46.913Z,97233.89
2018-11-02T06:53:21.958Z,97228.56
2018-11-02T06:54:57.436Z,97227.39
2018-11-02T06:56:32.861Z,97229.63
2018-11-02T06:58:08.291Z,97232.53
2018-11-02T06:59:44.324Z,97234.80
2018-11-02T07:01:21.132Z,97240.69
2018-11-02T07:02:57.058Z,97244.95
2018-11-02T07:04:33.409Z,97251.75
2018-11-02T07:06:08.419Z,97252.27
2018-11-02T07:07:45.745Z,97254.09
2018-11-02T07:09:24.235Z,97253.10
2018-11-02T07:11:04.392Z,97260.09
2018-11-02T07:12:39.742Z,97252.45
2018-11-02T07:14:15.886Z,97262.69
2018-11-02T07:15:54.580Z,97261.59
2018-11-02T07:17:31.174Z,97265.45
2018-11-02T07:19:06.399Z,97266.63
2018-11-02T07:20:41.409Z,97279.93
2018-11-02T07:22:21.519Z,97281.66
2018-11-02T07:23:57.439Z,97287.71
2018-11-02T07:25:33.015Z,97291.75
2018-11-02T07:27:08.071Z,97288.48
2018-11-02T07:28:45.697Z,97290.28
2018-11-02T07:30:23.410Z,97297.33
2018-11-02T07:31:58.455Z,97294.83
2018-11-02T07:33:34.749Z,97293.88
2018-11-02T07:35:10.459Z,97295.78
2018-11-02T07:36:45.907Z,97296.41
2018-11-02T07:38:22.695Z,97295.30
2018-11-02T07:40:00.107Z,97301.85
2018-11-02T07:41:36.723Z,97303.80
2018-11-02T07:43:12.009Z,97300.12
2018-11-02T07:44:47.341Z,97302.95
2018-11-02T07:46:24.391Z,97311.85
2018-11-02T07:48:00.187Z,97318.28
2018-11-02T07:49:38.038Z,97315.00
2018-11-02T07:51:18.086Z,97327.91
2018-11-02T07:52:53.306Z,97328.92
2018-11-02T07:54:28.766Z,97332.67
2018-11-02T07:56:03.993Z,97330.23
2018-11-02T07:57:40.764Z,97331.21
2018-11-02T07:59:17.464Z,97329.74
2018-11-02T08:00:53.536Z,97332.34
2018-11-02T08:02:28.774Z,97329.04
2018-11-02T08:04:05.938Z,97330.44
2018-11-02T08:05:40.868Z,97330.58
2018-11-02T08:07:16.870Z,97335.44
2018-11-02T08:08:52.146Z,97329.88
2018-11-02T08:10:29.079Z,97334.44
2018-11-02T08:12:06.069Z,97341.42
2018-11-02T08:13:41.204Z,97332.78
2018-11-02T08:15:18.483Z,97335.34
2018-11-02T08:16:53.675Z,97338.73
2018-11-02T08:18:29.493Z,97333.25
2018-11-02T08:20:04.908Z,97333.34
2018-11-02T08:21:40.743Z,97338.61
2018-11-02T08:23:16.783Z,97333.16
2018-11-02T08:24:52.432Z,97328.80
2018-11-02T08:26:32.798Z,97339.67
2018-11-02T08:28:09.227Z,97336.00
2018-11-02T08:29:45.250Z,97345.43
2018-11-02T08:31:22.738Z,97340.24
2018-11-02T08:33:00.582Z,97349.33
2018-11-02T08:34:38.618Z,97354.25
2018-11-02T08:36:28.745Z,97354.27
2018-11-02T08:38:06.277Z,97361.50
2018-11-02T08:39:42.233Z,97366.23
2018-11-02T08:41:23.231Z,97360.15
2018-11-02T08:43:03.641Z,97368.12
2018-11-02T08:44:41.497Z,97375.69
2018-11-02T08:46:20.896Z,97371.50
2018-11-02T08:48:03.665Z,97374.59
2018-11-02T08:49:42.258Z,97376.56
2018-11-02T08:51:22.753Z,97366.06
2018-11-02T08:53:00.472Z,97373.88
2018-11-02T08:54:57.026Z,97373.92
2018-11-02T08:56:36.876Z,97378.59
2018-11-02T08:58:15.211Z,97385.17
2018-11-02T08:59:53.363Z,97383.78
2018-11-02T09:01:30.038Z,97381.61
2018-11-02T09:03:08.131Z,97390.25
2018-11-02T09:04:43.545Z,97393.92
2018-11-02T09:06:21.461Z,97396.57
2018-11-02T09:07:58.566Z,97399.88
2018-11-02T09:09:35.740Z,97400.86
2018-11-02T09:11:11.517Z,97414.47
2018-11-02T09:12:47.331Z,97414.41
2018-11-02T09:14:25.431Z,97419.83
2018-11-02T09:16:01.278Z,97421.66
2018-11-02T09:17:36.765Z,97417.56
2018-11-02T09:19:11.894Z,97421.55
2018-11-02T09:20:47.633Z,97422.98
2018-11-02T09:22:23.994Z,97420.03
2018-11-02T09:24:00.794Z,97421.44
2018-11-02T09:25:37.179Z,97420.69
2018-11-02T09:27:13.318Z,97421.66
2018-11-02T09:28:49.219Z,97420.38
2018-11-02T09:30:26.830Z,97422.58
2018-11-02T09:32:06.309Z,97420.80
2018-11-02T09:33:45.227Z,97422.53
2018-11-02T09:35:24.512Z,97431.55
2018-11-02T09:37:04.273Z,97430.09
2018-11-02T09:38:47.561Z,97438.32
2018-11-02T09:40:28.866Z,97432.26
2018-11-02T09:42:04.670Z,97443.08
2018-11-02T09:43:41.284Z,97446.12
2018-11-02T09:45:20.730Z,97442.58
2018-11-02T09:46:56.455Z,97451.71
2018-11-02T09:48:33.271Z,97448.09
2018-11-02T09:50:15.740Z,97453.41
2018-11-02T09:51:56.725Z,97451.34
2018-11-02T09:53:35.467Z,97461.25
2018-11-02T09:55:16.882Z,97465.26
2018-11-02T09:56:54.028Z,97467.30
2018-11-02T09:58:31.254Z,97471.37
2018-11-02T10:00:10.565Z,97475.38
2018-11-02T10:01:50.052Z,97479.55
2018-11-02T10:03:28.986Z,97481.73
2018-11-02T10:05:09.530Z,97490.95
2018-11-02T10:06:47.281Z,97490.03
2018-11-02T10:08:24.624Z,97490.69
2018-11-02T10:10:01.589Z,97497.84
2018-11-02T10:11:39.125Z,97497.00
2018-11-02T10:13:14.827Z,97503.50
2018-11-02T10:14:53.033Z,97497.53
2018-11-02T10:16:29.862Z,97498.91
2018-11-02T10:18:09.606Z,97502.34
2018-11-02T10:19:49.909Z,97504.88
2018-11-02T10:21:32.663Z,97503.36
2018-11-02T10:23:11.438Z,97507.95
2018-11-02T10:24:50.649Z,97510.36
2018-11-02T10:26:30.647Z,97509.05
2018-11-02T10:28:11.674Z,97511.71
2018-11-02T10:29:49.109Z,97521.80
2018-11-02T10:31:32.401Z,97519.66
2018-11-02T10:33:14.306Z,97524.76
2018-11-02T10:35:02.274Z,97521.27
2018-11-02T10:36:41.347Z,97518.27
2018-11-02T10:38:16.482Z,97521.03
2018-11-02T10:40:04.632Z,97520.25
2018-11-02T10:41:43.976Z,97521.86
2018-11-02T10:43:20.357Z,97524.02
2018-11-02T10:45:03.725Z,97531.59
2018-11-02T10:46:57.472Z,97522.80
2018-11-02T10:48:42.831Z,97524.50
2018-11-02T10:50:34.253Z,97534.16
2018-11-02T10:52:12.673Z,97534.34
2018-11-02T10:53:51.362Z,97533.61
2018-11-02T10:55:28.514Z,97546.77
2018-11-02T10:57:15.124Z,97544.31
2018-11-02T10:58:50.558Z,97543.94
2018-11-02T11:00:36.521Z,97546.77
2018-11-02T11:02:19.660Z,97551.79
2018-11-02T11:03:55.048Z,97557.55
2018-11-02T11:05:33.828Z,97563.41
2018-11-02T11:07:13.469Z,97563.20
2018-11-02T11:08:50.674Z,97564.61
2018-11-02T11:10:34.737Z,97561.64
2018-11-02T11:12:15.737Z,97570.37
2018-11-02T11:13:54.587Z,97572.59
2018-11-02T11:15:31.581Z,97578.85
2018-11-02T11:17:07.859Z,97587.53
2018-11-02T11:18:44.251Z,97579.75
2018-11-02T11:20:23.241Z,97585.80
2018-11-02T11:22:02.363Z,97590.19
2018-11-02T11:23:39.688Z,97587.58
2018-11-02T11:25:16.215Z,97587.69
2018-11-02T11:26:55.491Z,97594.33
2018-11-02T11:28:31.609Z,97588.62
2018-11-02T11:30:19.675Z,97595.27
2018-11-02T11:31:55.754Z,97602.19
2018-11-02T11:33:35.259Z,97602.36
2018-11-02T11:35:12.540Z,97613.33
2018-11-02T11:36:47.907Z,97612.92
2018-11-02T11:38:36.369Z,97616.53
2018-11-02T11:40:17.041Z,97622.07
2018-11-02T11:41:52.982Z,97618.03
2018-11-02T11:43:45.790Z,97618.94
2018-11-02T11:45:22.668Z,97619.95
2018-11-02T11:46:59.395Z,97629.88
2018-11-02T11:48:43.242Z,97623.61
2018-11-02T11:50:25.362Z,97631.34
2018-11-02T11:52:06.012Z,97632.02
2018-11-02T11:53:45.712Z,97622.95
2018-11-02T11:55:20.944Z,97622.77
2018-11-02T11:56:58.006Z,97623.55
2018-11-02T11:58:46.374Z,97622.27
2018-11-02T12:00:23.671Z,97633.45
2018-11-02T12:01:59.049Z,97637.53
2018-11-02T12:04:06.466Z,97635.16
2018-11-02T12:05:43.199Z,97641.62
2018-11-02T12:07:19.646Z,97637.77
2018-11-02T12:08:59.579Z,97643.30
2018-11-02T12:10:37.849Z,97643.77
2018-11-02T12:12:18.515Z,97645.25
2018-11-02T12:13:53.913Z,97640.08
2018-11-02T12:15:48.369Z,97643.41
2018-11-02T12:17:28.292Z,97645.31
2018-11-02T12:19:19.602Z,97644.95
2018-11-02T12:20:57.168Z,97651.54
2018-11-02T12:22:36.711Z,97655.16
2018-11-02T12:24:14.738Z,97649.97
2018-11-02T12:27:35.295Z,97655.28
2018-11-02T12:29:14.065Z,97651.38
2018-11-02T12:30:53.368Z,97652.89
2018-11-02T12:32:35.492Z,97661.03
2018-11-02T12:34:16.893Z,97657.90
2018-11-02T12:35:57.637Z,97657.72
2018-11-02T12:37:40.386Z,97662.07
2018-11-02T12:39:19.773Z,97663.03
2018-11-02T12:40:59.844Z,97666.74
2018-11-02T12:42:39.456Z,97664.42
2018-11-02T12:44:19.393Z,97674.19
2018-11-02T12:47:46.506Z,97675.06
2018-11-02T12:49:23.062Z,97675.67
2018-11-02T12:51:09.143Z,97673.19
2018-11-02T12:52:49.412Z,97670.10
2018-11-02T12:54:31.202Z,97678.36
2018-11-02T12:56:13.611Z,97681.20
2018-11-02T12:57:58.641Z,97680.06
2018-11-02T12:59:38.632Z,97675.81
2018-11-02T13:01:18.239Z,97680.45
2018-11-02T13:02:54.821Z,97685.83
2018-11-02T13:04:33.798Z,97685.53
2018-11-02T13:06:12.919Z,97689.88
2018-11-02T13:07:51.292Z,97685.39
2018-11-02T13:09:28.898Z,97693.61
2018-11-02T13:11:07.007Z,97694.78
2018-11-02T13:12:46.192Z,97698.46
2018-11-02T13:14:24.391Z,97703.06
2018-11-02T13:16:01.206Z,97710.73
2018-11-02T13:17:40.764Z,97709.48
2018-11-02T13:19:18.981Z,97709.15
2018-11-02T13:20:59.531Z,97707.83
2018-11-02T13:22:39.254Z,97710.52
2018-11-02T13:24:18.748Z,97704.95
2018-11-02T13:26:01.868Z,97713.69
2018-11-02T13:27:42.535Z,97711.77
2018-11-02T13:29:19.321Z,97723.23
2018-11-02T13:30:57.643Z,97719.77
2018-11-02T13:32:36.081Z,97722.45
2018-11-02T13:34:13.785Z,97713.05
2018-11-02T13:35:53.221Z,97718.41
2018-11-02T13:37:29.660Z,97719.09
2018-11-02T13:39:10.124Z,97724.37
2018-11-02T13:40:46.489Z,97732.33
2018-11-02T13:42:24.258Z,97725.55
2018-11-02T13:44:02.274Z,97727.82
2018-11-02T13:45:39.382Z,97727.28
2018-11-02T13:47:15.814Z,97730.29
2018-11-02T13:48:52.531Z,97726.19
2018-11-02T13:50:48.591Z,97725.14
2018-11-02T13:52:36.559Z,97727.72
2018-11-02T13:54:21.880Z,97722.19
2018-11-02T13:58:22.643Z,97726.09
2018-11-02T14:00:18.399Z,97722.81
2018-11-02T14:01:59.680Z,97729.34
2018-11-02T14:03:54.651Z,97740.03
2018-11-02T14:05:36.850Z,97745.85
2018-11-02T14:07:25.374Z,97744.70
2018-11-02T14:09:02.744Z,97752.11
2018-11-02T14:10:42.087Z,97756.71
2018-11-02T14:12:17.832Z,97752.25
2018-11-02T14:14:01.558Z,97756.00
2018-11-02T14:15:42.806Z,97754.50
2018-11-02T14:17:21.283Z,97749.60
2018-11-02T14:18:58.333Z,97747.03
2018-11-02T14:20:33.886Z,97752.33
2018-11-02T14:22:17.188Z,97758.72
2018-11-02T14:24:02.652Z,97767.17
2018-11-02T14:25:42.142Z,97774.40
2018-11-02T14:27:21.032Z,97782.86
2018-11-02T14:29:00.314Z,97785.77
2018-11-02T14:30:39.910Z,97789.67
2018-11-02T14:32:16.845Z,97793.36
2018-11-02T14:33:54.920Z,97802.44
2018-11-02T14:35:31.899Z,97801.57
2018-11-02T14:40:49.680Z,97808.41
2018-11-02T14:42:43.819Z,97802.37
2018-11-02T14:46:55.396Z,97813.27
2018-11-02T14:48:40.404Z,97812.47
2018-11-02T14:50:18.593Z,97816.00
2018-11-02T14:51:59.178Z,97812.87
2018-11-02T14:53:42.610Z,97823.98
2018-11-02T14:55:24.669Z,97826.52
2018-11-02T14:57:04.525Z,97827.13
2018-11-02T14:58:41.846Z,97833.22
2018-11-02T15:00:24.735Z,97829.64
2018-11-02T15:02:04.018Z,97830.31
2018-11-02T15:03:48.796Z,97826.81
2018-11-02T15:05:32.607Z,97824.76
2018-11-02T15:07:08.269Z,97824.57
2018-11-02T15:08:44.247Z,97828.47
2018-11-02T15:10:23.899Z,97823.28
2018-11-02T15:12:00.744Z,97835.70
2018-11-02T15:13:38.300Z,97835.19
2018-11-02T15:15:19.464Z,97834.88
2018-11-02T15:16:56.131Z,97841.83
2018-11-02T15:18:36.947Z,97843.07
2018-11-02T15:20:16.845Z,97846.57
2018-11-02T15:22:00.870Z,97851.05
2018-11-02T15:23:38.091Z,97856.17
2018-11-02T15:25:16.250Z,97865.84
2018-11-02T15:26:55.201Z,97865.46
2018-11-02T15:28:32.882Z,97864.34
2018-11-02T15:30:17.266Z,97870.13
2018-11-02T15:31:59.399Z,97870.39
2018-11-02T15:33:38.538Z,97871.30
2018-11-02T15:35:16.403Z,97870.95
2018-11-02T15:37:12.655Z,97864.56
2018-11-02T15:38:53.333Z,97866.13
2018-11-02T15:40:36.884Z,97865.80
2018-11-02T15:42:17.223Z,97866.02
2018-11-02T15:43:57.246Z,97863.88
2018-11-02T15:45:40.274Z,97865.44
2018-11-02T15:47:19.295Z,97867.44
2018-11-02T15:49:00.780Z,97872.89
2018-11-02T15:50:36.316Z,97866.29
2018-11-02T15:52:19.786Z,97867.50
2018-11-02T15:53:56.776Z,97870.82
2018-11-02T15:55:32.415Z,97875.70
2018-11-02T15:57:07.774Z,97883.50
2018-11-02T15:58:43.262Z,97874.73
2018-11-02T16:00:32.379Z,97871.66
2018-11-02T16:02:13.175Z,97875.34
2018-11-02T16:03:51.700Z,97880.16
2018-11-02T16:05:28.959Z,97882.69
2018-11-02T16:07:16.643Z,97878.86
2018-11-02T16:08:57.169Z,97883.72
2018-11-02T16:10:39.252Z,97887.02
2018-11-02T16:12:17.628Z,97882.36
2018-11-02T16:14:25.515Z,97886.45
2018-11-02T16:16:03.280Z,97887.98
2018-11-02T16:17:45.745Z,97892.27
2018-11-02T16:19:22.255Z,97897.91
2018-11-02T16:21:00.586Z,97901.98
2018-11-02T16:22:44.546Z,97898.88
2018-11-02T16:24:23.659Z,97905.09
2018-11-02T16:26:02.218Z,97902.03
2018-11-02T16:27:39.329Z,97902.38
2018-11-02T16:29:16.581Z,97909.56
2018-11-02T16:30:52.271Z,97912.87
2018-11-02T16:32:30.519Z,97912.48
2018-11-02T16:34:06.534Z,97913.09
2018-11-02T16:35:46.764Z,97909.02
2018-11-02T16:37:25.563Z,97915.25
2018-11-02T16:39:07.573Z,97912.33
2018-11-02T16:40:46.679Z,97924.19
2018-11-02T16:42:25.761Z,97918.78
2018-11-02T16:44:06.707Z,97921.89
2018-11-02T16:45:48.287Z,97925.58
2018-11-02T16:47:27.197Z,97924.61
2018-11-02T16:49:06.347Z,97932.19
2018-11-02T16:50:46.830Z,97933.73
2018-11-02T16:52:26.886Z,97939.56
2018-11-02T16:54:11.213Z,97940.53
2018-11-02T16:55:53.548Z,97946.37
2018-11-02T16:57:29.512Z,97944.81
2018-11-02T17:01:14.248Z,97952.58
2018-11-02T17:02:57.169Z,97957.85
2018-11-02T17:04:38.328Z,97957.23
2018-11-02T17:06:15.761Z,97957.85
2018-11-02T17:07:55.317Z,97960.93
2018-11-02T17:09:35.514Z,97970.25
2018-11-02T17:11:13.647Z,97967.37
2018-11-02T17:12:50.014Z,97984.27
2018-11-02T17:16:11.159Z,97983.09
2018-11-02T17:17:49.100Z,97986.22
2018-11-02T17:19:34.992Z,97990.27
2018-11-02T17:21:15.437Z,97986.39
2018-11-02T17:22:58.201Z,97987.00
2018-11-02T17:24:44.470Z,97989.50
2018-11-02T17:26:23.646Z,98001.95
2018-11-02T17:28:06.654Z,98006.41
2018-11-02T17:29:52.330Z,98001.95
2018-11-02T17:31:28.017Z,98005.06
2018-11-02T17:33:15.844Z,98004.67
2018-11-02T17:34:54.176Z,98000.37
2018-11-02T17:36:37.632Z,98009.30
2018-11-02T17:38:16.193Z,98018.61
2018-11-02T17:39:57.348Z,98022.67
2018-11-02T17:41:38.016Z,98018.61
2018-11-02T17:43:18.890Z,98029.09
2018-11-02T17:45:02.917Z,98024.03
2018-11-02T17:46:41.051Z,98028.12
2018-11-02T17:48:20.063Z,98035.48
2018-11-02T17:49:56.851Z,98030.22
2018-11-02T17:51:39.544Z,98032.73
2018-11-02T17:53:27.411Z,98044.55
2018-11-02T17:55:17.994Z,98038.12
2018-11-02T17:57:00.896Z,98044.27
2018-11-02T17:58:37.931Z,98043.70
2018-11-02T18:00:15.975Z,98041.77
2018-11-02T18:01:59.268Z,98043.86
2018-11-02T18:03:41.999Z,98040.75
2018-11-02T18:05:24.696Z,98039.38
2018-11-02T18:07:04.047Z,98043.83
2018-11-02T18:08:42.675Z,98038.79
2018-11-02T18:10:20.607Z,98035.03
2018-11-02T18:11:59.456Z,98038.85
2018-11-02T18:13:36.978Z,98040.38
2018-11-02T18:15:18.668Z,98052.01
2018-11-02T18:16:57.343Z,98043.84
2018-11-02T18:18:41.554Z,98048.09
2018-11-02T18:20:20.771Z,98040.55
2018-11-02T18:21:59.460Z,98039.98
2018-11-02T18:23:39.701Z,98049.84
2018-11-02T18:25:24.808Z,98044.42
2018-11-02T18:27:06.282Z,98053.11
2018-11-02T18:28:46.153Z,98054.11
2018-11-02T18:30:27.734Z,98058.91
2018-11-02T18:32:05.365Z,98052.81
2018-11-02T18:33:56.759Z,98059.11
2018-11-02T18:35:36.105Z,98055.86
2018-11-02T18:37:15.415Z,98059.01
2018-11-02T18:38:53.078Z,98059.38
2018-11-02T18:40:31.956Z,98065.58
2018-11-02T18:42:08.984Z,98065.58
2018-11-02T18:43:51.521Z,98065.58
2018-11-02T18:45:27.532Z,98065.96
2018-11-02T18:47:04.963Z,98067.11
2018-11-02T18:48:44.083Z,98066.13
2018-11-02T18:50:24.736Z,98069.34
2018-11-02T18:52:01.299Z,98070.73
2018-11-02T18:53:38.753Z,98074.59
2018-11-02T18:55:14.696Z,98067.28
2018-11-02T18:56:53.423Z,98075.98
2018-11-02T18:58:38.645Z,98070.16
2018-11-02T19:00:17.352Z,98066.50
2018-11-02T19:01:56.561Z,98068.02
2018-11-02T19:03:34.679Z,98070.53
2018-11-02T19:05:18.977Z,98063.52
2018-11-02T19:06:57.265Z,98071.10
2018-11-02T19:08:39.393Z,98068.69
2018-11-02T19:10:22.015Z,98075.55
2018-11-02T19:11:58.384Z,98073.03
2018-11-02T19:13:38.523Z,98067.41
2018-11-02T19:15:19.922Z,98064.50
2018-11-02T19:16:56.699Z,98058.63
2018-11-02T19:18:36.078Z,98070.34
2018-11-02T19:20:13.683Z,98067.80
2018-11-02T19:21:57.103Z,98064.50
2018-11-02T19:23:34.123Z,98067.91
2018-11-02T19:25:11.348Z,98071.14
2018-11-02T19:27:01.848Z,98076.52
2018-11-02T19:28:47.946Z,98075.38
2018-11-02T19:30:28.159Z,98081.63
2018-11-02T19:32:07.590Z,98078.15
2018-11-02T19:33:46.089Z,98078.10
2018-11-02T19:35:25.276Z,98078.31
2018-11-02T19:39:13.141Z,98082.72
2018-11-02T19:40:54.090Z,98085.84
2018-11-02T19:42:47.731Z,98089.97
2018-11-02T19:44:31.345Z,98089.70
2018-11-02T19:46:12.611Z,98088.60
2018-11-02T19:49:52.422Z,98087.91
2018-11-02T19:51:33.597Z,98095.36