createdAt,value
2023-05-23T00:06:55.310Z,16.10
2023-05-23T00:09:23.269Z,12.32
2023-05-23T00:11:53.444Z,13.70
2023-05-23T00:14:22.057Z,19.85
2023-05-23T00:16:52.734Z,19.70
2023-05-23T00:19:21.616Z,15.50
2023-05-23T00:21:51.160Z,18.15
2023-05-23T00:24:24.926Z,17.30
2023-05-23T00:26:53.274Z,16.52
2023-05-23T00:29:21.843Z,15.38
2023-05-23T00:31:55.944Z,14.55
2023-05-23T00:34:23.763Z,15.98
2023-05-23T00:36:55.204Z,16.63
2023-05-23T00:39:23.447Z,15.10
2023-05-23T00:41:53.321Z,16.95
2023-05-23T00:44:22.734Z,19.63
2023-05-23T00:46:56.212Z,17.00
2023-05-23T00:49:24.506Z,16.45
2023-05-23T00:51:55.744Z,21.23
2023-05-23T00:54:28.639Z,24.23
2023-05-23T00:56:57.014Z,16.77
2023-05-23T00:59:26.887Z,18.40
2023-05-23T01:01:57.622Z,22.58
2023-05-23T01:04:28.622Z,20.90
2023-05-23T01:06:59.143Z,21.75
2023-05-23T01:11:54.881Z,20.88
2023-05-23T01:14:30.776Z,21.25
2023-05-23T01:17:01.710Z,18.65
2023-05-23T01:19:35.785Z,23.08
2023-05-23T01:22:07.355Z,19.52
2023-05-23T01:24:36.852Z,19.23
2023-05-23T01:27:16.803Z,24.90
2023-05-23T01:29:48.581Z,22.13
2023-05-23T01:32:17.589Z,24.13
2023-05-23T01:34:46.509Z,21.98
2023-05-23T01:37:20.483Z,21.38
2023-05-23T01:39:50.816Z,19.92
2023-05-23T01:42:18.872Z,18.75
2023-05-23T01:44:51.461Z,19.90
2023-05-23T01:47:19.842Z,17.75
2023-05-23T01:49:48.877Z,14.10
2023-05-23T01:52:18.025Z,16.55
2023-05-23T01:54:45.999Z,13.45
2023-05-23T01:57:15.409Z,13.55
2023-05-23T01:59:45.375Z,17.95
2023-05-23T02:02:13.107Z,17.25
2023-05-23T02:04:41.770Z,15.68
2023-05-23T02:07:09.406Z,12.23
2023-05-23T02:09:37.281Z,13.15
2023-05-23T02:12:04.901Z,14.52
2023-05-23T02:14:32.810Z,15.27
2023-05-23T02:19:02.634Z,17.33
2023-05-23T02:21:31.539Z,16.52
2023-05-23T02:24:00.639Z,17.30
2023-05-23T02:26:28.788Z,16.75
2023-05-23T02:28:56.400Z,17.88
2023-05-23T02:31:26.140Z,19.80
2023-05-23T02:33:54.011Z,19.08
2023-05-23T02:36:22.914Z,14.73
2023-05-23T02:38:53.292Z,15.65
2023-05-23T02:41:23.619Z,16.48
2023-05-23T02:43:52.895Z,19.67
2023-05-23T02:46:21.715Z,15.23
2023-05-23T02:48:51.003Z,16.80
2023-05-23T02:51:18.852Z,21.15
2023-05-23T02:53:46.398Z,17.00
2023-05-23T02:56:14.165Z,18.13
2023-05-23T02:58:41.820Z,21.08
2023-05-23T03:01:09.780Z,20.40
2023-05-23T03:03:38.237Z,18.48
2023-05-23T03:06:06.439Z,19.77
2023-05-23T03:08:34.191Z,20.27
2023-05-23T03:11:01.906Z,23.58
2023-05-23T03:13:30.021Z,26.08
2023-05-23T03:15:57.622Z,21.42
2023-05-23T03:18:25.228Z,25.00
2023-05-23T03:20:53.847Z,28.85
2023-05-23T03:23:23.688Z,24.42
2023-05-23T03:25:53.639Z,21.90
2023-05-23T03:30:50.789Z,19.30
2023-05-23T03:33:23.455Z,21.75
2023-05-23T03:35:53.152Z,17.50
2023-05-23T03:38:22.459Z,23.67
2023-05-23T03:40:52.254Z,20.40
2023-05-23T03:43:22.416Z,19.92
2023-05-23T03:45:53.279Z,16.15
2023-05-23T03:48:21.827Z,17.00
2023-05-23T03:50:51.975Z,17.93
2023-05-23T03:53:20.527Z,20.10
2023-05-23T03:55:48.052Z,15.32
2023-05-23T03:58:15.747Z,18.58
2023-05-23T04:00:46.672Z,16.52
2023-05-23T04:03:17.653Z,18.33
2023-05-23T04:05:45.902Z,17.48
2023-05-23T04:08:13.933Z,16.52
2023-05-23T04:10:41.547Z,16.45
2023-05-23T04:13:09.721Z,16.23
2023-05-23T04:15:40.266Z,15.50
2023-05-23T04:18:11.158Z,16.17
2023-05-23T04:20:39.068Z,18.17
2023-05-23T04:23:06.808Z,18.70
2023-05-23T04:25:37.775Z,17.15
2023-05-23T04:28:21.357Z,15.15
2023-05-23T04:30:50.602Z,17.08
2023-05-23T04:33:22.418Z,15.13
2023-05-23T04:35:51.123Z,15.60
2023-05-23T04:38:20.522Z,17.48
2023-05-23T04:40:51.538Z,18.27
2023-05-23T04:46:32.998Z,29.80
2023-05-23T04:49:22.996Z,33.70
2023-05-23T04:51:54.495Z,30.85
2023-05-23T04:54:29.810Z,39.38
2023-05-23T04:57:00.465Z,40.72
2023-05-23T04:59:30.653Z,30.20
2023-05-23T05:01:58.649Z,34.90
2023-05-23T05:04:26.474Z,32.45
2023-05-23T05:06:54.482Z,35.83
2023-05-23T05:09:23.322Z,41.42
2023-05-23T05:11:55.830Z,38.58
2023-05-23T05:14:24.033Z,41.20
2023-05-23T05:16:55.020Z,44.15
2023-05-23T05:19:35.408Z,35.15
2023-05-23T05:22:03.735Z,38.20
2023-05-23T05:24:33.060Z,28.30
2023-05-23T05:27:01.015Z,33.33
2023-05-23T05:29:29.960Z,29.80
2023-05-23T05:31:59.446Z,28.45
2023-05-23T05:34:28.296Z,25.50
2023-05-23T05:36:57.116Z,27.93
2023-05-23T05:39:26.708Z,33.20
2023-05-23T05:41:56.518Z,24.02
2023-05-23T05:44:24.938Z,22.90
2023-05-23T05:46:53.335Z,18.88
2023-05-23T05:49:22.589Z,24.88
2023-05-23T05:51:53.989Z,22.95
2023-05-23T05:54:23.295Z,26.50
2023-05-23T05:56:52.482Z,26.20
2023-05-23T05:59:23.124Z,20.33
2023-05-23T06:01:53.787Z,27.13
2023-05-23T06:04:23.937Z,17.60
2023-05-23T06:06:53.482Z,19.27
2023-05-23T06:09:25.103Z,25.58
2023-05-23T06:11:53.337Z,23.60
2023-05-23T06:14:26.846Z,26.30
2023-05-23T06:16:55.320Z,21.55
2023-05-23T06:19:23.585Z,25.48
2023-05-23T06:21:52.080Z,21.63
2023-05-23T06:24:22.944Z,16.90
2023-05-23T06:26:51.639Z,16.33
2023-05-23T06:29:20.240Z,20.85
2023-05-23T06:31:48.102Z,20.58
2023-05-23T06:34:15.749Z,20.55
2023-05-23T06:36:43.549Z,23.83
2023-05-23T06:39:11.415Z,19.45
2023-05-23T06:41:40.653Z,22.52
2023-05-23T06:44:10.534Z,23.45
2023-05-23T06:46:46.706Z,20.33
2023-05-23T06:49:15.547Z,20.13
2023-05-23T06:51:46.254Z,20.65
2023-05-23T06:54:14.609Z,23.25
2023-05-23T06:56:42.677Z,13.38
2023-05-23T06:59:10.497Z,19.33
2023-05-23T07:01:38.742Z,20.60
2023-05-23T07:04:07.148Z,19.80
2023-05-23T07:06:36.751Z,20.20
2023-05-23T07:09:06.087Z,17.02
2023-05-23T07:11:34.052Z,18.95
2023-05-23T07:14:03.023Z,17.67
2023-05-23T07:16:37.696Z,17.55
2023-05-23T07:19:08.005Z,21.02
2023-05-23T07:21:42.963Z,15.75
2023-05-23T07:24:12.046Z,25.10
2023-05-23T07:26:41.072Z,16.38
2023-05-23T07:29:08.889Z,25.20
2023-05-23T07:31:38.997Z,19.98
2023-05-23T07:36:53.987Z,28.65
2023-05-23T07:39:24.619Z,13.40
2023-05-23T07:41:55.534Z,17.40
2023-05-23T07:44:25.211Z,16.13
2023-05-23T07:46:54.690Z,15.38
2023-05-23T07:49:23.892Z,12.93
2023-05-23T07:51:53.144Z,14.50
2023-05-23T07:54:23.890Z,15.48
2023-05-23T07:56:56.801Z,15.73
2023-05-23T07:59:25.506Z,15.73
2023-05-23T08:01:53.737Z,10.77
2023-05-23T08:07:04.922Z,9.90
2023-05-23T08:09:47.831Z,19.23
2023-05-23T08:12:20.438Z,15.23
2023-05-23T08:14:54.578Z,15.85
2023-05-23T08:17:30.160Z,16.33
2023-05-23T08:20:00.798Z,14.02
2023-05-23T08:22:29.075Z,10.45
2023-05-23T08:24:56.890Z,10.55
2023-05-23T08:27:25.626Z,14.88
2023-05-23T08:30:00.018Z,11.50
2023-05-23T08:32:28.083Z,11.20
2023-05-23T08:34:56.068Z,14.82
2023-05-23T08:37:23.718Z,11.35
2023-05-23T08:39:53.015Z,11.63
2023-05-23T08:42:36.227Z,12.73
2023-05-23T08:45:06.812Z,13.73
2023-05-23T08:47:35.936Z,15.23
2023-05-23T08:50:07.838Z,15.25
2023-05-23T08:52:36.868Z,13.52
2023-05-23T08:55:06.479Z,14.15
2023-05-23T08:57:37.189Z,13.77
2023-05-23T09:00:22.764Z,13.38
2023-05-23T09:02:51.989Z,21.50
2023-05-23T09:05:38.666Z,10.85
2023-05-23T09:08:11.386Z,12.33
2023-05-23T09:10:40.884Z,12.25
2023-05-23T09:13:10.150Z,19.67
2023-05-23T09:15:39.604Z,12.70
2023-05-23T09:18:11.517Z,11.98
2023-05-23T09:20:41.535Z,9.52
2023-05-23T09:23:14.055Z,13.90
2023-05-23T09:25:49.356Z,16.48
2023-05-23T09:28:18.369Z,14.43
2023-05-23T09:30:48.361Z,18.67
2023-05-23T09:33:17.339Z,16.13
2023-05-23T09:35:46.486Z,13.75
2023-05-23T09:38:14.299Z,16.15
2023-05-23T09:40:45.796Z,17.52
2023-05-23T09:43:13.409Z,21.00
2023-05-23T09:45:41.339Z,23.75
2023-05-23T09:48:15.865Z,16.50
2023-05-23T09:50:58.737Z,15.55
2023-05-23T09:53:28.147Z,15.75
2023-05-23T09:55:59.690Z,13.90
2023-05-23T09:58:30.425Z,16.73
2023-05-23T10:01:00.900Z,20.88
2023-05-23T10:03:35.159Z,18.25
2023-05-23T10:06:22.791Z,21.50
2023-05-23T10:09:12.104Z,21.75
2023-05-23T10:12:00.918Z,13.52
2023-05-23T10:14:31.703Z,12.07
2023-05-23T10:17:11.655Z,16.33
2023-05-23T10:19:55.681Z,17.60
2023-05-23T10:22:25.236Z,16.40
2023-05-23T10:24:53.871Z,20.35
2023-05-23T10:27:23.786Z,18.90
2023-05-23T10:29:53.297Z,13.82
2023-05-23T10:32:25.266Z,19.77
2023-05-23T10:34:52.987Z,19.60
2023-05-23T10:37:39.295Z,14.80
2023-05-23T10:40:10.101Z,19.20
2023-05-23T10:42:37.580Z,12.43
2023-05-23T10:45:22.577Z,14.93
2023-05-23T10:47:53.267Z,15.30
2023-05-23T10:50:37.642Z,14.00
2023-05-23T10:53:06.566Z,17.13
2023-05-23T10:55:35.383Z,19.42
2023-05-23T10:58:21.783Z,14.32
2023-05-23T11:01:08.967Z,18.10
2023-05-23T11:03:51.912Z,13.35
2023-05-23T11:06:44.763Z,16.38
2023-05-23T11:09:14.164Z,10.85
2023-05-23T11:11:55.545Z,12.85
2023-05-23T11:14:34.669Z,14.50
2023-05-23T11:17:03.096Z,11.02
2023-05-23T11:19:31.967Z,14.48
2023-05-23T11:22:01.377Z,15.63
2023-05-23T11:24:48.528Z,11.57
2023-05-23T11:27:16.690Z,14.77
2023-05-23T11:29:47.339Z,14.55
2023-05-23T11:32:17.683Z,22.48
2023-05-23T11:34:45.830Z,15.98
2023-05-23T11:37:14.396Z,11.45
2023-05-23T11:39:42.168Z,11.10
2023-05-23T11:42:09.873Z,18.17
2023-05-23T11:44:37.504Z,13.05
2023-05-23T11:47:06.934Z,15.45
2023-05-23T11:49:38.294Z,15.23
2023-05-23T11:52:09.624Z,14.57
2023-05-23T11:54:38.527Z,11.20
2023-05-23T11:57:06.665Z,17.40
2023-05-23T11:59:35.257Z,12.65
2023-05-23T12:02:03.850Z,19.48
2023-05-23T12:04:31.795Z,16.23
2023-05-23T12:06:59.582Z,18.77
2023-05-23T12:09:27.228Z,12.35
2023-05-23T12:11:55.336Z,17.50
2023-05-23T12:14:23.702Z,16.60
2023-05-23T12:16:53.806Z,14.80
2023-05-23T12:19:23.112Z,15.25
2023-05-23T12:21:52.080Z,13.60
2023-05-23T12:24:25.567Z,14.63
2023-05-23T12:26:55.471Z,13.30
2023-05-23T12:29:30.096Z,13.27
2023-05-23T12:31:59.509Z,16.40
2023-05-23T12:34:27.508Z,16.63
2023-05-23T12:37:14.750Z,12.98
2023-05-23T12:39:47.846Z,16.80
2023-05-23T12:42:15.864Z,15.15
2023-05-23T12:44:43.926Z,16.13
2023-05-23T12:47:11.920Z,12.93
2023-05-23T12:49:39.908Z,11.55
2023-05-23T12:52:08.255Z,17.63
2023-05-23T12:54:36.653Z,14.85
2023-05-23T12:57:04.964Z,18.08
2023-05-23T12:59:32.990Z,15.40
2023-05-23T13:02:02.660Z,18.85
2023-05-23T13:04:32.453Z,15.88
2023-05-23T13:07:03.508Z,14.52
2023-05-23T13:09:32.160Z,8.98
2023-05-23T13:12:01.123Z,18.88
2023-05-23T13:14:28.883Z,12.23
2023-05-23T13:16:57.297Z,16.30
2023-05-23T13:19:25.019Z,17.67
2023-05-23T13:21:52.982Z,20.20
2023-05-23T13:24:23.684Z,19.65
2023-05-23T13:29:20.804Z,13.32
2023-05-23T13:31:48.963Z,20.88
2023-05-23T13:34:20.074Z,12.55
2023-05-23T13:36:50.877Z,12.48
2023-05-23T13:39:21.325Z,20.13
2023-05-23T13:41:50.909Z,11.48
2023-05-23T13:44:27.978Z,11.52
2023-05-23T13:46:59.625Z,10.43
2023-05-23T13:49:27.542Z,13.30
2023-05-23T13:51:55.833Z,12.40
2023-05-23T13:54:23.899Z,18.95
2023-05-23T13:56:53.059Z,17.73
2023-05-23T13:59:22.575Z,13.20
2023-05-23T14:01:51.736Z,10.10
2023-05-23T14:04:20.178Z,14.95
2023-05-23T14:06:48.524Z,10.45
2023-05-23T14:09:20.233Z,18.42
2023-05-23T14:11:58.807Z,13.82
2023-05-23T14:14:27.662Z,13.85
2023-05-23T14:16:55.735Z,13.75
2023-05-23T14:19:24.158Z,14.90
2023-05-23T14:21:53.721Z,12.05
2023-05-23T14:24:25.158Z,15.23
2023-05-23T14:26:52.818Z,13.52
2023-05-23T14:29:21.700Z,16.13
2023-05-23T14:31:50.342Z,10.82
2023-05-23T14:34:18.475Z,12.13
2023-05-23T14:36:46.321Z,16.75
2023-05-23T14:39:14.637Z,13.40
2023-05-23T14:41:43.182Z,21.23
2023-05-23T14:44:11.220Z,13.48
2023-05-23T14:46:39.248Z,11.38
2023-05-23T14:49:07.584Z,13.45
2023-05-23T14:51:47.498Z,12.05
2023-05-23T14:54:18.705Z,14.05
2023-05-23T14:56:49.428Z,16.20
2023-05-23T14:59:20.417Z,10.10
2023-05-23T15:01:48.759Z,18.60
2023-05-23T15:04:18.456Z,15.48
2023-05-23T15:06:47.890Z,23.58
2023-05-23T15:09:16.097Z,14.45
2023-05-23T15:11:45.613Z,24.58
2023-05-23T15:14:14.302Z,10.63
2023-05-23T15:16:44.705Z,17.17
2023-05-23T15:19:13.446Z,20.42
2023-05-23T15:21:49.633Z,16.25
2023-05-23T15:24:18.955Z,15.68
2023-05-23T15:26:50.495Z,12.93
2023-05-23T15:29:21.830Z,10.90
2023-05-23T15:31:54.138Z,13.38
2023-05-23T15:34:24.124Z,17.17
2023-05-23T15:36:58.015Z,14.80
2023-05-23T15:39:29.931Z,14.80
2023-05-23T15:41:59.409Z,16.15
2023-05-23T15:44:27.934Z,21.37
2023-05-23T15:46:56.227Z,13.13
2023-05-23T15:49:26.983Z,14.35
2023-05-23T15:51:55.759Z,16.63
2023-05-23T15:54:24.126Z,17.08
2023-05-23T15:56:52.797Z,16.25
2023-05-23T15:59:21.635Z,18.80
2023-05-23T16:01:50.779Z,19.30
2023-05-23T16:04:18.626Z,12.75
2023-05-23T16:06:46.536Z,10.02
2023-05-23T16:09:14.960Z,13.45
2023-05-23T16:11:43.813Z,13.63
2023-05-23T16:14:13.229Z,11.82
2023-05-23T16:16:41.428Z,16.92
2023-05-23T16:19:12.258Z,17.58
2023-05-23T16:21:40.249Z,13.45
2023-05-23T16:24:08.091Z,13.32
2023-05-23T16:26:36.186Z,12.55
2023-05-23T16:29:04.524Z,15.18
2023-05-23T16:31:32.700Z,14.05
2023-05-23T16:34:01.042Z,10.82
2023-05-23T16:36:29.105Z,8.13
2023-05-23T16:38:58.571Z,14.20
2023-05-23T16:41:29.741Z,13.63
2023-05-23T16:43:58.026Z,13.52
2023-05-23T16:46:26.530Z,14.95
2023-05-23T16:48:56.054Z,17.15
2023-05-23T16:51:23.873Z,12.03
2023-05-23T16:53:53.429Z,16.80
2023-05-23T16:56:23.640Z,15.23
2023-05-23T16:58:53.552Z,12.65
2023-05-23T17:01:22.333Z,13.35
2023-05-23T17:03:53.958Z,18.75
2023-05-23T17:06:22.599Z,13.10
2023-05-23T17:08:51.338Z,14.32
2023-05-23T17:11:20.618Z,16.08
2023-05-23T17:13:48.575Z,12.15
2023-05-23T17:16:20.425Z,14.15
2023-05-23T17:18:50.524Z,16.25
2023-05-23T17:21:18.875Z,11.70
2023-05-23T17:23:52.905Z,13.77
2023-05-23T17:26:21.700Z,14.10
2023-05-23T17:28:50.226Z,10.02
2023-05-23T17:31:18.540Z,14.75
2023-05-23T17:33:50.577Z,13.98
2023-05-23T17:36:18.178Z,10.65
2023-05-23T17:38:47.775Z,16.27
2023-05-23T17:41:16.821Z,13.07
2023-05-23T17:43:45.128Z,14.18
2023-05-23T17:46:15.034Z,18.70
2023-05-23T17:48:47.724Z,16.88
2023-05-23T17:51:21.151Z,17.98
2023-05-23T17:53:53.890Z,13.38
2023-05-23T17:56:25.483Z,18.88
2023-05-23T17:58:55.917Z,10.80
2023-05-23T18:01:32.849Z,14.20
2023-05-23T18:04:01.673Z,14.60
2023-05-23T18:06:31.952Z,17.75
2023-05-23T18:09:00.188Z,13.37
2023-05-23T18:11:29.424Z,13.88
2023-05-23T18:13:57.414Z,12.48
2023-05-23T18:16:28.900Z,16.70
2023-05-23T18:18:59.218Z,19.27
2023-05-23T18:21:29.110Z,16.15
2023-05-23T18:23:59.150Z,10.65
2023-05-23T18:26:27.749Z,15.32
2023-05-23T18:28:55.802Z,15.23
2023-05-23T18:31:25.289Z,10.82
2023-05-23T18:33:54.725Z,18.27
2023-05-23T18:36:22.801Z,15.65
2023-05-23T18:38:52.246Z,14.73
2023-05-23T18:41:20.471Z,13.02
2023-05-23T18:43:48.376Z,16.58
2023-05-23T18:46:18.526Z,13.75
2023-05-23T18:48:47.923Z,15.13
2023-05-23T18:51:15.926Z,19.13
2023-05-23T18:53:44.381Z,15.65
2023-05-23T18:56:13.193Z,12.15
2023-05-23T18:58:42.100Z,20.33
2023-05-23T19:01:09.731Z,18.17
2023-05-23T19:03:38.015Z,13.38
2023-05-23T19:06:06.192Z,12.32
2023-05-23T19:08:34.587Z,19.02
2023-05-23T19:11:02.480Z,16.23
2023-05-23T19:13:31.719Z,17.90
2023-05-23T19:16:02.955Z,15.73
2023-05-23T19:18:31.173Z,18.45
2023-05-23T19:21:00.433Z,17.08
2023-05-23T19:23:28.223Z,16.13
2023-05-23T19:25:57.738Z,16.20
2023-05-23T19:28:26.498Z,12.23
2023-05-23T19:30:57.656Z,13.93
2023-05-23T19:33:25.672Z,14.70
2023-05-23T19:35:53.748Z,13.85
2023-05-23T19:38:25.480Z,15.63
2023-05-23T19:40:53.560Z,15.40
2023-05-23T19:43:23.255Z,19.95
2023-05-23T19:45:51.414Z,14.60
2023-05-23T19:48:22.249Z,14.63
2023-05-23T19:50:51.730Z,13.00
2023-05-23T19:53:20.496Z,16.48
2023-05-23T19:55:48.402Z,16.55
2023-05-23T19:58:17.630Z,12.63
2023-05-23T20:00:45.543Z,15.73
2023-05-23T20:03:13.609Z,12.60
2023-05-23T20:05:43.886Z,14.57
2023-05-23T20:08:12.221Z,17.40
2023-05-23T20:10:41.177Z,14.05
2023-05-23T20:13:09.208Z,15.35
2023-05-23T20:15:40.031Z,20.70
2023-05-23T20:20:37.792Z,11.90
2023-05-23T20:23:06.788Z,15.15
2023-05-23T20:25:34.427Z,17.65
2023-05-23T20:28:04.031Z,16.30
2023-05-23T20:30:34.949Z,13.70
2023-05-23T20:33:04.530Z,16.38
2023-05-23T20:35:36.408Z,14.18
2023-05-23T20:38:04.535Z,14.45
2023-05-23T20:40:35.979Z,9.52
2023-05-23T20:43:05.249Z,14.60
2023-05-23T20:45:37.296Z,12.02
2023-05-23T20:48:07.319Z,18.23
2023-05-23T20:50:36.921Z,15.70
2023-05-23T20:53:06.419Z,15.63
2023-05-23T20:55:38.353Z,16.17
2023-05-23T20:58:11.339Z,13.27
2023-05-23T21:00:39.570Z,19.88
2023-05-23T21:03:08.727Z,16.90
2023-05-23T21:05:36.710Z,14.85
2023-05-23T21:08:04.517Z,16.38
2023-05-23T21:10:32.283Z,14.75
2023-05-23T21:13:00.360Z,12.55
2023-05-23T21:15:28.325Z,17.17
2023-05-23T21:17:56.190Z,13.23
2023-05-23T21:20:24.005Z,23.40
2023-05-23T21:22:53.393Z,14.75
2023-05-23T21:25:21.552Z,18.95
2023-05-23T21:27:50.385Z,14.70
2023-05-23T21:30:21.112Z,17.27
2023-05-23T21:32:50.117Z,17.38
2023-05-23T21:35:18.267Z,17.17
2023-05-23T21:37:46.251Z,11.55
2023-05-23T21:40:14.411Z,18.90
2023-05-23T21:42:42.157Z,21.20
2023-05-23T21:45:11.450Z,24.35
2023-05-23T21:47:39.926Z,12.70
2023-05-23T21:50:08.639Z,15.23
2023-05-23T21:52:36.399Z,22.90
2023-05-23T21:55:04.274Z,11.52
2023-05-23T21:57:33.486Z,14.57
2023-05-23T22:00:02.083Z,15.77
2023-05-23T22:02:30.059Z,13.57
2023-05-23T22:04:57.969Z,9.40
2023-05-23T22:07:26.287Z,16.35
2023-05-23T22:09:54.884Z,13.75
2023-05-23T22:12:23.414Z,16.77
2023-05-23T22:14:52.143Z,15.77
2023-05-23T22:17:22.941Z,16.92
2023-05-23T22:19:52.156Z,16.38
2023-05-23T22:22:24.081Z,15.25
2023-05-23T22:24:52.980Z,15.90
2023-05-23T22:27:22.891Z,18.25
2023-05-23T22:29:53.545Z,20.33
2023-05-23T22:32:22.059Z,17.42
2023-05-23T22:34:50.281Z,17.65
2023-05-23T22:37:17.956Z,18.30
2023-05-23T22:39:45.694Z,17.15
2023-05-23T22:42:13.337Z,17.40
2023-05-23T22:44:40.907Z,16.45
2023-05-23T22:47:10.907Z,17.95
2023-05-23T22:49:39.322Z,22.80
2023-05-23T22:52:08.536Z,16.38
2023-05-23T22:54:36.447Z,21.73
2023-05-23T22:57:04.118Z,12.45
2023-05-23T22:59:33.187Z,16.05
2023-05-23T23:02:00.964Z,19.13
2023-05-23T23:04:32.176Z,9.13
2023-05-23T23:07:01.745Z,17.42
2023-05-23T23:09:29.768Z,15.18
2023-05-23T23:11:57.523Z,15.38
2023-05-23T23:14:25.791Z,24.92
2023-05-23T23:16:53.684Z,20.73
2023-05-23T23:19:22.898Z,10.57
2023-05-23T23:21:52.089Z,18.55
2023-05-23T23:24:21.927Z,16.58
2023-05-23T23:26:50.804Z,11.23
2023-05-23T23:29:18.797Z,14.30
2023-05-23T23:31:46.858Z,16.48
2023-05-23T23:34:14.611Z,18.88
2023-05-23T23:36:42.231Z,13.93
2023-05-23T23:39:15.464Z,16.40
2023-05-23T23:41:43.290Z,19.15
2023-05-23T23:44:11.715Z,15.98
2023-05-23T23:46:39.944Z,13.55
2023-05-23T23:49:07.831Z,13.35
2023-05-23T23:51:36.861Z,11.27
2023-05-23T23:54:05.773Z,20.25
2023-05-23T23:56:33.322Z,14.85
2023-05-23T23:59:01.449Z,14.77
