createdAt,value
2018-05-06T00:00:53.918Z,58.22
2018-05-06T00:03:21.314Z,58.24
2018-05-06T00:05:48.695Z,58.46
2018-05-06T00:08:16.083Z,59.28
2018-05-06T00:10:43.478Z,59.54
2018-05-06T00:13:10.892Z,58.92
2018-05-06T00:15:38.287Z,59.19
2018-05-06T00:18:05.684Z,59.75
2018-05-06T00:20:33.066Z,59.18
2018-05-06T00:23:00.450Z,58.88
2018-05-06T00:25:27.844Z,59.21
2018-05-06T00:27:55.237Z,59.39
2018-05-06T00:30:22.632Z,58.40
2018-05-06T00:32:50.019Z,58.31
2018-05-06T00:35:17.414Z,58.86
2018-05-06T00:37:44.804Z,58.91
2018-05-06T00:40:12.205Z,58.60
2018-05-06T00:42:39.587Z,58.80
2018-05-06T00:45:06.976Z,58.93
2018-05-06T00:47:34.373Z,58.45
2018-05-06T00:50:01.869Z,59.61
2018-05-06T00:52:29.255Z,59.98
2018-05-06T00:54:56.642Z,59.65
2018-05-06T00:57:24.239Z,59.62
2018-05-06T00:59:51.622Z,60.28
2018-05-06T01:02:19.181Z,61.52
2018-05-06T01:04:46.546Z,60.84
2018-05-06T01:07:13.930Z,61.42
2018-05-06T01:09:41.324Z,60.98
2018-05-06T01:12:08.706Z,61.60
2018-05-06T01:14:36.109Z,61.77
2018-05-06T01:17:03.494Z,61.73
2018-05-06T01:19:30.882Z,62.46
2018-05-06T01:21:58.271Z,61.91
2018-05-06T01:24:25.670Z,61.55
2018-05-06T01:26:53.051Z,62.12
2018-05-06T01:29:20.438Z,62.20
2018-05-06T01:31:47.836Z,62.02
2018-05-06T01:34:15.223Z,62.23
2018-05-06T01:36:42.611Z,63.04
2018-05-06T01:39:09.999Z,61.81
2018-05-06T01:41:37.653Z,61.67
2018-05-06T01:44:05.031Z,61.68
2018-05-06T01:46:32.435Z,61.58
2018-05-06T01:48:59.823Z,62.65
2018-05-06T01:51:27.214Z,63.46
2018-05-06T01:53:54.654Z,63.89
2018-05-06T01:56:22.008Z,63.83
2018-05-06T01:58:49.403Z,64.22
2018-05-06T02:01:16.796Z,64.17
2018-05-06T02:03:44.254Z,63.85
2018-05-06T02:06:11.647Z,64.50
2018-05-06T02:08:39.047Z,64.96
2018-05-06T02:11:06.442Z,65.94
2018-05-06T02:13:33.979Z,65.67
2018-05-06T02:16:01.379Z,65.80
2018-05-06T02:18:28.765Z,65.89
2018-05-06T02:20:56.155Z,66.06
2018-05-06T02:23:23.542Z,66.00
2018-05-06T02:25:50.934Z,65.87
2018-05-06T02:28:18.319Z,65.91
2018-05-06T02:30:45.712Z,65.83
2018-05-06T02:33:13.099Z,65.57
2018-05-06T02:35:40.487Z,66.95
2018-05-06T02:38:07.875Z,67.19
2018-05-06T02:40:35.268Z,67.07
2018-05-06T02:43:02.659Z,67.09
2018-05-06T02:45:30.106Z,66.71
2018-05-06T02:47:57.507Z,67.12
2018-05-06T02:50:24.891Z,67.37
2018-05-06T02:52:52.543Z,67.54
2018-05-06T02:55:19.930Z,67.52
2018-05-06T02:57:47.390Z,67.43
2018-05-06T03:00:14.787Z,67.60
2018-05-06T03:02:42.178Z,66.49
2018-05-06T03:05:09.580Z,66.27
2018-05-06T03:07:36.959Z,66.30
2018-05-06T03:10:04.354Z,66.65
2018-05-06T03:12:31.743Z,66.73
2018-05-06T03:14:59.135Z,67.23
2018-05-06T03:17:26.519Z,67.69
2018-05-06T03:19:53.908Z,68.12
2018-05-06T03:22:21.299Z,67.77
2018-05-06T03:24:48.688Z,67.51
2018-05-06T03:27:16.092Z,67.46
2018-05-06T03:29:43.478Z,67.81
2018-05-06T03:32:10.879Z,68.13
2018-05-06T03:34:38.267Z,68.52
2018-05-06T03:37:05.664Z,68.14
2018-05-06T03:39:33.050Z,67.59
2018-05-06T03:42:00.443Z,68.22
2018-05-06T03:44:27.826Z,68.76
2018-05-06T03:46:55.220Z,69.11
2018-05-06T03:49:22.618Z,68.88
2018-05-06T03:51:49.998Z,68.07
2018-05-06T03:54:17.387Z,68.04
2018-05-06T03:57:05.358Z,68.53
2018-05-06T03:59:44.580Z,69.33
2018-05-06T04:05:19.667Z,68.97
2018-05-06T04:07:47.053Z,69.67
2018-05-06T04:10:14.444Z,70.69
2018-05-06T04:12:41.912Z,70.46
2018-05-06T04:15:09.356Z,71.50
2018-05-06T04:17:36.750Z,72.06
2018-05-06T04:20:04.138Z,71.99
2018-05-06T04:22:31.536Z,71.94
2018-05-06T04:24:58.918Z,71.38
2018-05-06T04:27:26.303Z,71.87
2018-05-06T04:29:53.694Z,71.90
2018-05-06T04:32:21.086Z,72.19
2018-05-06T04:34:48.472Z,72.30
2018-05-06T04:37:15.863Z,72.37
2018-05-06T04:39:43.258Z,71.38
2018-05-06T04:42:10.646Z,71.04
2018-05-06T04:44:38.098Z,71.35
2018-05-06T04:47:05.491Z,71.43
2018-05-06T04:49:32.917Z,71.21
2018-05-06T04:52:00.302Z,71.42
2018-05-06T04:54:27.691Z,70.63
2018-05-06T04:56:55.087Z,68.41
2018-05-06T04:59:22.474Z,69.33
2018-05-06T05:01:49.866Z,68.71
2018-05-06T05:04:17.251Z,68.16
2018-05-06T05:06:45.006Z,68.09
2018-05-06T05:09:12.390Z,68.25
2018-05-06T05:11:40.574Z,67.83
2018-05-06T05:14:07.979Z,67.61
2018-05-06T05:16:35.363Z,67.81
2018-05-06T05:19:02.747Z,66.69
2018-05-06T05:21:30.134Z,66.50
2018-05-06T05:23:57.624Z,65.82
2018-05-06T05:26:25.007Z,65.91
2018-05-06T05:28:52.391Z,66.28
2018-05-06T05:31:19.766Z,64.70
2018-05-06T05:33:47.146Z,64.84
2018-05-06T05:36:14.536Z,63.86
2018-05-06T05:38:41.927Z,61.89
2018-05-06T05:41:09.316Z,60.83
2018-05-06T05:43:36.692Z,59.85
2018-05-06T05:46:04.114Z,59.55
2018-05-06T05:48:31.500Z,59.59
2018-05-06T05:50:58.911Z,59.41
2018-05-06T05:53:26.291Z,59.29
2018-05-06T05:55:53.666Z,59.64
2018-05-06T05:58:21.071Z,58.25
2018-05-06T06:00:48.439Z,58.24
2018-05-06T06:03:15.827Z,58.12
2018-05-06T06:05:43.199Z,57.25
2018-05-06T06:08:10.586Z,56.02
2018-05-06T06:10:37.962Z,55.82
2018-05-06T06:13:05.357Z,55.59
2018-05-06T06:15:32.783Z,55.58
2018-05-06T06:18:00.118Z,55.81
2018-05-06T06:20:27.498Z,54.29
2018-05-06T06:22:54.875Z,55.52
2018-05-06T06:25:22.259Z,54.92
2018-05-06T06:27:49.640Z,54.77
2018-05-06T06:30:17.031Z,54.05
2018-05-06T06:32:44.407Z,53.81
2018-05-06T06:35:11.787Z,54.04
2018-05-06T06:37:39.171Z,53.27
2018-05-06T06:40:06.550Z,51.96
2018-05-06T06:42:33.935Z,54.35
2018-05-06T06:45:01.319Z,52.16
2018-05-06T06:47:28.700Z,53.00
2018-05-06T06:49:56.078Z,53.34
2018-05-06T06:52:23.551Z,51.43
2018-05-06T06:54:50.939Z,52.99
2018-05-06T06:57:18.322Z,53.29
2018-05-06T06:59:45.698Z,51.47
2018-05-06T07:02:13.086Z,52.37
2018-05-06T07:04:40.470Z,50.91
2018-05-06T07:07:07.850Z,50.94
2018-05-06T07:09:35.248Z,52.79
2018-05-06T07:12:02.619Z,53.13
2018-05-06T07:14:29.999Z,48.75
2018-05-06T07:16:57.379Z,51.06
2018-05-06T07:19:24.826Z,48.53
2018-05-06T07:21:52.150Z,48.60
2018-05-06T07:24:19.525Z,48.58
2018-05-06T07:26:46.914Z,49.92
2018-05-06T07:29:14.299Z,50.90
2018-05-06T07:31:41.744Z,48.86
2018-05-06T07:34:09.111Z,48.31
2018-05-06T07:36:36.488Z,50.92
2018-05-06T07:39:03.875Z,46.77
2018-05-06T07:41:31.291Z,50.26
2018-05-06T07:43:58.642Z,50.06
2018-05-06T07:46:26.028Z,47.98
2018-05-06T07:48:53.410Z,48.45
2018-05-06T07:51:20.787Z,47.85
2018-05-06T07:53:48.175Z,47.08
2018-05-06T07:56:15.550Z,47.56
2018-05-06T07:58:42.964Z,46.48
2018-05-06T08:01:10.331Z,44.75
2018-05-06T08:03:37.714Z,44.80
2018-05-06T08:06:05.102Z,42.37
2018-05-06T08:08:32.479Z,43.19
2018-05-06T08:10:59.859Z,44.03
2018-05-06T08:13:27.330Z,43.24
2018-05-06T08:15:54.706Z,43.78
2018-05-06T08:18:22.095Z,43.19
2018-05-06T08:20:49.502Z,42.77
2018-05-06T08:23:16.889Z,45.11
2018-05-06T08:25:44.278Z,44.94
2018-05-06T08:28:11.661Z,39.67
2018-05-06T08:30:39.038Z,44.49
2018-05-06T08:33:06.426Z,41.29
2018-05-06T08:35:33.815Z,40.60
2018-05-06T08:38:01.195Z,39.59
2018-05-06T08:40:28.771Z,39.98
2018-05-06T08:42:56.150Z,39.15
2018-05-06T08:45:23.893Z,38.13
2018-05-06T08:47:51.280Z,38.20
2018-05-06T08:50:18.662Z,40.69
2018-05-06T08:52:46.050Z,40.62
2018-05-06T08:55:13.435Z,37.84
2018-05-06T08:57:40.819Z,37.29
2018-05-06T09:00:08.198Z,36.90
2018-05-06T09:02:35.668Z,37.48
2018-05-06T09:05:03.031Z,37.34
2018-05-06T09:07:30.411Z,37.35
2018-05-06T09:09:57.797Z,40.03
2018-05-06T09:12:25.182Z,39.37
2018-05-06T09:14:52.563Z,36.08
2018-05-06T09:17:19.942Z,33.34
2018-05-06T09:19:47.356Z,30.38
2018-05-06T09:22:14.729Z,32.11
2018-05-06T09:24:42.110Z,33.04
2018-05-06T09:27:09.490Z,33.04
2018-05-06T09:29:36.874Z,33.23
2018-05-06T09:32:04.279Z,28.58
2018-05-06T09:34:31.664Z,29.23
2018-05-06T09:36:59.058Z,30.14
2018-05-06T09:39:26.443Z,31.83
2018-05-06T09:41:53.827Z,30.54
2018-05-06T09:44:21.267Z,29.64
2018-05-06T09:46:48.598Z,29.34
2018-05-06T09:49:16.008Z,27.52
2018-05-06T09:51:43.375Z,28.67
2018-05-06T09:54:10.766Z,30.81
2018-05-06T09:56:38.151Z,29.75
2018-05-06T09:59:05.536Z,31.17
2018-05-06T10:01:33.091Z,27.36
2018-05-06T10:04:01.664Z,28.14
2018-05-06T10:06:29.150Z,28.20
2018-05-06T10:08:56.614Z,26.38
2018-05-06T10:11:24.061Z,27.51
2018-05-06T10:13:51.510Z,25.59
2018-05-06T10:16:18.899Z,25.25
2018-05-06T10:18:46.290Z,26.79
2018-05-06T10:21:13.683Z,26.41
2018-05-06T10:23:41.086Z,26.33
2018-05-06T10:26:08.555Z,23.63
2018-05-06T10:28:35.879Z,25.56
2018-05-06T10:31:03.277Z,21.63
2018-05-06T10:33:30.651Z,24.59
2018-05-06T10:35:58.043Z,23.83
2018-05-06T10:38:25.490Z,25.41
2018-05-06T10:40:52.832Z,22.77
2018-05-06T10:43:20.245Z,21.10
2018-05-06T10:45:47.638Z,19.56
2018-05-06T10:48:15.042Z,20.01
2018-05-06T10:50:42.422Z,24.35
2018-05-06T10:53:09.823Z,24.16
2018-05-06T10:55:37.217Z,25.26
2018-05-06T10:58:04.653Z,22.83
2018-05-06T11:00:32.039Z,21.38
2018-05-06T11:02:59.477Z,21.12
2018-05-06T11:05:26.867Z,20.53
2018-05-06T11:07:54.283Z,21.05
2018-05-06T11:10:21.749Z,20.74
2018-05-06T11:12:49.051Z,22.04
2018-05-06T11:15:16.451Z,25.20
2018-05-06T11:17:43.839Z,19.18
2018-05-06T11:20:11.231Z,23.68
2018-05-06T11:22:38.617Z,21.93
2018-05-06T11:25:06.017Z,24.15
2018-05-06T11:27:33.407Z,23.70
2018-05-06T11:30:00.826Z,19.99
2018-05-06T11:32:28.202Z,22.20
2018-05-06T11:34:55.593Z,20.37
2018-05-06T11:37:22.984Z,22.59
2018-05-06T11:39:50.371Z,22.11
2018-05-06T11:42:17.766Z,20.80
2018-05-06T11:44:45.155Z,19.42
2018-05-06T11:47:12.566Z,18.79
2018-05-06T11:49:39.942Z,23.10
2018-05-06T11:52:07.330Z,19.82
2018-05-06T11:54:34.807Z,17.03
2018-05-06T11:57:02.194Z,21.34
2018-05-06T11:59:29.594Z,17.50
2018-05-06T12:01:56.971Z,21.86
2018-05-06T12:04:24.372Z,23.25
2018-05-06T12:06:51.754Z,19.44
2018-05-06T12:09:19.144Z,19.07
2018-05-06T12:11:46.671Z,20.11
2018-05-06T12:14:14.059Z,20.73
2018-05-06T12:16:41.450Z,21.81
2018-05-06T12:19:08.852Z,22.73
2018-05-06T12:21:36.735Z,23.54
2018-05-06T12:24:04.110Z,19.77
2018-05-06T12:26:31.598Z,20.44
2018-05-06T12:28:58.987Z,18.96
2018-05-06T12:31:26.383Z,17.70
2018-05-06T12:33:53.784Z,19.28
2018-05-06T12:36:21.203Z,22.64
2018-05-06T12:38:48.588Z,20.87
2018-05-06T12:41:16.014Z,22.42
2018-05-06T12:43:43.879Z,19.38
2018-05-06T12:46:11.393Z,18.60
2018-05-06T12:48:38.784Z,20.73
2018-05-06T12:51:06.178Z,19.22
2018-05-06T12:53:34.680Z,22.91
2018-05-06T12:56:02.157Z,24.58
2018-05-06T12:58:29.535Z,21.34
2018-05-06T13:00:56.951Z,19.71
2018-05-06T13:03:24.334Z,22.60
2018-05-06T13:05:51.742Z,23.34
2018-05-06T13:08:19.170Z,19.25
2018-05-06T13:10:46.563Z,20.66
2018-05-06T13:13:13.961Z,19.18
2018-05-06T13:15:41.375Z,17.41
2018-05-06T13:18:08.769Z,18.45
2018-05-06T13:20:36.174Z,21.54
2018-05-06T13:23:03.563Z,18.96
2018-05-06T13:25:30.955Z,22.16
2018-05-06T13:27:58.343Z,22.54
2018-05-06T13:30:25.739Z,23.41
2018-05-06T13:32:53.127Z,22.52
2018-05-06T13:35:20.514Z,20.29
2018-05-06T13:37:47.903Z,22.65
2018-05-06T13:40:15.297Z,19.68
2018-05-06T13:42:42.722Z,20.76
2018-05-06T13:45:10.172Z,20.98
2018-05-06T13:47:37.589Z,19.87
2018-05-06T13:50:05.000Z,22.17
2018-05-06T13:52:32.407Z,23.38
2018-05-06T13:54:59.791Z,22.08
2018-05-06T13:57:27.183Z,22.44
2018-05-06T13:59:54.576Z,23.48
2018-05-06T14:02:21.975Z,22.08
2018-05-06T14:04:49.413Z,22.97
2018-05-06T14:07:16.794Z,22.59
2018-05-06T14:09:44.195Z,26.00
2018-05-06T14:12:11.597Z,20.95
2018-05-06T14:14:38.982Z,22.88
2018-05-06T14:17:06.371Z,21.30
2018-05-06T14:19:33.755Z,23.31
2018-05-06T14:22:01.185Z,22.24
2018-05-06T14:24:28.575Z,22.94
2018-05-06T14:26:56.075Z,21.56
2018-05-06T14:29:23.458Z,22.73
2018-05-06T14:31:50.841Z,22.81
2018-05-06T14:34:18.238Z,21.84
2018-05-06T14:36:45.623Z,21.20
2018-05-06T14:39:13.019Z,21.53
2018-05-06T14:41:40.407Z,20.70
2018-05-06T14:44:07.828Z,20.36
2018-05-06T14:46:47.108Z,20.82
2018-05-06T14:49:14.503Z,20.71
2018-05-06T14:51:41.887Z,23.71
2018-05-06T14:54:09.282Z,24.44
2018-05-06T14:56:36.718Z,24.93
2018-05-06T14:59:04.114Z,24.61
2018-05-06T15:01:31.635Z,24.31
2018-05-06T15:03:59.019Z,23.06
2018-05-06T15:06:26.419Z,24.96
2018-05-06T15:08:53.819Z,24.22
2018-05-06T15:11:21.258Z,23.09
2018-05-06T15:13:48.654Z,22.07
2018-05-06T15:16:16.047Z,23.44
2018-05-06T15:18:43.439Z,23.71
2018-05-06T15:21:10.912Z,24.66
2018-05-06T15:23:38.219Z,22.77
2018-05-06T15:26:05.610Z,23.97
2018-05-06T15:28:33.026Z,25.20
2018-05-06T15:31:00.411Z,24.48
2018-05-06T15:33:27.804Z,24.65
2018-05-06T15:35:55.300Z,23.14
2018-05-06T15:38:22.703Z,25.13
2018-05-06T15:40:50.079Z,24.41
2018-05-06T15:43:17.472Z,26.15
2018-05-06T15:45:44.864Z,24.02
2018-05-06T15:48:12.302Z,26.08
2018-05-06T15:50:39.810Z,23.38
2018-05-06T15:53:07.139Z,22.80
2018-05-06T15:55:34.527Z,24.62
2018-05-06T15:58:01.919Z,26.04
2018-05-06T16:00:29.311Z,28.12
2018-05-06T16:03:08.540Z,24.25
2018-05-06T16:05:35.932Z,26.83
2018-05-06T16:08:03.347Z,24.24
2018-05-06T16:10:30.742Z,24.79
2018-05-06T16:12:58.142Z,23.35
2018-05-06T16:15:25.792Z,23.45
2018-05-06T16:17:53.160Z,26.75
2018-05-06T16:20:20.551Z,26.47
2018-05-06T16:22:47.986Z,25.70
2018-05-06T16:25:15.334Z,25.48
2018-05-06T16:27:42.736Z,28.32
2018-05-06T16:30:10.122Z,26.48
2018-05-06T16:32:37.506Z,26.97
2018-05-06T16:35:04.894Z,28.19
2018-05-06T16:37:32.285Z,23.98
2018-05-06T16:39:59.677Z,27.55
2018-05-06T16:42:27.089Z,29.77
2018-05-06T16:44:54.477Z,29.93
2018-05-06T16:47:21.863Z,28.84
2018-05-06T16:49:49.259Z,26.14
2018-05-06T16:52:16.638Z,27.94
2018-05-06T16:54:44.055Z,28.32
2018-05-06T16:57:11.754Z,30.24
2018-05-06T16:59:39.143Z,28.16
2018-05-06T17:02:06.526Z,27.38
2018-05-06T17:04:33.918Z,27.75
2018-05-06T17:07:01.409Z,27.89
2018-05-06T17:09:28.695Z,29.52
2018-05-06T17:11:56.078Z,32.07
2018-05-06T17:14:23.751Z,30.89
2018-05-06T17:16:51.138Z,31.17
2018-05-06T17:19:18.534Z,30.99
2018-05-06T17:21:45.915Z,30.39
2018-05-06T17:24:13.315Z,32.26
2018-05-06T17:26:40.707Z,31.65
2018-05-06T17:29:08.099Z,30.06
2018-05-06T17:31:35.483Z,31.31
2018-05-06T17:34:02.871Z,31.56
2018-05-06T17:36:30.259Z,31.27
2018-05-06T17:38:57.648Z,32.05
2018-05-06T17:41:25.042Z,31.96
2018-05-06T17:43:52.436Z,31.79
2018-05-06T17:46:19.800Z,31.14
2018-05-06T17:48:47.250Z,31.41
2018-05-06T17:51:14.627Z,33.30
2018-05-06T17:53:42.023Z,34.49
2018-05-06T17:56:09.403Z,33.56
2018-05-06T17:58:36.787Z,33.11
2018-05-06T18:01:04.166Z,33.03
2018-05-06T18:03:31.554Z,32.30
2018-05-06T18:05:58.935Z,34.16
2018-05-06T18:08:26.318Z,31.94
2018-05-06T18:10:53.702Z,33.07
2018-05-06T18:13:21.082Z,33.95
2018-05-06T18:15:48.467Z,33.92
2018-05-06T18:18:15.839Z,33.57
2018-05-06T18:20:43.235Z,32.65
2018-05-06T18:23:10.626Z,33.00
2018-05-06T18:25:38.006Z,33.10
2018-05-06T18:28:05.398Z,32.60
2018-05-06T18:30:32.805Z,32.91
2018-05-06T18:33:00.188Z,33.44
2018-05-06T18:35:27.572Z,33.64
2018-05-06T18:37:54.953Z,33.62
2018-05-06T18:40:22.362Z,34.21
2018-05-06T18:42:49.749Z,35.12
2018-05-06T18:45:17.127Z,35.48
2018-05-06T18:47:44.514Z,36.63
2018-05-06T18:50:11.898Z,36.31
2018-05-06T18:52:39.291Z,37.38
2018-05-06T18:55:06.704Z,37.70
2018-05-06T18:57:34.087Z,37.51
2018-05-06T19:00:01.470Z,38.30
2018-05-06T19:02:28.849Z,38.12
2018-05-06T19:04:56.239Z,38.54
2018-05-06T19:07:23.659Z,38.95
2018-05-06T19:09:51.068Z,39.28
2018-05-06T19:12:18.462Z,38.28
2018-05-06T19:14:45.855Z,38.91
2018-05-06T19:17:13.246Z,39.58
2018-05-06T19:19:40.632Z,38.96
2018-05-06T19:22:08.151Z,38.15
2018-05-06T19:24:35.539Z,38.54
2018-05-06T19:27:02.967Z,38.97
2018-05-06T19:29:30.464Z,38.95
2018-05-06T19:31:57.787Z,39.11
2018-05-06T19:34:25.220Z,40.42
2018-05-06T19:36:52.592Z,40.37
2018-05-06T19:39:19.991Z,40.03
2018-05-06T19:41:47.364Z,40.00
2018-05-06T19:44:14.743Z,39.79
2018-05-06T19:46:42.131Z,40.17
2018-05-06T19:49:09.879Z,40.06
2018-05-06T19:51:37.268Z,39.61
2018-05-06T19:54:04.655Z,40.86
2018-05-06T19:56:32.038Z,39.39
2018-05-06T19:58:59.431Z,39.78
2018-05-06T20:01:26.807Z,40.48
2018-05-06T20:03:54.191Z,41.23
2018-05-06T20:06:21.586Z,40.75
2018-05-06T20:08:48.958Z,41.69
2018-05-06T20:11:16.343Z,40.72
2018-05-06T20:13:43.753Z,41.71
2018-05-06T20:16:11.129Z,42.29
2018-05-06T20:18:38.508Z,42.36
2018-05-06T20:21:05.907Z,43.01
2018-05-06T20:23:33.303Z,44.04
2018-05-06T20:26:00.683Z,44.79
2018-05-06T20:28:28.078Z,44.68
2018-05-06T20:30:55.463Z,44.38
2018-05-06T20:33:22.864Z,44.07
2018-05-06T20:35:50.250Z,45.50
2018-05-06T20:38:17.660Z,46.49
2018-05-06T20:40:45.043Z,46.77
2018-05-06T20:43:12.448Z,47.12
2018-05-06T20:45:39.831Z,47.04
2018-05-06T20:48:07.223Z,46.77
2018-05-06T20:50:34.619Z,47.84
2018-05-06T20:53:02.059Z,45.93
2018-05-06T20:55:29.438Z,45.59
2018-05-06T20:57:56.827Z,47.07
2018-05-06T21:00:24.224Z,47.94
2018-05-06T21:02:51.607Z,46.65
2018-05-06T21:05:19.082Z,47.09
2018-05-06T21:07:46.401Z,47.16
2018-05-06T21:10:13.848Z,48.00
2018-05-06T21:12:41.244Z,48.74
2018-05-06T21:15:08.634Z,49.87
2018-05-06T21:17:36.027Z,49.87
2018-05-06T21:20:03.411Z,49.92
2018-05-06T21:22:30.800Z,49.29
2018-05-06T21:24:58.210Z,48.86
2018-05-06T21:27:25.583Z,48.85
2018-05-06T21:29:52.967Z,48.40
2018-05-06T21:32:20.365Z,49.17
2018-05-06T21:34:47.758Z,48.67
2018-05-06T21:37:15.179Z,48.88
2018-05-06T21:39:42.598Z,49.92
2018-05-06T21:42:09.942Z,49.79
2018-05-06T21:44:37.338Z,48.76
2018-05-06T21:47:04.723Z,48.14
2018-05-06T21:49:32.126Z,49.78
2018-05-06T21:51:59.516Z,49.84
2018-05-06T21:54:26.942Z,49.91
2018-05-06T21:56:54.294Z,50.81
2018-05-06T21:59:21.685Z,50.63
2018-05-06T22:01:49.078Z,50.58
2018-05-06T22:04:16.466Z,50.30
2018-05-06T22:06:43.859Z,51.17
2018-05-06T22:09:11.254Z,50.78
2018-05-06T22:11:38.638Z,51.46
2018-05-06T22:14:06.027Z,53.21
2018-05-06T22:16:33.411Z,53.49
2018-05-06T22:19:00.808Z,52.55
2018-05-06T22:21:28.207Z,53.02
2018-05-06T22:23:55.600Z,52.08
2018-05-06T22:26:22.994Z,52.50
2018-05-06T22:28:50.408Z,53.09
2018-05-06T22:31:17.796Z,54.00
2018-05-06T22:33:45.224Z,54.49
2018-05-06T22:36:12.619Z,54.22
2018-05-06T22:38:40.008Z,54.24
2018-05-06T22:41:07.398Z,54.61
2018-05-06T22:43:34.780Z,55.87
2018-05-06T22:46:02.178Z,56.29
2018-05-06T22:48:29.567Z,57.17
2018-05-06T22:50:56.959Z,58.21
2018-05-06T22:53:24.351Z,58.13
2018-05-06T22:55:51.743Z,58.49
2018-05-06T22:58:19.130Z,58.71
2018-05-06T23:00:46.533Z,59.36
2018-05-06T23:03:13.922Z,59.18
2018-05-06T23:05:41.307Z,59.66
2018-05-06T23:08:08.700Z,60.73
2018-05-06T23:10:36.084Z,60.66
2018-05-06T23:13:03.487Z,61.33
2018-05-06T23:15:30.878Z,61.12
2018-05-06T23:17:58.273Z,61.94
2018-05-06T23:20:25.674Z,62.56
2018-05-06T23:22:53.054Z,63.20
2018-05-06T23:25:20.479Z,62.58
2018-05-06T23:27:47.865Z,63.40
2018-05-06T23:30:15.262Z,63.55
2018-05-06T23:32:42.659Z,64.04
2018-05-06T23:35:10.063Z,64.37
2018-05-06T23:37:37.450Z,63.86
2018-05-06T23:40:04.839Z,64.35
2018-05-06T23:42:32.235Z,64.50
2018-05-06T23:44:59.618Z,64.93
2018-05-06T23:47:27.010Z,64.22
2018-05-06T23:49:54.405Z,64.71
2018-05-06T23:52:21.794Z,65.53
2018-05-06T23:54:49.196Z,64.64
2018-05-06T23:57:16.597Z,65.15
2018-05-06T23:59:43.963Z,64.63
