createdAt,value
2018-06-27T00:01:29.217Z,18.20
2018-06-27T00:03:57.536Z,18.27
2018-06-27T00:06:25.884Z,16.43
2018-06-27T00:08:54.212Z,19.03
2018-06-27T00:11:22.752Z,16.67
2018-06-27T00:13:51.081Z,17.60
2018-06-27T00:16:19.406Z,18.57
2018-06-27T00:18:47.739Z,17.47
2018-06-27T00:21:16.042Z,12.83
2018-06-27T00:23:44.412Z,13.73
2018-06-27T00:26:12.701Z,13.73
2018-06-27T00:28:41.063Z,14.17
2018-06-27T00:31:09.423Z,15.83
2018-06-27T00:33:37.754Z,17.50
2018-06-27T00:36:06.131Z,17.93
2018-06-27T00:38:34.447Z,15.33
2018-06-27T00:41:02.783Z,20.77
2018-06-27T00:43:31.095Z,16.37
2018-06-27T00:45:59.446Z,14.97
2018-06-27T00:48:27.915Z,16.67
2018-06-27T00:50:56.221Z,13.93
2018-06-27T00:53:29.799Z,14.40
2018-06-27T00:55:58.095Z,15.73
2018-06-27T00:58:26.438Z,17.60
2018-06-27T01:00:54.761Z,16.87
2018-06-27T01:03:23.084Z,16.67
2018-06-27T01:05:51.499Z,16.67
2018-06-27T01:08:19.545Z,19.10
2018-06-27T01:10:47.861Z,17.17
2018-06-27T01:13:16.190Z,21.53
2018-06-27T01:15:44.589Z,17.17
2018-06-27T01:18:12.901Z,15.73
2018-06-27T01:20:41.217Z,15.97
2018-06-27T01:23:09.569Z,24.53
2018-06-27T01:25:37.897Z,18.00
2018-06-27T01:28:06.212Z,16.63
2018-06-27T01:30:34.550Z,15.40
2018-06-27T01:33:02.871Z,18.17
2018-06-27T01:35:31.183Z,16.80
2018-06-27T01:37:59.509Z,19.57
2018-06-27T01:40:27.809Z,18.13
2018-06-27T01:42:56.117Z,26.40
2018-06-27T01:45:24.445Z,18.17
2018-06-27T01:47:52.793Z,17.83
2018-06-27T01:50:23.109Z,17.33
2018-06-27T01:52:51.679Z,15.10
2018-06-27T01:55:20.010Z,20.30
2018-06-27T01:57:48.341Z,13.70
2018-06-27T02:00:16.664Z,12.97
2018-06-27T02:02:45.016Z,13.90
2018-06-27T02:05:13.360Z,14.20
2018-06-27T02:07:41.656Z,13.83
2018-06-27T02:10:09.988Z,14.47
2018-06-27T02:12:38.313Z,15.00
2018-06-27T02:15:06.962Z,14.13
2018-06-27T02:17:35.389Z,16.50
2018-06-27T02:20:03.783Z,12.00
2018-06-27T02:22:32.098Z,17.53
2018-06-27T02:25:00.398Z,17.50
2018-06-27T02:27:28.807Z,15.70
2018-06-27T02:29:57.055Z,14.93
2018-06-27T02:32:25.405Z,18.50
2018-06-27T02:34:53.753Z,17.47
2018-06-27T02:37:22.112Z,14.87
2018-06-27T02:39:50.469Z,16.93
2018-06-27T02:42:18.794Z,16.70
2018-06-27T02:44:47.079Z,18.60
2018-06-27T02:47:15.378Z,14.77
2018-06-27T02:49:43.730Z,16.33
2018-06-27T02:52:12.067Z,15.83
2018-06-27T02:54:40.370Z,17.10
2018-06-27T02:57:08.415Z,13.73
2018-06-27T02:59:36.759Z,14.13
2018-06-27T03:02:05.097Z,12.90
2018-06-27T03:04:33.400Z,13.73
2018-06-27T03:07:01.713Z,12.60
2018-06-27T03:09:30.035Z,16.23
2018-06-27T03:11:58.082Z,15.40
2018-06-27T03:14:26.368Z,16.27
2018-06-27T03:16:54.423Z,14.50
2018-06-27T03:19:22.712Z,13.80
2018-06-27T03:21:51.022Z,13.87
2018-06-27T03:24:19.376Z,12.80
2018-06-27T03:26:47.724Z,13.17
2018-06-27T03:29:17.294Z,11.80
2018-06-27T03:31:45.626Z,12.43
2018-06-27T03:34:13.960Z,9.50
2018-06-27T03:36:42.303Z,14.03
2018-06-27T03:39:10.394Z,15.00
2018-06-27T03:41:38.710Z,14.90
2018-06-27T03:44:07.339Z,16.43
2018-06-27T03:46:35.687Z,13.60
2018-06-27T03:49:04.045Z,15.03
2018-06-27T03:51:32.387Z,11.70
2018-06-27T03:54:00.763Z,11.50
2018-06-27T03:56:29.328Z,10.10
2018-06-27T03:58:57.393Z,12.43
2018-06-27T04:01:25.771Z,12.37
2018-06-27T04:03:54.282Z,12.40
2018-06-27T04:06:22.630Z,9.93
2018-06-27T04:08:50.952Z,10.77
2018-06-27T04:11:19.272Z,11.13
2018-06-27T04:13:47.597Z,11.33
2018-06-27T04:16:15.922Z,10.10
2018-06-27T04:18:44.302Z,15.97
2018-06-27T04:21:12.602Z,11.00
2018-06-27T04:23:40.927Z,13.00
2018-06-27T04:26:09.278Z,9.33
2018-06-27T04:28:37.626Z,12.70
2018-06-27T04:31:06.076Z,15.10
2018-06-27T04:33:34.400Z,11.03
2018-06-27T04:36:02.774Z,14.33
2018-06-27T04:38:31.056Z,13.13
2018-06-27T04:40:59.378Z,12.37
2018-06-27T04:43:27.720Z,17.43
2018-06-27T04:45:56.032Z,15.03
2018-06-27T04:48:24.322Z,13.70
2018-06-27T04:50:52.654Z,13.20
2018-06-27T04:53:20.944Z,12.10
2018-06-27T04:55:49.292Z,12.67
2018-06-27T04:58:17.614Z,10.73
2018-06-27T05:00:45.942Z,12.70
2018-06-27T05:03:14.293Z,12.63
2018-06-27T05:05:42.609Z,9.00
2018-06-27T05:08:10.980Z,13.27
2018-06-27T05:10:39.272Z,8.80
2018-06-27T05:13:07.608Z,10.80
2018-06-27T05:15:35.933Z,9.00
2018-06-27T05:18:04.620Z,14.20
2018-06-27T05:20:33.048Z,12.73
2018-06-27T05:23:01.403Z,8.83
2018-06-27T05:25:29.738Z,9.77
2018-06-27T05:27:58.084Z,7.47
2018-06-27T05:30:26.142Z,10.53
2018-06-27T05:32:54.490Z,16.23
2018-06-27T05:35:22.975Z,8.37
2018-06-27T05:37:51.316Z,9.60
2018-06-27T05:40:19.725Z,11.70
2018-06-27T05:42:48.035Z,10.00
2018-06-27T05:45:16.321Z,6.60
2018-06-27T05:47:44.640Z,8.40
2018-06-27T05:50:12.944Z,9.40
2018-06-27T05:52:41.314Z,5.47
2018-06-27T05:55:10.740Z,7.33
2018-06-27T05:57:40.569Z,11.20
2018-06-27T06:00:09.781Z,7.40
2018-06-27T06:02:38.142Z,8.07
2018-06-27T06:05:06.510Z,7.43
2018-06-27T06:07:34.838Z,5.60
2018-06-27T06:10:03.602Z,5.70
2018-06-27T06:12:31.877Z,7.03
2018-06-27T06:15:00.364Z,8.37
2018-06-27T06:17:28.696Z,8.80
2018-06-27T06:19:57.060Z,8.60
2018-06-27T06:22:25.411Z,7.27
2018-06-27T06:24:53.731Z,6.27
2018-06-27T06:27:22.062Z,6.50
2018-06-27T06:29:50.400Z,6.30
2018-06-27T06:32:18.762Z,5.50
2018-06-27T06:34:47.057Z,8.60
2018-06-27T06:37:15.383Z,6.00
2018-06-27T06:39:43.712Z,7.63
2018-06-27T06:42:12.029Z,5.70
2018-06-27T06:44:40.349Z,5.63
2018-06-27T06:47:08.678Z,5.20
2018-06-27T06:49:37.026Z,5.03
2018-06-27T06:52:05.552Z,4.67
2018-06-27T06:54:34.166Z,7.80
2018-06-27T06:57:02.518Z,4.93
2018-06-27T06:59:30.865Z,8.70
2018-06-27T07:01:59.257Z,4.20
2018-06-27T07:04:27.601Z,4.83
2018-06-27T07:06:55.919Z,4.63
2018-06-27T07:09:24.240Z,4.93
2018-06-27T07:11:52.578Z,3.83
2018-06-27T07:14:20.920Z,4.83
2018-06-27T07:16:49.261Z,5.17
2018-06-27T07:19:17.631Z,4.73
2018-06-27T07:21:45.957Z,4.33
2018-06-27T07:24:14.263Z,4.33
2018-06-27T07:26:42.655Z,4.40
2018-06-27T07:29:11.061Z,4.47
2018-06-27T07:31:39.473Z,4.10
2018-06-27T07:34:07.856Z,3.90
2018-06-27T07:36:36.361Z,5.07
2018-06-27T07:39:07.537Z,4.43
2018-06-27T07:41:36.247Z,4.10
2018-06-27T07:44:04.614Z,4.47
2018-06-27T07:46:33.633Z,4.47
2018-06-27T07:49:01.972Z,7.40
2018-06-27T07:51:30.300Z,4.30
2018-06-27T07:53:58.623Z,4.83
2018-06-27T07:56:27.092Z,4.70
2018-06-27T07:58:55.466Z,4.83
2018-06-27T08:01:23.779Z,3.90
2018-06-27T08:03:52.126Z,4.70
2018-06-27T08:06:20.445Z,3.73
2018-06-27T08:08:48.931Z,4.37
2018-06-27T08:11:17.490Z,4.23
2018-06-27T08:13:45.838Z,4.50
2018-06-27T08:16:14.220Z,4.73
2018-06-27T08:18:43.682Z,4.40
2018-06-27T08:21:12.119Z,4.57
2018-06-27T08:23:40.473Z,3.67
2018-06-27T08:26:08.945Z,4.03
2018-06-27T08:28:37.230Z,4.17
2018-06-27T08:31:05.568Z,4.10
2018-06-27T08:33:33.978Z,4.40
2018-06-27T08:36:02.363Z,4.90
2018-06-27T08:38:30.768Z,4.80
2018-06-27T08:40:59.097Z,4.00
2018-06-27T08:43:27.534Z,3.93
2018-06-27T08:45:56.672Z,3.67
2018-06-27T08:48:25.072Z,3.37
2018-06-27T08:50:53.407Z,4.07
2018-06-27T08:53:21.783Z,3.53
2018-06-27T08:55:50.144Z,3.83
2018-06-27T08:58:18.482Z,3.20
2018-06-27T09:00:46.811Z,3.20
2018-06-27T09:03:15.198Z,3.50
2018-06-27T09:05:43.622Z,3.57
2018-06-27T09:08:12.024Z,3.30
2018-06-27T09:10:40.379Z,7.13
2018-06-27T09:13:08.678Z,3.27
2018-06-27T09:15:37.058Z,3.80
2018-06-27T09:18:05.376Z,3.83
2018-06-27T09:20:33.718Z,4.30
2018-06-27T09:23:02.101Z,4.30
2018-06-27T09:25:30.465Z,3.67
2018-06-27T09:27:58.794Z,3.37
2018-06-27T09:30:27.174Z,3.60
2018-06-27T09:32:55.605Z,4.37
2018-06-27T09:35:23.929Z,5.03
2018-06-27T09:37:52.307Z,4.10
2018-06-27T09:40:20.698Z,4.33
2018-06-27T09:42:49.018Z,6.30
2018-06-27T09:45:17.421Z,6.80
2018-06-27T09:47:45.864Z,4.50
2018-06-27T09:50:14.356Z,4.73
2018-06-27T09:52:42.777Z,7.60
2018-06-27T09:55:11.132Z,5.77
2018-06-27T09:57:39.486Z,5.23
2018-06-27T10:00:12.079Z,6.87
2018-06-27T10:02:40.412Z,8.03
2018-06-27T10:05:08.974Z,4.73
2018-06-27T10:07:37.332Z,4.73
2018-06-27T10:10:05.663Z,3.77
2018-06-27T10:12:34.011Z,4.83
2018-06-27T10:15:02.389Z,4.53
2018-06-27T10:17:30.751Z,4.50
2018-06-27T10:19:59.095Z,11.30
2018-06-27T10:22:27.494Z,4.30
2018-06-27T10:24:55.829Z,3.93
2018-06-27T10:27:24.203Z,3.77
2018-06-27T10:29:52.564Z,3.97
2018-06-27T10:32:20.902Z,4.67
2018-06-27T10:34:49.272Z,3.90
2018-06-27T10:37:17.600Z,3.23
2018-06-27T10:39:45.987Z,3.07
2018-06-27T10:42:14.325Z,3.77
2018-06-27T10:44:42.658Z,4.27
2018-06-27T10:47:11.046Z,3.13
2018-06-27T10:49:39.401Z,2.73
2018-06-27T10:52:07.746Z,2.67
2018-06-27T10:54:54.625Z,2.43
2018-06-27T10:57:23.945Z,3.10
2018-06-27T10:59:53.471Z,2.50
2018-06-27T11:02:22.375Z,2.60
2018-06-27T11:04:50.864Z,2.80
2018-06-27T11:07:19.261Z,2.40
2018-06-27T11:09:47.617Z,2.50
2018-06-27T11:12:15.962Z,2.63
2018-06-27T11:14:44.329Z,2.07
2018-06-27T11:17:12.681Z,2.20
2018-06-27T11:19:41.053Z,2.97
2018-06-27T11:22:09.376Z,3.47
2018-06-27T11:24:37.727Z,2.40
2018-06-27T11:27:06.100Z,2.23
2018-06-27T11:29:34.458Z,9.60
2018-06-27T11:32:02.776Z,2.80
2018-06-27T11:34:31.093Z,2.40
2018-06-27T11:36:59.466Z,3.00
2018-06-27T11:39:27.826Z,3.80
2018-06-27T11:41:56.194Z,2.60
2018-06-27T11:44:24.555Z,2.40
2018-06-27T11:46:52.928Z,3.20
2018-06-27T11:49:21.280Z,2.60
2018-06-27T11:51:49.364Z,2.70
2018-06-27T11:54:17.705Z,5.20
2018-06-27T11:56:46.069Z,2.97
2018-06-27T11:59:14.468Z,3.67
2018-06-27T12:01:42.831Z,2.70
2018-06-27T12:04:11.199Z,3.17
2018-06-27T12:06:39.780Z,3.20
2018-06-27T12:09:09.613Z,3.07
2018-06-27T12:11:38.349Z,3.40
2018-06-27T12:14:06.731Z,3.53
2018-06-27T12:16:35.111Z,4.03
2018-06-27T12:19:03.449Z,3.50
2018-06-27T12:21:31.793Z,3.33
2018-06-27T12:24:00.174Z,3.50
2018-06-27T12:26:28.609Z,4.70
2018-06-27T12:28:56.885Z,3.13
2018-06-27T12:31:25.303Z,5.53
2018-06-27T12:33:53.661Z,3.43
2018-06-27T12:36:21.973Z,4.53
2018-06-27T12:38:50.394Z,3.67
2018-06-27T12:41:18.918Z,3.90
2018-06-27T12:43:47.474Z,3.20
2018-06-27T12:46:15.855Z,4.07
2018-06-27T12:48:44.477Z,3.20
2018-06-27T12:51:12.920Z,4.03
2018-06-27T12:53:41.609Z,2.93
2018-06-27T12:56:10.157Z,2.83
2018-06-27T12:58:38.580Z,2.90
2018-06-27T13:01:06.981Z,3.10
2018-06-27T13:03:35.338Z,3.27
2018-06-27T13:06:03.737Z,4.57
2018-06-27T13:08:32.104Z,3.37
2018-06-27T13:11:00.529Z,3.10
2018-06-27T13:13:28.828Z,5.70
2018-06-27T13:15:57.202Z,2.90
2018-06-27T13:18:26.116Z,3.70
2018-06-27T13:20:55.350Z,5.40
2018-06-27T13:23:23.695Z,3.97
2018-06-27T13:25:52.088Z,2.97
2018-06-27T13:28:20.442Z,3.57
2018-06-27T13:30:48.765Z,4.13
2018-06-27T13:33:17.090Z,2.83
2018-06-27T13:35:45.493Z,2.93
2018-06-27T13:38:13.842Z,2.90
2018-06-27T13:40:42.258Z,3.83
2018-06-27T13:43:10.579Z,2.77
2018-06-27T13:45:38.953Z,2.77
2018-06-27T13:48:07.382Z,3.60
2018-06-27T13:50:35.751Z,2.03
2018-06-27T13:53:04.138Z,4.10
2018-06-27T13:55:32.482Z,2.73
2018-06-27T13:58:00.819Z,2.23
2018-06-27T14:00:29.187Z,3.00
2018-06-27T14:02:57.560Z,2.10
2018-06-27T14:05:25.902Z,2.23
2018-06-27T14:07:54.366Z,2.20
2018-06-27T14:10:22.399Z,2.30
2018-06-27T14:12:50.754Z,2.23
2018-06-27T14:15:19.079Z,3.07
2018-06-27T14:17:47.481Z,2.30
2018-06-27T14:20:15.829Z,2.87
2018-06-27T14:22:44.270Z,2.13
2018-06-27T14:25:12.630Z,2.80
2018-06-27T14:27:40.978Z,3.30
2018-06-27T14:30:09.378Z,2.30
2018-06-27T14:32:37.721Z,3.33
2018-06-27T14:35:06.034Z,3.03
2018-06-27T14:37:34.421Z,2.80
2018-06-27T14:40:02.783Z,5.90
2018-06-27T14:42:31.144Z,3.00
2018-06-27T14:44:59.503Z,5.17
2018-06-27T14:47:27.936Z,2.30
2018-06-27T14:49:56.262Z,2.60
2018-06-27T14:52:24.661Z,2.50
2018-06-27T14:54:53.031Z,2.27
2018-06-27T14:57:21.420Z,3.07
2018-06-27T14:59:49.794Z,3.40
2018-06-27T15:02:18.202Z,1.93
2018-06-27T15:04:46.595Z,2.40
2018-06-27T15:07:15.071Z,2.60
2018-06-27T15:09:43.479Z,3.67
2018-06-27T15:12:11.921Z,3.10
2018-06-27T15:14:40.901Z,2.13
2018-06-27T15:17:09.237Z,1.73
2018-06-27T15:19:37.707Z,2.13
2018-06-27T15:22:06.051Z,4.50
2018-06-27T15:24:34.373Z,2.53
2018-06-27T15:27:02.774Z,4.40
2018-06-27T15:29:31.169Z,4.07
2018-06-27T15:31:59.338Z,2.53
2018-06-27T15:34:27.700Z,2.77
2018-06-27T15:36:56.058Z,3.30
2018-06-27T15:39:24.409Z,2.80
2018-06-27T15:41:52.833Z,2.23
2018-06-27T15:44:21.226Z,2.70
2018-06-27T15:46:49.526Z,3.50
2018-06-27T15:49:17.938Z,7.47
2018-06-27T15:51:46.366Z,2.80
2018-06-27T15:54:14.742Z,3.63
2018-06-27T15:56:43.125Z,3.40
2018-06-27T15:59:11.211Z,4.20
2018-06-27T16:01:39.633Z,5.90
2018-06-27T16:04:08.034Z,4.27
2018-06-27T16:06:36.416Z,3.27
2018-06-27T16:09:08.231Z,4.37
2018-06-27T16:11:36.647Z,5.10
2018-06-27T16:14:05.146Z,3.50
2018-06-27T16:16:33.725Z,3.43
2018-06-27T16:19:03.008Z,5.13
2018-06-27T16:21:31.630Z,5.53
2018-06-27T16:24:00.367Z,6.47
2018-06-27T16:26:28.701Z,3.80
2018-06-27T16:28:57.058Z,5.20
2018-06-27T16:31:25.426Z,4.20
2018-06-27T16:33:54.006Z,4.33
2018-06-27T16:36:22.391Z,4.13
2018-06-27T16:38:50.775Z,4.23
2018-06-27T16:41:19.182Z,3.70
2018-06-27T16:43:48.278Z,4.83
2018-06-27T16:46:16.719Z,4.27
2018-06-27T16:48:45.082Z,4.30
2018-06-27T16:51:13.720Z,3.97
2018-06-27T16:53:42.069Z,6.73
2018-06-27T16:56:10.429Z,7.30
2018-06-27T16:58:38.790Z,4.20
2018-06-27T17:01:07.282Z,4.53
2018-06-27T17:03:35.636Z,4.73
2018-06-27T17:06:04.056Z,5.20
2018-06-27T17:08:32.424Z,4.27
2018-06-27T17:11:00.772Z,7.00
2018-06-27T17:13:29.134Z,4.60
2018-06-27T17:15:57.502Z,4.10
2018-06-27T17:18:28.811Z,4.33
2018-06-27T17:20:56.913Z,5.23
2018-06-27T17:23:25.318Z,5.33
2018-06-27T17:25:53.732Z,4.97
2018-06-27T17:28:22.125Z,5.40
2018-06-27T17:30:50.520Z,4.33
2018-06-27T17:33:18.920Z,5.13
2018-06-27T17:35:47.249Z,4.10
2018-06-27T17:38:15.650Z,4.63
2018-06-27T17:40:43.774Z,4.40
2018-06-27T17:43:12.113Z,5.33
2018-06-27T17:45:40.171Z,3.93
2018-06-27T17:48:08.226Z,3.60
2018-06-27T17:50:36.565Z,3.13
2018-06-27T17:53:04.954Z,3.90
2018-06-27T17:55:33.301Z,3.60
2018-06-27T17:58:01.684Z,3.63
2018-06-27T18:00:30.081Z,3.43
2018-06-27T18:02:58.490Z,3.63
2018-06-27T18:05:26.811Z,6.97
2018-06-27T18:07:55.175Z,3.10
2018-06-27T18:10:23.530Z,3.10
2018-06-27T18:12:52.223Z,3.37
2018-06-27T18:15:20.574Z,3.10
2018-06-27T18:17:48.957Z,2.50
2018-06-27T18:20:17.894Z,2.53
2018-06-27T18:22:47.624Z,2.43
2018-06-27T18:25:16.011Z,4.63
2018-06-27T18:27:53.801Z,4.70
2018-06-27T18:30:22.197Z,3.00
2018-06-27T18:32:50.564Z,4.63
2018-06-27T18:35:18.960Z,4.73
2018-06-27T18:37:47.353Z,2.40
2018-06-27T18:40:15.821Z,3.13
2018-06-27T18:42:44.205Z,2.80
2018-06-27T18:45:12.536Z,2.53
2018-06-27T18:47:40.901Z,2.90
2018-06-27T18:50:09.290Z,2.77
2018-06-27T18:52:37.721Z,2.30
2018-06-27T18:55:06.133Z,2.93
2018-06-27T18:57:34.548Z,2.90
2018-06-27T19:00:03.036Z,2.70
2018-06-27T19:02:31.515Z,3.07
2018-06-27T19:04:59.903Z,2.90
2018-06-27T19:07:28.419Z,2.80
2018-06-27T19:09:56.853Z,3.27
2018-06-27T19:12:25.217Z,3.00
2018-06-27T19:14:53.606Z,5.20
2018-06-27T19:17:22.130Z,4.67
2018-06-27T19:19:50.529Z,3.30
2018-06-27T19:22:18.897Z,4.00
2018-06-27T19:24:47.317Z,4.57
2018-06-27T19:27:15.662Z,3.60
2018-06-27T19:29:44.061Z,4.83
2018-06-27T19:32:12.473Z,4.47
2018-06-27T19:34:40.897Z,3.60
2018-06-27T19:37:09.981Z,4.93
2018-06-27T19:39:38.537Z,7.13
2018-06-27T19:42:06.952Z,3.40
2018-06-27T19:44:35.691Z,3.73
2018-06-27T19:47:04.177Z,5.63
2018-06-27T19:49:32.807Z,4.43
2018-06-27T19:52:01.319Z,4.03
2018-06-27T19:54:29.737Z,4.07
2018-06-27T19:56:58.150Z,4.00
2018-06-27T19:59:26.547Z,4.50
2018-06-27T20:01:54.950Z,4.00
2018-06-27T20:04:23.524Z,4.73
2018-06-27T20:06:51.864Z,3.90
2018-06-27T20:09:20.237Z,3.90
2018-06-27T20:11:48.616Z,5.73
2018-06-27T20:14:17.165Z,4.77
2018-06-27T20:16:45.478Z,3.90
2018-06-27T20:19:14.321Z,4.40
2018-06-27T20:21:42.635Z,4.40
2018-06-27T20:24:11.953Z,4.67
2018-06-27T20:26:40.335Z,4.33
2018-06-27T20:29:09.022Z,5.10
2018-06-27T20:31:37.453Z,5.27
2018-06-27T20:34:05.885Z,4.73
2018-06-27T20:36:34.409Z,6.13
2018-06-27T20:39:02.792Z,4.23
2018-06-27T20:41:31.207Z,4.20
2018-06-27T20:43:59.574Z,4.60
2018-06-27T20:46:27.944Z,4.83
2018-06-27T20:48:56.384Z,5.40
2018-06-27T20:51:24.473Z,5.27
2018-06-27T20:53:52.865Z,5.17
2018-06-27T20:56:21.262Z,4.73
2018-06-27T20:58:49.693Z,4.43
2018-06-27T21:01:18.131Z,4.90
2018-06-27T21:03:46.470Z,4.83
2018-06-27T21:06:14.895Z,4.67
2018-06-27T21:08:43.266Z,5.97
2018-06-27T21:11:11.639Z,4.80
2018-06-27T21:13:40.023Z,5.17
2018-06-27T21:16:08.409Z,4.93
2018-06-27T21:18:37.086Z,5.00
2018-06-27T21:21:05.453Z,5.20
2018-06-27T21:23:33.925Z,5.17
2018-06-27T21:26:02.364Z,4.00
2018-06-27T21:28:30.672Z,4.37
2018-06-27T21:30:59.049Z,4.57
2018-06-27T21:33:27.398Z,6.43
2018-06-27T21:35:55.770Z,6.57
2018-06-27T21:38:24.387Z,5.60
2018-06-27T21:40:52.751Z,5.20
2018-06-27T21:43:21.082Z,4.00
2018-06-27T21:45:49.497Z,4.83
2018-06-27T21:48:17.890Z,5.30
2018-06-27T21:50:46.310Z,4.00
2018-06-27T21:53:14.742Z,6.60
2018-06-27T21:55:43.144Z,5.27
2018-06-27T21:58:11.489Z,5.67
2018-06-27T22:00:39.593Z,5.20
2018-06-27T22:03:08.009Z,5.60
2018-06-27T22:05:36.421Z,5.17
2018-06-27T22:08:04.785Z,4.23
2018-06-27T22:10:33.126Z,5.77
2018-06-27T22:13:01.451Z,4.97
2018-06-27T22:15:29.841Z,5.23
2018-06-27T22:17:58.247Z,4.80
2018-06-27T22:20:26.623Z,4.57
2018-06-27T22:22:54.961Z,5.00
2018-06-27T22:25:23.316Z,4.20
2018-06-27T22:27:51.669Z,4.77
2018-06-27T22:30:20.082Z,5.00
2018-06-27T22:32:48.477Z,4.50
2018-06-27T22:35:16.825Z,5.50
2018-06-27T22:37:45.368Z,5.20
2018-06-27T22:40:13.697Z,5.00
2018-06-27T22:42:42.060Z,5.50
2018-06-27T22:45:11.265Z,4.97
2018-06-27T22:47:39.652Z,4.97
2018-06-27T22:50:08.035Z,4.90
2018-06-27T22:52:36.133Z,5.23
2018-06-27T22:55:04.461Z,4.40
2018-06-27T22:57:32.809Z,5.00
2018-06-27T23:00:01.225Z,5.07
2018-06-27T23:02:29.560Z,4.40
2018-06-27T23:04:57.971Z,5.53
2018-06-27T23:07:26.400Z,5.10
2018-06-27T23:09:55.006Z,5.23
2018-06-27T23:12:23.342Z,5.47
2018-06-27T23:14:51.426Z,5.57
2018-06-27T23:17:19.522Z,5.60
2018-06-27T23:19:47.885Z,5.77
2018-06-27T23:22:27.529Z,6.27
2018-06-27T23:24:55.912Z,5.50
2018-06-27T23:27:24.564Z,5.93
2018-06-27T23:29:52.954Z,5.33
2018-06-27T23:32:21.314Z,5.33
2018-06-27T23:34:49.700Z,5.73
2018-06-27T23:37:18.186Z,4.93
2018-06-27T23:39:46.530Z,4.70
2018-06-27T23:42:14.929Z,5.53
2018-06-27T23:44:43.300Z,5.30
2018-06-27T23:47:11.670Z,5.00
2018-06-27T23:49:40.036Z,5.20
2018-06-27T23:52:08.076Z,5.00
2018-06-27T23:54:36.143Z,5.93
2018-06-27T23:57:04.494Z,4.40
2018-06-27T23:59:32.836Z,4.43
