createdAt,value
2023-04-21T00:02:49.989Z,30.80
2023-04-21T00:06:24.983Z,33.40
2023-04-21T00:09:51.958Z,30.63
2023-04-21T00:13:16.058Z,31.03
2023-04-21T00:16:49.526Z,28.60
2023-04-21T00:20:18.810Z,30.80
2023-04-21T00:23:58.553Z,28.63
2023-04-21T00:27:24.451Z,27.80
2023-04-21T00:30:50.429Z,30.30
2023-04-21T00:34:20.813Z,28.13
2023-04-21T00:37:47.100Z,34.47
2023-04-21T00:41:13.299Z,32.20
2023-04-21T00:44:40.136Z,32.97
2023-04-21T00:48:13.428Z,29.10
2023-04-21T00:51:41.009Z,29.37
2023-04-21T00:55:06.188Z,30.33
2023-04-21T00:58:29.968Z,29.50
2023-04-21T01:01:53.811Z,25.47
2023-04-21T01:05:19.255Z,30.90
2023-04-21T01:08:44.980Z,26.20
2023-04-21T01:12:10.438Z,32.80
2023-04-21T01:15:34.133Z,34.10
2023-04-21T01:18:59.029Z,35.83
2023-04-21T01:22:24.078Z,35.73
2023-04-21T01:25:47.970Z,31.10
2023-04-21T01:29:11.586Z,31.27
2023-04-21T01:32:35.310Z,35.00
2023-04-21T01:35:59.718Z,38.80
2023-04-21T01:39:24.780Z,32.97
2023-04-21T01:42:48.445Z,38.00
2023-04-21T01:46:12.150Z,32.10
2023-04-21T01:49:35.800Z,38.00
2023-04-21T01:52:59.471Z,36.37
2023-04-21T01:56:24.386Z,36.27
2023-04-21T01:59:49.591Z,34.00
2023-04-21T02:03:14.053Z,31.73
2023-04-21T02:06:37.755Z,33.87
2023-04-21T02:10:03.905Z,33.90
2023-04-21T02:13:28.907Z,32.50
2023-04-21T02:16:52.868Z,32.80
2023-04-21T02:20:16.831Z,32.23
2023-04-21T02:23:40.393Z,32.40
2023-04-21T02:27:04.025Z,33.23
2023-04-21T02:30:29.295Z,29.03
2023-04-21T02:33:54.500Z,31.40
2023-04-21T02:37:18.192Z,33.70
2023-04-21T02:40:42.679Z,34.10
2023-04-21T02:44:06.490Z,32.03
2023-04-21T02:47:31.570Z,40.13
2023-04-21T02:50:55.202Z,31.30
2023-04-21T02:54:18.821Z,36.90
2023-04-21T02:57:42.445Z,30.77
2023-04-21T03:01:08.965Z,27.77
2023-04-21T03:04:34.875Z,34.50
2023-04-21T03:07:58.578Z,35.27
2023-04-21T03:11:22.253Z,31.33
2023-04-21T03:14:45.830Z,31.40
2023-04-21T03:18:09.531Z,34.13
2023-04-21T03:21:37.172Z,29.40
2023-04-21T03:25:00.825Z,32.83
2023-04-21T03:28:24.444Z,33.00
2023-04-21T03:31:48.998Z,30.17
2023-04-21T03:35:12.999Z,30.87
2023-04-21T03:38:37.991Z,33.87
2023-04-21T03:42:01.624Z,36.90
2023-04-21T03:45:26.631Z,31.40
2023-04-21T03:48:50.218Z,34.60
2023-04-21T03:52:13.848Z,32.40
2023-04-21T03:55:38.936Z,27.90
2023-04-21T03:59:02.500Z,29.47
2023-04-21T04:02:27.037Z,29.27
2023-04-21T04:05:50.773Z,31.87
2023-04-21T04:09:14.324Z,34.40
2023-04-21T04:12:39.354Z,32.33
2023-04-21T04:16:03.223Z,35.70
2023-04-21T04:19:31.904Z,36.97
2023-04-21T04:22:55.551Z,35.33
2023-04-21T04:26:19.233Z,36.07
2023-04-21T04:29:46.474Z,33.33
2023-04-21T04:33:10.222Z,28.97
2023-04-21T04:36:34.405Z,31.80
2023-04-21T04:39:58.071Z,34.50
2023-04-21T04:43:21.610Z,34.50
2023-04-21T04:46:46.508Z,33.13
2023-04-21T04:50:10.546Z,30.90
2023-04-21T04:53:34.148Z,31.33
2023-04-21T04:56:58.649Z,32.03
2023-04-21T05:00:22.742Z,31.00
2023-04-21T05:03:48.496Z,29.97
2023-04-21T05:07:12.288Z,32.10
2023-04-21T05:10:38.654Z,31.57
2023-04-21T05:14:02.230Z,32.20
2023-04-21T05:17:26.008Z,26.50
2023-04-21T05:20:50.999Z,25.70
2023-04-21T05:24:14.804Z,22.60
2023-04-21T05:27:38.476Z,23.23
2023-04-21T05:31:02.097Z,23.63
2023-04-21T05:34:25.750Z,26.70
2023-04-21T05:37:50.706Z,23.27
2023-04-21T05:41:14.321Z,25.43
2023-04-21T05:44:38.014Z,23.70
2023-04-21T05:48:01.678Z,25.30
2023-04-21T05:51:25.616Z,25.67
2023-04-21T05:54:50.694Z,23.60
2023-04-21T05:58:14.322Z,22.00
2023-04-21T06:01:37.966Z,24.53
2023-04-21T06:05:01.899Z,23.17
2023-04-21T06:08:25.881Z,21.93
2023-04-21T06:11:51.528Z,21.70
2023-04-21T06:15:15.173Z,24.30
2023-04-21T06:18:38.864Z,23.20
2023-04-21T06:22:02.440Z,26.80
2023-04-21T06:25:26.015Z,23.80
2023-04-21T06:28:51.244Z,21.83
2023-04-21T06:32:14.863Z,24.53
2023-04-21T06:35:38.447Z,25.23
2023-04-21T06:39:02.067Z,24.40
2023-04-21T06:42:25.746Z,25.73
2023-04-21T06:45:53.149Z,23.37
2023-04-21T06:49:16.883Z,20.10
2023-04-21T06:52:40.660Z,25.80
2023-04-21T06:56:04.918Z,20.43
2023-04-21T06:59:28.686Z,18.37
2023-04-21T07:02:55.251Z,19.87
2023-04-21T07:06:19.073Z,21.67
2023-04-21T07:09:43.027Z,17.73
2023-04-21T07:13:08.779Z,15.47
2023-04-21T07:16:34.102Z,23.57
2023-04-21T07:19:59.618Z,19.70
2023-04-21T07:23:26.172Z,17.97
2023-04-21T07:26:49.790Z,16.63
2023-04-21T07:30:14.649Z,19.33
2023-04-21T07:33:39.058Z,18.90
2023-04-21T07:37:04.376Z,17.80
2023-04-21T07:40:28.537Z,19.90
2023-04-21T07:43:53.883Z,20.17
2023-04-21T07:47:18.097Z,18.40
2023-04-21T07:50:42.538Z,22.97
2023-04-21T07:54:08.625Z,28.50
2023-04-21T07:57:34.463Z,19.47
2023-04-21T08:00:58.997Z,17.47
2023-04-21T08:04:23.534Z,19.97
2023-04-21T08:07:48.130Z,22.03
2023-04-21T08:11:15.154Z,20.63
2023-04-21T08:14:38.986Z,22.13
2023-04-21T08:18:03.264Z,23.77
2023-04-21T08:21:29.516Z,15.80
2023-04-21T08:24:55.178Z,22.73
2023-04-21T08:28:20.566Z,21.20
2023-04-21T08:31:45.201Z,17.67
2023-04-21T08:35:09.846Z,16.17
2023-04-21T08:38:35.367Z,17.60
2023-04-21T08:42:01.567Z,15.90
2023-04-21T08:45:28.621Z,16.43
2023-04-21T08:48:55.066Z,30.07
2023-04-21T08:52:20.098Z,20.40
2023-04-21T08:55:44.230Z,21.20
2023-04-21T08:59:08.083Z,24.03
2023-04-21T09:02:33.622Z,19.40
2023-04-21T09:05:59.394Z,13.40
2023-04-21T09:09:23.470Z,19.17
2023-04-21T09:12:52.610Z,20.67
2023-04-21T09:16:22.433Z,16.10
2023-04-21T09:19:50.933Z,14.27
2023-04-21T09:23:14.989Z,17.87
2023-04-21T09:26:39.771Z,16.33
2023-04-21T09:30:06.399Z,13.43
2023-04-21T09:33:42.607Z,14.10
2023-04-21T09:37:18.161Z,14.40
2023-04-21T09:40:43.198Z,15.13
2023-04-21T09:44:07.419Z,16.67
2023-04-21T09:47:31.881Z,16.57
2023-04-21T09:54:32.732Z,17.70
2023-04-21T09:58:00.683Z,12.57
2023-04-21T10:01:27.755Z,16.17
2023-04-21T10:04:52.500Z,21.27
2023-04-21T10:08:18.076Z,21.80
2023-04-21T10:11:46.103Z,17.80
2023-04-21T10:15:31.509Z,11.40
2023-04-21T10:18:55.193Z,13.20
2023-04-21T10:22:32.007Z,14.50
2023-04-21T10:26:04.493Z,11.30
2023-04-21T10:33:07.381Z,12.67
2023-04-21T10:36:31.248Z,9.77
2023-04-21T10:39:57.036Z,12.50
2023-04-21T10:43:48.869Z,14.43
2023-04-21T10:47:25.454Z,17.20
2023-04-21T10:50:50.041Z,15.80
2023-04-21T10:54:15.550Z,17.73
2023-04-21T10:57:45.609Z,11.30
2023-04-21T11:01:09.857Z,12.33
2023-04-21T11:04:36.018Z,12.10
2023-04-21T11:08:12.745Z,11.37
2023-04-21T11:11:37.538Z,11.30
2023-04-21T11:15:05.064Z,13.10
2023-04-21T11:18:39.211Z,9.70
2023-04-21T11:22:05.328Z,10.73
2023-04-21T11:25:29.325Z,15.03
2023-04-21T11:28:53.404Z,12.70
2023-04-21T11:32:18.728Z,10.50
2023-04-21T11:35:42.612Z,10.20
2023-04-21T11:39:10.160Z,12.30
2023-04-21T11:42:34.669Z,14.77
2023-04-21T11:46:13.418Z,15.73
2023-04-21T11:49:46.659Z,12.63
2023-04-21T11:53:11.400Z,9.97
2023-04-21T11:56:38.829Z,14.40
2023-04-21T12:00:07.820Z,16.37
2023-04-21T12:03:33.417Z,9.77
2023-04-21T12:06:59.587Z,10.10
2023-04-21T12:10:23.554Z,12.23
2023-04-21T12:13:51.184Z,10.03
2023-04-21T12:17:14.894Z,9.07
2023-04-21T12:20:39.550Z,8.07
2023-04-21T12:24:06.059Z,8.07
2023-04-21T12:27:31.074Z,6.40
2023-04-21T12:30:57.218Z,8.70
2023-04-21T12:34:21.699Z,13.13
2023-04-21T12:37:46.703Z,11.70
2023-04-21T12:41:10.444Z,7.33
2023-04-21T12:44:34.676Z,7.77
2023-04-21T12:48:00.951Z,9.23
2023-04-21T12:51:26.909Z,6.80
2023-04-21T12:54:51.372Z,8.40
2023-04-21T12:58:16.859Z,8.40
2023-04-21T13:01:42.512Z,10.63
2023-04-21T13:05:09.932Z,8.80
2023-04-21T13:08:33.643Z,8.40
2023-04-21T13:12:00.735Z,11.67
2023-04-21T13:15:27.048Z,7.90
2023-04-21T13:18:51.590Z,9.83
2023-04-21T13:22:16.909Z,9.10
2023-04-21T13:25:41.505Z,7.93
2023-04-21T13:29:05.700Z,6.33
2023-04-21T13:32:29.388Z,7.17
2023-04-21T13:35:53.488Z,7.87
2023-04-21T13:39:18.968Z,7.80
2023-04-21T13:42:44.959Z,7.83
2023-04-21T13:46:08.620Z,7.37
2023-04-21T13:49:32.689Z,10.73
2023-04-21T13:52:57.613Z,11.00
2023-04-21T13:56:23.990Z,5.57
2023-04-21T13:59:50.921Z,6.07
2023-04-21T14:03:15.110Z,8.17
2023-04-21T14:06:42.038Z,6.60
2023-04-21T14:10:06.935Z,6.90
2023-04-21T14:13:41.792Z,6.30
2023-04-21T14:17:12.296Z,8.40
2023-04-21T14:20:36.754Z,8.30
2023-04-21T14:24:03.511Z,8.03
2023-04-21T14:27:27.658Z,11.83
2023-04-21T14:30:53.111Z,7.50
2023-04-21T14:34:17.788Z,7.97
2023-04-21T14:37:42.160Z,9.47
2023-04-21T14:41:06.746Z,9.37
2023-04-21T14:44:31.270Z,11.43
2023-04-21T14:47:57.069Z,8.93
2023-04-21T14:51:21.843Z,6.93
2023-04-21T14:54:48.442Z,9.13
2023-04-21T14:58:12.116Z,10.23
2023-04-21T15:01:36.684Z,10.20
2023-04-21T15:05:03.554Z,8.60
2023-04-21T15:08:27.726Z,9.20
2023-04-21T15:11:51.953Z,7.53
2023-04-21T15:15:15.765Z,8.60
2023-04-21T15:18:39.854Z,10.67
2023-04-21T15:22:05.798Z,8.70
2023-04-21T15:25:32.772Z,10.93
2023-04-21T15:28:56.662Z,8.77
2023-04-21T15:32:22.776Z,8.57
2023-04-21T15:35:48.770Z,7.80
2023-04-21T15:39:14.121Z,9.20
2023-04-21T15:42:38.856Z,8.43
2023-04-21T15:46:02.751Z,8.93
2023-04-21T15:49:34.222Z,8.67
2023-04-21T15:52:58.167Z,7.23
2023-04-21T15:56:24.148Z,8.57
2023-04-21T15:59:49.022Z,8.07
2023-04-21T16:03:14.084Z,8.30
2023-04-21T16:06:39.109Z,9.90
2023-04-21T16:10:04.053Z,8.60
2023-04-21T16:13:32.321Z,8.60
2023-04-21T16:16:56.803Z,10.40
2023-04-21T16:20:20.966Z,8.93
2023-04-21T16:23:44.890Z,10.80
2023-04-21T16:27:08.807Z,10.43
2023-04-21T16:30:35.074Z,8.97
2023-04-21T16:33:59.931Z,10.63
2023-04-21T16:37:24.394Z,10.57
2023-04-21T16:40:51.454Z,9.00
2023-04-21T16:44:15.797Z,11.10
2023-04-21T16:47:42.671Z,7.30
2023-04-21T16:51:06.995Z,9.63
2023-04-21T16:54:33.490Z,14.27
2023-04-21T16:57:57.350Z,10.23
2023-04-21T17:01:21.978Z,8.63
2023-04-21T17:04:49.846Z,9.60
2023-04-21T17:08:13.765Z,7.47
2023-04-21T17:11:39.914Z,10.70
2023-04-21T17:15:06.128Z,8.53
2023-04-21T17:18:30.583Z,10.17
2023-04-21T17:21:56.158Z,8.90
2023-04-21T17:25:19.784Z,7.87
2023-04-21T17:28:43.845Z,13.40
2023-04-21T17:32:07.849Z,9.30
2023-04-21T17:35:31.800Z,8.57
2023-04-21T17:38:58.310Z,13.87
2023-04-21T17:42:22.835Z,12.50
2023-04-21T17:45:46.846Z,8.90
2023-04-21T17:49:11.371Z,9.57
2023-04-21T17:52:35.818Z,7.93
2023-04-21T17:56:01.518Z,10.33
2023-04-21T17:59:26.245Z,9.00
2023-04-21T18:02:51.140Z,11.17
2023-04-21T18:06:16.421Z,9.63
2023-04-21T18:09:40.817Z,10.87
2023-04-21T18:13:06.605Z,6.90
2023-04-21T18:16:31.004Z,8.67
2023-04-21T18:19:54.841Z,8.90
2023-04-21T18:23:18.945Z,11.73
2023-04-21T18:26:42.938Z,12.23
2023-04-21T18:30:10.336Z,10.17
2023-04-21T18:33:35.235Z,13.90
2023-04-21T18:37:02.187Z,7.30
2023-04-21T18:40:25.904Z,12.23
2023-04-21T18:43:50.248Z,8.13
2023-04-21T18:47:16.381Z,10.60
2023-04-21T18:50:41.061Z,12.47
2023-04-21T18:54:05.774Z,9.47
2023-04-21T18:57:30.435Z,10.53
2023-04-21T19:00:55.988Z,9.20
2023-04-21T19:04:21.386Z,8.97
2023-04-21T19:07:46.014Z,9.40
2023-04-21T19:11:10.900Z,12.83
2023-04-21T19:14:45.465Z,15.23
2023-04-21T19:18:11.126Z,10.87
2023-04-21T19:21:36.408Z,14.67
2023-04-21T19:25:00.921Z,8.87
2023-04-21T19:28:25.129Z,10.40
2023-04-21T19:31:48.864Z,7.70
2023-04-21T19:35:12.464Z,10.20
2023-04-21T19:38:37.490Z,10.93
2023-04-21T19:42:01.147Z,11.23
2023-04-21T19:45:32.824Z,9.87
2023-04-21T19:48:57.402Z,12.17
2023-04-21T19:52:25.068Z,10.00
2023-04-21T19:55:55.111Z,8.63
2023-04-21T19:59:20.242Z,10.60
2023-04-21T20:02:44.301Z,10.37
2023-04-21T20:06:08.126Z,9.27
2023-04-21T20:09:32.446Z,10.30
2023-04-21T20:13:07.197Z,9.90
2023-04-21T20:16:37.171Z,10.10
2023-04-21T20:20:06.573Z,8.73
2023-04-21T20:23:33.600Z,12.47
2023-04-21T20:27:00.728Z,9.57
2023-04-21T20:30:28.958Z,11.10
2023-04-21T20:33:55.197Z,11.27
2023-04-21T20:37:23.453Z,11.00
2023-04-21T20:40:50.163Z,11.10
2023-04-21T20:44:16.608Z,15.07
2023-04-21T20:47:47.636Z,17.40
2023-04-21T20:51:11.211Z,12.97
2023-04-21T20:54:41.698Z,7.53
2023-04-21T20:58:05.932Z,7.60
2023-04-21T21:01:33.984Z,11.00
2023-04-21T21:04:58.936Z,13.07
2023-04-21T21:08:23.642Z,9.67
2023-04-21T21:11:49.924Z,11.90
2023-04-21T21:15:15.417Z,7.50
2023-04-21T21:18:42.121Z,10.90
2023-04-21T21:22:07.400Z,13.33
2023-04-21T21:25:31.104Z,10.63
2023-04-21T21:28:57.159Z,10.70
2023-04-21T21:32:21.001Z,9.83
2023-04-21T21:35:45.236Z,8.63
2023-04-21T21:39:11.417Z,11.10
2023-04-21T21:42:38.392Z,8.47
2023-04-21T21:46:07.603Z,8.17
2023-04-21T21:49:32.343Z,13.83
2023-04-21T21:52:58.543Z,8.23
2023-04-21T21:56:24.035Z,11.00
2023-04-21T21:59:48.598Z,10.27
2023-04-21T22:03:13.216Z,8.70
2023-04-21T22:06:38.167Z,7.70
2023-04-21T22:10:02.465Z,10.53
2023-04-21T22:13:31.008Z,12.63
2023-04-21T22:16:57.191Z,13.30
2023-04-21T22:20:22.083Z,12.00
2023-04-21T22:23:45.677Z,17.83
2023-04-21T22:27:10.221Z,12.57
2023-04-21T22:30:38.173Z,9.40
2023-04-21T22:34:02.606Z,8.70
2023-04-21T22:37:27.244Z,12.47
2023-04-21T22:40:50.977Z,8.57
2023-04-21T22:44:15.189Z,8.60
2023-04-21T22:47:43.088Z,10.83
2023-04-21T22:51:08.125Z,11.03
2023-04-21T22:54:32.177Z,9.00
2023-04-21T22:57:56.230Z,11.30
2023-04-21T23:01:20.651Z,9.90
2023-04-21T23:04:46.673Z,9.63
2023-04-21T23:08:13.026Z,8.57
2023-04-21T23:11:36.639Z,9.77
2023-04-21T23:15:01.283Z,9.23
2023-04-21T23:18:25.173Z,10.60
2023-04-21T23:21:50.615Z,13.30
2023-04-21T23:25:15.682Z,11.63
2023-04-21T23:28:40.379Z,9.10
2023-04-21T23:32:06.713Z,9.60
2023-04-21T23:35:31.532Z,9.93
2023-04-21T23:38:56.649Z,10.33
2023-04-21T23:42:21.218Z,8.80
2023-04-21T23:45:45.439Z,10.30
2023-04-21T23:49:09.264Z,10.00
2023-04-21T23:52:33.979Z,10.50
2023-04-21T23:55:59.624Z,14.70
2023-04-21T23:59:23.262Z,9.23
