createdAt,value
2016-05-15T00:00:26.655Z,41.88
2016-05-15T00:01:26.674Z,42.08
2016-05-15T00:02:26.707Z,42.17
2016-05-15T00:03:26.727Z,42.08
2016-05-15T00:04:26.589Z,42.17
2016-05-15T00:05:26.763Z,42.27
2016-05-15T00:06:26.782Z,42.27
2016-05-15T00:07:26.799Z,42.17
2016-05-15T00:08:26.817Z,42.17
2016-05-15T00:09:26.851Z,42.17
2016-05-15T00:10:26.871Z,42.17
2016-05-15T00:11:26.888Z,42.27
2016-05-15T00:12:26.923Z,42.17
2016-05-15T00:13:26.940Z,42.36
2016-05-15T00:14:26.943Z,42.27
2016-05-15T00:15:26.978Z,42.08
2016-05-15T00:16:26.995Z,42.27
2016-05-15T00:17:27.029Z,42.17
2016-05-15T00:18:27.032Z,42.08
2016-05-15T00:19:27.066Z,42.36
2016-05-15T00:20:26.912Z,42.27
2016-05-15T00:21:27.103Z,42.74
2016-05-15T00:22:27.121Z,41.98
2016-05-15T00:23:27.140Z,42.74
2016-05-15T00:24:27.002Z,42.65
2016-05-15T00:25:27.176Z,42.46
2016-05-15T00:26:27.194Z,42.46
2016-05-15T00:27:27.213Z,42.36
2016-05-15T00:28:27.246Z,42.46
2016-05-15T00:29:27.108Z,42.36
2016-05-15T00:30:27.299Z,42.46
2016-05-15T00:31:27.364Z,42.27
2016-05-15T00:32:27.336Z,42.55
2016-05-15T00:33:27.354Z,42.93
2016-05-15T00:34:30.404Z,42.93
2016-05-15T00:35:27.374Z,43.13
2016-05-15T00:36:27.393Z,43.13
2016-05-15T00:37:27.427Z,43.13
2016-05-15T00:38:27.289Z,43.32
2016-05-15T00:39:27.463Z,43.13
2016-05-15T00:40:27.498Z,43.03
2016-05-15T00:41:27.515Z,43.13
2016-05-15T00:42:27.534Z,43.03
2016-05-15T00:43:27.537Z,43.22
2016-05-15T00:44:27.556Z,43.22
2016-05-15T00:45:27.448Z,43.13
2016-05-15T00:46:27.607Z,42.46
2016-05-15T00:47:27.626Z,42.93
2016-05-15T00:48:27.644Z,42.65
2016-05-15T00:49:27.757Z,43.13
2016-05-15T00:50:27.681Z,42.65
2016-05-15T00:51:27.715Z,42.93
2016-05-15T00:52:27.733Z,43.13
2016-05-15T00:53:27.751Z,43.1
2016-05-15T00:54:27.769Z,43.13
2016-05-15T00:55:27.788Z,43.41
2016-05-15T00:56:27.822Z,43.01
2016-05-15T00:57:27.841Z,43.29
2016-05-15T00:58:27.858Z,43.13
2016-05-15T00:59:27.721Z,42.65
2016-05-15T01:00:27.895Z,42.91
2016-05-15T01:01:27.929Z,42.72
2016-05-15T01:02:27.932Z,43.01
2016-05-15T01:03:44.263Z,43.2
2016-05-15T01:04:28.328Z,43.39
2016-05-15T01:05:28.002Z,43.49
2016-05-15T01:06:28.021Z,43.1
2016-05-15T01:07:28.039Z,43.29
2016-05-15T01:08:28.073Z,43.39
2016-05-15T01:09:28.091Z,43.49
2016-05-15T01:10:28.094Z,43.01
2016-05-15T01:11:28.129Z,43.58
2016-05-15T01:12:28.146Z,43.1
2016-05-15T01:13:28.165Z,43.39
2016-05-15T01:14:28.026Z,43.39
2016-05-15T01:15:28.201Z,43.68
2016-05-15T01:16:28.220Z,43.49
2016-05-15T01:17:28.237Z,43.39
2016-05-15T01:18:28.334Z,43.96
2016-05-15T01:19:28.290Z,43.29
2016-05-15T01:20:28.308Z,43.87
2016-05-15T01:21:28.327Z,43.96
2016-05-15T01:22:28.189Z,43.77
2016-05-15T01:23:28.364Z,43.77
2016-05-15T01:24:28.444Z,43.87
2016-05-15T01:25:28.416Z,43.87
2016-05-15T01:26:28.450Z,43.96
2016-05-15T01:27:28.452Z,43.68
2016-05-15T01:28:28.564Z,43.87
2016-05-15T01:29:28.489Z,43.96
2016-05-15T01:30:28.507Z,43.68
2016-05-15T01:31:28.525Z,43.96
2016-05-15T01:32:28.544Z,44.15
2016-05-15T01:33:28.969Z,44.15
2016-05-15T01:34:28.580Z,44.25
2016-05-15T01:35:28.614Z,43.87
2016-05-15T01:36:28.633Z,44.06
2016-05-15T01:37:28.651Z,44.15
2016-05-15T01:38:28.513Z,44.34
2016-05-15T01:39:28.688Z,44.34
2016-05-15T01:40:28.706Z,44.53
2016-05-15T01:41:28.740Z,44.44
2016-05-15T01:42:28.757Z,44.63
2016-05-15T01:43:28.776Z,44.53
2016-05-15T01:44:28.795Z,44.25
2016-05-15T01:45:28.812Z,44.25
2016-05-15T01:46:28.847Z,44.53
2016-05-15T01:47:28.850Z,44.44
2016-05-15T01:48:28.884Z,44.63
2016-05-15T01:49:29.590Z,44.44
2016-05-15T01:50:28.920Z,44.63
2016-05-15T01:51:28.939Z,44.73
2016-05-15T01:52:28.956Z,44.63
2016-05-15T01:53:28.976Z,44.73
2016-05-15T01:54:28.994Z,44.44
2016-05-15T01:55:29.012Z,44.53
2016-05-15T01:56:29.030Z,44.73
2016-05-15T01:57:28.908Z,44.63
2016-05-15T01:58:29.083Z,44.73
2016-05-15T01:59:29.100Z,44.63
2016-05-15T02:00:29.103Z,44.44
2016-05-15T02:01:29.138Z,44.63
2016-05-15T02:02:29.156Z,44.53
2016-05-15T02:03:29.189Z,44.63
2016-05-15T02:04:29.192Z,44.53
2016-05-15T02:05:29.210Z,44.53
2016-05-15T02:06:29.244Z,44.63
2016-05-15T02:07:29.263Z,44.44
2016-05-15T02:08:29.281Z,44.44
2016-05-15T02:09:29.285Z,44.15
2016-05-15T02:10:29.162Z,44.53
2016-05-15T02:11:29.336Z,44.53
2016-05-15T02:12:29.354Z,44.63
2016-05-15T02:13:29.374Z,44.63
2016-05-15T02:14:29.235Z,44.73
2016-05-15T02:15:29.409Z,44.53
2016-05-15T02:16:29.429Z,44.63
2016-05-15T02:17:29.446Z,44.73
2016-05-15T02:18:29.479Z,44.53
2016-05-15T02:19:29.515Z,44.53
2016-05-15T02:20:29.517Z,44.44
2016-05-15T02:21:29.535Z,44.63
2016-05-15T02:22:29.584Z,44.63
2016-05-15T02:23:29.572Z,44.63
2016-05-15T02:24:29.590Z,44.63
2016-05-15T02:25:29.452Z,44.73
2016-05-15T02:26:29.642Z,44.44
2016-05-15T02:27:29.661Z,44.63
2016-05-15T02:28:29.679Z,44.53
2016-05-15T02:29:29.697Z,44.44
2016-05-15T02:30:29.716Z,44.73
2016-05-15T02:31:29.749Z,44.63
2016-05-15T02:32:29.753Z,44.73
2016-05-15T02:33:29.630Z,44.63
2016-05-15T02:34:29.804Z,44.53
2016-05-15T02:35:29.807Z,44.44
2016-05-15T02:36:29.825Z,44.53
2016-05-15T02:37:29.860Z,44.53
2016-05-15T02:38:29.877Z,44.53
2016-05-15T02:39:29.896Z,44.63
2016-05-15T02:40:29.914Z,44.63
2016-05-15T02:41:29.776Z,44.73
2016-05-15T02:42:29.951Z,44.63
2016-05-15T02:43:29.985Z,44.25
2016-05-15T02:44:30.004Z,44.25
2016-05-15T02:45:30.006Z,44.25
2016-05-15T02:46:30.040Z,44.15
2016-05-15T02:47:30.057Z,44.34
2016-05-15T02:48:30.076Z,44.25
2016-05-15T02:49:30.110Z,44.34
2016-05-15T02:50:30.112Z,44.34
2016-05-15T02:51:30.132Z,44.34
2016-05-15T02:52:30.150Z,44.15
2016-05-15T02:53:30.167Z,44.25
2016-05-15T02:54:30.201Z,44.34
2016-05-15T02:55:30.236Z,44.34
2016-05-15T02:56:30.223Z,44.34
2016-05-15T02:57:30.241Z,44.15
2016-05-15T02:58:30.276Z,44.25
2016-05-15T02:59:30.294Z,44.25
2016-05-15T03:00:30.311Z,44.44
2016-05-15T03:01:30.174Z,44.15
2016-05-15T03:02:30.348Z,44.25
2016-05-15T03:03:30.366Z,44.06
2016-05-15T03:04:30.385Z,44.34
2016-05-15T03:05:30.403Z,44.44
2016-05-15T03:06:30.422Z,44.34
2016-05-15T03:07:30.455Z,44.25
2016-05-15T03:08:30.474Z,44.34
2016-05-15T03:09:30.336Z,44.34
2016-05-15T03:10:30.510Z,44.34
2016-05-15T03:11:30.529Z,44.34
2016-05-15T03:12:30.547Z,44.44
2016-05-15T03:13:30.566Z,44.53
2016-05-15T03:14:30.584Z,44.53
2016-05-15T03:15:30.602Z,44.34
2016-05-15T03:16:30.621Z,44.15
2016-05-15T03:17:30.654Z,44.25
2016-05-15T03:18:30.673Z,44.25
2016-05-15T03:19:30.690Z,44.15
2016-05-15T03:20:30.710Z,43.96
2016-05-15T03:21:30.728Z,44.06
2016-05-15T03:22:30.745Z,44.06
2016-05-15T03:23:30.765Z,44.15
2016-05-15T03:24:30.782Z,43.87
2016-05-15T03:25:30.800Z,43.68
2016-05-15T03:26:30.679Z,43.87
2016-05-15T03:27:30.837Z,43.68
2016-05-15T03:28:30.872Z,43.77
2016-05-15T03:29:30.874Z,43.77
2016-05-15T03:30:30.908Z,43.96
2016-05-15T03:31:30.942Z,44.06
2016-05-15T03:32:30.788Z,43.96
2016-05-15T03:33:30.963Z,44.06
2016-05-15T03:34:31.091Z,44.15
2016-05-15T03:35:31.000Z,44.34
2016-05-15T03:36:31.018Z,44.25
2016-05-15T03:37:30.880Z,44.15
2016-05-15T03:38:31.055Z,44.06
2016-05-15T03:39:30.932Z,44.06
2016-05-15T03:40:30.950Z,43.96
2016-05-15T03:41:31.125Z,44.06
2016-05-15T03:42:31.144Z,44.06
2016-05-15T03:43:31.005Z,43.96
2016-05-15T03:44:31.179Z,43.77
2016-05-15T03:45:31.199Z,44.06
2016-05-15T03:46:31.060Z,43.77
2016-05-15T03:47:31.234Z,43.87
2016-05-15T03:48:31.269Z,43.68
2016-05-15T03:49:31.179Z,43.39
2016-05-15T03:50:31.290Z,43.39
2016-05-15T03:51:31.323Z,43.77
2016-05-15T03:52:31.343Z,43.68
2016-05-15T03:53:31.360Z,43.77
2016-05-15T03:54:31.378Z,43.96
2016-05-15T03:55:31.398Z,43.77
2016-05-15T03:56:31.415Z,44.15
2016-05-15T03:57:31.434Z,44.06
2016-05-15T03:58:31.295Z,44.25
2016-05-15T03:59:31.470Z,44.25
2016-05-15T04:00:31.504Z,44.25
2016-05-15T04:01:31.522Z,44.53
2016-05-15T04:02:31.384Z,44.53
2016-05-15T04:03:31.575Z,44.73
2016-05-15T04:04:31.672Z,44.92
2016-05-15T04:05:31.596Z,45.01
2016-05-15T04:06:31.614Z,45.1
2016-05-15T04:07:31.648Z,45.01
2016-05-15T04:08:31.650Z,45.01
2016-05-15T04:09:31.669Z,44.99
2016-05-15T04:10:31.547Z,45.29
2016-05-15T04:11:31.722Z,45.39
2016-05-15T04:12:31.740Z,45.49
2016-05-15T04:13:31.757Z,45.58
2016-05-15T04:14:31.777Z,45.39
2016-05-15T04:15:31.638Z,45.58
2016-05-15T04:16:31.812Z,45.47
2016-05-15T04:17:31.832Z,45.68
2016-05-15T04:18:31.865Z,45.47
2016-05-15T04:19:31.727Z,45.65
2016-05-15T04:20:31.730Z,45.68
2016-05-15T04:21:31.921Z,45.65
2016-05-15T04:22:31.938Z,45.65
2016-05-15T04:23:31.987Z,45.56
2016-05-15T04:24:31.819Z,45.94
2016-05-15T04:25:31.993Z,46.04
2016-05-15T04:26:32.012Z,45.94
2016-05-15T04:27:32.030Z,46.13
2016-05-15T04:28:32.048Z,46.63
2016-05-15T04:29:32.067Z,46.82
2016-05-15T04:30:32.116Z,46.51
2016-05-15T04:31:32.103Z,46.42
2016-05-15T04:32:32.122Z,46.42
2016-05-15T04:33:32.156Z,46.54
2016-05-15T04:34:32.424Z,46.32
2016-05-15T04:35:32.036Z,46.89
2016-05-15T04:36:32.211Z,46.51
2016-05-15T04:37:32.228Z,46.7
2016-05-15T04:38:32.247Z,46.89
2016-05-15T04:39:32.281Z,46.89
2016-05-15T04:40:32.299Z,46.89
2016-05-15T04:41:32.302Z,46.99
2016-05-15T04:42:32.321Z,46.99
2016-05-15T04:43:32.338Z,46.61
2016-05-15T04:44:32.357Z,46.8
2016-05-15T04:45:32.374Z,46.7
2016-05-15T04:46:32.410Z,46.51
2016-05-15T04:47:32.427Z,46.89
2016-05-15T04:48:32.446Z,46.89
2016-05-15T04:49:32.871Z,47.08
2016-05-15T04:50:32.482Z,46.89
2016-05-15T04:51:32.345Z,46.89
2016-05-15T04:52:32.519Z,46.99
2016-05-15T04:53:32.537Z,47.08
2016-05-15T04:54:32.399Z,47.18
2016-05-15T04:55:32.590Z,47.18
2016-05-15T04:56:32.593Z,47.08
2016-05-15T04:57:32.470Z,47.28
2016-05-15T04:58:32.645Z,47.18
2016-05-15T04:59:32.662Z,47.47
2016-05-15T05:00:32.681Z,47.85
2016-05-15T05:01:32.700Z,47.94
2016-05-15T05:02:32.717Z,47.75
2016-05-15T05:03:32.737Z,47.75
2016-05-15T05:04:32.786Z,47.75
2016-05-15T05:05:32.772Z,47.75
2016-05-15T05:06:32.807Z,47.66
2016-05-15T05:07:32.825Z,48.23
2016-05-15T05:08:32.843Z,47.56
2016-05-15T05:09:32.862Z,48.13
2016-05-15T05:10:32.880Z,48.13
2016-05-15T05:11:32.899Z,47.47
2016-05-15T05:12:32.916Z,48.23
2016-05-15T05:13:32.935Z,48.04
2016-05-15T05:14:32.797Z,47.94
2016-05-15T05:15:32.971Z,48.04
2016-05-15T05:16:32.990Z,47.94
2016-05-15T05:17:33.008Z,47.94
2016-05-15T05:18:33.027Z,48.04
2016-05-15T05:19:33.045Z,47.85
2016-05-15T05:20:33.079Z,48.04
2016-05-15T05:21:32.941Z,47.85
2016-05-15T05:22:33.099Z,48.23
2016-05-15T05:23:33.134Z,47.85
2016-05-15T05:24:32.979Z,48.04
2016-05-15T05:25:33.171Z,48.13
2016-05-15T05:26:33.189Z,48.23
2016-05-15T05:27:33.206Z,48.42
2016-05-15T05:28:33.226Z,48.42
2016-05-15T05:29:33.243Z,48.32
2016-05-15T05:30:33.277Z,48.04
2016-05-15T05:31:33.295Z,47.94
2016-05-15T05:32:33.299Z,48.13
2016-05-15T05:33:33.161Z,48.61
2016-05-15T05:34:33.178Z,48.42
2016-05-15T05:35:33.370Z,48.32
2016-05-15T05:36:33.387Z,48.42
2016-05-15T05:37:33.405Z,48.32
2016-05-15T05:38:33.424Z,48.13
2016-05-15T05:39:33.442Z,48.32
2016-05-15T05:40:33.461Z,48.8
2016-05-15T05:41:33.322Z,48.23
2016-05-15T05:42:33.497Z,48.32
2016-05-15T05:43:33.516Z,48.52
2016-05-15T05:44:33.549Z,48.42
2016-05-15T05:45:33.568Z,48.42
2016-05-15T05:46:33.586Z,48.42
2016-05-15T05:47:33.433Z,48.63
2016-05-15T05:48:33.623Z,48.8
2016-05-15T05:49:33.891Z,48.63
2016-05-15T05:50:33.660Z,48.63
2016-05-15T05:51:33.693Z,48.71
2016-05-15T05:52:33.696Z,48.83
2016-05-15T05:53:33.715Z,48.73
2016-05-15T05:54:33.732Z,49.08
2016-05-15T05:55:33.751Z,49.21
2016-05-15T05:56:33.785Z,49.02
2016-05-15T05:57:33.787Z,49.11
2016-05-15T05:58:33.821Z,48.92
2016-05-15T05:59:33.839Z,49.59
2016-05-15T06:00:33.859Z,49.02
2016-05-15T06:01:33.876Z,49.02
2016-05-15T06:02:33.895Z,49.78
2016-05-15T06:03:33.914Z,49.02
2016-05-15T06:04:33.947Z,49.21
2016-05-15T06:05:33.950Z,49.49
2016-05-15T06:06:33.812Z,49.4
2016-05-15T06:07:33.986Z,49.4
2016-05-15T06:08:34.005Z,50.07
2016-05-15T06:09:34.038Z,49.97
2016-05-15T06:10:34.058Z,49.49
2016-05-15T06:11:34.075Z,49.49
2016-05-15T06:12:34.094Z,49.78
2016-05-15T06:13:34.111Z,50.16
2016-05-15T06:14:34.130Z,49.68
2016-05-15T06:15:34.149Z,49.68
2016-05-15T06:16:34.166Z,49.68
2016-05-15T06:17:34.186Z,50.07
2016-05-15T06:18:34.047Z,49.68
2016-05-15T06:19:34.518Z,49.78
2016-05-15T06:20:34.241Z,49.95
2016-05-15T06:21:34.274Z,49.97
2016-05-15T06:22:34.292Z,49.68
2016-05-15T06:23:34.310Z,49.76
2016-05-15T06:24:34.329Z,49.49
2016-05-15T06:25:34.348Z,49.68
2016-05-15T06:26:34.365Z,49.78
2016-05-15T06:27:34.384Z,50.42
2016-05-15T06:28:34.402Z,49.87
2016-05-15T06:29:34.420Z,50.26
2016-05-15T06:30:34.454Z,50.16
2016-05-15T06:31:34.457Z,50.35
2016-05-15T06:32:34.492Z,50.16
2016-05-15T06:33:34.494Z,50.16
2016-05-15T06:34:34.543Z,50.26
2016-05-15T06:35:34.390Z,50.26
2016-05-15T06:36:34.548Z,50.16
2016-05-15T06:37:34.583Z,50.26
2016-05-15T06:38:34.600Z,50.26
2016-05-15T06:39:34.620Z,50.16
2016-05-15T06:40:34.638Z,50.16
2016-05-15T06:41:34.655Z,50.63
2016-05-15T06:42:34.675Z,50.26
2016-05-15T06:43:34.692Z,50.35
2016-05-15T06:44:34.727Z,50.45
2016-05-15T06:45:34.729Z,50.54
2016-05-15T06:46:34.764Z,50.35
2016-05-15T06:47:34.797Z,50.63
2016-05-15T06:48:34.799Z,50.54
2016-05-15T06:49:34.834Z,50.73
2016-05-15T06:50:34.836Z,50.83
2016-05-15T06:51:34.854Z,50.83
2016-05-15T06:52:34.873Z,50.73
2016-05-15T06:53:34.735Z,50.73
2016-05-15T06:54:34.910Z,50.73
2016-05-15T06:55:34.771Z,50.54
2016-05-15T06:56:34.962Z,50.73
2016-05-15T06:57:34.980Z,50.54
2016-05-15T06:58:34.982Z,50.63
2016-05-15T06:59:35.001Z,50.54
2016-05-15T07:00:35.035Z,50.63
2016-05-15T07:01:35.054Z,50.63
2016-05-15T07:02:35.072Z,50.63
2016-05-15T07:03:35.090Z,50.63
2016-05-15T07:04:35.609Z,50.73
2016-05-15T07:05:35.126Z,50.73
2016-05-15T07:06:35.144Z,50.83
2016-05-15T07:07:35.179Z,50.92
2016-05-15T07:08:35.025Z,50.45
2016-05-15T07:09:35.216Z,50.54
2016-05-15T07:10:35.233Z,50.35
2016-05-15T07:11:35.253Z,50.54
2016-05-15T07:12:35.270Z,50.83
2016-05-15T07:13:35.288Z,50.63
2016-05-15T07:14:35.308Z,50.73
2016-05-15T07:15:35.325Z,50.54
2016-05-15T07:16:35.360Z,50.63
2016-05-15T07:17:35.378Z,50.63
2016-05-15T07:18:35.396Z,50.45
2016-05-15T07:19:35.414Z,50.45
2016-05-15T07:20:35.432Z,50.45
2016-05-15T07:21:35.451Z,50.45
2016-05-15T07:22:35.485Z,50.54
2016-05-15T07:23:35.504Z,50.35
2016-05-15T07:24:35.506Z,50.35
2016-05-15T07:25:35.524Z,50.16
2016-05-15T07:26:35.558Z,50.26
2016-05-15T07:27:35.560Z,50.67
2016-05-15T07:28:35.595Z,50.28
2016-05-15T07:29:35.613Z,50.38
2016-05-15T07:30:35.632Z,50.47
2016-05-15T07:31:35.650Z,50.38
2016-05-15T07:32:35.668Z,50.28
2016-05-15T07:33:35.687Z,50.28
2016-05-15T07:34:35.704Z,50.28
2016-05-15T07:35:35.722Z,50.28
2016-05-15T07:36:35.742Z,50.09
2016-05-15T07:37:35.603Z,50.38
2016-05-15T07:38:35.798Z,50.38
2016-05-15T07:39:35.875Z,50.57
2016-05-15T07:40:35.922Z,50.67
2016-05-15T07:41:35.998Z,50.57
2016-05-15T07:42:36.060Z,50.47
2016-05-15T07:43:36.110Z,50.83
2016-05-15T07:44:36.143Z,50.47
2016-05-15T07:45:36.178Z,50.47
2016-05-15T07:46:36.212Z,50.67
2016-05-15T07:47:36.261Z,50.76
2016-05-15T07:48:36.275Z,50.76
2016-05-15T07:49:36.314Z,50.57
2016-05-15T07:50:36.181Z,50.85
2016-05-15T07:51:36.361Z,50.67
2016-05-15T07:52:36.386Z,50.67
2016-05-15T07:53:41.595Z,50.76
2016-05-15T07:54:36.287Z,50.57
2016-05-15T07:55:36.463Z,50.57
2016-05-15T07:56:36.483Z,50.57
2016-05-15T07:57:36.504Z,50.38
2016-05-15T07:58:36.523Z,50.76
2016-05-15T07:59:36.527Z,50.95
2016-05-15T08:00:36.562Z,50.85
2016-05-15T08:01:36.424Z,50.47
2016-05-15T08:02:36.444Z,50.38
2016-05-15T08:03:36.478Z,50.28
2016-05-15T08:04:36.778Z,50.47
2016-05-15T08:05:36.671Z,50.38
2016-05-15T08:06:36.691Z,50.67
2016-05-15T08:07:36.710Z,50.76
2016-05-15T08:08:36.727Z,50.47
2016-05-15T08:09:36.747Z,50.38
2016-05-15T08:10:36.764Z,50.57
2016-05-15T08:11:36.782Z,50.67
2016-05-15T08:12:36.801Z,50.57
2016-05-15T08:13:36.819Z,50.67
2016-05-15T08:14:36.854Z,50.57
2016-05-15T08:15:36.871Z,50.47
2016-05-15T08:16:36.890Z,50.28
2016-05-15T08:17:36.908Z,50.57
2016-05-15T08:18:36.926Z,50.47
2016-05-15T08:19:36.788Z,50.67
2016-05-15T08:20:36.963Z,50.18
2016-05-15T08:21:37.013Z,50.47
2016-05-15T08:22:37.015Z,50.47
2016-05-15T08:23:37.034Z,50.47
2016-05-15T08:24:37.037Z,50.28
2016-05-15T08:25:37.070Z,49.9
2016-05-15T08:26:37.089Z,49.71
2016-05-15T08:27:37.106Z,49.99
2016-05-15T08:28:37.126Z,49.8
2016-05-15T08:29:37.144Z,50.09
2016-05-15T08:30:37.161Z,50.57
2016-05-15T08:31:37.195Z,49.8
2016-05-15T08:32:37.214Z,50.47
2016-05-15T08:33:37.233Z,50.57
2016-05-15T08:34:37.844Z,49.9
2016-05-15T08:35:37.270Z,49.9
2016-05-15T08:36:37.147Z,50.49
2016-05-15T08:37:37.149Z,49.8
2016-05-15T08:38:37.340Z,50.4
2016-05-15T08:39:37.342Z,50.02
2016-05-15T08:40:37.391Z,49.73
2016-05-15T08:41:37.238Z,49.73
2016-05-15T08:42:37.257Z,49.83
2016-05-15T08:43:37.432Z,49.73
2016-05-15T08:44:37.449Z,50.21
2016-05-15T08:45:37.468Z,49.54
2016-05-15T08:46:37.486Z,50.21
2016-05-15T08:47:37.504Z,49.44
2016-05-15T08:48:37.538Z,49.54
2016-05-15T08:49:37.838Z,49.83
2016-05-15T08:50:37.576Z,49.44
2016-05-15T08:51:37.609Z,49.16
2016-05-15T08:52:37.612Z,50.02
2016-05-15T08:53:37.629Z,49.07
2016-05-15T08:54:37.664Z,49.07
2016-05-15T08:55:37.682Z,49.16
2016-05-15T08:56:37.701Z,49.07
2016-05-15T08:57:37.719Z,48.71
2016-05-15T08:58:37.737Z,48.39
2016-05-15T08:59:37.756Z,48.33
2016-05-15T09:00:37.773Z,48.33
2016-05-15T09:01:37.808Z,48.04
2016-05-15T09:02:37.826Z,48.04
2016-05-15T09:03:37.844Z,48.13
2016-05-15T09:04:37.895Z,48.33
2016-05-15T09:05:37.897Z,48.33
2016-05-15T09:06:37.899Z,48.33
2016-05-15T09:07:37.933Z,47.56
2016-05-15T09:08:37.951Z,48.23
2016-05-15T09:09:37.969Z,48.13
2016-05-15T09:10:37.989Z,47.94
2016-05-15T09:11:38.007Z,48.02
2016-05-15T09:12:38.024Z,48.13
2016-05-15T09:13:38.044Z,48.13
2016-05-15T09:14:38.061Z,48.13
2016-05-15T09:15:38.095Z,48.04
2016-05-15T09:16:38.113Z,48.23
2016-05-15T09:17:38.133Z,47.75
2016-05-15T09:18:38.151Z,47.66
2016-05-15T09:19:38.168Z,47.66
2016-05-15T09:20:38.187Z,48.13
2016-05-15T09:21:38.220Z,47.66
2016-05-15T09:22:38.240Z,47.75
2016-05-15T09:23:38.257Z,47.75
2016-05-15T09:24:38.276Z,47.85
2016-05-15T09:25:38.295Z,47.85
2016-05-15T09:26:38.312Z,47.85
2016-05-15T09:27:38.346Z,47.97
2016-05-15T09:28:38.209Z,47.87
2016-05-15T09:29:38.383Z,47.78
2016-05-15T09:30:38.386Z,47.58
2016-05-15T09:31:38.420Z,47.11
2016-05-15T09:32:38.438Z,46.92
2016-05-15T09:33:38.456Z,47.3
2016-05-15T09:34:38.490Z,47.39
2016-05-15T09:35:38.352Z,46.92
2016-05-15T09:36:38.542Z,46.92
2016-05-15T09:37:38.545Z,47.01
2016-05-15T09:38:38.564Z,47.11
2016-05-15T09:39:38.597Z,47.11
2016-05-15T09:40:38.600Z,46.75
2016-05-15T09:41:38.634Z,46.66
2016-05-15T09:42:38.652Z,46.08
2016-05-15T09:43:38.671Z,45.98
2016-05-15T09:44:38.704Z,45.89
2016-05-15T09:45:38.724Z,45.51
2016-05-15T09:46:38.741Z,45.31
2016-05-15T09:47:38.760Z,45.22
2016-05-15T09:48:38.793Z,45.03
2016-05-15T09:49:38.827Z,45.03
2016-05-15T09:50:38.674Z,44.74
2016-05-15T09:51:38.849Z,44.65
2016-05-15T09:52:38.710Z,44.26
2016-05-15T09:53:38.885Z,43.98
2016-05-15T09:54:38.918Z,43.79
2016-05-15T09:55:38.937Z,43.98
2016-05-15T09:56:38.956Z,43.69
2016-05-15T09:57:38.973Z,43.5
2016-05-15T09:58:39.009Z,43.69
2016-05-15T09:59:39.011Z,43.21
2016-05-15T10:00:39.045Z,43.02
2016-05-15T10:01:39.062Z,43.19
2016-05-15T10:02:39.081Z,43.5
2016-05-15T10:03:39.100Z,43.02
2016-05-15T10:04:39.227Z,42.83
2016-05-15T10:05:39.152Z,43.3
2016-05-15T10:06:39.170Z,42.83
2016-05-15T10:07:39.189Z,43.02
2016-05-15T10:08:39.206Z,42.44
2016-05-15T10:09:39.224Z,42.54
2016-05-15T10:10:39.258Z,42.73
2016-05-15T10:11:39.278Z,42.25
2016-05-15T10:12:39.296Z,42.07
2016-05-15T10:13:39.313Z,41.97
2016-05-15T10:14:39.333Z,41.97
2016-05-15T10:15:39.210Z,42.25
2016-05-15T10:16:39.385Z,41.97
2016-05-15T10:17:39.402Z,41.68
2016-05-15T10:18:39.422Z,41.01
2016-05-15T10:19:39.455Z,40.82
2016-05-15T10:20:39.318Z,40.75
2016-05-15T10:21:39.491Z,40.63
2016-05-15T10:22:39.509Z,40.94
2016-05-15T10:23:39.544Z,40.94
2016-05-15T10:24:39.546Z,40.84
2016-05-15T10:25:39.581Z,40.75
2016-05-15T10:26:39.598Z,40.36
2016-05-15T10:27:39.632Z,39.89
2016-05-15T10:28:39.651Z,39.43
2016-05-15T10:29:39.529Z,39.43
2016-05-15T10:30:39.797Z,39.14
2016-05-15T10:31:39.768Z,38.66
2016-05-15T10:32:39.725Z,38.66
2016-05-15T10:33:39.743Z,38.39
2016-05-15T10:34:39.776Z,38.39
2016-05-15T10:35:39.794Z,38.32
2016-05-15T10:36:39.814Z,37.84
2016-05-15T10:37:39.848Z,37.93
2016-05-15T10:38:39.709Z,36.98
2016-05-15T10:39:39.883Z,36.02
2016-05-15T10:40:39.918Z,36.49
2016-05-15T10:41:39.920Z,35.94
2016-05-15T10:42:39.955Z,35.46
2016-05-15T10:43:39.972Z,35.27
2016-05-15T10:44:40.007Z,35.17
2016-05-15T10:45:40.010Z,35.08
2016-05-15T10:46:40.044Z,34.88
2016-05-15T10:47:40.061Z,34.79
2016-05-15T10:48:40.096Z,34.79
2016-05-15T10:49:40.129Z,34.79
2016-05-15T10:50:40.133Z,34.69
2016-05-15T10:51:40.151Z,35.17
2016-05-15T10:52:40.168Z,35.46
2016-05-15T10:53:40.202Z,36.51
2016-05-15T10:54:40.220Z,36.8
2016-05-15T10:55:40.083Z,37.47
2016-05-15T10:56:40.257Z,37.76
2016-05-15T10:57:40.276Z,38.05
2016-05-15T10:58:40.325Z,38.14
2016-05-15T10:59:40.344Z,38.53
2016-05-15T11:00:40.362Z,38.62
2016-05-15T11:01:40.381Z,38.14
2016-05-15T11:02:40.398Z,38.26
2016-05-15T11:03:40.418Z,37.38
2016-05-15T11:04:40.310Z,37.76
2016-05-15T11:05:40.314Z,37.95
2016-05-15T11:06:40.487Z,37.76
2016-05-15T11:07:40.350Z,37.66
2016-05-15T11:08:40.539Z,37.76
2016-05-15T11:09:40.559Z,37.38
2016-05-15T11:10:40.577Z,37.66
2016-05-15T11:11:40.455Z,37.47
2016-05-15T11:12:40.628Z,37.09
2016-05-15T11:13:40.678Z,37.47
2016-05-15T11:14:40.680Z,38.14
2016-05-15T11:15:40.700Z,38.24
2016-05-15T11:16:40.561Z,38.53
2016-05-15T11:17:40.752Z,38.43
2016-05-15T11:18:40.769Z,38.72
2016-05-15T11:19:40.804Z,38.91
2016-05-15T11:20:40.807Z,39.48
2016-05-15T11:21:40.840Z,39.48
2016-05-15T11:22:40.859Z,39.87
2016-05-15T11:23:40.877Z,40.06
2016-05-15T11:24:40.754Z,40.83
2016-05-15T11:25:40.945Z,41.02
2016-05-15T11:26:40.963Z,41.02
2016-05-15T11:27:40.965Z,40.92
2016-05-15T11:28:41.000Z,40.92
2016-05-15T11:29:41.034Z,40.94
2016-05-15T11:30:40.896Z,40.94
2016-05-15T11:31:41.070Z,41.04
2016-05-15T11:32:41.089Z,41.04
2016-05-15T11:33:41.123Z,40.75
2016-05-15T11:34:41.142Z,40.39
2016-05-15T11:35:41.159Z,40.77
2016-05-15T11:36:41.178Z,40.67
2016-05-15T11:37:41.055Z,40.79
2016-05-15T11:38:41.230Z,40.48
2016-05-15T11:39:41.248Z,40.6
2016-05-15T11:40:41.283Z,40.5
2016-05-15T11:41:41.300Z,40.12
2016-05-15T11:42:41.381Z,40.14
2016-05-15T11:43:41.352Z,39.47
2016-05-15T11:44:41.215Z,38.79
2016-05-15T11:45:41.405Z,38.32
2016-05-15T11:46:41.424Z,38.12
2016-05-15T11:47:41.441Z,37.93
2016-05-15T11:48:41.475Z,37.35
2016-05-15T11:49:41.852Z,36.78
2016-05-15T11:50:41.356Z,36.51
2016-05-15T11:51:41.546Z,35.93
2016-05-15T11:52:41.580Z,35.26
2016-05-15T11:53:41.582Z,34.97
2016-05-15T11:54:42.273Z,34.3
2016-05-15T11:55:41.634Z,33.72
2016-05-15T11:56:41.607Z,32.95
2016-05-15T11:57:41.688Z,32.95
2016-05-15T11:58:41.721Z,32.18
2016-05-15T11:59:41.739Z,31.8
2016-05-15T12:00:41.757Z,31.32
2016-05-15T12:01:41.792Z,31.23
2016-05-15T12:02:41.810Z,31.23
2016-05-15T12:03:41.829Z,31.23
2016-05-15T12:04:41.706Z,30.93
2016-05-15T12:05:41.881Z,31.41
2016-05-15T12:06:41.898Z,31.9
2016-05-15T12:07:41.776Z,32.18
2016-05-15T12:08:41.951Z,32.3
2016-05-15T12:09:41.986Z,32.2
2016-05-15T12:10:41.847Z,32.68
2016-05-15T12:11:42.022Z,32.78
2016-05-15T12:12:42.056Z,32.87
2016-05-15T12:13:42.075Z,32.39
2016-05-15T12:14:42.108Z,32.2
2016-05-15T12:15:42.127Z,32.3
2016-05-15T12:16:42.144Z,32.31
2016-05-15T12:17:42.178Z,32.6
2016-05-15T12:18:42.040Z,32.39
2016-05-15T12:19:42.246Z,32.12
2016-05-15T12:20:42.250Z,32.49
2016-05-15T12:21:42.268Z,32.1
2016-05-15T12:22:42.302Z,32.2
2016-05-15T12:23:42.319Z,31.72
2016-05-15T12:24:42.354Z,32.1
2016-05-15T12:25:42.371Z,32.39
2016-05-15T12:26:42.407Z,32.97
2016-05-15T12:27:42.424Z,33.84
2016-05-15T12:28:42.443Z,34.03
2016-05-15T12:29:42.476Z,34.12
2016-05-15T12:30:42.495Z,34.78
2016-05-15T12:31:42.513Z,34.78
2016-05-15T12:32:42.548Z,35.26
2016-05-15T12:33:42.565Z,35.26
2016-05-15T12:34:42.443Z,35.64
2016-05-15T12:35:42.617Z,36.03
2016-05-15T12:36:42.651Z,36.2
2016-05-15T12:37:42.670Z,36.68
2016-05-15T12:38:42.704Z,36.58
2016-05-15T12:39:42.738Z,37.16
2016-05-15T12:40:42.756Z,37.45
2016-05-15T12:41:42.775Z,37.84
2016-05-15T12:42:42.792Z,37.24
2016-05-15T12:43:42.827Z,38.12
2016-05-15T12:44:42.844Z,38.1
2016-05-15T12:45:42.864Z,37.53
2016-05-15T12:46:42.897Z,38.1
2016-05-15T12:47:42.916Z,38.2
2016-05-15T12:48:42.934Z,38.39
2016-05-15T12:49:42.968Z,38.49
2016-05-15T12:50:43.002Z,38.28
2016-05-15T12:51:43.019Z,38.47
2016-05-15T12:52:43.038Z,38.47
2016-05-15T12:53:43.072Z,38.76
2016-05-15T12:54:43.091Z,39.04