createdAt,value
2018-08-19T00:02:19.226Z,10.43
2018-08-19T00:05:03.293Z,10.90
2018-08-19T00:07:31.765Z,10.40
2018-08-19T00:10:00.268Z,9.80
2018-08-19T00:12:37.569Z,11.63
2018-08-19T00:15:06.730Z,10.80
2018-08-19T00:17:35.220Z,9.97
2018-08-19T00:20:04.016Z,10.40
2018-08-19T00:22:32.516Z,9.53
2018-08-19T00:25:00.979Z,9.87
2018-08-19T00:27:29.580Z,10.57
2018-08-19T00:29:58.122Z,10.47
2018-08-19T00:32:26.605Z,9.93
2018-08-19T00:34:55.097Z,10.80
2018-08-19T00:37:23.613Z,10.87
2018-08-19T00:39:53.236Z,10.43
2018-08-19T00:42:21.765Z,10.63
2018-08-19T00:44:50.234Z,9.80
2018-08-19T00:47:18.697Z,10.20
2018-08-19T00:49:51.383Z,9.97
2018-08-19T00:52:19.854Z,9.37
2018-08-19T00:54:48.308Z,9.87
2018-08-19T00:57:16.741Z,9.87
2018-08-19T00:59:45.297Z,10.37
2018-08-19T01:02:13.785Z,9.80
2018-08-19T01:04:42.224Z,9.37
2018-08-19T01:07:10.661Z,9.97
2018-08-19T01:09:39.176Z,10.27
2018-08-19T01:12:07.901Z,9.57
2018-08-19T01:14:36.368Z,9.53
2018-08-19T01:17:04.890Z,9.77
2018-08-19T01:19:33.350Z,9.07
2018-08-19T01:22:01.880Z,9.77
2018-08-19T01:24:30.336Z,9.37
2018-08-19T01:26:58.797Z,10.13
2018-08-19T01:29:35.540Z,8.97
2018-08-19T01:32:09.831Z,10.40
2018-08-19T01:34:38.748Z,9.60
2018-08-19T01:37:07.291Z,9.67
2018-08-19T01:39:37.504Z,9.73
2018-08-19T01:42:07.200Z,9.50
2018-08-19T01:44:35.708Z,10.60
2018-08-19T01:47:04.293Z,10.30
2018-08-19T01:49:32.730Z,10.47
2018-08-19T01:52:01.256Z,10.60
2018-08-19T01:54:30.896Z,10.07
2018-08-19T01:57:00.613Z,9.80
2018-08-19T01:59:33.393Z,9.57
2018-08-19T02:02:04.028Z,9.73
2018-08-19T02:04:33.988Z,9.23
2018-08-19T02:07:02.567Z,9.47
2018-08-19T02:09:31.042Z,10.17
2018-08-19T02:12:00.591Z,9.43
2018-08-19T02:14:29.120Z,9.93
2018-08-19T02:16:57.985Z,9.73
2018-08-19T02:19:26.512Z,9.10
2018-08-19T02:21:54.941Z,9.33
2018-08-19T02:24:23.459Z,9.47
2018-08-19T02:26:52.023Z,9.17
2018-08-19T02:29:34.913Z,9.30
2018-08-19T02:32:04.726Z,9.23
2018-08-19T02:34:34.554Z,9.47
2018-08-19T02:37:05.969Z,9.27
2018-08-19T02:39:37.137Z,8.70
2018-08-19T02:42:11.101Z,10.10
2018-08-19T02:44:39.560Z,9.07
2018-08-19T02:47:08.053Z,9.03
2018-08-19T02:49:36.489Z,9.10
2018-08-19T02:52:05.908Z,8.87
2018-08-19T02:54:34.345Z,9.23
2018-08-19T02:57:02.845Z,10.63
2018-08-19T02:59:31.323Z,8.73
2018-08-19T03:01:59.927Z,9.00
2018-08-19T03:04:28.380Z,9.07
2018-08-19T03:06:56.825Z,8.57
2018-08-19T03:09:25.261Z,9.17
2018-08-19T03:12:05.033Z,9.00
2018-08-19T03:14:33.584Z,8.80
2018-08-19T03:17:02.088Z,8.37
2018-08-19T03:19:30.573Z,8.87
2018-08-19T03:22:01.360Z,9.37
2018-08-19T03:24:29.864Z,8.63
2018-08-19T03:27:00.677Z,8.30
2018-08-19T03:29:29.222Z,8.50
2018-08-19T03:32:00.272Z,8.60
2018-08-19T03:34:29.690Z,8.00
2018-08-19T03:36:59.330Z,8.80
2018-08-19T03:39:27.772Z,9.30
2018-08-19T03:41:56.224Z,8.53
2018-08-19T03:44:24.673Z,8.70
2018-08-19T03:46:53.103Z,9.60
2018-08-19T03:49:23.098Z,9.13
2018-08-19T03:51:51.577Z,8.17
2018-08-19T03:54:20.092Z,8.63
2018-08-19T03:56:48.593Z,9.70
2018-08-19T03:59:17.064Z,8.37
2018-08-19T04:01:46.357Z,8.37
2018-08-19T04:04:16.650Z,8.83
2018-08-19T04:06:45.108Z,8.63
2018-08-19T04:09:13.537Z,8.60
2018-08-19T04:11:42.000Z,8.37
2018-08-19T04:14:26.556Z,8.73
2018-08-19T04:16:57.189Z,8.63
2018-08-19T04:19:26.053Z,8.70
2018-08-19T04:21:57.797Z,8.57
2018-08-19T04:24:26.799Z,8.63
2018-08-19T04:26:55.496Z,8.40
2018-08-19T04:29:26.068Z,8.57
2018-08-19T04:31:54.931Z,8.83
2018-08-19T04:34:23.392Z,8.57
2018-08-19T04:36:51.816Z,8.50
2018-08-19T04:39:20.256Z,8.53
2018-08-19T04:41:48.692Z,7.90
2018-08-19T04:44:17.270Z,8.13
2018-08-19T04:46:45.719Z,8.17
2018-08-19T04:49:15.041Z,8.23
2018-08-19T04:51:43.488Z,7.67
2018-08-19T04:54:11.926Z,8.03
2018-08-19T04:56:40.427Z,8.70
2018-08-19T04:59:08.893Z,8.77
2018-08-19T05:01:37.385Z,8.63
2018-08-19T05:04:06.102Z,8.67
2018-08-19T05:06:34.561Z,8.17
2018-08-19T05:09:03.320Z,8.00
2018-08-19T05:11:31.796Z,7.60
2018-08-19T05:14:00.756Z,8.00
2018-08-19T05:16:29.207Z,7.80
2018-08-19T05:19:02.864Z,8.00
2018-08-19T05:21:31.355Z,7.53
2018-08-19T05:24:00.032Z,7.77
2018-08-19T05:26:28.721Z,6.77
2018-08-19T05:29:10.735Z,7.07
2018-08-19T05:31:44.653Z,7.27
2018-08-19T05:34:22.250Z,6.30
2018-08-19T05:36:51.240Z,6.33
2018-08-19T05:39:19.678Z,6.43
2018-08-19T05:42:01.720Z,6.90
2018-08-19T05:44:32.729Z,6.33
2018-08-19T05:47:06.613Z,6.80
2018-08-19T05:49:37.065Z,6.30
2018-08-19T05:52:22.292Z,7.13
2018-08-19T05:54:57.976Z,6.60
2018-08-19T05:57:28.426Z,6.73
2018-08-19T05:59:56.894Z,6.60
2018-08-19T06:02:32.364Z,6.20
2018-08-19T06:05:02.144Z,5.93
2018-08-19T06:07:30.782Z,6.60
2018-08-19T06:09:59.216Z,7.07
2018-08-19T06:12:27.712Z,6.20
2018-08-19T06:14:59.465Z,6.23
2018-08-19T06:17:27.907Z,6.57
2018-08-19T06:19:56.387Z,6.50
2018-08-19T06:22:30.201Z,6.77
2018-08-19T06:24:58.712Z,5.60
2018-08-19T06:27:32.343Z,5.73
2018-08-19T06:30:00.821Z,6.73
2018-08-19T06:32:31.894Z,6.00
2018-08-19T06:35:00.689Z,7.27
2018-08-19T06:37:29.123Z,5.90
2018-08-19T06:39:57.637Z,6.47
2018-08-19T06:42:26.105Z,6.00
2018-08-19T06:44:54.587Z,6.60
2018-08-19T06:47:23.085Z,5.97
2018-08-19T06:49:54.402Z,6.50
2018-08-19T06:52:24.557Z,5.93
2018-08-19T06:54:53.277Z,6.20
2018-08-19T06:57:21.881Z,5.43
2018-08-19T06:59:50.449Z,5.97
2018-08-19T07:02:21.674Z,5.87
2018-08-19T07:04:50.181Z,6.10
2018-08-19T07:07:19.497Z,5.60
2018-08-19T07:09:48.014Z,6.37
2018-08-19T07:12:19.844Z,5.57
2018-08-19T07:14:48.845Z,6.63
2018-08-19T07:17:18.563Z,5.70
2018-08-19T07:19:47.141Z,5.53
2018-08-19T07:22:18.311Z,5.50
2018-08-19T07:24:46.840Z,4.80
2018-08-19T07:27:15.358Z,5.10
2018-08-19T07:29:43.889Z,5.23
2018-08-19T07:32:13.089Z,4.63
2018-08-19T07:34:41.636Z,4.30
2018-08-19T07:37:10.225Z,4.30
2018-08-19T07:39:45.609Z,4.37
2018-08-19T07:42:14.309Z,3.80
2018-08-19T07:44:42.833Z,4.30
2018-08-19T07:47:11.383Z,4.37
2018-08-19T07:49:39.841Z,3.70
2018-08-19T07:52:08.346Z,3.80
2018-08-19T07:54:36.805Z,3.30
2018-08-19T07:57:11.941Z,3.70
2018-08-19T07:59:40.681Z,3.93
2018-08-19T08:02:09.238Z,3.10
2018-08-19T08:04:43.228Z,3.23
2018-08-19T08:07:12.825Z,3.20
2018-08-19T08:09:42.241Z,3.27
2018-08-19T08:12:12.236Z,3.70
2018-08-19T08:14:46.185Z,3.67
2018-08-19T08:17:14.765Z,3.70
2018-08-19T08:19:48.784Z,3.43
2018-08-19T08:22:17.965Z,3.07
2018-08-19T08:24:46.489Z,3.23
2018-08-19T08:27:15.120Z,3.40
2018-08-19T08:29:43.625Z,3.67
2018-08-19T08:32:12.245Z,3.47
2018-08-19T08:34:40.861Z,3.00
2018-08-19T08:37:10.278Z,3.77
2018-08-19T08:39:38.886Z,4.07
2018-08-19T08:42:07.802Z,3.03
2018-08-19T08:44:36.392Z,3.43
2018-08-19T08:47:08.428Z,3.47
2018-08-19T08:49:42.268Z,4.20
2018-08-19T08:52:24.423Z,4.00
2018-08-19T08:54:57.549Z,3.80
2018-08-19T08:57:26.433Z,3.60
2018-08-19T08:59:55.532Z,3.83
2018-08-19T09:02:24.727Z,3.53
2018-08-19T09:04:54.580Z,3.90
2018-08-19T09:07:23.072Z,4.73
2018-08-19T09:09:51.959Z,4.37
2018-08-19T09:12:31.831Z,4.13
2018-08-19T09:15:00.508Z,3.83
2018-08-19T09:17:29.236Z,3.90
2018-08-19T09:19:58.033Z,3.87
2018-08-19T09:22:26.718Z,4.20
2018-08-19T09:24:55.453Z,4.00
2018-08-19T09:27:24.081Z,4.03
2018-08-19T09:29:52.612Z,3.97
2018-08-19T09:32:21.360Z,4.47
2018-08-19T09:34:49.864Z,4.33
2018-08-19T09:37:18.587Z,4.13
2018-08-19T09:39:47.191Z,4.87
2018-08-19T09:42:15.796Z,4.43
2018-08-19T09:44:44.566Z,4.20
2018-08-19T09:47:13.097Z,4.80
2018-08-19T09:49:41.649Z,4.50
2018-08-19T09:52:10.264Z,4.37
2018-08-19T09:54:39.154Z,4.43
2018-08-19T09:57:09.380Z,4.20
2018-08-19T09:59:37.894Z,4.53
2018-08-19T10:02:08.756Z,4.03
2018-08-19T10:04:37.321Z,4.40
2018-08-19T10:07:14.128Z,4.70
2018-08-19T10:09:43.093Z,4.60
2018-08-19T10:12:12.865Z,4.47
2018-08-19T10:14:41.353Z,4.90
2018-08-19T10:17:10.091Z,5.33
2018-08-19T10:19:41.502Z,5.03
2018-08-19T10:22:10.314Z,4.40
2018-08-19T10:24:38.898Z,5.40
2018-08-19T10:27:08.537Z,5.23
2018-08-19T10:29:37.047Z,4.60
2018-08-19T10:32:07.266Z,5.20
2018-08-19T10:34:36.888Z,4.87
2018-08-19T10:37:06.113Z,4.90
2018-08-19T10:39:34.872Z,4.90
2018-08-19T10:42:16.832Z,4.80
2018-08-19T10:44:47.002Z,4.93
2018-08-19T10:47:15.555Z,4.80
2018-08-19T10:49:50.538Z,4.93
2018-08-19T10:52:23.310Z,5.60
2018-08-19T10:54:51.818Z,4.77
2018-08-19T10:57:21.344Z,5.20
2018-08-19T10:59:51.989Z,5.20
2018-08-19T11:02:21.426Z,4.63
2018-08-19T11:04:50.816Z,5.00
2018-08-19T11:07:19.894Z,4.87
2018-08-19T11:10:03.905Z,5.80
2018-08-19T11:12:32.559Z,4.90
2018-08-19T11:15:01.350Z,4.77
2018-08-19T11:17:30.122Z,5.13
2018-08-19T11:19:58.607Z,4.53
2018-08-19T11:22:27.094Z,4.73
2018-08-19T11:24:55.685Z,4.90
2018-08-19T11:27:24.730Z,5.50
2018-08-19T11:29:53.401Z,5.30
2018-08-19T11:32:34.197Z,5.43
2018-08-19T11:35:02.733Z,4.67
2018-08-19T11:37:32.158Z,5.50
2018-08-19T11:40:00.685Z,5.20
2018-08-19T11:42:29.817Z,4.00
2018-08-19T11:44:58.356Z,5.20
2018-08-19T11:47:26.881Z,5.40
2018-08-19T11:49:55.761Z,4.60
2018-08-19T11:52:24.860Z,5.10
2018-08-19T11:54:53.416Z,5.13
2018-08-19T11:57:22.797Z,4.97
2018-08-19T11:59:51.628Z,5.00
2018-08-19T12:02:21.437Z,4.67
2018-08-19T12:04:49.932Z,5.20
2018-08-19T12:07:18.941Z,5.13
2018-08-19T12:09:53.850Z,4.87
2018-08-19T12:12:53.512Z,4.37
2018-08-19T12:15:22.061Z,5.07
2018-08-19T12:17:50.688Z,5.20
2018-08-19T12:20:38.154Z,4.83
2018-08-19T12:23:07.966Z,4.87
2018-08-19T12:25:36.476Z,5.23
2018-08-19T12:28:05.301Z,5.37
2018-08-19T12:30:33.776Z,5.73
2018-08-19T12:33:13.889Z,5.50
2018-08-19T12:35:42.362Z,5.60
2018-08-19T12:38:10.823Z,4.83
2018-08-19T12:40:43.741Z,5.47
2018-08-19T12:43:12.221Z,5.07
2018-08-19T12:45:40.662Z,5.10
2018-08-19T12:48:09.152Z,5.80
2018-08-19T12:50:37.573Z,5.40
2018-08-19T12:53:06.664Z,5.10
2018-08-19T12:55:35.155Z,5.77
2018-08-19T12:58:07.683Z,5.80
2018-08-19T13:00:36.141Z,5.73
2018-08-19T13:03:04.673Z,5.73
2018-08-19T13:05:33.177Z,5.93
2018-08-19T13:08:01.722Z,5.50
2018-08-19T13:10:35.385Z,6.07
2018-08-19T13:13:03.897Z,5.03
2018-08-19T13:15:32.377Z,5.80
2018-08-19T13:18:00.893Z,6.63
2018-08-19T13:20:29.457Z,6.33
2018-08-19T13:23:02.329Z,6.33
2018-08-19T13:25:31.125Z,6.40
2018-08-19T13:27:59.557Z,5.57
2018-08-19T13:30:28.064Z,7.10
2018-08-19T13:32:56.530Z,6.73
2018-08-19T13:35:25.009Z,6.47
2018-08-19T13:37:53.540Z,7.17
2018-08-19T13:40:22.029Z,6.70
2018-08-19T13:42:51.148Z,6.10
2018-08-19T13:45:21.180Z,6.37
2018-08-19T13:47:52.173Z,6.00
2018-08-19T13:50:20.644Z,5.73
2018-08-19T13:52:49.133Z,6.30
2018-08-19T13:55:19.569Z,6.60
2018-08-19T13:57:48.098Z,6.80
2018-08-19T14:00:21.211Z,7.00
2018-08-19T14:02:50.174Z,7.10
2018-08-19T14:05:18.666Z,7.67
2018-08-19T14:07:47.210Z,6.70
2018-08-19T14:10:16.273Z,6.50
2018-08-19T14:12:44.819Z,7.17
2018-08-19T14:15:13.532Z,7.63
2018-08-19T14:17:42.013Z,6.23
2018-08-19T14:20:11.194Z,6.90
2018-08-19T14:22:39.648Z,6.50
2018-08-19T14:25:09.900Z,6.07
2018-08-19T14:27:38.673Z,6.00
2018-08-19T14:30:08.587Z,6.50
2018-08-19T14:32:43.324Z,6.10
2018-08-19T14:35:11.812Z,6.80
2018-08-19T14:37:40.568Z,5.77
2018-08-19T14:40:14.488Z,6.00
2018-08-19T14:42:42.772Z,6.20
2018-08-19T14:45:11.276Z,5.90
2018-08-19T14:47:39.720Z,6.13
2018-08-19T14:50:11.781Z,5.70
2018-08-19T14:52:40.243Z,6.00
2018-08-19T14:55:09.351Z,6.07
2018-08-19T14:57:37.956Z,5.60
2018-08-19T15:00:08.593Z,5.63
2018-08-19T15:02:37.361Z,5.97
2018-08-19T15:05:06.049Z,5.93
2018-08-19T15:07:34.592Z,7.57
2018-08-19T15:10:03.180Z,5.97
2018-08-19T15:12:31.583Z,6.33
2018-08-19T15:15:00.894Z,6.50
2018-08-19T15:17:29.372Z,6.23
2018-08-19T15:19:57.937Z,6.50
2018-08-19T15:22:26.292Z,5.93
2018-08-19T15:24:54.719Z,6.00
2018-08-19T15:27:23.244Z,6.80
2018-08-19T15:29:52.896Z,6.27
2018-08-19T15:32:22.545Z,6.83
2018-08-19T15:34:50.827Z,6.33
2018-08-19T15:37:19.282Z,6.33
2018-08-19T15:39:47.761Z,6.27
2018-08-19T15:42:16.743Z,6.27
2018-08-19T15:44:45.404Z,6.27
2018-08-19T15:47:13.996Z,6.40
2018-08-19T15:49:42.384Z,6.67
2018-08-19T15:52:10.816Z,6.63
2018-08-19T15:54:42.545Z,5.87
2018-08-19T15:57:11.015Z,6.00
2018-08-19T15:59:39.518Z,6.43
2018-08-19T16:02:07.982Z,6.57
2018-08-19T16:04:36.412Z,6.10
2018-08-19T16:07:04.872Z,6.27
2018-08-19T16:09:33.348Z,6.00
2018-08-19T16:12:01.806Z,6.43
2018-08-19T16:14:32.264Z,6.63
2018-08-19T16:17:02.104Z,6.03
2018-08-19T16:19:30.567Z,6.03
2018-08-19T16:21:59.880Z,6.27
2018-08-19T16:24:28.545Z,6.70
2018-08-19T16:26:57.050Z,6.70
2018-08-19T16:29:25.480Z,6.80
2018-08-19T16:31:54.172Z,6.77
2018-08-19T16:34:22.528Z,5.93
2018-08-19T16:36:50.986Z,5.87
2018-08-19T16:39:19.516Z,5.80
2018-08-19T16:41:47.984Z,6.23
2018-08-19T16:44:16.440Z,6.17
2018-08-19T16:46:44.980Z,6.20
2018-08-19T16:49:13.440Z,5.73
2018-08-19T16:51:41.970Z,6.23
2018-08-19T16:54:10.477Z,5.83
2018-08-19T16:56:38.941Z,5.80
2018-08-19T16:59:07.377Z,6.40
2018-08-19T17:01:35.906Z,6.37
2018-08-19T17:04:04.381Z,5.97
2018-08-19T17:06:32.876Z,6.50
2018-08-19T17:09:01.297Z,5.97
2018-08-19T17:11:29.781Z,5.57
2018-08-19T17:13:58.250Z,5.87
2018-08-19T17:16:26.730Z,5.73
2018-08-19T17:18:55.205Z,5.50
2018-08-19T17:21:23.690Z,5.20
2018-08-19T17:23:52.564Z,5.23
2018-08-19T17:26:22.445Z,4.80
2018-08-19T17:28:51.268Z,4.90
2018-08-19T17:31:20.171Z,4.67
2018-08-19T17:33:48.673Z,5.40
2018-08-19T17:36:25.384Z,5.27
2018-08-19T17:38:53.873Z,5.43
2018-08-19T17:41:22.285Z,4.77
2018-08-19T17:43:50.834Z,5.13
2018-08-19T17:46:20.581Z,5.70
2018-08-19T17:48:49.250Z,5.37
2018-08-19T17:51:30.686Z,4.60
2018-08-19T17:53:59.153Z,5.40
2018-08-19T17:56:27.656Z,4.57
2018-08-19T17:58:56.113Z,5.20
2018-08-19T18:01:25.289Z,5.30
2018-08-19T18:03:53.875Z,5.27
2018-08-19T18:06:22.324Z,5.63
2018-08-19T18:08:52.297Z,4.90
2018-08-19T18:11:21.133Z,5.30
2018-08-19T18:13:49.950Z,5.47
2018-08-19T18:16:18.462Z,5.53
2018-08-19T18:18:47.609Z,5.40
2018-08-19T18:21:16.096Z,5.70
2018-08-19T18:23:48.357Z,5.20
2018-08-19T18:26:16.861Z,5.20
2018-08-19T18:28:46.998Z,5.40
2018-08-19T18:31:19.523Z,5.70
2018-08-19T18:34:00.083Z,5.50
2018-08-19T18:36:30.508Z,5.57
2018-08-19T18:38:59.461Z,5.83
2018-08-19T18:41:36.476Z,5.93
2018-08-19T18:44:06.561Z,5.60
2018-08-19T18:46:35.542Z,5.63
2018-08-19T18:49:12.468Z,5.27
2018-08-19T18:51:42.742Z,5.63
2018-08-19T18:54:20.821Z,6.00
2018-08-19T18:56:49.461Z,6.03
2018-08-19T18:59:17.981Z,5.67
2018-08-19T19:01:46.542Z,6.30
2018-08-19T19:04:15.070Z,5.57
2018-08-19T19:06:43.583Z,5.90
2018-08-19T19:09:12.097Z,5.87
2018-08-19T19:11:40.623Z,6.03
2018-08-19T19:14:16.317Z,6.43
2018-08-19T19:16:53.625Z,5.70
2018-08-19T19:19:22.327Z,6.07
2018-08-19T19:21:58.956Z,6.03
2018-08-19T19:24:35.825Z,6.10
2018-08-19T19:27:04.404Z,6.07
2018-08-19T19:29:32.908Z,6.70
2018-08-19T19:32:11.389Z,6.27
2018-08-19T19:34:39.877Z,7.47
2018-08-19T19:37:08.563Z,6.03
2018-08-19T19:39:37.907Z,5.63
2018-08-19T19:42:17.042Z,6.67
2018-08-19T19:44:45.866Z,5.33
2018-08-19T19:47:14.428Z,6.87
2018-08-19T19:49:48.364Z,6.07
2018-08-19T19:52:16.872Z,6.33
2018-08-19T19:54:45.459Z,6.80
2018-08-19T19:57:14.083Z,6.10
2018-08-19T19:59:42.674Z,6.97
2018-08-19T20:02:16.492Z,5.90
2018-08-19T20:04:45.292Z,6.50
2018-08-19T20:07:14.172Z,6.77
2018-08-19T20:09:42.840Z,6.77
2018-08-19T20:12:16.930Z,6.73
2018-08-19T20:14:48.977Z,7.97
2018-08-19T20:17:18.874Z,7.00
2018-08-19T20:19:47.352Z,6.47
2018-08-19T20:22:17.971Z,6.63
2018-08-19T20:24:46.921Z,6.80
2018-08-19T20:27:15.704Z,6.90
2018-08-19T20:29:44.337Z,6.73
2018-08-19T20:32:12.845Z,7.00
2018-08-19T20:34:41.352Z,7.40
2018-08-19T20:37:10.965Z,7.07
2018-08-19T20:39:39.522Z,7.67
2018-08-19T20:42:08.142Z,6.73
2018-08-19T20:44:38.173Z,7.60
2018-08-19T20:47:07.725Z,7.20
2018-08-19T20:49:36.225Z,7.57
2018-08-19T20:52:04.846Z,8.47
2018-08-19T20:54:33.308Z,7.53
2018-08-19T20:57:01.870Z,7.73
2018-08-19T20:59:37.749Z,6.73
2018-08-19T21:02:07.651Z,8.37
2018-08-19T21:04:36.165Z,8.03
2018-08-19T21:07:05.524Z,6.50
2018-08-19T21:09:35.461Z,7.43
2018-08-19T21:12:04.093Z,7.77
2018-08-19T21:14:32.584Z,7.63
2018-08-19T21:17:03.021Z,7.63
2018-08-19T21:19:31.507Z,7.33
2018-08-19T21:21:59.973Z,7.00
2018-08-19T21:24:28.435Z,8.57
2018-08-19T21:27:01.952Z,7.53
2018-08-19T21:29:31.271Z,8.33
2018-08-19T21:31:59.740Z,8.73
2018-08-19T21:34:28.541Z,7.97
2018-08-19T21:36:57.416Z,7.90
2018-08-19T21:39:25.872Z,8.37
2018-08-19T21:41:56.048Z,8.00
2018-08-19T21:44:24.589Z,8.67
2018-08-19T21:46:53.111Z,7.37
2018-08-19T21:49:21.583Z,8.03
2018-08-19T21:51:50.124Z,7.83
2018-08-19T21:54:18.620Z,8.20
2018-08-19T21:56:47.092Z,7.63
2018-08-19T21:59:20.852Z,8.03
2018-08-19T22:01:56.459Z,8.20
2018-08-19T22:04:25.079Z,8.20
2018-08-19T22:06:53.574Z,7.60
2018-08-19T22:09:34.304Z,8.00
2018-08-19T22:12:03.396Z,8.13
2018-08-19T22:14:32.599Z,7.70
2018-08-19T22:17:08.225Z,8.13
2018-08-19T22:19:37.131Z,8.70
2018-08-19T22:22:05.729Z,8.10
2018-08-19T22:24:34.355Z,8.47
2018-08-19T22:27:08.251Z,8.60
2018-08-19T22:29:36.789Z,8.50
2018-08-19T22:32:05.968Z,8.80
2018-08-19T22:34:34.456Z,9.13
2018-08-19T22:37:03.071Z,8.80
2018-08-19T22:39:31.658Z,9.53
2018-08-19T22:42:00.550Z,9.67
2018-08-19T22:44:35.526Z,8.97
2018-08-19T22:47:04.025Z,9.40
2018-08-19T22:49:32.554Z,9.10
2018-08-19T22:52:22.081Z,9.70
2018-08-19T22:54:54.052Z,9.57
2018-08-19T22:57:22.561Z,10.07
2018-08-19T22:59:51.128Z,9.43
2018-08-19T23:02:19.764Z,9.13
2018-08-19T23:04:48.311Z,9.97
2018-08-19T23:07:16.838Z,10.30
2018-08-19T23:09:45.344Z,9.23
2018-08-19T23:12:13.906Z,9.50
2018-08-19T23:14:53.779Z,9.00
2018-08-19T23:17:22.269Z,9.43
2018-08-19T23:19:51.622Z,9.40
2018-08-19T23:22:20.179Z,10.53
2018-08-19T23:24:48.680Z,9.97
2018-08-19T23:27:17.231Z,10.03
2018-08-19T23:29:45.717Z,8.93
2018-08-19T23:32:14.224Z,9.20
2018-08-19T23:34:42.696Z,9.70
2018-08-19T23:37:11.205Z,10.10
2018-08-19T23:39:39.676Z,10.20
2018-08-19T23:42:08.268Z,9.83
2018-08-19T23:44:36.775Z,10.27
2018-08-19T23:47:05.345Z,9.73
2018-08-19T23:49:33.852Z,10.50
2018-08-19T23:52:02.400Z,10.63
2018-08-19T23:54:30.899Z,10.07
2018-08-19T23:56:59.870Z,10.53
2018-08-19T23:59:33.573Z,9.90
