createdAt,value
2018-11-27T00:00:00.273Z,67.4
2018-11-27T00:01:00.984Z,66.1
2018-11-27T00:02:01.704Z,64.9
2018-11-27T00:03:02.466Z,64.1
2018-11-27T00:04:03.269Z,63.5
2018-11-27T00:05:04.017Z,62.0
2018-11-27T00:06:04.763Z,62.7
2018-11-27T00:07:06.001Z,63.3
2018-11-27T00:08:06.807Z,65.8
2018-11-27T00:09:07.900Z,67.4
2018-11-27T00:10:08.656Z,65.9
2018-11-27T00:11:09.385Z,66.2
2018-11-27T00:12:10.204Z,66.9
2018-11-27T00:13:11.197Z,65.8
2018-11-27T00:14:11.915Z,65.3
2018-11-27T00:15:12.687Z,65.3
2018-11-27T00:16:13.401Z,64.0
2018-11-27T00:17:14.372Z,63.9
2018-11-27T00:18:15.233Z,64.5
2018-11-27T00:19:15.990Z,67.5
2018-11-27T00:20:16.695Z,67.7
2018-11-27T00:21:17.833Z,66.8
2018-11-27T00:22:18.596Z,66.0
2018-11-27T00:23:19.385Z,65.0
2018-11-27T00:24:20.108Z,64.9
2018-11-27T00:25:20.834Z,63.3
2018-11-27T00:26:22.202Z,63.7
2018-11-27T00:27:24.326Z,63.5
2018-11-27T00:28:25.450Z,63.0
2018-11-27T00:29:26.166Z,64.5
2018-11-27T00:30:26.872Z,64.3
2018-11-27T00:31:27.588Z,65.3
2018-11-27T00:32:28.554Z,65.2
2018-11-27T00:33:29.264Z,67.0
2018-11-27T00:34:30.240Z,68.1
2018-11-27T00:35:31.042Z,66.8
2018-11-27T00:36:31.758Z,66.3
2018-11-27T00:37:32.473Z,65.8
2018-11-27T00:38:33.185Z,66.0
2018-11-27T00:39:33.911Z,66.1
2018-11-27T00:40:34.619Z,67.0
2018-11-27T00:41:35.321Z,65.4
2018-11-27T00:42:36.033Z,64.9
2018-11-27T00:43:36.747Z,65.0
2018-11-27T00:44:37.461Z,64.6
2018-11-27T00:45:38.187Z,64.2
2018-11-27T00:46:38.897Z,63.5
2018-11-27T00:47:39.616Z,63.6
2018-11-27T00:48:40.315Z,64.0
2018-11-27T00:49:41.029Z,63.2
2018-11-27T00:50:41.994Z,62.7
2018-11-27T00:51:42.690Z,62.6
2018-11-27T00:52:43.411Z,62.7
2018-11-27T00:53:44.119Z,61.9
2018-11-27T00:54:44.841Z,62.2
2018-11-27T00:55:45.545Z,62.3
2018-11-27T00:56:46.246Z,61.3
2018-11-27T00:57:47.204Z,62.1
2018-11-27T00:58:47.909Z,62.4
2018-11-27T00:59:48.615Z,63.2
2018-11-27T01:00:49.325Z,64.1
2018-11-27T01:01:50.097Z,63.4
2018-11-27T01:02:51.057Z,64.1
2018-11-27T01:03:51.757Z,64.5
2018-11-27T01:04:52.471Z,64.6
2018-11-27T01:05:53.187Z,64.5
2018-11-27T01:06:54.148Z,64.6
2018-11-27T01:07:54.848Z,63.5
2018-11-27T01:08:55.808Z,63.0
2018-11-27T01:09:56.513Z,62.6
2018-11-27T01:10:57.236Z,62.4
2018-11-27T01:11:57.956Z,61.2
2018-11-27T01:12:58.664Z,61.2
2018-11-27T01:13:59.379Z,62.8
2018-11-27T01:15:00.103Z,63.2
2018-11-27T01:16:00.814Z,63.1
2018-11-27T01:17:01.773Z,62.8
2018-11-27T01:18:02.541Z,65.0
2018-11-27T01:19:03.247Z,64.9
2018-11-27T01:20:03.966Z,65.0
2018-11-27T01:21:04.682Z,63.5
2018-11-27T01:22:05.385Z,64.1
2018-11-27T01:23:06.107Z,63.4
2018-11-27T01:24:06.814Z,62.5
2018-11-27T01:25:07.526Z,61.5
2018-11-27T01:26:08.238Z,61.4
2018-11-27T01:27:08.952Z,62.2
2018-11-27T01:28:09.757Z,61.7
2018-11-27T01:29:10.474Z,61.7
2018-11-27T01:30:11.437Z,60.6
2018-11-27T01:31:12.148Z,60.3
2018-11-27T01:32:12.854Z,59.8
2018-11-27T01:33:13.562Z,59.3
2018-11-27T01:34:15.063Z,58.9
2018-11-27T01:35:15.779Z,59.2
2018-11-27T01:36:16.484Z,59.0
2018-11-27T01:37:17.204Z,59.0
2018-11-27T01:38:17.946Z,59.0
2018-11-27T01:39:19.184Z,59.1
2018-11-27T01:40:20.211Z,59.2
2018-11-27T01:41:20.931Z,59.4
2018-11-27T01:42:21.993Z,59.9
2018-11-27T01:43:22.844Z,59.4
2018-11-27T01:44:23.566Z,59.8
2018-11-27T01:45:24.332Z,59.9
2018-11-27T01:46:25.052Z,59.1
2018-11-27T01:47:25.753Z,59.0
2018-11-27T01:48:26.891Z,58.5
2018-11-27T01:49:27.772Z,59.3
2018-11-27T01:50:29.053Z,59.3
2018-11-27T01:51:29.773Z,60.2
2018-11-27T01:52:30.478Z,60.1
2018-11-27T01:53:31.192Z,59.0
2018-11-27T01:54:32.277Z,59.1
2018-11-27T01:55:34.079Z,58.7
2018-11-27T01:56:34.799Z,59.2
2018-11-27T01:57:35.525Z,59.2
2018-11-27T01:58:36.269Z,59.1
2018-11-27T01:59:36.950Z,59.0
2018-11-27T02:00:37.763Z,58.7
2018-11-27T02:01:38.730Z,58.3
2018-11-27T02:02:39.458Z,58.2
2018-11-27T02:03:40.179Z,58.4
2018-11-27T02:04:40.881Z,59.1
2018-11-27T02:05:41.591Z,60.2
2018-11-27T02:06:42.654Z,59.9
2018-11-27T02:07:43.397Z,59.9
2018-11-27T02:08:44.469Z,60.4
2018-11-27T02:09:45.182Z,60.1
2018-11-27T02:10:45.991Z,60.2
2018-11-27T02:11:47.000Z,59.9
2018-11-27T02:12:47.713Z,59.2
2018-11-27T02:13:48.457Z,59.1
2018-11-27T02:14:49.169Z,59.2
2018-11-27T02:15:50.199Z,58.7
2018-11-27T02:16:50.985Z,57.6
2018-11-27T02:17:51.721Z,58.2
2018-11-27T02:18:52.592Z,59.1
2018-11-27T02:19:53.329Z,59.9
2018-11-27T02:20:54.217Z,60.4
2018-11-27T02:21:55.015Z,60.2
2018-11-27T02:22:55.794Z,59.3
2018-11-27T02:23:56.699Z,58.8
2018-11-27T02:24:57.456Z,58.5
2018-11-27T02:25:58.232Z,59.1
2018-11-27T02:26:59.133Z,58.9
2018-11-27T02:27:59.935Z,58.8
2018-11-27T02:29:00.788Z,59.0
2018-11-27T02:30:01.792Z,58.4
2018-11-27T02:31:02.530Z,57.8
2018-11-27T02:32:03.243Z,57.3
2018-11-27T02:33:03.971Z,56.5
2018-11-27T02:34:04.675Z,56.7
2018-11-27T02:35:05.662Z,57.6
2018-11-27T02:36:06.400Z,59.1
2018-11-27T02:37:07.101Z,59.9
2018-11-27T02:38:08.101Z,62.1
2018-11-27T02:39:08.809Z,61.7
2018-11-27T02:40:09.524Z,63.8
2018-11-27T02:41:10.246Z,63.8
2018-11-27T02:42:10.950Z,62.3
2018-11-27T02:43:11.668Z,61.7
2018-11-27T02:44:12.412Z,61.0
2018-11-27T02:45:13.460Z,60.3
2018-11-27T02:46:14.599Z,59.7
2018-11-27T02:47:15.317Z,58.8
2018-11-27T02:48:16.039Z,57.4
2018-11-27T02:49:16.756Z,57.5
2018-11-27T02:50:17.467Z,57.8
2018-11-27T02:51:18.192Z,57.7
2018-11-27T02:52:18.917Z,58.4
2018-11-27T02:53:19.631Z,61.2
2018-11-27T02:54:20.376Z,60.8
2018-11-27T02:55:21.086Z,60.2
2018-11-27T02:56:21.896Z,58.3
2018-11-27T02:57:22.600Z,58.6
2018-11-27T02:58:23.316Z,58.4
2018-11-27T02:59:24.025Z,57.8
2018-11-27T03:00:24.729Z,58.3
2018-11-27T03:01:25.784Z,59.2
2018-11-27T03:02:26.494Z,58.5
2018-11-27T03:03:27.460Z,58.6
2018-11-27T03:04:28.216Z,58.9
2018-11-27T03:05:29.193Z,59.8
2018-11-27T03:06:29.932Z,60.2
2018-11-27T03:07:30.647Z,59.8
2018-11-27T03:08:31.378Z,60.6
2018-11-27T03:09:32.099Z,60.4
2018-11-27T03:10:32.809Z,59.9
2018-11-27T03:11:33.530Z,60.1
2018-11-27T03:12:34.239Z,60.0
2018-11-27T03:13:34.960Z,59.6
2018-11-27T03:14:35.670Z,58.4
2018-11-27T03:15:36.391Z,58.4
2018-11-27T03:16:37.118Z,57.3
2018-11-27T03:17:37.836Z,57.0
2018-11-27T03:18:38.550Z,57.4
2018-11-27T03:19:39.324Z,56.9
2018-11-27T03:20:39.991Z,56.7
2018-11-27T03:21:40.696Z,56.3
2018-11-27T03:22:41.408Z,55.8
2018-11-27T03:23:42.120Z,55.9
2018-11-27T03:24:42.831Z,61.0
2018-11-27T03:25:43.545Z,62.2
2018-11-27T03:26:44.254Z,62.4
2018-11-27T03:27:44.967Z,62.1
2018-11-27T03:28:45.679Z,62.2
2018-11-27T03:29:46.396Z,62.9
2018-11-27T03:30:47.109Z,62.6
2018-11-27T03:31:47.840Z,63.6
2018-11-27T03:32:48.550Z,62.6
2018-11-27T03:33:49.256Z,62.1
2018-11-27T03:34:49.966Z,61.2
2018-11-27T03:35:50.681Z,60.7
2018-11-27T03:36:51.653Z,60.4
2018-11-27T03:37:52.361Z,60.5
2018-11-27T03:38:53.079Z,59.8
2018-11-27T03:39:53.796Z,58.9
2018-11-27T03:40:54.508Z,59.0
2018-11-27T03:41:55.217Z,58.8
2018-11-27T03:42:56.172Z,58.8
2018-11-27T03:43:56.881Z,59.0
2018-11-27T03:44:57.598Z,58.8
2018-11-27T03:45:58.303Z,59.0
2018-11-27T03:46:59.074Z,59.2
2018-11-27T03:47:59.781Z,59.0
2018-11-27T03:49:00.514Z,60.5
2018-11-27T03:50:01.906Z,60.2
2018-11-27T03:51:02.909Z,59.1
2018-11-27T03:52:03.627Z,58.1
2018-11-27T03:53:04.346Z,58.4
2018-11-27T03:54:05.068Z,58.7
2018-11-27T03:55:05.787Z,58.6
2018-11-27T03:56:06.497Z,57.0
2018-11-27T03:57:07.204Z,56.4
2018-11-27T03:58:07.936Z,55.8
2018-11-27T03:59:08.643Z,55.5
2018-11-27T04:00:09.364Z,55.4
2018-11-27T04:01:10.092Z,54.5
2018-11-27T04:02:10.810Z,54.2
2018-11-27T04:03:11.523Z,53.5
2018-11-27T04:04:12.494Z,53.1
2018-11-27T04:05:13.200Z,54.6
2018-11-27T04:06:13.923Z,54.9
2018-11-27T04:07:14.634Z,54.7
2018-11-27T04:08:15.348Z,54.2
2018-11-27T04:09:16.067Z,54.5
2018-11-27T04:10:16.801Z,54.4
2018-11-27T04:11:17.498Z,54.6
2018-11-27T04:12:18.211Z,54.6
2018-11-27T04:13:18.929Z,54.9
2018-11-27T04:14:19.635Z,55.4
2018-11-27T04:15:20.349Z,54.6
2018-11-27T04:16:21.063Z,53.7
2018-11-27T04:17:21.778Z,53.7
2018-11-27T04:18:22.742Z,52.9
2018-11-27T04:19:23.461Z,54.0
2018-11-27T04:20:24.177Z,53.6
2018-11-27T04:21:25.142Z,53.3
2018-11-27T04:22:25.861Z,53.1
2018-11-27T04:23:26.578Z,53.1
2018-11-27T04:24:27.295Z,53.1
2018-11-27T04:25:28.007Z,52.8
2018-11-27T04:26:28.718Z,52.1
2018-11-27T04:27:29.430Z,52.1
2018-11-27T04:28:30.133Z,51.7
2018-11-27T04:29:30.844Z,51.5
2018-11-27T04:30:31.570Z,51.7
2018-11-27T04:31:32.273Z,50.9
2018-11-27T04:32:32.997Z,50.7
2018-11-27T04:33:33.697Z,50.5
2018-11-27T04:34:34.420Z,51.3
2018-11-27T04:35:35.147Z,51.5
2018-11-27T04:36:35.858Z,51.6
2018-11-27T04:37:36.559Z,51.8
2018-11-27T04:38:37.284Z,51.2
2018-11-27T04:39:37.993Z,51.4
2018-11-27T04:40:38.708Z,52.1
2018-11-27T04:41:39.419Z,52.0
2018-11-27T04:42:40.239Z,51.5
2018-11-27T04:43:40.960Z,51.1
2018-11-27T04:44:41.667Z,51.6
2018-11-27T04:45:42.384Z,51.7
2018-11-27T04:46:43.089Z,53.9
2018-11-27T04:47:43.832Z,53.6
2018-11-27T04:48:44.543Z,53.0
2018-11-27T04:49:45.249Z,52.7
2018-11-27T04:50:45.962Z,52.1
2018-11-27T04:51:46.681Z,52.0
2018-11-27T04:52:47.400Z,52.0
2018-11-27T04:53:48.113Z,52.1
2018-11-27T04:54:48.825Z,52.0
2018-11-27T04:55:49.787Z,52.1
2018-11-27T04:56:50.494Z,51.9
2018-11-27T04:57:51.213Z,51.3
2018-11-27T04:58:51.919Z,51.7
2018-11-27T04:59:52.631Z,51.1
2018-11-27T05:00:53.365Z,51.5
2018-11-27T05:01:54.073Z,51.6
2018-11-27T05:02:55.043Z,50.2
2018-11-27T05:03:55.758Z,50.7
2018-11-27T05:04:56.463Z,50.3
2018-11-27T05:05:57.173Z,51.5
2018-11-27T05:06:57.891Z,51.2
2018-11-27T05:07:58.594Z,51.5
2018-11-27T05:08:59.317Z,50.4
2018-11-27T05:10:00.042Z,49.7
2018-11-27T05:11:00.767Z,49.9
2018-11-27T05:12:01.473Z,50.0
2018-11-27T05:13:02.191Z,50.3
2018-11-27T05:14:02.909Z,50.2
2018-11-27T05:15:03.623Z,50.2
2018-11-27T05:16:04.325Z,49.5
2018-11-27T05:17:05.283Z,49.0
2018-11-27T05:18:06.236Z,48.9
2018-11-27T05:19:06.946Z,48.4
2018-11-27T05:20:07.670Z,48.2
2018-11-27T05:21:08.472Z,48.7
2018-11-27T05:22:09.184Z,49.1
2018-11-27T05:23:09.891Z,48.9
2018-11-27T05:24:10.882Z,49.0
2018-11-27T05:25:11.587Z,48.8
2018-11-27T05:26:12.454Z,48.5
2018-11-27T05:27:13.169Z,48.4
2018-11-27T05:28:13.880Z,47.8
2018-11-27T05:29:14.605Z,48.2
2018-11-27T05:30:15.304Z,47.7
2018-11-27T05:31:16.076Z,47.2
2018-11-27T05:32:16.778Z,47.1
2018-11-27T05:33:17.492Z,47.0
2018-11-27T05:34:18.202Z,46.4
2018-11-27T05:35:18.913Z,47.2
2018-11-27T05:36:19.621Z,46.9
2018-11-27T05:37:20.337Z,47.7
2018-11-27T05:38:21.061Z,48.4
2018-11-27T05:39:21.768Z,49.6
2018-11-27T05:40:22.475Z,49.9
2018-11-27T05:41:23.190Z,49.8
2018-11-27T05:42:23.904Z,49.2
2018-11-27T05:43:24.670Z,49.3
2018-11-27T05:44:25.374Z,48.8
2018-11-27T05:45:26.088Z,48.6
2018-11-27T05:46:26.807Z,48.6
2018-11-27T05:47:27.523Z,48.6
2018-11-27T05:48:28.225Z,48.3
2018-11-27T05:49:29.195Z,47.7
2018-11-27T05:50:29.913Z,48.5
2018-11-27T05:51:30.628Z,48.8
2018-11-27T05:52:31.331Z,48.5
2018-11-27T05:53:32.297Z,48.5
2018-11-27T05:54:33.264Z,48.2
2018-11-27T05:55:33.971Z,48.7
2018-11-27T05:56:34.677Z,48.6
2018-11-27T05:57:35.389Z,48.3
2018-11-27T05:58:36.197Z,47.8
2018-11-27T05:59:36.914Z,47.4
2018-11-27T06:00:37.624Z,47.6
2018-11-27T06:01:38.338Z,48.4
2018-11-27T06:02:40.025Z,48.9
2018-11-27T06:03:41.111Z,48.5
2018-11-27T06:04:41.818Z,48.2
2018-11-27T06:05:42.778Z,48.2
2018-11-27T06:06:43.732Z,47.5
2018-11-27T06:07:44.450Z,47.9
2018-11-27T06:08:45.162Z,47.6
2018-11-27T06:09:45.878Z,47.3
2018-11-27T06:10:46.953Z,47.0
2018-11-27T06:11:47.678Z,46.4
2018-11-27T06:12:48.652Z,46.2
2018-11-27T06:13:49.357Z,45.9
2018-11-27T06:14:50.069Z,45.9
2018-11-27T06:15:51.041Z,45.7
2018-11-27T06:16:51.748Z,45.6
2018-11-27T06:17:52.460Z,45.9
2018-11-27T06:18:53.189Z,45.9
2018-11-27T06:19:53.903Z,46.3
2018-11-27T06:20:54.629Z,46.8
2018-11-27T06:21:55.336Z,47.2
2018-11-27T06:22:56.068Z,47.1
2018-11-27T06:23:56.793Z,47.3
2018-11-27T06:24:57.510Z,46.8
2018-11-27T06:25:58.220Z,47.3
2018-11-27T06:26:58.926Z,47.8
2018-11-27T06:27:59.646Z,48.3
2018-11-27T06:29:00.364Z,48.1
2018-11-27T06:30:01.079Z,47.8
2018-11-27T06:31:01.788Z,47.3
2018-11-27T06:32:02.494Z,47.0
2018-11-27T06:33:03.519Z,46.8
2018-11-27T06:34:04.231Z,46.3
2018-11-27T06:35:04.944Z,46.9
2018-11-27T06:36:05.662Z,47.3
2018-11-27T06:37:06.366Z,47.3
2018-11-27T06:38:07.337Z,46.6
2018-11-27T06:39:08.056Z,46.3
2018-11-27T06:40:08.874Z,47.4
2018-11-27T06:41:09.610Z,47.4
2018-11-27T06:42:10.317Z,47.7
2018-11-27T06:43:11.311Z,47.7
2018-11-27T06:44:12.062Z,47.5
2018-11-27T06:45:12.772Z,47.6
2018-11-27T06:46:13.483Z,47.2
2018-11-27T06:47:14.198Z,47.2
2018-11-27T06:48:14.911Z,47.4
2018-11-27T06:49:15.673Z,47.5
2018-11-27T06:50:16.403Z,47.2
2018-11-27T06:51:17.115Z,47.2
2018-11-27T06:52:17.826Z,47.1
2018-11-27T06:53:18.543Z,47.1
2018-11-27T06:54:19.254Z,47.1
2018-11-27T06:55:19.970Z,47.3
2018-11-27T06:56:20.681Z,47.7
2018-11-27T06:57:21.726Z,47.3
2018-11-27T06:58:22.107Z,47.3
2018-11-27T06:59:22.808Z,47.3
2018-11-27T07:00:23.542Z,47.7
2018-11-27T07:01:24.263Z,48.2
2018-11-27T07:02:25.034Z,49.5
2018-11-27T07:03:25.765Z,52.3
2018-11-27T07:04:26.523Z,53.6
2018-11-27T07:05:27.236Z,53.1
2018-11-27T07:06:27.978Z,52.3
2018-11-27T07:07:28.684Z,51.9
2018-11-27T07:08:29.395Z,51.2
2018-11-27T07:09:30.355Z,50.0
2018-11-27T07:10:31.322Z,49.3
2018-11-27T07:11:32.031Z,48.4
2018-11-27T07:12:32.754Z,48.4
2018-11-27T07:13:33.470Z,50.4
2018-11-27T07:14:34.240Z,51.5
2018-11-27T07:15:34.959Z,51.5
2018-11-27T07:16:35.698Z,52.7
2018-11-27T07:17:36.427Z,53.1
2018-11-27T07:18:37.191Z,53.8
2018-11-27T07:19:37.917Z,53.7
2018-11-27T07:20:38.632Z,52.9
2018-11-27T07:21:39.343Z,52.6
2018-11-27T07:22:40.065Z,53.8
2018-11-27T07:23:40.874Z,54.5
2018-11-27T07:24:41.598Z,54.2
2018-11-27T07:25:42.310Z,56.7
2018-11-27T07:26:43.030Z,58.0
2018-11-27T07:27:43.743Z,58.1
2018-11-27T07:28:44.488Z,58.4
2018-11-27T07:29:45.318Z,59.8
2018-11-27T07:30:46.032Z,58.7
2018-11-27T07:31:46.749Z,58.1
2018-11-27T07:32:47.465Z,57.8
2018-11-27T07:33:48.180Z,57.0
2018-11-27T07:34:48.993Z,56.3
2018-11-27T07:35:49.712Z,55.4
2018-11-27T07:36:50.429Z,54.6
2018-11-27T07:37:51.137Z,59.9
2018-11-27T07:38:51.864Z,60.4
2018-11-27T07:39:52.687Z,62.5
2018-11-27T07:40:53.355Z,62.9
2018-11-27T07:41:54.073Z,62.7
2018-11-27T07:42:54.794Z,62.2
2018-11-27T07:43:55.502Z,60.9
2018-11-27T07:44:56.318Z,60.3
2018-11-27T07:45:57.024Z,61.0
2018-11-27T07:46:57.736Z,60.3
2018-11-27T07:47:58.695Z,60.3
2018-11-27T07:48:59.405Z,61.0
2018-11-27T07:50:00.232Z,60.1
2018-11-27T07:51:00.941Z,61.1
2018-11-27T07:52:01.650Z,61.4
2018-11-27T07:53:02.365Z,61.8
2018-11-27T07:54:03.085Z,64.4
2018-11-27T07:55:03.798Z,69.7
2018-11-27T07:56:04.524Z,70.6
2018-11-27T07:57:05.237Z,69.0
2018-11-27T07:58:05.961Z,67.6
2018-11-27T07:59:06.777Z,66.8
2018-11-27T08:00:07.488Z,65.9
2018-11-27T08:01:08.200Z,66.7
2018-11-27T08:02:08.926Z,67.6
2018-11-27T08:03:09.657Z,65.5
2018-11-27T08:04:10.373Z,65.5
2018-11-27T08:05:11.109Z,64.5
2018-11-27T08:06:11.831Z,67.8
2018-11-27T08:07:12.546Z,67.0
2018-11-27T08:08:13.270Z,66.9
2018-11-27T08:09:13.990Z,72.6
2018-11-27T08:10:14.710Z,71.5
2018-11-27T08:11:15.429Z,70.4
2018-11-27T08:12:16.149Z,69.4
2018-11-27T08:13:16.855Z,69.4
2018-11-27T08:14:17.578Z,70.0
2018-11-27T08:15:18.290Z,71.8
2018-11-27T08:16:19.010Z,72.0
2018-11-27T08:17:19.720Z,71.8
2018-11-27T08:18:20.626Z,70.2
2018-11-27T08:19:21.165Z,72.8
2018-11-27T08:20:21.873Z,70.5
2018-11-27T08:21:22.592Z,70.3
2018-11-27T08:22:23.316Z,70.4
2018-11-27T08:23:24.030Z,69.8
2018-11-27T08:24:24.746Z,69.3
2018-11-27T08:25:25.469Z,67.8
2018-11-27T08:26:26.226Z,66.9
2018-11-27T08:27:26.948Z,68.4
2018-11-27T08:28:27.663Z,69.4
2018-11-27T08:29:28.370Z,68.8
2018-11-27T08:30:29.097Z,69.8
2018-11-27T08:31:29.858Z,71.2
2018-11-27T08:32:30.591Z,73.1
2018-11-27T08:33:31.307Z,71.6
2018-11-27T08:34:32.020Z,76.6
2018-11-27T08:35:32.743Z,76.1
2018-11-27T08:36:33.473Z,74.5
2018-11-27T08:37:34.293Z,75.6
2018-11-27T08:38:35.008Z,74.7
2018-11-27T08:39:35.725Z,74.6
2018-11-27T08:40:36.449Z,73.8
2018-11-27T08:41:40.218Z,73.9
2018-11-27T08:42:37.877Z,75.3
2018-11-27T08:43:38.608Z,75.2
2018-11-27T08:44:39.332Z,71.4
2018-11-27T08:45:40.049Z,73.1
2018-11-27T08:46:40.768Z,75.3
2018-11-27T08:47:41.532Z,75.5
2018-11-27T08:48:42.252Z,76.7
2018-11-27T08:49:42.990Z,74.7
2018-11-27T08:50:43.698Z,75.6
2018-11-27T08:51:44.430Z,78.3
2018-11-27T08:52:46.850Z,76.9
2018-11-27T08:53:45.853Z,77.6
2018-11-27T08:54:46.580Z,77.8
2018-11-27T08:55:47.289Z,78.3
2018-11-27T08:56:48.018Z,78.7
2018-11-27T08:57:48.741Z,82.4
2018-11-27T08:58:49.450Z,79.6
2018-11-27T08:59:50.174Z,79.3
2018-11-27T09:00:50.901Z,81.6
2018-11-27T09:01:51.624Z,81.0
2018-11-27T09:02:52.333Z,81.5
2018-11-27T09:03:53.299Z,81.9
2018-11-27T09:04:54.019Z,81.2
2018-11-27T09:05:54.728Z,81.0
2018-11-27T09:06:55.454Z,78.2
2018-11-27T09:07:56.174Z,78.7
2018-11-27T09:08:56.881Z,79.8
2018-11-27T09:09:57.608Z,81.3
2018-11-27T09:10:58.332Z,81.4
2018-11-27T09:11:59.047Z,79.9
2018-11-27T09:12:59.941Z,83.0
2018-11-27T09:14:00.500Z,81.5
2018-11-27T09:15:01.221Z,79.4
2018-11-27T09:16:01.930Z,81.6
2018-11-27T09:17:02.653Z,80.9
2018-11-27T09:18:03.375Z,81.4
2018-11-27T09:19:04.076Z,84.2
2018-11-27T09:20:04.849Z,84.6
2018-11-27T09:21:05.571Z,85.5
2018-11-27T09:22:06.286Z,87.0
2018-11-27T09:23:07.251Z,85.0
2018-11-27T09:24:08.210Z,83.0
2018-11-27T09:25:09.080Z,81.8
2018-11-27T09:26:09.791Z,81.7
2018-11-27T09:27:10.510Z,79.3
2018-11-27T09:28:11.254Z,80.2
2018-11-27T09:29:11.939Z,82.2
2018-11-27T09:30:12.756Z,83.9
2018-11-27T09:31:13.481Z,85.1
2018-11-27T09:32:14.204Z,87.9
2018-11-27T09:33:14.911Z,87.9
2018-11-27T09:34:15.624Z,85.7
2018-11-27T09:35:16.343Z,87.0
2018-11-27T09:36:17.064Z,85.6
2018-11-27T09:37:17.789Z,83.6
2018-11-27T09:38:18.507Z,83.8
2018-11-27T09:39:19.230Z,80.7
2018-11-27T09:40:19.956Z,87.4
2018-11-27T09:41:20.708Z,87.7
2018-11-27T09:42:21.391Z,85.5
2018-11-27T09:43:22.112Z,84.4
2018-11-27T09:44:22.836Z,86.3
2018-11-27T09:45:23.604Z,87.5
2018-11-27T09:46:24.322Z,87.4
2018-11-27T09:47:25.042Z,85.2
2018-11-27T09:48:25.764Z,85.4
2018-11-27T09:49:26.481Z,90.2
2018-11-27T09:50:27.255Z,90.6
2018-11-27T09:51:27.969Z,85.5
2018-11-27T09:52:28.687Z,89.3
2018-11-27T09:53:29.404Z,88.0
2018-11-27T09:54:30.131Z,88.3
2018-11-27T09:55:30.864Z,88.8
2018-11-27T09:56:31.586Z,89.3
2018-11-27T09:57:32.300Z,87.3
2018-11-27T09:58:33.035Z,87.4
2018-11-27T09:59:33.754Z,87.3
2018-11-27T10:00:34.465Z,86.4
2018-11-27T10:01:35.231Z,84.4
2018-11-27T10:02:35.966Z,83.9
2018-11-27T10:03:36.667Z,88.0
2018-11-27T10:04:37.378Z,85.3
2018-11-27T10:05:38.113Z,91.2
2018-11-27T10:06:38.831Z,89.0
2018-11-27T10:07:39.544Z,90.2
2018-11-27T10:08:40.254Z,89.0
2018-11-27T10:09:40.981Z,93.8
2018-11-27T10:10:41.703Z,92.2
2018-11-27T10:11:42.688Z,92.6
2018-11-27T10:12:43.192Z,94.6
2018-11-27T10:13:43.946Z,94.1
2018-11-27T10:14:44.681Z,95.3
2018-11-27T10:15:45.389Z,96.1
2018-11-27T10:16:46.110Z,93.2
2018-11-27T10:17:46.822Z,97.2
2018-11-27T10:18:47.551Z,93.8
2018-11-27T10:19:48.261Z,96.7
2018-11-27T10:20:48.986Z,95.9
2018-11-27T10:21:49.704Z,93.8
2018-11-27T10:22:50.429Z,97.9
2018-11-27T10:23:51.241Z,98.0
2018-11-27T10:24:53.094Z,98.7
2018-11-27T10:25:52.688Z,99.7
2018-11-27T10:26:53.404Z,100.0
2018-11-27T10:27:54.122Z,98.6
2018-11-27T10:28:54.892Z,99.6
2018-11-27T10:29:55.623Z,97.0
2018-11-27T10:30:56.600Z,100.0
2018-11-27T10:31:57.314Z,100.0
2018-11-27T10:32:58.294Z,100.0
2018-11-27T10:33:59.064Z,100.0
2018-11-27T10:34:59.784Z,100.0
2018-11-27T10:36:00.512Z,100.0
2018-11-27T10:37:01.232Z,100.0
2018-11-27T10:38:01.968Z,100.0
2018-11-27T10:39:02.721Z,100.0
2018-11-27T10:40:03.437Z,100.0
2018-11-27T10:41:04.155Z,100.0
2018-11-27T10:42:04.866Z,100.0
2018-11-27T10:43:05.605Z,100.0
2018-11-27T10:44:06.330Z,100.0
2018-11-27T10:45:07.050Z,100.0
2018-11-27T10:46:07.771Z,100.0
2018-11-27T10:47:08.486Z,100.0
2018-11-27T10:48:09.222Z,100.0
2018-11-27T10:49:10.035Z,100.0
2018-11-27T10:50:10.767Z,100.0
2018-11-27T10:51:11.512Z,100.0
2018-11-27T10:52:12.232Z,100.0
2018-11-27T10:53:12.957Z,100.0
2018-11-27T10:54:13.681Z,100.0
2018-11-27T10:55:14.396Z,100.0
2018-11-27T10:56:15.124Z,100.0
2018-11-27T10:57:15.840Z,100.0
2018-11-27T10:58:16.569Z,100.0
2018-11-27T10:59:17.277Z,100.0
2018-11-27T11:00:18.002Z,100.0
2018-11-27T11:01:18.728Z,100.0
2018-11-27T11:02:19.440Z,100.0
2018-11-27T11:03:20.417Z,100.0
2018-11-27T11:04:21.136Z,100.0
2018-11-27T11:05:21.851Z,100.0
2018-11-27T11:06:22.576Z,100.0
2018-11-27T11:07:23.298Z,100.0
2018-11-27T11:08:24.019Z,100.0
2018-11-27T11:09:24.748Z,100.0
2018-11-27T11:10:25.467Z,100.0
2018-11-27T11:11:26.181Z,100.0
2018-11-27T11:12:26.907Z,100.0
2018-11-27T11:13:27.629Z,100.0
2018-11-27T11:14:28.354Z,100.0
2018-11-27T11:15:29.080Z,100.0
2018-11-27T11:16:29.814Z,100.0
2018-11-27T11:17:30.535Z,100.0
2018-11-27T11:18:31.793Z,100.0
2018-11-27T11:19:32.602Z,100.0
2018-11-27T11:20:33.320Z,100.0
2018-11-27T11:21:34.325Z,100.0
2018-11-27T11:22:35.028Z,100.0
2018-11-27T11:23:35.750Z,100.0
2018-11-27T11:24:36.526Z,100.0
2018-11-27T11:25:37.248Z,100.0
2018-11-27T11:26:38.221Z,100.0
2018-11-27T11:27:38.944Z,100.0
2018-11-27T11:28:39.668Z,100.0
2018-11-27T11:29:40.438Z,100.0
2018-11-27T11:30:41.158Z,100.0
2018-11-27T11:31:41.872Z,100.0
2018-11-27T11:32:42.609Z,100.0
2018-11-27T11:33:43.331Z,100.0
2018-11-27T11:34:44.049Z,100.0
2018-11-27T11:35:44.769Z,100.0
2018-11-27T11:36:45.487Z,100.0
2018-11-27T11:37:46.202Z,100.0
2018-11-27T11:38:46.922Z,100.0
2018-11-27T11:39:47.645Z,100.0
2018-11-27T11:40:48.357Z,100.0
2018-11-27T11:41:49.190Z,100.0
2018-11-27T11:42:49.906Z,100.0
2018-11-27T11:43:50.628Z,100.0
2018-11-27T11:44:51.380Z,100.0
2018-11-27T11:45:52.106Z,100.0
2018-11-27T11:46:52.836Z,100.0
2018-11-27T11:47:53.564Z,100.0
2018-11-27T11:48:54.289Z,100.0
2018-11-27T11:49:55.016Z,100.0
2018-11-27T11:50:55.730Z,100.0
2018-11-27T11:51:56.446Z,100.0
2018-11-27T11:52:57.211Z,100.0
2018-11-27T11:53:57.929Z,100.0
2018-11-27T11:54:58.648Z,100.0
2018-11-27T11:55:59.380Z,100.0
2018-11-27T11:57:00.114Z,100.0
2018-11-27T11:58:00.833Z,100.0
2018-11-27T11:59:01.561Z,100.0
2018-11-27T12:00:02.280Z,100.0
2018-11-27T12:01:03.263Z,100.0
2018-11-27T12:02:04.139Z,100.0
2018-11-27T12:03:04.881Z,100.0
2018-11-27T12:04:05.908Z,100.0
2018-11-27T12:05:06.638Z,100.0
2018-11-27T12:06:07.358Z,100.0
2018-11-27T12:07:08.099Z,100.0
2018-11-27T12:08:08.828Z,100.0
2018-11-27T12:09:09.570Z,100.0
2018-11-27T12:10:10.518Z,100.0
2018-11-27T12:11:11.285Z,100.0
2018-11-27T12:12:12.595Z,100.0
2018-11-27T12:13:13.497Z,100.0
2018-11-27T12:14:14.215Z,100.0
2018-11-27T12:15:14.933Z,100.0
2018-11-27T12:16:15.713Z,100.0
2018-11-27T12:17:16.433Z,100.0
2018-11-27T12:18:17.148Z,100.0
2018-11-27T12:19:17.901Z,100.0
2018-11-27T12:20:18.603Z,100.0
2018-11-27T12:21:19.323Z,100.0
2018-11-27T12:22:20.412Z,100.0
2018-11-27T12:23:21.155Z,100.0
2018-11-27T12:24:21.876Z,100.0
2018-11-27T12:25:24.452Z,100.0
2018-11-27T12:26:23.373Z,100.0
2018-11-27T12:27:24.102Z,100.0
2018-11-27T12:28:24.821Z,100.0
2018-11-27T12:29:25.785Z,100.0
2018-11-27T12:30:26.566Z,100.0
2018-11-27T12:31:27.293Z,100.0
2018-11-27T12:32:28.007Z,100.0
2018-11-27T12:33:28.981Z,100.0
2018-11-27T12:34:29.700Z,100.0
2018-11-27T12:35:30.480Z,100.0
2018-11-27T12:36:31.192Z,100.0
2018-11-27T12:37:31.908Z,100.0
2018-11-27T12:38:32.633Z,100.0
2018-11-27T12:39:33.359Z,100.0
2018-11-27T12:40:34.080Z,100.0
2018-11-27T12:41:34.807Z,100.0
2018-11-27T12:42:35.523Z,100.0
2018-11-27T12:43:36.241Z,100.0
2018-11-27T12:44:36.976Z,100.0
2018-11-27T12:45:37.703Z,100.0
2018-11-27T12:46:38.432Z,100.0
2018-11-27T12:47:39.159Z,100.0
2018-11-27T12:48:39.937Z,100.0
2018-11-27T12:49:40.650Z,100.0
2018-11-27T12:50:41.369Z,100.0
2018-11-27T12:51:42.086Z,100.0
2018-11-27T12:52:42.808Z,100.0
2018-11-27T12:53:43.780Z,100.0
2018-11-27T12:54:44.562Z,100.0
2018-11-27T12:55:45.277Z,100.0
2018-11-27T12:56:46.022Z,100.0
2018-11-27T12:57:46.831Z,100.0
2018-11-27T12:58:47.905Z,100.0
2018-11-27T12:59:48.700Z,100.0
2018-11-27T13:00:49.416Z,100.0
2018-11-27T13:01:50.197Z,100.0
2018-11-27T13:02:50.938Z,100.0
2018-11-27T13:03:51.919Z,100.0
2018-11-27T13:04:52.643Z,100.0
2018-11-27T13:05:53.377Z,100.0
2018-11-27T13:06:54.099Z,100.0
2018-11-27T13:07:54.814Z,98.5
2018-11-27T13:08:55.964Z,100.0
2018-11-27T13:09:56.705Z,100.0
2018-11-27T13:10:57.426Z,100.0
2018-11-27T13:11:58.227Z,99.5
2018-11-27T13:12:59.164Z,100.0
2018-11-27T13:14:00.158Z,100.0
2018-11-27T13:15:00.882Z,100.0
2018-11-27T13:16:01.599Z,100.0
2018-11-27T13:17:02.312Z,100.0
2018-11-27T13:18:03.030Z,100.0
2018-11-27T13:19:03.747Z,98.4
2018-11-27T13:20:04.467Z,98.8
2018-11-27T13:21:05.181Z,98.9
2018-11-27T13:22:05.905Z,100.0