createdAt,value
2022-11-12T00:01:11.127Z,7.60
2022-11-12T00:03:39.284Z,7.50
2022-11-12T00:06:07.326Z,7.50
2022-11-12T00:08:35.228Z,7.50
2022-11-12T00:11:05.073Z,7.40
2022-11-12T00:13:33.384Z,7.50
2022-11-12T00:16:01.269Z,7.40
2022-11-12T00:18:29.400Z,7.40
2022-11-12T00:20:57.572Z,7.40
2022-11-12T00:23:25.483Z,7.40
2022-11-12T00:26:00.310Z,7.40
2022-11-12T00:28:34.759Z,7.40
2022-11-12T00:31:10.128Z,7.40
2022-11-12T00:33:41.726Z,7.40
2022-11-12T00:36:10.054Z,7.40
2022-11-12T00:38:38.104Z,7.40
2022-11-12T00:41:06.273Z,7.40
2022-11-12T00:43:35.542Z,7.40
2022-11-12T00:46:03.624Z,7.30
2022-11-12T00:48:31.590Z,7.30
2022-11-12T00:51:03.989Z,7.30
2022-11-12T00:53:31.918Z,7.20
2022-11-12T00:56:04.884Z,7.20
2022-11-12T00:58:33.997Z,7.20
2022-11-12T01:01:08.757Z,7.20
2022-11-12T01:03:37.443Z,7.20
2022-11-12T01:06:07.538Z,7.20
2022-11-12T01:08:35.733Z,7.20
2022-11-12T01:11:08.276Z,7.20
2022-11-12T01:13:41.347Z,7.20
2022-11-12T01:16:15.993Z,7.20
2022-11-12T01:18:44.821Z,7.20
2022-11-12T01:21:13.345Z,7.20
2022-11-12T01:23:42.827Z,7.20
2022-11-12T01:26:13.123Z,7.20
2022-11-12T01:28:41.137Z,7.20
2022-11-12T01:31:16.434Z,7.20
2022-11-12T01:33:45.514Z,7.20
2022-11-12T01:36:14.134Z,7.20
2022-11-12T01:38:42.896Z,7.20
2022-11-12T01:41:13.001Z,7.20
2022-11-12T01:43:41.141Z,7.20
2022-11-12T01:46:18.692Z,7.20
2022-11-12T01:48:51.072Z,7.20
2022-11-12T01:51:20.868Z,7.20
2022-11-12T01:53:52.487Z,7.20
2022-11-12T01:56:22.493Z,7.20
2022-11-12T01:58:56.651Z,7.20
2022-11-12T02:01:26.877Z,7.20
2022-11-12T02:03:55.044Z,7.20
2022-11-12T02:06:23.760Z,7.30
2022-11-12T02:08:52.624Z,7.30
2022-11-12T02:11:22.314Z,7.30
2022-11-12T02:13:57.872Z,7.30
2022-11-12T02:16:29.922Z,7.40
2022-11-12T02:18:57.878Z,7.40
2022-11-12T02:21:27.889Z,7.40
2022-11-12T02:24:00.224Z,7.40
2022-11-12T02:26:32.722Z,7.40
2022-11-12T02:29:01.240Z,7.50
2022-11-12T02:31:29.127Z,7.50
2022-11-12T02:33:57.217Z,7.50
2022-11-12T02:36:26.564Z,7.50
2022-11-12T02:38:54.513Z,7.50
2022-11-12T02:41:22.742Z,7.40
2022-11-12T02:43:50.642Z,7.50
2022-11-12T02:46:18.563Z,7.50
2022-11-12T02:48:46.729Z,7.50
2022-11-12T02:51:14.657Z,7.50
2022-11-12T02:53:43.946Z,7.50
2022-11-12T02:56:11.863Z,7.50
2022-11-12T02:58:39.813Z,7.50
2022-11-12T03:01:07.753Z,7.50
2022-11-12T03:03:35.696Z,7.50
2022-11-12T03:06:03.601Z,7.50
2022-11-12T03:08:31.526Z,7.50
2022-11-12T03:11:00.808Z,7.50
2022-11-12T03:13:28.753Z,7.50
2022-11-12T03:16:01.560Z,7.50
2022-11-12T03:18:29.626Z,7.50
2022-11-12T03:20:57.818Z,7.50
2022-11-12T03:23:27.722Z,7.50
2022-11-12T03:25:55.919Z,7.40
2022-11-12T03:28:25.650Z,7.40
2022-11-12T03:30:59.594Z,7.40
2022-11-12T03:33:27.623Z,7.40
2022-11-12T03:35:55.537Z,7.40
2022-11-12T03:38:23.694Z,7.30
2022-11-12T03:40:51.972Z,7.30
2022-11-12T03:43:19.842Z,7.30
2022-11-12T03:45:49.191Z,7.30
2022-11-12T03:48:17.079Z,7.30
2022-11-12T03:50:45.024Z,7.20
2022-11-12T03:53:12.999Z,7.20
2022-11-12T03:55:40.947Z,7.20
2022-11-12T03:58:09.057Z,7.20
2022-11-12T04:00:36.941Z,7.20
2022-11-12T04:03:06.222Z,7.20
2022-11-12T04:05:51.465Z,7.10
2022-11-12T04:08:39.255Z,7.10
2022-11-12T04:11:09.585Z,7.10
2022-11-12T04:13:38.556Z,7.10
2022-11-12T04:16:26.334Z,7.00
2022-11-12T04:19:14.779Z,6.90
2022-11-12T04:21:55.662Z,6.90
2022-11-12T04:24:44.161Z,6.90
2022-11-12T04:27:15.300Z,6.80
2022-11-12T04:30:01.543Z,6.80
2022-11-12T04:32:30.252Z,6.70
2022-11-12T04:35:00.039Z,6.70
2022-11-12T04:37:29.843Z,6.70
2022-11-12T04:40:18.830Z,6.70
2022-11-12T04:43:06.527Z,6.70
2022-11-12T04:45:35.374Z,6.70
2022-11-12T04:48:03.319Z,6.70
2022-11-12T04:50:32.672Z,6.60
2022-11-12T04:53:00.633Z,6.60
2022-11-12T04:55:28.536Z,6.60
2022-11-12T04:58:00.530Z,6.60
2022-11-12T05:00:29.235Z,6.50
2022-11-12T05:02:57.159Z,6.50
2022-11-12T05:05:28.477Z,6.50
2022-11-12T05:08:02.373Z,6.50
2022-11-12T05:10:30.678Z,6.50
2022-11-12T05:12:58.920Z,6.50
2022-11-12T05:15:27.070Z,6.50
2022-11-12T05:17:55.043Z,6.50
2022-11-12T05:20:22.937Z,6.50
2022-11-12T05:23:05.634Z,6.40
2022-11-12T05:25:36.663Z,6.40
2022-11-12T05:28:06.809Z,6.40
2022-11-12T05:30:35.890Z,6.40
2022-11-12T05:33:03.888Z,6.40
2022-11-12T05:35:31.821Z,6.40
2022-11-12T05:37:59.718Z,6.50
2022-11-12T05:40:27.656Z,6.40
2022-11-12T05:42:56.941Z,6.50
2022-11-12T05:45:24.842Z,6.50
2022-11-12T05:47:52.764Z,6.50
2022-11-12T05:50:20.680Z,6.50
2022-11-12T05:52:48.579Z,6.50
2022-11-12T05:55:16.663Z,6.50
2022-11-12T05:57:44.564Z,6.60
2022-11-12T06:00:14.989Z,6.50
2022-11-12T06:02:43.209Z,6.60
2022-11-12T06:05:11.237Z,6.60
2022-11-12T06:07:39.182Z,6.50
2022-11-12T06:10:08.062Z,6.50
2022-11-12T06:12:35.951Z,6.50
2022-11-12T06:15:03.928Z,6.50
2022-11-12T06:17:33.205Z,6.50
2022-11-12T06:20:01.101Z,6.50
2022-11-12T06:22:28.996Z,6.50
2022-11-12T06:24:56.886Z,6.40
2022-11-12T06:27:24.999Z,6.40
2022-11-12T06:29:52.897Z,6.40
2022-11-12T06:32:20.874Z,6.40
2022-11-12T06:34:50.537Z,6.40
2022-11-12T06:37:18.478Z,6.40
2022-11-12T06:39:46.396Z,6.40
2022-11-12T06:42:14.290Z,6.40
2022-11-12T06:44:42.250Z,6.40
2022-11-12T06:47:11.144Z,6.40
2022-11-12T06:49:39.040Z,6.40
2022-11-12T06:52:11.137Z,6.40
2022-11-12T06:54:43.196Z,6.40
2022-11-12T06:57:11.126Z,6.50
2022-11-12T06:59:38.996Z,6.50
2022-11-12T07:02:07.493Z,6.50
2022-11-12T07:04:35.471Z,6.50
2022-11-12T07:07:06.762Z,6.60
2022-11-12T07:09:39.615Z,6.60
2022-11-12T07:12:07.989Z,6.70
2022-11-12T07:14:35.929Z,6.70
2022-11-12T07:17:03.845Z,6.80
2022-11-12T07:19:31.747Z,6.90
2022-11-12T07:21:59.637Z,7.00
2022-11-12T07:24:27.569Z,7.00
2022-11-12T07:26:56.950Z,7.10
2022-11-12T07:29:42.666Z,7.20
2022-11-12T07:32:12.711Z,7.30
2022-11-12T07:34:40.595Z,7.30
2022-11-12T07:37:08.889Z,7.40
2022-11-12T07:39:36.765Z,7.50
2022-11-12T07:42:06.260Z,7.60
2022-11-12T07:44:34.385Z,7.80
2022-11-12T07:47:02.284Z,7.90
2022-11-12T07:49:30.200Z,8.00
2022-11-12T07:51:58.076Z,8.10
2022-11-12T07:54:26.013Z,8.20
2022-11-12T07:56:53.929Z,8.30
2022-11-12T07:59:23.209Z,8.50
2022-11-12T08:01:51.150Z,8.60
2022-11-12T08:04:19.090Z,8.70
2022-11-12T08:06:47.253Z,8.90
2022-11-12T08:09:15.261Z,9.00
2022-11-12T08:11:43.204Z,9.20
2022-11-12T08:14:11.132Z,9.30
2022-11-12T08:16:40.375Z,9.40
2022-11-12T08:19:08.264Z,9.50
2022-11-12T08:21:36.354Z,9.60
2022-11-12T08:24:04.577Z,9.70
2022-11-12T08:26:32.480Z,9.80
2022-11-12T08:29:05.339Z,9.90
2022-11-12T08:31:35.918Z,10.00
2022-11-12T08:34:12.195Z,10.10
2022-11-12T08:36:41.097Z,10.10
2022-11-12T08:39:09.907Z,10.20
2022-11-12T08:41:37.829Z,10.20
2022-11-12T08:44:08.634Z,10.20
2022-11-12T08:46:36.917Z,10.30
2022-11-12T08:49:06.307Z,10.30
2022-11-12T08:51:34.214Z,10.40
2022-11-12T08:54:02.148Z,10.40
2022-11-12T08:56:30.029Z,10.50
2022-11-12T08:58:57.950Z,10.50
2022-11-12T09:01:25.879Z,10.50
2022-11-12T09:03:53.814Z,10.60
2022-11-12T09:06:23.404Z,10.60
2022-11-12T09:08:51.325Z,10.70
2022-11-12T09:11:19.376Z,10.80
2022-11-12T09:13:47.328Z,10.80
2022-11-12T09:16:15.557Z,10.90
2022-11-12T09:18:43.485Z,11.00
2022-11-12T09:21:12.950Z,11.10
2022-11-12T09:23:42.280Z,11.20
2022-11-12T09:26:10.158Z,11.30
2022-11-12T09:28:38.117Z,11.40
2022-11-12T09:31:09.356Z,11.50
2022-11-12T09:33:37.285Z,11.60
2022-11-12T09:36:07.045Z,11.70
2022-11-12T09:38:34.957Z,11.80
2022-11-12T09:41:14.529Z,11.90
2022-11-12T09:43:48.744Z,12.10
2022-11-12T09:46:28.341Z,12.20
2022-11-12T09:49:02.593Z,12.40
2022-11-12T09:51:34.886Z,12.50
2022-11-12T09:54:13.543Z,12.60
2022-11-12T09:56:42.803Z,12.70
2022-11-12T09:59:13.505Z,12.90
2022-11-12T10:01:51.189Z,13.10
2022-11-12T10:04:41.888Z,13.20
2022-11-12T10:07:17.920Z,13.40
2022-11-12T10:09:53.493Z,13.50
2022-11-12T10:12:34.742Z,13.70
2022-11-12T10:15:37.569Z,13.90
2022-11-12T10:18:10.011Z,14.10
2022-11-12T10:20:44.380Z,14.30
2022-11-12T10:23:19.435Z,14.50
2022-11-12T10:25:50.206Z,14.60
2022-11-12T10:28:31.046Z,14.80
2022-11-12T10:31:11.816Z,15.00
2022-11-12T10:33:39.726Z,15.20
2022-11-12T10:36:23.064Z,15.40
2022-11-12T10:38:54.279Z,15.70
2022-11-12T10:41:24.907Z,16.00
2022-11-12T10:44:01.864Z,16.30
2022-11-12T10:46:31.632Z,16.70
2022-11-12T10:49:02.485Z,16.90
2022-11-12T10:51:35.508Z,17.20
2022-11-12T10:54:22.723Z,17.40
2022-11-12T10:56:55.434Z,17.60
2022-11-12T10:59:25.790Z,17.80
2022-11-12T11:01:58.909Z,18.00
2022-11-12T11:04:32.108Z,18.00
2022-11-12T11:07:03.731Z,18.10
2022-11-12T11:09:32.563Z,18.10
2022-11-12T11:12:01.279Z,18.10
2022-11-12T11:14:33.111Z,18.10
2022-11-12T11:17:04.482Z,18.10
2022-11-12T11:19:37.741Z,18.20
2022-11-12T11:22:37.819Z,18.40
2022-11-12T11:25:27.682Z,18.50
2022-11-12T11:28:06.390Z,18.90
2022-11-12T11:30:39.732Z,19.30
2022-11-12T11:33:26.077Z,19.60
2022-11-12T11:36:02.951Z,20.00
2022-11-12T11:38:36.148Z,20.40
2022-11-12T11:41:18.977Z,20.80
2022-11-12T11:43:58.712Z,21.20
2022-11-12T11:46:51.092Z,21.50
2022-11-12T11:49:43.721Z,21.80
2022-11-12T11:52:23.491Z,22.00
2022-11-12T11:55:02.650Z,22.10
2022-11-12T11:57:36.228Z,22.00
2022-11-12T12:00:14.279Z,22.10
2022-11-12T12:03:00.688Z,22.10
2022-11-12T12:05:40.232Z,22.20
2022-11-12T12:08:11.948Z,22.10
2022-11-12T12:11:11.511Z,22.10
2022-11-12T12:13:55.218Z,22.00
2022-11-12T12:16:35.287Z,21.80
2022-11-12T12:19:13.618Z,21.70
2022-11-12T12:21:47.454Z,21.60
2022-11-12T12:24:20.542Z,21.60
2022-11-12T12:26:51.724Z,21.60
2022-11-12T12:29:25.626Z,21.60
2022-11-12T12:31:58.811Z,21.70
2022-11-12T12:34:31.973Z,21.80
2022-11-12T12:37:05.689Z,21.80
2022-11-12T12:39:46.501Z,21.60
2022-11-12T12:42:19.909Z,21.40
2022-11-12T12:45:03.245Z,21.10
2022-11-12T12:47:36.733Z,20.80
2022-11-12T12:50:12.461Z,20.50
2022-11-12T12:53:05.365Z,20.20
2022-11-12T12:55:41.827Z,19.80
2022-11-12T12:58:28.378Z,19.50
2022-11-12T13:01:02.445Z,19.20
2022-11-12T13:03:53.257Z,19.00
2022-11-12T13:06:34.281Z,18.70
2022-11-12T13:09:06.329Z,18.50
2022-11-12T13:12:13.174Z,18.30
2022-11-12T13:15:09.557Z,18.10
2022-11-12T13:17:52.104Z,17.80
2022-11-12T13:20:35.832Z,17.70
2022-11-12T13:23:10.420Z,17.50
2022-11-12T13:25:39.399Z,17.40
2022-11-12T13:28:12.109Z,17.20
2022-11-12T13:30:59.682Z,17.10
2022-11-12T13:33:32.280Z,17.00
2022-11-12T13:36:33.563Z,16.90
2022-11-12T13:39:16.041Z,16.80
2022-11-12T13:42:15.884Z,16.70
2022-11-12T13:44:44.788Z,16.60
2022-11-12T13:47:17.405Z,16.50
2022-11-12T13:49:46.883Z,16.40
2022-11-12T13:52:16.577Z,16.30
2022-11-12T13:54:45.893Z,16.20
2022-11-12T13:57:28.792Z,16.10
2022-11-12T14:00:24.978Z,16.10
2022-11-12T14:02:57.394Z,15.90
2022-11-12T14:05:27.889Z,15.90
2022-11-12T14:08:18.948Z,15.80
2022-11-12T14:11:02.743Z,15.70
2022-11-12T14:13:45.735Z,15.70
2022-11-12T14:16:29.370Z,15.60
2022-11-12T14:19:29.646Z,15.50
2022-11-12T14:22:02.249Z,15.40
2022-11-12T14:24:33.277Z,15.30
2022-11-12T14:27:02.577Z,15.20
2022-11-12T14:29:35.284Z,15.20
2022-11-12T14:32:05.358Z,15.10
2022-11-12T14:34:35.070Z,15.00
2022-11-12T14:37:03.333Z,14.90
2022-11-12T14:39:31.997Z,14.90
2022-11-12T14:42:02.224Z,14.80
2022-11-12T14:44:35.338Z,14.70
2022-11-12T14:47:03.930Z,14.60
2022-11-12T14:49:43.585Z,14.50
2022-11-12T14:52:16.832Z,14.50
2022-11-12T14:54:50.020Z,14.40
2022-11-12T14:57:24.437Z,14.30
2022-11-12T14:59:52.433Z,14.30
2022-11-12T15:02:53.770Z,14.20
2022-11-12T15:05:15.681Z,14.10
2022-11-12T15:07:55.135Z,14.00
2022-11-12T15:10:31.312Z,14.00
2022-11-12T15:13:05.850Z,13.90
2022-11-12T15:15:35.103Z,13.80
2022-11-12T15:18:05.254Z,13.80
2022-11-12T15:20:33.223Z,13.70
2022-11-12T15:23:01.185Z,13.60
2022-11-12T15:25:31.299Z,13.50
2022-11-12T15:28:21.940Z,13.50
2022-11-12T15:31:02.447Z,13.40
2022-11-12T15:33:30.905Z,13.30
2022-11-12T15:36:00.621Z,13.20
2022-11-12T15:38:31.811Z,13.20
2022-11-12T15:41:00.217Z,13.10
2022-11-12T15:43:33.343Z,13.00
2022-11-12T15:46:01.280Z,12.90
2022-11-12T15:48:29.493Z,12.90
2022-11-12T15:50:57.393Z,12.90
2022-11-12T15:53:25.557Z,12.80
2022-11-12T15:55:53.919Z,12.70
2022-11-12T15:58:29.933Z,12.60
2022-11-12T16:00:59.797Z,12.60
2022-11-12T16:03:28.146Z,12.50
2022-11-12T16:05:56.197Z,12.50
2022-11-12T16:08:24.122Z,12.40
2022-11-12T16:10:51.996Z,12.30
2022-11-12T16:13:27.151Z,12.30
2022-11-12T16:15:55.892Z,12.20
2022-11-12T16:18:25.185Z,12.20
2022-11-12T16:20:53.190Z,12.10
2022-11-12T16:23:21.069Z,12.10
2022-11-12T16:25:49.172Z,12.00
2022-11-12T16:28:19.861Z,12.00
2022-11-12T16:30:50.866Z,11.90
2022-11-12T16:33:18.805Z,11.90
2022-11-12T16:35:48.102Z,11.80
2022-11-12T16:38:17.819Z,11.70
2022-11-12T16:40:46.737Z,11.70
2022-11-12T16:43:14.829Z,11.70
2022-11-12T16:45:44.803Z,11.60
2022-11-12T16:48:16.729Z,11.60
2022-11-12T16:50:44.688Z,11.60
2022-11-12T16:53:14.088Z,11.60
2022-11-12T16:55:42.324Z,11.60
2022-11-12T16:58:14.204Z,11.50
2022-11-12T17:00:43.079Z,11.50
2022-11-12T17:03:13.295Z,11.50
2022-11-12T17:05:41.182Z,11.50
2022-11-12T17:08:10.913Z,11.50
2022-11-12T17:10:40.185Z,11.40
2022-11-12T17:13:08.109Z,11.40
2022-11-12T17:15:36.004Z,11.40
2022-11-12T17:18:04.037Z,11.40
2022-11-12T17:20:32.933Z,11.40
2022-11-12T17:23:00.873Z,11.40
2022-11-12T17:25:28.806Z,11.30
2022-11-12T17:27:58.092Z,11.30
2022-11-12T17:30:25.959Z,11.30
2022-11-12T17:32:53.878Z,11.30
2022-11-12T17:35:21.785Z,11.30
2022-11-12T17:37:51.222Z,11.30
2022-11-12T17:40:19.274Z,11.30
2022-11-12T17:42:47.184Z,11.30
2022-11-12T17:45:16.632Z,11.30
2022-11-12T17:47:44.519Z,11.30
2022-11-12T17:50:12.418Z,11.20
2022-11-12T17:52:40.322Z,11.20
2022-11-12T17:55:08.962Z,11.20
2022-11-12T17:57:36.861Z,11.20
2022-11-12T18:00:05.933Z,11.20
2022-11-12T18:02:35.229Z,11.20
2022-11-12T18:05:03.127Z,11.20
2022-11-12T18:07:31.027Z,11.20
2022-11-12T18:09:58.927Z,11.20
2022-11-12T18:12:27.078Z,11.20
2022-11-12T18:14:54.979Z,11.10
2022-11-12T18:17:22.862Z,11.10
2022-11-12T18:19:52.713Z,11.10
2022-11-12T18:22:20.714Z,11.10
2022-11-12T18:24:48.873Z,11.10
2022-11-12T18:27:16.805Z,11.10
2022-11-12T18:29:45.616Z,11.10
2022-11-12T18:32:13.791Z,11.00
2022-11-12T18:34:45.043Z,11.10
2022-11-12T18:37:14.377Z,11.00
2022-11-12T18:39:42.407Z,11.00
2022-11-12T18:42:10.290Z,11.00
2022-11-12T18:44:38.186Z,11.00
2022-11-12T18:47:06.209Z,11.00
2022-11-12T18:49:34.770Z,11.00
2022-11-12T18:52:02.665Z,10.90
2022-11-12T18:54:32.020Z,10.90
2022-11-12T18:56:59.928Z,10.90
2022-11-12T18:59:30.663Z,10.90
2022-11-12T19:01:58.936Z,10.80
2022-11-12T19:04:27.192Z,10.80
2022-11-12T19:06:55.125Z,10.80
2022-11-12T19:09:23.071Z,10.80
2022-11-12T19:11:52.325Z,10.80
2022-11-12T19:14:20.291Z,10.80
2022-11-12T19:16:48.347Z,10.70
2022-11-12T19:19:17.705Z,10.80
2022-11-12T19:21:46.531Z,10.70
2022-11-12T19:24:14.427Z,10.70
2022-11-12T19:26:42.407Z,10.70
2022-11-12T19:29:11.687Z,10.70
2022-11-12T19:31:40.879Z,10.70
2022-11-12T19:34:08.929Z,10.70
2022-11-12T19:36:36.830Z,10.70
2022-11-12T19:39:04.906Z,10.70
2022-11-12T19:41:32.832Z,10.60
2022-11-12T19:44:00.770Z,10.60
2022-11-12T19:46:31.705Z,10.60
2022-11-12T19:48:59.866Z,10.50
2022-11-12T19:51:28.362Z,10.50
2022-11-12T19:53:56.336Z,10.50
2022-11-12T19:56:24.236Z,10.50
2022-11-12T19:58:54.832Z,10.50
2022-11-12T20:01:22.976Z,10.40
2022-11-12T20:03:52.306Z,10.40
2022-11-12T20:06:23.217Z,10.40
2022-11-12T20:08:51.144Z,10.40
2022-11-12T20:11:19.367Z,10.40
2022-11-12T20:13:47.724Z,10.40
2022-11-12T20:16:22.273Z,10.40
2022-11-12T20:18:56.260Z,10.30
2022-11-12T20:21:24.201Z,10.30
2022-11-12T20:23:52.140Z,10.30
2022-11-12T20:26:20.039Z,10.30
2022-11-12T20:28:48.328Z,10.30
2022-11-12T20:31:20.377Z,10.30
2022-11-12T20:33:49.804Z,10.20
2022-11-12T20:36:21.005Z,10.20
2022-11-12T20:38:50.154Z,10.20
2022-11-12T20:41:20.116Z,10.20
2022-11-12T20:43:48.311Z,10.20
2022-11-12T20:46:16.254Z,10.20
2022-11-12T20:48:44.135Z,10.20
2022-11-12T20:51:23.648Z,10.10
2022-11-12T20:53:59.397Z,10.10
2022-11-12T20:56:30.180Z,10.10
2022-11-12T20:58:58.575Z,10.10
2022-11-12T21:01:27.930Z,10.10
2022-11-12T21:03:56.464Z,10.10
2022-11-12T21:06:27.078Z,10.00
2022-11-12T21:09:00.171Z,10.10
2022-11-12T21:11:28.220Z,10.00
2022-11-12T21:13:56.121Z,10.00
2022-11-12T21:16:24.145Z,10.00
2022-11-12T21:18:52.036Z,10.00
2022-11-12T21:21:21.260Z,10.00
2022-11-12T21:23:50.922Z,10.00
2022-11-12T21:26:21.660Z,10.00
2022-11-12T21:28:51.319Z,10.00
2022-11-12T21:31:21.552Z,10.00
2022-11-12T21:33:52.648Z,9.90
2022-11-12T21:36:21.209Z,9.90
2022-11-12T21:38:49.530Z,9.90
2022-11-12T21:41:19.350Z,9.90
2022-11-12T21:43:49.106Z,9.90
2022-11-12T21:46:19.061Z,9.80
2022-11-12T21:48:52.254Z,9.80
2022-11-12T21:51:24.280Z,9.80
2022-11-12T21:53:55.467Z,9.80
2022-11-12T21:56:23.901Z,9.70
2022-11-12T21:58:53.683Z,9.70
2022-11-12T22:01:24.964Z,9.70
2022-11-12T22:03:54.698Z,9.70
2022-11-12T22:06:25.409Z,9.70
2022-11-12T22:08:54.418Z,9.70
2022-11-12T22:11:22.442Z,9.70
2022-11-12T22:13:50.660Z,9.70
2022-11-12T22:16:21.776Z,9.70
2022-11-12T22:18:51.313Z,9.70
2022-11-12T22:21:20.715Z,9.70
2022-11-12T22:23:48.732Z,9.70
2022-11-12T22:26:22.774Z,9.70
2022-11-12T22:28:50.742Z,9.70
2022-11-12T22:31:22.096Z,9.70
2022-11-12T22:33:50.429Z,9.70
2022-11-12T22:36:20.793Z,9.70
2022-11-12T22:38:51.318Z,9.70
2022-11-12T22:41:20.851Z,9.70
2022-11-12T22:43:49.868Z,9.70
2022-11-12T22:46:20.828Z,9.70
2022-11-12T22:48:48.765Z,9.70
2022-11-12T22:51:18.574Z,9.70
2022-11-12T22:53:46.688Z,9.70
2022-11-12T22:56:16.214Z,9.70
2022-11-12T22:58:46.144Z,9.60
2022-11-12T23:01:21.959Z,9.60
2022-11-12T23:03:50.740Z,9.60
2022-11-12T23:06:19.562Z,9.60
2022-11-12T23:08:47.567Z,9.60
2022-11-12T23:11:17.427Z,9.60
2022-11-12T23:13:45.864Z,9.60
2022-11-12T23:16:15.877Z,9.60
2022-11-12T23:18:45.551Z,9.60
2022-11-12T23:21:15.297Z,9.60
2022-11-12T23:23:43.228Z,9.60
2022-11-12T23:26:14.112Z,9.50
2022-11-12T23:28:42.173Z,9.50
2022-11-12T23:31:12.322Z,9.50
2022-11-12T23:33:40.253Z,9.50
2022-11-12T23:36:11.595Z,9.50
2022-11-12T23:38:39.749Z,9.50
2022-11-12T23:41:08.147Z,9.50
2022-11-12T23:43:36.074Z,9.50
2022-11-12T23:46:04.012Z,9.50
2022-11-12T23:48:31.876Z,9.50
2022-11-12T23:51:05.584Z,9.40
2022-11-12T23:53:36.357Z,9.40
2022-11-12T23:56:05.132Z,9.50
2022-11-12T23:58:33.237Z,9.40
