createdAt,value
2023-01-19T00:01:42.182Z,1009.47
2023-01-19T00:04:10.243Z,1007.47
2023-01-19T00:06:38.106Z,1009.70
2023-01-19T00:09:06.023Z,1011.30
2023-01-19T00:11:33.982Z,1011.03
2023-01-19T00:14:02.142Z,1011.17
2023-01-19T00:16:30.120Z,1012.60
2023-01-19T00:18:58.089Z,1012.20
2023-01-19T00:21:26.075Z,1011.30
2023-01-19T00:23:54.036Z,1014.53
2023-01-19T00:26:22.526Z,1011.73
2023-01-19T00:28:50.922Z,1014.60
2023-01-19T00:31:20.985Z,1012.53
2023-01-19T00:33:50.445Z,1017.17
2023-01-19T00:36:19.359Z,1014.70
2023-01-19T00:38:47.447Z,1013.23
2023-01-19T00:41:15.491Z,1017.70
2023-01-19T00:43:43.408Z,1016.77
2023-01-19T00:46:11.268Z,1019.03
2023-01-19T00:48:39.221Z,1018.87
2023-01-19T00:51:07.141Z,1020.57
2023-01-19T00:53:35.103Z,1017.93
2023-01-19T00:56:02.966Z,1018.87
2023-01-19T00:58:30.822Z,1019.57
2023-01-19T01:01:03.912Z,1019.30
2023-01-19T01:06:00.272Z,1022.77
2023-01-19T01:08:28.088Z,1018.07
2023-01-19T01:10:56.772Z,1014.57
2023-01-19T01:13:27.252Z,1012.07
2023-01-19T01:15:57.089Z,1011.13
2023-01-19T01:18:26.463Z,1010.50
2023-01-19T01:21:05.032Z,1010.40
2023-01-19T01:23:33.658Z,1010.10
2023-01-19T01:26:01.875Z,1011.20
2023-01-19T01:28:29.810Z,1013.20
2023-01-19T01:30:57.615Z,1012.50
2023-01-19T01:33:40.670Z,1009.97
2023-01-19T01:36:10.770Z,1012.83
2023-01-19T01:38:40.631Z,1011.20
2023-01-19T01:41:09.344Z,1011.53
2023-01-19T01:43:50.655Z,1016.17
2023-01-19T01:46:20.149Z,1010.53
2023-01-19T01:49:16.554Z,1008.37
2023-01-19T01:51:48.372Z,1013.37
2023-01-19T01:54:31.055Z,1010.77
2023-01-19T01:57:05.176Z,1011.25
2023-01-19T01:59:39.442Z,1014.30
2023-01-19T02:02:30.589Z,1015.83
2023-01-19T02:05:04.575Z,1021.10
2023-01-19T02:08:14.107Z,1022.20
2023-01-19T02:11:01.936Z,1023.43
2023-01-19T02:13:31.465Z,1024.63
2023-01-19T02:16:03.503Z,1022.90
2023-01-19T02:18:32.520Z,1020.67
2023-01-19T02:21:04.895Z,1018.47
2023-01-19T02:23:48.686Z,1012.38
2023-01-19T02:26:39.236Z,1016.47
2023-01-19T02:29:16.729Z,1016.37
2023-01-19T02:31:45.560Z,1021.73
2023-01-19T02:34:17.246Z,1020.73
2023-01-19T02:36:56.521Z,1016.20
2023-01-19T02:39:33.794Z,1013.47
2023-01-19T02:42:06.436Z,1015.30
2023-01-19T02:44:36.788Z,1017.47
2023-01-19T02:47:05.961Z,1018.13
2023-01-19T02:49:33.908Z,1014.43
2023-01-19T02:52:01.978Z,1013.10
2023-01-19T02:55:04.045Z,1017.00
2023-01-19T02:57:39.728Z,1019.50
2023-01-19T03:00:13.294Z,1014.90
2023-01-19T03:03:09.362Z,1014.87
2023-01-19T03:05:50.127Z,1013.97
2023-01-19T03:08:34.454Z,1015.40
2023-01-19T03:11:09.166Z,1015.07
2023-01-19T03:13:52.732Z,1015.20
2023-01-19T03:19:09.105Z,1015.70
2023-01-19T03:21:40.063Z,1015.20
2023-01-19T03:24:11.869Z,1013.60
2023-01-19T03:26:45.164Z,1011.20
2023-01-19T03:31:45.665Z,1013.03
2023-01-19T03:34:16.521Z,1016.90
2023-01-19T03:36:49.616Z,1011.87
2023-01-19T03:39:25.120Z,1011.90
2023-01-19T03:41:59.645Z,1015.93
2023-01-19T03:44:29.815Z,1015.53
2023-01-19T03:46:59.609Z,1014.00
2023-01-19T03:49:30.901Z,1014.57
2023-01-19T03:51:59.507Z,1015.03
2023-01-19T03:54:28.502Z,1013.60
2023-01-19T03:56:56.445Z,1017.50
2023-01-19T03:59:24.306Z,1014.20
2023-01-19T04:01:52.649Z,1012.47
2023-01-19T04:04:20.497Z,1012.50
2023-01-19T04:06:48.398Z,1010.47
2023-01-19T04:09:17.544Z,1010.77
2023-01-19T04:11:47.340Z,1010.27
2023-01-19T04:14:15.175Z,1013.50
2023-01-19T04:16:43.056Z,1014.47
2023-01-19T04:19:11.437Z,1014.73
2023-01-19T04:21:39.654Z,1011.97
2023-01-19T04:24:08.014Z,1014.97
2023-01-19T04:26:35.944Z,1012.40
2023-01-19T04:29:04.614Z,1010.77
2023-01-19T04:31:33.112Z,1011.13
2023-01-19T04:34:01.057Z,1011.13
2023-01-19T04:36:28.875Z,1012.60
2023-01-19T04:38:56.683Z,1014.87
2023-01-19T04:41:24.596Z,1013.87
2023-01-19T04:43:52.484Z,1012.10
2023-01-19T04:46:20.314Z,1014.50
2023-01-19T04:48:48.260Z,1013.93
2023-01-19T04:51:16.123Z,1011.67
2023-01-19T04:53:44.035Z,1011.17
2023-01-19T04:56:12.775Z,1008.87
2023-01-19T04:58:41.033Z,1008.67
2023-01-19T05:01:09.961Z,1007.33
2023-01-19T05:03:37.965Z,1007.57
2023-01-19T05:06:06.715Z,1006.40
2023-01-19T05:08:34.617Z,1008.70
2023-01-19T05:11:02.595Z,1012.40
2023-01-19T05:13:30.716Z,1010.50
2023-01-19T05:15:58.719Z,1012.10
2023-01-19T05:18:26.660Z,1016.13
2023-01-19T05:20:54.534Z,1015.97
2023-01-19T05:23:22.454Z,1014.57
2023-01-19T05:25:50.605Z,1017.13
2023-01-19T05:28:19.334Z,1018.43
2023-01-19T05:30:47.239Z,1016.23
2023-01-19T05:33:15.273Z,1017.13
2023-01-19T05:35:43.148Z,1018.03
2023-01-19T05:38:10.953Z,1021.63
2023-01-19T05:40:38.745Z,1021.93
2023-01-19T05:43:06.713Z,1020.37
2023-01-19T05:45:34.938Z,1019.77
2023-01-19T05:48:02.902Z,1019.17
2023-01-19T05:50:30.994Z,1018.33
2023-01-19T05:53:00.423Z,1017.40
2023-01-19T05:55:29.548Z,1013.97
2023-01-19T05:57:57.516Z,1013.23
2023-01-19T06:00:27.811Z,1012.80
2023-01-19T06:02:55.800Z,1012.67
2023-01-19T06:05:23.778Z,1015.43
2023-01-19T06:07:51.653Z,1013.37
2023-01-19T06:10:19.774Z,1012.27
2023-01-19T06:12:47.654Z,1011.77
2023-01-19T06:15:15.623Z,1013.33
2023-01-19T06:17:43.502Z,1010.27
2023-01-19T06:20:14.128Z,1011.77
2023-01-19T06:22:42.108Z,1012.27
2023-01-19T06:25:10.641Z,1012.47
2023-01-19T06:27:40.063Z,1009.53
2023-01-19T06:30:08.605Z,1009.60
2023-01-19T06:32:36.584Z,1007.13
2023-01-19T06:35:05.693Z,1007.20
2023-01-19T06:37:34.825Z,1006.23
2023-01-19T06:40:03.237Z,1006.47
2023-01-19T06:42:31.295Z,1006.73
2023-01-19T06:44:59.484Z,1007.60
2023-01-19T06:47:27.394Z,1006.07
2023-01-19T06:49:55.365Z,1007.70
2023-01-19T06:52:23.318Z,1006.97
2023-01-19T06:54:51.325Z,1006.50
2023-01-19T06:57:19.239Z,1008.23
2023-01-19T06:59:47.245Z,1006.47
2023-01-19T07:02:26.461Z,1006.97
2023-01-19T07:04:56.990Z,1006.87
2023-01-19T07:07:25.674Z,1008.23
2023-01-19T07:09:54.370Z,1004.83
2023-01-19T07:12:23.168Z,1008.23
2023-01-19T07:14:51.903Z,1007.87
2023-01-19T07:17:20.451Z,1008.27
2023-01-19T07:19:48.467Z,1007.67
2023-01-19T07:22:16.443Z,1004.17
2023-01-19T07:24:44.547Z,998.97
2023-01-19T07:27:12.879Z,994.40
2023-01-19T07:29:40.695Z,990.90
2023-01-19T07:32:08.913Z,972.37
2023-01-19T07:34:37.223Z,975.90
2023-01-19T07:37:05.127Z,976.33
2023-01-19T07:39:33.018Z,976.77
2023-01-19T07:42:01.385Z,988.90
2023-01-19T07:44:29.965Z,990.33
2023-01-19T07:46:57.930Z,991.83
2023-01-19T07:49:25.876Z,994.67
2023-01-19T07:51:56.475Z,999.87
2023-01-19T07:54:24.477Z,1000.60
2023-01-19T07:56:55.524Z,1002.53
2023-01-19T07:59:23.739Z,1002.93
2023-01-19T08:01:53.626Z,1002.67
2023-01-19T08:04:22.059Z,1004.03
2023-01-19T08:06:50.107Z,1004.83
2023-01-19T08:09:18.373Z,1001.63
2023-01-19T08:11:46.673Z,1005.30
2023-01-19T08:14:14.603Z,1010.77
2023-01-19T08:16:42.455Z,1009.63
2023-01-19T08:19:10.414Z,1009.03
2023-01-19T08:21:39.188Z,1012.73
2023-01-19T08:24:07.526Z,1013.43
2023-01-19T08:26:35.986Z,1009.17
2023-01-19T08:29:06.098Z,1009.03
2023-01-19T08:31:34.054Z,1009.27
2023-01-19T08:34:02.540Z,1006.97
2023-01-19T08:36:30.551Z,993.77
2023-01-19T08:38:58.488Z,980.97
2023-01-19T08:41:27.077Z,979.03
2023-01-19T08:43:54.944Z,976.53
2023-01-19T08:46:22.887Z,971.13
2023-01-19T08:48:50.884Z,974.93
2023-01-19T08:51:19.555Z,971.57
2023-01-19T08:53:47.723Z,979.60
2023-01-19T08:56:15.731Z,985.33
2023-01-19T08:58:45.755Z,991.87
2023-01-19T09:01:17.080Z,991.20
2023-01-19T09:03:45.081Z,1000.90
2023-01-19T09:06:17.084Z,999.80
2023-01-19T09:08:45.404Z,998.37
2023-01-19T09:11:15.566Z,999.87
2023-01-19T09:13:43.855Z,997.73
2023-01-19T09:16:13.526Z,993.57
2023-01-19T09:18:41.773Z,989.53
2023-01-19T09:21:09.700Z,987.80
2023-01-19T09:23:38.051Z,988.33
2023-01-19T09:26:07.126Z,991.67
2023-01-19T09:28:35.089Z,995.33
2023-01-19T09:31:07.823Z,1005.03
2023-01-19T09:33:35.986Z,1009.90
2023-01-19T09:36:04.909Z,1004.87
2023-01-19T09:38:33.185Z,1001.90
2023-01-19T09:41:01.826Z,1002.80
2023-01-19T09:43:38.975Z,1003.67
2023-01-19T09:46:41.639Z,1003.27
2023-01-19T09:49:39.514Z,1003.53
2023-01-19T09:52:12.516Z,1003.13
2023-01-19T09:54:57.507Z,1002.00
2023-01-19T09:57:30.504Z,999.23
2023-01-19T09:59:59.920Z,998.45
2023-01-19T10:02:40.817Z,1003.30
2023-01-19T10:05:25.601Z,1004.77
2023-01-19T10:07:56.154Z,1002.43
2023-01-19T10:10:27.877Z,1007.87
2023-01-19T10:13:03.522Z,1010.97
2023-01-19T10:16:00.074Z,1011.47
2023-01-19T10:18:35.925Z,1007.00
2023-01-19T10:21:22.164Z,1007.03
2023-01-19T10:24:06.707Z,1005.80
2023-01-19T10:26:39.533Z,1005.73
2023-01-19T10:29:15.017Z,1011.88
2023-01-19T10:31:46.700Z,1009.20
2023-01-19T10:34:21.581Z,1009.60
2023-01-19T10:36:59.398Z,1012.07
2023-01-19T10:39:27.354Z,1008.77
2023-01-19T10:41:55.188Z,1013.17
2023-01-19T10:44:28.969Z,1012.83
2023-01-19T10:46:59.324Z,1015.20
2023-01-19T10:49:30.173Z,1010.10
2023-01-19T10:52:00.784Z,1013.17
2023-01-19T10:54:32.403Z,1013.27
2023-01-19T10:57:07.579Z,1012.67
2023-01-19T10:59:38.971Z,1014.00
2023-01-19T11:02:30.737Z,1013.17
2023-01-19T11:05:21.433Z,1008.28
2023-01-19T11:07:49.278Z,992.90
2023-01-19T11:10:23.383Z,991.00
2023-01-19T11:13:12.950Z,988.10
2023-01-19T11:15:44.887Z,991.87
2023-01-19T11:18:23.651Z,990.07
2023-01-19T11:20:55.324Z,991.33
2023-01-19T11:23:33.820Z,994.83
2023-01-19T11:26:05.598Z,995.13
2023-01-19T11:28:37.589Z,1000.90
2023-01-19T11:31:11.400Z,1002.27
2023-01-19T11:33:53.385Z,1003.67
2023-01-19T11:36:28.133Z,1001.27
2023-01-19T11:39:23.974Z,995.13
2023-01-19T11:41:57.263Z,999.67
2023-01-19T11:44:33.194Z,999.57
2023-01-19T11:47:06.100Z,1004.93
2023-01-19T11:49:51.304Z,1005.20
2023-01-19T11:52:35.994Z,1005.27
2023-01-19T11:55:17.419Z,1007.53
2023-01-19T11:57:52.389Z,1006.57
2023-01-19T12:00:35.782Z,1010.20
2023-01-19T12:03:30.774Z,1011.77
2023-01-19T12:06:04.425Z,1010.97
2023-01-19T12:08:40.086Z,1012.37
2023-01-19T12:11:12.705Z,1011.37
2023-01-19T12:13:44.312Z,1018.40
2023-01-19T12:16:21.755Z,1009.13
2023-01-19T12:19:14.915Z,1009.43
2023-01-19T12:21:44.615Z,1017.20
2023-01-19T12:24:18.830Z,1009.57
2023-01-19T12:26:57.348Z,1008.27
2023-01-19T12:29:31.464Z,1009.77
2023-01-19T12:32:14.555Z,1009.63
2023-01-19T12:34:50.093Z,1008.88
2023-01-19T12:37:43.503Z,1006.53
2023-01-19T12:40:26.963Z,1007.42
2023-01-19T12:43:01.867Z,1007.72
2023-01-19T12:45:35.184Z,1010.50
2023-01-19T12:48:05.013Z,1008.93
2023-01-19T12:50:40.404Z,1010.67
2023-01-19T12:53:19.205Z,1010.27
2023-01-19T12:56:00.209Z,1010.13
2023-01-19T12:58:28.241Z,1008.77
2023-01-19T13:01:19.228Z,1008.80
2023-01-19T13:04:01.777Z,1006.13
2023-01-19T13:06:50.011Z,1003.70
2023-01-19T13:09:32.179Z,1016.40
2023-01-19T13:12:15.477Z,1007.87
2023-01-19T13:14:44.115Z,1005.28
2023-01-19T13:17:33.709Z,1007.27
2023-01-19T13:20:23.275Z,1009.47
2023-01-19T13:22:52.212Z,1009.33
2023-01-19T13:25:35.829Z,1011.33
2023-01-19T13:28:10.695Z,1011.20
2023-01-19T13:30:51.697Z,1011.50
2023-01-19T13:33:23.336Z,1010.37
2023-01-19T13:35:58.998Z,1007.87
2023-01-19T13:38:28.262Z,1009.73
2023-01-19T13:40:59.020Z,1010.67
2023-01-19T13:43:34.006Z,1010.93
2023-01-19T13:46:04.315Z,1012.63
2023-01-19T13:48:33.019Z,1013.40
2023-01-19T13:51:07.281Z,1014.33
2023-01-19T13:53:35.645Z,1013.77
2023-01-19T13:56:17.474Z,1015.00
2023-01-19T13:58:58.764Z,1016.83
2023-01-19T14:01:29.499Z,1016.83
2023-01-19T14:03:58.956Z,1016.90
2023-01-19T14:06:34.974Z,1017.30
2023-01-19T14:09:07.749Z,1019.00
2023-01-19T14:11:35.943Z,1019.55
2023-01-19T14:14:03.940Z,1022.83
2023-01-19T14:16:31.968Z,1022.10
2023-01-19T14:19:02.518Z,1038.60
2023-01-19T14:21:41.191Z,1039.43
2023-01-19T14:24:17.215Z,1047.40
2023-01-19T14:26:48.545Z,1045.00
2023-01-19T14:29:16.525Z,1042.17
2023-01-19T14:31:53.864Z,1038.23
2023-01-19T14:35:14.021Z,1035.93
2023-01-19T14:37:50.624Z,1035.53
2023-01-19T14:40:21.603Z,1038.80
2023-01-19T14:42:52.659Z,1035.87
2023-01-19T14:45:34.179Z,1034.03
2023-01-19T14:48:21.253Z,1032.83
2023-01-19T14:51:02.924Z,1031.87
2023-01-19T14:53:51.972Z,1028.07
2023-01-19T14:56:31.707Z,1029.17
2023-01-19T14:59:01.838Z,1028.40
2023-01-19T15:01:31.296Z,1032.50
2023-01-19T15:03:59.762Z,1029.13
2023-01-19T15:06:28.210Z,1036.73
2023-01-19T15:08:56.274Z,1034.17
2023-01-19T15:11:31.514Z,1034.43
2023-01-19T15:14:00.081Z,1036.23
2023-01-19T15:16:30.466Z,1031.47
2023-01-19T15:18:58.413Z,1032.67
2023-01-19T15:21:26.996Z,1028.03
2023-01-19T15:23:55.493Z,1029.97
2023-01-19T15:26:26.482Z,1024.17
2023-01-19T15:28:56.337Z,1032.33
2023-01-19T15:31:26.444Z,1026.67
2023-01-19T15:33:54.596Z,1022.63
2023-01-19T15:36:24.522Z,1026.63
2023-01-19T15:38:52.408Z,1023.97
2023-01-19T15:41:28.032Z,1026.27
2023-01-19T15:43:56.703Z,1020.43
2023-01-19T15:46:26.033Z,1020.83
2023-01-19T15:48:54.597Z,1023.43
2023-01-19T15:51:27.948Z,1027.17
2023-01-19T15:53:56.182Z,1026.43
2023-01-19T15:56:28.994Z,1026.23
2023-01-19T15:58:58.431Z,1025.10
2023-01-19T16:01:32.476Z,1024.73
2023-01-19T16:04:02.775Z,1018.23
2023-01-19T16:06:31.801Z,1021.30
2023-01-19T16:09:01.766Z,1019.50
2023-01-19T16:11:35.293Z,1018.00
2023-01-19T16:14:03.310Z,1020.73
2023-01-19T16:16:31.359Z,1015.67
2023-01-19T16:18:59.327Z,1015.23
2023-01-19T16:21:27.384Z,1017.00
2023-01-19T16:23:55.557Z,1016.30
2023-01-19T16:26:25.352Z,1013.67
2023-01-19T16:28:56.638Z,1017.03
2023-01-19T16:31:24.766Z,1015.83
2023-01-19T16:33:52.724Z,1018.80
2023-01-19T16:36:28.144Z,1019.90
2023-01-19T16:39:19.850Z,1023.77
2023-01-19T16:41:47.794Z,1022.47
2023-01-19T16:44:17.154Z,1023.00
2023-01-19T16:46:46.591Z,1021.27
2023-01-19T16:49:23.508Z,1018.23
2023-01-19T16:51:53.714Z,1017.60
2023-01-19T16:54:23.794Z,1021.40
2023-01-19T16:56:52.416Z,1023.73
2023-01-19T16:59:22.360Z,1018.37
2023-01-19T17:01:52.272Z,1022.53
2023-01-19T17:04:21.824Z,1020.23
2023-01-19T17:06:52.813Z,1019.47
2023-01-19T17:09:20.865Z,1021.20
2023-01-19T17:11:49.001Z,1017.50
2023-01-19T17:14:20.701Z,1019.27
2023-01-19T17:16:49.492Z,1023.53
2023-01-19T17:19:19.479Z,1020.53
2023-01-19T17:21:49.338Z,1017.70
2023-01-19T17:24:18.131Z,1020.40
2023-01-19T17:26:48.791Z,1017.37
2023-01-19T17:29:17.167Z,1018.47
2023-01-19T17:31:46.054Z,1018.20
2023-01-19T17:34:14.043Z,1016.13
2023-01-19T17:36:41.998Z,1017.37
2023-01-19T17:39:15.146Z,1017.07
2023-01-19T17:44:10.934Z,1018.80
2023-01-19T17:46:39.212Z,1019.43
2023-01-19T17:49:08.355Z,1022.10
2023-01-19T17:51:36.704Z,1020.30
2023-01-19T17:54:05.031Z,1019.70
2023-01-19T17:56:36.975Z,1020.80
2023-01-19T17:59:07.962Z,1019.83
2023-01-19T18:01:40.126Z,1021.10
2023-01-19T18:04:09.273Z,1014.27
2023-01-19T18:06:39.061Z,1022.30
2023-01-19T18:09:07.635Z,1021.10
2023-01-19T18:11:36.193Z,1016.90
2023-01-19T18:14:05.701Z,1018.23
2023-01-19T18:16:33.774Z,1014.53
2023-01-19T18:19:01.924Z,1012.77
2023-01-19T18:21:30.672Z,1012.03
2023-01-19T18:24:05.029Z,1015.90
2023-01-19T18:26:34.864Z,1017.53
2023-01-19T18:29:02.798Z,1014.50
2023-01-19T18:31:31.018Z,1017.07
2023-01-19T18:33:59.712Z,1015.77
2023-01-19T18:36:27.767Z,1017.93
2023-01-19T18:38:55.913Z,1020.53
2023-01-19T18:41:23.893Z,1018.67
2023-01-19T18:43:53.734Z,1022.40
2023-01-19T18:46:21.802Z,1014.83
2023-01-19T18:48:50.103Z,1010.83
2023-01-19T18:51:18.505Z,1014.50
2023-01-19T18:53:46.427Z,1014.93
2023-01-19T18:56:15.952Z,1015.33
2023-01-19T18:58:45.043Z,1016.53
2023-01-19T19:01:21.245Z,1014.93
2023-01-19T19:03:50.094Z,1014.80
2023-01-19T19:06:21.140Z,1016.87
2023-01-19T19:08:54.376Z,1014.83
2023-01-19T19:11:24.680Z,1007.40
2023-01-19T19:14:01.395Z,1010.93
2023-01-19T19:16:32.197Z,1011.40
2023-01-19T19:19:02.121Z,1013.35
2023-01-19T19:21:30.072Z,1013.57
2023-01-19T19:23:58.846Z,1011.70
2023-01-19T19:26:28.571Z,1011.90
2023-01-19T19:29:12.355Z,1010.23
2023-01-19T19:31:40.954Z,1013.17
2023-01-19T19:34:12.571Z,1009.07
2023-01-19T19:36:40.856Z,1008.43
2023-01-19T19:39:08.881Z,1010.00
2023-01-19T19:41:39.191Z,1010.70
2023-01-19T19:44:07.153Z,1011.93
2023-01-19T19:46:35.247Z,1015.20
2023-01-19T19:49:05.303Z,1015.17
2023-01-19T19:51:34.292Z,1015.30
2023-01-19T19:54:02.525Z,1012.97
2023-01-19T19:56:34.236Z,1017.73
2023-01-19T19:59:02.218Z,1017.43
2023-01-19T20:01:33.483Z,1017.27
2023-01-19T20:04:09.977Z,1014.37
2023-01-19T20:06:44.946Z,1019.20
2023-01-19T20:09:14.379Z,1018.70
2023-01-19T20:11:44.480Z,1019.60
2023-01-19T20:14:13.827Z,1021.70
2023-01-19T20:16:42.959Z,1022.53
2023-01-19T20:19:11.255Z,1023.40
2023-01-19T20:21:44.435Z,1022.87
2023-01-19T20:26:47.206Z,1025.03
2023-01-19T20:29:15.517Z,1024.93
2023-01-19T20:31:48.004Z,1020.90
2023-01-19T20:34:17.985Z,1030.22
2023-01-19T20:36:49.853Z,1021.00
2023-01-19T20:39:19.056Z,1020.87
2023-01-19T20:41:49.509Z,1020.03
2023-01-19T20:44:22.438Z,1022.30
2023-01-19T20:46:51.735Z,1019.27
2023-01-19T20:49:19.806Z,1014.17
2023-01-19T20:51:48.486Z,1017.80
2023-01-19T20:54:18.804Z,1012.37
2023-01-19T20:56:46.696Z,1013.07
2023-01-19T20:59:14.884Z,1018.33
2023-01-19T21:01:43.325Z,1019.00
2023-01-19T21:04:12.096Z,1015.67
2023-01-19T21:06:40.683Z,1008.93
2023-01-19T21:09:10.091Z,1013.83
2023-01-19T21:11:39.660Z,1009.17
2023-01-19T21:14:08.839Z,1003.83
2023-01-19T21:16:37.511Z,989.00
2023-01-19T21:19:05.703Z,1003.27
2023-01-19T21:21:33.789Z,998.30
2023-01-19T21:24:03.104Z,988.83
2023-01-19T21:26:31.542Z,981.83
2023-01-19T21:29:01.655Z,980.90
2023-01-19T21:31:30.083Z,980.03
2023-01-19T21:33:58.462Z,973.43
2023-01-19T21:36:26.573Z,982.10
2023-01-19T21:39:00.645Z,989.97
2023-01-19T21:41:30.595Z,994.40
2023-01-19T21:44:00.698Z,974.40
2023-01-19T21:46:29.788Z,989.10
2023-01-19T21:49:05.756Z,992.43
2023-01-19T21:51:36.384Z,986.53
2023-01-19T21:54:06.606Z,982.43
2023-01-19T21:56:35.973Z,976.07
2023-01-19T21:59:04.483Z,982.70
2023-01-19T22:01:34.244Z,990.90
2023-01-19T22:04:02.353Z,995.77
2023-01-19T22:06:30.369Z,998.83
2023-01-19T22:08:58.650Z,1005.40
2023-01-19T22:11:27.990Z,1003.33
2023-01-19T22:13:56.208Z,1006.17
2023-01-19T22:16:25.306Z,1006.13
2023-01-19T22:19:02.251Z,1006.40
2023-01-19T22:21:33.327Z,1008.63
2023-01-19T22:24:02.673Z,1006.87
2023-01-19T22:26:32.481Z,1011.37
2023-01-19T22:29:01.929Z,1010.90
2023-01-19T22:31:30.842Z,1014.27
2023-01-19T22:33:58.961Z,1012.53
2023-01-19T22:36:34.141Z,1013.97
2023-01-19T22:39:05.543Z,1012.20
2023-01-19T22:41:42.860Z,1013.33
2023-01-19T22:44:21.189Z,1011.40
2023-01-19T22:46:50.821Z,1013.77
2023-01-19T22:49:18.837Z,1013.43
2023-01-19T22:51:47.244Z,1013.47
2023-01-19T22:54:15.273Z,1016.10
2023-01-19T22:56:43.366Z,1017.30
2023-01-19T22:59:11.467Z,1016.60
2023-01-19T23:01:42.190Z,1016.97
2023-01-19T23:04:15.856Z,1015.37
2023-01-19T23:06:46.866Z,1014.03
2023-01-19T23:09:15.327Z,1016.90
2023-01-19T23:11:45.448Z,1014.87
2023-01-19T23:14:16.996Z,1012.20
2023-01-19T23:16:47.450Z,1015.13
2023-01-19T23:19:17.521Z,1009.47
2023-01-19T23:21:45.995Z,1010.97
2023-01-19T23:24:13.875Z,1012.10
2023-01-19T23:26:41.862Z,1012.67
2023-01-19T23:29:15.193Z,1013.00
2023-01-19T23:31:46.022Z,1013.37
2023-01-19T23:34:14.898Z,1011.53
2023-01-19T23:36:44.115Z,1012.27
2023-01-19T23:39:18.311Z,1010.23
2023-01-19T23:41:46.712Z,1009.67
2023-01-19T23:44:14.940Z,1007.63
2023-01-19T23:46:44.180Z,1007.83
2023-01-19T23:49:13.132Z,1007.87
2023-01-19T23:51:41.973Z,1006.73
2023-01-19T23:54:10.366Z,1005.60
2023-01-19T23:56:39.206Z,1002.77
2023-01-19T23:59:13.013Z,998.33
