createdAt,value
2023-04-20T00:00:48.182Z,17.73
2023-04-20T00:12:54.693Z,17.00
2023-04-20T00:18:57.165Z,17.60
2023-04-20T00:24:59.572Z,17.52
2023-04-20T00:31:02.041Z,16.75
2023-04-20T00:37:04.575Z,17.40
2023-04-20T00:43:14.026Z,16.80
2023-04-20T00:49:17.009Z,17.63
2023-04-20T00:55:20.916Z,18.67
2023-04-20T01:01:23.956Z,18.20
2023-04-20T01:07:26.283Z,19.40
2023-04-20T01:13:28.713Z,18.77
2023-04-20T01:19:31.151Z,19.77
2023-04-20T01:25:33.569Z,19.05
2023-04-20T01:31:36.107Z,19.40
2023-04-20T01:37:39.806Z,19.45
2023-04-20T01:43:42.167Z,19.48
2023-04-20T01:49:44.579Z,20.17
2023-04-20T01:55:46.901Z,20.20
2023-04-20T02:01:49.271Z,20.35
2023-04-20T02:07:51.846Z,20.63
2023-04-20T02:13:54.262Z,20.88
2023-04-20T02:19:56.531Z,19.83
2023-04-20T02:25:58.791Z,20.27
2023-04-20T02:32:01.176Z,20.33
2023-04-20T02:38:03.686Z,21.45
2023-04-20T02:44:06.222Z,19.55
2023-04-20T02:50:11.939Z,20.83
2023-04-20T02:56:32.214Z,18.92
2023-04-20T03:02:39.953Z,19.92
2023-04-20T03:08:43.187Z,18.50
2023-04-20T03:15:08.633Z,20.48
2023-04-20T03:21:33.940Z,20.02
2023-04-20T03:33:46.317Z,17.88
2023-04-20T03:39:48.606Z,19.85
2023-04-20T03:45:51.110Z,19.27
2023-04-20T03:51:55.076Z,19.05
2023-04-20T03:57:58.322Z,17.27
2023-04-20T04:04:03.790Z,16.77
2023-04-20T04:10:08.457Z,17.63
2023-04-20T04:16:11.073Z,17.45
2023-04-20T04:28:28.595Z,17.55
2023-04-20T04:34:41.009Z,20.65
2023-04-20T04:40:46.162Z,17.35
2023-04-20T04:46:49.021Z,17.65
2023-04-20T04:52:54.672Z,17.05
2023-04-20T04:58:57.041Z,16.02
2023-04-20T05:04:59.587Z,18.08
2023-04-20T05:11:01.995Z,18.92
2023-04-20T05:17:05.164Z,17.73
2023-04-20T05:23:07.467Z,14.55
2023-04-20T05:29:10.200Z,12.10
2023-04-20T05:35:12.799Z,19.08
2023-04-20T05:41:15.113Z,12.52
2023-04-20T05:47:17.313Z,14.98
2023-04-20T05:53:19.770Z,9.68
2023-04-20T05:59:22.412Z,10.77
2023-04-20T06:11:26.984Z,14.68
2023-04-20T06:17:29.340Z,16.02
2023-04-20T06:23:31.580Z,17.63
2023-04-20T06:29:33.861Z,16.30
2023-04-20T06:35:36.373Z,25.77
2023-04-20T06:41:41.565Z,20.42
2023-04-20T06:47:43.728Z,22.20
2023-04-20T06:53:45.866Z,18.02
2023-04-20T06:59:48.120Z,17.67
2023-04-20T07:05:50.409Z,15.90
2023-04-20T07:11:52.566Z,16.60
2023-04-20T07:17:54.855Z,18.20
2023-04-20T07:23:59.428Z,19.33
2023-04-20T07:30:02.302Z,19.40
2023-04-20T07:36:05.160Z,18.25
2023-04-20T07:42:07.458Z,19.33
2023-04-20T07:48:10.141Z,17.67
2023-04-20T08:00:15.629Z,19.70
2023-04-20T08:06:21.083Z,18.92
2023-04-20T08:12:24.172Z,19.42
2023-04-20T08:18:26.757Z,20.83
2023-04-20T08:24:29.743Z,19.27
2023-04-20T08:30:32.144Z,18.40
2023-04-20T08:36:34.651Z,17.80
2023-04-20T08:48:42.153Z,18.25
2023-04-20T09:00:49.946Z,17.27
2023-04-20T09:06:56.795Z,20.42
2023-04-20T09:12:59.218Z,21.17
2023-04-20T09:19:01.919Z,20.95
2023-04-20T09:31:23.225Z,18.65
2023-04-20T09:37:26.088Z,20.50
2023-04-20T09:49:31.888Z,18.60
2023-04-20T09:55:34.539Z,18.77
2023-04-20T10:07:40.960Z,16.85
2023-04-20T10:13:43.333Z,18.02
2023-04-20T10:19:46.507Z,17.35
2023-04-20T10:26:01.306Z,19.70
2023-04-20T10:32:03.594Z,17.38
2023-04-20T10:38:06.121Z,15.88
2023-04-20T10:44:09.579Z,16.77
2023-04-20T10:50:16.162Z,13.93
2023-04-20T10:56:18.418Z,12.98
2023-04-20T11:02:21.509Z,12.38
2023-04-20T11:08:24.076Z,14.18
2023-04-20T11:14:26.565Z,9.15
2023-04-20T11:26:43.904Z,7.07
2023-04-20T11:32:55.052Z,6.70
2023-04-20T11:39:08.749Z,5.95
2023-04-20T11:45:12.137Z,6.85
2023-04-20T11:51:15.084Z,7.90
2023-04-20T11:57:17.574Z,6.53
2023-04-20T12:09:22.640Z,6.47
2023-04-20T12:15:24.930Z,5.43
2023-04-20T12:21:27.941Z,6.35
2023-04-20T12:27:30.515Z,4.90
2023-04-20T12:33:32.984Z,4.68
2023-04-20T12:45:37.668Z,3.83
2023-04-20T12:51:39.875Z,4.03
2023-04-20T12:57:42.153Z,4.13
2023-04-20T13:03:44.619Z,10.50
2023-04-20T13:09:47.299Z,7.43
2023-04-20T13:15:49.596Z,2.50
2023-04-20T13:21:51.873Z,3.72
2023-04-20T13:27:55.358Z,3.35
2023-04-20T13:33:57.709Z,4.47
2023-04-20T13:40:00.700Z,3.55
2023-04-20T13:46:02.876Z,2.90
2023-04-20T13:58:07.924Z,2.95
2023-04-20T14:04:10.521Z,2.70
2023-04-20T14:10:13.101Z,2.75
2023-04-20T14:22:17.846Z,3.22
2023-04-20T14:34:22.964Z,2.70
2023-04-20T14:40:25.418Z,2.75
2023-04-20T14:46:28.604Z,3.83
2023-04-20T14:52:31.226Z,5.97
2023-04-20T14:58:33.772Z,6.55
2023-04-20T15:04:36.583Z,6.15
2023-04-20T15:10:39.662Z,6.40
2023-04-20T15:16:41.986Z,5.95
2023-04-20T15:22:44.406Z,5.13
2023-04-20T15:28:46.719Z,6.10
2023-04-20T15:34:49.164Z,6.70
2023-04-20T15:40:54.495Z,5.90
2023-04-20T15:46:58.631Z,6.53
2023-04-20T15:53:01.445Z,4.40
2023-04-20T15:59:03.729Z,5.43
2023-04-20T16:05:10.045Z,6.63
2023-04-20T16:11:12.608Z,6.60
2023-04-20T16:17:14.932Z,7.05
2023-04-20T16:23:17.332Z,6.82
2023-04-20T16:29:19.597Z,8.93
2023-04-20T16:35:22.462Z,5.97
2023-04-20T16:41:26.228Z,5.63
2023-04-20T16:47:28.867Z,4.55
2023-04-20T16:53:31.654Z,4.25
2023-04-20T16:59:34.093Z,5.25
2023-04-20T17:05:41.699Z,7.90
2023-04-20T17:11:44.795Z,6.10
2023-04-20T17:17:47.257Z,5.03
2023-04-20T17:23:50.318Z,4.18
2023-04-20T17:29:52.819Z,4.32
2023-04-20T17:35:57.485Z,5.28
2023-04-20T17:41:59.977Z,7.50
2023-04-20T17:48:02.287Z,5.43
2023-04-20T17:54:05.477Z,6.38
2023-04-20T18:00:09.665Z,5.38
2023-04-20T18:06:15.178Z,5.03
2023-04-20T18:12:18.191Z,7.80
2023-04-20T18:18:22.185Z,5.35
2023-04-20T18:24:24.746Z,6.93
2023-04-20T18:30:27.094Z,5.78
2023-04-20T18:36:30.327Z,9.88
2023-04-20T18:42:32.804Z,8.00
2023-04-20T18:48:35.308Z,7.45
2023-04-20T18:54:38.844Z,9.02
2023-04-20T19:00:41.410Z,6.63
2023-04-20T19:06:47.328Z,5.78
2023-04-20T19:12:49.554Z,6.00
2023-04-20T19:18:52.501Z,7.80
2023-04-20T19:24:57.125Z,6.95
2023-04-20T19:31:00.278Z,6.82
2023-04-20T19:37:02.826Z,5.82
2023-04-20T19:43:05.144Z,6.28
2023-04-20T19:49:07.713Z,6.82
2023-04-20T19:55:11.111Z,10.32
2023-04-20T20:01:13.621Z,6.20
2023-04-20T20:07:17.635Z,5.90
2023-04-20T20:13:20.020Z,5.97
2023-04-20T20:19:22.500Z,7.35
2023-04-20T20:25:25.279Z,8.68
2023-04-20T20:37:35.119Z,12.32
2023-04-20T20:43:37.959Z,20.00
2023-04-20T20:55:42.404Z,25.25
2023-04-20T21:01:45.178Z,24.75
2023-04-20T21:13:50.214Z,13.77
2023-04-20T21:19:52.749Z,13.85
2023-04-20T21:25:55.072Z,13.15
2023-04-20T21:31:57.429Z,13.00
2023-04-20T21:37:59.911Z,10.05
2023-04-20T21:44:03.048Z,8.60
2023-04-20T21:50:05.618Z,7.60
2023-04-20T21:56:07.909Z,5.68
2023-04-20T22:02:10.441Z,4.88
2023-04-20T22:14:17.603Z,5.13
2023-04-20T22:20:20.135Z,6.47
2023-04-20T22:26:22.512Z,6.10
2023-04-20T22:32:25.860Z,5.78
2023-04-20T22:38:28.293Z,6.65
2023-04-20T22:44:33.837Z,6.25
2023-04-20T22:50:36.123Z,5.88
2023-04-20T22:56:38.624Z,4.80
2023-04-20T23:02:41.737Z,5.55
2023-04-20T23:08:44.092Z,5.22
2023-04-20T23:14:46.944Z,5.70
2023-04-20T23:20:49.427Z,4.97
2023-04-20T23:26:51.938Z,4.93
2023-04-20T23:32:54.267Z,4.45
2023-04-20T23:38:56.747Z,4.63
2023-04-20T23:44:59.216Z,4.32
2023-04-20T23:51:02.217Z,3.90
2023-04-20T23:57:04.735Z,4.53
