createdAt,value
2023-01-21T06:32:19.182Z,-2.44
2023-01-21T06:33:19.399Z,-2.42
2023-01-21T06:34:19.200Z,-2.30
2023-01-21T06:35:19.276Z,-2.34
2023-01-21T06:36:19.177Z,-2.19
2023-01-21T06:37:20.434Z,-2.10
2023-01-21T06:38:20.368Z,-1.97
2023-01-21T06:39:20.361Z,-1.90
2023-01-21T06:40:21.343Z,-1.72
2023-01-21T06:41:20.304Z,-1.71
2023-01-21T06:42:20.265Z,-1.68
2023-01-21T06:43:20.333Z,-1.69
2023-01-21T06:44:20.257Z,-1.69
2023-01-21T06:45:20.387Z,-1.68
2023-01-21T06:46:20.251Z,-1.71
2023-01-21T06:47:21.266Z,-1.64
2023-01-21T06:48:20.183Z,-1.68
2023-01-21T06:49:20.182Z,-1.58
2023-01-21T06:50:20.376Z,-1.56
2023-01-21T06:51:20.289Z,-1.58
2023-01-21T06:52:20.266Z,-1.48
2023-01-21T06:53:20.263Z,-1.54
2023-01-21T06:54:20.194Z,-1.48
2023-01-21T06:55:20.189Z,-1.41
2023-01-21T06:56:20.248Z,-1.40
2023-01-21T06:57:20.212Z,-1.47
2023-01-21T06:58:20.164Z,-1.37
2023-01-21T06:59:20.243Z,-1.50
2023-01-21T07:00:20.313Z,-1.43
2023-01-21T07:01:20.166Z,-1.48
2023-01-21T07:02:20.233Z,-1.46
2023-01-21T07:03:20.087Z,-1.46
2023-01-21T07:04:20.092Z,-1.47
2023-01-21T07:05:20.004Z,-1.43
2023-01-21T07:06:20.080Z,-1.35
2023-01-21T07:07:19.988Z,-1.43
2023-01-21T07:08:20.105Z,-1.37
2023-01-21T07:09:20.029Z,-1.41
2023-01-21T07:10:20.044Z,-1.37
2023-01-21T07:11:20.007Z,-1.27
2023-01-21T07:12:19.978Z,-1.25
2023-01-21T07:13:19.995Z,-1.25
2023-01-21T07:14:20.001Z,-1.33
2023-01-21T07:15:19.989Z,-1.26
2023-01-21T07:16:20.016Z,-1.15
2023-01-21T07:17:19.937Z,-1.22
2023-01-21T07:18:19.943Z,-1.15
2023-01-21T07:19:19.926Z,-1.15
2023-01-21T07:20:19.953Z,-1.17
2023-01-21T07:21:19.947Z,-1.15
2023-01-21T07:22:19.869Z,-1.33
2023-01-21T07:23:19.922Z,-1.25
2023-01-21T07:24:19.845Z,-1.12
2023-01-21T07:25:19.823Z,-1.20
2023-01-21T07:26:19.813Z,-1.19
2023-01-21T07:27:19.897Z,-1.09
2023-01-21T07:28:19.856Z,-1.12
2023-01-21T07:29:20.019Z,-1.14
2023-01-21T07:30:19.811Z,-1.15
2023-01-21T07:31:20.059Z,-1.15
2023-01-21T07:32:19.788Z,-1.01
2023-01-21T07:33:19.743Z,-1.08
2023-01-21T07:34:19.847Z,-1.08
2023-01-21T07:35:20.090Z,-1.02
2023-01-21T07:46:33.968Z,-0.82
2023-01-21T07:47:35.603Z,-0.90
2023-01-21T07:48:35.273Z,-0.74
2023-01-21T07:49:35.312Z,-0.91
2023-01-21T07:50:35.089Z,-0.93
2023-01-21T07:51:35.114Z,-0.86
2023-01-21T07:52:35.034Z,-0.86
2023-01-21T07:53:35.107Z,-0.85
2023-01-21T07:54:35.098Z,-0.86
2023-01-21T07:55:35.033Z,-0.85
2023-01-21T07:56:35.660Z,-0.77
2023-01-21T07:57:35.086Z,-0.82
2023-01-21T07:58:34.987Z,-0.86
2023-01-21T07:59:35.030Z,-0.74
2023-01-21T08:00:34.976Z,-0.83
2023-01-21T08:01:35.095Z,-0.83
2023-01-21T08:02:35.101Z,-0.90
2023-01-21T08:03:35.296Z,-0.91
2023-01-21T08:04:34.968Z,-0.90
2023-01-21T08:05:34.958Z,-0.86
2023-01-21T08:06:34.877Z,-0.90
2023-01-21T08:07:34.943Z,-0.85
2023-01-21T08:08:34.920Z,-0.82
2023-01-21T08:09:34.897Z,-0.70
2023-01-21T08:10:35.757Z,-0.74
2023-01-21T08:11:34.869Z,-0.71
2023-01-21T08:12:35.024Z,-0.77
2023-01-21T08:13:34.830Z,-0.70
2023-01-21T08:14:34.918Z,-0.78
2023-01-21T08:15:34.857Z,-0.68
2023-01-21T08:16:34.865Z,-0.68
2023-01-21T08:17:34.983Z,-0.71
2023-01-21T08:18:34.780Z,-0.82
2023-01-21T08:19:35.796Z,-0.72
2023-01-21T08:20:34.856Z,-0.75
2023-01-21T08:21:34.746Z,-0.75
2023-01-21T08:22:34.838Z,-0.78
2023-01-21T08:23:34.748Z,-0.80
2023-01-21T08:24:34.828Z,-0.80
2023-01-21T08:25:34.768Z,-0.70
2023-01-21T08:26:34.731Z,-0.68
2023-01-21T08:27:34.686Z,-0.78
2023-01-21T08:28:34.663Z,-0.68
2023-01-21T08:29:34.851Z,-0.71
2023-01-21T08:30:34.705Z,-0.80
2023-01-21T08:31:34.771Z,-0.71
2023-01-21T08:32:34.699Z,-0.70
2023-01-21T08:33:34.635Z,-0.68
2023-01-21T08:34:34.776Z,-0.72
2023-01-21T08:35:34.615Z,-0.68
2023-01-21T08:36:34.668Z,-0.67
2023-01-21T08:37:34.818Z,-0.67
2023-01-21T08:38:34.641Z,-0.61
2023-01-21T08:39:34.650Z,-0.68
2023-01-21T08:40:34.569Z,-0.74
2023-01-21T08:41:34.577Z,-0.68
2023-01-21T08:42:34.555Z,-0.57
2023-01-21T08:43:34.606Z,-0.61
2023-01-21T08:44:34.662Z,-0.54
2023-01-21T08:45:34.642Z,-0.59
2023-01-21T08:46:34.560Z,-0.61
2023-01-21T08:47:34.499Z,-0.59
2023-01-21T08:48:34.455Z,-0.67
2023-01-21T08:49:34.621Z,-0.56
2023-01-21T08:50:34.528Z,-0.54
2023-01-21T08:51:34.662Z,-0.57
2023-01-21T08:52:34.502Z,-0.61
2023-01-21T08:53:34.525Z,-0.59
2023-01-21T08:54:34.521Z,-0.59
2023-01-21T08:55:34.501Z,-0.49
2023-01-21T08:56:34.502Z,-0.61
2023-01-21T08:57:34.514Z,-0.54
2023-01-21T08:58:34.610Z,-0.59
2023-01-21T08:59:34.448Z,-0.56
2023-01-21T09:00:34.378Z,-0.49
2023-01-21T09:01:34.465Z,-0.41
2023-01-21T09:02:34.405Z,-0.43
2023-01-21T09:03:34.461Z,-0.50
2023-01-21T09:04:34.952Z,-0.56
2023-01-21T09:07:49.113Z,-0.44
2023-01-21T10:02:24.817Z,-0.03
2023-01-21T10:37:32.291Z,-0.02
2023-01-21T10:42:12.513Z,-0.07
2023-01-21T10:43:12.605Z,-0.06
2023-01-21T10:44:21.135Z,-0.02
2023-01-21T10:47:43.458Z,-0.10
2023-01-21T10:48:44.890Z,-0.14
2023-01-21T10:49:45.045Z,-0.03
2023-01-21T10:50:44.386Z,-0.14
2023-01-21T10:51:44.483Z,-0.06
2023-01-21T10:52:45.299Z,-0.03
2023-01-21T10:53:44.419Z,-0.10
2023-01-21T10:54:45.328Z,-0.08
2023-01-21T10:55:44.299Z,-0.08
2023-01-21T10:56:45.049Z,-0.21
2023-01-21T10:57:44.238Z,-0.17
2023-01-21T10:58:44.349Z,-0.25
2023-01-21T10:59:44.254Z,-0.15
2023-01-21T11:00:44.268Z,-0.18
2023-01-21T11:01:44.208Z,-0.14
2023-01-21T11:02:44.253Z,-0.18
2023-01-21T11:03:44.230Z,-0.10
2023-01-21T11:04:44.207Z,-0.11
2023-01-21T11:26:20.181Z,0.04
2023-01-21T11:35:43.131Z,-0.02
2023-01-21T11:39:02.572Z,0.16
2023-01-21T11:40:10.583Z,0.26
2023-01-21T11:41:17.083Z,0.26
2023-01-21T11:42:10.191Z,0.32
2023-01-21T11:43:04.827Z,0.34
2023-01-21T11:44:37.129Z,0.19
2023-01-21T11:45:37.956Z,0.28
2023-01-21T11:46:35.682Z,0.39
2023-01-21T11:47:03.601Z,0.32
2023-01-21T11:48:03.392Z,0.29
2023-01-21T11:49:35.567Z,0.36
2023-01-21T11:50:03.301Z,0.34
2023-01-21T11:51:36.937Z,0.29
2023-01-21T11:52:03.262Z,0.34
2023-01-21T11:55:14.337Z,0.47
2023-01-21T11:56:15.652Z,0.50
2023-01-21T11:57:15.570Z,0.43
2023-01-21T11:58:48.194Z,0.50
2023-01-21T11:59:15.963Z,0.49
2023-01-21T12:04:26.104Z,0.62
2023-01-21T12:05:36.126Z,0.62
2023-01-21T12:06:36.078Z,0.66
2023-01-21T12:07:33.576Z,0.65
2023-01-21T12:08:33.589Z,0.76
2023-01-21T12:09:33.579Z,0.73
2023-01-21T12:11:01.889Z,0.68
2023-01-21T12:11:29.745Z,0.73
2023-01-21T12:12:53.681Z,0.56
2023-01-21T12:13:59.567Z,0.49
2023-01-21T12:14:27.327Z,0.55
2023-01-21T12:16:01.995Z,0.47
2023-01-21T12:16:59.582Z,0.44
2023-01-21T12:18:09.418Z,0.39
2023-01-21T12:18:59.764Z,0.36
2023-01-21T12:19:59.636Z,0.41
2023-01-21T12:21:00.504Z,0.31
2023-01-21T12:21:27.246Z,0.25
2023-01-21T12:23:00.560Z,0.32
2023-01-21T12:23:59.469Z,0.40
2023-01-21T12:26:31.516Z,0.43
2023-01-21T12:28:58.290Z,0.31
2023-01-21T12:30:06.023Z,0.36
2023-01-21T12:31:33.107Z,0.39
2023-01-21T12:32:33.046Z,0.41
2023-01-21T12:33:00.008Z,0.41
2023-01-21T12:34:32.127Z,0.36
2023-01-21T12:37:13.656Z,0.46
2023-01-21T12:38:21.300Z,0.52
2023-01-21T12:39:21.267Z,0.56
2023-01-21T12:40:48.443Z,0.52
2023-01-21T12:41:14.899Z,0.60
2023-01-21T12:42:47.564Z,0.47
2023-01-21T12:43:41.923Z,0.66
2023-01-21T12:44:47.229Z,0.59
2023-01-21T12:45:48.485Z,0.56
2023-01-21T12:46:47.255Z,0.49
2023-01-21T12:47:47.217Z,0.65
2023-01-21T12:48:14.855Z,0.56
2023-01-21T12:49:47.746Z,0.63
2023-01-21T12:50:48.678Z,0.66
2023-01-21T12:51:47.192Z,0.68
2023-01-21T12:52:47.200Z,0.69
2023-01-21T12:53:47.151Z,0.59
2023-01-21T12:54:47.184Z,0.70
2023-01-21T12:55:15.093Z,0.56
2023-01-21T12:56:48.232Z,0.55
2023-01-21T12:57:47.171Z,0.55
2023-01-21T12:58:14.853Z,0.65
2023-01-21T12:59:47.111Z,0.73
2023-01-21T13:00:48.348Z,0.73
2023-01-21T13:01:47.143Z,0.65
2023-01-21T13:02:47.161Z,0.69
2023-01-21T13:03:14.820Z,0.69
2023-01-21T13:04:47.084Z,0.63
2023-01-21T13:05:15.287Z,0.66
2023-01-21T13:06:54.326Z,0.56
2023-01-21T13:07:14.678Z,0.65
2023-01-21T13:08:47.012Z,0.60
2023-01-21T13:09:14.909Z,0.63
2023-01-21T13:10:14.741Z,0.65
2023-01-21T13:12:02.496Z,0.59
2023-01-21T13:12:15.097Z,0.70
2023-01-21T13:13:47.205Z,0.69
2023-01-21T13:14:14.796Z,0.73
2023-01-21T13:15:48.049Z,0.69
2023-01-21T13:18:15.923Z,0.83
2023-01-21T13:19:29.610Z,0.70
