createdAt,value
2018-07-07T00:00:50.202Z,0.00
2018-07-07T00:01:50.185Z,0.00
2018-07-07T00:02:50.176Z,0.00
2018-07-07T00:03:50.167Z,0.00
2018-07-07T00:04:50.153Z,0.00
2018-07-07T00:05:50.147Z,0.00
2018-07-07T00:06:50.139Z,0.00
2018-07-07T00:07:50.125Z,0.00
2018-07-07T00:08:50.119Z,0.00
2018-07-07T00:09:50.100Z,0.00
2018-07-07T00:10:50.087Z,0.00
2018-07-07T00:11:50.076Z,0.00
2018-07-07T00:12:50.075Z,0.00
2018-07-07T00:13:50.080Z,0.00
2018-07-07T00:14:50.050Z,0.00
2018-07-07T00:15:50.033Z,0.00
2018-07-07T00:16:50.023Z,0.00
2018-07-07T00:17:50.019Z,0.00
2018-07-07T00:18:50.055Z,0.00
2018-07-07T00:19:50.003Z,0.00
2018-07-07T00:20:49.986Z,0.00
2018-07-07T00:21:49.969Z,0.00
2018-07-07T00:22:49.956Z,0.00
2018-07-07T00:23:49.945Z,0.00
2018-07-07T00:24:49.939Z,0.00
2018-07-07T00:25:49.938Z,0.00
2018-07-07T00:26:49.920Z,0.00
2018-07-07T00:27:49.909Z,0.00
2018-07-07T00:28:49.898Z,0.00
2018-07-07T00:29:49.886Z,0.00
2018-07-07T00:30:49.869Z,0.00
2018-07-07T00:31:49.866Z,0.00
2018-07-07T00:32:49.852Z,0.00
2018-07-07T00:33:49.840Z,0.00
2018-07-07T00:34:49.828Z,0.00
2018-07-07T00:35:49.816Z,0.00
2018-07-07T00:36:49.808Z,0.00
2018-07-07T00:37:49.798Z,0.00
2018-07-07T00:38:49.788Z,0.00
2018-07-07T00:39:49.781Z,0.00
2018-07-07T00:40:49.765Z,0.00
2018-07-07T00:41:49.754Z,0.00
2018-07-07T00:42:49.739Z,0.00
2018-07-07T00:43:49.729Z,0.00
2018-07-07T00:44:49.769Z,0.00
2018-07-07T00:45:49.710Z,0.00
2018-07-07T00:46:49.713Z,0.00
2018-07-07T00:47:49.688Z,0.00
2018-07-07T00:48:49.675Z,0.00
2018-07-07T00:49:49.669Z,0.00
2018-07-07T00:50:49.675Z,0.00
2018-07-07T00:51:49.648Z,0.00
2018-07-07T00:52:49.636Z,0.00
2018-07-07T00:53:49.621Z,0.00
2018-07-07T00:54:49.612Z,0.00
2018-07-07T00:55:49.612Z,0.00
2018-07-07T00:56:49.589Z,0.00
2018-07-07T00:57:49.580Z,0.00
2018-07-07T00:58:49.573Z,0.00
2018-07-07T00:59:49.562Z,0.00
2018-07-07T01:00:49.551Z,0.00
2018-07-07T01:01:49.535Z,0.00
2018-07-07T01:02:49.524Z,0.00
2018-07-07T01:03:49.518Z,0.00
2018-07-07T01:04:49.518Z,0.00
2018-07-07T01:05:49.527Z,0.00
2018-07-07T01:06:49.487Z,0.00
2018-07-07T01:07:49.468Z,0.00
2018-07-07T01:08:49.459Z,0.00
2018-07-07T01:09:49.451Z,0.00
2018-07-07T01:10:49.442Z,0.00
2018-07-07T01:11:49.434Z,0.00
2018-07-07T01:12:49.419Z,0.00
2018-07-07T01:13:49.409Z,0.00
2018-07-07T01:14:49.408Z,0.00
2018-07-07T01:15:49.410Z,0.00
2018-07-07T01:16:49.372Z,0.00
2018-07-07T01:17:49.365Z,0.00
2018-07-07T01:18:49.358Z,0.00
2018-07-07T01:19:49.360Z,0.00
2018-07-07T01:20:49.331Z,0.00
2018-07-07T01:21:49.328Z,0.00
2018-07-07T01:22:49.306Z,0.00
2018-07-07T01:23:49.296Z,0.00
2018-07-07T01:24:49.290Z,0.00
2018-07-07T01:25:49.292Z,0.00
2018-07-07T01:26:49.272Z,0.00
2018-07-07T01:27:49.260Z,0.00
2018-07-07T01:28:49.246Z,0.00
2018-07-07T01:29:49.234Z,0.00
2018-07-07T01:30:49.220Z,0.00
2018-07-07T01:31:49.215Z,0.00
2018-07-07T01:32:49.226Z,0.00
2018-07-07T01:33:49.193Z,0.00
2018-07-07T01:34:49.187Z,0.00
2018-07-07T01:35:49.166Z,0.00
2018-07-07T01:36:49.177Z,0.00
2018-07-07T01:37:49.215Z,0.00
2018-07-07T01:38:49.143Z,0.00
2018-07-07T01:39:49.131Z,0.00
2018-07-07T01:40:49.117Z,0.00
2018-07-07T01:41:49.130Z,0.00
2018-07-07T01:42:49.092Z,0.00
2018-07-07T01:43:49.080Z,0.00
2018-07-07T01:44:49.072Z,0.00
2018-07-07T01:45:49.063Z,0.00
2018-07-07T01:46:49.055Z,0.00
2018-07-07T01:47:49.046Z,0.00
2018-07-07T01:48:49.032Z,0.00
2018-07-07T01:49:49.017Z,0.00
2018-07-07T01:50:49.004Z,0.00
2018-07-07T01:51:49.001Z,0.00
2018-07-07T01:52:48.994Z,0.00
2018-07-07T01:53:48.978Z,0.00
2018-07-07T01:54:48.962Z,0.00
2018-07-07T01:55:48.950Z,0.00
2018-07-07T01:56:48.941Z,0.00
2018-07-07T01:57:48.934Z,0.00
2018-07-07T01:58:48.924Z,0.00
2018-07-07T01:59:48.915Z,0.00
2018-07-07T02:00:48.904Z,0.00
2018-07-07T02:01:48.894Z,0.00
2018-07-07T02:02:48.884Z,0.00
2018-07-07T02:03:48.863Z,0.00
2018-07-07T02:04:48.857Z,0.00
2018-07-07T02:05:48.855Z,0.00
2018-07-07T02:06:48.837Z,0.00
2018-07-07T02:07:48.849Z,0.00
2018-07-07T02:08:48.814Z,0.00
2018-07-07T02:09:48.803Z,0.00
2018-07-07T02:10:48.821Z,0.00
2018-07-07T02:11:48.785Z,0.00
2018-07-07T02:12:48.773Z,0.00
2018-07-07T02:13:48.769Z,0.00
2018-07-07T02:14:48.750Z,0.00
2018-07-07T02:15:48.734Z,0.00
2018-07-07T02:16:48.725Z,0.00
2018-07-07T02:17:48.768Z,0.00
2018-07-07T02:18:48.754Z,0.00
2018-07-07T02:19:48.698Z,0.00
2018-07-07T02:20:48.690Z,0.00
2018-07-07T02:21:48.700Z,0.00
2018-07-07T02:22:48.670Z,0.00
2018-07-07T02:23:48.680Z,0.00
2018-07-07T02:24:48.659Z,0.00
2018-07-07T02:25:48.628Z,0.00
2018-07-07T02:26:48.615Z,0.00
2018-07-07T02:27:48.604Z,0.00
2018-07-07T02:28:48.601Z,0.00
2018-07-07T02:29:48.587Z,0.00
2018-07-07T02:30:48.584Z,0.00
2018-07-07T02:31:48.583Z,0.00
2018-07-07T02:32:48.555Z,0.00
2018-07-07T02:33:48.547Z,0.00
2018-07-07T02:34:48.532Z,0.00
2018-07-07T02:35:48.517Z,0.00
2018-07-07T02:36:48.509Z,0.00
2018-07-07T02:37:48.499Z,0.00
2018-07-07T02:38:48.493Z,0.00
2018-07-07T02:39:48.473Z,0.00
2018-07-07T02:40:48.465Z,0.00
2018-07-07T02:41:48.457Z,0.00
2018-07-07T02:42:48.448Z,0.00
2018-07-07T02:43:48.457Z,0.00
2018-07-07T02:44:48.426Z,0.00
2018-07-07T02:45:48.412Z,0.00
2018-07-07T02:46:48.398Z,0.00
2018-07-07T02:47:48.388Z,0.00
2018-07-07T02:48:48.382Z,0.00
2018-07-07T02:49:48.370Z,0.00
2018-07-07T02:50:48.361Z,0.00
2018-07-07T02:51:48.350Z,0.00
2018-07-07T02:52:48.338Z,0.00
2018-07-07T02:53:48.326Z,0.00
2018-07-07T02:54:48.311Z,0.00
2018-07-07T02:55:48.307Z,0.00
2018-07-07T02:56:48.294Z,0.00
2018-07-07T02:57:48.281Z,0.00
2018-07-07T02:58:48.299Z,0.00
2018-07-07T02:59:48.256Z,0.00
2018-07-07T03:00:48.296Z,0.00
2018-07-07T03:01:48.240Z,0.00
2018-07-07T03:02:48.237Z,0.00
2018-07-07T03:03:48.221Z,0.00
2018-07-07T03:04:48.211Z,0.00
2018-07-07T03:05:48.198Z,0.00
2018-07-07T03:06:48.182Z,0.00
2018-07-07T03:07:48.220Z,0.00
2018-07-07T03:08:48.163Z,0.00
2018-07-07T03:09:48.228Z,0.00
2018-07-07T03:10:48.146Z,5.62
2018-07-07T03:11:48.132Z,5.62
2018-07-07T03:12:48.118Z,5.62
2018-07-07T03:13:48.112Z,5.62
2018-07-07T03:14:48.122Z,5.62
2018-07-07T03:15:48.122Z,5.62
2018-07-07T03:16:48.077Z,5.62
2018-07-07T03:17:48.071Z,5.62
2018-07-07T03:18:48.051Z,5.62
2018-07-07T03:19:48.040Z,5.62
2018-07-07T03:20:48.033Z,5.62
2018-07-07T03:21:48.024Z,5.62
2018-07-07T03:22:48.015Z,11.25
2018-07-07T03:23:48.003Z,11.25
2018-07-07T03:24:47.991Z,11.25
2018-07-07T03:25:47.997Z,11.25
2018-07-07T03:26:47.967Z,11.25
2018-07-07T03:27:47.961Z,11.25
2018-07-07T03:28:47.947Z,16.88
2018-07-07T03:29:47.935Z,16.88
2018-07-07T03:30:47.954Z,16.88
2018-07-07T03:31:47.911Z,16.88
2018-07-07T03:32:47.903Z,22.50
2018-07-07T03:33:47.893Z,22.50
2018-07-07T03:34:47.891Z,22.50
2018-07-07T03:35:47.890Z,22.50
2018-07-07T03:36:47.865Z,28.12
2018-07-07T03:37:47.848Z,28.12
2018-07-07T03:38:47.839Z,28.12
2018-07-07T03:39:47.826Z,28.12
2018-07-07T03:40:47.817Z,33.75
2018-07-07T03:41:47.809Z,33.75
2018-07-07T03:42:47.800Z,33.75
2018-07-07T03:43:47.783Z,33.75
2018-07-07T03:44:47.773Z,39.38
2018-07-07T03:45:47.765Z,39.38
2018-07-07T03:46:47.764Z,39.38
2018-07-07T03:47:47.761Z,39.38
2018-07-07T03:48:47.744Z,39.38
2018-07-07T03:49:47.720Z,39.38
2018-07-07T03:50:47.706Z,39.38
2018-07-07T03:51:47.697Z,39.38
2018-07-07T03:52:47.688Z,45.00
2018-07-07T03:53:47.682Z,45.00
2018-07-07T03:54:47.697Z,45.00
2018-07-07T03:55:47.664Z,45.00
2018-07-07T03:56:47.648Z,45.00
2018-07-07T03:57:47.634Z,50.62
2018-07-07T03:58:47.688Z,50.62
2018-07-07T03:59:47.629Z,50.62
2018-07-07T04:00:47.628Z,56.25
2018-07-07T04:01:47.638Z,56.25
2018-07-07T04:02:47.577Z,56.25
2018-07-07T04:03:47.567Z,61.88
2018-07-07T04:04:47.559Z,61.88
2018-07-07T04:05:47.576Z,61.88
2018-07-07T04:06:47.546Z,61.88
2018-07-07T04:07:47.533Z,67.50
2018-07-07T04:08:47.521Z,67.50
2018-07-07T04:09:47.504Z,67.50
2018-07-07T04:10:47.536Z,67.50
2018-07-07T04:11:47.480Z,73.12
2018-07-07T04:12:47.474Z,73.12
2018-07-07T04:13:47.464Z,73.12
2018-07-07T04:14:47.456Z,73.12
2018-07-07T04:15:47.440Z,73.12
2018-07-07T04:16:47.448Z,73.12
2018-07-07T04:17:47.430Z,78.75
2018-07-07T04:18:47.412Z,78.75
2018-07-07T04:19:47.402Z,84.38
2018-07-07T04:20:47.388Z,84.38
2018-07-07T04:21:47.374Z,90.00
2018-07-07T04:22:47.380Z,90.00
2018-07-07T04:23:47.358Z,95.62
2018-07-07T04:24:47.346Z,101.25
2018-07-07T04:25:47.333Z,101.25
2018-07-07T04:26:47.320Z,106.88
2018-07-07T04:27:47.334Z,112.50
2018-07-07T04:28:47.298Z,118.12
2018-07-07T04:29:47.290Z,118.12
2018-07-07T04:30:47.287Z,118.12
2018-07-07T04:31:47.264Z,118.12
2018-07-07T04:32:47.259Z,118.12
2018-07-07T04:33:47.252Z,112.50
2018-07-07T04:34:47.239Z,112.50
2018-07-07T04:35:47.231Z,118.12
2018-07-07T04:36:47.216Z,118.12
2018-07-07T04:37:47.202Z,123.75
2018-07-07T04:38:47.208Z,129.38
2018-07-07T04:39:47.178Z,140.62
2018-07-07T04:40:47.169Z,146.25
2018-07-07T04:41:47.165Z,146.25
2018-07-07T04:42:47.152Z,140.62
2018-07-07T04:43:47.194Z,140.62
2018-07-07T04:44:47.172Z,140.62
2018-07-07T04:45:47.131Z,140.62
2018-07-07T04:46:47.106Z,140.62
2018-07-07T04:47:47.116Z,146.25
2018-07-07T04:48:47.106Z,151.88
2018-07-07T04:49:47.078Z,157.50
2018-07-07T04:50:47.063Z,157.50
2018-07-07T04:51:47.048Z,157.50
2018-07-07T04:52:47.040Z,157.50
2018-07-07T04:53:47.033Z,157.50
2018-07-07T04:54:47.025Z,163.12
2018-07-07T04:55:47.012Z,163.12
2018-07-07T04:56:47.000Z,163.12
2018-07-07T04:57:46.985Z,163.12
2018-07-07T04:58:46.975Z,168.75
2018-07-07T04:59:46.964Z,168.75
2018-07-07T05:00:46.953Z,168.75
2018-07-07T05:01:46.945Z,174.38
2018-07-07T05:02:46.937Z,174.38
2018-07-07T05:03:46.920Z,174.38
2018-07-07T05:04:46.914Z,180.00
2018-07-07T05:05:46.923Z,180.00
2018-07-07T05:06:46.893Z,180.00
2018-07-07T05:07:46.883Z,185.62
2018-07-07T05:08:46.870Z,185.62
2018-07-07T05:09:46.882Z,185.62
2018-07-07T05:10:46.844Z,191.25
2018-07-07T05:11:46.849Z,191.25
2018-07-07T05:12:46.851Z,196.88
2018-07-07T05:13:46.832Z,196.88
2018-07-07T05:14:46.822Z,196.88
2018-07-07T05:15:46.814Z,196.88
2018-07-07T05:16:46.784Z,202.50
2018-07-07T05:17:46.785Z,202.50
2018-07-07T05:18:46.770Z,202.50
2018-07-07T05:19:46.769Z,202.50
2018-07-07T05:20:46.756Z,202.50
2018-07-07T05:21:46.730Z,208.12
2018-07-07T05:22:46.715Z,208.12
2018-07-07T05:23:46.704Z,213.75
2018-07-07T05:24:46.696Z,219.38
2018-07-07T05:25:46.694Z,225.00
2018-07-07T05:26:46.682Z,219.38
2018-07-07T05:27:46.668Z,225.00
2018-07-07T05:28:46.656Z,230.62
2018-07-07T05:29:46.643Z,241.88
2018-07-07T05:30:46.643Z,253.12
2018-07-07T05:31:46.681Z,253.12
2018-07-07T05:32:46.627Z,247.50
2018-07-07T05:33:46.608Z,241.88
2018-07-07T05:34:46.612Z,241.88
2018-07-07T05:35:46.654Z,236.25
2018-07-07T05:36:46.565Z,236.25
2018-07-07T05:37:46.571Z,236.25
2018-07-07T05:38:46.549Z,236.25
2018-07-07T05:39:46.545Z,236.25
2018-07-07T05:40:46.526Z,236.25
2018-07-07T05:41:46.514Z,236.25
2018-07-07T05:42:46.498Z,236.25
2018-07-07T05:43:46.489Z,236.25
2018-07-07T05:44:46.480Z,241.88
2018-07-07T05:45:46.474Z,241.88
2018-07-07T05:46:46.482Z,241.88
2018-07-07T05:47:46.463Z,241.88
2018-07-07T05:48:46.439Z,247.50
2018-07-07T05:49:46.425Z,247.50
2018-07-07T05:50:46.411Z,247.50
2018-07-07T05:51:46.405Z,253.12
2018-07-07T05:52:46.394Z,258.75
2018-07-07T05:53:46.382Z,253.12
2018-07-07T05:54:46.367Z,253.12
2018-07-07T05:55:46.358Z,253.12
2018-07-07T05:56:46.372Z,253.12
2018-07-07T05:57:46.340Z,258.75
2018-07-07T05:58:46.332Z,264.38
2018-07-07T05:59:46.321Z,275.62
2018-07-07T06:00:46.309Z,286.88
2018-07-07T06:01:46.345Z,298.12
2018-07-07T06:02:46.282Z,326.25
2018-07-07T06:03:46.273Z,348.75
2018-07-07T06:04:46.262Z,365.62
2018-07-07T06:05:46.254Z,388.12
2018-07-07T06:06:46.244Z,410.62
2018-07-07T06:07:46.231Z,427.50
2018-07-07T06:08:46.219Z,455.62
2018-07-07T06:09:46.211Z,478.12
2018-07-07T06:10:46.201Z,483.75
2018-07-07T06:11:46.193Z,506.25
2018-07-07T06:12:46.183Z,528.75
2018-07-07T06:13:46.166Z,528.75
2018-07-07T06:14:46.152Z,506.25
2018-07-07T06:15:46.142Z,466.88
2018-07-07T06:16:46.146Z,405.00
2018-07-07T06:17:46.170Z,348.75
2018-07-07T06:18:46.124Z,315.00
2018-07-07T06:19:46.117Z,298.12
2018-07-07T06:20:46.112Z,286.88
2018-07-07T06:21:46.084Z,281.25
2018-07-07T06:22:46.096Z,281.25
2018-07-07T06:23:46.101Z,281.25
2018-07-07T06:24:46.053Z,281.25
2018-07-07T06:25:46.037Z,286.88
2018-07-07T06:26:46.071Z,292.50
2018-07-07T06:27:46.013Z,281.25
2018-07-07T06:28:46.007Z,281.25
2018-07-07T06:29:45.996Z,275.62
2018-07-07T06:30:46.011Z,275.62
2018-07-07T06:31:45.979Z,275.62
2018-07-07T06:32:45.966Z,270.00
2018-07-07T06:33:45.953Z,270.00
2018-07-07T06:34:45.941Z,270.00
2018-07-07T06:35:45.925Z,270.00
2018-07-07T06:36:45.917Z,270.00
2018-07-07T06:37:45.911Z,264.38
2018-07-07T06:38:45.928Z,264.38
2018-07-07T06:39:45.882Z,264.38
2018-07-07T06:40:45.872Z,264.38
2018-07-07T06:41:45.869Z,264.38
2018-07-07T06:42:45.856Z,264.38
2018-07-07T06:43:45.919Z,264.38
2018-07-07T06:44:45.835Z,264.38
2018-07-07T06:45:45.820Z,264.38
2018-07-07T06:46:45.806Z,264.38
2018-07-07T06:47:45.796Z,264.38
2018-07-07T06:48:45.787Z,264.38
2018-07-07T06:49:45.795Z,264.38
2018-07-07T06:50:45.771Z,264.38
2018-07-07T06:51:45.760Z,264.38
2018-07-07T06:52:45.748Z,264.38
2018-07-07T06:53:45.755Z,264.38
2018-07-07T06:54:45.724Z,264.38
2018-07-07T06:55:45.717Z,264.38
2018-07-07T06:56:45.705Z,264.38
2018-07-07T06:57:45.692Z,264.38
2018-07-07T06:58:45.679Z,270.00
2018-07-07T06:59:45.674Z,270.00
2018-07-07T07:00:45.666Z,264.38
2018-07-07T07:01:45.654Z,270.00
2018-07-07T07:02:45.653Z,270.00
2018-07-07T07:03:45.635Z,270.00
2018-07-07T07:04:45.631Z,275.62
2018-07-07T07:05:45.627Z,270.00
2018-07-07T07:06:45.609Z,270.00
2018-07-07T07:07:45.629Z,275.62
2018-07-07T07:08:45.622Z,275.62
2018-07-07T07:09:45.623Z,275.62
2018-07-07T07:10:45.573Z,275.62
2018-07-07T07:11:45.546Z,275.62
2018-07-07T07:12:45.532Z,275.62
2018-07-07T07:13:45.524Z,275.62
2018-07-07T07:14:45.544Z,275.62
2018-07-07T07:15:45.620Z,281.25
2018-07-07T07:16:45.491Z,281.25
2018-07-07T07:17:45.477Z,281.25
2018-07-07T07:18:45.466Z,281.25
2018-07-07T07:19:45.455Z,281.25
2018-07-07T07:20:45.453Z,286.88
2018-07-07T07:21:45.437Z,286.88
2018-07-07T07:22:45.432Z,286.88
2018-07-07T07:23:45.426Z,286.88
2018-07-07T07:24:45.404Z,292.50
2018-07-07T07:25:45.393Z,292.50
2018-07-07T07:26:45.378Z,298.12
2018-07-07T07:27:45.373Z,298.12
2018-07-07T07:28:45.361Z,303.75
2018-07-07T07:29:45.346Z,309.38
2018-07-07T07:30:45.358Z,309.38
2018-07-07T07:31:45.322Z,309.38
2018-07-07T07:32:45.314Z,309.38
2018-07-07T07:33:45.305Z,309.38
2018-07-07T07:34:45.303Z,315.00
2018-07-07T07:35:45.285Z,315.00
2018-07-07T07:36:45.288Z,315.00
2018-07-07T07:37:45.259Z,320.62
2018-07-07T07:38:45.245Z,320.62
2018-07-07T07:39:45.234Z,320.62
2018-07-07T07:40:45.225Z,320.62
2018-07-07T07:41:45.249Z,320.62
2018-07-07T07:42:45.212Z,320.62
2018-07-07T07:43:45.192Z,320.62
2018-07-07T07:44:45.191Z,315.00
2018-07-07T07:45:45.199Z,315.00
2018-07-07T07:46:45.181Z,315.00
2018-07-07T07:47:45.204Z,315.00
2018-07-07T07:48:45.146Z,315.00
2018-07-07T07:49:45.128Z,315.00
2018-07-07T07:50:45.134Z,315.00
2018-07-07T07:51:45.107Z,320.62
2018-07-07T07:52:45.118Z,320.62
2018-07-07T07:53:45.092Z,320.62
2018-07-07T07:54:45.089Z,320.62
2018-07-07T07:55:45.082Z,320.62
2018-07-07T07:56:45.130Z,326.25
2018-07-07T07:57:45.042Z,326.25
2018-07-07T07:58:45.039Z,326.25
2018-07-07T07:59:45.033Z,326.25
2018-07-07T08:00:45.014Z,326.25
2018-07-07T08:01:44.998Z,326.25
2018-07-07T08:02:44.992Z,326.25
2018-07-07T08:03:44.997Z,326.25
2018-07-07T08:04:44.979Z,326.25
2018-07-07T08:05:44.965Z,326.25
2018-07-07T08:06:44.949Z,326.25
2018-07-07T08:07:44.958Z,331.88
2018-07-07T08:08:44.926Z,331.88
2018-07-07T08:09:44.913Z,331.88
2018-07-07T08:10:44.900Z,337.50
2018-07-07T08:11:44.889Z,343.12
2018-07-07T08:12:44.900Z,337.50
2018-07-07T08:13:44.874Z,343.12
2018-07-07T08:14:44.866Z,360.00
2018-07-07T08:15:44.849Z,540.00
2018-07-07T08:16:44.839Z,1141.88
2018-07-07T08:17:44.862Z,2115.00
2018-07-07T08:18:44.821Z,2958.75
2018-07-07T08:19:44.812Z,3065.62
2018-07-07T08:20:44.800Z,3105.00
2018-07-07T08:21:44.786Z,3071.25
2018-07-07T08:22:44.824Z,2986.88
2018-07-07T08:23:44.765Z,2992.50
2018-07-07T08:24:44.753Z,3054.38
2018-07-07T08:25:44.743Z,3144.38
2018-07-07T08:26:44.736Z,3082.50
2018-07-07T08:27:44.725Z,3166.88
2018-07-07T08:28:44.724Z,3099.38
2018-07-07T08:29:44.699Z,2975.62
2018-07-07T08:30:44.690Z,2936.25
2018-07-07T08:31:44.683Z,3093.75
2018-07-07T08:32:44.676Z,3335.62
2018-07-07T08:33:44.680Z,3436.88
2018-07-07T08:34:44.662Z,3268.12
2018-07-07T08:35:44.636Z,3076.88
2018-07-07T08:36:44.630Z,3048.75
2018-07-07T08:37:44.618Z,2919.38
2018-07-07T08:38:44.636Z,2700.00
2018-07-07T08:39:44.619Z,2570.62
2018-07-07T08:40:44.592Z,2143.12
2018-07-07T08:41:44.595Z,1344.38
2018-07-07T08:42:44.612Z,601.88
2018-07-07T08:43:44.598Z,478.12
2018-07-07T08:44:44.544Z,450.00
2018-07-07T08:45:44.539Z,438.75
2018-07-07T08:46:44.525Z,433.12
2018-07-07T08:47:44.513Z,427.50
2018-07-07T08:48:44.503Z,427.50
2018-07-07T08:49:44.520Z,433.12
2018-07-07T08:50:44.488Z,433.12
2018-07-07T08:51:44.475Z,438.75
2018-07-07T08:52:44.473Z,438.75
2018-07-07T08:53:44.454Z,444.38
2018-07-07T08:54:44.470Z,450.00
2018-07-07T08:55:44.430Z,450.00
2018-07-07T08:56:44.420Z,450.00
2018-07-07T08:57:44.417Z,444.38
2018-07-07T08:58:44.406Z,444.38
2018-07-07T08:59:44.396Z,444.38
2018-07-07T09:00:44.400Z,444.38
2018-07-07T09:01:44.371Z,444.38
2018-07-07T09:02:44.369Z,444.38
2018-07-07T09:03:44.357Z,444.38
2018-07-07T09:04:44.348Z,450.00
2018-07-07T09:05:44.333Z,455.62
2018-07-07T09:06:44.326Z,461.25
2018-07-07T09:07:44.326Z,472.50
2018-07-07T09:08:44.302Z,495.00
2018-07-07T09:09:44.459Z,540.00
2018-07-07T09:10:44.323Z,708.75
2018-07-07T09:11:44.276Z,1755.00
2018-07-07T09:12:44.271Z,3043.12
2018-07-07T09:13:44.255Z,3487.50
2018-07-07T09:14:44.250Z,3521.25
2018-07-07T09:15:44.237Z,3616.88
2018-07-07T09:16:44.223Z,3549.38
2018-07-07T09:17:44.224Z,3470.62
2018-07-07T09:18:44.274Z,3431.25
2018-07-07T09:19:44.196Z,3566.25
2018-07-07T09:20:44.203Z,3825.00
2018-07-07T09:21:44.180Z,3943.12
2018-07-07T09:22:44.170Z,3886.88
2018-07-07T09:23:44.157Z,3757.50
2018-07-07T09:24:44.155Z,3768.75
2018-07-07T09:25:44.162Z,3740.62
2018-07-07T09:26:44.130Z,3420.00
2018-07-07T09:27:44.126Z,3285.00
2018-07-07T09:28:45.190Z,3566.25
2018-07-07T09:29:44.148Z,3830.62
2018-07-07T09:30:44.111Z,3892.50
2018-07-07T09:31:44.181Z,3909.38
2018-07-07T09:32:44.075Z,3836.25
2018-07-07T09:33:44.091Z,3785.62
2018-07-07T09:34:44.053Z,3808.12
2018-07-07T09:35:44.376Z,3931.88
2018-07-07T09:36:44.050Z,3802.50
2018-07-07T09:37:44.022Z,3549.38
2018-07-07T09:38:44.051Z,1895.62
2018-07-07T09:39:44.008Z,1305.00
2018-07-07T09:40:43.997Z,1153.12
2018-07-07T09:41:44.013Z,607.50
2018-07-07T09:42:43.979Z,478.12
2018-07-07T09:43:43.985Z,438.75
2018-07-07T09:44:43.961Z,427.50
2018-07-07T09:45:43.947Z,421.88
2018-07-07T09:46:43.958Z,427.50
2018-07-07T09:47:43.938Z,410.62
2018-07-07T09:48:43.920Z,410.62
2018-07-07T09:49:43.914Z,405.00
2018-07-07T09:50:43.900Z,399.38
2018-07-07T09:51:43.919Z,393.75
2018-07-07T09:52:43.874Z,393.75
2018-07-07T09:53:43.875Z,393.75
2018-07-07T09:54:43.942Z,393.75
2018-07-07T09:55:43.848Z,393.75
2018-07-07T09:56:43.841Z,393.75
2018-07-07T09:57:43.835Z,393.75
2018-07-07T09:58:43.821Z,393.75
2018-07-07T09:59:43.804Z,393.75
2018-07-07T10:00:43.798Z,399.38
2018-07-07T10:01:43.790Z,399.38
2018-07-07T10:02:43.801Z,399.38
2018-07-07T10:03:43.765Z,399.38
2018-07-07T10:04:43.759Z,405.00
2018-07-07T10:05:43.739Z,410.62
2018-07-07T10:06:43.732Z,416.25
2018-07-07T10:07:43.794Z,421.88
2018-07-07T10:08:43.716Z,421.88
2018-07-07T10:09:43.703Z,421.88
2018-07-07T10:10:43.689Z,421.88
2018-07-07T10:11:43.684Z,421.88
2018-07-07T10:12:43.667Z,421.88
2018-07-07T10:13:43.666Z,427.50
2018-07-07T10:14:43.649Z,427.50
2018-07-07T10:15:43.639Z,416.25
2018-07-07T10:16:43.630Z,416.25
2018-07-07T10:17:43.617Z,416.25
2018-07-07T10:18:43.634Z,421.88
2018-07-07T10:19:43.600Z,421.88
2018-07-07T10:20:43.611Z,433.12
2018-07-07T10:21:44.597Z,433.12
2018-07-07T10:22:43.595Z,433.12
2018-07-07T10:23:43.595Z,433.12
2018-07-07T10:24:43.534Z,433.12
2018-07-07T10:25:43.532Z,433.12
2018-07-07T10:26:43.519Z,433.12
2018-07-07T10:27:43.509Z,433.12
2018-07-07T10:28:43.529Z,438.75
2018-07-07T10:29:43.481Z,444.38
2018-07-07T10:30:43.473Z,455.62
2018-07-07T10:31:43.461Z,461.25
2018-07-07T10:32:43.451Z,478.12
2018-07-07T10:33:43.445Z,646.88
2018-07-07T10:34:43.436Z,2137.50
2018-07-07T10:35:43.422Z,3954.38
2018-07-07T10:36:43.414Z,3903.75
2018-07-07T10:37:43.396Z,3695.62
2018-07-07T10:38:43.415Z,3841.88
2018-07-07T10:39:43.381Z,4083.75
2018-07-07T10:40:43.373Z,4241.25
2018-07-07T10:41:43.358Z,4168.12
2018-07-07T10:42:43.352Z,4100.62
2018-07-07T10:43:44.135Z,3510.00
2018-07-07T10:44:43.376Z,1575.00
2018-07-07T10:45:43.367Z,630.00
2018-07-07T10:46:43.329Z,478.12
2018-07-07T10:47:43.306Z,478.12
2018-07-07T10:48:43.320Z,472.50
2018-07-07T10:49:43.278Z,466.88
2018-07-07T10:50:43.278Z,455.62
2018-07-07T10:51:43.259Z,450.00
2018-07-07T10:52:43.247Z,461.25
2018-07-07T10:53:43.243Z,466.88
2018-07-07T10:54:43.233Z,461.25
2018-07-07T10:55:43.220Z,461.25
2018-07-07T10:56:43.207Z,461.25
2018-07-07T10:57:43.206Z,455.62
2018-07-07T10:58:43.195Z,455.62
2018-07-07T10:59:43.184Z,455.62
2018-07-07T11:00:43.175Z,455.62
2018-07-07T11:01:43.162Z,461.25
2018-07-07T11:02:43.219Z,455.62
2018-07-07T11:03:43.136Z,450.00
2018-07-07T11:04:43.148Z,450.00
2018-07-07T11:05:43.125Z,450.00
2018-07-07T11:06:43.107Z,450.00
2018-07-07T11:07:43.096Z,455.62
2018-07-07T11:08:43.100Z,500.62
2018-07-07T11:09:43.098Z,478.12
2018-07-07T11:10:43.062Z,506.25
2018-07-07T11:11:43.102Z,590.62
2018-07-07T11:12:43.049Z,2424.38
2018-07-07T11:13:43.031Z,3498.75
2018-07-07T11:14:43.050Z,4336.88
2018-07-07T11:15:43.012Z,4511.25
2018-07-07T11:16:43.002Z,4640.62
2018-07-07T11:17:42.996Z,4522.50
2018-07-07T11:18:42.987Z,4280.62
2018-07-07T11:19:42.975Z,4095.00
2018-07-07T11:20:42.973Z,4140.00
2018-07-07T11:21:42.952Z,4207.50
2018-07-07T11:22:42.944Z,4241.25
2018-07-07T11:23:42.936Z,4331.25
2018-07-07T11:24:42.928Z,4578.75
2018-07-07T11:25:42.948Z,4275.00
2018-07-07T11:26:42.913Z,3903.75
2018-07-07T11:27:42.902Z,4061.25
2018-07-07T11:28:42.901Z,4348.12
2018-07-07T11:29:42.937Z,4342.50
2018-07-07T11:30:42.900Z,4381.88
2018-07-07T11:31:42.889Z,4258.12
2018-07-07T11:32:42.862Z,4078.12
2018-07-07T11:33:42.855Z,4117.50
2018-07-07T11:34:42.883Z,3954.38
2018-07-07T11:35:42.875Z,4005.00
2018-07-07T11:36:43.049Z,4314.38
2018-07-07T11:37:42.845Z,4432.50
2018-07-07T11:38:42.822Z,4522.50
2018-07-07T11:39:42.802Z,4511.25
2018-07-07T11:40:42.817Z,4438.12
2018-07-07T11:41:42.792Z,4269.38
2018-07-07T11:42:42.780Z,4286.25
2018-07-07T11:43:42.768Z,4005.00
2018-07-07T11:44:42.764Z,3611.25
2018-07-07T11:45:42.750Z,3853.12
2018-07-07T11:46:42.748Z,4162.50
2018-07-07T11:47:42.744Z,4314.38
2018-07-07T11:48:42.728Z,4196.25
2018-07-07T11:49:42.723Z,4207.50
2018-07-07T11:50:42.724Z,4083.75
2018-07-07T11:51:42.730Z,3723.75
2018-07-07T11:52:42.699Z,3988.12
2018-07-07T11:53:42.683Z,4370.62
2018-07-07T11:54:42.680Z,4246.88
2018-07-07T11:55:42.681Z,4190.62
2018-07-07T11:56:42.660Z,4196.25
2018-07-07T11:57:42.662Z,4353.75
2018-07-07T11:58:42.651Z,4516.88
2018-07-07T11:59:42.640Z,4505.62
2018-07-07T12:00:42.631Z,4404.38
2018-07-07T12:01:42.688Z,4443.75
2018-07-07T12:02:42.660Z,4561.88
2018-07-07T12:03:42.613Z,4348.12
2018-07-07T12:04:42.867Z,4275.00
2018-07-07T12:05:42.594Z,4044.38
2018-07-07T12:06:42.672Z,3611.25
2018-07-07T12:07:42.582Z,3560.62
2018-07-07T12:08:42.676Z,3898.12
2018-07-07T12:09:42.576Z,4196.25
2018-07-07T12:10:42.566Z,3993.75
2018-07-07T12:11:42.627Z,3993.75
2018-07-07T12:12:42.549Z,3825.00
2018-07-07T12:13:42.538Z,3999.38
2018-07-07T12:14:42.588Z,4185.00
2018-07-07T12:15:42.527Z,4297.50
2018-07-07T12:16:42.525Z,4449.38
2018-07-07T12:17:42.508Z,4387.50
2018-07-07T12:18:42.505Z,4432.50
2018-07-07T12:19:42.495Z,4500.00
2018-07-07T12:20:42.521Z,4460.62
2018-07-07T12:21:42.484Z,3723.75
2018-07-07T12:22:42.474Z,3661.88
2018-07-07T12:23:42.511Z,3656.25
2018-07-07T12:24:42.481Z,3718.12
2018-07-07T12:25:42.454Z,3993.75
2018-07-07T12:26:42.488Z,4258.12
2018-07-07T12:27:42.436Z,4410.00
2018-07-07T12:28:42.427Z,4460.62
2018-07-07T12:29:42.430Z,4038.75
2018-07-07T12:30:42.416Z,4477.50
2018-07-07T12:31:42.407Z,4556.25
2018-07-07T12:32:42.413Z,3841.88
2018-07-07T12:33:42.397Z,4584.38
2018-07-07T12:34:42.389Z,4460.62
2018-07-07T12:35:42.384Z,4123.12
2018-07-07T12:36:42.405Z,3577.50
2018-07-07T12:37:42.365Z,3600.00
2018-07-07T12:38:42.371Z,3892.50