createdAt,value
2019-03-03T00:00:12.406Z,3.90
2019-03-03T00:02:40.298Z,3.90
2019-03-03T00:05:08.165Z,3.80
2019-03-03T00:07:36.037Z,3.80
2019-03-03T00:10:06.467Z,3.80
2019-03-03T00:12:34.368Z,3.80
2019-03-03T00:15:02.255Z,3.80
2019-03-03T00:17:30.142Z,3.80
2019-03-03T00:19:57.943Z,3.80
2019-03-03T00:22:25.760Z,3.80
2019-03-03T00:24:53.561Z,3.80
2019-03-03T00:27:21.377Z,3.80
2019-03-03T00:29:49.253Z,3.80
2019-03-03T00:32:17.034Z,3.80
2019-03-03T00:34:44.824Z,3.90
2019-03-03T00:37:27.097Z,3.90
2019-03-03T00:40:12.998Z,3.80
2019-03-03T00:43:15.090Z,3.90
2019-03-03T00:46:01.016Z,3.90
2019-03-03T00:48:41.392Z,3.90
2019-03-03T00:51:31.416Z,3.90
2019-03-03T00:54:18.725Z,3.90
2019-03-03T00:57:11.813Z,3.90
2019-03-03T00:59:47.636Z,3.90
2019-03-03T01:02:43.477Z,4.00
2019-03-03T01:05:20.313Z,4.00
2019-03-03T01:07:57.854Z,4.00
2019-03-03T01:10:47.858Z,4.00
2019-03-03T01:13:34.137Z,4.00
2019-03-03T01:16:21.481Z,4.10
2019-03-03T01:19:10.222Z,4.20
2019-03-03T01:21:48.119Z,4.20
2019-03-03T01:24:22.820Z,4.20
2019-03-03T01:26:50.616Z,4.20
2019-03-03T01:29:18.412Z,4.30
2019-03-03T01:31:46.251Z,4.20
2019-03-03T01:34:14.044Z,4.20
2019-03-03T01:36:42.727Z,4.20
2019-03-03T01:39:11.228Z,4.20
2019-03-03T01:41:39.027Z,4.10
2019-03-03T01:44:06.895Z,4.10
2019-03-03T01:46:34.691Z,4.20
2019-03-03T01:49:02.507Z,4.20
2019-03-03T01:51:30.391Z,4.20
2019-03-03T01:53:58.195Z,4.20
2019-03-03T01:56:26.019Z,4.30
2019-03-03T01:58:53.899Z,4.30
2019-03-03T02:01:21.689Z,4.40
2019-03-03T02:03:49.518Z,4.40
2019-03-03T02:06:17.417Z,4.30
2019-03-03T02:08:45.409Z,4.40
2019-03-03T02:11:13.202Z,4.40
2019-03-03T02:13:41.083Z,4.30
2019-03-03T02:16:08.976Z,4.30
2019-03-03T02:18:36.817Z,4.40
2019-03-03T02:21:04.830Z,4.40
2019-03-03T02:23:32.636Z,4.50
2019-03-03T02:26:00.496Z,4.50
2019-03-03T02:28:28.306Z,4.40
2019-03-03T02:30:56.119Z,4.40
2019-03-03T02:33:24.010Z,4.40
2019-03-03T02:35:51.920Z,4.40
2019-03-03T02:38:19.727Z,4.40
2019-03-03T02:40:47.579Z,4.40
2019-03-03T02:43:15.375Z,4.40
2019-03-03T02:45:43.179Z,4.30
2019-03-03T02:48:11.000Z,4.30
2019-03-03T02:50:38.848Z,4.30
2019-03-03T02:53:06.648Z,4.30
2019-03-03T02:55:34.467Z,4.30
2019-03-03T02:58:02.297Z,4.30
2019-03-03T03:00:30.083Z,4.30
2019-03-03T03:02:59.326Z,4.30
2019-03-03T03:05:44.828Z,4.30
2019-03-03T03:08:16.588Z,4.30
2019-03-03T03:11:00.147Z,4.20
2019-03-03T03:13:53.043Z,4.30
2019-03-03T03:16:40.269Z,4.30
2019-03-03T03:19:32.181Z,4.20
2019-03-03T03:22:18.045Z,4.20
2019-03-03T03:25:10.898Z,4.10
2019-03-03T03:28:01.703Z,4.10
2019-03-03T03:30:38.875Z,4.00
2019-03-03T03:33:28.936Z,4.00
2019-03-03T03:36:07.005Z,4.00
2019-03-03T03:38:40.465Z,3.90
2019-03-03T03:41:15.928Z,3.90
2019-03-03T03:44:01.321Z,3.90
2019-03-03T03:46:46.307Z,3.60
2019-03-03T03:49:45.772Z,3.90
2019-03-03T03:52:31.992Z,3.90
2019-03-03T03:55:31.592Z,3.90
2019-03-03T03:58:17.751Z,3.90
2019-03-03T04:01:08.131Z,3.80
2019-03-03T04:03:49.977Z,3.70
2019-03-03T04:06:40.200Z,3.70
2019-03-03T04:09:45.966Z,3.70
2019-03-03T04:12:30.448Z,3.60
2019-03-03T04:15:20.502Z,3.60
2019-03-03T04:18:13.413Z,3.70
2019-03-03T04:21:00.681Z,3.70
2019-03-03T04:23:48.958Z,3.50
2019-03-03T04:26:36.190Z,3.50
2019-03-03T04:29:23.856Z,3.50
2019-03-03T04:32:11.079Z,3.50
2019-03-03T04:35:01.573Z,3.50
2019-03-03T04:37:49.128Z,3.50
2019-03-03T04:40:24.842Z,3.50
2019-03-03T04:43:01.141Z,3.50
2019-03-03T04:45:43.373Z,3.60
2019-03-03T04:48:48.743Z,3.30
2019-03-03T04:51:38.792Z,3.60
2019-03-03T04:54:23.295Z,3.60
2019-03-03T04:57:07.622Z,3.50
2019-03-03T04:59:53.361Z,3.40
2019-03-03T05:02:49.251Z,3.40
2019-03-03T05:05:39.116Z,3.30
2019-03-03T05:08:23.389Z,3.30
2019-03-03T05:11:09.383Z,3.30
2019-03-03T05:13:53.222Z,3.60
2019-03-03T05:16:49.514Z,3.30
2019-03-03T05:19:30.617Z,3.30
2019-03-03T05:21:58.539Z,3.30
2019-03-03T05:24:34.022Z,3.30
2019-03-03T05:26:55.947Z,3.20
2019-03-03T05:29:23.847Z,3.20
2019-03-03T05:31:51.649Z,3.10
2019-03-03T05:34:19.426Z,3.20
2019-03-03T05:36:47.305Z,3.20
2019-03-03T05:39:15.100Z,3.20
2019-03-03T05:41:42.893Z,3.20
2019-03-03T05:44:10.768Z,3.30
2019-03-03T05:46:38.562Z,3.30
2019-03-03T05:49:06.413Z,3.30
2019-03-03T05:51:34.301Z,3.30
2019-03-03T05:54:02.088Z,3.40
2019-03-03T05:56:29.876Z,3.40
2019-03-03T05:58:57.781Z,3.40
2019-03-03T06:01:25.542Z,3.40
2019-03-03T06:03:53.323Z,3.30
2019-03-03T06:06:21.174Z,3.30
2019-03-03T06:08:48.963Z,3.20
2019-03-03T06:11:16.755Z,3.20
2019-03-03T06:13:44.608Z,3.20
2019-03-03T06:16:12.397Z,3.20
2019-03-03T06:18:40.261Z,3.20
2019-03-03T06:21:08.094Z,3.10
2019-03-03T06:23:35.994Z,3.10
2019-03-03T06:26:03.844Z,3.00
2019-03-03T06:28:31.698Z,3.00
2019-03-03T06:30:59.514Z,2.90
2019-03-03T06:33:27.376Z,2.90
2019-03-03T06:35:55.183Z,2.80
2019-03-03T06:38:22.972Z,2.80
2019-03-03T06:40:50.790Z,2.70
2019-03-03T06:43:18.646Z,2.60
2019-03-03T06:45:46.445Z,2.60
2019-03-03T06:48:14.335Z,2.60
2019-03-03T06:50:42.221Z,2.60
2019-03-03T06:53:09.993Z,2.60
2019-03-03T06:55:37.838Z,2.60
2019-03-03T06:58:05.792Z,2.60
2019-03-03T07:00:33.555Z,2.60
2019-03-03T07:03:01.374Z,2.70
2019-03-03T07:05:29.223Z,2.70
2019-03-03T07:07:57.068Z,2.80
2019-03-03T07:10:24.856Z,2.90
2019-03-03T07:12:52.684Z,2.90
2019-03-03T07:15:20.562Z,2.90
2019-03-03T07:17:48.366Z,2.90
2019-03-03T07:20:16.142Z,2.80
2019-03-03T07:22:44.075Z,2.80
2019-03-03T07:25:12.187Z,2.80
2019-03-03T07:27:39.990Z,2.70
2019-03-03T07:30:17.078Z,2.50
2019-03-03T07:33:10.394Z,2.50
2019-03-03T07:35:38.243Z,2.60
2019-03-03T07:38:06.179Z,2.50
2019-03-03T07:40:33.984Z,2.60
2019-03-03T07:43:01.805Z,2.50
2019-03-03T07:45:29.675Z,2.60
2019-03-03T07:47:57.493Z,2.60
2019-03-03T07:50:25.301Z,2.60
2019-03-03T07:52:53.169Z,2.60
2019-03-03T07:55:20.931Z,2.50
2019-03-03T07:57:48.733Z,2.50
2019-03-03T08:00:16.804Z,2.50
2019-03-03T08:02:44.618Z,2.40
2019-03-03T08:05:12.846Z,2.40
2019-03-03T08:07:40.688Z,2.40
2019-03-03T08:10:08.606Z,2.40
2019-03-03T08:12:36.487Z,2.40
2019-03-03T08:15:04.560Z,2.30
2019-03-03T08:17:32.428Z,2.40
2019-03-03T08:20:00.244Z,2.40
2019-03-03T08:22:28.130Z,2.40
2019-03-03T08:24:56.087Z,2.30
2019-03-03T08:27:23.880Z,2.40
2019-03-03T08:29:51.691Z,2.40
2019-03-03T08:32:19.533Z,2.40
2019-03-03T08:34:47.349Z,2.40
2019-03-03T08:37:15.163Z,2.50
2019-03-03T08:39:42.953Z,2.50
2019-03-03T08:42:28.613Z,2.60
2019-03-03T08:45:27.670Z,2.60
2019-03-03T08:48:02.813Z,2.50
2019-03-03T08:50:45.595Z,2.50
2019-03-03T08:53:28.828Z,2.60
2019-03-03T08:56:21.925Z,2.60
2019-03-03T08:58:56.254Z,2.60
2019-03-03T09:01:46.072Z,2.60
2019-03-03T09:04:31.770Z,2.60
2019-03-03T09:07:24.749Z,2.60
2019-03-03T09:10:02.475Z,2.70
2019-03-03T09:12:52.749Z,2.70
2019-03-03T09:15:32.595Z,2.60
2019-03-03T09:18:08.476Z,2.60
2019-03-03T09:20:42.339Z,2.70
2019-03-03T09:23:41.493Z,2.70
2019-03-03T09:26:24.676Z,2.80
2019-03-03T09:29:14.831Z,2.90
2019-03-03T09:31:54.669Z,3.00
2019-03-03T09:34:57.185Z,3.00
2019-03-03T09:37:38.732Z,3.00
2019-03-03T09:40:17.749Z,3.10
2019-03-03T09:43:03.918Z,3.00
2019-03-03T09:45:57.020Z,3.10
2019-03-03T09:48:52.194Z,3.20
2019-03-03T09:51:51.389Z,3.10
2019-03-03T09:54:36.196Z,3.10
2019-03-03T09:57:31.164Z,3.10
2019-03-03T10:00:36.725Z,3.30
2019-03-03T10:03:14.782Z,3.30
2019-03-03T10:06:08.409Z,3.20
2019-03-03T10:08:54.129Z,3.20
2019-03-03T10:11:34.333Z,3.10
2019-03-03T10:14:24.734Z,3.30
2019-03-03T10:17:20.700Z,3.40
2019-03-03T10:20:12.920Z,3.40
2019-03-03T10:22:57.594Z,3.50
2019-03-03T10:25:46.338Z,3.40
2019-03-03T10:28:33.711Z,3.40
2019-03-03T10:31:21.013Z,3.40
2019-03-03T10:34:13.933Z,3.50
2019-03-03T10:36:58.142Z,3.40
2019-03-03T10:39:45.461Z,3.40
2019-03-03T10:42:35.302Z,3.50
2019-03-03T10:45:31.526Z,3.40
2019-03-03T10:48:09.903Z,3.40
2019-03-03T10:50:50.085Z,3.30
2019-03-03T10:53:37.304Z,3.30
2019-03-03T10:56:15.124Z,3.40
2019-03-03T10:59:01.094Z,3.40
2019-03-03T11:01:38.210Z,3.40
2019-03-03T11:04:43.693Z,3.40
2019-03-03T11:07:36.735Z,3.50
2019-03-03T11:10:24.566Z,3.60
2019-03-03T11:13:03.178Z,3.70
2019-03-03T11:15:42.324Z,3.80
2019-03-03T11:18:29.031Z,3.80
2019-03-03T11:21:15.665Z,3.70
2019-03-03T11:23:58.340Z,3.70
2019-03-03T11:26:42.358Z,3.70
2019-03-03T11:29:29.650Z,3.60
2019-03-03T11:32:12.967Z,3.40
2019-03-03T11:34:58.590Z,3.40
2019-03-03T11:37:37.898Z,3.50
2019-03-03T11:40:29.796Z,3.50
2019-03-03T11:43:14.803Z,3.50
2019-03-03T11:45:57.670Z,3.40
2019-03-03T11:48:51.399Z,3.40
2019-03-03T11:51:34.398Z,3.60
2019-03-03T11:54:22.115Z,3.30
2019-03-03T11:56:56.067Z,3.20
2019-03-03T11:59:35.671Z,3.30
2019-03-03T12:02:21.020Z,3.30
2019-03-03T12:05:08.629Z,3.40
2019-03-03T12:07:55.886Z,3.30
2019-03-03T12:10:51.850Z,3.30
2019-03-03T12:13:37.532Z,3.40
2019-03-03T12:16:23.122Z,3.50
2019-03-03T12:19:22.030Z,3.50
2019-03-03T12:22:19.244Z,3.60
2019-03-03T12:24:57.259Z,3.70
2019-03-03T12:27:45.567Z,3.60
2019-03-03T12:30:38.509Z,3.70
2019-03-03T12:33:38.069Z,3.80
2019-03-03T12:36:23.707Z,3.60
2019-03-03T12:39:06.584Z,3.50
2019-03-03T12:41:55.043Z,3.50
2019-03-03T12:44:28.303Z,3.40
2019-03-03T12:47:15.566Z,3.20
2019-03-03T12:50:01.179Z,3.30
2019-03-03T12:52:48.576Z,3.40
2019-03-03T12:55:38.648Z,3.30
2019-03-03T12:58:24.595Z,3.20
2019-03-03T13:01:17.762Z,3.10
2019-03-03T13:04:08.165Z,3.10
2019-03-03T13:07:07.806Z,3.10
2019-03-03T13:10:01.291Z,3.20
2019-03-03T13:12:48.615Z,3.20
2019-03-03T13:15:47.787Z,3.20
2019-03-03T13:18:50.373Z,3.30
2019-03-03T13:21:43.277Z,3.40
2019-03-03T13:24:17.722Z,3.40
2019-03-03T13:27:08.130Z,3.40
2019-03-03T13:29:43.937Z,3.40
2019-03-03T13:32:37.165Z,3.50
2019-03-03T13:35:23.601Z,3.50
2019-03-03T13:37:57.929Z,3.50
2019-03-03T13:40:41.671Z,3.50
2019-03-03T13:43:09.730Z,3.50
2019-03-03T13:45:37.655Z,3.30
2019-03-03T13:48:05.657Z,3.20
2019-03-03T13:50:33.831Z,3.20
2019-03-03T13:53:01.787Z,3.00
2019-03-03T13:55:29.713Z,3.00
2019-03-03T13:57:57.789Z,2.90
2019-03-03T14:00:25.716Z,2.80
2019-03-03T14:02:53.625Z,2.60
2019-03-03T14:05:22.869Z,2.50
2019-03-03T14:07:50.795Z,2.50
2019-03-03T14:10:18.743Z,2.50
2019-03-03T14:12:46.719Z,2.60
2019-03-03T14:15:15.269Z,2.60
2019-03-03T14:17:43.380Z,2.60
2019-03-03T14:20:14.128Z,2.60
2019-03-03T14:22:41.929Z,2.60
2019-03-03T14:25:10.112Z,2.60
2019-03-03T14:27:38.092Z,2.60
2019-03-03T14:30:07.841Z,2.60
2019-03-03T14:32:35.774Z,2.60
2019-03-03T14:35:03.794Z,2.70
2019-03-03T14:37:31.630Z,2.70
2019-03-03T14:39:59.567Z,2.80
2019-03-03T14:42:27.401Z,2.80
2019-03-03T14:44:55.204Z,2.70
2019-03-03T14:47:23.132Z,2.70
2019-03-03T14:49:51.037Z,2.70
2019-03-03T14:52:18.895Z,2.70
2019-03-03T14:54:46.829Z,2.70
2019-03-03T14:57:14.800Z,2.70
2019-03-03T14:59:43.102Z,2.70
2019-03-03T15:02:10.986Z,2.70
2019-03-03T15:04:39.180Z,2.70
2019-03-03T15:07:07.714Z,2.60
2019-03-03T15:09:35.701Z,2.60
2019-03-03T15:12:03.617Z,2.60
2019-03-03T15:14:32.641Z,2.60
2019-03-03T15:17:01.017Z,2.70
2019-03-03T15:19:29.435Z,2.70
2019-03-03T15:21:57.256Z,2.70
2019-03-03T15:24:25.195Z,2.70
2019-03-03T15:26:53.065Z,2.70
2019-03-03T15:29:20.922Z,2.60
2019-03-03T15:31:48.760Z,2.60
2019-03-03T15:34:16.548Z,2.60
2019-03-03T15:36:44.456Z,2.50
2019-03-03T15:39:12.269Z,2.50
2019-03-03T15:41:40.058Z,2.60
2019-03-03T15:44:07.902Z,2.60
2019-03-03T15:46:35.699Z,2.60
2019-03-03T15:49:03.546Z,2.60
2019-03-03T15:51:31.474Z,2.70
2019-03-03T15:53:59.368Z,2.70
2019-03-03T15:56:27.184Z,2.70
2019-03-03T15:58:55.840Z,2.70
2019-03-03T16:01:23.839Z,2.60
2019-03-03T16:03:51.693Z,2.60
2019-03-03T16:06:19.555Z,2.60
2019-03-03T16:08:47.390Z,2.50
2019-03-03T16:11:15.268Z,2.40
2019-03-03T16:13:43.151Z,2.50
2019-03-03T16:16:11.032Z,2.50
2019-03-03T16:18:38.919Z,2.50
2019-03-03T16:21:06.732Z,2.50
2019-03-03T16:23:34.583Z,2.40
2019-03-03T16:26:02.443Z,2.40
2019-03-03T16:28:30.227Z,2.60
2019-03-03T16:30:58.052Z,2.40
2019-03-03T16:33:25.929Z,2.30
2019-03-03T16:35:53.689Z,2.20
2019-03-03T16:38:21.887Z,2.20
2019-03-03T16:40:49.766Z,2.10
2019-03-03T16:43:17.543Z,2.10
2019-03-03T16:45:45.359Z,2.10
2019-03-03T16:48:13.256Z,2.10
2019-03-03T16:50:41.071Z,1.90
2019-03-03T16:53:08.866Z,2.20
2019-03-03T16:55:36.754Z,2.20
2019-03-03T16:58:04.749Z,2.20
2019-03-03T17:00:33.182Z,2.20
2019-03-03T17:03:01.065Z,2.10
2019-03-03T17:05:29.024Z,2.10
2019-03-03T17:07:56.845Z,2.10
2019-03-03T17:10:24.723Z,2.10
2019-03-03T17:12:52.560Z,2.00
2019-03-03T17:15:21.085Z,2.00
2019-03-03T17:17:48.867Z,2.10
2019-03-03T17:20:17.171Z,2.10
2019-03-03T17:22:45.104Z,2.10
2019-03-03T17:25:14.997Z,2.10
2019-03-03T17:27:43.129Z,2.10
2019-03-03T17:30:13.786Z,2.00
2019-03-03T17:32:41.690Z,2.00
2019-03-03T17:35:09.805Z,2.00
2019-03-03T17:37:38.116Z,2.00
2019-03-03T17:40:10.644Z,2.00
2019-03-03T17:42:38.862Z,2.00
2019-03-03T17:45:09.205Z,2.10
2019-03-03T17:47:37.082Z,2.10
2019-03-03T17:50:06.405Z,2.10
2019-03-03T17:52:34.213Z,2.00
2019-03-03T17:55:02.281Z,2.00
2019-03-03T17:57:30.314Z,2.00
2019-03-03T17:59:58.110Z,2.00
2019-03-03T18:02:25.892Z,1.90
2019-03-03T18:04:53.770Z,1.80
2019-03-03T18:07:21.878Z,1.80
2019-03-03T18:09:49.658Z,1.80
2019-03-03T18:12:17.569Z,1.70
2019-03-03T18:14:45.347Z,1.60
2019-03-03T18:17:13.148Z,1.60
2019-03-03T18:19:41.061Z,1.60
2019-03-03T18:22:09.252Z,1.60
2019-03-03T18:24:37.156Z,1.70
2019-03-03T18:27:05.050Z,1.70
2019-03-03T18:29:32.828Z,1.70
2019-03-03T18:32:00.614Z,1.70
2019-03-03T18:34:28.486Z,1.70
2019-03-03T18:36:56.267Z,1.80
2019-03-03T18:39:24.098Z,1.70
2019-03-03T18:41:52.085Z,1.70
2019-03-03T18:44:19.870Z,1.70
2019-03-03T18:46:47.713Z,1.60
2019-03-03T18:49:15.516Z,1.60
2019-03-03T18:51:46.015Z,1.50
2019-03-03T18:54:13.585Z,1.50
2019-03-03T18:56:41.373Z,1.40
2019-03-03T18:59:09.274Z,1.40
2019-03-03T19:01:38.059Z,1.40
2019-03-03T19:04:05.882Z,1.50
2019-03-03T19:06:34.990Z,1.70
2019-03-03T19:09:03.166Z,1.70
2019-03-03T19:11:30.955Z,1.70
2019-03-03T19:13:59.281Z,1.70
2019-03-03T19:16:27.113Z,1.70
2019-03-03T19:18:54.924Z,1.50
2019-03-03T19:21:22.788Z,1.40
2019-03-03T19:23:50.608Z,1.30
2019-03-03T19:26:19.044Z,1.30
2019-03-03T19:28:47.369Z,1.30
2019-03-03T19:31:15.202Z,1.40
2019-03-03T19:33:46.265Z,1.40
2019-03-03T19:36:14.200Z,1.40
2019-03-03T19:38:42.084Z,1.50
2019-03-03T19:41:09.945Z,1.50
2019-03-03T19:43:37.810Z,1.50
2019-03-03T19:46:05.841Z,1.50
2019-03-03T19:48:35.844Z,1.30
2019-03-03T19:55:44.072Z,1.30
2019-03-03T19:58:12.018Z,1.30
2019-03-03T20:00:39.863Z,1.30
2019-03-03T20:03:08.183Z,1.30
2019-03-03T20:05:35.988Z,1.40
2019-03-03T20:08:04.079Z,1.30
2019-03-03T20:10:32.328Z,1.30
2019-03-03T20:13:00.461Z,1.30
2019-03-03T20:15:28.304Z,1.40
2019-03-03T20:17:56.140Z,1.40
2019-03-03T20:20:24.029Z,1.40
2019-03-03T20:22:51.829Z,1.30
2019-03-03T20:25:19.744Z,1.30
2019-03-03T20:27:48.055Z,1.20
2019-03-03T20:30:17.004Z,1.10
2019-03-03T20:32:45.017Z,1.10
2019-03-03T20:35:13.568Z,1.10
2019-03-03T20:37:41.497Z,1.10
2019-03-03T20:40:11.206Z,1.10
2019-03-03T20:42:39.173Z,1.10
2019-03-03T20:45:08.775Z,1.10
2019-03-03T20:47:36.651Z,1.10
2019-03-03T20:50:07.974Z,1.10
2019-03-03T20:52:35.747Z,1.10
2019-03-03T20:55:03.857Z,1.20
2019-03-03T20:57:31.703Z,1.10
2019-03-03T20:59:59.588Z,1.10
2019-03-03T21:02:27.402Z,1.00
2019-03-03T21:04:55.177Z,1.00
2019-03-03T21:07:23.035Z,1.00
2019-03-03T21:09:50.812Z,1.00
2019-03-03T21:12:18.604Z,1.00
2019-03-03T21:14:46.702Z,1.00
2019-03-03T21:17:14.536Z,1.00
2019-03-03T21:19:42.337Z,0.90
2019-03-03T21:22:10.195Z,0.90
2019-03-03T21:24:38.071Z,0.80
2019-03-03T21:27:05.855Z,0.70
2019-03-03T21:29:33.755Z,0.70
2019-03-03T21:32:01.542Z,0.70
2019-03-03T21:34:29.354Z,0.70
2019-03-03T21:36:57.154Z,0.70
2019-03-03T21:39:25.458Z,0.70
2019-03-03T21:41:53.354Z,0.80
2019-03-03T21:44:21.222Z,0.80
2019-03-03T21:46:49.015Z,0.90
2019-03-03T21:49:16.817Z,0.90
2019-03-03T21:51:44.643Z,0.90
2019-03-03T21:54:12.475Z,0.90
2019-03-03T21:56:40.349Z,0.80
2019-03-03T21:59:08.240Z,0.80
2019-03-03T22:01:36.041Z,0.90
2019-03-03T22:04:03.968Z,1.00
2019-03-03T22:06:31.765Z,0.90
2019-03-03T22:08:59.562Z,0.80
2019-03-03T22:11:27.437Z,0.80
2019-03-03T22:13:55.207Z,0.80
2019-03-03T22:16:23.034Z,0.80
2019-03-03T22:18:50.892Z,0.80
2019-03-03T22:21:18.670Z,0.80
2019-03-03T22:23:46.487Z,0.80
2019-03-03T22:26:14.522Z,0.70
2019-03-03T22:28:42.316Z,0.80
2019-03-03T22:31:10.186Z,0.80
2019-03-03T22:33:38.031Z,0.70
2019-03-03T22:36:05.878Z,0.80
2019-03-03T22:38:34.122Z,0.70
2019-03-03T22:41:01.964Z,0.70
2019-03-03T22:43:29.983Z,0.70
2019-03-03T22:45:57.864Z,0.70
2019-03-03T22:48:25.687Z,0.70
2019-03-03T22:50:53.932Z,0.70
2019-03-03T22:53:21.718Z,0.60
2019-03-03T22:55:49.556Z,0.60
2019-03-03T22:58:17.416Z,0.70
2019-03-03T23:01:00.185Z,0.60
2019-03-03T23:03:34.656Z,0.60
2019-03-03T23:06:39.152Z,0.60
2019-03-03T23:09:51.559Z,0.60
2019-03-03T23:13:18.927Z,0.70
2019-03-03T23:16:37.355Z,0.70
2019-03-03T23:19:42.256Z,0.70
2019-03-03T23:22:42.297Z,0.70
2019-03-03T23:25:47.976Z,0.60
2019-03-03T23:28:16.585Z,0.70
2019-03-03T23:30:44.389Z,0.70
2019-03-03T23:33:12.236Z,0.70
2019-03-03T23:35:40.001Z,0.70
2019-03-03T23:38:07.808Z,0.60
2019-03-03T23:40:35.687Z,0.60
2019-03-03T23:43:04.862Z,0.70
2019-03-03T23:45:32.736Z,0.70
2019-03-03T23:48:00.522Z,0.80
2019-03-03T23:50:28.394Z,0.90
2019-03-03T23:52:56.198Z,0.90
2019-03-03T23:55:23.962Z,0.80
2019-03-03T23:57:51.775Z,0.80
