createdAt,value
2022-08-09T00:00:00.074Z,14.94
2022-08-09T00:00:33.608Z,14.94
2022-08-09T00:01:10.504Z,14.94
2022-08-09T00:01:55.310Z,15.00
2022-08-09T00:02:28.477Z,15.00
2022-08-09T00:03:10.748Z,15.00
2022-08-09T00:04:10.699Z,15.00
2022-08-09T00:04:37.116Z,14.94
2022-08-09T00:06:16.437Z,14.94
2022-08-09T00:06:18.423Z,14.94
2022-08-09T00:06:57.841Z,14.94
2022-08-09T00:07:30.359Z,14.94
2022-08-09T00:08:32.072Z,14.94
2022-08-09T00:09:05.573Z,14.94
2022-08-09T00:09:39.530Z,14.94
2022-08-09T00:10:18.020Z,14.88
2022-08-09T00:10:54.135Z,14.88
2022-08-09T00:11:58.431Z,14.88
2022-08-09T00:12:24.220Z,14.88
2022-08-09T00:12:58.145Z,14.81
2022-08-09T00:13:31.739Z,14.81
2022-08-09T00:14:04.982Z,14.81
2022-08-09T00:14:42.919Z,14.81
2022-08-09T00:15:20.153Z,14.81
2022-08-09T00:16:02.867Z,14.81
2022-08-09T00:16:38.556Z,14.81
2022-08-09T00:18:05.943Z,14.81
2022-08-09T00:18:11.844Z,14.81
2022-08-09T00:18:45.486Z,14.81
2022-08-09T00:19:18.961Z,14.81
2022-08-09T00:19:51.496Z,14.81
2022-08-09T00:20:24.823Z,14.75
2022-08-09T00:20:57.289Z,14.75
2022-08-09T00:21:31.443Z,14.75
2022-08-09T00:22:05.666Z,14.75
2022-08-09T00:22:39.360Z,14.75
2022-08-09T00:23:57.173Z,14.75
2022-08-09T00:24:10.342Z,14.75
2022-08-09T00:24:47.513Z,14.75
2022-08-09T00:25:23.512Z,14.75
2022-08-09T00:26:05.810Z,14.75
2022-08-09T00:26:40.214Z,14.69
2022-08-09T00:27:14.176Z,14.69
2022-08-09T00:27:47.963Z,14.69
2022-08-09T00:28:21.323Z,14.69
2022-08-09T00:28:55.143Z,14.69
2022-08-09T00:30:10.465Z,14.69
2022-08-09T00:30:25.336Z,14.69
2022-08-09T00:30:59.180Z,14.63
2022-08-09T00:31:59.027Z,14.63
2022-08-09T00:32:27.154Z,14.63
2022-08-09T00:32:59.890Z,14.63
2022-08-09T00:33:50.699Z,14.63
2022-08-09T00:34:24.276Z,14.63
2022-08-09T00:35:00.195Z,14.63
2022-08-09T00:35:43.411Z,14.63
2022-08-09T00:36:16.275Z,14.63
2022-08-09T00:36:51.929Z,14.63
2022-08-09T00:37:25.977Z,14.63
2022-08-09T00:38:02.969Z,14.63
2022-08-09T00:38:39.265Z,14.56
2022-08-09T00:40:10.421Z,14.63
2022-08-09T00:40:13.967Z,14.63
2022-08-09T00:40:52.564Z,14.56
2022-08-09T00:44:11.268Z,14.56
2022-08-09T00:44:13.636Z,14.56
2022-08-09T00:44:19.479Z,14.56
2022-08-09T00:44:19.579Z,14.56
2022-08-09T00:44:57.886Z,14.50
2022-08-09T00:45:30.908Z,14.50
2022-08-09T00:46:09.465Z,14.50
2022-08-09T00:46:55.907Z,14.50
2022-08-09T00:47:39.571Z,14.50
2022-08-09T00:48:15.316Z,14.44
2022-08-09T00:48:54.410Z,14.44
2022-08-09T00:49:28.241Z,14.44
2022-08-09T00:50:02.952Z,14.44
2022-08-09T00:50:37.685Z,14.44
2022-08-09T00:51:12.979Z,14.44
2022-08-09T00:51:56.111Z,14.44
2022-08-09T00:52:32.152Z,14.38
2022-08-09T00:53:10.249Z,14.44
2022-08-09T00:53:46.429Z,14.38
2022-08-09T00:54:20.021Z,14.38
2022-08-09T00:54:56.233Z,14.38
2022-08-09T00:56:03.179Z,14.38
2022-08-09T00:56:22.657Z,14.38
2022-08-09T00:56:55.150Z,14.38
2022-08-09T00:57:34.677Z,14.38
2022-08-09T00:58:09.527Z,14.38
2022-08-09T00:58:50.554Z,14.38
2022-08-09T00:59:40.928Z,14.38
2022-08-09T01:00:22.011Z,14.38
2022-08-09T01:00:59.021Z,14.38
2022-08-09T01:01:45.170Z,14.38
2022-08-09T01:02:23.148Z,14.38
2022-08-09T01:03:02.713Z,14.38
2022-08-09T01:03:46.480Z,14.38
2022-08-09T01:04:30.395Z,14.38
2022-08-09T01:05:14.025Z,14.38
2022-08-09T01:05:59.615Z,14.38
2022-08-09T01:06:55.565Z,14.38
2022-08-09T01:07:37.570Z,14.38
2022-08-09T01:08:40.534Z,14.38
2022-08-09T01:09:36.820Z,14.38
2022-08-09T01:10:17.566Z,14.38
2022-08-09T01:11:02.086Z,14.31
2022-08-09T01:11:53.269Z,14.38
2022-08-09T01:12:35.216Z,14.38
2022-08-09T01:13:16.904Z,14.31
2022-08-09T01:14:00.182Z,14.31
2022-08-09T01:14:42.204Z,14.31
2022-08-09T01:15:19.566Z,14.31
2022-08-09T01:15:55.181Z,14.31
2022-08-09T01:16:35.239Z,14.31
2022-08-09T01:17:11.635Z,14.31
2022-08-09T01:17:56.764Z,14.25
2022-08-09T01:18:32.225Z,14.25
2022-08-09T01:19:42.552Z,14.25
2022-08-09T01:20:18.111Z,14.25
2022-08-09T01:20:58.586Z,14.25
2022-08-09T01:21:50.952Z,14.25
2022-08-09T01:23:00.885Z,14.25
2022-08-09T01:24:01.869Z,14.25
2022-08-09T01:24:50.401Z,14.19
2022-08-09T01:25:48.851Z,14.19
2022-08-09T01:26:57.168Z,14.19
2022-08-09T01:27:33.350Z,14.19
2022-08-09T01:28:07.555Z,14.19
2022-08-09T01:28:46.600Z,14.25
2022-08-09T01:29:23.026Z,14.25
2022-08-09T01:30:06.633Z,14.25
2022-08-09T01:30:52.179Z,14.25
2022-08-09T01:32:29.646Z,14.19
2022-08-09T01:32:39.190Z,14.19
2022-08-09T01:33:20.857Z,14.19
2022-08-09T01:33:54.979Z,14.19
2022-08-09T01:34:32.289Z,14.19
2022-08-09T01:35:28.213Z,14.13
2022-08-09T01:36:07.336Z,14.13
2022-08-09T01:36:42.205Z,14.13
2022-08-09T01:37:21.865Z,14.13
2022-08-09T01:38:15.833Z,14.13
2022-08-09T01:38:50.668Z,14.13
2022-08-09T01:39:24.898Z,14.13
2022-08-09T01:40:03.744Z,14.13
2022-08-09T01:40:37.213Z,14.06
2022-08-09T01:41:15.057Z,14.06
2022-08-09T01:41:55.923Z,14.06
2022-08-09T01:42:36.514Z,14.06
2022-08-09T01:43:10.064Z,14.06
2022-08-09T01:43:51.927Z,14.06
2022-08-09T01:44:26.732Z,14.06
2022-08-09T01:45:00.542Z,14.00
2022-08-09T01:45:35.556Z,14.00
2022-08-09T01:46:24.710Z,14.00
2022-08-09T01:47:01.665Z,14.00
2022-08-09T01:47:44.817Z,14.00
2022-08-09T01:48:19.439Z,14.00
2022-08-09T01:49:09.699Z,13.94
2022-08-09T01:49:48.882Z,13.94
2022-08-09T01:50:36.594Z,13.94
2022-08-09T01:51:10.753Z,13.94
2022-08-09T01:52:07.380Z,13.94
2022-08-09T01:52:43.398Z,13.94
2022-08-09T01:53:20.065Z,13.88
2022-08-09T01:53:58.127Z,13.88
2022-08-09T01:54:36.061Z,13.88
2022-08-09T01:55:11.207Z,13.88
2022-08-09T01:55:45.586Z,13.88
2022-08-09T01:56:21.701Z,13.88
2022-08-09T01:56:56.841Z,13.88
2022-08-09T01:57:40.151Z,13.88
2022-08-09T01:58:18.554Z,13.81
2022-08-09T01:58:59.130Z,13.81
2022-08-09T01:59:33.923Z,13.81
2022-08-09T02:00:35.916Z,13.81
2022-08-09T02:01:11.169Z,13.81
2022-08-09T02:01:59.103Z,13.81
2022-08-09T02:02:36.778Z,13.88
2022-08-09T02:03:13.770Z,13.81
2022-08-09T02:03:48.386Z,13.81
2022-08-09T02:04:21.969Z,13.81
2022-08-09T02:04:59.426Z,13.81
2022-08-09T02:05:53.681Z,13.81
2022-08-09T02:06:54.384Z,13.81
2022-08-09T02:08:35.795Z,13.75
2022-08-09T02:08:38.438Z,13.75
2022-08-09T02:09:23.827Z,13.75
2022-08-09T02:10:04.059Z,13.75
2022-08-09T02:10:40.330Z,13.69
2022-08-09T02:11:17.024Z,13.75
2022-08-09T02:11:52.210Z,13.69
2022-08-09T02:12:25.353Z,13.69
2022-08-09T02:12:58.864Z,13.69
2022-08-09T02:13:37.530Z,13.69
2022-08-09T02:14:25.145Z,13.69
2022-08-09T02:15:02.163Z,13.69
2022-08-09T02:15:49.236Z,13.69
2022-08-09T02:16:33.694Z,13.69
2022-08-09T02:17:55.021Z,13.69
2022-08-09T02:18:11.792Z,13.69
2022-08-09T02:18:47.769Z,13.63
2022-08-09T02:19:21.205Z,13.63
2022-08-09T02:19:54.396Z,13.63
2022-08-09T02:20:33.952Z,13.63
2022-08-09T02:21:11.259Z,13.63
2022-08-09T02:21:55.687Z,13.63
2022-08-09T02:22:36.190Z,13.63
2022-08-09T02:23:13.387Z,13.56
2022-08-09T02:23:54.634Z,13.56
2022-08-09T02:24:35.130Z,13.56
2022-08-09T02:25:15.183Z,13.56
2022-08-09T02:25:56.885Z,13.56
2022-08-09T02:26:34.711Z,13.56
2022-08-09T02:27:09.645Z,13.56
2022-08-09T02:28:00.489Z,13.56
2022-08-09T02:28:41.523Z,13.56
2022-08-09T02:29:23.040Z,13.56
2022-08-09T02:29:56.985Z,13.56
2022-08-09T02:30:38.091Z,13.56
2022-08-09T02:31:20.421Z,13.56
2022-08-09T02:32:01.758Z,13.56
2022-08-09T02:32:36.922Z,13.56
2022-08-09T02:33:14.377Z,13.56
2022-08-09T02:34:06.560Z,13.56
2022-08-09T02:34:51.905Z,13.56
2022-08-09T02:36:02.649Z,13.56
2022-08-09T02:36:29.830Z,13.56
2022-08-09T02:37:06.947Z,13.56
2022-08-09T02:37:45.370Z,13.56
2022-08-09T02:38:28.953Z,13.56
2022-08-09T02:39:06.527Z,13.63
2022-08-09T02:39:42.721Z,13.63
2022-08-09T02:40:27.097Z,13.63
2022-08-09T02:41:08.590Z,13.69
2022-08-09T02:41:45.647Z,13.69
2022-08-09T02:42:25.169Z,13.69
2022-08-09T02:43:00.493Z,13.69
2022-08-09T02:43:47.764Z,13.69
2022-08-09T02:44:35.705Z,13.75
2022-08-09T02:45:12.153Z,13.75
2022-08-09T02:45:46.955Z,13.75
2022-08-09T02:46:22.265Z,13.75
2022-08-09T02:47:00.211Z,13.81
2022-08-09T02:47:57.377Z,13.81
2022-08-09T02:48:31.225Z,13.81
2022-08-09T02:49:09.003Z,13.81
2022-08-09T02:50:01.210Z,13.81
2022-08-09T02:50:39.541Z,13.81
2022-08-09T02:51:19.832Z,13.81
2022-08-09T02:51:55.657Z,13.88
2022-08-09T02:52:35.241Z,13.88
2022-08-09T02:53:26.382Z,13.88
2022-08-09T02:54:02.916Z,13.88
2022-08-09T02:54:54.027Z,13.88
2022-08-09T02:55:46.193Z,13.88
2022-08-09T02:56:24.137Z,13.88
2022-08-09T02:57:13.581Z,13.88
2022-08-09T02:58:00.376Z,13.88
2022-08-09T02:58:42.451Z,13.81
2022-08-09T02:59:26.387Z,13.81
2022-08-09T03:00:25.408Z,13.81
2022-08-09T03:01:04.412Z,13.81
2022-08-09T03:01:43.258Z,13.75
2022-08-09T03:02:36.282Z,13.75
2022-08-09T03:03:10.256Z,13.75
2022-08-09T03:04:17.476Z,13.69
2022-08-09T03:04:40.660Z,13.69
2022-08-09T03:05:16.643Z,13.75
2022-08-09T03:05:50.485Z,13.75
2022-08-09T03:06:30.402Z,13.75
2022-08-09T03:07:12.363Z,13.75
2022-08-09T03:07:55.095Z,13.75
2022-08-09T03:08:29.461Z,13.75
2022-08-09T03:09:05.061Z,13.75
2022-08-09T03:09:42.688Z,13.75
2022-08-09T03:10:16.547Z,13.75
2022-08-09T03:10:51.438Z,13.75
2022-08-09T03:12:06.287Z,13.81
2022-08-09T03:12:20.832Z,13.81
2022-08-09T03:12:54.722Z,13.81
2022-08-09T03:13:44.033Z,13.81
2022-08-09T03:14:28.119Z,13.81
2022-08-09T03:15:01.499Z,13.81
2022-08-09T03:15:40.505Z,13.81
2022-08-09T03:16:32.220Z,13.81
2022-08-09T03:17:05.659Z,13.75
2022-08-09T03:17:40.251Z,13.75
2022-08-09T03:18:14.506Z,13.75
2022-08-09T03:19:03.368Z,13.75
2022-08-09T03:19:57.860Z,13.75
2022-08-09T03:20:33.386Z,13.69
2022-08-09T03:21:08.917Z,13.69
2022-08-09T03:21:43.605Z,13.69
2022-08-09T03:22:25.523Z,13.69
2022-08-09T03:23:21.127Z,13.69
2022-08-09T03:24:04.348Z,13.69
2022-08-09T03:24:42.634Z,13.63
2022-08-09T03:25:57.016Z,13.63
2022-08-09T03:26:19.206Z,13.63
2022-08-09T03:26:53.533Z,13.63
2022-08-09T03:27:27.944Z,13.63
2022-08-09T03:28:18.830Z,13.63
2022-08-09T03:28:55.390Z,13.69
2022-08-09T03:29:28.707Z,13.69
2022-08-09T03:30:10.980Z,13.63
2022-08-09T03:30:48.966Z,13.63
2022-08-09T03:31:23.090Z,13.69
2022-08-09T03:32:00.278Z,13.63
2022-08-09T03:32:37.171Z,13.69
2022-08-09T03:33:17.361Z,13.69
2022-08-09T03:33:53.359Z,13.69
2022-08-09T03:34:27.152Z,13.69
2022-08-09T03:35:01.612Z,13.69
2022-08-09T03:36:13.715Z,13.69
2022-08-09T03:36:31.067Z,13.69
2022-08-09T03:37:29.220Z,13.69
2022-08-09T03:38:00.004Z,13.63
2022-08-09T03:38:32.732Z,13.63
2022-08-09T03:39:05.533Z,13.63
2022-08-09T03:39:39.671Z,13.63
2022-08-09T03:40:21.951Z,13.63
2022-08-09T03:40:57.924Z,13.63
2022-08-09T03:41:45.860Z,13.56
2022-08-09T03:42:21.377Z,13.56
2022-08-09T03:43:02.568Z,13.56
2022-08-09T03:43:36.549Z,13.56
2022-08-09T03:44:09.238Z,13.56
2022-08-09T03:44:42.834Z,13.56
2022-08-09T03:45:15.685Z,13.50
2022-08-09T03:46:16.067Z,13.50
2022-08-09T03:46:43.038Z,13.50
2022-08-09T03:47:15.874Z,13.50
2022-08-09T03:47:48.825Z,13.50
2022-08-09T03:48:30.635Z,13.44
2022-08-09T03:49:08.852Z,13.44
2022-08-09T03:49:58.436Z,13.44
2022-08-09T03:50:34.387Z,13.44
2022-08-09T03:51:54.125Z,13.44
2022-08-09T03:52:05.180Z,13.44
2022-08-09T03:52:40.558Z,13.38
2022-08-09T03:53:15.340Z,13.38
2022-08-09T03:53:49.454Z,13.38
2022-08-09T03:54:29.251Z,13.38
2022-08-09T03:55:07.792Z,13.38
2022-08-09T03:55:43.641Z,13.38
2022-08-09T03:56:17.421Z,13.38
2022-08-09T03:56:50.510Z,13.38
2022-08-09T03:57:25.724Z,13.38
2022-08-09T03:58:06.691Z,13.31
2022-08-09T03:58:47.652Z,13.31
2022-08-09T03:59:43.050Z,13.31
2022-08-09T04:00:17.060Z,13.31
2022-08-09T04:00:52.054Z,13.31
2022-08-09T04:01:25.087Z,13.31
2022-08-09T04:02:02.009Z,13.31
2022-08-09T04:02:36.201Z,13.31
2022-08-09T04:03:11.804Z,13.31
2022-08-09T04:04:02.241Z,13.25
2022-08-09T04:04:39.126Z,13.31
2022-08-09T04:05:14.454Z,13.31
2022-08-09T04:05:59.524Z,13.25
2022-08-09T04:06:33.167Z,13.25
2022-08-09T04:07:06.592Z,13.25
2022-08-09T04:07:53.581Z,13.25
2022-08-09T04:08:30.820Z,13.25
2022-08-09T04:09:15.085Z,13.25
2022-08-09T04:10:00.117Z,13.25
2022-08-09T04:10:32.808Z,13.25
2022-08-09T04:11:06.057Z,13.25
2022-08-09T04:12:07.486Z,13.25
2022-08-09T04:12:47.106Z,13.25
2022-08-09T04:13:44.971Z,13.25
2022-08-09T04:14:54.258Z,13.25
2022-08-09T04:15:11.456Z,13.25
2022-08-09T04:16:17.771Z,13.25
2022-08-09T04:16:39.654Z,13.25
2022-08-09T04:17:12.150Z,13.25
2022-08-09T04:17:47.539Z,13.25
2022-08-09T04:18:21.443Z,13.25
2022-08-09T04:18:54.518Z,13.25
2022-08-09T04:19:30.357Z,13.31
2022-08-09T04:20:17.721Z,13.31
2022-08-09T04:20:51.782Z,13.31
2022-08-09T04:21:24.266Z,13.31
2022-08-09T04:21:58.650Z,13.38
2022-08-09T04:22:31.751Z,13.38
2022-08-09T04:23:10.049Z,13.38
2022-08-09T04:23:53.837Z,13.38
2022-08-09T04:24:28.077Z,13.44
2022-08-09T04:25:01.348Z,13.44
2022-08-09T04:25:35.756Z,13.44
2022-08-09T04:26:10.118Z,13.44
2022-08-09T04:26:42.562Z,13.44
2022-08-09T04:27:15.027Z,13.44
2022-08-09T04:27:49.378Z,13.44
2022-08-09T04:28:31.488Z,13.44
2022-08-09T04:29:14.726Z,13.44
2022-08-09T04:29:50.137Z,13.44
2022-08-09T04:30:23.351Z,13.44
2022-08-09T04:30:59.792Z,13.44
2022-08-09T04:31:46.844Z,13.44
2022-08-09T04:32:23.752Z,13.44
2022-08-09T04:33:06.362Z,13.44
2022-08-09T04:33:47.507Z,13.38
2022-08-09T04:34:31.823Z,13.44
2022-08-09T04:35:08.560Z,13.38
2022-08-09T04:35:42.799Z,13.44
2022-08-09T04:36:15.397Z,13.38
2022-08-09T04:36:52.948Z,13.38
2022-08-09T04:37:45.807Z,13.38
2022-08-09T04:38:19.441Z,13.38
2022-08-09T04:38:52.291Z,13.38
2022-08-09T04:39:24.907Z,13.38
2022-08-09T04:40:05.742Z,13.38
2022-08-09T04:40:56.341Z,13.38
2022-08-09T04:41:33.355Z,13.38
2022-08-09T04:42:09.196Z,13.38
2022-08-09T04:42:42.086Z,13.38
2022-08-09T04:43:15.804Z,13.38
2022-08-09T04:44:05.561Z,13.38
2022-08-09T04:44:42.280Z,13.38
2022-08-09T04:45:22.999Z,13.38
2022-08-09T04:45:56.183Z,13.38
2022-08-09T04:46:57.221Z,13.38
2022-08-09T04:47:45.068Z,13.38
2022-08-09T04:48:23.961Z,13.38
2022-08-09T04:49:07.102Z,13.38
2022-08-09T04:49:54.242Z,13.38
2022-08-09T04:50:31.677Z,13.38
2022-08-09T04:51:07.739Z,13.38
2022-08-09T04:51:40.249Z,13.38
2022-08-09T04:52:18.455Z,13.38
2022-08-09T04:52:54.698Z,13.38
2022-08-09T04:53:27.246Z,13.38
2022-08-09T04:54:05.276Z,13.38
2022-08-09T04:54:37.924Z,13.38
2022-08-09T04:55:12.765Z,13.44
2022-08-09T04:55:57.950Z,13.44
2022-08-09T04:56:31.075Z,13.44
2022-08-09T04:57:04.254Z,13.44
2022-08-09T04:57:54.238Z,13.44
2022-08-09T04:58:31.923Z,13.44
2022-08-09T04:59:15.499Z,13.50
2022-08-09T04:59:50.280Z,13.50
2022-08-09T05:00:22.953Z,13.50
2022-08-09T05:00:56.718Z,13.50
2022-08-09T05:01:31.125Z,13.56
2022-08-09T05:02:06.376Z,13.56
2022-08-09T05:02:41.790Z,13.56
2022-08-09T05:03:40.322Z,13.56
2022-08-09T05:04:07.221Z,13.63
2022-08-09T05:04:40.877Z,13.63
2022-08-09T05:05:13.442Z,13.63
2022-08-09T05:06:07.534Z,13.63
2022-08-09T05:06:40.247Z,13.69
2022-08-09T05:07:19.265Z,13.69
2022-08-09T05:07:53.624Z,13.69
2022-08-09T05:08:26.129Z,13.69
2022-08-09T05:09:01.449Z,13.75
2022-08-09T05:09:45.561Z,13.75
2022-08-09T05:10:22.546Z,13.75
2022-08-09T05:10:57.128Z,13.81
2022-08-09T05:11:35.532Z,13.81
2022-08-09T05:12:11.177Z,13.81
2022-08-09T05:12:45.104Z,13.81
2022-08-09T05:13:17.786Z,13.81
2022-08-09T05:13:51.250Z,13.88
2022-08-09T05:14:27.650Z,13.88
2022-08-09T05:15:03.547Z,13.88
2022-08-09T05:15:39.357Z,13.88
2022-08-09T05:16:21.764Z,13.94
2022-08-09T05:17:04.447Z,13.94
2022-08-09T05:18:39.876Z,13.94
2022-08-09T05:18:58.625Z,13.94
2022-08-09T05:19:44.592Z,14.00
2022-08-09T05:20:18.595Z,14.00
2022-08-09T05:20:52.949Z,14.06
2022-08-09T05:21:30.439Z,14.06
2022-08-09T05:22:35.863Z,14.06
2022-08-09T05:23:55.577Z,14.13
2022-08-09T05:24:03.747Z,14.13
2022-08-09T05:24:37.261Z,14.19
2022-08-09T05:25:11.283Z,14.19
2022-08-09T05:25:43.751Z,14.19
2022-08-09T05:26:33.907Z,14.25
2022-08-09T05:27:17.138Z,14.25
2022-08-09T05:27:50.768Z,14.31
2022-08-09T05:28:24.447Z,14.31
2022-08-09T05:28:57.116Z,14.31
2022-08-09T05:29:35.425Z,14.38
2022-08-09T05:30:09.861Z,14.38
2022-08-09T05:30:42.480Z,14.38
2022-08-09T05:31:23.548Z,14.44
2022-08-09T05:32:14.822Z,14.44
2022-08-09T05:32:50.837Z,14.50
2022-08-09T05:33:26.314Z,14.50
2022-08-09T05:34:05.575Z,14.50
2022-08-09T05:34:42.919Z,14.56
2022-08-09T05:35:18.296Z,14.56
2022-08-09T05:35:54.322Z,14.56
2022-08-09T05:36:30.564Z,14.63
2022-08-09T05:37:11.428Z,14.63
2022-08-09T05:37:47.609Z,14.69
2022-08-09T05:38:21.967Z,14.69
2022-08-09T05:38:54.807Z,14.69
2022-08-09T05:39:30.019Z,14.75
2022-08-09T05:40:11.233Z,14.75
2022-08-09T05:40:47.633Z,14.81
2022-08-09T05:41:23.151Z,14.81
2022-08-09T05:41:56.843Z,14.81
2022-08-09T05:42:34.580Z,14.88
2022-08-09T05:43:07.505Z,14.88
2022-08-09T05:43:44.971Z,14.88
2022-08-09T05:44:18.032Z,14.94
2022-08-09T05:44:55.792Z,14.94
2022-08-09T05:45:43.451Z,15.00
2022-08-09T05:46:22.770Z,15.00
2022-08-09T05:46:55.212Z,15.00
2022-08-09T05:47:30.184Z,15.00
2022-08-09T05:48:05.085Z,15.06
2022-08-09T05:48:38.653Z,15.06
2022-08-09T05:49:33.888Z,15.13
2022-08-09T05:50:23.279Z,15.13
2022-08-09T05:51:29.799Z,15.13
2022-08-09T05:51:51.493Z,15.19
2022-08-09T05:52:24.921Z,15.19
2022-08-09T05:52:58.862Z,15.19
2022-08-09T05:53:33.208Z,15.25
2022-08-09T05:54:06.108Z,15.25
2022-08-09T05:54:39.703Z,15.25
2022-08-09T05:55:20.631Z,15.31
2022-08-09T05:55:53.940Z,15.31
2022-08-09T05:56:28.765Z,15.38
2022-08-09T05:57:01.340Z,15.38
2022-08-09T05:57:51.383Z,15.38
2022-08-09T05:58:27.612Z,15.44
2022-08-09T05:59:00.119Z,15.44
2022-08-09T05:59:32.889Z,15.44
2022-08-09T06:00:08.817Z,15.44
2022-08-09T06:00:44.592Z,15.50
2022-08-09T06:01:18.060Z,15.50
2022-08-09T06:01:52.090Z,15.50
2022-08-09T06:02:31.799Z,15.50
2022-08-09T06:03:10.801Z,15.50
2022-08-09T06:03:58.125Z,15.56
2022-08-09T06:04:35.039Z,15.56
2022-08-09T06:05:08.783Z,15.56
2022-08-09T06:05:57.037Z,15.56
2022-08-09T06:06:35.090Z,15.56
2022-08-09T06:07:08.021Z,15.56
2022-08-09T06:07:42.895Z,15.63
2022-08-09T06:08:19.107Z,15.63
2022-08-09T06:08:57.636Z,15.63
2022-08-09T06:09:55.045Z,15.63
2022-08-09T06:10:37.787Z,15.69
2022-08-09T06:11:16.491Z,15.69
2022-08-09T06:11:57.392Z,15.69
2022-08-09T06:12:30.913Z,15.69
2022-08-09T06:13:12.266Z,15.69
2022-08-09T06:13:52.939Z,15.69
2022-08-09T06:14:27.071Z,15.75
2022-08-09T06:15:02.265Z,15.75
2022-08-09T06:15:37.061Z,15.75
2022-08-09T06:16:11.227Z,15.75
2022-08-09T06:16:52.370Z,15.81
2022-08-09T06:17:25.053Z,15.81
2022-08-09T06:17:58.527Z,15.81
2022-08-09T06:18:32.479Z,15.88
2022-08-09T06:19:06.893Z,15.88
2022-08-09T06:19:39.613Z,15.88
2022-08-09T06:20:13.076Z,15.94
2022-08-09T06:20:54.839Z,15.94
2022-08-09T06:21:30.454Z,15.94
2022-08-09T06:22:03.923Z,16.00
2022-08-09T06:22:37.363Z,16.00
2022-08-09T06:23:12.000Z,16.00
2022-08-09T06:23:55.140Z,16.00
2022-08-09T06:24:28.855Z,16.06
2022-08-09T06:25:02.309Z,16.06
2022-08-09T06:25:35.030Z,16.06
2022-08-09T06:26:07.749Z,16.13
2022-08-09T06:26:43.676Z,16.13
2022-08-09T06:27:17.984Z,16.13
2022-08-09T06:27:51.341Z,16.19
2022-08-09T06:28:27.557Z,16.19
2022-08-09T06:29:05.387Z,16.25
2022-08-09T06:29:58.336Z,16.25
2022-08-09T06:30:31.245Z,16.31
2022-08-09T06:31:06.001Z,16.31
2022-08-09T06:31:39.317Z,16.31
2022-08-09T06:33:00.824Z,16.38
2022-08-09T06:33:39.720Z,16.44
2022-08-09T06:34:16.667Z,16.44
2022-08-09T06:34:53.050Z,16.50
2022-08-09T06:35:55.834Z,16.50
2022-08-09T06:36:20.308Z,16.56
2022-08-09T06:37:00.417Z,16.56
2022-08-09T06:37:49.881Z,16.63
2022-08-09T06:38:32.290Z,16.69
2022-08-09T06:39:12.637Z,16.69
2022-08-09T06:39:57.819Z,16.75
2022-08-09T06:40:34.288Z,16.81
2022-08-09T06:41:18.415Z,16.81
2022-08-09T06:42:08.832Z,16.88
2022-08-09T06:42:45.003Z,16.88
2022-08-09T06:43:18.753Z,16.88
2022-08-09T06:43:53.057Z,16.94
2022-08-09T06:44:26.553Z,16.94
2022-08-09T06:46:04.233Z,16.94
2022-08-09T06:46:08.100Z,17.00
2022-08-09T06:46:44.633Z,17.06
2022-08-09T06:47:18.184Z,17.06
2022-08-09T06:48:00.865Z,17.13
2022-08-09T06:48:35.297Z,17.13
2022-08-09T06:49:07.873Z,17.19
2022-08-09T06:50:12.663Z,17.19
2022-08-09T06:50:36.249Z,17.25
2022-08-09T06:51:09.091Z,17.31
2022-08-09T06:51:41.988Z,17.31
2022-08-09T06:52:15.891Z,17.38
2022-08-09T06:52:49.130Z,17.44
2022-08-09T06:53:21.735Z,17.44
2022-08-09T06:54:01.034Z,17.44
2022-08-09T06:54:33.773Z,17.50
2022-08-09T06:55:12.824Z,17.50
2022-08-09T06:55:48.378Z,17.63
2022-08-09T06:56:30.548Z,17.75
2022-08-09T06:57:05.066Z,17.94
2022-08-09T06:58:01.714Z,18.06
2022-08-09T07:00:51.245Z,18.25
2022-08-09T07:00:52.864Z,18.19
2022-08-09T07:00:54.267Z,18.31
2022-08-09T07:01:13.377Z,18.44
2022-08-09T07:01:54.351Z,18.56
2022-08-09T07:02:32.159Z,18.88
2022-08-09T07:03:06.308Z,19.13
2022-08-09T07:03:39.614Z,19.38
2022-08-09T07:04:26.889Z,19.63
2022-08-09T07:05:01.272Z,19.75
2022-08-09T07:06:03.055Z,19.88
2022-08-09T07:06:29.724Z,20.06
2022-08-09T07:07:04.891Z,20.19
2022-08-09T07:08:00.331Z,20.25
2022-08-09T07:08:31.188Z,20.25
2022-08-09T07:09:03.885Z,20.19
2022-08-09T07:09:55.438Z,20.06
2022-08-09T07:10:31.991Z,19.88
2022-08-09T07:11:06.665Z,19.88
2022-08-09T07:11:45.515Z,19.88
2022-08-09T07:12:38.048Z,19.88
2022-08-09T07:13:27.731Z,19.88
2022-08-09T07:14:05.617Z,19.88
2022-08-09T07:14:38.791Z,19.81
2022-08-09T07:16:35.058Z,19.81
2022-08-09T07:16:42.521Z,19.75
2022-08-09T07:16:58.691Z,19.75
2022-08-09T07:17:39.864Z,19.75
2022-08-09T07:18:24.851Z,19.81
2022-08-09T07:18:59.694Z,19.81
2022-08-09T07:19:32.259Z,19.81
2022-08-09T07:20:08.725Z,19.88
2022-08-09T07:20:43.679Z,19.88
2022-08-09T07:21:18.041Z,19.88
2022-08-09T07:21:57.148Z,19.88
2022-08-09T07:22:34.735Z,19.81
2022-08-09T07:23:18.539Z,19.81
2022-08-09T07:23:58.006Z,19.81
2022-08-09T07:24:32.286Z,19.75
2022-08-09T07:25:13.571Z,19.81
2022-08-09T07:25:52.500Z,19.81
2022-08-09T07:26:36.378Z,19.88
2022-08-09T07:27:33.113Z,19.94
2022-08-09T07:28:06.090Z,19.94
2022-08-09T07:28:38.827Z,20.00
2022-08-09T07:29:37.879Z,20.00
2022-08-09T07:30:15.253Z,20.06
2022-08-09T07:30:51.900Z,20.06
2022-08-09T07:31:24.972Z,20.13
2022-08-09T07:31:59.634Z,20.19
2022-08-09T07:32:34.588Z,20.25
2022-08-09T07:33:10.295Z,20.31
2022-08-09T07:33:53.187Z,20.38
2022-08-09T07:34:28.384Z,20.44
2022-08-09T07:35:10.412Z,20.50
2022-08-09T07:35:54.174Z,20.56
2022-08-09T07:36:27.673Z,20.63
2022-08-09T07:37:03.545Z,20.69
2022-08-09T07:37:43.172Z,20.69
2022-08-09T07:38:18.254Z,20.69
2022-08-09T07:39:00.463Z,20.69
2022-08-09T07:39:41.498Z,20.69
2022-08-09T07:40:18.864Z,20.75
2022-08-09T07:41:10.994Z,20.75
2022-08-09T07:41:45.822Z,20.81
2022-08-09T07:42:23.689Z,20.81
2022-08-09T07:43:07.056Z,20.81
2022-08-09T07:43:55.928Z,20.81
2022-08-09T07:44:33.016Z,20.88
2022-08-09T07:45:38.417Z,21.00
2022-08-09T07:46:19.211Z,21.06
2022-08-09T07:46:52.307Z,21.13
2022-08-09T07:47:24.889Z,21.19
2022-08-09T07:48:01.529Z,21.19
2022-08-09T07:48:37.112Z,21.19
2022-08-09T07:49:15.512Z,21.19
2022-08-09T07:50:04.300Z,21.19
2022-08-09T07:50:43.233Z,21.19
2022-08-09T07:52:04.715Z,21.19
2022-08-09T07:52:19.346Z,21.25
2022-08-09T07:52:53.404Z,21.31
2022-08-09T07:53:36.418Z,21.31
2022-08-09T07:54:28.098Z,21.44
2022-08-09T07:55:08.853Z,21.50
2022-08-09T07:56:03.399Z,21.63
2022-08-09T07:56:36.995Z,21.69
2022-08-09T07:57:20.390Z,21.75
2022-08-09T07:57:52.896Z,21.81
2022-08-09T07:58:26.860Z,21.88
2022-08-09T07:58:59.839Z,21.94
2022-08-09T07:59:45.932Z,21.94
2022-08-09T08:00:35.869Z,21.94
2022-08-09T08:01:11.083Z,21.88
2022-08-09T08:01:52.877Z,21.81
2022-08-09T08:02:26.095Z,21.81
2022-08-09T08:03:00.959Z,21.81
2022-08-09T08:03:37.398Z,21.88
2022-08-09T08:04:10.313Z,21.88
2022-08-09T08:04:48.930Z,21.88
2022-08-09T08:05:21.837Z,21.94
2022-08-09T08:05:57.742Z,22.00
2022-08-09T08:06:32.710Z,22.06
2022-08-09T08:07:14.696Z,22.13
2022-08-09T08:08:44.047Z,22.19
2022-08-09T08:09:03.815Z,22.31
2022-08-09T08:09:45.745Z,22.38
2022-08-09T08:10:27.197Z,22.44
2022-08-09T08:12:08.609Z,22.44
2022-08-09T08:12:24.942Z,22.44
2022-08-09T08:12:47.522Z,22.50
2022-08-09T08:13:23.652Z,22.50
2022-08-09T08:13:57.570Z,22.50
2022-08-09T08:14:31.310Z,22.50
2022-08-09T08:15:04.513Z,22.50
2022-08-09T08:15:39.296Z,22.56
2022-08-09T08:16:31.304Z,22.63
2022-08-09T08:17:08.775Z,22.75
2022-08-09T08:17:54.719Z,22.81
2022-08-09T08:18:31.600Z,22.69
2022-08-09T08:19:04.685Z,22.63
2022-08-09T08:19:37.654Z,22.63
2022-08-09T08:20:13.690Z,22.69
2022-08-09T08:20:46.570Z,22.75
2022-08-09T08:21:22.509Z,22.75
2022-08-09T08:21:55.465Z,22.75
2022-08-09T08:22:29.050Z,22.81
2022-08-09T08:23:16.057Z,22.81
2022-08-09T08:23:56.079Z,23.00
2022-08-09T08:24:35.259Z,23.00
2022-08-09T08:25:14.443Z,23.00
2022-08-09T08:25:50.440Z,22.94
2022-08-09T08:26:41.936Z,22.88
2022-08-09T08:27:20.443Z,22.88
2022-08-09T08:27:59.722Z,22.88
2022-08-09T08:28:33.088Z,22.94
2022-08-09T08:29:06.845Z,23.06
2022-08-09T08:29:48.518Z,23.13
2022-08-09T08:30:23.746Z,23.25
2022-08-09T08:31:13.681Z,23.25
2022-08-09T08:32:03.183Z,23.31
2022-08-09T08:32:36.760Z,23.31
2022-08-09T08:33:25.959Z,23.38