createdAt,value
2019-01-18T00:00:48.528Z,32.00
2019-01-18T00:03:17.487Z,32.10
2019-01-18T00:05:46.496Z,32.30
2019-01-18T00:08:15.534Z,32.30
2019-01-18T00:10:44.474Z,32.40
2019-01-18T00:13:13.506Z,32.80
2019-01-18T00:15:42.507Z,33.20
2019-01-18T00:18:11.503Z,33.00
2019-01-18T00:20:40.511Z,32.70
2019-01-18T00:23:09.441Z,32.40
2019-01-18T00:25:38.439Z,32.20
2019-01-18T00:28:07.444Z,32.20
2019-01-18T00:30:36.505Z,32.20
2019-01-18T00:33:05.529Z,32.80
2019-01-18T00:35:34.480Z,32.70
2019-01-18T00:38:03.488Z,32.50
2019-01-18T00:40:32.571Z,32.40
2019-01-18T00:43:01.532Z,32.50
2019-01-18T00:45:30.535Z,32.80
2019-01-18T00:47:59.479Z,33.20
2019-01-18T00:50:28.475Z,33.50
2019-01-18T00:52:57.415Z,33.80
2019-01-18T00:55:26.387Z,34.00
2019-01-18T00:57:55.412Z,34.20
2019-01-18T01:00:26.775Z,34.30
2019-01-18T01:02:55.908Z,34.60
2019-01-18T01:05:25.691Z,34.70
2019-01-18T01:07:54.815Z,34.80
2019-01-18T01:10:23.915Z,35.70
2019-01-18T01:12:52.925Z,35.20
2019-01-18T01:15:22.429Z,35.20
2019-01-18T01:17:51.435Z,35.40
2019-01-18T01:20:21.683Z,35.50
2019-01-18T01:22:50.894Z,35.60
2019-01-18T01:25:20.305Z,35.70
2019-01-18T01:27:49.910Z,35.90
2019-01-18T01:30:21.685Z,36.00
2019-01-18T01:32:51.248Z,36.00
2019-01-18T01:35:20.352Z,36.10
2019-01-18T01:37:49.399Z,36.20
2019-01-18T01:40:26.151Z,36.30
2019-01-18T01:42:55.335Z,36.40
2019-01-18T01:45:24.819Z,36.50
2019-01-18T01:47:53.849Z,36.50
2019-01-18T01:50:24.645Z,36.50
2019-01-18T01:52:53.681Z,36.60
2019-01-18T01:55:22.796Z,36.70
2019-01-18T01:57:51.882Z,36.70
2019-01-18T02:00:22.703Z,36.80
2019-01-18T02:02:51.780Z,36.80
2019-01-18T02:05:20.809Z,36.80
2019-01-18T02:07:49.819Z,36.80
2019-01-18T02:10:19.035Z,36.80
2019-01-18T02:12:48.289Z,36.90
2019-01-18T02:15:19.452Z,37.00
2019-01-18T02:17:48.456Z,37.00
2019-01-18T02:20:19.471Z,37.00
2019-01-18T02:22:48.827Z,37.10
2019-01-18T02:25:18.002Z,37.20
2019-01-18T02:27:47.104Z,37.20
2019-01-18T02:30:21.212Z,37.20
2019-01-18T02:32:50.326Z,37.20
2019-01-18T02:35:19.345Z,37.30
2019-01-18T02:37:48.348Z,37.30
2019-01-18T02:40:17.464Z,37.30
2019-01-18T02:42:46.649Z,37.30
2019-01-18T02:45:17.594Z,37.30
2019-01-18T02:47:46.658Z,37.30
2019-01-18T02:50:15.876Z,37.40
2019-01-18T02:52:44.900Z,37.40
2019-01-18T02:55:14.124Z,37.50
2019-01-18T02:57:43.136Z,37.50
2019-01-18T03:00:15.130Z,37.50
2019-01-18T03:02:44.191Z,37.60
2019-01-18T03:05:13.567Z,37.60
2019-01-18T03:07:42.586Z,37.60
2019-01-18T03:10:19.650Z,37.60
2019-01-18T03:12:48.665Z,37.70
2019-01-18T03:15:17.811Z,37.70
2019-01-18T03:17:46.821Z,37.70
2019-01-18T03:20:16.465Z,37.70
2019-01-18T03:22:45.571Z,37.70
2019-01-18T03:25:19.771Z,37.70
2019-01-18T03:27:48.695Z,37.70
2019-01-18T03:30:20.046Z,37.70
2019-01-18T03:32:48.585Z,37.80
2019-01-18T03:35:18.820Z,37.80
2019-01-18T03:37:47.847Z,37.80
2019-01-18T03:40:17.992Z,37.80
2019-01-18T03:42:47.803Z,37.90
2019-01-18T03:45:17.869Z,38.00
2019-01-18T03:47:46.917Z,38.00
2019-01-18T03:50:18.305Z,38.00
2019-01-18T03:52:47.312Z,38.10
2019-01-18T03:55:16.424Z,38.10
2019-01-18T03:57:45.448Z,38.20
2019-01-18T04:00:16.866Z,38.20
2019-01-18T04:02:45.884Z,38.20
2019-01-18T04:05:15.472Z,38.20
2019-01-18T04:07:44.497Z,38.20
2019-01-18T04:10:15.166Z,38.30
2019-01-18T04:12:44.272Z,38.30
2019-01-18T04:15:14.872Z,38.30
2019-01-18T04:17:43.988Z,38.30
2019-01-18T04:20:14.382Z,38.40
2019-01-18T04:22:43.397Z,39.10
2019-01-18T04:25:15.679Z,38.40
2019-01-18T04:27:45.113Z,38.30
2019-01-18T04:30:15.862Z,38.40
2019-01-18T04:32:44.893Z,38.10
2019-01-18T04:35:14.149Z,38.00
2019-01-18T04:37:43.189Z,38.10
2019-01-18T04:40:14.763Z,38.20
2019-01-18T04:42:43.797Z,38.20
2019-01-18T04:45:12.812Z,38.20
2019-01-18T04:47:41.859Z,38.30
2019-01-18T04:50:13.858Z,38.40
2019-01-18T04:52:42.898Z,38.60
2019-01-18T04:55:11.942Z,38.60
2019-01-18T04:57:40.990Z,38.70
2019-01-18T05:00:16.206Z,38.70
2019-01-18T05:02:45.230Z,38.70
2019-01-18T05:05:14.438Z,38.80
2019-01-18T05:07:43.367Z,38.80
2019-01-18T05:10:13.485Z,38.80
2019-01-18T05:12:42.525Z,38.80
2019-01-18T05:15:14.118Z,38.80
2019-01-18T05:17:43.141Z,38.80
2019-01-18T05:20:12.388Z,38.90
2019-01-18T05:22:41.436Z,38.80
2019-01-18T05:25:11.118Z,38.90
2019-01-18T05:27:40.164Z,38.90
2019-01-18T05:30:15.216Z,38.90
2019-01-18T05:32:44.257Z,38.90
2019-01-18T05:35:13.341Z,39.00
2019-01-18T05:37:42.359Z,39.00
2019-01-18T05:40:13.020Z,39.00
2019-01-18T05:42:42.031Z,39.00
2019-01-18T05:45:12.043Z,39.00
2019-01-18T05:47:41.077Z,39.00
2019-01-18T05:50:15.048Z,39.00
2019-01-18T05:52:44.069Z,39.00
2019-01-18T05:55:13.095Z,39.10
2019-01-18T05:57:42.127Z,39.10
2019-01-18T06:00:19.129Z,39.10
2019-01-18T06:02:48.167Z,39.10
2019-01-18T06:05:17.751Z,39.10
2019-01-18T06:07:46.708Z,39.20
2019-01-18T06:10:15.740Z,39.20
2019-01-18T06:12:44.692Z,39.20
2019-01-18T06:15:13.711Z,39.20
2019-01-18T06:17:42.733Z,39.20
2019-01-18T06:20:11.912Z,39.30
2019-01-18T06:22:40.972Z,39.30
2019-01-18T06:25:09.986Z,39.20
2019-01-18T06:27:39.014Z,39.30
2019-01-18T06:30:11.845Z,39.30
2019-01-18T06:32:40.868Z,39.30
2019-01-18T06:35:09.909Z,39.30
2019-01-18T06:37:38.944Z,39.30
2019-01-18T06:40:10.268Z,39.30
2019-01-18T06:42:39.280Z,39.30
2019-01-18T06:45:09.752Z,39.30
2019-01-18T06:47:38.769Z,39.40
2019-01-18T06:50:10.697Z,38.80
2019-01-18T06:52:39.716Z,37.30
2019-01-18T06:55:09.357Z,34.60
2019-01-18T06:57:38.388Z,32.90
2019-01-18T07:00:11.859Z,31.50
2019-01-18T07:02:40.876Z,30.00
2019-01-18T07:05:09.940Z,29.60
2019-01-18T07:07:38.989Z,29.00
2019-01-18T07:10:09.875Z,28.60
2019-01-18T07:12:38.921Z,28.70
2019-01-18T07:15:09.936Z,28.40
2019-01-18T07:17:38.972Z,28.00
2019-01-18T07:20:10.233Z,27.60
2019-01-18T07:22:39.238Z,27.50
2019-01-18T07:25:11.487Z,27.80
2019-01-18T07:27:40.388Z,27.80
2019-01-18T07:30:13.988Z,28.50
2019-01-18T07:32:43.028Z,29.30
2019-01-18T07:35:12.048Z,30.00
2019-01-18T07:37:41.115Z,30.90
2019-01-18T07:40:10.204Z,31.70
2019-01-18T07:42:39.208Z,32.40
2019-01-18T07:45:12.081Z,33.00
2019-01-18T07:47:41.104Z,33.30
2019-01-18T07:50:10.772Z,33.80
2019-01-18T07:52:39.788Z,34.20
2019-01-18T07:55:09.246Z,34.70
2019-01-18T07:57:38.264Z,34.90
2019-01-18T08:00:11.546Z,35.10
2019-01-18T08:02:40.546Z,35.20
2019-01-18T08:05:09.847Z,35.50
2019-01-18T08:07:38.864Z,35.60
2019-01-18T08:10:11.343Z,35.80
2019-01-18T08:12:40.373Z,35.90
2019-01-18T08:15:11.952Z,36.00
2019-01-18T08:17:41.003Z,36.10
2019-01-18T08:20:12.620Z,36.10
2019-01-18T08:22:41.700Z,36.20
2019-01-18T08:25:11.952Z,36.30
2019-01-18T08:27:41.038Z,36.40
2019-01-18T08:30:13.499Z,36.50
2019-01-18T08:32:42.537Z,36.50
2019-01-18T08:35:12.926Z,36.60
2019-01-18T08:37:41.964Z,36.60
2019-01-18T08:40:13.468Z,36.70
2019-01-18T08:42:42.487Z,36.80
2019-01-18T08:45:14.776Z,36.80
2019-01-18T08:47:43.780Z,36.90
2019-01-18T08:50:14.026Z,37.00
2019-01-18T08:52:43.035Z,37.00
2019-01-18T08:55:12.125Z,37.00
2019-01-18T08:57:41.156Z,37.00
2019-01-18T09:00:13.039Z,37.70
2019-01-18T09:02:42.067Z,37.10
2019-01-18T09:05:13.240Z,37.20
2019-01-18T09:07:42.293Z,37.30
2019-01-18T09:10:13.297Z,37.20
2019-01-18T09:12:42.348Z,37.30
2019-01-18T09:15:11.626Z,37.40
2019-01-18T09:17:40.900Z,37.40
2019-01-18T09:20:13.249Z,37.40
2019-01-18T09:22:42.293Z,37.40
2019-01-18T09:25:11.316Z,37.40
2019-01-18T09:27:40.347Z,37.40
2019-01-18T09:30:12.784Z,37.60
2019-01-18T09:32:41.814Z,37.60
2019-01-18T09:35:11.944Z,37.60
2019-01-18T09:37:40.967Z,37.70
2019-01-18T09:40:13.489Z,37.70
2019-01-18T09:42:42.514Z,37.70
2019-01-18T09:45:12.202Z,37.70
2019-01-18T09:47:41.207Z,37.80
2019-01-18T09:50:13.146Z,37.80
2019-01-18T09:52:42.184Z,37.70
2019-01-18T09:55:11.326Z,37.90
2019-01-18T09:57:40.344Z,37.90
2019-01-18T10:00:16.240Z,37.80
2019-01-18T10:02:45.278Z,38.00
2019-01-18T10:05:14.307Z,37.90
2019-01-18T10:07:43.350Z,38.00
2019-01-18T10:10:15.069Z,38.00
2019-01-18T10:12:44.656Z,38.00
2019-01-18T10:15:19.018Z,38.00
2019-01-18T10:17:48.080Z,38.10
2019-01-18T10:20:17.532Z,38.10
2019-01-18T10:22:46.796Z,38.10
2019-01-18T10:25:16.056Z,38.20
2019-01-18T10:27:45.194Z,38.10
2019-01-18T10:30:19.700Z,38.20
2019-01-18T10:32:48.777Z,38.20
2019-01-18T10:35:18.557Z,38.20
2019-01-18T10:37:47.584Z,38.20
2019-01-18T10:40:17.340Z,38.30
2019-01-18T10:42:46.721Z,38.30
2019-01-18T10:45:15.805Z,38.30
2019-01-18T10:47:44.871Z,38.30
2019-01-18T10:50:24.972Z,38.20
2019-01-18T10:52:54.012Z,38.30
2019-01-18T10:55:23.038Z,38.40
2019-01-18T10:57:52.079Z,38.30
2019-01-18T11:00:23.238Z,38.40
2019-01-18T11:02:53.038Z,38.40
2019-01-18T11:05:23.204Z,38.40
2019-01-18T11:07:52.148Z,38.40
2019-01-18T11:10:21.192Z,38.40
2019-01-18T11:12:50.234Z,38.40
2019-01-18T11:15:21.410Z,38.50
2019-01-18T11:17:50.465Z,38.50
2019-01-18T11:20:31.412Z,38.50
2019-01-18T11:23:00.558Z,38.50
2019-01-18T11:25:31.905Z,38.50
2019-01-18T11:28:00.532Z,38.50
2019-01-18T11:30:29.557Z,38.50
2019-01-18T11:32:58.597Z,38.60
2019-01-18T11:35:27.722Z,38.60
2019-01-18T11:37:56.757Z,38.60
2019-01-18T11:40:25.781Z,38.60
2019-01-18T11:42:54.929Z,38.70
2019-01-18T11:45:23.989Z,38.60
2019-01-18T11:47:53.019Z,38.60
2019-01-18T11:50:23.603Z,38.70
2019-01-18T11:52:52.607Z,38.60
2019-01-18T11:55:21.628Z,38.70
2019-01-18T11:57:50.688Z,38.70
2019-01-18T12:00:21.884Z,38.70
2019-01-18T12:02:50.907Z,38.70
2019-01-18T12:05:19.983Z,38.70
2019-01-18T12:07:50.116Z,38.80
2019-01-18T12:10:24.209Z,38.70
2019-01-18T12:12:53.243Z,38.70
2019-01-18T12:15:22.396Z,38.70
2019-01-18T12:17:51.484Z,38.80
2019-01-18T12:20:23.219Z,38.80
2019-01-18T12:22:52.357Z,38.80
2019-01-18T12:25:21.452Z,38.80
2019-01-18T12:27:50.512Z,38.80
2019-01-18T12:30:22.065Z,38.90
2019-01-18T12:32:51.104Z,38.90
2019-01-18T12:35:20.128Z,38.80
2019-01-18T12:37:49.180Z,39.00
2019-01-18T12:40:18.284Z,39.00
2019-01-18T12:42:47.326Z,38.90
2019-01-18T12:45:18.313Z,38.90
2019-01-18T12:47:47.354Z,38.90
2019-01-18T12:50:25.153Z,38.90
2019-01-18T12:52:54.263Z,38.90
2019-01-18T12:55:23.291Z,38.90
2019-01-18T12:57:52.328Z,38.90
2019-01-18T13:00:22.052Z,38.90
2019-01-18T13:02:51.210Z,38.90
2019-01-18T13:05:26.117Z,39.00
2019-01-18T13:07:55.166Z,39.00
2019-01-18T13:10:24.188Z,39.00
2019-01-18T13:12:53.244Z,39.00
2019-01-18T13:15:34.697Z,39.00
2019-01-18T13:18:03.860Z,39.10
2019-01-18T13:20:33.201Z,39.10
2019-01-18T13:23:02.244Z,39.20
2019-01-18T13:25:31.293Z,39.10
2019-01-18T13:28:00.337Z,39.10
2019-01-18T13:30:29.375Z,39.20
2019-01-18T13:32:58.412Z,39.10
2019-01-18T13:35:27.681Z,39.20
2019-01-18T13:37:56.759Z,39.20
2019-01-18T13:40:25.810Z,39.10
2019-01-18T13:42:54.871Z,39.20
2019-01-18T13:45:24.483Z,39.10
2019-01-18T13:47:53.630Z,39.10
2019-01-18T13:50:22.665Z,39.20
2019-01-18T13:52:51.721Z,39.10
2019-01-18T13:55:23.056Z,39.20
2019-01-18T13:57:52.089Z,39.20
2019-01-18T14:00:21.148Z,39.20
2019-01-18T14:02:50.265Z,39.20
2019-01-18T14:05:19.334Z,39.20
2019-01-18T14:07:48.381Z,39.20
2019-01-18T14:10:23.046Z,39.20
2019-01-18T14:12:52.102Z,39.20
2019-01-18T14:15:22.274Z,39.20
2019-01-18T14:17:51.416Z,39.20
2019-01-18T14:20:21.058Z,39.20
2019-01-18T14:22:50.513Z,39.20
2019-01-18T14:25:19.556Z,39.20
2019-01-18T14:27:48.601Z,39.20
2019-01-18T14:30:22.662Z,39.20
2019-01-18T14:32:55.400Z,39.20
2019-01-18T14:35:22.496Z,39.20
2019-01-18T14:37:51.792Z,39.30
2019-01-18T14:40:20.852Z,39.20
2019-01-18T14:42:50.185Z,39.30
2019-01-18T14:45:28.081Z,39.30
2019-01-18T14:47:57.138Z,39.30
2019-01-18T14:50:26.173Z,39.30
2019-01-18T14:52:55.267Z,39.30
2019-01-18T14:55:24.610Z,39.40
2019-01-18T14:57:53.761Z,39.40
2019-01-18T15:00:32.445Z,39.40
2019-01-18T15:03:02.472Z,39.40
2019-01-18T15:05:31.772Z,39.40
2019-01-18T15:08:03.566Z,39.40
2019-01-18T15:10:32.634Z,39.50
2019-01-18T15:13:04.649Z,39.50
2019-01-18T15:15:33.933Z,39.50
2019-01-18T15:18:04.135Z,39.50
2019-01-18T15:20:33.501Z,39.50
2019-01-18T15:23:03.300Z,39.40
2019-01-18T15:25:32.320Z,39.50
2019-01-18T15:28:01.612Z,39.50
2019-01-18T15:30:31.198Z,39.40
2019-01-18T15:33:00.719Z,39.50
2019-01-18T15:35:38.319Z,39.40
2019-01-18T15:38:11.575Z,39.50
2019-01-18T15:40:44.322Z,39.50
2019-01-18T15:43:14.869Z,39.50
2019-01-18T15:45:43.967Z,39.50
2019-01-18T15:48:12.991Z,39.50
2019-01-18T15:50:42.120Z,39.60
2019-01-18T15:53:11.371Z,39.50
2019-01-18T15:55:42.093Z,39.60
2019-01-18T15:58:11.128Z,39.60
2019-01-18T16:00:43.981Z,39.60
2019-01-18T16:03:16.197Z,39.50
2019-01-18T16:05:44.805Z,39.50
2019-01-18T16:08:14.355Z,39.50
2019-01-18T16:10:45.419Z,39.50
2019-01-18T16:13:15.517Z,39.50
2019-01-18T16:16:00.324Z,39.50
2019-01-18T16:18:30.625Z,39.60
2019-01-18T16:20:59.656Z,39.50
2019-01-18T16:23:28.692Z,39.60
2019-01-18T16:25:57.709Z,39.50
2019-01-18T16:28:26.727Z,39.50
2019-01-18T16:30:55.754Z,39.50
2019-01-18T16:33:24.965Z,39.50
2019-01-18T16:35:54.854Z,39.50
2019-01-18T16:38:25.081Z,39.40
2019-01-18T16:40:54.125Z,39.50
2019-01-18T16:43:38.485Z,39.50
2019-01-18T16:46:08.589Z,39.50
2019-01-18T16:48:37.528Z,39.50
2019-01-18T16:51:06.493Z,39.50
2019-01-18T16:53:35.508Z,39.50
2019-01-18T16:56:04.844Z,39.50
2019-01-18T16:58:35.496Z,39.40
2019-01-18T17:01:07.113Z,39.50
2019-01-18T17:03:36.194Z,39.50
2019-01-18T17:06:06.818Z,39.40
2019-01-18T17:08:37.992Z,39.40
2019-01-18T17:11:07.301Z,39.50
2019-01-18T17:13:39.836Z,39.50
2019-01-18T17:16:10.293Z,39.50
2019-01-18T17:18:42.201Z,39.50
2019-01-18T17:21:11.246Z,39.50
2019-01-18T17:23:40.350Z,39.50
2019-01-18T17:26:09.488Z,39.50
2019-01-18T17:28:38.524Z,39.50
2019-01-18T17:31:07.784Z,39.50
2019-01-18T17:33:38.583Z,39.50
2019-01-18T17:36:52.894Z,39.50
2019-01-18T17:40:02.012Z,39.40
2019-01-18T17:42:54.833Z,39.40
2019-01-18T17:46:01.113Z,39.40
2019-01-18T17:48:42.749Z,39.50
2019-01-18T17:52:13.717Z,39.50
2019-01-18T17:55:12.300Z,39.50
2019-01-18T17:58:04.656Z,39.50
2019-01-18T18:01:19.616Z,39.50
2019-01-18T18:04:12.802Z,39.40
2019-01-18T18:07:06.292Z,39.40
2019-01-18T18:10:04.941Z,39.50
2019-01-18T18:13:15.176Z,39.40
2019-01-18T18:16:13.505Z,39.50
2019-01-18T18:19:12.993Z,39.40
2019-01-18T18:22:03.348Z,39.40
2019-01-18T18:24:45.106Z,39.40
2019-01-18T18:28:00.905Z,39.40
2019-01-18T18:30:41.485Z,39.50
2019-01-18T18:33:43.402Z,39.50
2019-01-18T18:36:39.257Z,39.50
2019-01-18T18:39:44.833Z,39.60
2019-01-18T18:42:43.348Z,39.70
2019-01-18T18:46:00.166Z,39.60
2019-01-18T18:48:57.471Z,39.60
2019-01-18T18:52:13.574Z,39.50
2019-01-18T18:55:24.665Z,39.50
2019-01-18T18:58:18.898Z,39.50
2019-01-18T19:01:16.141Z,39.50
2019-01-18T19:04:27.885Z,39.50
2019-01-18T19:07:21.496Z,39.60
2019-01-18T19:10:27.844Z,39.50
2019-01-18T19:13:27.943Z,39.50
2019-01-18T19:16:13.786Z,39.60
2019-01-18T19:19:23.857Z,39.60
2019-01-18T19:22:18.924Z,39.50
2019-01-18T19:25:40.741Z,39.60
2019-01-18T19:28:53.784Z,39.60
2019-01-18T19:32:09.793Z,39.50
2019-01-18T19:35:17.000Z,39.50
2019-01-18T19:38:28.972Z,39.40
2019-01-18T19:41:16.235Z,39.50
2019-01-18T19:44:33.726Z,39.50
2019-01-18T19:47:27.105Z,39.50
2019-01-18T19:50:40.060Z,38.80
2019-01-18T19:53:30.208Z,38.80
2019-01-18T19:56:22.992Z,39.00
2019-01-18T19:59:35.028Z,39.00
2019-01-18T20:02:40.617Z,39.20
2019-01-18T20:05:37.738Z,39.20
2019-01-18T20:08:21.959Z,39.40
2019-01-18T20:11:50.474Z,39.60
2019-01-18T20:14:55.061Z,39.60
2019-01-18T20:17:52.096Z,39.70
2019-01-18T20:21:05.290Z,39.70
2019-01-18T20:24:11.156Z,39.80
2019-01-18T20:27:15.745Z,39.70
2019-01-18T20:30:20.831Z,39.60
2019-01-18T20:33:30.086Z,39.50
2019-01-18T20:36:20.451Z,39.50
2019-01-18T20:39:43.448Z,39.60
2019-01-18T20:42:48.156Z,39.50
2019-01-18T20:45:41.043Z,39.50
2019-01-18T20:48:44.491Z,39.50
2019-01-18T20:51:55.226Z,39.40
2019-01-18T20:55:11.317Z,39.50
2019-01-18T20:58:11.661Z,39.50
2019-01-18T21:00:56.326Z,39.80
2019-01-18T21:03:54.578Z,39.70
2019-01-18T21:06:51.071Z,39.80
2019-01-18T21:10:07.600Z,39.90
2019-01-18T21:13:19.396Z,39.80
2019-01-18T21:16:27.116Z,39.90
2019-01-18T21:19:35.518Z,39.90
2019-01-18T21:23:01.365Z,39.90
2019-01-18T21:26:07.966Z,39.80
2019-01-18T21:28:53.798Z,39.80
2019-01-18T21:31:51.088Z,39.80
2019-01-18T21:34:48.070Z,39.90
2019-01-18T21:37:55.326Z,39.80
2019-01-18T21:40:48.935Z,39.80
2019-01-18T21:44:26.240Z,39.80
2019-01-18T21:47:35.251Z,39.80
2019-01-18T21:50:36.498Z,39.80
2019-01-18T21:53:28.168Z,39.80
2019-01-18T21:56:22.240Z,39.80
2019-01-18T21:59:08.896Z,40.00
2019-01-18T22:01:52.401Z,40.00
2019-01-18T22:04:40.348Z,40.10
2019-01-18T22:07:37.961Z,40.10
2019-01-18T22:10:57.039Z,40.10
2019-01-18T22:14:03.008Z,40.00
2019-01-18T22:17:23.963Z,40.00
2019-01-18T22:20:24.144Z,39.90
2019-01-18T22:23:41.737Z,39.90
2019-01-18T22:26:32.839Z,39.80
2019-01-18T22:29:25.837Z,39.80
2019-01-18T22:32:15.263Z,39.90
2019-01-18T22:35:40.445Z,39.80
2019-01-18T22:38:59.524Z,39.90
2019-01-18T22:42:04.586Z,39.90
2019-01-18T22:44:47.997Z,40.00
2019-01-18T22:47:55.459Z,39.90
2019-01-18T22:50:40.170Z,40.00
2019-01-18T22:53:38.415Z,39.90
2019-01-18T22:56:24.927Z,39.90
2019-01-18T22:59:44.054Z,39.90
2019-01-18T23:02:29.716Z,39.90
2019-01-18T23:05:57.773Z,39.90
2019-01-18T23:09:07.869Z,40.00
2019-01-18T23:12:22.787Z,40.00
2019-01-18T23:15:35.290Z,39.90
2019-01-18T23:18:35.285Z,39.90
2019-01-18T23:21:15.608Z,40.00
2019-01-18T23:23:51.752Z,40.00
2019-01-18T23:26:44.824Z,40.00
2019-01-18T23:29:20.852Z,40.10
2019-01-18T23:32:45.084Z,40.00
2019-01-18T23:35:25.396Z,40.00
2019-01-18T23:38:10.112Z,40.00
2019-01-18T23:41:14.535Z,40.00
2019-01-18T23:44:19.712Z,40.00
2019-01-18T23:47:18.188Z,40.10
2019-01-18T23:50:39.249Z,40.20
2019-01-18T23:53:30.315Z,40.30
2019-01-18T23:56:29.346Z,40.40
2019-01-18T23:59:24.469Z,40.40
