createdAt,value
2022-11-20T00:01:34.232Z,98013.00
2022-11-20T00:04:01.785Z,98025.00
2022-11-20T00:06:30.049Z,98030.00
2022-11-20T00:09:01.300Z,98022.00
2022-11-20T00:11:32.681Z,98022.00
2022-11-20T00:14:03.166Z,98024.00
2022-11-20T00:16:34.621Z,98032.00
2022-11-20T00:19:02.119Z,98030.00
2022-11-20T00:21:31.275Z,98032.00
2022-11-20T00:23:59.958Z,98031.00
2022-11-20T00:26:29.452Z,98042.00
2022-11-20T00:29:03.388Z,98042.00
2022-11-20T00:31:31.876Z,98039.00
2022-11-20T00:33:59.205Z,98047.00
2022-11-20T00:36:33.186Z,98044.00
2022-11-20T00:39:01.222Z,98044.00
2022-11-20T00:41:31.151Z,98038.00
2022-11-20T00:43:59.102Z,98038.00
2022-11-20T00:46:29.272Z,98036.00
2022-11-20T00:48:57.082Z,98043.00
2022-11-20T00:51:28.404Z,98047.00
2022-11-20T00:54:01.319Z,98039.00
2022-11-20T00:56:30.285Z,98047.00
2022-11-20T00:59:01.886Z,98050.00
2022-11-20T01:01:33.383Z,98053.00
2022-11-20T01:04:01.769Z,98056.00
2022-11-20T01:06:38.074Z,98062.00
2022-11-20T01:09:14.915Z,98063.00
2022-11-20T01:11:45.550Z,98045.00
2022-11-20T01:14:18.718Z,98063.00
2022-11-20T01:16:53.013Z,98061.00
2022-11-20T01:19:25.092Z,98052.00
2022-11-20T01:21:56.441Z,98061.00
2022-11-20T01:24:24.464Z,98057.00
2022-11-20T01:26:52.972Z,98058.00
2022-11-20T01:29:25.658Z,98067.00
2022-11-20T01:31:54.182Z,98066.00
2022-11-20T01:34:23.633Z,98072.00
2022-11-20T01:36:55.251Z,98064.00
2022-11-20T01:39:27.018Z,98067.00
2022-11-20T01:42:16.188Z,98067.00
2022-11-20T01:45:01.443Z,98079.00
2022-11-20T01:47:42.132Z,98071.00
2022-11-20T01:50:27.512Z,98073.00
2022-11-20T01:53:06.695Z,98069.00
2022-11-20T01:55:50.446Z,98072.00
2022-11-20T01:58:23.383Z,98080.00
2022-11-20T02:00:52.699Z,98079.00
2022-11-20T02:03:21.651Z,98070.00
2022-11-20T02:06:40.421Z,98072.00
2022-11-20T02:09:07.797Z,98076.00
2022-11-20T02:11:35.183Z,98086.00
2022-11-20T02:14:02.727Z,98086.00
2022-11-20T02:16:44.860Z,98089.00
2022-11-20T02:19:31.942Z,98081.00
2022-11-20T02:22:34.541Z,98078.00
2022-11-20T02:25:05.343Z,98084.00
2022-11-20T02:27:32.727Z,98092.00
2022-11-20T02:30:08.961Z,98082.00
2022-11-20T02:32:39.205Z,98085.00
2022-11-20T02:35:21.383Z,98092.00
2022-11-20T02:37:55.762Z,98098.00
2022-11-20T02:40:24.063Z,98101.00
2022-11-20T02:42:56.727Z,98091.00
2022-11-20T02:45:25.595Z,98080.00
2022-11-20T02:47:53.150Z,98083.00
2022-11-20T02:50:21.452Z,98082.00
2022-11-20T02:52:51.106Z,98083.00
2022-11-20T02:55:18.580Z,98074.00
2022-11-20T02:57:45.966Z,98080.00
2022-11-20T03:00:14.775Z,98075.00
2022-11-20T03:02:44.594Z,98084.00
2022-11-20T03:05:11.935Z,98088.00
2022-11-20T03:07:40.151Z,98080.00
2022-11-20T03:10:08.662Z,98077.00
2022-11-20T03:12:36.049Z,98078.00
2022-11-20T03:15:03.963Z,98072.00
2022-11-20T03:17:31.825Z,98072.00
2022-11-20T03:19:59.143Z,98065.00
2022-11-20T03:22:26.470Z,98069.00
2022-11-20T03:24:53.739Z,98069.00
2022-11-20T03:27:21.078Z,98070.00
2022-11-20T03:29:49.176Z,98069.00
2022-11-20T03:32:16.505Z,98067.00
2022-11-20T03:34:43.778Z,98079.00
2022-11-20T03:37:11.147Z,98074.00
2022-11-20T03:39:38.509Z,98076.00
2022-11-20T03:42:25.834Z,98078.00
2022-11-20T03:44:53.199Z,98086.00
2022-11-20T03:47:20.507Z,98085.00
2022-11-20T03:49:48.723Z,98090.00
2022-11-20T03:52:16.064Z,98099.00
2022-11-20T03:54:43.431Z,98100.00
2022-11-20T03:57:10.780Z,98100.00
2022-11-20T03:59:38.120Z,98104.00
2022-11-20T04:02:05.520Z,98104.00
2022-11-20T04:04:40.996Z,98100.00
2022-11-20T04:07:08.622Z,98099.00
2022-11-20T04:09:35.927Z,98098.00
2022-11-20T04:12:03.381Z,98103.00
2022-11-20T04:14:30.737Z,98100.00
2022-11-20T04:16:58.126Z,98099.00
2022-11-20T04:19:25.484Z,98093.00
2022-11-20T04:21:52.849Z,98097.00
2022-11-20T04:24:20.195Z,98096.00
2022-11-20T04:26:48.391Z,98106.00
2022-11-20T04:29:15.780Z,98100.00
2022-11-20T04:31:43.160Z,98100.00
2022-11-20T04:34:13.836Z,98107.00
2022-11-20T04:36:41.166Z,98095.00
2022-11-20T04:39:13.123Z,98091.00
2022-11-20T04:41:40.464Z,98099.00
2022-11-20T04:44:07.966Z,98100.00
2022-11-20T04:46:43.525Z,98093.00
2022-11-20T04:49:12.870Z,98091.00
2022-11-20T04:51:40.443Z,98090.00
2022-11-20T04:54:08.624Z,98100.00
2022-11-20T04:56:35.943Z,98091.00
2022-11-20T04:59:03.730Z,98093.00
2022-11-20T05:01:32.555Z,98095.00
2022-11-20T05:03:59.919Z,98085.00
2022-11-20T05:06:28.498Z,98086.00
2022-11-20T05:08:55.826Z,98086.00
2022-11-20T05:11:23.265Z,98091.00
2022-11-20T05:13:52.683Z,98083.00
2022-11-20T05:16:24.624Z,98092.00
2022-11-20T05:18:55.319Z,98089.00
2022-11-20T05:21:23.478Z,98085.00
2022-11-20T05:23:52.225Z,98089.00
2022-11-20T05:26:23.418Z,98100.00
2022-11-20T05:28:52.269Z,98099.00
2022-11-20T05:31:28.176Z,98100.00
2022-11-20T05:33:58.964Z,98095.00
2022-11-20T05:36:26.502Z,98096.00
2022-11-20T05:38:59.739Z,98093.00
2022-11-20T05:41:28.546Z,98093.00
2022-11-20T05:43:57.814Z,98108.00
2022-11-20T05:46:28.773Z,98096.00
2022-11-20T05:48:58.767Z,98106.00
2022-11-20T05:51:27.687Z,98109.00
2022-11-20T05:53:58.666Z,98112.00
2022-11-20T05:56:26.134Z,98109.00
2022-11-20T05:58:53.496Z,98115.00
2022-11-20T06:01:27.203Z,98112.00
2022-11-20T06:03:55.866Z,98096.00
2022-11-20T06:06:23.693Z,98101.00
2022-11-20T06:08:53.956Z,98105.00
2022-11-20T06:11:21.359Z,98111.00
2022-11-20T06:13:49.675Z,98107.00
2022-11-20T06:16:21.350Z,98108.00
2022-11-20T06:18:49.501Z,98105.00
2022-11-20T06:21:22.731Z,98099.00
2022-11-20T06:23:53.550Z,98091.00
2022-11-20T06:26:28.539Z,98093.00
2022-11-20T06:28:57.152Z,98096.00
2022-11-20T06:31:26.989Z,98097.00
2022-11-20T06:33:54.782Z,98098.00
2022-11-20T06:36:24.050Z,98095.00
2022-11-20T06:38:51.489Z,98098.00
2022-11-20T06:41:22.902Z,98087.00
2022-11-20T06:43:50.990Z,98099.00
2022-11-20T06:46:20.766Z,98095.00
2022-11-20T06:48:51.479Z,98081.00
2022-11-20T06:51:18.830Z,98091.00
2022-11-20T06:53:46.472Z,98089.00
2022-11-20T06:56:15.159Z,98094.00
2022-11-20T06:58:42.495Z,98090.00
2022-11-20T07:01:16.220Z,98086.00
2022-11-20T07:03:44.662Z,98089.00
2022-11-20T07:06:12.418Z,98092.00
2022-11-20T07:08:40.081Z,98088.00
2022-11-20T07:11:09.538Z,98098.00
2022-11-20T07:13:36.926Z,98096.00
2022-11-20T07:16:09.623Z,98090.00
2022-11-20T07:18:37.908Z,98104.00
2022-11-20T07:21:10.535Z,98109.00
2022-11-20T07:23:38.478Z,98103.00
2022-11-20T07:26:12.183Z,98111.00
2022-11-20T07:28:40.095Z,98107.00
2022-11-20T07:31:08.449Z,98120.00
2022-11-20T07:33:35.796Z,98132.00
2022-11-20T07:36:11.208Z,98126.00
2022-11-20T07:38:42.089Z,98128.00
2022-11-20T07:41:09.392Z,98131.00
2022-11-20T07:43:41.032Z,98108.00
2022-11-20T07:46:08.926Z,98113.00
2022-11-20T07:48:36.277Z,98112.00
2022-11-20T07:51:03.816Z,98125.00
2022-11-20T07:53:31.235Z,98123.00
2022-11-20T07:56:04.101Z,98129.00
2022-11-20T07:58:33.819Z,98130.00
2022-11-20T08:01:08.729Z,98128.00
2022-11-20T08:03:38.741Z,98128.00
2022-11-20T08:06:07.499Z,98133.00
2022-11-20T08:08:37.857Z,98140.00
2022-11-20T08:11:26.823Z,98141.00
2022-11-20T08:14:12.955Z,98141.00
2022-11-20T08:16:50.776Z,98141.00
2022-11-20T08:19:20.505Z,98148.00
2022-11-20T08:21:48.156Z,98149.00
2022-11-20T08:24:15.466Z,98152.00
2022-11-20T08:26:42.951Z,98144.00
2022-11-20T08:29:10.290Z,98153.00
2022-11-20T08:31:38.540Z,98144.00
2022-11-20T08:34:09.227Z,98148.00
2022-11-20T08:36:37.971Z,98156.00
2022-11-20T08:39:05.627Z,98167.00
2022-11-20T08:41:34.129Z,98161.00
2022-11-20T08:44:05.315Z,98166.00
2022-11-20T08:46:41.967Z,98161.00
2022-11-20T08:49:13.471Z,98169.00
2022-11-20T08:51:42.244Z,98172.00
2022-11-20T08:54:10.213Z,98167.00
2022-11-20T08:56:37.985Z,98171.00
2022-11-20T08:59:43.346Z,98168.00
2022-11-20T09:01:52.920Z,98170.00
2022-11-20T09:04:20.338Z,98172.00
2022-11-20T09:06:51.825Z,98159.00
2022-11-20T09:09:20.023Z,98176.00
2022-11-20T09:11:47.632Z,98172.00
2022-11-20T09:14:14.981Z,98178.00
2022-11-20T09:16:42.341Z,98180.00
2022-11-20T09:21:59.908Z,98181.00
2022-11-20T09:24:28.964Z,98184.00
2022-11-20T09:26:56.332Z,98182.00
2022-11-20T09:29:23.957Z,98194.00
2022-11-20T09:31:51.729Z,98186.00
2022-11-20T09:34:19.058Z,98195.00
2022-11-20T09:36:46.423Z,98192.00
2022-11-20T09:39:13.730Z,98197.00
2022-11-20T09:43:01.213Z,98187.00
2022-11-20T09:46:35.701Z,98193.00
2022-11-20T09:50:13.884Z,98192.00
2022-11-20T09:53:26.382Z,98184.00
2022-11-20T09:55:53.895Z,98176.00
2022-11-20T09:58:45.962Z,98179.00
2022-11-20T10:01:35.330Z,98189.00
2022-11-20T10:04:21.715Z,98180.00
2022-11-20T10:07:32.775Z,98193.00
2022-11-20T10:10:01.303Z,98195.00
2022-11-20T10:13:17.274Z,98187.00
2022-11-20T10:16:27.108Z,98187.00
2022-11-20T10:19:58.006Z,98182.00
2022-11-20T10:23:07.756Z,98190.00
2022-11-20T10:26:01.968Z,98178.00
2022-11-20T10:29:08.949Z,98184.00
2022-11-20T10:31:57.375Z,98183.00
2022-11-20T10:34:49.944Z,98186.00
2022-11-20T10:37:30.060Z,98185.00
2022-11-20T10:40:39.043Z,98189.00
2022-11-20T10:43:32.951Z,98174.00
2022-11-20T10:46:24.846Z,98186.00
2022-11-20T10:48:52.878Z,98173.00
2022-11-20T10:52:20.197Z,98166.00
2022-11-20T10:55:40.066Z,98161.00
2022-11-20T10:58:31.640Z,98161.00
2022-11-20T11:01:24.284Z,98153.00
2022-11-20T11:03:56.157Z,98131.00
2022-11-20T11:06:55.817Z,98155.00
2022-11-20T11:09:37.329Z,98141.00
2022-11-20T11:12:12.437Z,98141.00
2022-11-20T11:14:54.234Z,98139.00
2022-11-20T11:17:34.944Z,98135.00
2022-11-20T11:20:22.079Z,98134.00
2022-11-20T11:23:00.751Z,98111.00
2022-11-20T11:25:36.570Z,98113.00
2022-11-20T11:28:18.992Z,98105.00
2022-11-20T11:30:50.144Z,98092.00
2022-11-20T11:33:29.891Z,98099.00
2022-11-20T11:36:03.556Z,98086.00
2022-11-20T11:38:44.084Z,98095.00
2022-11-20T11:41:26.173Z,98070.00
2022-11-20T11:44:17.612Z,98056.00
2022-11-20T11:47:04.990Z,98065.00
2022-11-20T11:49:32.319Z,98046.00
2022-11-20T11:52:25.156Z,98046.00
2022-11-20T11:55:10.237Z,98034.00
2022-11-20T11:57:58.638Z,98046.00
2022-11-20T12:00:26.137Z,98025.00
2022-11-20T12:03:17.880Z,98015.00
2022-11-20T12:06:04.979Z,98023.00
2022-11-20T12:09:14.064Z,98026.00
2022-11-20T12:12:14.012Z,98028.00
2022-11-20T12:14:51.171Z,98030.00
2022-11-20T12:17:18.923Z,98033.00
2022-11-20T12:19:46.419Z,98023.00
2022-11-20T12:22:56.045Z,98028.00
2022-11-20T12:25:35.553Z,98035.00
2022-11-20T12:28:37.857Z,98024.00
2022-11-20T12:31:52.753Z,98045.00
2022-11-20T12:35:08.595Z,98033.00
2022-11-20T12:38:20.243Z,98050.00
2022-11-20T12:41:36.130Z,98051.00
2022-11-20T12:45:23.323Z,98052.00
2022-11-20T12:48:18.169Z,98051.00
2022-11-20T12:51:22.086Z,98050.00
2022-11-20T12:54:25.915Z,98048.00
2022-11-20T12:57:50.430Z,98042.00
2022-11-20T13:00:24.930Z,98045.00
2022-11-20T13:03:58.850Z,98040.00
2022-11-20T13:06:27.549Z,98030.00
2022-11-20T13:08:57.451Z,98039.00
2022-11-20T13:12:15.863Z,98028.00
2022-11-20T13:15:29.791Z,98016.00
2022-11-20T13:18:11.356Z,98021.00
2022-11-20T13:20:47.765Z,98012.00
2022-11-20T13:23:29.269Z,98008.00
2022-11-20T13:26:22.049Z,98005.00
2022-11-20T13:29:13.274Z,97991.00
2022-11-20T13:31:48.839Z,97987.00
2022-11-20T13:34:28.991Z,97983.00
2022-11-20T13:37:04.839Z,97989.00
2022-11-20T13:39:37.964Z,97979.00
2022-11-20T13:42:14.207Z,97978.00
2022-11-20T13:44:51.961Z,97985.00
2022-11-20T13:47:30.478Z,97975.00
2022-11-20T13:50:00.440Z,97961.00
2022-11-20T13:53:17.631Z,97968.00
2022-11-20T13:56:12.992Z,97973.00
2022-11-20T13:59:34.299Z,97961.00
2022-11-20T14:02:02.992Z,97968.00
2022-11-20T14:04:43.236Z,97960.00
2022-11-20T14:07:11.080Z,97955.00
2022-11-20T14:09:38.559Z,97951.00
2022-11-20T14:12:20.586Z,97939.00
2022-11-20T14:14:55.432Z,97934.00
2022-11-20T14:17:35.516Z,97943.00
2022-11-20T14:20:15.428Z,97935.00
2022-11-20T14:22:54.805Z,97936.00
2022-11-20T14:25:32.024Z,97928.00
2022-11-20T14:28:03.719Z,97928.00
2022-11-20T14:30:47.469Z,97919.00
2022-11-20T14:33:16.288Z,97916.00
2022-11-20T14:35:57.377Z,97912.00
2022-11-20T14:38:34.347Z,97916.00
2022-11-20T14:41:24.940Z,97908.00
2022-11-20T14:43:59.384Z,97906.00
2022-11-20T14:46:28.636Z,97898.00
2022-11-20T14:49:01.390Z,97895.00
2022-11-20T14:51:43.295Z,97888.00
2022-11-20T14:54:18.550Z,97879.00
2022-11-20T14:57:05.367Z,97890.00
2022-11-20T14:59:35.968Z,97884.00
2022-11-20T15:02:13.976Z,97879.00
2022-11-20T15:04:52.312Z,97878.00
2022-11-20T15:07:30.457Z,97885.00
2022-11-20T15:10:04.809Z,97884.00
2022-11-20T15:13:01.360Z,97881.00
2022-11-20T15:15:53.719Z,97881.00
2022-11-20T15:18:42.592Z,97888.00
2022-11-20T15:21:18.180Z,97880.00
2022-11-20T15:23:45.987Z,97883.00
2022-11-20T15:26:21.820Z,97875.00
2022-11-20T15:28:51.211Z,97879.00
2022-11-20T15:31:25.289Z,97871.00
2022-11-20T15:33:52.971Z,97867.00
2022-11-20T15:36:21.671Z,97857.00
2022-11-20T15:38:49.453Z,97845.00
2022-11-20T15:41:16.799Z,97831.00
2022-11-20T15:43:45.131Z,97839.00
2022-11-20T15:46:31.670Z,97838.00
2022-11-20T15:49:00.717Z,97842.00
2022-11-20T15:51:41.043Z,97847.00
2022-11-20T15:54:24.095Z,97855.00
2022-11-20T15:56:55.245Z,97860.00
2022-11-20T15:59:22.868Z,97852.00
2022-11-20T16:01:50.388Z,97854.00
2022-11-20T16:04:19.331Z,97861.00
2022-11-20T16:06:46.626Z,97861.00
2022-11-20T16:09:13.958Z,97874.00
2022-11-20T16:11:41.424Z,97872.00
2022-11-20T16:14:30.527Z,97866.00
2022-11-20T16:16:58.815Z,97867.00
2022-11-20T16:19:26.104Z,97872.00
2022-11-20T16:21:56.052Z,97871.00
2022-11-20T16:24:25.888Z,97879.00
2022-11-20T16:26:55.782Z,97876.00
2022-11-20T16:29:23.267Z,97880.00
2022-11-20T16:31:50.592Z,97885.00
2022-11-20T16:34:19.512Z,97880.00
2022-11-20T16:36:46.900Z,97872.00
2022-11-20T16:39:19.024Z,97867.00
2022-11-20T16:41:49.340Z,97870.00
2022-11-20T16:44:16.821Z,97862.00
2022-11-20T16:46:44.196Z,97860.00
2022-11-20T16:49:15.429Z,97854.00
2022-11-20T16:51:43.128Z,97865.00
2022-11-20T16:54:15.003Z,97868.00
2022-11-20T16:56:47.957Z,97864.00
2022-11-20T16:59:15.386Z,97856.00
2022-11-20T17:01:43.950Z,97866.00
2022-11-20T17:04:13.095Z,97870.00
2022-11-20T17:06:44.361Z,97872.00
2022-11-20T17:09:13.831Z,97871.00
2022-11-20T17:11:41.357Z,97865.00
2022-11-20T17:14:11.096Z,97873.00
2022-11-20T17:16:38.972Z,97878.00
2022-11-20T17:19:11.762Z,97873.00
2022-11-20T17:21:39.710Z,97887.00
2022-11-20T17:24:12.540Z,97881.00
2022-11-20T17:26:44.075Z,97873.00
2022-11-20T17:29:21.537Z,97880.00
2022-11-20T17:31:48.901Z,97880.00
2022-11-20T17:34:17.090Z,97873.00
2022-11-20T17:36:45.735Z,97872.00
2022-11-20T17:39:16.646Z,97880.00
2022-11-20T17:41:44.230Z,97869.00
2022-11-20T17:44:13.444Z,97890.00
2022-11-20T17:46:41.309Z,97873.00
2022-11-20T17:49:08.797Z,97882.00
2022-11-20T17:51:36.342Z,97892.00
2022-11-20T17:54:09.571Z,97873.00
2022-11-20T17:56:55.949Z,97874.00
2022-11-20T17:59:23.573Z,97876.00
2022-11-20T18:01:51.228Z,97879.00
2022-11-20T18:04:18.830Z,97864.00
2022-11-20T18:06:47.109Z,97845.00
2022-11-20T18:09:14.453Z,97856.00
2022-11-20T18:11:43.095Z,97855.00
2022-11-20T18:14:26.450Z,97852.00
2022-11-20T18:17:00.135Z,97861.00
2022-11-20T18:19:45.070Z,97866.00
2022-11-20T18:22:23.420Z,97854.00
2022-11-20T18:24:50.816Z,97879.00
2022-11-20T18:27:21.434Z,97879.00
2022-11-20T18:29:51.705Z,97884.00
2022-11-20T18:32:21.902Z,97886.00
2022-11-20T18:34:49.947Z,97894.00
2022-11-20T18:37:18.514Z,97888.00
2022-11-20T18:39:50.358Z,97887.00
2022-11-20T18:42:36.330Z,97900.00
2022-11-20T18:45:05.539Z,97888.00
2022-11-20T18:47:38.664Z,97897.00
2022-11-20T18:50:09.324Z,97893.00
2022-11-20T18:52:44.334Z,97891.00
2022-11-20T18:55:12.935Z,97893.00
2022-11-20T18:57:40.982Z,97895.00
2022-11-20T19:00:11.760Z,97885.00
2022-11-20T19:02:45.932Z,97890.00
2022-11-20T19:05:15.051Z,97885.00
2022-11-20T19:07:43.181Z,97898.00
2022-11-20T19:10:10.903Z,97886.00
2022-11-20T19:12:38.421Z,97895.00
2022-11-20T19:15:06.679Z,97903.00
2022-11-20T19:17:34.900Z,97902.00
2022-11-20T19:20:02.367Z,97898.00
2022-11-20T19:22:29.728Z,97904.00
2022-11-20T19:24:57.079Z,97902.00
2022-11-20T19:27:24.456Z,97914.00
2022-11-20T19:29:51.913Z,97909.00
2022-11-20T19:32:19.211Z,97903.00
2022-11-20T19:34:46.555Z,97915.00
2022-11-20T19:37:13.943Z,97910.00
2022-11-20T19:39:41.653Z,97922.00
2022-11-20T19:42:08.963Z,97917.00
2022-11-20T19:44:36.321Z,97919.00
2022-11-20T19:47:08.902Z,97926.00
2022-11-20T19:49:41.755Z,97912.00
2022-11-20T19:52:09.374Z,97921.00
2022-11-20T19:54:36.766Z,97913.00
2022-11-20T19:57:04.148Z,97912.00
2022-11-20T19:59:31.528Z,97922.00
2022-11-20T20:01:58.945Z,97932.00
2022-11-20T20:04:31.121Z,97926.00
2022-11-20T20:06:58.555Z,97935.00
2022-11-20T20:09:27.049Z,97925.00
2022-11-20T20:11:54.520Z,97917.00
2022-11-20T20:14:21.962Z,97905.00
2022-11-20T20:16:49.340Z,97917.00
2022-11-20T20:19:16.923Z,97914.00
2022-11-20T20:21:45.410Z,97908.00
2022-11-20T20:24:13.019Z,97902.00
2022-11-20T20:26:40.730Z,97929.00
2022-11-20T20:29:08.439Z,97932.00
2022-11-20T20:31:36.670Z,97938.00
2022-11-20T20:34:05.401Z,97953.00
2022-11-20T20:36:33.267Z,97958.00
2022-11-20T20:39:02.592Z,97967.00
2022-11-20T20:41:30.632Z,97974.00
2022-11-20T20:44:16.391Z,97973.00
2022-11-20T20:46:43.847Z,97970.00
2022-11-20T20:49:11.155Z,97973.00
2022-11-20T20:51:38.706Z,97971.00
2022-11-20T20:54:06.417Z,97966.00
2022-11-20T20:56:33.778Z,97969.00
2022-11-20T20:59:01.135Z,97985.00
2022-11-20T21:01:29.940Z,97983.00
2022-11-20T21:03:57.913Z,97986.00
2022-11-20T21:06:26.081Z,98005.00
2022-11-20T21:08:53.589Z,97999.00
2022-11-20T21:11:21.380Z,98001.00
2022-11-20T21:13:50.532Z,98000.00
2022-11-20T21:16:22.417Z,97988.00
2022-11-20T21:18:49.912Z,98003.00
2022-11-20T21:21:37.406Z,98015.00
2022-11-20T21:24:05.558Z,98012.00
2022-11-20T21:26:33.016Z,98015.00
2022-11-20T21:29:00.530Z,98018.00
2022-11-20T21:31:29.912Z,98017.00
2022-11-20T21:33:58.638Z,98022.00
2022-11-20T21:36:31.053Z,98024.00
2022-11-20T21:38:59.947Z,98008.00
2022-11-20T21:41:30.475Z,98008.00
2022-11-20T21:46:51.052Z,97999.00
2022-11-20T21:49:18.343Z,97981.00
2022-11-20T21:51:45.806Z,97970.00
2022-11-20T21:54:13.276Z,97983.00
2022-11-20T21:56:40.724Z,97979.00
2022-11-20T21:59:13.895Z,97979.00
2022-11-20T22:01:41.729Z,98001.00
2022-11-20T22:04:15.530Z,97991.00
2022-11-20T22:06:42.977Z,97989.00
2022-11-20T22:09:11.372Z,97990.00
2022-11-20T22:11:38.802Z,98000.00
2022-11-20T22:14:23.256Z,98002.00
2022-11-20T22:16:53.646Z,98003.00
2022-11-20T22:19:23.278Z,97992.00
2022-11-20T22:21:51.373Z,97986.00
2022-11-20T22:24:23.193Z,97973.00
2022-11-20T22:26:51.636Z,97974.00
2022-11-20T22:29:21.364Z,97977.00
2022-11-20T22:31:52.215Z,97977.00
2022-11-20T22:34:19.811Z,97969.00
2022-11-20T22:36:47.251Z,97971.00
2022-11-20T22:39:14.664Z,97968.00
2022-11-20T22:41:42.015Z,97974.00
2022-11-20T22:44:14.632Z,97979.00
2022-11-20T22:46:42.048Z,97979.00
2022-11-20T22:49:09.703Z,97982.00
2022-11-20T22:51:41.286Z,97983.00
2022-11-20T22:54:12.243Z,97971.00
2022-11-20T22:56:40.274Z,97972.00
2022-11-20T22:59:07.693Z,97969.00
2022-11-20T23:01:37.985Z,97978.00
2022-11-20T23:04:11.736Z,97974.00
2022-11-20T23:06:39.202Z,97982.00
2022-11-20T23:09:08.202Z,97972.00
2022-11-20T23:11:36.452Z,97973.00
2022-11-20T23:14:16.001Z,97971.00
2022-11-20T23:16:45.484Z,97965.00
2022-11-20T23:19:14.659Z,97955.00
2022-11-20T23:21:43.083Z,97959.00
2022-11-20T23:24:10.870Z,97955.00
2022-11-20T23:26:41.606Z,97968.00
2022-11-20T23:29:09.140Z,97959.00
2022-11-20T23:31:36.891Z,97968.00
2022-11-20T23:34:05.029Z,97971.00
2022-11-20T23:36:32.668Z,97963.00
2022-11-20T23:39:00.171Z,97970.00
2022-11-20T23:41:27.583Z,97964.00
2022-11-20T23:43:55.033Z,97970.00
2022-11-20T23:46:22.689Z,97975.00
2022-11-20T23:48:50.048Z,97968.00
2022-11-20T23:51:18.069Z,97971.00
2022-11-20T23:53:45.379Z,97962.00
2022-11-20T23:56:15.550Z,97956.00
2022-11-20T23:58:43.362Z,97955.00
