createdAt,value
2019-03-01T00:00:56.951Z,58.50
2019-03-01T00:02:59.901Z,58.80
2019-03-01T00:05:25.321Z,59.00
2019-03-01T00:07:39.975Z,59.00
2019-03-01T00:09:55.759Z,59.00
2019-03-01T00:12:20.430Z,59.10
2019-03-01T00:14:46.060Z,59.20
2019-03-01T00:16:55.780Z,59.30
2019-03-01T00:19:21.891Z,60.00
2019-03-01T00:21:30.710Z,59.90
2019-03-01T00:23:55.857Z,59.80
2019-03-01T00:26:16.500Z,60.40
2019-03-01T00:28:34.331Z,60.60
2019-03-01T00:30:50.530Z,60.90
2019-03-01T00:33:09.971Z,60.80
2019-03-01T00:35:25.365Z,60.90
2019-03-01T00:37:31.556Z,61.00
2019-03-01T00:39:38.225Z,61.10
2019-03-01T00:41:45.400Z,61.20
2019-03-01T00:44:06.755Z,61.30
2019-03-01T00:46:09.730Z,61.20
2019-03-01T00:48:12.657Z,61.10
2019-03-01T00:50:16.911Z,61.10
2019-03-01T00:52:19.838Z,61.10
2019-03-01T00:54:22.863Z,61.20
2019-03-01T00:56:26.679Z,61.40
2019-03-01T00:58:29.623Z,61.40
2019-03-01T01:00:33.553Z,61.40
2019-03-01T01:02:37.354Z,61.30
2019-03-01T01:04:41.058Z,61.30
2019-03-01T01:06:44.858Z,61.40
2019-03-01T01:08:48.587Z,61.40
2019-03-01T01:10:51.514Z,61.40
2019-03-01T01:12:54.439Z,61.40
2019-03-01T01:14:57.509Z,61.30
2019-03-01T01:17:01.243Z,61.40
2019-03-01T01:19:04.188Z,61.40
2019-03-01T01:21:07.919Z,61.30
2019-03-01T01:23:10.875Z,61.20
2019-03-01T01:25:13.813Z,61.20
2019-03-01T01:27:16.772Z,61.20
2019-03-01T01:29:19.686Z,61.20
2019-03-01T01:31:22.622Z,61.20
2019-03-01T01:33:25.700Z,61.10
2019-03-01T01:35:28.635Z,61.10
2019-03-01T01:37:31.651Z,61.20
2019-03-01T01:39:35.581Z,61.40
2019-03-01T01:41:38.498Z,61.40
2019-03-01T01:43:42.341Z,62.20
2019-03-01T01:45:46.143Z,61.50
2019-03-01T01:47:49.820Z,61.30
2019-03-01T01:49:52.740Z,61.30
2019-03-01T01:51:55.788Z,61.20
2019-03-01T01:53:58.792Z,61.10
2019-03-01T01:56:01.792Z,61.00
2019-03-01T01:58:05.495Z,61.00
2019-03-01T02:00:09.833Z,60.90
2019-03-01T02:02:12.896Z,60.90
2019-03-01T02:04:15.818Z,60.90
2019-03-01T02:06:18.739Z,60.90
2019-03-01T02:08:22.541Z,61.10
2019-03-01T02:10:26.257Z,61.00
2019-03-01T02:12:30.044Z,61.00
2019-03-01T02:14:32.979Z,61.00
2019-03-01T02:16:35.910Z,61.20
2019-03-01T02:18:39.608Z,61.60
2019-03-01T02:20:44.199Z,61.70
2019-03-01T02:22:47.071Z,61.60
2019-03-01T02:24:51.480Z,62.00
2019-03-01T02:27:13.014Z,62.60
2019-03-01T02:29:15.990Z,62.00
2019-03-01T02:31:18.890Z,62.20
2019-03-01T02:33:21.772Z,62.40
2019-03-01T02:35:25.429Z,62.80
2019-03-01T02:37:29.570Z,62.90
2019-03-01T02:39:33.279Z,63.60
2019-03-01T02:41:37.563Z,63.00
2019-03-01T02:43:40.455Z,62.90
2019-03-01T02:45:43.351Z,63.00
2019-03-01T02:47:46.995Z,63.20
2019-03-01T02:49:50.872Z,63.20
2019-03-01T02:51:54.564Z,63.50
2019-03-01T02:53:58.199Z,63.70
2019-03-01T02:56:01.223Z,63.60
2019-03-01T02:58:04.860Z,63.70
2019-03-01T03:00:09.244Z,63.90
2019-03-01T03:02:12.893Z,64.00
2019-03-01T03:04:16.644Z,64.00
2019-03-01T03:06:19.515Z,64.10
2019-03-01T03:08:23.181Z,64.40
2019-03-01T03:10:26.102Z,64.40
2019-03-01T03:12:29.111Z,64.60
2019-03-01T03:14:33.232Z,65.10
2019-03-01T03:16:36.306Z,64.90
2019-03-01T03:18:39.971Z,65.20
2019-03-01T03:20:42.855Z,65.10
2019-03-01T03:22:45.851Z,65.10
2019-03-01T03:24:48.825Z,65.30
2019-03-01T03:26:51.714Z,65.50
2019-03-01T03:28:54.685Z,65.50
2019-03-01T03:30:57.677Z,65.60
2019-03-01T03:33:02.069Z,65.70
2019-03-01T03:35:05.005Z,65.70
2019-03-01T03:37:07.967Z,65.90
2019-03-01T03:39:11.626Z,66.20
2019-03-01T03:41:14.569Z,66.20
2019-03-01T03:43:18.253Z,66.50
2019-03-01T03:45:21.216Z,66.50
2019-03-01T03:47:24.110Z,66.60
2019-03-01T03:49:27.762Z,66.80
2019-03-01T03:51:30.640Z,66.60
2019-03-01T03:53:33.542Z,66.80
2019-03-01T03:55:37.286Z,66.80
2019-03-01T03:57:41.059Z,67.00
2019-03-01T03:59:43.973Z,66.80
2019-03-01T04:01:46.926Z,67.00
2019-03-01T04:03:51.339Z,67.00
2019-03-01T04:05:54.353Z,67.00
2019-03-01T04:07:57.219Z,67.00
2019-03-01T04:10:01.209Z,68.10
2019-03-01T04:12:04.085Z,67.30
2019-03-01T04:14:07.422Z,67.50
2019-03-01T04:16:11.212Z,67.70
2019-03-01T04:18:14.874Z,67.70
2019-03-01T04:20:17.755Z,67.70
2019-03-01T04:22:20.663Z,67.70
2019-03-01T04:24:24.314Z,67.70
2019-03-01T04:26:27.180Z,67.70
2019-03-01T04:28:30.339Z,67.80
2019-03-01T04:30:34.143Z,68.00
2019-03-01T04:32:37.610Z,68.00
2019-03-01T04:34:40.587Z,68.00
2019-03-01T04:36:43.573Z,68.10
2019-03-01T04:38:46.458Z,68.20
2019-03-01T04:40:49.427Z,68.30
2019-03-01T04:42:52.340Z,68.20
2019-03-01T04:44:56.082Z,68.40
2019-03-01T04:46:58.981Z,68.30
2019-03-01T04:49:01.851Z,68.40
2019-03-01T04:51:05.276Z,68.30
2019-03-01T04:53:08.973Z,69.30
2019-03-01T04:55:12.727Z,68.60
2019-03-01T04:57:16.175Z,68.70
2019-03-01T04:59:19.830Z,68.80
2019-03-01T05:01:22.748Z,68.80
2019-03-01T05:03:25.660Z,68.70
2019-03-01T05:05:29.317Z,68.90
2019-03-01T05:07:32.199Z,68.90
2019-03-01T05:09:35.197Z,68.90
2019-03-01T05:11:38.284Z,68.80
2019-03-01T05:13:41.947Z,69.00
2019-03-01T05:15:44.837Z,69.00
2019-03-01T05:17:47.912Z,68.80
2019-03-01T05:19:50.833Z,68.90
2019-03-01T05:21:54.523Z,69.60
2019-03-01T05:23:57.503Z,68.80
2019-03-01T05:26:00.488Z,68.80
2019-03-01T05:28:03.471Z,68.90
2019-03-01T05:30:10.103Z,69.00
2019-03-01T05:32:13.047Z,69.10
2019-03-01T05:34:17.130Z,69.20
2019-03-01T05:36:20.522Z,69.10
2019-03-01T05:38:23.402Z,69.20
2019-03-01T05:40:26.319Z,69.30
2019-03-01T05:42:29.987Z,69.50
2019-03-01T05:44:33.001Z,69.50
2019-03-01T05:46:36.658Z,69.60
2019-03-01T05:48:39.541Z,69.50
2019-03-01T05:50:42.424Z,69.60
2019-03-01T05:52:45.307Z,69.70
2019-03-01T05:54:48.400Z,69.80
2019-03-01T05:56:52.437Z,69.20
2019-03-01T05:59:17.317Z,69.60
2019-03-01T06:01:21.928Z,70.10
2019-03-01T06:03:45.247Z,69.50
2019-03-01T06:05:48.270Z,69.60
2019-03-01T06:08:05.215Z,69.60
2019-03-01T06:10:23.738Z,69.70
2019-03-01T06:12:47.812Z,69.80
2019-03-01T06:15:07.679Z,69.80
2019-03-01T06:17:23.804Z,69.80
2019-03-01T06:19:33.007Z,70.00
2019-03-01T06:21:56.843Z,70.00
2019-03-01T06:24:18.123Z,70.00
2019-03-01T06:26:32.665Z,70.00
2019-03-01T06:28:44.944Z,70.00
2019-03-01T06:30:57.519Z,69.80
2019-03-01T06:33:04.996Z,70.10
2019-03-01T06:35:27.360Z,70.10
2019-03-01T06:37:41.015Z,70.20
2019-03-01T06:39:51.510Z,70.10
2019-03-01T06:42:26.838Z,70.10
2019-03-01T06:44:53.134Z,70.10
2019-03-01T06:47:03.071Z,70.10
2019-03-01T06:49:05.942Z,70.10
2019-03-01T06:51:10.207Z,70.30
2019-03-01T06:53:13.836Z,71.20
2019-03-01T06:55:40.503Z,70.40
2019-03-01T06:57:43.396Z,70.50
2019-03-01T06:59:46.276Z,70.30
2019-03-01T07:01:49.290Z,70.40
2019-03-01T07:03:53.723Z,70.50
2019-03-01T07:06:03.184Z,70.50
2019-03-01T07:07:59.747Z,70.40
2019-03-01T07:10:02.757Z,70.30
2019-03-01T07:12:06.499Z,71.20
2019-03-01T07:14:09.711Z,70.20
2019-03-01T07:16:12.587Z,70.10
2019-03-01T07:18:15.575Z,70.20
2019-03-01T07:20:18.455Z,70.30
2019-03-01T07:22:21.392Z,70.30
2019-03-01T07:24:24.464Z,70.40
2019-03-01T07:26:27.479Z,70.40
2019-03-01T07:28:30.367Z,70.50
2019-03-01T07:30:33.329Z,70.50
2019-03-01T07:32:36.207Z,70.50
2019-03-01T07:34:39.135Z,70.50
2019-03-01T07:36:42.152Z,70.40
2019-03-01T07:38:46.484Z,70.40
2019-03-01T07:40:50.655Z,71.00
2019-03-01T07:42:54.359Z,70.60
2019-03-01T07:44:58.064Z,70.40
2019-03-01T07:47:01.806Z,70.00
2019-03-01T07:49:04.990Z,69.80
2019-03-01T07:51:08.776Z,69.70
2019-03-01T07:53:11.734Z,69.60
2019-03-01T07:55:15.376Z,69.00
2019-03-01T07:57:18.285Z,69.70
2019-03-01T07:59:21.287Z,69.80
2019-03-01T08:01:25.761Z,69.70
2019-03-01T08:03:27.868Z,69.80
2019-03-01T08:05:31.524Z,69.60
2019-03-01T08:07:34.403Z,69.70
2019-03-01T08:09:37.824Z,69.60
2019-03-01T08:11:40.820Z,69.70
2019-03-01T08:13:44.181Z,69.70
2019-03-01T08:15:47.915Z,69.80
2019-03-01T08:17:50.804Z,69.80
2019-03-01T08:19:54.849Z,69.70
2019-03-01T08:21:57.303Z,69.60
2019-03-01T08:24:00.940Z,69.50
2019-03-01T08:26:03.953Z,69.30
2019-03-01T08:28:07.059Z,69.30
2019-03-01T08:30:14.285Z,69.60
2019-03-01T08:32:17.202Z,69.60
2019-03-01T08:34:21.857Z,69.40
2019-03-01T08:36:26.131Z,69.40
2019-03-01T08:38:29.746Z,69.30
2019-03-01T08:40:32.210Z,69.30
2019-03-01T08:42:36.365Z,69.10
2019-03-01T08:44:38.108Z,69.10
2019-03-01T08:46:45.247Z,69.00
2019-03-01T08:48:44.859Z,68.80
2019-03-01T08:50:47.764Z,68.80
2019-03-01T08:52:50.927Z,68.60
2019-03-01T08:54:54.658Z,68.60
2019-03-01T08:56:58.342Z,68.60
2019-03-01T08:59:02.715Z,68.60
2019-03-01T09:01:08.323Z,68.60
2019-03-01T09:03:10.127Z,68.40
2019-03-01T09:05:13.026Z,68.40
2019-03-01T09:07:16.142Z,68.40
2019-03-01T09:09:20.976Z,68.40
2019-03-01T09:11:22.682Z,68.30
2019-03-01T09:13:25.559Z,68.40
2019-03-01T09:15:28.867Z,68.50
2019-03-01T09:17:32.351Z,68.50
2019-03-01T09:19:35.236Z,68.50
2019-03-01T09:21:39.526Z,68.50
2019-03-01T09:23:43.098Z,68.60
2019-03-01T09:25:45.992Z,68.50
2019-03-01T09:27:49.006Z,68.50
2019-03-01T09:29:51.887Z,68.40
2019-03-01T09:31:57.800Z,68.50
2019-03-01T09:33:58.575Z,68.40
2019-03-01T09:36:02.307Z,69.00
2019-03-01T09:38:07.712Z,68.30
2019-03-01T09:40:08.865Z,68.30
2019-03-01T09:42:15.618Z,68.40
2019-03-01T09:44:16.292Z,69.00
2019-03-01T09:46:20.973Z,68.30
2019-03-01T09:48:23.352Z,68.30
2019-03-01T09:50:26.466Z,68.30
2019-03-01T09:52:30.829Z,68.10
2019-03-01T09:54:33.713Z,68.00
2019-03-01T09:56:36.608Z,67.90
2019-03-01T09:58:39.503Z,67.70
2019-03-01T10:00:56.216Z,67.90
2019-03-01T10:02:52.845Z,67.40
2019-03-01T10:04:56.492Z,67.30
2019-03-01T10:06:59.496Z,67.30
2019-03-01T10:09:02.379Z,67.40
2019-03-01T10:11:06.204Z,67.40
2019-03-01T10:13:10.716Z,67.30
2019-03-01T10:15:13.603Z,67.30
2019-03-01T10:17:16.938Z,67.10
2019-03-01T10:19:20.591Z,66.90
2019-03-01T10:21:23.579Z,66.70
2019-03-01T10:23:27.241Z,66.40
2019-03-01T10:25:30.572Z,66.30
2019-03-01T10:27:34.179Z,66.30
2019-03-01T10:29:37.868Z,66.30
2019-03-01T10:31:40.840Z,66.20
2019-03-01T10:33:43.725Z,66.00
2019-03-01T10:35:46.603Z,65.90
2019-03-01T10:37:49.587Z,65.90
2019-03-01T10:39:55.559Z,66.60
2019-03-01T10:41:56.146Z,66.00
2019-03-01T10:43:59.065Z,65.80
2019-03-01T10:46:02.711Z,65.00
2019-03-01T10:48:05.585Z,65.60
2019-03-01T10:50:08.503Z,65.50
2019-03-01T10:52:11.392Z,65.40
2019-03-01T10:54:14.275Z,65.40
2019-03-01T10:56:17.179Z,65.50
2019-03-01T10:58:20.849Z,66.10
2019-03-01T11:00:25.216Z,65.60
2019-03-01T11:02:28.184Z,65.30
2019-03-01T11:04:31.087Z,65.00
2019-03-01T11:06:33.964Z,64.70
2019-03-01T11:08:36.898Z,64.70
2019-03-01T11:10:39.867Z,64.60
2019-03-01T11:12:42.856Z,64.50
2019-03-01T11:14:45.755Z,64.50
2019-03-01T11:16:49.447Z,64.60
2019-03-01T11:18:53.100Z,64.70
2019-03-01T11:20:56.067Z,64.60
2019-03-01T11:22:59.023Z,64.60
2019-03-01T11:25:02.704Z,64.60
2019-03-01T11:27:12.662Z,64.50
2019-03-01T11:29:09.868Z,64.30
2019-03-01T11:31:12.747Z,64.30
2019-03-01T11:33:15.671Z,64.20
2019-03-01T11:35:19.315Z,64.30
2019-03-01T11:37:22.209Z,64.20
2019-03-01T11:39:25.120Z,64.10
2019-03-01T11:41:27.996Z,64.20
2019-03-01T11:43:31.127Z,64.30
2019-03-01T11:45:34.180Z,64.20
2019-03-01T11:47:38.560Z,64.00
2019-03-01T11:49:41.441Z,64.10
2019-03-01T11:51:45.202Z,64.30
2019-03-01T11:53:48.054Z,64.40
2019-03-01T11:55:51.704Z,64.30
2019-03-01T11:57:54.624Z,64.20
2019-03-01T11:59:58.524Z,64.80
2019-03-01T12:02:01.518Z,63.80
2019-03-01T12:04:05.203Z,62.60
2019-03-01T12:06:08.203Z,63.10
2019-03-01T12:08:11.867Z,62.70
2019-03-01T12:10:20.828Z,62.50
2019-03-01T12:12:25.307Z,62.20
2019-03-01T12:14:28.187Z,62.20
2019-03-01T12:16:31.511Z,61.90
2019-03-01T12:18:34.583Z,61.70
2019-03-01T12:20:37.474Z,61.70
2019-03-01T12:22:41.161Z,61.40
2019-03-01T12:24:44.047Z,61.40
2019-03-01T12:26:47.041Z,61.30
2019-03-01T12:28:50.851Z,61.00
2019-03-01T12:30:53.828Z,61.00
2019-03-01T12:32:56.736Z,61.10
2019-03-01T12:35:00.405Z,61.00
2019-03-01T12:37:03.283Z,61.00
2019-03-01T12:39:06.308Z,61.00
2019-03-01T12:41:09.681Z,60.80
2019-03-01T12:43:13.337Z,60.60
2019-03-01T12:45:16.241Z,60.60
2019-03-01T12:47:19.150Z,60.60
2019-03-01T12:49:22.143Z,60.30
2019-03-01T12:51:25.797Z,60.20
2019-03-01T12:53:29.099Z,60.20
2019-03-01T12:55:33.135Z,61.00
2019-03-01T12:57:36.783Z,60.20
2019-03-01T12:59:39.795Z,60.20
2019-03-01T13:01:43.493Z,60.30
2019-03-01T13:03:47.710Z,60.10
2019-03-01T13:05:51.528Z,60.70
2019-03-01T13:07:55.759Z,59.80
2019-03-01T13:09:58.892Z,59.80
2019-03-01T13:12:02.911Z,60.00
2019-03-01T13:14:06.632Z,60.00
2019-03-01T13:16:09.599Z,60.00
2019-03-01T13:18:16.695Z,60.10
2019-03-01T13:20:18.519Z,60.30
2019-03-01T13:22:21.407Z,60.30
2019-03-01T13:24:25.226Z,60.80
2019-03-01T13:26:28.886Z,60.60
2019-03-01T13:28:32.071Z,60.50
2019-03-01T13:30:35.754Z,60.50
2019-03-01T13:32:38.657Z,61.50
2019-03-01T13:34:41.555Z,60.50
2019-03-01T13:36:44.472Z,60.60
2019-03-01T13:38:48.186Z,60.80
2019-03-01T13:40:51.844Z,60.90
2019-03-01T13:42:55.649Z,61.10
2019-03-01T13:44:58.536Z,61.10
2019-03-01T13:47:02.203Z,61.20
2019-03-01T13:49:05.133Z,61.10
2019-03-01T13:51:08.191Z,60.90
2019-03-01T13:53:11.144Z,60.70
2019-03-01T13:55:14.905Z,60.60
2019-03-01T13:57:17.731Z,60.40
2019-03-01T13:59:20.631Z,60.30
2019-03-01T14:01:27.063Z,60.20
2019-03-01T14:03:28.781Z,60.10
2019-03-01T14:05:32.480Z,60.10
2019-03-01T14:07:36.191Z,60.00
2019-03-01T14:09:39.855Z,60.00
2019-03-01T14:11:43.935Z,60.60
2019-03-01T14:13:47.675Z,59.80
2019-03-01T14:15:50.632Z,59.70
2019-03-01T14:17:53.759Z,59.60
2019-03-01T14:19:57.434Z,59.60
2019-03-01T14:22:01.105Z,59.50
2019-03-01T14:24:03.991Z,59.40
2019-03-01T14:26:06.937Z,59.40
2019-03-01T14:28:09.818Z,59.30
2019-03-01T14:30:16.643Z,59.20
2019-03-01T14:32:21.867Z,59.20
2019-03-01T14:34:24.667Z,59.30
2019-03-01T14:36:28.905Z,59.30
2019-03-01T14:38:33.319Z,59.30
2019-03-01T14:40:36.963Z,59.40
2019-03-01T14:42:39.863Z,59.30
2019-03-01T14:44:42.983Z,59.40
2019-03-01T14:46:46.918Z,59.30
2019-03-01T14:48:49.817Z,59.20
2019-03-01T14:50:52.836Z,59.10
2019-03-01T14:52:58.355Z,59.00
2019-03-01T14:55:00.561Z,58.90
2019-03-01T14:57:06.819Z,58.50
2019-03-01T14:59:24.713Z,58.50
2019-03-01T15:01:42.789Z,58.20
2019-03-01T15:03:49.862Z,57.90
2019-03-01T15:05:50.319Z,57.90
2019-03-01T15:07:53.212Z,57.90
2019-03-01T15:09:57.187Z,57.90
2019-03-01T15:12:00.340Z,57.90
2019-03-01T15:14:04.060Z,57.80
2019-03-01T15:16:07.853Z,57.90
2019-03-01T15:18:11.644Z,58.00
2019-03-01T15:20:17.159Z,58.40
2019-03-01T15:22:18.338Z,57.90
2019-03-01T15:24:22.025Z,57.80
2019-03-01T15:26:26.702Z,57.80
2019-03-01T15:28:29.532Z,57.80
2019-03-01T15:30:33.208Z,57.90
2019-03-01T15:32:36.200Z,57.80
2019-03-01T15:34:40.938Z,57.80
2019-03-01T15:36:44.767Z,57.80
2019-03-01T15:38:48.430Z,57.90
2019-03-01T15:40:52.199Z,57.70
2019-03-01T15:42:55.841Z,57.70
2019-03-01T15:45:01.585Z,58.60
2019-03-01T15:47:03.757Z,58.00
2019-03-01T15:49:08.173Z,58.10
2019-03-01T15:51:11.868Z,58.70
2019-03-01T15:53:15.568Z,58.10
2019-03-01T15:55:18.672Z,58.10
2019-03-01T15:57:22.348Z,58.20
2019-03-01T15:59:26.039Z,58.20
2019-03-01T16:01:29.164Z,58.20
2019-03-01T16:03:32.863Z,59.00
2019-03-01T16:05:38.302Z,58.40
2019-03-01T16:07:40.860Z,58.40
2019-03-01T16:09:44.548Z,58.50
2019-03-01T16:11:48.270Z,58.50
2019-03-01T16:13:51.923Z,58.50
2019-03-01T16:15:54.803Z,58.50
2019-03-01T16:18:00.940Z,58.50
2019-03-01T16:20:01.400Z,58.70
2019-03-01T16:22:04.423Z,58.60
2019-03-01T16:24:08.236Z,58.90
2019-03-01T16:26:11.312Z,58.80
2019-03-01T16:28:14.949Z,58.80
2019-03-01T16:30:18.368Z,58.80
2019-03-01T16:32:21.661Z,58.80
2019-03-01T16:34:24.539Z,58.80
2019-03-01T16:36:30.227Z,58.90
2019-03-01T16:38:40.734Z,58.80
2019-03-01T16:40:35.856Z,58.90
2019-03-01T16:42:41.167Z,58.90
2019-03-01T16:44:44.774Z,58.80
2019-03-01T16:46:46.753Z,58.80
2019-03-01T16:48:53.467Z,58.90
2019-03-01T16:50:56.371Z,58.90
2019-03-01T16:53:04.318Z,59.00
2019-03-01T16:55:02.987Z,59.10
2019-03-01T16:57:06.660Z,59.20
2019-03-01T16:59:09.790Z,59.20
2019-03-01T17:01:13.494Z,59.30
2019-03-01T17:03:18.209Z,59.20
2019-03-01T17:05:20.256Z,59.20
2019-03-01T17:07:25.118Z,59.30
2019-03-01T17:09:27.616Z,59.80
2019-03-01T17:11:30.635Z,59.20
2019-03-01T17:13:34.358Z,59.20
2019-03-01T17:15:38.244Z,59.20
2019-03-01T17:17:41.935Z,59.20
2019-03-01T17:19:45.703Z,59.20
2019-03-01T17:21:50.955Z,59.30
2019-03-01T17:23:54.709Z,59.10
2019-03-01T17:25:58.248Z,59.20
2019-03-01T17:28:01.160Z,59.20
2019-03-01T17:30:04.815Z,59.30
2019-03-01T17:32:07.825Z,59.20
2019-03-01T17:34:10.811Z,59.20
2019-03-01T17:36:16.872Z,59.90
2019-03-01T17:38:17.376Z,59.20
2019-03-01T17:40:20.385Z,59.30
2019-03-01T17:42:23.363Z,59.30
2019-03-01T17:44:27.038Z,59.40
2019-03-01T17:46:33.006Z,59.50
2019-03-01T17:48:34.473Z,59.40
2019-03-01T17:50:38.144Z,60.30
2019-03-01T17:52:41.143Z,59.50
2019-03-01T17:54:44.814Z,59.40
2019-03-01T17:56:48.168Z,59.40
2019-03-01T17:58:52.436Z,59.60
2019-03-01T18:00:55.327Z,59.60
2019-03-01T18:02:58.325Z,59.60
2019-03-01T18:05:02.000Z,59.70
2019-03-01T18:07:04.896Z,59.70
2019-03-01T18:09:08.599Z,59.60
2019-03-01T18:11:12.256Z,59.80
2019-03-01T18:13:15.196Z,59.80
2019-03-01T18:15:18.978Z,59.80
2019-03-01T18:17:22.092Z,59.80
2019-03-01T18:19:26.790Z,59.70
2019-03-01T18:21:33.352Z,59.70
2019-03-01T18:23:37.929Z,59.60
2019-03-01T18:25:43.422Z,59.60
2019-03-01T18:27:46.401Z,59.60
2019-03-01T18:29:50.512Z,59.50
2019-03-01T18:31:54.415Z,59.50
2019-03-01T18:33:58.546Z,59.50
2019-03-01T18:36:01.264Z,59.50
2019-03-01T18:38:04.594Z,59.50
2019-03-01T18:40:08.279Z,59.50
2019-03-01T18:42:11.162Z,60.20
2019-03-01T18:44:14.083Z,59.50
2019-03-01T18:46:19.253Z,59.50
2019-03-01T18:48:20.023Z,59.50
2019-03-01T18:50:31.267Z,59.50
2019-03-01T18:52:33.023Z,59.50
2019-03-01T18:54:39.063Z,59.70
2019-03-01T18:56:40.455Z,60.00
2019-03-01T18:58:45.697Z,60.00
2019-03-01T19:00:48.548Z,60.10
2019-03-01T19:02:53.116Z,59.90
2019-03-01T19:04:56.899Z,59.90
2019-03-01T19:06:59.982Z,59.90
2019-03-01T19:09:03.660Z,60.00
2019-03-01T19:11:08.086Z,59.90
2019-03-01T19:13:12.437Z,59.90
2019-03-01T19:15:15.506Z,59.90
2019-03-01T19:17:18.689Z,60.00
2019-03-01T19:19:24.429Z,60.10
2019-03-01T19:21:25.379Z,60.10
2019-03-01T19:23:29.377Z,60.30
2019-03-01T19:25:32.088Z,60.30
2019-03-01T19:27:35.773Z,60.40
2019-03-01T19:29:39.450Z,60.60
2019-03-01T19:31:43.150Z,60.70
2019-03-01T19:33:46.816Z,60.70
2019-03-01T19:35:49.727Z,60.70
2019-03-01T19:37:53.833Z,61.00
2019-03-01T19:39:56.711Z,60.60
2019-03-01T19:42:00.371Z,60.70
2019-03-01T19:44:04.138Z,60.90
2019-03-01T19:46:07.930Z,61.00
2019-03-01T19:48:11.615Z,60.90
2019-03-01T19:50:16.143Z,61.00
2019-03-01T19:52:19.868Z,61.00
2019-03-01T19:54:22.827Z,61.00
2019-03-01T19:56:25.998Z,61.00
2019-03-01T19:58:29.373Z,60.90
2019-03-01T20:00:33.729Z,60.80
2019-03-01T20:02:37.388Z,60.90
2019-03-01T20:04:40.331Z,60.90
2019-03-01T20:06:44.291Z,60.80
2019-03-01T20:08:46.266Z,60.80
2019-03-01T20:10:50.892Z,61.00
2019-03-01T20:12:52.845Z,60.90
2019-03-01T20:14:55.750Z,61.10
2019-03-01T20:16:59.421Z,61.10
2019-03-01T20:19:03.423Z,61.10
2019-03-01T20:21:09.397Z,61.10
2019-03-01T20:23:09.455Z,61.20
2019-03-01T20:25:12.698Z,61.30
2019-03-01T20:27:15.267Z,61.40
2019-03-01T20:29:19.094Z,61.70
2019-03-01T20:31:23.188Z,61.80
2019-03-01T20:33:27.791Z,61.90
2019-03-01T20:35:30.155Z,61.90
2019-03-01T20:37:33.174Z,62.00
2019-03-01T20:39:37.436Z,62.20
2019-03-01T20:41:46.122Z,62.20
2019-03-01T20:43:43.524Z,62.20
2019-03-01T20:45:46.712Z,62.20
2019-03-01T20:47:50.484Z,62.20
2019-03-01T20:49:53.613Z,62.30
2019-03-01T20:51:58.714Z,61.30
2019-03-01T20:54:01.098Z,61.30
2019-03-01T20:56:03.481Z,61.00
2019-03-01T20:58:06.372Z,60.70
2019-03-01T21:00:15.683Z,59.90
2019-03-01T21:02:18.879Z,59.80
2019-03-01T21:04:22.289Z,59.50
2019-03-01T21:06:25.971Z,59.50
2019-03-01T21:08:29.801Z,59.40
2019-03-01T21:10:32.611Z,59.60
2019-03-01T21:12:36.687Z,59.50
2019-03-01T21:14:39.334Z,59.30
2019-03-01T21:16:44.776Z,59.20
2019-03-01T21:18:45.867Z,59.20
2019-03-01T21:20:50.541Z,59.30
2019-03-01T21:22:51.883Z,59.30
2019-03-01T21:24:55.691Z,59.20
2019-03-01T21:26:59.375Z,59.10
2019-03-01T21:29:03.107Z,59.10
2019-03-01T21:31:06.787Z,59.20
2019-03-01T21:33:10.495Z,59.30
2019-03-01T21:35:16.697Z,59.90
2019-03-01T21:37:17.876Z,59.00
2019-03-01T21:39:24.133Z,59.10
2019-03-01T21:41:23.755Z,59.10
2019-03-01T21:43:30.666Z,59.40
2019-03-01T21:45:30.624Z,59.20
2019-03-01T21:47:35.030Z,59.70
2019-03-01T21:49:38.059Z,59.70
2019-03-01T21:51:42.139Z,60.10
2019-03-01T21:53:45.840Z,60.40
2019-03-01T21:55:48.956Z,60.40
2019-03-01T21:57:52.622Z,61.00
2019-03-01T21:59:56.796Z,61.00
2019-03-01T22:01:59.913Z,61.40
2019-03-01T22:04:03.670Z,60.70
2019-03-01T22:06:05.921Z,60.50
2019-03-01T22:08:12.937Z,60.70
2019-03-01T22:10:13.183Z,60.60
2019-03-01T22:12:16.087Z,60.90
2019-03-01T22:14:19.776Z,61.40
2019-03-01T22:16:23.460Z,61.20
2019-03-01T22:18:26.450Z,61.10
2019-03-01T22:20:30.119Z,61.40
2019-03-01T22:22:34.188Z,61.40
2019-03-01T22:24:37.019Z,61.80
2019-03-01T22:26:41.456Z,62.00
2019-03-01T22:28:44.437Z,61.90
2019-03-01T22:30:48.112Z,62.40
2019-03-01T22:32:51.022Z,62.30
2019-03-01T22:34:54.828Z,62.80
2019-03-01T22:36:58.492Z,62.80
2019-03-01T22:39:01.408Z,62.70
2019-03-01T22:41:05.094Z,63.00
2019-03-01T22:43:08.644Z,63.60
2019-03-01T22:45:18.691Z,63.20
2019-03-01T22:47:21.632Z,63.00
2019-03-01T22:49:24.512Z,63.10
2019-03-01T22:51:27.519Z,63.20
2019-03-01T22:53:31.186Z,63.30
2019-03-01T22:55:36.794Z,63.60
2019-03-01T22:57:37.879Z,63.40
2019-03-01T22:59:43.664Z,63.40
2019-03-01T23:01:45.426Z,63.60
2019-03-01T23:03:51.592Z,63.60
2019-03-01T23:05:51.318Z,63.70
2019-03-01T23:07:56.942Z,63.70
2019-03-01T23:09:57.218Z,63.80
2019-03-01T23:12:00.899Z,64.00
2019-03-01T23:14:03.835Z,63.90
2019-03-01T23:16:06.737Z,63.90
2019-03-01T23:18:09.758Z,63.90
2019-03-01T23:20:14.095Z,63.60
2019-03-01T23:22:17.870Z,64.10
2019-03-01T23:24:21.579Z,64.20
2019-03-01T23:26:26.091Z,64.20
2019-03-01T23:28:29.758Z,64.20
2019-03-01T23:30:32.775Z,64.20
2019-03-01T23:32:37.039Z,64.30
2019-03-01T23:34:42.568Z,64.30
2019-03-01T23:36:43.972Z,64.50
2019-03-01T23:38:50.098Z,64.30
2019-03-01T23:40:49.852Z,64.40
2019-03-01T23:42:56.321Z,64.60
2019-03-01T23:44:58.019Z,64.60
2019-03-01T23:47:02.808Z,64.40
2019-03-01T23:49:06.540Z,65.30
2019-03-01T23:51:10.616Z,64.70
2019-03-01T23:53:12.552Z,64.70
2019-03-01T23:55:18.996Z,64.80
2019-03-01T23:57:19.387Z,64.70
2019-03-01T23:59:23.719Z,64.70
