createdAt,value
2022-09-28T00:02:14.990Z,3.42
2022-09-28T00:04:41.791Z,3.20
2022-09-28T00:07:08.471Z,3.28
2022-09-28T00:09:35.112Z,3.03
2022-09-28T00:12:01.976Z,3.00
2022-09-28T00:14:28.676Z,2.63
2022-09-28T00:16:55.422Z,2.75
2022-09-28T00:19:22.137Z,3.20
2022-09-28T00:21:48.872Z,2.50
2022-09-28T00:24:15.778Z,2.92
2022-09-28T00:26:44.410Z,2.80
2022-09-28T00:29:40.177Z,2.80
2022-09-28T00:32:12.112Z,2.72
2022-09-28T00:34:42.411Z,2.85
2022-09-28T00:37:09.652Z,2.35
2022-09-28T00:39:38.497Z,2.47
2022-09-28T00:42:18.792Z,2.50
2022-09-28T00:44:58.506Z,1.88
2022-09-28T00:47:43.257Z,2.30
2022-09-28T00:50:25.053Z,3.00
2022-09-28T00:52:57.589Z,2.20
2022-09-28T00:55:36.564Z,2.33
2022-09-28T00:58:05.597Z,2.90
2022-09-28T01:00:32.334Z,2.88
2022-09-28T01:02:59.837Z,2.65
2022-09-28T01:05:27.565Z,2.60
2022-09-28T01:07:56.993Z,2.92
2022-09-28T01:10:23.971Z,2.70
2022-09-28T01:12:50.868Z,2.42
2022-09-28T01:15:21.910Z,2.45
2022-09-28T01:18:22.131Z,2.28
2022-09-28T01:21:02.472Z,2.15
2022-09-28T01:24:01.475Z,2.40
2022-09-28T01:26:40.338Z,2.53
2022-09-28T01:29:33.707Z,3.15
2022-09-28T01:32:14.067Z,2.85
2022-09-28T01:34:52.656Z,2.72
2022-09-28T01:37:21.668Z,3.22
2022-09-28T01:39:51.748Z,3.97
2022-09-28T01:42:26.005Z,3.20
2022-09-28T01:44:56.749Z,4.45
2022-09-28T01:47:26.417Z,4.45
2022-09-28T01:50:01.450Z,4.85
2022-09-28T01:52:36.353Z,4.60
2022-09-28T01:55:12.231Z,5.22
2022-09-28T01:57:48.662Z,5.18
2022-09-28T02:00:18.079Z,4.50
2022-09-28T02:03:05.400Z,4.68
2022-09-28T02:05:41.029Z,5.85
2022-09-28T02:08:18.092Z,5.13
2022-09-28T02:10:56.014Z,5.82
2022-09-28T02:13:29.648Z,5.57
2022-09-28T02:16:07.511Z,5.13
2022-09-28T02:18:34.696Z,5.80
2022-09-28T02:21:15.428Z,6.07
2022-09-28T02:23:51.501Z,5.88
2022-09-28T02:26:22.799Z,5.78
2022-09-28T02:28:49.675Z,5.30
2022-09-28T02:31:16.510Z,5.90
2022-09-28T02:33:44.804Z,6.65
2022-09-28T02:36:11.895Z,4.80
2022-09-28T02:38:39.796Z,5.38
2022-09-28T02:41:44.023Z,4.97
2022-09-28T02:47:13.265Z,5.43
2022-09-28T02:50:00.605Z,4.90
2022-09-28T02:52:48.375Z,5.25
2022-09-28T02:55:41.615Z,4.97
2022-09-28T02:58:27.225Z,4.80
2022-09-28T03:01:28.892Z,5.10
2022-09-28T03:04:21.180Z,4.95
2022-09-28T03:06:55.966Z,4.25
2022-09-28T03:09:32.663Z,5.18
2022-09-28T03:12:05.538Z,4.75
2022-09-28T03:14:32.224Z,4.28
2022-09-28T03:16:58.897Z,4.55
2022-09-28T03:19:30.290Z,4.60
2022-09-28T03:21:56.990Z,4.25
2022-09-28T03:24:23.686Z,4.10
2022-09-28T03:26:50.427Z,4.07
2022-09-28T03:29:17.501Z,4.32
2022-09-28T03:31:44.306Z,3.72
2022-09-28T03:34:11.209Z,3.55
2022-09-28T03:36:37.929Z,3.88
2022-09-28T03:39:04.735Z,3.80
2022-09-28T03:41:31.376Z,3.55
2022-09-28T03:43:58.165Z,3.47
2022-09-28T03:46:24.893Z,3.88
2022-09-28T03:48:51.517Z,2.80
2022-09-28T03:51:18.356Z,3.10
2022-09-28T03:53:45.003Z,4.28
2022-09-28T03:56:13.767Z,3.58
2022-09-28T03:58:40.975Z,3.80
2022-09-28T04:01:16.638Z,3.00
2022-09-28T04:03:44.718Z,2.95
2022-09-28T04:06:11.890Z,2.97
2022-09-28T04:08:38.920Z,3.25
2022-09-28T04:11:05.956Z,3.25
2022-09-28T04:13:32.697Z,3.72
2022-09-28T04:16:01.495Z,3.60
2022-09-28T04:18:28.535Z,3.25
2022-09-28T04:21:09.142Z,3.08
2022-09-28T04:23:38.009Z,3.25
2022-09-28T04:26:06.355Z,3.00
2022-09-28T04:28:52.081Z,2.97
2022-09-28T04:31:21.500Z,2.55
2022-09-28T04:33:48.393Z,3.20
2022-09-28T04:36:15.113Z,3.13
2022-09-28T04:38:52.782Z,2.75
2022-09-28T04:41:22.273Z,2.63
2022-09-28T04:43:49.798Z,2.60
2022-09-28T04:46:16.538Z,2.65
2022-09-28T04:48:43.264Z,3.00
2022-09-28T04:51:10.312Z,2.55
2022-09-28T04:53:37.091Z,4.50
2022-09-28T04:56:06.568Z,3.55
2022-09-28T04:58:35.508Z,3.13
2022-09-28T05:01:05.931Z,3.28
2022-09-28T05:03:33.267Z,3.13
2022-09-28T05:06:00.180Z,3.28
2022-09-28T05:08:27.483Z,2.70
2022-09-28T05:10:59.718Z,2.55
2022-09-28T05:13:27.661Z,3.15
2022-09-28T05:15:59.673Z,3.05
2022-09-28T05:18:28.509Z,3.38
2022-09-28T05:20:55.139Z,3.33
2022-09-28T05:23:21.835Z,3.67
2022-09-28T05:25:48.668Z,3.67
2022-09-28T05:28:22.585Z,4.10
2022-09-28T05:30:49.199Z,4.00
2022-09-28T05:33:15.880Z,3.58
2022-09-28T05:35:42.498Z,3.42
2022-09-28T05:38:09.169Z,4.10
2022-09-28T05:40:35.825Z,2.13
2022-09-28T05:43:02.781Z,1.55
2022-09-28T05:45:30.072Z,1.35
2022-09-28T05:47:56.961Z,1.60
2022-09-28T05:50:23.968Z,1.55
2022-09-28T05:53:23.191Z,2.00
2022-09-28T05:55:50.060Z,1.60
2022-09-28T05:58:17.428Z,1.95
2022-09-28T06:00:44.141Z,1.80
2022-09-28T06:03:13.155Z,1.88
2022-09-28T06:05:40.174Z,1.85
2022-09-28T06:08:10.486Z,1.98
2022-09-28T06:10:37.497Z,1.80
2022-09-28T06:13:04.776Z,1.58
2022-09-28T06:15:33.614Z,2.03
2022-09-28T06:18:10.686Z,1.35
2022-09-28T06:20:42.226Z,1.60
2022-09-28T06:23:13.432Z,1.70
2022-09-28T06:25:40.241Z,1.98
2022-09-28T06:28:11.868Z,1.85
2022-09-28T06:30:39.843Z,2.03
2022-09-28T06:33:10.134Z,2.30
2022-09-28T06:35:36.836Z,1.85
2022-09-28T06:38:04.555Z,1.88
2022-09-28T06:40:31.670Z,1.92
2022-09-28T06:43:10.397Z,2.28
2022-09-28T06:45:38.615Z,1.60
2022-09-28T06:48:06.382Z,2.63
2022-09-28T06:50:37.420Z,1.80
2022-09-28T06:53:09.472Z,2.53
2022-09-28T06:55:40.223Z,2.13
2022-09-28T06:58:10.321Z,2.63
2022-09-28T07:00:38.084Z,3.50
2022-09-28T07:03:11.870Z,4.20
2022-09-28T07:05:42.798Z,4.03
2022-09-28T07:08:09.464Z,4.25
2022-09-28T07:10:36.129Z,4.10
2022-09-28T07:13:05.359Z,4.63
2022-09-28T07:15:32.859Z,4.57
2022-09-28T07:18:03.501Z,4.38
2022-09-28T07:20:44.495Z,4.47
2022-09-28T07:23:19.432Z,4.65
2022-09-28T07:28:15.542Z,4.40
2022-09-28T07:30:44.534Z,4.72
2022-09-28T07:33:14.552Z,4.13
2022-09-28T07:35:42.432Z,4.25
2022-09-28T07:38:10.684Z,4.32
2022-09-28T07:40:55.956Z,4.97
2022-09-28T07:43:23.214Z,4.60
2022-09-28T07:45:52.897Z,4.35
2022-09-28T07:48:20.199Z,4.60
2022-09-28T07:50:56.648Z,4.30
2022-09-28T07:53:25.200Z,4.72
2022-09-28T07:55:53.259Z,5.22
2022-09-28T07:58:20.633Z,4.28
2022-09-28T08:00:49.064Z,4.03
2022-09-28T08:03:17.994Z,3.58
2022-09-28T08:05:45.729Z,4.15
2022-09-28T08:08:13.309Z,3.90
2022-09-28T08:10:46.488Z,4.28
2022-09-28T08:13:15.106Z,3.53
2022-09-28T08:15:42.183Z,4.00
2022-09-28T08:18:08.908Z,4.32
2022-09-28T08:20:54.595Z,4.35
2022-09-28T08:23:21.249Z,4.00
2022-09-28T08:25:49.225Z,4.00
2022-09-28T08:28:17.956Z,4.88
2022-09-28T08:30:45.972Z,4.00
2022-09-28T08:33:13.774Z,4.13
2022-09-28T08:35:43.551Z,4.18
2022-09-28T08:38:11.088Z,4.15
2022-09-28T08:40:57.010Z,4.30
2022-09-28T08:43:43.595Z,3.08
2022-09-28T08:46:13.395Z,2.90
2022-09-28T08:49:24.535Z,3.78
2022-09-28T08:52:08.368Z,2.78
2022-09-28T08:54:49.042Z,3.08
2022-09-28T08:57:24.502Z,2.80
2022-09-28T09:00:00.281Z,2.53
2022-09-28T09:02:34.534Z,2.53
2022-09-28T09:05:04.994Z,2.58
2022-09-28T09:07:34.455Z,2.88
2022-09-28T09:10:33.970Z,2.75
2022-09-28T09:13:26.554Z,2.72
2022-09-28T09:16:37.605Z,3.08
2022-09-28T09:19:09.990Z,2.50
2022-09-28T09:21:48.406Z,2.72
2022-09-28T09:24:30.441Z,2.60
2022-09-28T09:27:23.364Z,2.85
2022-09-28T09:29:52.902Z,2.40
2022-09-28T09:32:41.328Z,3.47
2022-09-28T09:35:22.972Z,2.45
2022-09-28T09:38:10.440Z,2.42
2022-09-28T09:40:57.230Z,2.08
2022-09-28T09:43:42.459Z,2.20
2022-09-28T09:46:15.767Z,2.00
2022-09-28T09:48:51.495Z,2.47
2022-09-28T09:51:40.741Z,2.70
2022-09-28T09:54:18.876Z,2.08
2022-09-28T09:56:53.396Z,3.55
2022-09-28T09:59:41.462Z,2.60
2022-09-28T10:02:28.875Z,2.70
2022-09-28T10:05:17.585Z,4.13
2022-09-28T10:07:55.987Z,3.28
2022-09-28T10:10:28.157Z,3.03
2022-09-28T10:12:55.582Z,2.95
2022-09-28T10:15:28.067Z,3.60
2022-09-28T10:20:22.988Z,3.15
2022-09-28T10:22:52.106Z,3.85
2022-09-28T10:25:19.918Z,3.05
2022-09-28T10:27:49.561Z,3.08
2022-09-28T10:30:20.163Z,3.00
2022-09-28T10:32:48.906Z,2.83
2022-09-28T10:35:18.626Z,2.90
2022-09-28T10:37:54.214Z,1.80
2022-09-28T10:40:49.282Z,1.58
2022-09-28T10:43:15.980Z,1.10
2022-09-28T10:45:42.993Z,1.13
2022-09-28T10:48:20.132Z,1.10
2022-09-28T10:51:07.553Z,1.20
2022-09-28T10:53:37.098Z,1.20
2022-09-28T10:56:21.703Z,1.20
2022-09-28T10:58:48.799Z,1.55
2022-09-28T11:01:20.294Z,1.58
2022-09-28T11:04:01.850Z,1.70
2022-09-28T11:06:36.529Z,1.60
2022-09-28T11:09:07.437Z,1.90
2022-09-28T11:11:41.413Z,2.00
2022-09-28T11:14:26.053Z,1.73
2022-09-28T11:17:18.820Z,2.03
2022-09-28T11:19:45.955Z,2.15
2022-09-28T11:22:26.215Z,1.92
2022-09-28T11:25:12.005Z,1.98
2022-09-28T11:27:39.367Z,2.10
2022-09-28T11:30:20.974Z,1.92
2022-09-28T11:32:47.924Z,1.80
2022-09-28T11:35:45.896Z,1.83
2022-09-28T11:38:15.694Z,2.05
2022-09-28T11:41:01.617Z,2.10
2022-09-28T11:43:46.537Z,2.13
2022-09-28T11:46:41.912Z,1.60
2022-09-28T11:49:19.735Z,1.70
2022-09-28T11:51:51.906Z,1.65
2022-09-28T11:54:44.086Z,1.48
2022-09-28T11:57:22.346Z,1.42
2022-09-28T12:00:01.840Z,1.83
2022-09-28T12:02:41.826Z,1.38
2022-09-28T12:05:17.095Z,1.60
2022-09-28T12:08:09.266Z,1.48
2022-09-28T12:10:55.172Z,1.23
2022-09-28T12:13:33.249Z,1.70
2022-09-28T12:16:53.160Z,1.60
2022-09-28T12:19:39.014Z,1.83
2022-09-28T12:22:39.967Z,2.38
2022-09-28T12:25:13.328Z,1.90
2022-09-28T12:27:59.383Z,1.90
2022-09-28T12:30:30.904Z,2.17
2022-09-28T12:33:12.124Z,2.00
2022-09-28T12:36:09.302Z,2.38
2022-09-28T12:39:40.905Z,1.67
2022-09-28T12:42:31.651Z,2.00
2022-09-28T12:45:17.652Z,1.90
2022-09-28T12:48:11.692Z,2.03
2022-09-28T12:50:51.161Z,2.03
2022-09-28T12:53:53.976Z,2.35
2022-09-28T12:56:40.222Z,1.90
2022-09-28T12:59:16.274Z,1.85
2022-09-28T13:02:00.904Z,2.13
2022-09-28T13:04:49.103Z,2.00
2022-09-28T13:07:53.270Z,1.92
2022-09-28T13:10:37.815Z,2.17
2022-09-28T13:13:30.784Z,2.20
2022-09-28T13:16:17.611Z,2.35
2022-09-28T13:19:07.605Z,2.05
2022-09-28T13:21:59.642Z,2.38
2022-09-28T13:24:33.064Z,2.30
2022-09-28T13:27:10.610Z,2.42
2022-09-28T13:29:40.117Z,2.78
2022-09-28T13:32:09.536Z,2.60
2022-09-28T13:34:40.763Z,2.40
2022-09-28T13:37:28.978Z,2.00
2022-09-28T13:40:05.849Z,2.72
2022-09-28T13:42:45.340Z,2.50
2022-09-28T13:45:22.868Z,2.47
2022-09-28T13:47:51.092Z,2.40
2022-09-28T13:50:32.853Z,2.47
2022-09-28T13:53:30.456Z,1.75
2022-09-28T13:56:04.955Z,1.50
2022-09-28T13:58:38.836Z,1.35
2022-09-28T14:01:17.748Z,1.23
2022-09-28T14:04:19.109Z,1.30
2022-09-28T14:07:08.489Z,1.30
2022-09-28T14:10:11.306Z,1.30
2022-09-28T14:12:38.011Z,1.10
2022-09-28T14:15:33.662Z,1.70
2022-09-28T14:18:08.399Z,1.40
2022-09-28T14:20:36.419Z,1.10
2022-09-28T14:23:11.536Z,1.52
2022-09-28T14:26:20.732Z,2.15
2022-09-28T14:29:09.984Z,2.17
2022-09-28T14:31:42.283Z,2.15
2022-09-28T14:34:25.136Z,2.42
2022-09-28T14:37:10.355Z,2.50
2022-09-28T14:39:57.130Z,2.70
2022-09-28T14:42:25.576Z,2.83
2022-09-28T14:45:06.393Z,2.70
2022-09-28T14:47:40.336Z,2.35
2022-09-28T14:50:28.461Z,2.30
2022-09-28T14:53:13.507Z,2.38
2022-09-28T14:58:26.742Z,2.78
2022-09-28T15:01:02.664Z,2.40
2022-09-28T15:03:32.867Z,2.55
2022-09-28T15:05:59.786Z,3.10
2022-09-28T15:08:39.868Z,2.38
2022-09-28T15:11:13.969Z,3.40
2022-09-28T15:13:41.739Z,3.28
2022-09-28T15:16:11.652Z,3.67
2022-09-28T15:19:10.449Z,3.90
2022-09-28T15:21:40.125Z,3.50
2022-09-28T15:24:35.082Z,3.08
2022-09-28T15:27:13.683Z,3.38
2022-09-28T15:29:41.105Z,2.97
2022-09-28T15:32:26.315Z,3.15
2022-09-28T15:34:54.703Z,3.35
2022-09-28T15:37:32.552Z,2.83
2022-09-28T15:40:01.011Z,2.55
2022-09-28T15:42:27.874Z,3.40
2022-09-28T15:45:30.827Z,3.75
2022-09-28T15:48:19.268Z,2.88
2022-09-28T15:51:06.154Z,2.58
2022-09-28T15:53:33.597Z,3.05
2022-09-28T15:56:09.853Z,2.70
2022-09-28T15:58:38.061Z,2.92
2022-09-28T16:01:27.716Z,3.25
2022-09-28T16:03:55.114Z,3.25
2022-09-28T16:06:21.875Z,2.70
2022-09-28T16:08:49.005Z,3.25
2022-09-28T16:11:37.916Z,3.10
2022-09-28T16:14:15.817Z,3.40
2022-09-28T16:16:50.851Z,3.72
2022-09-28T16:19:25.260Z,3.72
2022-09-28T16:21:55.761Z,3.30
2022-09-28T16:24:24.421Z,4.40
2022-09-28T16:27:03.658Z,3.97
2022-09-28T16:29:41.999Z,4.25
2022-09-28T16:32:38.327Z,4.90
2022-09-28T16:35:13.858Z,4.53
2022-09-28T16:37:42.964Z,4.75
2022-09-28T16:40:10.644Z,4.68
2022-09-28T16:42:39.338Z,4.68
2022-09-28T16:45:07.829Z,5.40
2022-09-28T16:47:34.947Z,5.20
2022-09-28T16:50:06.452Z,4.93
2022-09-28T16:52:53.327Z,4.57
2022-09-28T16:55:40.572Z,3.97
2022-09-28T16:58:08.290Z,5.15
2022-09-28T17:00:35.500Z,5.13
2022-09-28T17:03:05.407Z,5.82
2022-09-28T17:05:38.575Z,6.10
2022-09-28T17:08:05.312Z,7.22
2022-09-28T17:11:02.163Z,5.70
2022-09-28T17:13:36.047Z,6.00
2022-09-28T17:16:11.417Z,4.80
2022-09-28T17:18:39.964Z,5.18
2022-09-28T17:21:18.860Z,5.32
2022-09-28T17:26:29.284Z,6.03
2022-09-28T17:28:56.557Z,5.20
2022-09-28T17:31:26.824Z,5.85
2022-09-28T17:33:54.497Z,6.00
2022-09-28T17:36:21.780Z,5.53
2022-09-28T17:38:50.292Z,6.13
2022-09-28T17:41:20.679Z,4.72
2022-09-28T17:43:48.058Z,8.88
2022-09-28T17:46:39.614Z,6.40
2022-09-28T17:49:10.271Z,7.80
2022-09-28T17:51:37.795Z,6.35
2022-09-28T17:54:05.978Z,5.45
2022-09-28T17:56:33.810Z,4.85
2022-09-28T17:59:03.005Z,6.10
2022-09-28T18:01:34.565Z,5.80
2022-09-28T18:04:03.634Z,5.70
2022-09-28T18:06:31.946Z,5.60
2022-09-28T18:08:58.656Z,5.50
2022-09-28T18:11:25.491Z,6.03
2022-09-28T18:13:52.170Z,6.43
2022-09-28T18:16:19.517Z,6.65
2022-09-28T18:18:47.358Z,7.10
2022-09-28T18:21:14.270Z,6.72
2022-09-28T18:23:41.246Z,6.88
2022-09-28T18:26:12.942Z,6.85
2022-09-28T18:28:40.330Z,5.90
2022-09-28T18:31:11.951Z,6.72
2022-09-28T18:33:39.286Z,5.97
2022-09-28T18:36:07.256Z,9.65
2022-09-28T18:38:38.130Z,9.73
2022-09-28T18:41:16.268Z,8.50
2022-09-28T18:43:48.814Z,7.72
2022-09-28T18:46:15.680Z,8.48
2022-09-28T18:48:43.607Z,7.82
2022-09-28T18:51:11.954Z,8.43
2022-09-28T18:53:39.152Z,8.57
2022-09-28T18:56:08.088Z,8.38
2022-09-28T18:58:36.991Z,7.22
2022-09-28T19:01:28.589Z,7.78
2022-09-28T19:03:54.935Z,9.63
2022-09-28T19:06:21.622Z,8.88
2022-09-28T19:08:53.630Z,9.13
2022-09-28T19:11:22.441Z,7.68
2022-09-28T19:13:49.107Z,6.82
2022-09-28T19:16:18.126Z,7.88
2022-09-28T19:18:44.899Z,7.28
2022-09-28T19:21:14.087Z,6.70
2022-09-28T19:23:44.813Z,6.68
2022-09-28T19:26:17.980Z,6.53
2022-09-28T19:28:44.716Z,6.95
2022-09-28T19:31:11.910Z,7.03
2022-09-28T19:33:40.080Z,7.25
2022-09-28T19:36:09.128Z,6.20
2022-09-28T19:38:37.686Z,7.40
2022-09-28T19:41:39.009Z,6.30
2022-09-28T19:44:09.538Z,6.80
2022-09-28T19:46:38.767Z,6.47
2022-09-28T19:49:12.062Z,7.07
2022-09-28T19:51:51.433Z,9.05
2022-09-28T19:54:18.645Z,8.07
2022-09-28T19:56:48.108Z,7.68
2022-09-28T19:59:15.913Z,7.72
2022-09-28T20:01:42.843Z,7.82
2022-09-28T20:04:12.441Z,8.27
2022-09-28T20:06:39.187Z,8.70
2022-09-28T20:09:06.633Z,8.50
2022-09-28T20:11:33.622Z,8.05
2022-09-28T20:14:00.927Z,6.93
2022-09-28T20:16:28.733Z,7.80
2022-09-28T20:19:00.429Z,8.23
2022-09-28T20:21:28.621Z,7.40
2022-09-28T20:23:56.365Z,6.75
2022-09-28T20:26:24.672Z,6.35
2022-09-28T20:28:51.931Z,7.47
2022-09-28T20:31:23.941Z,5.90
2022-09-28T20:33:51.187Z,6.60
2022-09-28T20:36:23.197Z,6.80
2022-09-28T20:38:51.840Z,7.30
2022-09-28T20:41:21.861Z,7.95
2022-09-28T20:43:56.261Z,7.25
2022-09-28T20:46:23.698Z,7.13
2022-09-28T20:48:51.952Z,7.15
2022-09-28T20:51:19.980Z,6.88
2022-09-28T20:53:52.292Z,7.97
2022-09-28T20:56:24.458Z,6.75
2022-09-28T20:58:52.088Z,5.97
2022-09-28T21:01:26.548Z,7.25
2022-09-28T21:03:55.668Z,7.40
2022-09-28T21:06:25.200Z,7.13
2022-09-28T21:08:52.224Z,7.28
2022-09-28T21:11:21.074Z,6.45
2022-09-28T21:13:51.464Z,5.63
2022-09-28T21:16:18.371Z,7.65
2022-09-28T21:18:45.392Z,6.68
2022-09-28T21:21:14.743Z,6.78
2022-09-28T21:23:42.562Z,6.75
2022-09-28T21:26:11.487Z,6.65
2022-09-28T21:28:38.700Z,7.50
2022-09-28T21:31:08.159Z,6.75
2022-09-28T21:33:34.952Z,7.07
2022-09-28T21:36:02.996Z,6.50
2022-09-28T21:38:30.792Z,6.38
2022-09-28T21:40:59.163Z,5.50
2022-09-28T21:43:27.770Z,5.47
2022-09-28T21:45:56.007Z,5.50
2022-09-28T21:48:24.385Z,5.05
2022-09-28T21:51:02.056Z,5.07
2022-09-28T21:53:34.154Z,6.28
2022-09-28T21:56:02.073Z,5.13
2022-09-28T21:58:33.567Z,6.63
2022-09-28T22:01:09.387Z,5.03
2022-09-28T22:03:36.711Z,6.22
2022-09-28T22:06:04.827Z,5.28
2022-09-28T22:08:32.264Z,4.97
2022-09-28T22:11:06.116Z,5.68
2022-09-28T22:13:35.236Z,6.18
2022-09-28T22:16:02.621Z,5.90
2022-09-28T22:18:30.775Z,5.68
2022-09-28T22:21:10.220Z,6.47
2022-09-28T22:23:38.165Z,5.93
2022-09-28T22:26:20.626Z,5.72
2022-09-28T22:28:50.064Z,5.45
2022-09-28T22:31:18.507Z,5.32
2022-09-28T22:33:45.416Z,4.95
2022-09-28T22:36:12.361Z,5.00
2022-09-28T22:38:39.077Z,5.75
2022-09-28T22:41:05.776Z,5.22
2022-09-28T22:43:32.728Z,6.13
2022-09-28T22:46:05.770Z,6.00
2022-09-28T22:48:35.802Z,5.00
2022-09-28T22:51:03.828Z,5.78
2022-09-28T22:53:30.705Z,6.03
2022-09-28T22:55:59.046Z,5.55
2022-09-28T22:58:25.800Z,5.60
2022-09-28T23:00:52.507Z,4.85
2022-09-28T23:03:19.347Z,4.93
2022-09-28T23:05:55.965Z,5.32
2022-09-28T23:08:23.474Z,4.82
2022-09-28T23:10:50.757Z,5.55
2022-09-28T23:13:17.801Z,4.60
2022-09-28T23:15:53.879Z,5.63
2022-09-28T23:18:21.010Z,5.20
2022-09-28T23:21:02.195Z,5.25
2022-09-28T23:23:29.625Z,5.47
2022-09-28T23:25:56.461Z,4.68
2022-09-28T23:28:24.916Z,5.15
2022-09-28T23:30:52.126Z,5.18
2022-09-28T23:33:21.006Z,5.50
2022-09-28T23:35:47.742Z,4.65
2022-09-28T23:38:18.037Z,4.50
2022-09-28T23:40:46.425Z,4.55
2022-09-28T23:43:14.162Z,5.18
2022-09-28T23:45:42.780Z,5.95
2022-09-28T23:48:09.475Z,5.20
2022-09-28T23:50:36.185Z,5.05
2022-09-28T23:53:02.855Z,5.00
2022-09-28T23:55:29.508Z,5.90
2022-09-28T23:57:56.743Z,5.85
