createdAt,value
2018-01-11T00:01:43.911Z,15.48
2018-01-11T00:04:11.423Z,15.98
2018-01-11T00:06:38.936Z,15.43
2018-01-11T00:09:07.219Z,15.35
2018-01-11T00:11:35.483Z,18.95
2018-01-11T00:14:03.159Z,18.10
2018-01-11T00:16:31.440Z,16.40
2018-01-11T00:18:59.719Z,16.60
2018-01-11T00:21:27.986Z,16.52
2018-01-11T00:23:56.339Z,17.42
2018-01-11T00:26:25.363Z,17.58
2018-01-11T00:28:53.628Z,16.77
2018-01-11T00:31:21.126Z,16.42
2018-01-11T00:33:48.624Z,16.92
2018-01-11T00:36:16.119Z,15.98
2018-01-11T00:38:44.387Z,16.90
2018-01-11T00:41:12.643Z,16.40
2018-01-11T00:43:40.407Z,18.08
2018-01-11T00:46:07.908Z,17.20
2018-01-11T00:48:35.542Z,16.20
2018-01-11T00:51:03.811Z,16.65
2018-01-11T00:53:31.319Z,16.75
2018-01-11T00:55:58.831Z,16.05
2018-01-11T00:58:27.113Z,17.80
2018-01-11T01:00:55.380Z,16.48
2018-01-11T01:03:22.879Z,15.60
2018-01-11T01:05:50.375Z,16.45
2018-01-11T01:08:17.888Z,18.05
2018-01-11T01:10:45.396Z,15.63
2018-01-11T01:13:12.891Z,17.15
2018-01-11T01:15:41.159Z,17.23
2018-01-11T01:18:09.423Z,16.70
2018-01-11T01:20:36.930Z,16.30
2018-01-11T01:23:04.431Z,16.80
2018-01-11T01:25:31.927Z,17.80
2018-01-11T01:27:59.426Z,17.30
2018-01-11T01:30:26.966Z,17.48
2018-01-11T01:32:54.474Z,17.75
2018-01-11T01:35:21.982Z,17.50
2018-01-11T01:37:49.485Z,18.62
2018-01-11T01:40:16.987Z,17.73
2018-01-11T01:42:44.490Z,18.70
2018-01-11T01:45:11.983Z,17.45
2018-01-11T01:47:40.252Z,17.37
2018-01-11T01:50:08.630Z,16.55
2018-01-11T01:52:36.895Z,16.65
2018-01-11T01:55:04.400Z,17.77
2018-01-11T01:57:31.908Z,17.60
2018-01-11T01:59:59.412Z,17.12
2018-01-11T02:02:26.910Z,17.15
2018-01-11T02:04:54.427Z,17.00
2018-01-11T02:07:21.919Z,17.00
2018-01-11T02:09:49.430Z,16.92
2018-01-11T02:12:16.935Z,17.70
2018-01-11T02:14:44.472Z,17.85
2018-01-11T02:17:11.978Z,17.35
2018-01-11T02:19:39.499Z,16.80
2018-01-11T02:22:07.000Z,18.70
2018-01-11T02:24:35.586Z,15.25
2018-01-11T02:27:03.847Z,15.88
2018-01-11T02:29:31.342Z,15.38
2018-01-11T02:31:58.852Z,14.90
2018-01-11T02:34:26.352Z,13.85
2018-01-11T02:36:53.875Z,14.65
2018-01-11T02:39:21.395Z,14.45
2018-01-11T02:41:48.899Z,14.25
2018-01-11T02:44:16.417Z,12.98
2018-01-11T02:46:43.913Z,13.60
2018-01-11T02:49:11.425Z,13.25
2018-01-11T02:51:38.939Z,12.65
2018-01-11T02:54:06.436Z,15.57
2018-01-11T02:56:33.951Z,14.13
2018-01-11T02:59:01.752Z,14.00
2018-01-11T03:01:29.259Z,12.52
2018-01-11T03:03:56.769Z,13.13
2018-01-11T03:06:24.291Z,12.85
2018-01-11T03:08:51.793Z,13.82
2018-01-11T03:11:19.311Z,13.15
2018-01-11T03:13:46.808Z,12.25
2018-01-11T03:16:14.334Z,12.95
2018-01-11T03:18:42.596Z,12.75
2018-01-11T03:21:10.885Z,13.15
2018-01-11T03:23:39.163Z,12.13
2018-01-11T03:26:07.429Z,12.80
2018-01-11T03:28:34.983Z,12.93
2018-01-11T03:31:02.455Z,12.68
2018-01-11T03:33:30.735Z,13.07
2018-01-11T03:35:58.998Z,13.35
2018-01-11T03:38:26.497Z,13.13
2018-01-11T03:40:54.011Z,12.50
2018-01-11T03:43:21.506Z,18.87
2018-01-11T03:45:49.008Z,14.13
2018-01-11T03:48:16.507Z,13.73
2018-01-11T03:50:44.774Z,15.00
2018-01-11T03:53:13.048Z,13.25
2018-01-11T03:55:40.540Z,14.80
2018-01-11T03:58:08.039Z,14.05
2018-01-11T04:00:35.531Z,13.50
2018-01-11T04:03:04.119Z,13.93
2018-01-11T04:05:32.394Z,14.85
2018-01-11T04:08:00.659Z,15.20
2018-01-11T04:10:28.963Z,15.27
2018-01-11T04:12:56.602Z,15.80
2018-01-11T04:15:25.087Z,15.63
2018-01-11T04:17:53.358Z,13.85
2018-01-11T04:20:21.634Z,15.55
2018-01-11T04:22:49.895Z,13.90
2018-01-11T04:25:17.410Z,14.15
2018-01-11T04:27:44.929Z,16.95
2018-01-11T04:30:13.187Z,16.08
2018-01-11T04:32:41.074Z,17.50
2018-01-11T04:35:09.339Z,16.10
2018-01-11T04:37:37.614Z,16.10
2018-01-11T04:40:05.163Z,16.50
2018-01-11T04:42:32.702Z,16.77
2018-01-11T04:45:00.203Z,17.48
2018-01-11T04:47:28.465Z,15.10
2018-01-11T04:49:56.041Z,17.75
2018-01-11T04:52:24.302Z,15.95
2018-01-11T04:54:51.827Z,21.05
2018-01-11T04:57:19.327Z,31.12
2018-01-11T04:59:47.607Z,32.35
2018-01-11T05:02:15.864Z,24.95
2018-01-11T05:04:43.361Z,19.58
2018-01-11T05:07:10.866Z,18.58
2018-01-11T05:09:38.374Z,17.35
2018-01-11T05:12:05.910Z,19.23
2018-01-11T05:14:34.170Z,18.85
2018-01-11T05:17:01.771Z,19.80
2018-01-11T05:19:29.270Z,20.73
2018-01-11T05:21:56.771Z,18.02
2018-01-11T05:24:25.052Z,18.23
2018-01-11T05:26:53.310Z,18.77
2018-01-11T05:29:20.810Z,20.62
2018-01-11T05:31:48.328Z,20.55
2018-01-11T05:34:15.830Z,18.37
2018-01-11T05:36:43.334Z,19.65
2018-01-11T05:39:11.019Z,18.95
2018-01-11T05:41:39.295Z,19.87
2018-01-11T05:44:07.551Z,18.20
2018-01-11T05:46:35.048Z,17.70
2018-01-11T05:49:02.546Z,17.60
2018-01-11T05:51:30.051Z,17.30
2018-01-11T05:53:58.352Z,18.90
2018-01-11T05:56:25.849Z,19.58
2018-01-11T05:58:53.387Z,20.80
2018-01-11T06:01:21.015Z,19.33
2018-01-11T06:03:48.532Z,19.67
2018-01-11T06:06:16.039Z,18.25
2018-01-11T06:08:43.536Z,20.67
2018-01-11T06:11:11.039Z,21.67
2018-01-11T06:13:39.294Z,25.45
2018-01-11T06:16:06.807Z,24.73
2018-01-11T06:18:34.303Z,26.27
2018-01-11T06:21:01.799Z,25.00
2018-01-11T06:23:29.447Z,27.37
2018-01-11T06:25:57.751Z,23.73
2018-01-11T06:28:25.260Z,21.15
2018-01-11T06:30:53.017Z,23.95
2018-01-11T06:33:20.512Z,26.00
2018-01-11T06:35:48.775Z,23.85
2018-01-11T06:38:17.070Z,24.90
2018-01-11T06:40:44.583Z,51.05
2018-01-11T06:43:12.091Z,52.62
2018-01-11T06:45:39.602Z,32.03
2018-01-11T06:48:07.114Z,24.05
2018-01-11T06:50:34.639Z,24.45
2018-01-11T06:53:02.515Z,20.88
2018-01-11T06:55:30.794Z,20.88
2018-01-11T06:57:59.083Z,23.87
2018-01-11T07:00:26.600Z,26.23
2018-01-11T07:02:54.109Z,24.30
2018-01-11T07:05:21.607Z,26.73
2018-01-11T07:07:49.110Z,24.80
2018-01-11T07:10:17.586Z,22.70
2018-01-11T07:12:45.849Z,19.58
2018-01-11T07:15:13.467Z,20.37
2018-01-11T07:17:41.182Z,19.80
2018-01-11T07:20:09.531Z,20.17
2018-01-11T07:22:37.223Z,17.00
2018-01-11T07:25:05.475Z,16.73
2018-01-11T07:27:33.019Z,18.45
2018-01-11T07:30:00.535Z,18.60
2018-01-11T07:32:28.387Z,19.33
2018-01-11T07:34:56.643Z,18.90
2018-01-11T07:37:26.066Z,19.67
2018-01-11T07:39:54.347Z,20.55
2018-01-11T07:42:22.623Z,20.83
2018-01-11T07:44:50.899Z,18.05
2018-01-11T07:47:19.158Z,21.80
2018-01-11T07:49:47.436Z,20.67
2018-01-11T07:52:15.703Z,18.45
2018-01-11T07:54:43.211Z,19.17
2018-01-11T07:57:10.763Z,18.48
2018-01-11T07:59:39.042Z,18.92
2018-01-11T08:02:06.590Z,17.48
2018-01-11T08:04:34.104Z,18.20
2018-01-11T08:07:01.650Z,17.90
2018-01-11T08:09:29.591Z,16.95
2018-01-11T08:11:57.095Z,16.33
2018-01-11T08:14:24.708Z,18.85
2018-01-11T08:16:52.278Z,17.75
2018-01-11T08:19:19.843Z,18.08
2018-01-11T08:21:47.394Z,16.87
2018-01-11T08:24:14.956Z,17.77
2018-01-11T08:26:42.532Z,18.98
2018-01-11T08:29:10.134Z,19.40
2018-01-11T08:31:38.496Z,18.17
2018-01-11T08:34:06.030Z,18.98
2018-01-11T08:36:33.988Z,18.70
2018-01-11T08:39:01.826Z,19.23
2018-01-11T08:41:29.701Z,18.25
2018-01-11T08:43:57.242Z,18.73
2018-01-11T08:46:25.653Z,18.00
2018-01-11T08:48:53.219Z,17.10
2018-01-11T08:51:20.764Z,18.52
2018-01-11T08:53:48.608Z,17.05
2018-01-11T08:56:16.921Z,18.15
2018-01-11T08:58:44.451Z,16.77
2018-01-11T09:01:12.091Z,16.25
2018-01-11T09:03:40.376Z,17.05
2018-01-11T09:06:08.712Z,17.45
2018-01-11T09:08:36.224Z,18.35
2018-01-11T09:11:03.750Z,20.08
2018-01-11T09:13:31.302Z,15.75
2018-01-11T09:15:58.835Z,17.00
2018-01-11T09:18:26.356Z,16.05
2018-01-11T09:20:54.652Z,16.20
2018-01-11T09:23:22.187Z,15.18
2018-01-11T09:25:50.477Z,14.07
2018-01-11T09:28:18.036Z,15.00
2018-01-11T09:30:45.540Z,13.60
2018-01-11T09:33:13.095Z,14.73
2018-01-11T09:35:40.746Z,13.73
2018-01-11T09:38:08.680Z,14.68
2018-01-11T09:40:36.203Z,15.05
2018-01-11T09:43:03.746Z,15.77
2018-01-11T09:45:32.936Z,14.85
2018-01-11T09:48:00.481Z,14.25
2018-01-11T09:50:28.024Z,15.32
2018-01-11T09:52:55.691Z,13.10
2018-01-11T09:55:23.249Z,13.75
2018-01-11T09:57:50.835Z,14.20
2018-01-11T10:00:18.384Z,15.05
2018-01-11T10:02:46.344Z,14.80
2018-01-11T10:05:13.959Z,14.30
2018-01-11T10:07:42.251Z,14.90
2018-01-11T10:10:10.539Z,12.95
2018-01-11T10:12:38.079Z,12.00
2018-01-11T10:15:06.346Z,12.10
2018-01-11T10:17:34.616Z,12.45
2018-01-11T10:20:02.150Z,11.77
2018-01-11T10:22:29.647Z,10.63
2018-01-11T10:24:58.678Z,10.90
2018-01-11T10:27:26.190Z,12.25
2018-01-11T10:29:54.459Z,12.55
2018-01-11T10:32:21.975Z,10.32
2018-01-11T10:34:49.799Z,11.77
2018-01-11T10:37:18.075Z,11.35
2018-01-11T10:39:46.342Z,11.40
2018-01-11T10:42:13.841Z,12.13
2018-01-11T10:44:41.338Z,11.30
2018-01-11T10:47:08.836Z,11.65
2018-01-11T10:49:37.111Z,10.80
2018-01-11T10:52:05.384Z,10.88
2018-01-11T10:54:33.806Z,10.18
2018-01-11T10:57:01.366Z,10.50
2018-01-11T10:59:29.078Z,10.25
2018-01-11T11:02:03.147Z,10.70
2018-01-11T11:04:30.670Z,11.27
2018-01-11T11:06:58.172Z,14.02
2018-01-11T11:09:25.664Z,9.80
2018-01-11T11:11:53.983Z,11.18
2018-01-11T11:14:21.507Z,9.85
2018-01-11T11:16:49.766Z,9.77
2018-01-11T11:19:18.027Z,10.35
2018-01-11T11:21:45.525Z,10.25
2018-01-11T11:24:13.832Z,10.15
2018-01-11T11:26:41.356Z,10.25
2018-01-11T11:29:10.038Z,11.95
2018-01-11T11:31:38.315Z,12.18
2018-01-11T11:34:06.583Z,10.32
2018-01-11T11:36:34.843Z,9.27
2018-01-11T11:39:03.103Z,10.82
2018-01-11T11:41:30.655Z,10.23
2018-01-11T11:43:58.151Z,11.05
2018-01-11T11:46:25.647Z,10.80
2018-01-11T11:48:53.150Z,10.07
2018-01-11T11:51:20.679Z,10.35
2018-01-11T11:53:48.503Z,12.50
2018-01-11T11:56:16.763Z,11.35
2018-01-11T11:58:44.445Z,14.73
2018-01-11T12:01:12.760Z,13.10
2018-01-11T12:03:40.284Z,10.77
2018-01-11T12:06:08.542Z,11.57
2018-01-11T12:08:36.807Z,11.05
2018-01-11T12:11:04.309Z,12.75
2018-01-11T12:13:31.806Z,11.93
2018-01-11T12:15:59.507Z,12.48
2018-01-11T12:18:27.768Z,12.10
2018-01-11T12:20:55.264Z,13.38
2018-01-11T12:23:22.754Z,13.05
2018-01-11T12:25:50.255Z,13.27
2018-01-11T12:28:18.531Z,12.48
2018-01-11T12:30:46.812Z,11.93
2018-01-11T12:33:15.074Z,12.60
2018-01-11T12:35:42.586Z,11.38
2018-01-11T12:38:10.087Z,11.98
2018-01-11T12:40:37.599Z,12.60
2018-01-11T12:43:05.143Z,11.45
2018-01-11T12:45:32.642Z,11.73
2018-01-11T12:48:00.138Z,12.07
2018-01-11T12:50:28.395Z,12.85
2018-01-11T12:52:56.655Z,12.60
2018-01-11T12:55:24.170Z,13.25
2018-01-11T12:57:51.667Z,12.00
2018-01-11T13:00:19.184Z,12.52
2018-01-11T13:02:46.690Z,13.68
2018-01-11T13:05:14.210Z,12.70
2018-01-11T13:07:41.707Z,12.60
2018-01-11T13:10:09.210Z,12.13
2018-01-11T13:12:36.711Z,13.20
2018-01-11T13:15:04.629Z,14.25
2018-01-11T13:17:32.896Z,12.90
2018-01-11T13:20:00.431Z,12.70
2018-01-11T13:22:28.722Z,12.70
2018-01-11T13:24:57.418Z,12.90
2018-01-11T13:27:25.708Z,13.15
2018-01-11T13:29:53.216Z,18.27
2018-01-11T13:32:20.743Z,15.50
2018-01-11T13:34:48.251Z,14.00
2018-01-11T13:37:15.770Z,13.65
2018-01-11T13:39:43.270Z,13.75
2018-01-11T13:42:10.775Z,13.13
2018-01-11T13:44:38.293Z,11.90
2018-01-11T13:47:06.722Z,11.55
2018-01-11T13:49:34.211Z,11.63
2018-01-11T13:52:01.716Z,11.52
2018-01-11T13:54:32.055Z,12.52
2018-01-11T13:56:59.563Z,13.55
2018-01-11T13:59:28.571Z,12.10
2018-01-11T14:01:56.878Z,13.38
2018-01-11T14:04:24.407Z,12.70
2018-01-11T14:06:52.690Z,12.43
2018-01-11T14:09:20.953Z,13.20
2018-01-11T14:11:49.215Z,12.30
2018-01-11T14:14:16.759Z,12.93
2018-01-11T14:16:44.473Z,12.52
2018-01-11T14:19:11.979Z,11.38
2018-01-11T14:21:39.478Z,12.85
2018-01-11T14:24:07.746Z,11.77
2018-01-11T14:26:36.039Z,12.70
2018-01-11T14:29:04.301Z,13.70
2018-01-11T14:31:32.577Z,44.88
2018-01-11T14:34:00.855Z,18.90
2018-01-11T14:36:29.147Z,16.75
2018-01-11T14:38:57.413Z,17.98
2018-01-11T14:41:25.690Z,14.55
2018-01-11T14:43:53.959Z,12.35
2018-01-11T14:46:22.971Z,12.90
2018-01-11T14:48:50.491Z,12.82
2018-01-11T14:51:17.986Z,13.20
2018-01-11T14:53:45.503Z,13.13
2018-01-11T14:56:13.002Z,13.35
2018-01-11T14:58:41.331Z,13.40
2018-01-11T15:01:08.860Z,12.65
2018-01-11T15:03:36.367Z,12.35
2018-01-11T15:06:03.874Z,12.43
2018-01-11T15:08:31.371Z,13.40
2018-01-11T15:10:58.871Z,13.05
2018-01-11T15:13:26.391Z,11.63
2018-01-11T15:15:53.890Z,12.07
2018-01-11T15:18:21.438Z,11.73
2018-01-11T15:20:49.710Z,13.10
2018-01-11T15:23:17.973Z,12.50
2018-01-11T15:25:45.472Z,13.23
2018-01-11T15:28:12.991Z,13.98
2018-01-11T15:30:42.410Z,13.00
2018-01-11T15:33:10.998Z,18.92
2018-01-11T15:35:39.267Z,14.38
2018-01-11T15:38:07.542Z,12.23
2018-01-11T15:40:35.838Z,13.88
2018-01-11T15:43:03.338Z,12.50
2018-01-11T15:45:30.862Z,13.95
2018-01-11T15:47:58.398Z,14.43
2018-01-11T15:50:26.666Z,13.75
2018-01-11T15:52:55.050Z,11.65
2018-01-11T15:55:23.329Z,13.25
2018-01-11T15:57:51.610Z,12.85
2018-01-11T16:00:19.889Z,12.77
2018-01-11T16:02:48.163Z,12.37
2018-01-11T16:05:16.429Z,12.20
2018-01-11T16:07:44.711Z,12.37
2018-01-11T16:10:13.022Z,12.85
2018-01-11T16:12:41.035Z,12.60
2018-01-11T16:15:09.295Z,13.48
2018-01-11T16:17:36.830Z,13.88
2018-01-11T16:20:04.315Z,13.30
2018-01-11T16:22:31.860Z,11.43
2018-01-11T16:24:59.411Z,11.77
2018-01-11T16:27:26.900Z,13.18
2018-01-11T16:29:54.394Z,12.70
2018-01-11T16:32:21.938Z,13.32
2018-01-11T16:34:50.236Z,13.73
2018-01-11T16:37:17.770Z,13.65
2018-01-11T16:39:45.255Z,12.45
2018-01-11T16:42:12.784Z,14.32
2018-01-11T16:44:40.663Z,12.70
2018-01-11T16:47:09.452Z,13.57
2018-01-11T16:49:37.716Z,14.73
2018-01-11T16:52:05.247Z,13.02
2018-01-11T16:54:32.747Z,12.93
2018-01-11T16:57:01.031Z,13.15
2018-01-11T16:59:29.307Z,13.00
2018-01-11T17:01:57.575Z,12.50
2018-01-11T17:04:25.845Z,12.27
2018-01-11T17:06:54.127Z,14.30
2018-01-11T17:09:22.390Z,14.87
2018-01-11T17:11:49.884Z,13.45
2018-01-11T17:14:17.394Z,14.00
2018-01-11T17:16:45.287Z,12.35
2018-01-11T17:19:13.562Z,12.90
2018-01-11T17:21:41.826Z,14.55
2018-01-11T17:24:09.338Z,15.70
2018-01-11T17:26:36.839Z,14.87
2018-01-11T17:29:04.360Z,17.33
2018-01-11T17:31:31.882Z,15.95
2018-01-11T17:34:00.145Z,17.12
2018-01-11T17:36:28.410Z,18.77
2018-01-11T17:38:55.942Z,15.77
2018-01-11T17:41:23.455Z,18.45
2018-01-11T17:43:50.959Z,21.05
2018-01-11T17:46:18.807Z,18.67
2018-01-11T17:48:46.303Z,19.40
2018-01-11T17:51:13.795Z,18.33
2018-01-11T17:53:41.420Z,19.98
2018-01-11T17:56:10.435Z,19.30
2018-01-11T17:58:37.966Z,18.40
2018-01-11T18:01:05.463Z,18.65
2018-01-11T18:03:33.725Z,17.77
2018-01-11T18:06:01.997Z,21.90
2018-01-11T18:08:30.270Z,23.23
2018-01-11T18:10:58.547Z,24.48
2018-01-11T18:13:26.816Z,27.15
2018-01-11T18:15:54.316Z,28.65
2018-01-11T18:18:21.818Z,29.27
2018-01-11T18:20:49.311Z,28.25
2018-01-11T18:23:17.589Z,27.90
2018-01-11T18:25:45.847Z,28.58
2018-01-11T18:28:13.359Z,28.02
2018-01-11T18:30:40.880Z,28.70
2018-01-11T18:33:09.210Z,26.70
2018-01-11T18:35:36.706Z,26.62
2018-01-11T18:38:04.992Z,30.25
2018-01-11T18:40:33.299Z,29.00
2018-01-11T18:43:00.795Z,28.90
2018-01-11T18:45:29.184Z,30.12
2018-01-11T18:47:56.711Z,28.50
2018-01-11T18:50:24.226Z,29.48
2018-01-11T18:52:52.483Z,28.80
2018-01-11T18:55:20.045Z,26.50
2018-01-11T18:57:47.500Z,28.87
2018-01-11T19:00:15.778Z,27.05
2018-01-11T19:02:44.063Z,25.27
2018-01-11T19:05:12.371Z,20.33
2018-01-11T19:07:39.874Z,22.23
2018-01-11T19:10:07.377Z,19.87
2018-01-11T19:12:34.919Z,18.37
2018-01-11T19:15:03.179Z,17.05
2018-01-11T19:17:30.718Z,17.05
2018-01-11T19:19:58.216Z,20.27
2018-01-11T19:22:26.483Z,28.17
2018-01-11T19:24:54.742Z,27.35
2018-01-11T19:27:22.249Z,29.27
2018-01-11T19:29:49.783Z,30.05
2018-01-11T19:32:18.047Z,24.48
2018-01-11T19:34:46.307Z,24.92
2018-01-11T19:37:13.828Z,23.85
2018-01-11T19:39:41.338Z,24.08
2018-01-11T19:42:08.836Z,22.65
2018-01-11T19:44:36.335Z,22.90
2018-01-11T19:47:03.839Z,20.98
2018-01-11T19:49:31.347Z,20.52
2018-01-11T19:51:58.839Z,18.52
2018-01-11T19:54:27.119Z,22.70
2018-01-11T19:56:55.387Z,22.50
2018-01-11T19:59:23.700Z,19.60
2018-01-11T20:01:51.178Z,18.50
2018-01-11T20:04:18.688Z,19.35
2018-01-11T20:06:46.958Z,20.62
2018-01-11T20:09:15.224Z,19.05
2018-01-11T20:11:42.735Z,19.50
2018-01-11T20:14:10.271Z,18.67
2018-01-11T20:16:37.802Z,20.67
2018-01-11T20:19:05.303Z,18.65
2018-01-11T20:21:32.854Z,22.10
2018-01-11T20:24:00.359Z,23.02
2018-01-11T20:26:27.883Z,18.83
2018-01-11T20:28:55.439Z,18.48
2018-01-11T20:31:22.970Z,18.65
2018-01-11T20:33:51.251Z,18.35
2018-01-11T20:36:18.771Z,16.87
2018-01-11T20:38:46.269Z,17.08
2018-01-11T20:41:14.534Z,17.52
2018-01-11T20:43:42.806Z,16.40
2018-01-11T20:46:11.100Z,16.70
2018-01-11T20:48:39.415Z,14.05
2018-01-11T20:51:06.944Z,16.95
2018-01-11T20:53:34.451Z,16.27
2018-01-11T20:56:01.955Z,16.80
2018-01-11T20:58:29.456Z,17.12
2018-01-11T21:00:57.007Z,17.02
2018-01-11T21:03:24.518Z,16.83
2018-01-11T21:05:52.798Z,16.83
2018-01-11T21:08:20.339Z,18.05
2018-01-11T21:10:47.839Z,18.10
2018-01-11T21:13:15.351Z,18.15
2018-01-11T21:15:42.918Z,16.70
2018-01-11T21:18:10.417Z,20.83
2018-01-11T21:20:37.935Z,23.85
2018-01-11T21:23:05.429Z,21.30
2018-01-11T21:25:33.043Z,21.52
2018-01-11T21:28:00.734Z,20.10
2018-01-11T21:30:29.007Z,18.80
2018-01-11T21:32:57.315Z,18.35
2018-01-11T21:35:24.812Z,19.25
2018-01-11T21:37:52.307Z,18.20
2018-01-11T21:40:20.571Z,19.75
2018-01-11T21:42:48.851Z,18.62
2018-01-11T21:45:17.106Z,19.30
2018-01-11T21:47:44.603Z,20.45
2018-01-11T21:50:12.211Z,19.08
2018-01-11T21:52:39.713Z,19.77
2018-01-11T21:55:08.022Z,19.52
2018-01-11T21:57:35.518Z,20.30
2018-01-11T22:00:03.020Z,21.70
2018-01-11T22:02:30.537Z,20.55
2018-01-11T22:04:58.047Z,20.85
2018-01-11T22:07:25.539Z,18.55
2018-01-11T22:09:53.045Z,18.37
2018-01-11T22:12:20.587Z,17.70
2018-01-11T22:14:49.066Z,19.92
2018-01-11T22:17:17.330Z,22.92
2018-01-11T22:19:44.832Z,25.50
2018-01-11T22:22:12.332Z,22.10
2018-01-11T22:24:39.839Z,22.73
2018-01-11T22:27:07.337Z,21.15
2018-01-11T22:29:34.835Z,23.60
2018-01-11T22:32:03.115Z,21.67
2018-01-11T22:34:31.376Z,22.02
2018-01-11T22:36:58.877Z,19.73
2018-01-11T22:39:26.395Z,20.02
2018-01-11T22:41:53.896Z,19.52
2018-01-11T22:44:21.410Z,20.08
2018-01-11T22:46:48.932Z,17.08
2018-01-11T22:49:16.444Z,18.17
2018-01-11T22:51:44.723Z,16.10
2018-01-11T22:54:12.983Z,16.60
2018-01-11T22:56:41.247Z,15.20
2018-01-11T22:59:09.528Z,16.62
2018-01-11T23:01:37.067Z,16.77
2018-01-11T23:04:04.555Z,15.98
2018-01-11T23:06:32.838Z,15.13
2018-01-11T23:09:01.098Z,16.05
2018-01-11T23:11:34.207Z,16.30
2018-01-11T23:14:02.491Z,15.63
2018-01-11T23:16:29.999Z,16.75
2018-01-11T23:18:57.507Z,16.45
2018-01-11T23:21:25.766Z,16.08
2018-01-11T23:23:54.038Z,15.50
2018-01-11T23:26:21.533Z,17.87
2018-01-11T23:28:49.044Z,16.35
2018-01-11T23:31:16.543Z,17.80
2018-01-11T23:33:44.047Z,19.67
2018-01-11T23:36:11.557Z,17.62
2018-01-11T23:38:39.059Z,19.20
2018-01-11T23:41:06.558Z,16.17
2018-01-11T23:43:34.863Z,18.65
2018-01-11T23:46:02.397Z,18.15
2018-01-11T23:48:30.699Z,17.85
2018-01-11T23:50:58.198Z,17.40
2018-01-11T23:53:25.694Z,16.40
2018-01-11T23:55:53.967Z,15.10
2018-01-11T23:58:22.439Z,16.58
