createdAt,value
2018-06-18T09:13:51.796Z,1096.88
2018-06-18T09:14:51.752Z,1096.88
2018-06-18T09:15:51.750Z,1080.00
2018-06-18T09:16:51.724Z,1051.88
2018-06-18T09:17:51.710Z,1029.38
2018-06-18T09:18:51.698Z,1012.50
2018-06-18T09:19:51.682Z,978.75
2018-06-18T09:20:51.714Z,967.50
2018-06-18T09:21:51.654Z,967.50
2018-06-18T09:22:51.643Z,1001.25
2018-06-18T09:23:51.629Z,1018.13
2018-06-18T09:24:51.617Z,1080.00
2018-06-18T09:25:51.613Z,1085.63
2018-06-18T09:26:51.591Z,1096.88
2018-06-18T09:27:51.579Z,1108.13
2018-06-18T09:28:51.568Z,1125.00
2018-06-18T09:29:51.558Z,1130.63
2018-06-18T09:30:51.557Z,1080.00
2018-06-18T09:31:51.531Z,1096.88
2018-06-18T09:32:51.517Z,1096.88
2018-06-18T09:33:51.506Z,1108.13
2018-06-18T09:34:51.495Z,1108.13
2018-06-18T09:35:51.502Z,1136.25
2018-06-18T09:36:51.471Z,1186.88
2018-06-18T09:37:51.460Z,1226.25
2018-06-18T09:38:51.453Z,1198.13
2018-06-18T09:39:51.442Z,1136.25
2018-06-18T09:40:51.428Z,1119.38
2018-06-18T09:41:51.424Z,1113.75
2018-06-18T09:42:51.403Z,1085.63
2018-06-18T09:43:51.391Z,1012.50
2018-06-18T09:44:51.380Z,973.13
2018-06-18T09:45:51.367Z,945.00
2018-06-18T09:46:51.368Z,922.50
2018-06-18T09:47:51.345Z,888.75
2018-06-18T09:48:51.335Z,877.50
2018-06-18T09:49:51.320Z,849.38
2018-06-18T09:50:51.310Z,826.88
2018-06-18T09:51:51.317Z,815.63
2018-06-18T09:52:51.290Z,753.75
2018-06-18T09:53:51.276Z,770.63
2018-06-18T09:54:51.272Z,798.75
2018-06-18T09:55:51.260Z,866.25
2018-06-18T09:56:51.256Z,888.75
2018-06-18T09:57:51.236Z,990.00
2018-06-18T09:58:51.222Z,1018.13
2018-06-18T09:59:51.204Z,1001.25
2018-06-18T10:00:51.204Z,1057.50
2018-06-18T10:01:51.202Z,1108.13
2018-06-18T10:02:51.178Z,1141.88
2018-06-18T10:03:51.171Z,1108.13
2018-06-18T10:04:51.153Z,1074.38
2018-06-18T10:05:51.138Z,1057.50
2018-06-18T10:06:51.143Z,1035.00
2018-06-18T10:07:51.119Z,1091.25
2018-06-18T10:08:51.273Z,1226.25
2018-06-18T10:09:51.094Z,1316.25
2018-06-18T10:10:51.080Z,1383.75
2018-06-18T10:11:51.081Z,1406.25
2018-06-18T10:12:51.062Z,1417.50
2018-06-18T10:13:51.048Z,1445.63
2018-06-18T10:14:51.048Z,1462.50
2018-06-18T10:15:51.040Z,1473.75
2018-06-18T10:16:51.029Z,1479.38
2018-06-18T10:17:51.005Z,1490.63
2018-06-18T10:18:50.996Z,1496.25
2018-06-18T10:19:50.989Z,1485.00
2018-06-18T10:20:50.976Z,1451.25
2018-06-18T10:21:50.978Z,1389.38
2018-06-18T10:22:50.952Z,1299.38
2018-06-18T10:23:50.945Z,1220.63
2018-06-18T10:24:50.936Z,1192.50
2018-06-18T10:25:50.925Z,1175.63
2018-06-18T10:26:50.922Z,1063.13
2018-06-18T10:27:50.905Z,978.75
2018-06-18T10:28:50.897Z,990.00
2018-06-18T10:29:50.882Z,1035.00
2018-06-18T10:30:50.871Z,1057.50
2018-06-18T10:31:50.878Z,1141.88
2018-06-18T10:32:50.847Z,1164.38
2018-06-18T10:33:50.836Z,1113.75
2018-06-18T10:34:50.827Z,1074.38
2018-06-18T10:35:50.816Z,1023.75
2018-06-18T10:36:50.823Z,961.88
2018-06-18T10:37:50.793Z,900.00
2018-06-18T10:38:50.784Z,849.38
2018-06-18T10:39:50.771Z,776.25
2018-06-18T10:40:50.762Z,759.38
2018-06-18T10:41:50.757Z,770.63
2018-06-18T10:42:50.752Z,765.00
2018-06-18T10:43:50.731Z,731.25
2018-06-18T10:44:50.716Z,720.00
2018-06-18T10:45:50.714Z,703.13
2018-06-18T10:46:50.695Z,686.25
2018-06-18T10:47:50.696Z,669.38
2018-06-18T10:48:50.672Z,652.50
2018-06-18T10:49:50.664Z,658.13
2018-06-18T10:50:50.654Z,641.25
2018-06-18T10:51:50.642Z,663.75
2018-06-18T10:52:50.641Z,720.00
2018-06-18T10:53:50.616Z,765.00
2018-06-18T10:54:50.610Z,765.00
2018-06-18T10:55:50.591Z,804.38
2018-06-18T10:56:50.584Z,804.38
2018-06-18T10:57:50.581Z,815.63
2018-06-18T10:58:50.559Z,849.38
2018-06-18T10:59:50.554Z,888.75
2018-06-18T11:00:50.539Z,950.63
2018-06-18T11:01:50.530Z,1023.75
2018-06-18T11:02:50.526Z,1125.00
2018-06-18T11:03:50.569Z,1271.25
2018-06-18T11:04:50.489Z,1411.88
2018-06-18T11:05:50.479Z,1541.25
2018-06-18T11:06:50.467Z,1608.75
2018-06-18T11:07:50.469Z,1653.75
2018-06-18T11:08:50.443Z,1648.13
2018-06-18T11:09:50.438Z,1625.63
2018-06-18T11:10:50.421Z,1535.63
2018-06-18T11:11:50.409Z,1597.50
2018-06-18T11:12:50.410Z,1620.00
2018-06-18T11:13:50.388Z,1620.00
2018-06-18T11:14:50.377Z,1676.25
2018-06-18T11:15:50.377Z,1665.00
2018-06-18T11:16:50.594Z,1665.00
2018-06-18T11:17:50.351Z,1676.25
2018-06-18T11:18:50.333Z,1653.75
2018-06-18T11:19:50.326Z,1670.63
2018-06-18T11:20:50.313Z,1693.13
2018-06-18T11:21:50.313Z,1710.00
2018-06-18T11:22:50.335Z,1676.25
2018-06-18T11:23:50.288Z,1597.50
2018-06-18T11:24:50.272Z,1485.00
2018-06-18T11:25:50.262Z,1501.88
2018-06-18T11:26:50.398Z,1546.88
2018-06-18T11:27:50.246Z,1580.63
2018-06-18T11:28:50.247Z,1597.50
2018-06-18T11:29:50.225Z,1625.63
2018-06-18T11:30:50.216Z,1670.63
2018-06-18T11:31:50.204Z,1608.75
2018-06-18T11:32:50.193Z,1485.00
2018-06-18T11:33:50.193Z,1389.38
2018-06-18T11:34:50.201Z,1310.63
2018-06-18T11:35:50.172Z,1271.25
2018-06-18T11:36:50.196Z,1215.00
2018-06-18T11:37:50.201Z,1147.50
2018-06-18T11:38:50.222Z,1113.75
2018-06-18T11:39:50.125Z,1108.13
2018-06-18T11:40:50.113Z,1091.25
2018-06-18T11:41:50.189Z,1023.75
2018-06-18T11:42:50.098Z,961.88
2018-06-18T11:43:50.105Z,950.63
2018-06-18T11:44:50.073Z,939.38
2018-06-18T11:45:50.095Z,933.75
2018-06-18T11:46:50.057Z,961.88
2018-06-18T11:47:50.089Z,1063.13
2018-06-18T11:48:50.049Z,1141.88
2018-06-18T11:49:50.029Z,1125.00
2018-06-18T11:50:50.062Z,1074.38
2018-06-18T11:51:50.012Z,1018.13
2018-06-18T11:52:49.994Z,1080.00
2018-06-18T11:53:50.003Z,1046.25
2018-06-18T11:54:49.974Z,900.00
2018-06-18T11:55:50.023Z,798.75
2018-06-18T11:56:49.956Z,686.25
2018-06-18T11:57:49.939Z,585.00
2018-06-18T11:58:49.948Z,495.00
2018-06-18T11:59:49.922Z,450.00
2018-06-18T12:00:49.916Z,416.25
2018-06-18T12:01:49.901Z,421.88
2018-06-18T12:02:49.886Z,416.25
2018-06-18T12:03:49.941Z,416.25
2018-06-18T12:04:49.867Z,421.88
2018-06-18T12:05:49.861Z,444.38
2018-06-18T12:06:49.848Z,461.25
2018-06-18T12:07:49.834Z,478.13
2018-06-18T12:08:49.829Z,466.88
2018-06-18T12:09:49.895Z,455.63
2018-06-18T12:10:49.801Z,433.13
2018-06-18T12:11:49.790Z,416.25
2018-06-18T12:12:49.779Z,399.38
2018-06-18T12:13:49.771Z,376.88
2018-06-18T12:14:49.765Z,371.25
2018-06-18T12:15:49.744Z,371.25
2018-06-18T12:16:49.736Z,371.25
2018-06-18T12:17:49.723Z,382.50
2018-06-18T12:18:49.710Z,388.13
2018-06-18T12:19:49.711Z,410.63
2018-06-18T12:20:49.686Z,450.00
2018-06-18T12:21:49.676Z,511.88
2018-06-18T12:22:49.662Z,562.50
2018-06-18T12:23:49.653Z,585.00
2018-06-18T12:24:49.653Z,579.38
2018-06-18T12:25:49.628Z,624.38
2018-06-18T12:26:49.618Z,646.88
2018-06-18T12:27:49.606Z,658.13
2018-06-18T12:28:49.592Z,669.38
2018-06-18T12:29:49.590Z,646.88
2018-06-18T12:30:49.572Z,635.63
2018-06-18T12:31:49.558Z,618.75
2018-06-18T12:32:49.545Z,556.88
2018-06-18T12:33:49.536Z,489.38
2018-06-18T12:34:49.535Z,450.00
2018-06-18T12:35:49.518Z,416.25
2018-06-18T12:36:49.498Z,399.38
2018-06-18T12:37:49.486Z,405.00
2018-06-18T12:38:49.479Z,410.63
2018-06-18T12:39:49.476Z,410.63
2018-06-18T12:40:49.451Z,416.25
2018-06-18T12:41:49.439Z,427.50
2018-06-18T12:42:49.427Z,438.75
2018-06-18T12:43:49.416Z,438.75
2018-06-18T12:44:49.424Z,450.00
2018-06-18T12:45:49.389Z,483.75
2018-06-18T12:46:49.437Z,545.63
2018-06-18T12:47:49.373Z,630.00
2018-06-18T12:48:49.354Z,714.38
2018-06-18T12:49:49.360Z,765.00
2018-06-18T12:50:49.331Z,826.88
2018-06-18T12:51:49.323Z,945.00
2018-06-18T12:52:49.306Z,1096.88
2018-06-18T12:53:49.302Z,1164.38
2018-06-18T12:54:49.293Z,1063.13
2018-06-18T12:55:49.270Z,838.13
2018-06-18T12:56:49.262Z,714.38
2018-06-18T12:57:49.248Z,618.75
2018-06-18T12:58:49.237Z,528.75
2018-06-18T12:59:49.234Z,466.88
2018-06-18T13:00:49.214Z,433.13
2018-06-18T13:01:49.204Z,427.50
2018-06-18T13:02:49.190Z,416.25
2018-06-18T13:03:49.175Z,438.75
2018-06-18T13:04:49.180Z,489.38
2018-06-18T13:05:49.156Z,562.50
2018-06-18T13:06:49.152Z,635.63
2018-06-18T13:07:49.132Z,753.75
2018-06-18T13:08:49.119Z,916.88
2018-06-18T13:09:49.107Z,1085.63
2018-06-18T13:10:49.107Z,1203.75
2018-06-18T13:11:49.085Z,1203.75
2018-06-18T13:12:49.079Z,1080.00
2018-06-18T13:13:49.063Z,956.25
2018-06-18T13:14:49.050Z,911.25
2018-06-18T13:15:49.049Z,860.63
2018-06-18T13:16:49.026Z,765.00
2018-06-18T13:17:49.023Z,675.00
2018-06-18T13:18:49.003Z,607.50
2018-06-18T13:19:48.993Z,551.25
2018-06-18T13:20:48.989Z,506.25
2018-06-18T13:21:48.970Z,461.25
2018-06-18T13:22:48.958Z,438.75
2018-06-18T13:23:48.956Z,433.13
2018-06-18T13:24:48.940Z,450.00
2018-06-18T13:25:48.933Z,466.88
2018-06-18T13:26:48.912Z,455.63
2018-06-18T13:27:48.937Z,410.63
2018-06-18T13:28:48.889Z,376.88
2018-06-18T13:29:48.877Z,354.38
2018-06-18T13:30:48.875Z,343.13
2018-06-18T13:31:48.866Z,360.00
2018-06-18T13:32:48.844Z,376.88
2018-06-18T13:33:48.837Z,382.50
2018-06-18T13:34:48.817Z,382.50
2018-06-18T13:35:48.819Z,405.00
2018-06-18T13:36:48.796Z,444.38
2018-06-18T13:37:48.797Z,528.75
2018-06-18T13:38:48.767Z,613.13
2018-06-18T13:39:48.764Z,607.50
2018-06-18T13:40:48.759Z,551.25
2018-06-18T13:41:48.734Z,523.13
2018-06-18T13:42:48.725Z,523.13
2018-06-18T13:43:48.711Z,540.00
2018-06-18T13:44:48.702Z,551.25
2018-06-18T13:45:48.702Z,534.38
2018-06-18T13:46:48.673Z,506.25
2018-06-18T13:47:48.662Z,511.88
2018-06-18T13:48:48.652Z,511.88
2018-06-18T13:49:48.643Z,506.25
2018-06-18T13:50:48.628Z,483.75
2018-06-18T13:51:48.619Z,478.13
2018-06-18T13:52:48.759Z,483.75
2018-06-18T13:53:48.604Z,506.25
2018-06-18T13:54:48.575Z,517.50
2018-06-18T13:55:48.565Z,511.88
2018-06-18T13:56:48.567Z,511.88
2018-06-18T13:57:48.541Z,506.25
2018-06-18T13:58:48.527Z,500.63
2018-06-18T13:59:48.521Z,500.63
2018-06-18T14:00:48.506Z,500.63
2018-06-18T14:01:48.490Z,495.00
2018-06-18T14:02:48.489Z,489.38
2018-06-18T14:03:48.464Z,495.00
2018-06-18T14:04:48.452Z,506.25
2018-06-18T14:05:48.471Z,534.38
2018-06-18T14:06:48.427Z,556.88
2018-06-18T14:07:48.426Z,613.13
2018-06-18T14:08:48.401Z,669.38
2018-06-18T14:09:48.392Z,725.63
2018-06-18T14:10:48.379Z,838.13
2018-06-18T14:11:48.369Z,1012.50
2018-06-18T14:12:48.375Z,1248.75
2018-06-18T14:13:48.411Z,1856.25
2018-06-18T14:14:48.334Z,2126.25
2018-06-18T14:15:48.316Z,1833.75
2018-06-18T14:16:48.308Z,1935.00
2018-06-18T14:17:48.304Z,2531.25
2018-06-18T14:18:48.280Z,2790.00
2018-06-18T14:19:48.351Z,5101.88
2018-06-18T14:20:48.261Z,2160.00
2018-06-18T14:21:48.243Z,1636.88
2018-06-18T14:22:48.231Z,1361.25
2018-06-18T14:23:48.241Z,1158.75
2018-06-18T14:24:48.211Z,1085.63
2018-06-18T14:25:48.200Z,1175.63
2018-06-18T14:26:48.189Z,1265.63
2018-06-18T14:27:48.178Z,1220.63
2018-06-18T14:28:48.176Z,1125.00
2018-06-18T14:29:48.157Z,990.00
2018-06-18T14:30:48.146Z,866.25
2018-06-18T14:31:48.135Z,753.75
2018-06-18T14:32:48.178Z,663.75
2018-06-18T14:33:48.128Z,596.25
2018-06-18T14:34:48.102Z,534.38
2018-06-18T14:35:48.213Z,506.25
2018-06-18T14:36:48.081Z,534.38
2018-06-18T14:37:48.073Z,540.00
2018-06-18T14:38:48.070Z,534.38
2018-06-18T14:39:48.049Z,506.25
2018-06-18T14:40:48.036Z,427.50
2018-06-18T14:41:48.030Z,416.25
2018-06-18T14:42:48.019Z,444.38
2018-06-18T14:43:48.016Z,461.25
2018-06-18T14:44:47.999Z,478.13
2018-06-18T14:45:48.031Z,472.50
2018-06-18T14:46:47.969Z,483.75
2018-06-18T14:47:47.960Z,506.25
2018-06-18T14:48:48.019Z,523.13
2018-06-18T14:49:47.935Z,523.13
2018-06-18T14:50:47.928Z,511.88
2018-06-18T14:51:47.915Z,478.13
2018-06-18T14:52:47.902Z,444.38
2018-06-18T14:53:47.889Z,399.38
2018-06-18T14:54:47.889Z,382.50
2018-06-18T14:55:47.867Z,388.13
2018-06-18T14:56:47.879Z,416.25
2018-06-18T14:57:47.846Z,450.00
2018-06-18T14:58:47.832Z,483.75
2018-06-18T14:59:47.890Z,500.63
2018-06-18T15:00:47.809Z,478.13
2018-06-18T15:01:47.797Z,461.25
2018-06-18T15:02:47.861Z,416.25
2018-06-18T15:03:47.862Z,309.38
2018-06-18T15:04:47.775Z,236.25
2018-06-18T15:05:47.746Z,225.00
2018-06-18T15:06:47.740Z,247.50
2018-06-18T15:07:47.727Z,264.38
2018-06-18T15:08:47.712Z,292.50
2018-06-18T15:09:47.710Z,331.88
2018-06-18T15:10:47.697Z,348.75
2018-06-18T15:11:47.679Z,371.25
2018-06-18T15:12:47.715Z,416.25
2018-06-18T15:13:47.690Z,472.50
2018-06-18T15:14:47.648Z,517.50
2018-06-18T15:15:47.704Z,517.50
2018-06-18T15:16:47.618Z,500.63
2018-06-18T15:17:47.605Z,506.25
2018-06-18T15:18:47.593Z,495.00
2018-06-18T15:19:47.594Z,478.13
2018-06-18T15:20:47.567Z,466.88
2018-06-18T15:21:47.557Z,489.38
2018-06-18T15:22:47.552Z,573.75
2018-06-18T15:23:47.544Z,675.00
2018-06-18T15:24:47.532Z,731.25
2018-06-18T15:25:47.509Z,753.75
2018-06-18T15:26:47.591Z,759.38
2018-06-18T15:27:47.493Z,748.13
2018-06-18T15:28:47.473Z,742.50
2018-06-18T15:29:47.473Z,748.13
2018-06-18T15:30:47.448Z,765.00
2018-06-18T15:31:47.441Z,776.25
2018-06-18T15:32:47.472Z,725.63
2018-06-18T15:33:47.414Z,691.88
2018-06-18T15:34:47.416Z,770.63
2018-06-18T15:35:47.395Z,961.88
2018-06-18T15:36:47.393Z,1001.25
2018-06-18T15:37:47.370Z,984.38
2018-06-18T15:38:47.360Z,984.38
2018-06-18T15:39:47.347Z,1051.88
2018-06-18T15:40:47.339Z,1119.38
2018-06-18T15:41:47.321Z,1237.50
2018-06-18T15:42:47.310Z,1220.63
2018-06-18T15:43:47.378Z,1113.75
2018-06-18T15:44:47.287Z,1102.50
2018-06-18T15:45:47.286Z,1096.88
2018-06-18T15:46:47.270Z,1051.88
2018-06-18T15:47:47.254Z,1068.75
2018-06-18T15:48:47.242Z,1080.00
2018-06-18T15:49:47.231Z,990.00
2018-06-18T15:50:47.231Z,1006.88
2018-06-18T15:51:47.212Z,1147.50
2018-06-18T15:52:47.198Z,1198.13
2018-06-18T15:53:47.188Z,1198.13
2018-06-18T15:54:47.181Z,1186.88
2018-06-18T15:55:47.177Z,1226.25
2018-06-18T15:56:47.176Z,1901.25
2018-06-18T15:57:47.148Z,1530.00
2018-06-18T15:58:47.134Z,2255.63
2018-06-18T15:59:47.129Z,3127.50
2018-06-18T16:00:47.123Z,2188.13
2018-06-18T16:01:47.126Z,2081.25
2018-06-18T16:02:47.093Z,1867.50
2018-06-18T16:03:47.085Z,1485.00
2018-06-18T16:04:47.075Z,1462.50
2018-06-18T16:05:47.079Z,3397.50
2018-06-18T16:06:47.056Z,3622.50
2018-06-18T16:07:47.048Z,1636.88
2018-06-18T16:08:47.042Z,2604.38
2018-06-18T16:09:47.035Z,2998.13
2018-06-18T16:10:47.042Z,2964.38
2018-06-18T16:11:47.015Z,1901.25
2018-06-18T16:12:47.009Z,1501.88
2018-06-18T16:13:46.999Z,3110.63
2018-06-18T16:14:46.993Z,1575.00
2018-06-18T16:15:47.001Z,1231.88
2018-06-18T16:16:46.978Z,1631.25
2018-06-18T16:17:47.036Z,1546.88
2018-06-18T16:18:46.962Z,1648.13
2018-06-18T16:19:46.966Z,1710.00
2018-06-18T16:20:46.963Z,3650.63
2018-06-18T16:21:46.943Z,2407.50
2018-06-18T16:22:46.937Z,1833.75
2018-06-18T16:23:46.938Z,2103.75
2018-06-18T16:24:46.922Z,1783.13
2018-06-18T16:25:46.933Z,3240.00
2018-06-18T16:26:46.910Z,3043.13
2018-06-18T16:27:46.901Z,1456.88
2018-06-18T16:28:46.897Z,2739.38
2018-06-18T16:29:46.888Z,1642.50
2018-06-18T16:30:46.896Z,1423.13
2018-06-18T16:31:46.895Z,1299.38
2018-06-18T16:32:46.874Z,1276.88
2018-06-18T16:33:46.923Z,1591.88
2018-06-18T16:34:46.858Z,3228.75
2018-06-18T16:35:46.854Z,1451.25
2018-06-18T16:36:46.881Z,1215.00
2018-06-18T16:37:46.851Z,1147.50
2018-06-18T16:38:46.833Z,1119.38
2018-06-18T16:39:46.856Z,1113.75
2018-06-18T16:40:46.844Z,1085.63
2018-06-18T16:41:46.834Z,1231.88
2018-06-18T16:42:46.806Z,1186.88
2018-06-18T16:43:46.796Z,1321.88
2018-06-18T16:44:46.788Z,1192.50
2018-06-18T16:45:46.782Z,1136.25
2018-06-18T16:46:46.773Z,1198.13
2018-06-18T16:47:46.785Z,1338.75
2018-06-18T16:48:46.759Z,1569.38
2018-06-18T16:49:46.750Z,1760.63
2018-06-18T16:50:46.743Z,1305.00
2018-06-18T16:51:46.748Z,1265.63
2018-06-18T16:52:46.726Z,1237.50
2018-06-18T16:53:46.719Z,1237.50
2018-06-18T16:54:46.720Z,2778.75
2018-06-18T16:55:46.704Z,2801.25
2018-06-18T16:56:46.692Z,1153.13
2018-06-18T16:57:46.698Z,1102.50
2018-06-18T16:58:46.679Z,1074.38
2018-06-18T16:59:46.672Z,1091.25
2018-06-18T17:00:46.668Z,1029.38
2018-06-18T17:01:46.649Z,1141.88
2018-06-18T17:02:46.681Z,1074.38
2018-06-18T17:03:46.634Z,1051.88
2018-06-18T17:04:46.630Z,1018.13
2018-06-18T17:05:46.621Z,1035.00
2018-06-18T17:06:46.609Z,2154.38
2018-06-18T17:07:46.615Z,1096.88
2018-06-18T17:08:46.595Z,1023.75
2018-06-18T17:09:46.581Z,866.25
2018-06-18T17:10:46.579Z,748.13
2018-06-18T17:11:46.575Z,1299.38
2018-06-18T17:12:46.571Z,2148.75
2018-06-18T17:13:46.554Z,843.75
2018-06-18T17:14:46.545Z,2182.50
2018-06-18T17:15:46.535Z,2295.00
2018-06-18T17:16:46.526Z,2458.13
2018-06-18T17:17:46.535Z,2553.75
2018-06-18T17:18:46.511Z,2604.38
2018-06-18T17:19:46.512Z,2621.25
2018-06-18T17:20:46.503Z,2418.75
2018-06-18T17:21:46.493Z,2351.25
2018-06-18T17:22:46.497Z,2379.38
2018-06-18T17:23:46.476Z,1378.13
2018-06-18T17:24:46.476Z,1057.50
2018-06-18T17:25:46.466Z,2205.00
2018-06-18T17:26:46.454Z,2210.63
2018-06-18T17:27:46.477Z,2255.63
2018-06-18T17:28:46.532Z,2266.88
2018-06-18T17:29:46.446Z,2385.00
2018-06-18T17:30:46.440Z,1096.88
2018-06-18T17:31:46.478Z,1760.63
2018-06-18T17:32:46.453Z,916.88
2018-06-18T17:33:46.447Z,871.88
2018-06-18T17:34:46.422Z,849.38
2018-06-18T17:35:46.418Z,1248.75
2018-06-18T17:36:46.413Z,2081.25
2018-06-18T17:37:46.436Z,815.63
2018-06-18T17:38:46.403Z,714.38
2018-06-18T17:39:46.398Z,624.38
2018-06-18T17:40:46.391Z,573.75
2018-06-18T17:41:46.399Z,545.63
2018-06-18T17:42:46.392Z,517.50
2018-06-18T17:43:46.375Z,478.13
2018-06-18T17:44:46.373Z,466.88
2018-06-18T17:45:46.359Z,478.13
2018-06-18T17:46:46.352Z,556.88
2018-06-18T17:47:46.363Z,675.00
2018-06-18T17:48:46.341Z,877.50
2018-06-18T17:49:46.380Z,641.25
2018-06-18T17:50:46.325Z,630.00
2018-06-18T17:51:46.315Z,590.63
2018-06-18T17:52:46.327Z,590.63
2018-06-18T17:53:46.340Z,590.63
2018-06-18T17:54:46.295Z,607.50
2018-06-18T17:55:46.284Z,663.75
2018-06-18T17:56:46.273Z,618.75
2018-06-18T17:57:46.277Z,573.75
2018-06-18T17:58:46.255Z,545.63
2018-06-18T17:59:46.247Z,495.00
2018-06-18T18:00:46.238Z,455.63
2018-06-18T18:01:46.230Z,427.50
2018-06-18T18:02:46.253Z,461.25
2018-06-18T18:03:46.210Z,444.38
2018-06-18T18:04:46.200Z,635.63
2018-06-18T18:05:46.201Z,466.88
2018-06-18T18:06:46.180Z,551.25
2018-06-18T18:07:46.196Z,472.50
2018-06-18T18:08:46.164Z,478.13
2018-06-18T18:09:46.152Z,472.50
2018-06-18T18:10:46.145Z,472.50
2018-06-18T18:11:46.135Z,495.00
2018-06-18T18:12:46.194Z,410.63
2018-06-18T18:13:46.159Z,393.75
2018-06-18T18:14:46.104Z,410.63
2018-06-18T18:15:46.092Z,421.88
2018-06-18T18:16:46.083Z,382.50
2018-06-18T18:17:46.087Z,343.13
2018-06-18T18:18:46.066Z,303.75
2018-06-18T18:19:46.057Z,264.38
2018-06-18T18:20:46.038Z,253.13
2018-06-18T18:21:46.031Z,247.50
2018-06-18T18:22:46.034Z,247.50
2018-06-18T18:23:46.009Z,264.38
2018-06-18T18:24:45.993Z,275.63
2018-06-18T18:25:45.986Z,270.00
2018-06-18T18:26:45.977Z,253.13
2018-06-18T18:27:46.106Z,225.00
2018-06-18T18:28:45.976Z,213.75
2018-06-18T18:29:45.967Z,213.75
2018-06-18T18:30:45.937Z,208.13
2018-06-18T18:31:45.926Z,208.13
2018-06-18T18:32:45.924Z,202.50
2018-06-18T18:33:45.914Z,196.88
2018-06-18T18:34:45.899Z,185.63
2018-06-18T18:35:45.876Z,163.13
2018-06-18T18:36:45.863Z,146.25
2018-06-18T18:37:45.864Z,123.75
2018-06-18T18:38:45.840Z,106.88
2018-06-18T18:39:45.829Z,90.00
2018-06-18T18:40:45.819Z,78.75
2018-06-18T18:41:45.811Z,67.50
2018-06-18T18:42:45.806Z,67.50
2018-06-18T18:43:45.786Z,78.75
2018-06-18T18:44:45.772Z,95.63
2018-06-18T18:45:45.764Z,106.88
2018-06-18T18:46:45.752Z,112.50
2018-06-18T18:47:45.750Z,112.50
2018-06-18T18:48:45.728Z,101.25
2018-06-18T18:49:45.716Z,95.63
2018-06-18T18:50:45.700Z,95.63
2018-06-18T18:51:45.697Z,95.63
2018-06-18T18:52:45.695Z,84.38
2018-06-18T18:53:45.675Z,78.75
2018-06-18T18:54:45.652Z,73.13
2018-06-18T18:55:45.637Z,73.13
2018-06-18T18:56:45.633Z,73.13
2018-06-18T18:57:45.632Z,73.13
2018-06-18T18:58:45.610Z,67.50
2018-06-18T18:59:45.591Z,61.88
2018-06-18T19:00:45.580Z,61.88
2018-06-18T19:01:45.568Z,61.88
2018-06-18T19:02:45.557Z,61.88
2018-06-18T19:03:45.566Z,61.88
2018-06-18T19:04:45.536Z,56.25
2018-06-18T19:05:45.519Z,56.25
2018-06-18T19:06:45.504Z,61.88
2018-06-18T19:07:45.497Z,67.50
2018-06-18T19:08:45.482Z,67.50
2018-06-18T19:09:45.538Z,84.38
2018-06-18T19:10:45.458Z,101.25
2018-06-18T19:11:45.458Z,95.63
2018-06-18T19:12:45.432Z,101.25
2018-06-18T19:13:45.421Z,95.63
2018-06-18T19:14:45.422Z,84.38
2018-06-18T19:15:45.398Z,78.75
2018-06-18T19:16:45.394Z,73.13
2018-06-18T19:17:45.383Z,67.50
2018-06-18T19:18:45.364Z,61.88
2018-06-18T19:19:45.360Z,61.88
2018-06-18T19:20:45.335Z,56.25
2018-06-18T19:21:45.368Z,50.63
2018-06-18T19:22:45.327Z,45.00
2018-06-18T19:23:45.303Z,39.38
2018-06-18T19:24:45.294Z,33.75
2018-06-18T19:25:45.283Z,28.13
2018-06-18T19:26:45.258Z,22.50
2018-06-18T19:27:45.256Z,22.50
2018-06-18T19:28:45.235Z,16.88
2018-06-18T19:29:45.249Z,16.88
2018-06-18T19:30:45.225Z,16.88
2018-06-18T19:31:45.200Z,11.25
2018-06-18T19:32:45.191Z,11.25
2018-06-18T19:33:45.180Z,5.63
2018-06-18T19:34:45.176Z,5.63
2018-06-18T19:35:45.147Z,5.63
2018-06-18T19:36:45.248Z,5.63
2018-06-18T19:37:45.122Z,11.25
2018-06-18T19:38:45.109Z,11.25
2018-06-18T19:39:45.113Z,11.25
2018-06-18T19:40:45.084Z,11.25
2018-06-18T19:41:45.068Z,11.25
2018-06-18T19:42:45.062Z,11.25
2018-06-18T19:43:45.046Z,11.25
2018-06-18T19:44:45.046Z,11.25
2018-06-18T19:45:45.023Z,11.25
2018-06-18T19:46:45.004Z,11.25
2018-06-18T19:47:44.993Z,11.25
2018-06-18T19:48:44.980Z,11.25
2018-06-18T19:49:44.986Z,11.25
2018-06-18T19:50:45.007Z,11.25
2018-06-18T19:51:44.943Z,11.25
2018-06-18T19:52:44.931Z,11.25
2018-06-18T19:53:44.914Z,5.63
2018-06-18T19:54:44.906Z,5.63
2018-06-18T19:55:44.903Z,5.63
2018-06-18T19:56:44.881Z,5.63
2018-06-18T19:57:44.866Z,5.63
2018-06-18T19:58:44.851Z,5.63
2018-06-18T19:59:44.840Z,5.63
2018-06-18T20:00:44.836Z,5.63
2018-06-18T20:01:44.883Z,0.00
2018-06-18T20:02:44.802Z,0.00
2018-06-18T20:03:44.787Z,0.00
2018-06-18T20:04:44.784Z,0.00
2018-06-18T20:05:44.785Z,0.00
2018-06-18T20:06:44.748Z,0.00
2018-06-18T20:07:44.742Z,0.00
2018-06-18T20:08:44.730Z,0.00
2018-06-18T20:09:44.706Z,0.00
2018-06-18T20:10:44.704Z,0.00
2018-06-18T20:11:44.684Z,0.00
2018-06-18T20:12:44.672Z,0.00
2018-06-18T20:13:44.654Z,0.00
2018-06-18T20:14:44.641Z,0.00
2018-06-18T20:15:44.637Z,0.00
2018-06-18T20:16:44.623Z,0.00
2018-06-18T20:17:44.615Z,0.00
2018-06-18T20:18:44.588Z,0.00
2018-06-18T20:19:44.578Z,0.00
2018-06-18T20:20:44.570Z,0.00
2018-06-18T20:21:44.551Z,0.00
2018-06-18T20:22:44.533Z,0.00
2018-06-18T20:23:44.521Z,0.00
2018-06-18T20:24:44.511Z,0.00
2018-06-18T20:25:44.580Z,0.00
2018-06-18T20:26:44.481Z,0.00
2018-06-18T20:27:44.493Z,0.00
2018-06-18T20:28:44.451Z,0.00
2018-06-18T20:29:44.448Z,0.00
2018-06-18T20:30:44.439Z,0.00
2018-06-18T20:31:44.412Z,0.00
2018-06-18T20:32:44.404Z,0.00
2018-06-18T20:33:44.385Z,0.00
2018-06-18T20:34:44.374Z,0.00
2018-06-18T20:35:44.372Z,0.00
2018-06-18T20:36:44.348Z,0.00
2018-06-18T20:37:44.362Z,0.00
2018-06-18T20:38:44.318Z,0.00
2018-06-18T20:39:44.305Z,0.00
2018-06-18T20:40:44.312Z,0.00
2018-06-18T20:41:44.283Z,0.00
2018-06-18T20:42:44.266Z,0.00
2018-06-18T20:43:44.254Z,0.00
2018-06-18T20:44:44.237Z,0.00
2018-06-18T20:45:44.234Z,0.00
2018-06-18T20:46:44.211Z,0.00
2018-06-18T20:47:44.197Z,0.00
2018-06-18T20:48:44.181Z,0.00
2018-06-18T20:49:44.179Z,0.00
2018-06-18T20:50:44.232Z,0.00
2018-06-18T20:51:44.142Z,0.00
2018-06-18T20:52:44.128Z,0.00
2018-06-18T20:53:44.119Z,0.00
2018-06-18T20:54:44.102Z,0.00
2018-06-18T20:55:44.655Z,0.00
2018-06-18T20:56:44.075Z,0.00
2018-06-18T20:57:44.069Z,0.00
2018-06-18T20:58:44.049Z,0.00
2018-06-18T20:59:44.034Z,0.00
2018-06-18T21:00:44.034Z,0.00
2018-06-18T21:01:44.012Z,0.00
2018-06-18T21:02:44.069Z,0.00
2018-06-18T21:03:43.992Z,0.00
2018-06-18T21:04:43.965Z,0.00
2018-06-18T21:05:43.965Z,0.00
2018-06-18T21:06:43.961Z,0.00
2018-06-18T21:07:43.979Z,0.00
2018-06-18T21:08:43.914Z,0.00
2018-06-18T21:09:43.898Z,0.00
2018-06-18T21:10:43.901Z,0.00
2018-06-18T21:11:43.869Z,0.00
2018-06-18T21:12:43.855Z,0.00
2018-06-18T21:13:43.845Z,0.00
2018-06-18T21:14:43.830Z,0.00
2018-06-18T21:15:43.826Z,0.00
2018-06-18T21:16:43.802Z,0.00
2018-06-18T21:17:43.787Z,0.00
2018-06-18T21:18:43.775Z,0.00
2018-06-18T21:19:43.760Z,0.00
2018-06-18T21:20:43.759Z,0.00
2018-06-18T21:21:43.734Z,0.00
2018-06-18T21:22:43.723Z,0.00
2018-06-18T21:23:43.707Z,0.00
2018-06-18T21:24:43.696Z,0.00
2018-06-18T21:25:43.679Z,0.00
2018-06-18T21:26:43.680Z,0.00
2018-06-18T21:27:43.654Z,0.00
2018-06-18T21:28:43.641Z,0.00
2018-06-18T21:29:43.625Z,0.00
2018-06-18T21:30:43.610Z,0.00
2018-06-18T21:31:43.607Z,0.00
2018-06-18T21:32:43.584Z,0.00
2018-06-18T21:33:43.570Z,0.00
2018-06-18T21:34:43.559Z,0.00
2018-06-18T21:35:43.545Z,0.00
2018-06-18T21:36:43.539Z,0.00
2018-06-18T21:37:43.514Z,0.00
2018-06-18T21:38:43.502Z,0.00
2018-06-18T21:39:43.492Z,0.00
2018-06-18T21:40:43.472Z,0.00
2018-06-18T21:41:43.469Z,0.00
2018-06-18T21:42:43.445Z,0.00