createdAt,value
2022-08-27T00:02:25.585Z,8.47
2022-08-27T00:04:55.582Z,11.83
2022-08-27T00:07:24.258Z,10.63
2022-08-27T00:09:53.001Z,10.07
2022-08-27T00:12:22.059Z,9.50
2022-08-27T00:14:50.992Z,12.87
2022-08-27T00:17:19.881Z,9.00
2022-08-27T00:19:49.105Z,11.87
2022-08-27T00:22:19.597Z,10.37
2022-08-27T00:24:49.014Z,12.13
2022-08-27T00:27:18.143Z,9.67
2022-08-27T00:29:47.169Z,13.23
2022-08-27T00:32:15.930Z,14.23
2022-08-27T00:34:44.842Z,9.10
2022-08-27T00:37:13.554Z,11.40
2022-08-27T00:39:43.705Z,9.90
2022-08-27T00:42:12.773Z,11.23
2022-08-27T00:44:42.342Z,12.37
2022-08-27T00:47:13.945Z,10.87
2022-08-27T00:49:44.439Z,11.73
2022-08-27T00:52:15.885Z,13.23
2022-08-27T00:54:46.696Z,12.40
2022-08-27T00:57:17.863Z,14.40
2022-08-27T00:59:48.175Z,16.00
2022-08-27T01:02:21.654Z,13.63
2022-08-27T01:04:53.767Z,13.00
2022-08-27T01:07:23.291Z,12.87
2022-08-27T01:09:55.718Z,18.63
2022-08-27T01:12:26.390Z,16.40
2022-08-27T01:14:57.965Z,15.83
2022-08-27T01:17:29.859Z,14.83
2022-08-27T01:20:03.209Z,14.80
2022-08-27T01:22:34.677Z,13.23
2022-08-27T01:25:07.712Z,13.57
2022-08-27T01:27:36.407Z,15.23
2022-08-27T01:30:05.677Z,16.80
2022-08-27T01:32:35.974Z,16.57
2022-08-27T01:35:06.123Z,14.53
2022-08-27T01:37:34.899Z,11.90
2022-08-27T01:40:05.578Z,17.47
2022-08-27T01:42:36.177Z,16.10
2022-08-27T01:45:07.213Z,13.13
2022-08-27T01:47:36.638Z,14.30
2022-08-27T01:50:06.779Z,13.30
2022-08-27T01:52:35.613Z,18.33
2022-08-27T01:55:06.673Z,10.93
2022-08-27T01:57:36.045Z,12.00
2022-08-27T02:00:06.579Z,14.13
2022-08-27T02:02:40.488Z,17.67
2022-08-27T02:05:09.901Z,20.47
2022-08-27T02:07:38.572Z,14.77
2022-08-27T02:10:10.095Z,14.93
2022-08-27T02:12:38.891Z,13.80
2022-08-27T02:15:13.777Z,13.53
2022-08-27T02:17:42.353Z,14.07
2022-08-27T02:20:12.381Z,14.17
2022-08-27T02:22:41.554Z,12.93
2022-08-27T02:25:13.653Z,15.07
2022-08-27T02:27:43.021Z,16.90
2022-08-27T02:30:13.090Z,16.57
2022-08-27T02:32:41.926Z,18.80
2022-08-27T02:35:10.991Z,17.80
2022-08-27T02:37:39.624Z,13.77
2022-08-27T02:40:09.300Z,14.23
2022-08-27T02:42:40.939Z,15.30
2022-08-27T02:45:10.121Z,16.80
2022-08-27T02:47:38.860Z,13.00
2022-08-27T02:50:08.672Z,15.07
2022-08-27T02:52:37.613Z,16.83
2022-08-27T02:55:07.283Z,20.23
2022-08-27T02:57:36.745Z,13.90
2022-08-27T03:00:08.733Z,17.50
2022-08-27T03:02:37.954Z,17.80
2022-08-27T03:05:07.336Z,15.60
2022-08-27T03:07:37.406Z,20.03
2022-08-27T03:10:06.994Z,17.43
2022-08-27T03:12:36.777Z,15.80
2022-08-27T03:15:06.301Z,15.97
2022-08-27T03:17:54.128Z,16.67
2022-08-27T03:20:22.841Z,13.60
2022-08-27T03:22:51.581Z,13.60
2022-08-27T03:25:20.415Z,16.50
2022-08-27T03:27:49.129Z,13.60
2022-08-27T03:30:19.264Z,13.10
2022-08-27T03:32:49.401Z,17.40
2022-08-27T03:35:19.361Z,17.90
2022-08-27T03:37:48.397Z,16.70
2022-08-27T03:40:17.474Z,17.50
2022-08-27T03:42:46.421Z,12.10
2022-08-27T03:45:16.135Z,13.70
2022-08-27T03:47:44.672Z,18.23
2022-08-27T03:50:14.753Z,14.53
2022-08-27T03:52:44.196Z,16.23
2022-08-27T03:55:13.152Z,16.33
2022-08-27T03:57:41.888Z,18.17
2022-08-27T04:00:12.705Z,20.70
2022-08-27T04:02:42.230Z,17.20
2022-08-27T04:05:12.016Z,20.93
2022-08-27T04:07:43.384Z,17.67
2022-08-27T04:10:13.329Z,18.13
2022-08-27T04:12:42.467Z,21.20
2022-08-27T04:15:12.840Z,19.50
2022-08-27T04:17:41.867Z,17.23
2022-08-27T04:20:33.858Z,19.27
2022-08-27T04:23:02.235Z,23.93
2022-08-27T04:25:31.066Z,24.77
2022-08-27T04:27:59.619Z,23.50
2022-08-27T04:30:28.302Z,24.57
2022-08-27T04:32:56.915Z,22.27
2022-08-27T04:35:26.110Z,22.00
2022-08-27T04:37:54.828Z,27.53
2022-08-27T04:40:45.951Z,23.50
2022-08-27T04:43:17.612Z,35.47
2022-08-27T04:45:46.743Z,23.10
2022-08-27T04:48:16.546Z,23.50
2022-08-27T04:50:45.807Z,24.83
2022-08-27T04:53:15.775Z,23.73
2022-08-27T04:55:47.705Z,23.10
2022-08-27T04:58:17.367Z,25.67
2022-08-27T05:00:48.450Z,24.17
2022-08-27T05:03:19.353Z,24.93
2022-08-27T05:05:48.704Z,27.27
2022-08-27T05:08:17.420Z,26.80
2022-08-27T05:10:48.927Z,30.10
2022-08-27T05:13:18.672Z,30.50
2022-08-27T05:15:47.996Z,28.03
2022-08-27T05:18:16.789Z,37.90
2022-08-27T05:20:47.149Z,29.63
2022-08-27T05:23:17.234Z,35.03
2022-08-27T05:25:47.297Z,38.67
2022-08-27T05:28:17.705Z,30.80
2022-08-27T05:30:49.360Z,31.50
2022-08-27T05:33:25.417Z,36.40
2022-08-27T05:35:56.780Z,39.67
2022-08-27T05:38:27.128Z,37.70
2022-08-27T05:41:04.595Z,35.80
2022-08-27T05:43:34.949Z,34.63
2022-08-27T05:46:06.748Z,38.03
2022-08-27T05:48:36.004Z,39.20
2022-08-27T05:51:09.235Z,39.63
2022-08-27T05:53:37.900Z,37.67
2022-08-27T05:56:07.074Z,41.33
2022-08-27T05:58:54.995Z,32.20
2022-08-27T06:01:24.332Z,36.37
2022-08-27T06:03:55.033Z,35.20
2022-08-27T06:06:24.125Z,46.20
2022-08-27T06:08:53.205Z,31.50
2022-08-27T06:11:23.604Z,32.83
2022-08-27T06:13:53.844Z,38.43
2022-08-27T06:16:22.557Z,40.70
2022-08-27T06:18:51.346Z,31.43
2022-08-27T06:21:24.438Z,33.10
2022-08-27T06:23:54.034Z,37.80
2022-08-27T06:26:23.764Z,30.93
2022-08-27T06:28:54.141Z,34.80
2022-08-27T06:31:23.993Z,33.70
2022-08-27T06:33:53.628Z,36.03
2022-08-27T06:36:23.535Z,33.00
2022-08-27T06:38:54.557Z,35.10
2022-08-27T06:41:24.598Z,34.27
2022-08-27T06:43:54.798Z,34.87
2022-08-27T06:46:24.366Z,33.40
2022-08-27T06:48:54.079Z,31.97
2022-08-27T06:51:26.250Z,34.60
2022-08-27T06:53:55.784Z,32.70
2022-08-27T06:56:24.630Z,32.87
2022-08-27T06:58:55.624Z,37.47
2022-08-27T07:01:25.550Z,33.40
2022-08-27T07:03:56.204Z,33.20
2022-08-27T07:06:26.649Z,31.80
2022-08-27T07:08:57.156Z,36.93
2022-08-27T07:11:26.289Z,33.70
2022-08-27T07:13:56.537Z,35.17
2022-08-27T07:16:26.637Z,30.90
2022-08-27T07:18:56.192Z,34.40
2022-08-27T07:21:25.444Z,36.20
2022-08-27T07:23:55.157Z,31.93
2022-08-27T07:26:24.484Z,35.23
2022-08-27T07:28:53.740Z,27.47
2022-08-27T07:31:24.859Z,29.83
2022-08-27T07:33:53.746Z,27.67
2022-08-27T07:36:22.970Z,26.10
2022-08-27T07:38:56.677Z,22.87
2022-08-27T07:41:31.192Z,26.60
2022-08-27T07:44:18.525Z,31.83
2022-08-27T07:46:49.619Z,24.30
2022-08-27T07:49:18.653Z,24.23
2022-08-27T07:51:47.641Z,22.37
2022-08-27T07:54:16.605Z,21.50
2022-08-27T07:56:55.207Z,21.57
2022-08-27T07:59:26.271Z,22.30
2022-08-27T08:01:57.152Z,20.20
2022-08-27T08:04:26.688Z,19.37
2022-08-27T08:06:56.667Z,21.70
2022-08-27T08:09:25.962Z,20.00
2022-08-27T08:11:55.524Z,22.33
2022-08-27T08:14:24.556Z,22.83
2022-08-27T08:16:53.276Z,22.17
2022-08-27T08:19:23.267Z,18.50
2022-08-27T08:21:57.235Z,20.27
2022-08-27T08:24:29.321Z,20.07
2022-08-27T08:26:58.033Z,21.37
2022-08-27T08:29:27.228Z,23.83
2022-08-27T08:31:55.859Z,19.73
2022-08-27T08:34:25.852Z,19.13
2022-08-27T08:36:55.254Z,18.97
2022-08-27T08:39:24.259Z,20.07
2022-08-27T08:41:54.257Z,19.90
2022-08-27T08:44:27.552Z,14.33
2022-08-27T08:46:58.207Z,15.87
2022-08-27T08:49:32.303Z,15.97
2022-08-27T08:52:06.040Z,12.90
2022-08-27T08:54:35.728Z,17.63
2022-08-27T08:57:07.696Z,12.87
2022-08-27T08:59:38.804Z,13.30
2022-08-27T09:02:13.259Z,10.80
2022-08-27T09:04:44.389Z,12.27
2022-08-27T09:07:16.454Z,11.17
2022-08-27T09:09:47.732Z,14.83
2022-08-27T09:12:19.535Z,15.33
2022-08-27T09:14:52.338Z,15.93
2022-08-27T09:17:23.513Z,9.90
2022-08-27T09:19:54.442Z,13.20
2022-08-27T09:22:28.436Z,13.57
2022-08-27T09:25:04.928Z,12.57
2022-08-27T09:27:33.823Z,10.77
2022-08-27T09:30:06.895Z,15.33
2022-08-27T09:32:36.264Z,12.30
2022-08-27T09:35:07.091Z,11.43
2022-08-27T09:37:41.285Z,12.77
2022-08-27T09:40:23.215Z,9.23
2022-08-27T09:42:53.485Z,10.00
2022-08-27T09:45:23.728Z,10.87
2022-08-27T09:47:53.928Z,13.60
2022-08-27T09:50:25.266Z,10.63
2022-08-27T09:52:55.888Z,11.17
2022-08-27T09:55:29.051Z,9.57
2022-08-27T09:57:58.548Z,12.13
2022-08-27T10:00:31.290Z,9.87
2022-08-27T10:03:02.924Z,10.07
2022-08-27T10:05:33.833Z,9.57
2022-08-27T10:08:03.953Z,9.77
2022-08-27T10:10:40.700Z,8.67
2022-08-27T10:13:13.564Z,14.17
2022-08-27T10:15:47.751Z,8.77
2022-08-27T10:18:22.088Z,12.33
2022-08-27T10:21:02.313Z,10.43
2022-08-27T10:23:40.582Z,10.70
2022-08-27T10:26:15.029Z,11.40
2022-08-27T10:28:55.281Z,11.63
2022-08-27T10:31:28.714Z,10.77
2022-08-27T10:34:03.823Z,10.73
2022-08-27T10:36:41.618Z,11.23
2022-08-27T10:39:16.636Z,9.27
2022-08-27T10:41:47.521Z,9.70
2022-08-27T10:44:32.181Z,11.60
2022-08-27T10:47:05.716Z,9.90
2022-08-27T10:49:40.907Z,13.43
2022-08-27T10:52:16.792Z,11.50
2022-08-27T10:54:49.183Z,9.70
2022-08-27T10:57:35.717Z,12.80
2022-08-27T11:00:12.088Z,8.40
2022-08-27T11:02:43.347Z,17.97
2022-08-27T11:05:16.502Z,10.30
2022-08-27T11:07:48.564Z,12.43
2022-08-27T11:10:21.197Z,8.53
2022-08-27T11:12:51.571Z,9.17
2022-08-27T11:15:23.491Z,14.60
2022-08-27T11:17:56.077Z,9.53
2022-08-27T11:20:27.172Z,8.13
2022-08-27T11:22:58.795Z,7.27
2022-08-27T11:25:33.204Z,6.17
2022-08-27T11:28:02.488Z,6.73
2022-08-27T11:30:37.360Z,7.83
2022-08-27T11:33:14.329Z,7.17
2022-08-27T11:35:47.830Z,10.60
2022-08-27T11:38:34.548Z,7.37
2022-08-27T11:41:14.758Z,5.40
2022-08-27T11:43:45.027Z,7.90
2022-08-27T11:46:13.969Z,7.13
2022-08-27T11:48:43.623Z,8.20
2022-08-27T11:51:15.910Z,4.37
2022-08-27T11:53:57.254Z,8.40
2022-08-27T11:56:38.758Z,7.10
2022-08-27T11:59:11.884Z,6.53
2022-08-27T12:01:40.901Z,5.20
2022-08-27T12:04:21.188Z,6.80
2022-08-27T12:06:53.396Z,6.10
2022-08-27T12:09:22.951Z,6.63
2022-08-27T12:11:58.070Z,5.70
2022-08-27T12:14:34.551Z,8.20
2022-08-27T12:17:08.245Z,8.50
2022-08-27T12:19:53.710Z,4.33
2022-08-27T12:22:30.200Z,5.33
2022-08-27T12:24:59.907Z,10.40
2022-08-27T12:27:34.446Z,4.83
2022-08-27T12:30:06.927Z,6.50
2022-08-27T12:32:39.108Z,5.47
2022-08-27T12:35:14.057Z,4.70
2022-08-27T12:37:46.174Z,9.00
2022-08-27T12:40:24.469Z,7.57
2022-08-27T12:43:05.969Z,4.80
2022-08-27T12:45:35.052Z,6.03
2022-08-27T12:48:04.185Z,6.20
2022-08-27T12:50:32.839Z,7.67
2022-08-27T12:53:19.392Z,5.93
2022-08-27T12:55:55.904Z,6.47
2022-08-27T12:58:31.968Z,4.70
2022-08-27T13:01:06.120Z,5.80
2022-08-27T13:03:36.301Z,6.30
2022-08-27T13:06:15.625Z,6.33
2022-08-27T13:08:44.411Z,7.00
2022-08-27T13:11:19.153Z,5.43
2022-08-27T13:13:49.479Z,5.53
2022-08-27T13:16:19.734Z,8.82
2022-08-27T13:18:49.094Z,7.57
2022-08-27T13:21:20.752Z,7.10
2022-08-27T13:23:52.702Z,8.05
2022-08-27T13:26:23.093Z,7.17
2022-08-27T13:28:53.751Z,8.10
2022-08-27T13:31:23.580Z,7.60
2022-08-27T13:33:54.242Z,9.20
2022-08-27T13:36:33.861Z,6.50
2022-08-27T13:39:03.237Z,8.02
2022-08-27T13:41:34.025Z,5.97
2022-08-27T13:44:10.440Z,6.80
2022-08-27T13:46:46.053Z,6.10
2022-08-27T13:49:18.986Z,5.57
2022-08-27T13:51:48.513Z,9.35
2022-08-27T13:54:16.801Z,7.25
2022-08-27T13:57:03.487Z,5.70
2022-08-27T13:59:33.841Z,5.72
2022-08-27T14:02:03.531Z,5.75
2022-08-27T14:04:37.861Z,7.80
2022-08-27T14:07:13.678Z,5.75
2022-08-27T14:09:54.239Z,5.68
2022-08-27T14:12:32.891Z,7.55
2022-08-27T14:15:14.137Z,6.57
2022-08-27T14:17:45.985Z,5.43
2022-08-27T14:20:15.725Z,7.55
2022-08-27T14:22:44.861Z,4.73
2022-08-27T14:25:14.097Z,7.03
2022-08-27T14:27:52.868Z,7.20
2022-08-27T14:30:30.052Z,6.47
2022-08-27T14:33:00.266Z,9.03
2022-08-27T14:35:30.247Z,7.50
2022-08-27T14:37:59.418Z,4.23
2022-08-27T14:40:28.137Z,5.33
2022-08-27T14:42:57.542Z,8.57
2022-08-27T14:45:27.552Z,6.60
2022-08-27T14:48:02.086Z,9.43
2022-08-27T14:50:31.750Z,7.80
2022-08-27T14:53:00.639Z,4.40
2022-08-27T14:55:30.894Z,7.30
2022-08-27T14:57:59.542Z,5.50
2022-08-27T15:00:30.384Z,9.00
2022-08-27T15:02:59.259Z,7.27
2022-08-27T15:05:28.424Z,9.40
2022-08-27T15:07:58.037Z,5.60
2022-08-27T15:10:27.538Z,7.83
2022-08-27T15:12:56.862Z,9.60
2022-08-27T15:15:25.928Z,6.57
2022-08-27T15:17:56.203Z,6.10
2022-08-27T15:20:24.982Z,6.30
2022-08-27T15:22:54.157Z,8.00
2022-08-27T15:25:22.932Z,7.20
2022-08-27T15:27:51.715Z,5.73
2022-08-27T15:30:25.268Z,8.77
2022-08-27T15:32:54.023Z,6.80
2022-08-27T15:35:26.519Z,6.73
2022-08-27T15:37:55.726Z,7.27
2022-08-27T15:40:24.640Z,9.83
2022-08-27T15:42:57.176Z,6.07
2022-08-27T15:45:27.484Z,4.73
2022-08-27T15:47:58.226Z,6.03
2022-08-27T15:50:31.128Z,7.00
2022-08-27T15:53:01.961Z,8.40
2022-08-27T15:55:32.164Z,6.53
2022-08-27T15:58:01.446Z,5.63
2022-08-27T16:00:31.402Z,8.80
2022-08-27T16:03:00.162Z,6.70
2022-08-27T16:05:33.376Z,4.87
2022-08-27T16:08:02.006Z,8.00
2022-08-27T16:10:30.701Z,4.77
2022-08-27T16:12:59.619Z,6.47
2022-08-27T16:15:28.409Z,6.80
2022-08-27T16:17:59.265Z,6.23
2022-08-27T16:20:28.678Z,5.87
2022-08-27T16:23:04.034Z,6.70
2022-08-27T16:25:33.099Z,9.23
2022-08-27T16:28:01.730Z,6.00
2022-08-27T16:30:30.541Z,7.83
2022-08-27T16:33:21.926Z,8.53
2022-08-27T16:36:12.466Z,7.77
2022-08-27T16:38:42.992Z,8.77
2022-08-27T16:41:12.077Z,8.60
2022-08-27T16:43:41.287Z,6.90
2022-08-27T16:46:09.916Z,8.67
2022-08-27T16:48:56.195Z,10.03
2022-08-27T16:51:32.687Z,5.40
2022-08-27T16:54:05.462Z,9.33
2022-08-27T16:56:37.704Z,10.23
2022-08-27T16:59:07.563Z,7.17
2022-08-27T17:01:36.166Z,5.60
2022-08-27T17:04:11.003Z,7.23
2022-08-27T17:06:47.367Z,11.10
2022-08-27T17:09:17.632Z,7.80
2022-08-27T17:11:47.644Z,5.60
2022-08-27T17:14:17.064Z,6.00
2022-08-27T17:16:45.845Z,10.77
2022-08-27T17:19:17.232Z,7.90
2022-08-27T17:21:46.708Z,5.70
2022-08-27T17:24:17.796Z,6.93
2022-08-27T17:26:48.023Z,8.23
2022-08-27T17:29:16.662Z,8.03
2022-08-27T17:31:48.454Z,16.10
2022-08-27T17:34:18.383Z,5.70
2022-08-27T17:36:47.198Z,11.30
2022-08-27T17:39:16.261Z,7.77
2022-08-27T17:41:46.265Z,7.13
2022-08-27T17:44:20.716Z,8.77
2022-08-27T17:46:49.816Z,6.97
2022-08-27T17:49:19.624Z,8.17
2022-08-27T17:51:49.275Z,8.37
2022-08-27T17:54:29.890Z,11.23
2022-08-27T17:56:58.943Z,11.93
2022-08-27T17:59:29.153Z,12.77
2022-08-27T18:01:57.858Z,8.10
2022-08-27T18:04:26.719Z,10.47
2022-08-27T18:06:55.358Z,7.83
2022-08-27T18:09:24.032Z,8.73
2022-08-27T18:11:53.201Z,11.10
2022-08-27T18:14:25.250Z,8.10
2022-08-27T18:16:55.497Z,8.70
2022-08-27T18:19:24.097Z,7.87
2022-08-27T18:21:53.264Z,11.73
2022-08-27T18:24:22.046Z,9.20
2022-08-27T18:26:51.158Z,9.13
2022-08-27T18:29:20.246Z,10.60
2022-08-27T18:31:49.116Z,8.13
2022-08-27T18:34:21.028Z,11.83
2022-08-27T18:36:49.869Z,7.10
2022-08-27T18:39:18.548Z,10.23
2022-08-27T18:41:47.164Z,8.13
2022-08-27T18:44:17.492Z,9.87
2022-08-27T18:46:46.993Z,8.00
2022-08-27T18:49:16.205Z,7.60
2022-08-27T18:51:50.682Z,10.37
2022-08-27T18:54:21.724Z,6.30
2022-08-27T18:56:50.506Z,9.73
2022-08-27T18:59:19.440Z,7.10
2022-08-27T19:01:48.522Z,13.53
2022-08-27T19:04:18.861Z,9.83
2022-08-27T19:06:49.193Z,8.23
2022-08-27T19:09:17.963Z,11.37
2022-08-27T19:11:46.641Z,17.10
2022-08-27T19:14:15.207Z,9.40
2022-08-27T19:16:45.831Z,8.10
2022-08-27T19:19:15.219Z,10.40
2022-08-27T19:21:48.016Z,8.17
2022-08-27T19:24:21.019Z,12.97
2022-08-27T19:26:50.030Z,6.20
2022-08-27T19:29:19.834Z,6.10
2022-08-27T19:31:48.751Z,6.37
2022-08-27T19:34:17.514Z,7.90
2022-08-27T19:36:46.211Z,8.30
2022-08-27T19:39:14.928Z,5.50
2022-08-27T19:41:44.880Z,8.47
2022-08-27T19:44:13.439Z,6.97
2022-08-27T19:46:42.254Z,6.33
2022-08-27T19:49:10.991Z,6.33
2022-08-27T19:51:39.783Z,5.97
2022-08-27T19:54:08.667Z,5.20
2022-08-27T19:56:37.227Z,8.60
2022-08-27T19:59:20.535Z,10.00
2022-08-27T20:01:50.436Z,4.90
2022-08-27T20:04:19.509Z,8.33
2022-08-27T20:06:52.927Z,5.40
2022-08-27T20:09:22.340Z,6.90
2022-08-27T20:11:51.151Z,7.17
2022-08-27T20:14:21.450Z,8.40
2022-08-27T20:16:50.330Z,10.77
2022-08-27T20:19:19.954Z,8.13
2022-08-27T20:21:48.783Z,9.83
2022-08-27T20:24:17.695Z,6.00
2022-08-27T20:26:46.963Z,6.47
2022-08-27T20:29:22.441Z,6.63
2022-08-27T20:32:04.533Z,6.77
2022-08-27T20:34:34.464Z,7.03
2022-08-27T20:37:03.604Z,5.43
2022-08-27T20:39:32.356Z,7.30
2022-08-27T20:42:01.376Z,6.70
2022-08-27T20:44:31.517Z,7.30
2022-08-27T20:47:01.846Z,6.70
2022-08-27T20:49:32.257Z,7.57
2022-08-27T20:52:03.379Z,7.40
2022-08-27T20:54:34.555Z,8.17
2022-08-27T20:57:03.277Z,9.93
2022-08-27T20:59:49.996Z,8.13
2022-08-27T21:02:22.714Z,5.60
2022-08-27T21:04:52.976Z,8.70
2022-08-27T21:07:22.841Z,7.07
2022-08-27T21:09:56.419Z,7.60
2022-08-27T21:12:26.886Z,9.03
2022-08-27T21:14:56.466Z,8.40
2022-08-27T21:17:26.126Z,6.67
2022-08-27T21:19:56.360Z,6.17
2022-08-27T21:22:25.384Z,5.63
2022-08-27T21:24:54.664Z,7.30
2022-08-27T21:27:23.563Z,8.43
2022-08-27T21:29:52.194Z,8.50
2022-08-27T21:32:21.127Z,12.30
2022-08-27T21:34:49.886Z,14.40
2022-08-27T21:37:20.089Z,6.97
2022-08-27T21:39:48.786Z,8.07
2022-08-27T21:42:17.357Z,10.43
2022-08-27T21:44:46.072Z,9.40
2022-08-27T21:47:14.881Z,17.33
2022-08-27T21:49:43.563Z,13.03
2022-08-27T21:52:12.296Z,10.00
2022-08-27T21:54:42.997Z,10.50
2022-08-27T21:57:14.816Z,8.20
2022-08-27T21:59:44.949Z,8.70
2022-08-27T22:02:36.233Z,10.20
2022-08-27T22:05:06.442Z,7.00
2022-08-27T22:07:36.246Z,7.60
2022-08-27T22:10:08.348Z,9.33
2022-08-27T22:12:38.501Z,10.67
2022-08-27T22:15:10.254Z,11.47
2022-08-27T22:18:06.420Z,11.50
2022-08-27T22:20:37.102Z,7.90
2022-08-27T22:23:07.913Z,11.20
2022-08-27T22:25:38.764Z,6.63
2022-08-27T22:28:10.651Z,8.70
2022-08-27T22:30:40.955Z,9.77
2022-08-27T22:33:11.528Z,8.93
2022-08-27T22:35:41.290Z,10.87
2022-08-27T22:38:10.085Z,11.00
2022-08-27T22:40:41.556Z,8.77
2022-08-27T22:43:10.670Z,6.80
2022-08-27T22:45:39.911Z,11.33
2022-08-27T22:48:09.349Z,8.83
2022-08-27T22:50:38.146Z,7.27
2022-08-27T22:53:06.761Z,8.60
2022-08-27T22:55:35.425Z,8.03
2022-08-27T22:58:05.892Z,9.50
2022-08-27T23:00:36.495Z,9.40
2022-08-27T23:03:07.019Z,7.80
2022-08-27T23:05:40.466Z,6.97
2022-08-27T23:08:12.966Z,7.33
2022-08-27T23:10:43.352Z,8.60
2022-08-27T23:13:14.230Z,8.40
2022-08-27T23:15:43.369Z,11.63
2022-08-27T23:18:12.392Z,9.03
2022-08-27T23:20:41.576Z,6.93
2022-08-27T23:23:10.201Z,11.10
2022-08-27T23:25:57.270Z,9.13
2022-08-27T23:28:28.016Z,8.33
2022-08-27T23:30:56.885Z,8.53
2022-08-27T23:33:26.053Z,7.27
2022-08-27T23:35:54.691Z,7.40
2022-08-27T23:38:23.879Z,7.50
2022-08-27T23:40:53.385Z,8.90
2022-08-27T23:43:22.520Z,10.40
2022-08-27T23:45:52.994Z,9.60
2022-08-27T23:48:22.010Z,11.47
2022-08-27T23:50:51.358Z,7.93
2022-08-27T23:53:19.982Z,10.90
2022-08-27T23:55:48.697Z,8.43
2022-08-27T23:58:17.748Z,10.53
