createdAt,value
2018-10-07T00:01:36.000Z,15.10
2018-10-07T00:04:06.347Z,15.10
2018-10-07T00:06:36.309Z,15.00
2018-10-07T00:09:07.453Z,15.00
2018-10-07T00:11:37.747Z,15.00
2018-10-07T00:14:07.993Z,15.00
2018-10-07T00:16:39.533Z,14.90
2018-10-07T00:19:09.278Z,15.00
2018-10-07T00:21:38.729Z,14.90
2018-10-07T00:24:08.356Z,14.90
2018-10-07T00:26:38.192Z,14.90
2018-10-07T00:29:07.594Z,14.90
2018-10-07T00:31:42.398Z,14.90
2018-10-07T00:34:11.718Z,14.90
2018-10-07T00:36:40.951Z,14.90
2018-10-07T00:39:11.149Z,14.90
2018-10-07T00:41:40.453Z,14.90
2018-10-07T00:44:09.498Z,14.90
2018-10-07T00:46:38.708Z,14.90
2018-10-07T00:49:07.952Z,14.80
2018-10-07T00:51:37.692Z,14.80
2018-10-07T00:54:07.523Z,14.70
2018-10-07T00:56:36.793Z,14.80
2018-10-07T00:59:07.426Z,14.70
2018-10-07T01:01:37.709Z,14.70
2018-10-07T01:04:07.841Z,14.70
2018-10-07T01:06:37.798Z,14.70
2018-10-07T01:09:09.551Z,14.80
2018-10-07T01:11:39.038Z,14.80
2018-10-07T01:14:09.418Z,14.70
2018-10-07T01:16:39.509Z,14.70
2018-10-07T01:19:09.358Z,14.70
2018-10-07T01:21:38.803Z,14.70
2018-10-07T01:24:08.367Z,14.70
2018-10-07T01:26:38.043Z,14.60
2018-10-07T01:29:07.650Z,14.60
2018-10-07T01:31:38.006Z,14.60
2018-10-07T01:34:07.440Z,14.60
2018-10-07T01:36:36.348Z,14.60
2018-10-07T01:39:08.802Z,14.60
2018-10-07T01:41:39.108Z,14.60
2018-10-07T01:44:08.734Z,14.50
2018-10-07T01:46:38.388Z,14.50
2018-10-07T01:49:08.360Z,14.50
2018-10-07T01:51:37.707Z,14.50
2018-10-07T01:54:07.484Z,14.40
2018-10-07T01:56:37.239Z,14.30
2018-10-07T01:59:07.110Z,14.20
2018-10-07T02:01:36.541Z,14.20
2018-10-07T02:04:07.361Z,14.10
2018-10-07T02:06:36.946Z,14.00
2018-10-07T02:09:08.482Z,14.00
2018-10-07T02:11:38.753Z,14.00
2018-10-07T02:14:08.530Z,13.90
2018-10-07T02:16:38.638Z,13.90
2018-10-07T02:19:09.094Z,13.90
2018-10-07T02:21:38.615Z,13.80
2018-10-07T02:24:08.142Z,13.80
2018-10-07T02:26:38.267Z,13.80
2018-10-07T02:29:07.779Z,13.80
2018-10-07T02:31:37.977Z,13.70
2018-10-07T02:34:07.959Z,13.70
2018-10-07T02:36:38.154Z,13.70
2018-10-07T02:39:09.204Z,13.60
2018-10-07T02:41:38.592Z,13.70
2018-10-07T02:44:08.379Z,13.60
2018-10-07T02:46:39.129Z,13.60
2018-10-07T02:49:09.233Z,13.60
2018-10-07T02:51:39.902Z,13.60
2018-10-07T02:54:09.344Z,13.50
2018-10-07T02:56:39.535Z,13.50
2018-10-07T02:59:09.332Z,13.50
2018-10-07T03:01:38.731Z,13.50
2018-10-07T03:04:09.278Z,13.50
2018-10-07T03:06:39.796Z,13.50
2018-10-07T03:09:10.006Z,13.50
2018-10-07T03:11:39.680Z,13.50
2018-10-07T03:14:09.067Z,13.50
2018-10-07T03:16:38.458Z,13.40
2018-10-07T03:19:08.905Z,13.50
2018-10-07T03:21:38.578Z,13.50
2018-10-07T03:24:08.372Z,13.50
2018-10-07T03:26:39.078Z,13.50
2018-10-07T03:29:09.166Z,13.50
2018-10-07T03:31:39.044Z,13.60
2018-10-07T03:34:09.067Z,13.50
2018-10-07T03:36:38.775Z,13.60
2018-10-07T03:39:09.407Z,13.60
2018-10-07T03:41:39.781Z,13.60
2018-10-07T03:44:09.968Z,13.60
2018-10-07T03:46:39.334Z,13.50
2018-10-07T03:49:08.910Z,13.60
2018-10-07T03:51:38.840Z,13.60
2018-10-07T03:54:08.091Z,13.60
2018-10-07T03:56:38.101Z,13.60
2018-10-07T03:59:08.604Z,13.60
2018-10-07T04:01:38.304Z,13.60
2018-10-07T04:04:07.938Z,13.50
2018-10-07T04:06:38.007Z,13.50
2018-10-07T04:09:09.335Z,13.60
2018-10-07T04:11:39.566Z,13.50
2018-10-07T04:14:08.826Z,13.50
2018-10-07T04:16:38.633Z,13.50
2018-10-07T04:19:08.672Z,13.50
2018-10-07T04:21:38.375Z,13.50
2018-10-07T04:24:07.593Z,13.50
2018-10-07T04:26:37.568Z,13.50
2018-10-07T04:29:07.626Z,13.50
2018-10-07T04:31:37.118Z,13.50
2018-10-07T04:34:06.788Z,13.50
2018-10-07T04:36:37.070Z,13.50
2018-10-07T04:39:09.304Z,13.50
2018-10-07T04:41:38.946Z,13.50
2018-10-07T04:44:08.649Z,13.50
2018-10-07T04:46:38.757Z,13.50
2018-10-07T04:49:08.889Z,13.40
2018-10-07T04:51:38.488Z,13.40
2018-10-07T04:54:07.833Z,13.40
2018-10-07T04:56:38.467Z,13.30
2018-10-07T04:59:08.264Z,13.30
2018-10-07T05:01:37.392Z,13.20
2018-10-07T05:04:07.845Z,13.10
2018-10-07T05:06:37.695Z,13.10
2018-10-07T05:09:09.940Z,13.00
2018-10-07T05:11:39.870Z,12.90
2018-10-07T05:14:09.880Z,12.90
2018-10-07T05:16:44.508Z,12.90
2018-10-07T05:19:13.387Z,12.90
2018-10-07T05:21:42.328Z,12.90
2018-10-07T05:24:11.654Z,12.90
2018-10-07T05:26:40.785Z,12.80
2018-10-07T05:29:09.758Z,12.80
2018-10-07T05:31:38.538Z,12.80
2018-10-07T05:34:07.824Z,12.80
2018-10-07T05:36:36.976Z,12.70
2018-10-07T05:39:08.885Z,12.70
2018-10-07T05:41:38.077Z,12.70
2018-10-07T05:44:07.533Z,12.60
2018-10-07T05:46:36.849Z,12.60
2018-10-07T05:49:06.387Z,12.60
2018-10-07T05:51:35.519Z,12.60
2018-10-07T05:54:04.779Z,12.50
2018-10-07T05:56:33.989Z,12.50
2018-10-07T05:59:03.445Z,12.40
2018-10-07T06:01:39.568Z,12.40
2018-10-07T06:04:20.056Z,12.40
2018-10-07T06:07:21.533Z,12.30
2018-10-07T06:09:51.278Z,12.30
2018-10-07T06:12:20.029Z,12.30
2018-10-07T06:14:59.726Z,12.20
2018-10-07T06:17:29.185Z,12.10
2018-10-07T06:19:57.854Z,12.00
2018-10-07T06:22:27.282Z,12.00
2018-10-07T06:24:55.943Z,12.00
2018-10-07T06:27:25.135Z,11.90
2018-10-07T06:29:54.089Z,11.90
2018-10-07T06:32:22.879Z,11.80
2018-10-07T06:34:51.499Z,11.80
2018-10-07T06:37:20.151Z,11.70
2018-10-07T06:39:48.761Z,11.70
2018-10-07T06:42:17.333Z,11.60
2018-10-07T06:44:47.953Z,11.60
2018-10-07T06:47:16.681Z,11.60
2018-10-07T06:49:45.314Z,11.60
2018-10-07T06:52:14.387Z,11.50
2018-10-07T06:54:43.486Z,11.50
2018-10-07T06:57:12.445Z,11.50
2018-10-07T06:59:41.519Z,11.50
2018-10-07T07:02:10.723Z,11.40
2018-10-07T07:04:39.571Z,11.40
2018-10-07T07:07:10.170Z,11.40
2018-10-07T07:09:39.213Z,11.40
2018-10-07T07:12:08.598Z,11.40
2018-10-07T07:14:37.879Z,11.40
2018-10-07T07:17:07.283Z,11.40
2018-10-07T07:19:36.767Z,11.40
2018-10-07T07:22:06.426Z,11.40
2018-10-07T07:24:37.134Z,11.30
2018-10-07T07:27:07.879Z,11.30
2018-10-07T07:29:37.430Z,11.30
2018-10-07T07:32:07.060Z,11.30
2018-10-07T07:34:36.553Z,11.30
2018-10-07T07:37:06.139Z,11.20
2018-10-07T07:39:35.812Z,11.20
2018-10-07T07:42:05.461Z,11.10
2018-10-07T07:44:35.578Z,11.10
2018-10-07T07:47:04.950Z,11.00
2018-10-07T07:49:35.855Z,11.00
2018-10-07T07:52:06.013Z,10.90
2018-10-07T07:54:37.085Z,10.80
2018-10-07T07:57:06.838Z,10.90
2018-10-07T07:59:36.527Z,10.80
2018-10-07T08:02:06.178Z,10.90
2018-10-07T08:04:35.751Z,10.80
2018-10-07T08:07:05.277Z,10.90
2018-10-07T08:09:34.901Z,10.80
2018-10-07T08:12:04.619Z,10.90
2018-10-07T08:14:53.456Z,10.80
2018-10-07T08:17:22.358Z,10.90
2018-10-07T08:19:50.974Z,10.90
2018-10-07T08:22:19.606Z,11.00
2018-10-07T08:24:48.223Z,11.00
2018-10-07T08:27:16.765Z,11.00
2018-10-07T08:29:45.438Z,11.00
2018-10-07T08:32:14.105Z,11.10
2018-10-07T08:34:43.219Z,11.10
2018-10-07T08:37:12.209Z,11.10
2018-10-07T08:39:41.528Z,11.20
2018-10-07T08:42:10.746Z,11.20
2018-10-07T08:44:39.871Z,11.20
2018-10-07T08:47:09.223Z,11.30
2018-10-07T08:49:39.745Z,11.30
2018-10-07T08:52:09.086Z,11.40
2018-10-07T08:54:38.236Z,11.40
2018-10-07T08:57:08.047Z,11.50
2018-10-07T08:59:37.349Z,11.50
2018-10-07T09:02:07.218Z,11.50
2018-10-07T09:04:37.083Z,11.50
2018-10-07T09:07:06.311Z,11.50
2018-10-07T09:09:35.490Z,11.60
2018-10-07T09:12:05.024Z,11.60
2018-10-07T09:14:34.647Z,11.60
2018-10-07T09:17:05.722Z,11.60
2018-10-07T09:19:35.866Z,11.70
2018-10-07T09:22:05.730Z,11.80
2018-10-07T09:24:35.785Z,11.80
2018-10-07T09:27:06.004Z,11.90
2018-10-07T09:29:36.100Z,12.00
2018-10-07T09:32:06.182Z,12.10
2018-10-07T09:34:36.070Z,12.20
2018-10-07T09:37:05.795Z,12.30
2018-10-07T09:39:36.512Z,12.30
2018-10-07T09:42:06.263Z,12.40
2018-10-07T09:44:36.520Z,12.30
2018-10-07T09:47:05.956Z,12.40
2018-10-07T09:49:35.508Z,12.30
2018-10-07T09:52:05.034Z,12.40
2018-10-07T09:54:35.088Z,12.50
2018-10-07T09:57:04.829Z,12.50
2018-10-07T09:59:34.714Z,12.60
2018-10-07T10:02:04.891Z,12.60
2018-10-07T10:04:34.254Z,12.80
2018-10-07T10:07:03.819Z,12.90
2018-10-07T10:09:33.333Z,13.00
2018-10-07T10:12:03.718Z,13.00
2018-10-07T10:14:34.149Z,13.10
2018-10-07T10:17:10.301Z,13.20
2018-10-07T10:20:02.056Z,13.20
2018-10-07T10:24:47.813Z,13.10
2018-10-07T10:28:27.346Z,13.20
2018-10-07T10:31:04.514Z,13.30
2018-10-07T10:33:40.095Z,13.30
2018-10-07T10:36:20.289Z,13.70
2018-10-07T10:38:59.487Z,14.20
2018-10-07T10:41:38.251Z,14.80
2018-10-07T10:44:15.939Z,15.30
2018-10-07T10:46:51.941Z,15.80
2018-10-07T10:49:31.965Z,16.30
2018-10-07T10:52:35.173Z,16.80
2018-10-07T10:55:31.036Z,17.20
2018-10-07T10:58:03.899Z,17.60
2018-10-07T11:00:39.863Z,18.00
2018-10-07T11:04:20.130Z,18.20
2018-10-07T11:09:03.956Z,18.20
2018-10-07T11:12:10.786Z,18.20
2018-10-07T11:14:59.571Z,18.70
2018-10-07T11:18:39.314Z,18.60
2018-10-07T11:21:19.372Z,19.00
2018-10-07T11:24:04.962Z,19.30
2018-10-07T11:28:49.412Z,19.60
2018-10-07T11:31:27.007Z,19.90
2018-10-07T11:34:07.867Z,19.60
2018-10-07T11:37:14.254Z,19.60
2018-10-07T11:40:55.685Z,19.60
2018-10-07T11:44:05.749Z,19.70
2018-10-07T11:48:47.170Z,19.70
2018-10-07T11:52:36.396Z,20.30
2018-10-07T11:55:05.859Z,20.50
2018-10-07T11:57:47.556Z,20.80
2018-10-07T12:00:16.374Z,21.10
2018-10-07T12:02:45.724Z,21.30
2018-10-07T12:05:14.643Z,21.40
2018-10-07T12:07:43.747Z,21.10
2018-10-07T12:10:12.856Z,20.80
2018-10-07T12:12:41.935Z,20.80
2018-10-07T12:15:11.126Z,20.90
2018-10-07T12:17:40.342Z,20.80
2018-10-07T12:20:10.704Z,21.10
2018-10-07T12:22:39.933Z,21.30
2018-10-07T12:25:09.189Z,21.50
2018-10-07T12:27:38.537Z,21.60
2018-10-07T12:30:08.116Z,21.50
2018-10-07T12:32:37.848Z,21.50
2018-10-07T12:35:08.173Z,21.50
2018-10-07T12:37:37.558Z,21.70
2018-10-07T12:40:07.385Z,21.70
2018-10-07T12:42:37.124Z,21.60
2018-10-07T12:45:06.847Z,21.70
2018-10-07T12:47:36.902Z,21.70
2018-10-07T12:50:06.355Z,21.90
2018-10-07T12:52:36.835Z,22.10
2018-10-07T12:55:07.652Z,22.10
2018-10-07T12:57:37.396Z,21.90
2018-10-07T13:00:07.252Z,22.10
2018-10-07T13:02:37.016Z,22.00
2018-10-07T13:05:08.368Z,22.30
2018-10-07T13:07:37.582Z,22.10
2018-10-07T13:10:07.176Z,22.10
2018-10-07T13:12:37.356Z,21.90
2018-10-07T13:15:06.955Z,22.10
2018-10-07T13:17:36.272Z,22.20
2018-10-07T13:20:05.529Z,22.10
2018-10-07T13:22:34.823Z,22.10
2018-10-07T13:25:04.520Z,22.30
2018-10-07T13:27:33.915Z,22.10
2018-10-07T13:30:04.042Z,22.00
2018-10-07T13:32:33.577Z,21.90
2018-10-07T13:35:03.354Z,21.70
2018-10-07T13:37:34.206Z,21.60
2018-10-07T13:40:04.265Z,21.70
2018-10-07T13:42:34.925Z,21.80
2018-10-07T13:45:06.316Z,22.10
2018-10-07T13:47:35.558Z,21.90
2018-10-07T13:50:05.400Z,22.10
2018-10-07T13:52:35.226Z,22.10
2018-10-07T13:55:05.893Z,22.00
2018-10-07T13:57:35.024Z,21.60
2018-10-07T14:00:05.130Z,21.80
2018-10-07T14:02:36.133Z,22.10
2018-10-07T14:05:07.062Z,22.20
2018-10-07T14:07:37.092Z,22.10
2018-10-07T14:10:08.222Z,22.10
2018-10-07T14:12:37.704Z,21.90
2018-10-07T14:15:07.646Z,21.70
2018-10-07T14:17:37.655Z,21.70
2018-10-07T14:23:46.015Z,21.90
2018-10-07T14:26:14.958Z,21.50
2018-10-07T14:28:44.210Z,21.20
2018-10-07T14:31:21.239Z,20.90
2018-10-07T14:33:49.822Z,20.60
2018-10-07T14:36:18.452Z,20.20
2018-10-07T14:38:47.195Z,19.80
2018-10-07T14:41:16.033Z,19.50
2018-10-07T14:43:44.925Z,19.10
2018-10-07T14:46:13.528Z,19.00
2018-10-07T14:48:42.327Z,18.80
2018-10-07T14:51:11.440Z,18.70
2018-10-07T14:53:40.917Z,18.30
2018-10-07T14:56:10.302Z,18.00
2018-10-07T14:58:39.666Z,17.70
2018-10-07T15:01:13.385Z,17.60
2018-10-07T15:03:43.981Z,17.50
2018-10-07T15:06:13.215Z,17.40
2018-10-07T15:08:42.087Z,17.30
2018-10-07T15:11:11.087Z,17.30
2018-10-07T15:13:40.099Z,17.20
2018-10-07T15:16:09.414Z,17.00
2018-10-07T15:18:38.584Z,16.90
2018-10-07T15:21:07.866Z,16.80
2018-10-07T15:23:37.413Z,16.80
2018-10-07T15:26:07.183Z,16.60
2018-10-07T15:28:36.846Z,16.60
2018-10-07T15:31:07.414Z,16.50
2018-10-07T15:33:37.237Z,16.70
2018-10-07T15:36:06.846Z,16.80
2018-10-07T15:38:35.780Z,16.80
2018-10-07T15:41:04.951Z,16.80
2018-10-07T15:43:34.993Z,16.70
2018-10-07T15:46:06.765Z,16.60
2018-10-07T15:48:38.282Z,16.60
2018-10-07T15:51:08.102Z,16.60
2018-10-07T15:53:37.732Z,16.50
2018-10-07T15:56:07.518Z,16.40
2018-10-07T15:58:37.265Z,16.40
2018-10-07T16:01:07.311Z,16.20
2018-10-07T16:03:36.977Z,16.10
2018-10-07T16:06:07.000Z,15.80
2018-10-07T16:08:36.208Z,15.70
2018-10-07T16:11:06.677Z,15.40
2018-10-07T16:13:36.501Z,15.40
2018-10-07T16:16:06.462Z,15.20
2018-10-07T16:18:36.115Z,15.20
2018-10-07T16:21:05.655Z,15.10
2018-10-07T16:23:35.305Z,15.10
2018-10-07T16:26:05.274Z,15.00
2018-10-07T16:28:34.554Z,14.90
2018-10-07T16:31:04.344Z,14.60
2018-10-07T16:33:36.822Z,14.50
2018-10-07T16:36:05.914Z,14.30
2018-10-07T16:38:35.934Z,14.30
2018-10-07T16:41:05.299Z,14.20
2018-10-07T16:43:45.063Z,14.20
2018-10-07T16:46:13.677Z,14.00
2018-10-07T16:48:42.738Z,13.90
2018-10-07T16:51:11.630Z,13.80
2018-10-07T16:53:40.431Z,13.70
2018-10-07T16:56:09.355Z,13.60
2018-10-07T16:58:38.663Z,13.60
2018-10-07T17:01:08.376Z,13.50
2018-10-07T17:03:37.509Z,13.40
2018-10-07T17:06:06.688Z,13.30
2018-10-07T17:08:36.162Z,13.20
2018-10-07T17:11:05.311Z,13.10
2018-10-07T17:13:35.071Z,13.00
2018-10-07T17:16:04.496Z,12.80
2018-10-07T17:18:34.181Z,12.80
2018-10-07T17:21:03.882Z,12.70
2018-10-07T17:23:56.375Z,12.60
2018-10-07T17:26:25.539Z,12.50
2018-10-07T17:28:54.890Z,12.40
2018-10-07T17:31:23.725Z,12.30
2018-10-07T17:33:52.569Z,12.30
2018-10-07T17:36:21.188Z,12.20
2018-10-07T17:38:50.382Z,12.10
2018-10-07T17:41:19.200Z,12.10
2018-10-07T17:43:47.822Z,11.90
2018-10-07T17:46:16.546Z,11.80
2018-10-07T17:48:45.215Z,11.80
2018-10-07T17:51:14.147Z,11.80
2018-10-07T17:53:43.181Z,11.70
2018-10-07T17:56:12.090Z,11.70
2018-10-07T17:58:41.417Z,11.60
2018-10-07T18:01:10.927Z,11.50
2018-10-07T18:03:39.819Z,11.40
2018-10-07T18:06:09.012Z,11.40
2018-10-07T18:08:38.431Z,11.30
2018-10-07T18:11:07.603Z,11.20
2018-10-07T18:13:36.706Z,11.10
2018-10-07T18:16:07.641Z,11.00
2018-10-07T18:18:36.942Z,11.00
2018-10-07T18:21:06.807Z,10.90
2018-10-07T18:23:36.014Z,10.80
2018-10-07T18:26:10.512Z,10.70
2018-10-07T18:28:39.500Z,10.70
2018-10-07T18:31:09.298Z,10.60
2018-10-07T18:33:38.526Z,10.60
2018-10-07T18:36:08.325Z,10.60
2018-10-07T18:38:40.406Z,10.60
2018-10-07T18:41:25.602Z,10.50
2018-10-07T18:43:55.743Z,10.40
2018-10-07T18:46:25.382Z,10.40
2018-10-07T18:48:54.064Z,10.40
2018-10-07T18:51:22.613Z,10.40
2018-10-07T18:53:51.377Z,10.30
2018-10-07T18:56:19.980Z,10.30
2018-10-07T18:58:48.558Z,10.20
2018-10-07T19:01:17.535Z,10.20
2018-10-07T19:03:46.193Z,10.20
2018-10-07T19:06:14.762Z,10.20
2018-10-07T19:08:44.402Z,10.20
2018-10-07T19:11:13.184Z,10.10
2018-10-07T19:13:43.402Z,10.10
2018-10-07T19:16:12.527Z,10.10
2018-10-07T19:18:41.988Z,10.10
2018-10-07T19:21:11.353Z,10.10
2018-10-07T19:23:40.753Z,10.10
2018-10-07T19:26:10.543Z,10.10
2018-10-07T19:28:40.014Z,10.10
2018-10-07T19:31:09.154Z,10.00
2018-10-07T19:33:38.724Z,10.00
2018-10-07T19:36:09.276Z,10.00
2018-10-07T19:38:38.952Z,9.90
2018-10-07T19:41:09.034Z,9.80
2018-10-07T19:43:38.477Z,9.80
2018-10-07T19:46:07.568Z,9.70
2018-10-07T19:48:37.045Z,9.70
2018-10-07T19:51:07.626Z,9.70
2018-10-07T19:53:36.823Z,9.70
2018-10-07T19:56:06.386Z,9.60
2018-10-07T19:58:36.489Z,9.60
2018-10-07T20:01:06.529Z,9.60
2018-10-07T20:03:35.651Z,9.70
2018-10-07T20:06:05.321Z,9.60
2018-10-07T20:08:40.217Z,9.70
2018-10-07T20:11:12.001Z,9.70
2018-10-07T20:13:41.301Z,9.70
2018-10-07T20:16:10.199Z,9.70
2018-10-07T20:18:39.718Z,9.70
2018-10-07T20:21:09.604Z,9.60
2018-10-07T20:23:58.131Z,9.60
2018-10-07T20:26:26.999Z,9.60
2018-10-07T20:28:55.646Z,9.60
2018-10-07T20:31:24.207Z,9.70
2018-10-07T20:33:53.078Z,9.70
2018-10-07T20:36:22.702Z,9.60
2018-10-07T20:38:52.073Z,9.70
2018-10-07T20:41:20.648Z,9.70
2018-10-07T20:43:49.239Z,9.70
2018-10-07T20:46:17.789Z,9.70
2018-10-07T20:48:46.342Z,9.80
2018-10-07T20:51:14.921Z,9.70
2018-10-07T20:53:43.483Z,9.70
2018-10-07T20:56:12.782Z,9.80
2018-10-07T20:58:41.629Z,9.80
2018-10-07T21:01:10.684Z,9.80
2018-10-07T21:03:39.716Z,9.80
2018-10-07T21:06:09.036Z,9.80
2018-10-07T21:08:38.770Z,9.80
2018-10-07T21:11:08.266Z,9.80
2018-10-07T21:13:38.093Z,9.80
2018-10-07T21:16:08.467Z,9.80
2018-10-07T21:18:38.626Z,9.70
2018-10-07T21:21:08.087Z,9.80
2018-10-07T21:23:37.971Z,9.80
2018-10-07T21:26:07.968Z,9.80
2018-10-07T21:28:37.392Z,9.80
2018-10-07T21:31:07.543Z,9.80
2018-10-07T21:33:37.778Z,9.70
2018-10-07T21:36:07.260Z,9.80
2018-10-07T21:38:43.059Z,9.70
2018-10-07T21:41:11.985Z,9.70
2018-10-07T21:43:41.255Z,9.70
2018-10-07T21:46:10.229Z,9.60
2018-10-07T21:48:39.782Z,9.60
2018-10-07T21:51:09.457Z,9.50
2018-10-07T21:53:38.474Z,9.50
2018-10-07T21:56:08.055Z,9.40
2018-10-07T21:58:37.832Z,9.50
2018-10-07T22:01:07.884Z,9.40
2018-10-07T22:03:37.667Z,9.30
2018-10-07T22:06:06.877Z,9.20
2018-10-07T22:08:37.418Z,9.20
2018-10-07T22:11:06.764Z,9.10
2018-10-07T22:13:36.553Z,9.10
2018-10-07T22:16:06.523Z,9.10
2018-10-07T22:18:35.981Z,9.10
2018-10-07T22:21:08.512Z,9.10
2018-10-07T22:23:38.269Z,9.10
2018-10-07T22:26:08.310Z,9.00
2018-10-07T22:28:37.771Z,8.90
2018-10-07T22:31:07.406Z,8.80
2018-10-07T22:33:38.244Z,8.70
2018-10-07T22:36:07.668Z,8.70
2018-10-07T22:38:38.170Z,8.60
2018-10-07T22:41:07.411Z,8.50
2018-10-07T22:43:37.958Z,8.50
2018-10-07T22:46:07.773Z,8.40
2018-10-07T22:48:37.527Z,8.30
2018-10-07T22:51:07.310Z,8.30
2018-10-07T22:53:37.207Z,8.30
2018-10-07T22:56:06.798Z,8.30
2018-10-07T22:58:36.732Z,8.20
2018-10-07T23:01:06.729Z,8.20
2018-10-07T23:03:36.854Z,8.10
2018-10-07T23:06:07.278Z,8.10
2018-10-07T23:08:36.971Z,8.10
2018-10-07T23:11:06.595Z,8.10
2018-10-07T23:13:36.615Z,8.10
2018-10-07T23:16:06.477Z,8.10
2018-10-07T23:18:36.544Z,8.00
2018-10-07T23:21:06.802Z,8.00
2018-10-07T23:23:36.492Z,7.90
2018-10-07T23:26:06.242Z,7.80
2018-10-07T23:28:35.335Z,7.80
2018-10-07T23:31:05.559Z,7.80
2018-10-07T23:33:35.303Z,7.80
2018-10-07T23:36:05.411Z,7.70
2018-10-07T23:38:36.349Z,7.70
2018-10-07T23:41:06.420Z,7.70
2018-10-07T23:43:36.262Z,7.60
2018-10-07T23:46:06.901Z,7.60
2018-10-07T23:48:36.545Z,7.60
2018-10-07T23:51:06.360Z,7.60
2018-10-07T23:53:35.767Z,7.60
2018-10-07T23:56:06.164Z,7.50
2018-10-07T23:58:36.913Z,7.60
