createdAt,value
2018-02-25T00:01:22.358Z,-1.90
2018-02-25T00:03:50.008Z,-2.00
2018-02-25T00:06:17.552Z,-2.00
2018-02-25T00:08:46.041Z,-2.10
2018-02-25T00:11:13.658Z,-2.10
2018-02-25T00:13:41.230Z,-2.10
2018-02-25T00:16:08.811Z,-2.10
2018-02-25T00:18:36.445Z,-2.10
2018-02-25T00:21:04.056Z,-2.10
2018-02-25T00:23:32.054Z,-2.20
2018-02-25T00:25:59.616Z,-2.20
2018-02-25T00:28:27.153Z,-2.20
2018-02-25T00:30:55.539Z,-2.30
2018-02-25T00:33:23.079Z,-2.30
2018-02-25T00:35:50.955Z,-2.40
2018-02-25T00:38:19.257Z,-2.30
2018-02-25T00:40:46.809Z,-2.30
2018-02-25T00:43:14.383Z,-2.30
2018-02-25T00:45:42.025Z,-2.30
2018-02-25T00:48:10.320Z,-2.40
2018-02-25T00:50:37.911Z,-2.40
2018-02-25T00:53:05.507Z,-2.40
2018-02-25T00:55:33.149Z,-2.40
2018-02-25T00:58:00.674Z,-2.50
2018-02-25T01:00:28.327Z,-2.50
2018-02-25T01:02:56.696Z,-2.50
2018-02-25T01:05:24.266Z,-2.50
2018-02-25T01:07:51.890Z,-2.50
2018-02-25T01:10:20.251Z,-2.50
2018-02-25T01:12:47.957Z,-2.50
2018-02-25T01:15:15.530Z,-2.50
2018-02-25T01:17:43.078Z,-2.50
2018-02-25T01:20:10.608Z,-2.60
2018-02-25T01:22:38.208Z,-2.60
2018-02-25T01:25:06.594Z,-2.60
2018-02-25T01:27:34.209Z,-2.60
2018-02-25T01:30:02.064Z,-2.60
2018-02-25T01:32:30.381Z,-2.70
2018-02-25T01:34:58.725Z,-2.60
2018-02-25T01:37:26.286Z,-2.60
2018-02-25T01:39:53.841Z,-2.60
2018-02-25T01:42:22.220Z,-2.70
2018-02-25T01:44:49.791Z,-2.80
2018-02-25T01:47:18.152Z,-2.70
2018-02-25T01:49:45.713Z,-2.70
2018-02-25T01:52:13.273Z,-2.80
2018-02-25T01:54:40.842Z,-2.70
2018-02-25T01:57:08.403Z,-2.70
2018-02-25T01:59:35.964Z,-2.70
2018-02-25T02:02:03.597Z,-2.80
2018-02-25T02:04:31.169Z,-2.90
2018-02-25T02:06:58.748Z,-2.90
2018-02-25T02:09:26.291Z,-2.90
2018-02-25T02:11:53.870Z,-3.00
2018-02-25T02:14:21.465Z,-3.00
2018-02-25T02:16:49.040Z,-2.90
2018-02-25T02:19:16.630Z,-2.90
2018-02-25T02:21:44.191Z,-3.00
2018-02-25T02:24:11.815Z,-3.00
2018-02-25T02:26:39.391Z,-3.10
2018-02-25T02:29:07.247Z,-3.00
2018-02-25T02:31:35.569Z,-3.00
2018-02-25T02:34:03.147Z,-3.10
2018-02-25T02:36:31.467Z,-3.10
2018-02-25T02:38:59.100Z,-3.10
2018-02-25T02:41:27.415Z,-3.10
2018-02-25T02:43:55.025Z,-3.10
2018-02-25T02:46:23.400Z,-3.20
2018-02-25T02:48:52.697Z,-3.20
2018-02-25T02:51:20.344Z,-3.20
2018-02-25T02:53:47.932Z,-3.30
2018-02-25T02:56:16.249Z,-3.20
2018-02-25T02:58:43.845Z,-3.20
2018-02-25T03:01:11.451Z,-3.20
2018-02-25T03:03:39.784Z,-3.20
2018-02-25T03:06:07.338Z,-3.30
2018-02-25T03:08:34.940Z,-3.20
2018-02-25T03:11:02.564Z,-3.30
2018-02-25T03:13:30.141Z,-3.20
2018-02-25T03:15:57.802Z,-3.30
2018-02-25T03:18:26.241Z,-3.30
2018-02-25T03:20:53.802Z,-3.30
2018-02-25T03:23:21.393Z,-3.30
2018-02-25T03:25:49.795Z,-3.30
2018-02-25T03:28:18.158Z,-3.30
2018-02-25T03:30:45.742Z,-3.30
2018-02-25T03:33:13.287Z,-3.30
2018-02-25T03:35:41.631Z,-3.40
2018-02-25T03:38:09.214Z,-3.40
2018-02-25T03:40:36.764Z,-3.30
2018-02-25T03:43:04.973Z,-3.30
2018-02-25T03:45:32.535Z,-3.40
2018-02-25T03:48:00.138Z,-3.30
2018-02-25T03:50:27.667Z,-3.40
2018-02-25T03:52:55.943Z,-3.40
2018-02-25T03:55:23.482Z,-3.40
2018-02-25T03:57:52.347Z,-3.50
2018-02-25T04:00:20.765Z,-3.50
2018-02-25T04:02:48.302Z,-3.50
2018-02-25T04:05:16.622Z,-3.60
2018-02-25T04:07:45.079Z,-3.60
2018-02-25T04:10:12.748Z,-3.60
2018-02-25T04:12:40.561Z,-3.60
2018-02-25T04:15:13.227Z,-3.70
2018-02-25T04:17:42.332Z,-3.70
2018-02-25T04:20:10.046Z,-3.70
2018-02-25T04:22:37.645Z,-3.70
2018-02-25T04:25:06.887Z,-3.80
2018-02-25T04:27:35.152Z,-3.70
2018-02-25T04:30:02.989Z,-3.70
2018-02-25T04:32:30.575Z,-3.80
2018-02-25T04:34:59.119Z,-3.80
2018-02-25T04:37:27.733Z,-3.80
2018-02-25T04:39:59.034Z,-3.90
2018-02-25T04:42:34.203Z,-3.90
2018-02-25T04:50:24.866Z,-4.00
2018-02-25T04:52:53.246Z,-4.00
2018-02-25T04:55:22.447Z,-4.00
2018-02-25T04:57:50.125Z,-4.00
2018-02-25T05:00:17.768Z,-4.00
2018-02-25T05:02:46.084Z,-4.10
2018-02-25T05:05:15.253Z,-4.10
2018-02-25T05:07:42.896Z,-4.10
2018-02-25T05:10:10.536Z,-4.10
2018-02-25T05:12:38.901Z,-4.10
2018-02-25T05:15:08.279Z,-4.20
2018-02-25T05:17:36.041Z,-4.20
2018-02-25T05:20:03.660Z,-4.20
2018-02-25T05:22:32.782Z,-4.10
2018-02-25T05:25:00.931Z,-4.20
2018-02-25T05:27:28.722Z,-4.20
2018-02-25T05:29:59.128Z,-4.20
2018-02-25T05:32:30.031Z,-4.20
2018-02-25T05:34:58.790Z,-4.20
2018-02-25T05:37:26.440Z,-4.20
2018-02-25T05:39:54.979Z,-4.20
2018-02-25T05:42:24.989Z,-4.20
2018-02-25T05:44:52.649Z,-4.30
2018-02-25T05:47:21.860Z,-4.20
2018-02-25T05:49:49.975Z,-4.30
2018-02-25T05:52:17.686Z,-4.30
2018-02-25T05:54:45.777Z,-4.30
2018-02-25T05:57:15.102Z,-4.30
2018-02-25T05:59:42.927Z,-4.30
2018-02-25T06:02:10.550Z,-4.30
2018-02-25T06:04:38.658Z,-4.30
2018-02-25T06:07:07.046Z,-4.40
2018-02-25T06:09:35.398Z,-4.30
2018-02-25T06:12:03.184Z,-4.40
2018-02-25T06:14:31.309Z,-4.40
2018-02-25T06:16:59.300Z,-4.40
2018-02-25T06:19:27.819Z,-4.40
2018-02-25T06:21:56.154Z,-4.50
2018-02-25T06:24:24.286Z,-4.40
2018-02-25T06:26:52.640Z,-4.40
2018-02-25T06:29:21.018Z,-4.40
2018-02-25T06:31:48.748Z,-4.50
2018-02-25T06:34:17.371Z,-4.50
2018-02-25T06:36:45.818Z,-4.50
2018-02-25T06:39:14.100Z,-4.50
2018-02-25T06:41:41.668Z,-4.50
2018-02-25T06:44:09.209Z,-4.50
2018-02-25T06:46:37.632Z,-4.50
2018-02-25T06:49:05.985Z,-4.40
2018-02-25T06:51:33.546Z,-4.50
2018-02-25T06:54:01.786Z,-4.50
2018-02-25T06:56:29.376Z,-4.40
2018-02-25T06:58:56.925Z,-4.40
2018-02-25T07:01:24.481Z,-4.30
2018-02-25T07:03:52.174Z,-4.30
2018-02-25T07:06:20.513Z,-4.20
2018-02-25T07:08:48.403Z,-4.20
2018-02-25T07:11:16.006Z,-4.20
2018-02-25T07:13:43.621Z,-4.10
2018-02-25T07:16:11.184Z,-4.10
2018-02-25T07:18:38.753Z,-4.00
2018-02-25T07:21:06.361Z,-3.90
2018-02-25T07:23:34.073Z,-3.90
2018-02-25T07:26:01.693Z,-3.90
2018-02-25T07:28:29.232Z,-3.90
2018-02-25T07:30:57.628Z,-4.00
2018-02-25T07:33:25.206Z,-4.00
2018-02-25T07:35:52.778Z,-3.90
2018-02-25T07:38:20.355Z,-4.00
2018-02-25T07:40:47.946Z,-3.90
2018-02-25T07:43:15.628Z,-3.90
2018-02-25T07:45:44.079Z,-3.80
2018-02-25T07:48:11.669Z,-3.80
2018-02-25T07:50:39.259Z,-3.80
2018-02-25T07:53:06.761Z,-3.70
2018-02-25T07:55:34.386Z,-3.70
2018-02-25T07:58:01.907Z,-3.70
2018-02-25T08:00:29.533Z,-3.70
2018-02-25T08:02:57.228Z,-3.60
2018-02-25T08:05:24.880Z,-3.60
2018-02-25T08:07:52.444Z,-3.60
2018-02-25T08:10:22.002Z,-3.50
2018-02-25T08:12:49.629Z,-3.40
2018-02-25T08:15:17.956Z,-3.40
2018-02-25T08:17:45.525Z,-3.40
2018-02-25T08:20:13.166Z,-3.30
2018-02-25T08:22:40.766Z,-3.30
2018-02-25T08:25:08.522Z,-3.20
2018-02-25T08:27:36.314Z,-3.20
2018-02-25T08:30:04.659Z,-3.30
2018-02-25T08:32:33.776Z,-3.20
2018-02-25T08:35:01.442Z,-3.20
2018-02-25T08:37:29.082Z,-3.10
2018-02-25T08:39:57.436Z,-3.00
2018-02-25T08:42:25.744Z,-3.00
2018-02-25T08:44:53.553Z,-3.00
2018-02-25T08:47:21.133Z,-3.00
2018-02-25T08:49:48.729Z,-3.00
2018-02-25T08:52:17.048Z,-2.80
2018-02-25T08:54:44.634Z,-2.80
2018-02-25T08:57:12.188Z,-2.70
2018-02-25T08:59:39.839Z,-2.70
2018-02-25T09:02:07.497Z,-2.60
2018-02-25T09:04:35.250Z,-2.50
2018-02-25T09:07:03.783Z,-2.50
2018-02-25T09:09:32.368Z,-2.40
2018-02-25T09:11:59.911Z,-2.40
2018-02-25T09:14:28.201Z,-2.30
2018-02-25T09:16:55.792Z,-2.40
2018-02-25T09:19:23.443Z,-2.30
2018-02-25T09:21:50.991Z,-2.30
2018-02-25T09:24:18.549Z,-2.10
2018-02-25T09:26:46.109Z,-2.10
2018-02-25T09:29:13.690Z,-2.10
2018-02-25T09:31:41.402Z,-2.10
2018-02-25T09:34:09.800Z,-2.10
2018-02-25T09:36:38.379Z,-2.10
2018-02-25T09:39:07.810Z,-2.00
2018-02-25T09:41:35.725Z,-2.00
2018-02-25T09:44:03.306Z,-2.00
2018-02-25T09:46:31.327Z,-1.90
2018-02-25T09:49:12.673Z,-2.00
2018-02-25T09:51:40.565Z,-1.90
2018-02-25T09:54:08.880Z,-1.70
2018-02-25T09:56:36.727Z,-1.80
2018-02-25T09:59:04.436Z,-1.70
2018-02-25T10:01:32.144Z,-1.50
2018-02-25T10:03:59.748Z,-1.50
2018-02-25T10:06:27.425Z,-1.50
2018-02-25T10:08:55.024Z,-1.40
2018-02-25T10:11:23.382Z,-1.50
2018-02-25T10:13:51.318Z,-1.50
2018-02-25T10:16:19.729Z,-1.30
2018-02-25T10:18:47.325Z,-1.30
2018-02-25T10:21:14.918Z,-1.20
2018-02-25T10:23:43.514Z,-1.20
2018-02-25T10:26:11.081Z,-1.20
2018-02-25T10:28:38.691Z,-1.10
2018-02-25T10:31:06.376Z,-1.10
2018-02-25T10:33:34.171Z,-1.10
2018-02-25T10:36:01.771Z,-1.10
2018-02-25T10:38:30.101Z,-1.10
2018-02-25T10:40:57.769Z,-1.10
2018-02-25T10:43:25.519Z,-1.10
2018-02-25T10:45:53.209Z,-1.00
2018-02-25T10:48:20.843Z,-1.10
2018-02-25T10:50:48.440Z,-1.00
2018-02-25T10:53:16.854Z,-0.70
2018-02-25T10:55:44.434Z,-0.70
2018-02-25T10:58:12.031Z,-0.70
2018-02-25T11:00:39.624Z,-0.70
2018-02-25T11:03:07.224Z,-0.60
2018-02-25T11:05:35.111Z,-0.40
2018-02-25T11:08:02.695Z,-0.40
2018-02-25T11:10:30.307Z,-0.40
2018-02-25T11:12:59.618Z,-0.40
2018-02-25T11:15:27.287Z,-0.60
2018-02-25T11:17:54.837Z,-0.70
2018-02-25T11:20:22.557Z,-0.70
2018-02-25T11:22:50.293Z,-0.50
2018-02-25T11:25:19.005Z,-0.40
2018-02-25T11:27:47.531Z,-0.20
2018-02-25T11:30:15.089Z,-0.20
2018-02-25T11:32:42.684Z,-0.30
2018-02-25T11:35:10.251Z,-0.40
2018-02-25T11:37:39.290Z,-0.30
2018-02-25T11:40:06.881Z,-0.30
2018-02-25T11:42:35.113Z,-0.20
2018-02-25T11:45:02.648Z,-0.20
2018-02-25T11:47:31.037Z,-0.10
2018-02-25T11:49:59.399Z,-0.10
2018-02-25T11:52:27.013Z,-0.10
2018-02-25T11:54:54.561Z,-0.10
2018-02-25T11:57:22.150Z,0.10
2018-02-25T11:59:49.707Z,0.10
2018-02-25T12:02:17.254Z,-0.10
2018-02-25T12:04:44.812Z,-0.10
2018-02-25T12:07:13.376Z,0.10
2018-02-25T12:09:40.997Z,0.10
2018-02-25T12:12:08.566Z,0.10
2018-02-25T12:14:36.095Z,0.10
2018-02-25T12:17:03.667Z,0.10
2018-02-25T12:19:31.388Z,0.00
2018-02-25T12:21:58.960Z,0.10
2018-02-25T12:24:27.358Z,0.10
2018-02-25T12:26:55.299Z,0.00
2018-02-25T12:29:24.737Z,-0.20
2018-02-25T12:31:52.308Z,-0.10
2018-02-25T12:34:19.901Z,0.00
2018-02-25T12:36:48.616Z,0.10
2018-02-25T12:39:16.221Z,0.10
2018-02-25T12:41:43.856Z,0.20
2018-02-25T12:44:12.182Z,0.40
2018-02-25T12:46:40.190Z,0.40
2018-02-25T12:49:07.842Z,0.50
2018-02-25T12:51:35.432Z,0.50
2018-02-25T12:54:03.232Z,0.50
2018-02-25T12:56:31.782Z,0.60
2018-02-25T12:58:59.424Z,0.60
2018-02-25T13:01:27.038Z,0.60
2018-02-25T13:03:55.535Z,0.80
2018-02-25T13:06:23.886Z,0.70
2018-02-25T13:08:52.974Z,0.70
2018-02-25T13:11:21.432Z,0.70
2018-02-25T13:13:49.079Z,0.70
2018-02-25T13:16:17.635Z,0.70
2018-02-25T13:18:45.218Z,0.70
2018-02-25T13:21:12.793Z,0.50
2018-02-25T13:23:40.483Z,0.30
2018-02-25T13:26:08.429Z,0.20
2018-02-25T13:28:36.949Z,0.30
2018-02-25T13:31:04.935Z,0.30
2018-02-25T13:33:32.587Z,0.20
2018-02-25T13:36:00.928Z,0.40
2018-02-25T13:38:29.203Z,0.40
2018-02-25T13:40:56.841Z,0.40
2018-02-25T13:43:24.444Z,0.40
2018-02-25T13:45:51.992Z,0.40
2018-02-25T13:48:19.557Z,0.50
2018-02-25T13:50:47.243Z,0.50
2018-02-25T13:53:17.155Z,0.60
2018-02-25T13:55:44.748Z,0.60
2018-02-25T13:58:12.337Z,0.60
2018-02-25T14:00:40.719Z,0.50
2018-02-25T14:03:08.550Z,0.40
2018-02-25T14:05:36.181Z,0.30
2018-02-25T14:08:04.189Z,0.20
2018-02-25T14:10:32.614Z,0.20
2018-02-25T14:13:00.223Z,0.00
2018-02-25T14:15:27.785Z,0.10
2018-02-25T14:17:56.170Z,-0.10
2018-02-25T14:20:23.761Z,-0.10
2018-02-25T14:22:52.191Z,0.00
2018-02-25T14:25:20.821Z,0.00
2018-02-25T14:27:49.364Z,0.30
2018-02-25T14:30:18.657Z,0.40
2018-02-25T14:32:47.011Z,0.30
2018-02-25T14:35:15.309Z,0.30
2018-02-25T14:37:45.778Z,0.30
2018-02-25T14:40:13.444Z,0.30
2018-02-25T14:42:41.830Z,0.10
2018-02-25T14:45:10.165Z,0.10
2018-02-25T14:47:38.521Z,0.10
2018-02-25T14:50:07.137Z,0.10
2018-02-25T14:52:34.898Z,0.10
2018-02-25T14:55:02.467Z,0.10
2018-02-25T14:57:30.059Z,0.10
2018-02-25T14:59:57.586Z,0.00
2018-02-25T15:02:25.218Z,0.00
2018-02-25T15:04:52.834Z,-0.10
2018-02-25T15:07:21.182Z,-0.10
2018-02-25T15:09:49.850Z,-0.10
2018-02-25T15:12:17.492Z,-0.10
2018-02-25T15:14:45.832Z,0.00
2018-02-25T15:17:14.212Z,0.00
2018-02-25T15:19:41.925Z,0.10
2018-02-25T15:22:09.482Z,0.00
2018-02-25T15:24:40.378Z,0.10
2018-02-25T15:27:08.719Z,0.20
2018-02-25T15:29:36.284Z,0.20
2018-02-25T15:32:03.877Z,0.50
2018-02-25T15:34:31.469Z,0.60
2018-02-25T15:36:59.102Z,0.60
2018-02-25T15:39:26.687Z,0.60
2018-02-25T15:41:55.049Z,0.40
2018-02-25T15:44:22.595Z,0.30
2018-02-25T15:46:50.894Z,0.30
2018-02-25T15:49:18.668Z,0.30
2018-02-25T15:51:46.229Z,0.20
2018-02-25T15:54:18.825Z,0.20
2018-02-25T15:56:47.223Z,0.10
2018-02-25T15:59:14.945Z,0.10
2018-02-25T16:01:42.566Z,-0.10
2018-02-25T16:04:10.137Z,-0.10
2018-02-25T16:06:37.717Z,-0.10
2018-02-25T16:09:05.293Z,-0.30
2018-02-25T16:11:33.690Z,-0.40
2018-02-25T16:14:01.272Z,-0.40
2018-02-25T16:16:28.908Z,-0.40
2018-02-25T16:18:56.643Z,-0.40
2018-02-25T16:21:24.172Z,-0.50
2018-02-25T16:23:51.746Z,-0.50
2018-02-25T16:26:19.350Z,-0.50
2018-02-25T16:28:46.887Z,-0.50
2018-02-25T16:31:14.461Z,-0.70
2018-02-25T16:33:42.054Z,-0.80
2018-02-25T16:36:09.586Z,-0.80
2018-02-25T16:38:37.224Z,-0.90
2018-02-25T16:41:04.943Z,-1.00
2018-02-25T16:43:32.474Z,-1.00
2018-02-25T16:46:00.181Z,-1.00
2018-02-25T16:48:28.150Z,-1.10
2018-02-25T16:50:56.526Z,-1.10
2018-02-25T16:53:24.159Z,-1.10
2018-02-25T16:55:51.825Z,-1.10
2018-02-25T16:58:19.620Z,-1.10
2018-02-25T17:00:47.980Z,-1.00
2018-02-25T17:03:15.594Z,-1.00
2018-02-25T17:05:44.509Z,-1.00
2018-02-25T17:08:12.192Z,-1.00
2018-02-25T17:10:39.754Z,-1.00
2018-02-25T17:13:07.332Z,-1.00
2018-02-25T17:15:35.047Z,-1.10
2018-02-25T17:18:02.601Z,-1.20
2018-02-25T17:20:30.143Z,-1.20
2018-02-25T17:22:57.732Z,-1.20
2018-02-25T17:25:25.353Z,-1.20
2018-02-25T17:27:52.918Z,-1.20
2018-02-25T17:30:20.537Z,-1.30
2018-02-25T17:32:48.069Z,-1.20
2018-02-25T17:35:15.760Z,-1.20
2018-02-25T17:37:44.093Z,-1.30
2018-02-25T17:40:11.649Z,-1.30
2018-02-25T17:42:39.249Z,-1.40
2018-02-25T17:45:06.874Z,-1.40
2018-02-25T17:47:34.427Z,-1.40
2018-02-25T17:50:02.027Z,-1.50
2018-02-25T17:52:29.574Z,-1.50
2018-02-25T17:54:57.877Z,-1.50
2018-02-25T17:57:25.392Z,-1.50
2018-02-25T17:59:52.955Z,-1.60
2018-02-25T18:02:20.626Z,-1.60
2018-02-25T18:04:48.985Z,-1.60
2018-02-25T18:07:17.379Z,-1.70
2018-02-25T18:09:45.728Z,-1.60
2018-02-25T18:12:13.314Z,-1.70
2018-02-25T18:14:41.650Z,-1.70
2018-02-25T18:17:09.345Z,-1.80
2018-02-25T18:19:37.042Z,-1.70
2018-02-25T18:22:04.540Z,-1.80
2018-02-25T18:24:32.883Z,-1.80
2018-02-25T18:27:00.631Z,-1.90
2018-02-25T18:29:28.262Z,-1.80
2018-02-25T18:31:56.100Z,-1.80
2018-02-25T18:34:23.663Z,-1.80
2018-02-25T18:36:53.008Z,-1.90
2018-02-25T18:39:21.449Z,-1.90
2018-02-25T18:41:49.015Z,-1.90
2018-02-25T18:44:16.971Z,-1.90
2018-02-25T18:46:44.835Z,-1.90
2018-02-25T18:49:12.402Z,-1.90
2018-02-25T18:51:39.962Z,-1.90
2018-02-25T18:54:08.494Z,-1.90
2018-02-25T18:56:36.012Z,-1.90
2018-02-25T18:59:04.065Z,-2.00
2018-02-25T19:01:31.666Z,-1.90
2018-02-25T19:03:59.383Z,-2.00
2018-02-25T19:06:26.933Z,-2.00
2018-02-25T19:08:54.673Z,-2.00
2018-02-25T19:11:22.903Z,-2.10
2018-02-25T19:13:50.457Z,-2.10
2018-02-25T19:16:18.033Z,-2.20
2018-02-25T19:18:45.748Z,-2.30
2018-02-25T19:21:13.313Z,-2.30
2018-02-25T19:23:40.864Z,-2.20
2018-02-25T19:26:08.443Z,-2.20
2018-02-25T19:28:36.030Z,-2.30
2018-02-25T19:31:03.605Z,-2.30
2018-02-25T19:33:31.182Z,-2.30
2018-02-25T19:36:04.568Z,-2.30
2018-02-25T19:38:37.858Z,-2.30
2018-02-25T19:41:11.212Z,-2.30
2018-02-25T19:43:38.786Z,-2.30
2018-02-25T19:46:06.359Z,-2.40
2018-02-25T19:48:34.899Z,-2.30
2018-02-25T19:51:02.930Z,-2.40
2018-02-25T19:53:30.508Z,-2.40
2018-02-25T19:55:58.291Z,-2.40
2018-02-25T19:58:26.642Z,-2.50
2018-02-25T20:00:54.697Z,-2.50
2018-02-25T20:03:22.350Z,-2.50
2018-02-25T20:05:49.940Z,-2.50
2018-02-25T20:08:17.512Z,-2.50
2018-02-25T20:10:45.157Z,-2.50
2018-02-25T20:13:12.726Z,-2.50
2018-02-25T20:15:40.265Z,-2.50
2018-02-25T20:18:07.873Z,-2.50
2018-02-25T20:20:36.330Z,-2.50
2018-02-25T20:23:05.673Z,-2.50
2018-02-25T20:25:33.943Z,-2.40
2018-02-25T20:28:01.528Z,-2.50
2018-02-25T20:30:29.242Z,-2.50
2018-02-25T20:32:56.827Z,-2.50
2018-02-25T20:35:24.403Z,-2.40
2018-02-25T20:37:52.088Z,-2.40
2018-02-25T20:40:19.710Z,-2.40
2018-02-25T20:42:48.838Z,-2.40
2018-02-25T20:45:16.442Z,-2.50
2018-02-25T20:47:44.061Z,-2.50
2018-02-25T20:50:11.645Z,-2.50
2018-02-25T20:52:39.990Z,-2.60
2018-02-25T20:55:07.554Z,-2.60
2018-02-25T20:57:35.126Z,-2.50
2018-02-25T21:00:03.502Z,-2.60
2018-02-25T21:02:31.865Z,-2.60
2018-02-25T21:04:59.433Z,-2.60
2018-02-25T21:07:27.922Z,-2.40
2018-02-25T21:09:55.563Z,-2.40
2018-02-25T21:12:23.161Z,-2.30
2018-02-25T21:14:51.012Z,-2.20
2018-02-25T21:17:18.686Z,-2.20
2018-02-25T21:19:46.225Z,-2.10
2018-02-25T21:22:13.784Z,-2.10
2018-02-25T21:24:42.305Z,-2.10
2018-02-25T21:27:09.996Z,-2.00
2018-02-25T21:29:38.355Z,-2.00
2018-02-25T21:32:06.089Z,-2.00
2018-02-25T21:34:35.312Z,-1.90
2018-02-25T21:37:03.281Z,-1.90
2018-02-25T21:39:30.846Z,-1.90
2018-02-25T21:41:58.432Z,-1.90
2018-02-25T21:44:26.762Z,-1.80
2018-02-25T21:46:54.385Z,-1.80
2018-02-25T21:49:23.356Z,-1.80
2018-02-25T21:51:51.138Z,-1.80
2018-02-25T21:54:25.397Z,-1.80
2018-02-25T21:56:59.380Z,-1.80
2018-02-25T21:59:32.989Z,-1.80
2018-02-25T22:02:06.306Z,-1.80
2018-02-25T22:04:33.951Z,-1.70
2018-02-25T22:07:02.426Z,-1.80
2018-02-25T22:09:31.576Z,-1.90
2018-02-25T22:11:59.209Z,-2.00
2018-02-25T22:14:27.115Z,-2.00
2018-02-25T22:16:56.517Z,-2.20
2018-02-25T22:19:24.174Z,-2.20
2018-02-25T22:21:52.490Z,-2.30
2018-02-25T22:24:20.218Z,-2.40
2018-02-25T22:26:48.729Z,-2.40
2018-02-25T22:29:16.357Z,-2.40
2018-02-25T22:31:44.141Z,-2.40
2018-02-25T22:34:11.825Z,-2.30
2018-02-25T22:36:39.378Z,-2.30
2018-02-25T22:39:07.693Z,-2.20
2018-02-25T22:41:35.346Z,-2.20
2018-02-25T22:44:04.097Z,-2.30
2018-02-25T22:46:32.550Z,-2.40
2018-02-25T22:49:01.516Z,-2.50
2018-02-25T22:51:29.165Z,-2.50
2018-02-25T22:53:56.858Z,-2.60
2018-02-25T22:56:24.597Z,-2.60
2018-02-25T22:58:52.229Z,-2.50
2018-02-25T23:01:20.136Z,-2.50
2018-02-25T23:03:47.650Z,-2.60
2018-02-25T23:06:15.240Z,-2.60
2018-02-25T23:08:43.036Z,-2.50
2018-02-25T23:11:11.347Z,-2.50
2018-02-25T23:13:38.883Z,-2.50
2018-02-25T23:16:06.487Z,-2.50
2018-02-25T23:18:34.642Z,-2.50
2018-02-25T23:21:02.293Z,-2.50
2018-02-25T23:23:29.959Z,-2.60
2018-02-25T23:25:57.480Z,-2.60
2018-02-25T23:28:25.013Z,-2.60
2018-02-25T23:30:52.972Z,-2.70
2018-02-25T23:33:20.595Z,-2.80
2018-02-25T23:35:48.808Z,-2.80
2018-02-25T23:38:17.469Z,-2.90
2018-02-25T23:40:45.477Z,-2.90
2018-02-25T23:43:13.149Z,-3.00
2018-02-25T23:45:41.077Z,-3.10
2018-02-25T23:48:09.531Z,-3.10
2018-02-25T23:50:37.457Z,-3.10
2018-02-25T23:53:06.254Z,-3.10
2018-02-25T23:55:34.319Z,-3.10
2018-02-25T23:58:02.343Z,-3.20
