createdAt,value
2023-02-02T00:01:34.547Z,100.00
2023-02-02T00:04:02.174Z,100.00
2023-02-02T00:06:31.153Z,100.00
2023-02-02T00:09:00.955Z,100.00
2023-02-02T00:11:28.801Z,100.00
2023-02-02T00:13:56.062Z,100.00
2023-02-02T00:16:35.289Z,100.00
2023-02-02T00:19:24.771Z,100.00
2023-02-02T00:21:53.535Z,100.00
2023-02-02T00:24:21.397Z,100.00
2023-02-02T00:26:51.576Z,100.00
2023-02-02T00:29:31.267Z,100.00
2023-02-02T00:31:58.664Z,100.00
2023-02-02T00:34:26.044Z,100.00
2023-02-02T00:36:53.676Z,100.00
2023-02-02T00:39:26.054Z,100.00
2023-02-02T00:41:54.263Z,100.00
2023-02-02T00:44:40.665Z,100.00
2023-02-02T00:47:07.996Z,100.00
2023-02-02T00:49:35.339Z,100.00
2023-02-02T00:52:02.743Z,100.00
2023-02-02T00:54:30.575Z,100.00
2023-02-02T00:56:57.944Z,100.00
2023-02-02T00:59:25.289Z,100.00
2023-02-02T01:01:52.610Z,100.00
2023-02-02T01:04:20.005Z,100.00
2023-02-02T01:06:47.316Z,100.00
2023-02-02T01:09:14.655Z,100.00
2023-02-02T01:11:42.066Z,100.00
2023-02-02T01:14:09.415Z,100.00
2023-02-02T01:16:37.207Z,100.00
2023-02-02T01:19:04.947Z,100.00
2023-02-02T01:21:32.514Z,100.00
2023-02-02T01:24:00.014Z,100.00
2023-02-02T01:26:27.695Z,100.00
2023-02-02T01:28:55.128Z,100.00
2023-02-02T01:31:22.494Z,100.00
2023-02-02T01:33:50.678Z,100.00
2023-02-02T01:36:23.360Z,100.00
2023-02-02T01:38:51.155Z,100.00
2023-02-02T01:41:24.658Z,100.00
2023-02-02T01:43:57.193Z,100.00
2023-02-02T01:46:36.129Z,100.00
2023-02-02T01:49:10.060Z,100.00
2023-02-02T01:51:43.450Z,100.00
2023-02-02T01:54:16.118Z,100.00
2023-02-02T01:56:50.397Z,100.00
2023-02-02T01:59:18.796Z,100.00
2023-02-02T02:01:48.789Z,100.00
2023-02-02T02:04:17.506Z,100.00
2023-02-02T02:06:45.866Z,100.00
2023-02-02T02:09:13.488Z,100.00
2023-02-02T02:11:40.891Z,100.00
2023-02-02T02:14:30.101Z,100.00
2023-02-02T02:17:15.400Z,100.00
2023-02-02T02:20:07.567Z,100.00
2023-02-02T02:23:16.815Z,100.00
2023-02-02T02:26:22.368Z,100.00
2023-02-02T02:29:14.928Z,100.00
2023-02-02T02:31:48.511Z,100.00
2023-02-02T02:34:43.191Z,100.00
2023-02-02T02:37:12.941Z,100.00
2023-02-02T02:40:08.573Z,100.00
2023-02-02T02:42:41.775Z,100.00
2023-02-02T02:45:12.014Z,100.00
2023-02-02T02:47:41.641Z,100.00
2023-02-02T02:50:09.876Z,100.00
2023-02-02T02:52:38.845Z,100.00
2023-02-02T02:55:07.432Z,100.00
2023-02-02T02:57:50.628Z,100.00
2023-02-02T03:00:48.191Z,100.00
2023-02-02T03:03:41.505Z,100.00
2023-02-02T03:06:29.388Z,100.00
2023-02-02T03:09:23.198Z,100.00
2023-02-02T03:11:50.835Z,100.00
2023-02-02T03:14:18.299Z,100.00
2023-02-02T03:16:45.831Z,100.00
2023-02-02T03:19:13.424Z,100.00
2023-02-02T03:21:40.884Z,100.00
2023-02-02T03:24:08.465Z,100.00
2023-02-02T03:26:36.216Z,100.00
2023-02-02T03:29:03.799Z,100.00
2023-02-02T03:31:31.239Z,100.00
2023-02-02T03:33:58.739Z,100.00
2023-02-02T03:36:26.415Z,100.00
2023-02-02T03:38:54.041Z,100.00
2023-02-02T03:41:21.660Z,100.00
2023-02-02T03:43:49.270Z,100.00
2023-02-02T03:46:16.729Z,100.00
2023-02-02T03:48:44.413Z,100.00
2023-02-02T03:51:13.928Z,100.00
2023-02-02T03:53:47.822Z,100.00
2023-02-02T03:56:16.206Z,100.00
2023-02-02T03:58:43.776Z,100.00
2023-02-02T04:01:13.385Z,100.00
2023-02-02T04:03:41.197Z,100.00
2023-02-02T04:06:09.098Z,100.00
2023-02-02T04:08:36.705Z,100.00
2023-02-02T04:11:04.095Z,100.00
2023-02-02T04:13:31.511Z,100.00
2023-02-02T04:16:00.206Z,100.00
2023-02-02T04:18:28.629Z,100.00
2023-02-02T04:20:57.765Z,100.00
2023-02-02T04:23:25.584Z,100.00
2023-02-02T04:25:53.261Z,100.00
2023-02-02T04:28:22.615Z,100.00
2023-02-02T04:30:50.975Z,100.00
2023-02-02T04:33:18.463Z,100.00
2023-02-02T04:35:46.138Z,100.00
2023-02-02T04:38:14.429Z,100.00
2023-02-02T04:40:44.656Z,100.00
2023-02-02T04:43:12.655Z,100.00
2023-02-02T04:45:40.446Z,100.00
2023-02-02T04:48:08.255Z,100.00
2023-02-02T04:50:35.801Z,100.00
2023-02-02T04:53:03.876Z,100.00
2023-02-02T04:55:31.271Z,100.00
2023-02-02T04:57:58.756Z,100.00
2023-02-02T05:00:26.214Z,100.00
2023-02-02T05:02:53.736Z,100.00
2023-02-02T05:05:21.274Z,100.00
2023-02-02T05:07:48.749Z,100.00
2023-02-02T05:10:16.362Z,100.00
2023-02-02T05:12:43.866Z,100.00
2023-02-02T05:15:11.522Z,100.00
2023-02-02T05:17:39.147Z,100.00
2023-02-02T05:20:07.078Z,100.00
2023-02-02T05:22:35.248Z,100.00
2023-02-02T05:25:02.630Z,100.00
2023-02-02T05:27:30.533Z,100.00
2023-02-02T05:29:57.907Z,100.00
2023-02-02T05:32:25.447Z,100.00
2023-02-02T05:34:52.809Z,100.00
2023-02-02T05:37:20.574Z,100.00
2023-02-02T05:39:49.833Z,100.00
2023-02-02T05:42:17.231Z,100.00
2023-02-02T05:44:44.653Z,100.00
2023-02-02T05:47:12.194Z,100.00
2023-02-02T05:49:39.628Z,100.00
2023-02-02T05:52:08.376Z,100.00
2023-02-02T05:54:35.803Z,100.00
2023-02-02T05:57:03.437Z,100.00
2023-02-02T05:59:30.912Z,100.00
2023-02-02T06:01:58.617Z,100.00
2023-02-02T06:04:26.342Z,100.00
2023-02-02T06:06:53.893Z,100.00
2023-02-02T06:09:21.375Z,100.00
2023-02-02T06:11:48.746Z,100.00
2023-02-02T06:14:16.195Z,100.00
2023-02-02T06:16:43.871Z,100.00
2023-02-02T06:19:11.322Z,100.00
2023-02-02T06:21:38.898Z,100.00
2023-02-02T06:24:07.195Z,100.00
2023-02-02T06:26:34.829Z,100.00
2023-02-02T06:29:02.949Z,98.50
2023-02-02T06:31:30.817Z,96.87
2023-02-02T06:33:58.970Z,96.41
2023-02-02T06:36:27.651Z,96.15
2023-02-02T06:38:57.159Z,98.39
2023-02-02T06:41:25.523Z,99.60
2023-02-02T06:43:53.092Z,99.52
2023-02-02T06:46:20.606Z,100.00
2023-02-02T06:48:48.682Z,100.00
2023-02-02T06:51:16.682Z,100.00
2023-02-02T06:53:44.380Z,100.00
2023-02-02T06:56:13.139Z,100.00
2023-02-02T06:58:41.389Z,100.00
2023-02-02T07:01:12.126Z,100.00
2023-02-02T07:03:39.831Z,100.00
2023-02-02T07:06:27.657Z,99.65
2023-02-02T07:09:02.107Z,98.09
2023-02-02T07:11:39.095Z,96.69
2023-02-02T07:14:12.576Z,94.07
2023-02-02T07:16:40.049Z,88.30
2023-02-02T07:19:07.540Z,83.86
2023-02-02T07:21:37.892Z,81.97
2023-02-02T07:24:06.431Z,82.34
2023-02-02T07:26:36.285Z,82.92
2023-02-02T07:29:04.650Z,83.00
2023-02-02T07:31:34.807Z,81.65
2023-02-02T07:34:03.833Z,79.71
2023-02-02T07:36:31.363Z,76.26
2023-02-02T07:38:59.768Z,73.63
2023-02-02T07:41:28.010Z,70.66
2023-02-02T07:43:55.561Z,69.47
2023-02-02T07:46:23.018Z,68.24
2023-02-02T07:48:55.387Z,67.57
2023-02-02T07:51:24.681Z,63.60
2023-02-02T07:53:55.618Z,64.13
2023-02-02T07:56:26.468Z,63.16
2023-02-02T07:58:55.099Z,64.57
2023-02-02T08:01:26.086Z,62.02
2023-02-02T08:03:55.204Z,64.69
2023-02-02T08:06:25.834Z,66.13
2023-02-02T08:08:53.193Z,66.90
2023-02-02T08:11:22.568Z,68.48
2023-02-02T08:13:54.906Z,68.50
2023-02-02T08:16:23.798Z,69.02
2023-02-02T08:18:51.630Z,67.69
2023-02-02T08:21:19.777Z,67.38
2023-02-02T08:23:47.440Z,69.64
2023-02-02T08:26:18.306Z,66.53
2023-02-02T08:28:48.031Z,66.45
2023-02-02T08:31:19.033Z,65.04
2023-02-02T08:33:46.351Z,67.84
2023-02-02T08:36:15.527Z,68.31
2023-02-02T08:38:43.447Z,65.81
2023-02-02T08:41:14.088Z,65.69
2023-02-02T08:43:41.667Z,70.30
2023-02-02T08:46:11.896Z,72.77
2023-02-02T08:48:39.555Z,74.78
2023-02-02T08:51:10.019Z,75.74
2023-02-02T08:53:37.689Z,79.19
2023-02-02T08:56:07.908Z,81.35
2023-02-02T08:58:35.471Z,81.16
2023-02-02T09:01:14.841Z,83.10
2023-02-02T09:03:42.582Z,81.56
2023-02-02T09:06:12.761Z,78.97
2023-02-02T09:08:40.938Z,76.21
2023-02-02T09:11:19.260Z,72.61
2023-02-02T09:13:48.870Z,70.74
2023-02-02T09:16:18.273Z,66.91
2023-02-02T09:18:46.019Z,63.58
2023-02-02T09:21:16.097Z,59.60
2023-02-02T09:23:44.623Z,56.26
2023-02-02T09:26:30.303Z,55.06
2023-02-02T09:29:02.925Z,53.54
2023-02-02T09:31:34.083Z,53.24
2023-02-02T09:34:03.207Z,52.71
2023-02-02T09:36:30.779Z,50.98
2023-02-02T09:38:58.102Z,50.73
2023-02-02T09:41:37.855Z,49.10
2023-02-02T09:44:14.335Z,50.39
2023-02-02T09:47:19.030Z,48.63
2023-02-02T09:49:56.851Z,49.25
2023-02-02T09:52:56.355Z,49.88
2023-02-02T09:55:36.184Z,50.55
2023-02-02T09:58:13.038Z,50.90
2023-02-02T10:01:16.396Z,51.76
2023-02-02T10:03:56.082Z,52.42
2023-02-02T10:06:43.795Z,56.50
2023-02-02T10:09:35.133Z,55.70
2023-02-02T10:12:05.680Z,56.63
2023-02-02T10:15:00.618Z,58.48
2023-02-02T10:17:50.386Z,60.24
2023-02-02T10:20:21.184Z,62.73
2023-02-02T10:22:49.924Z,60.75
2023-02-02T10:25:17.937Z,61.72
2023-02-02T10:28:08.587Z,61.15
2023-02-02T10:31:00.993Z,61.43
2023-02-02T10:33:40.656Z,58.94
2023-02-02T10:36:31.810Z,60.37
2023-02-02T10:39:14.355Z,59.94
2023-02-02T10:41:50.319Z,61.48
2023-02-02T11:06:08.793Z,61.07
2023-02-02T11:08:43.024Z,58.85
2023-02-02T11:11:25.725Z,57.10
2023-02-02T11:14:08.259Z,57.06
2023-02-02T11:16:43.793Z,53.08
2023-02-02T11:19:33.818Z,53.34
2023-02-02T11:22:03.416Z,51.71
2023-02-02T11:25:02.116Z,50.65
2023-02-02T11:27:32.706Z,52.51
2023-02-02T11:30:10.106Z,53.95
2023-02-02T11:32:37.983Z,57.80
2023-02-02T11:35:10.922Z,60.55
2023-02-02T11:37:38.488Z,62.73
2023-02-02T11:40:31.216Z,64.88
2023-02-02T11:43:06.406Z,64.21
2023-02-02T11:45:40.420Z,65.66
2023-02-02T11:48:13.775Z,63.91
2023-02-02T11:50:49.174Z,64.57
2023-02-02T11:53:36.793Z,64.89
2023-02-02T11:56:07.831Z,63.27
2023-02-02T11:58:56.471Z,61.37
2023-02-02T12:01:25.867Z,59.88
2023-02-02T12:03:59.199Z,58.43
2023-02-02T12:06:34.264Z,57.02
2023-02-02T12:09:09.864Z,57.06
2023-02-02T12:11:49.668Z,56.88
2023-02-02T12:14:28.909Z,54.49
2023-02-02T12:17:14.710Z,52.46
2023-02-02T12:20:03.703Z,48.07
2023-02-02T12:22:58.960Z,46.07
2023-02-02T12:25:44.841Z,47.37
2023-02-02T12:28:43.825Z,47.64
2023-02-02T12:31:23.086Z,47.82
2023-02-02T12:34:10.728Z,44.43
2023-02-02T12:37:13.622Z,41.70
2023-02-02T12:40:12.742Z,42.71
2023-02-02T12:42:52.567Z,40.91
2023-02-02T12:45:58.574Z,40.60
2023-02-02T12:48:59.099Z,40.44
2023-02-02T12:51:57.671Z,40.21
2023-02-02T12:55:02.680Z,40.09
2023-02-02T12:57:40.058Z,39.83
2023-02-02T13:00:35.236Z,39.37
2023-02-02T13:03:32.810Z,37.67
2023-02-02T13:06:09.596Z,36.45
2023-02-02T13:09:12.613Z,36.78
2023-02-02T13:11:50.932Z,36.21
2023-02-02T13:14:31.886Z,37.23
2023-02-02T13:17:21.677Z,36.22
2023-02-02T13:19:56.484Z,36.49
2023-02-02T13:22:40.793Z,36.79
2023-02-02T13:25:27.244Z,36.68
2023-02-02T13:27:56.528Z,38.43
2023-02-02T13:30:38.778Z,40.38
2023-02-02T13:33:29.904Z,40.63
2023-02-02T13:36:29.548Z,41.24
2023-02-02T13:39:00.205Z,41.38
2023-02-02T13:41:28.897Z,39.87
2023-02-02T13:44:12.601Z,39.75
2023-02-02T13:46:55.684Z,40.17
2023-02-02T13:49:41.759Z,41.45
2023-02-02T13:52:27.577Z,41.51
2023-02-02T13:55:26.343Z,42.53
2023-02-02T13:58:12.335Z,49.05
2023-02-02T14:00:53.998Z,52.06
2023-02-02T14:03:38.645Z,54.36
2023-02-02T14:06:17.645Z,54.97
2023-02-02T14:08:46.837Z,55.64
2023-02-02T14:11:24.680Z,56.57
2023-02-02T14:14:15.546Z,56.29
2023-02-02T14:16:46.530Z,55.68
2023-02-02T14:19:16.070Z,57.01
2023-02-02T14:21:44.003Z,55.84
2023-02-02T14:24:26.381Z,56.20
2023-02-02T14:27:00.133Z,57.61
2023-02-02T14:29:34.787Z,57.54
2023-02-02T14:32:27.800Z,58.25
2023-02-02T14:35:08.329Z,58.13
2023-02-02T14:37:41.603Z,57.89
2023-02-02T14:40:26.784Z,58.38
2023-02-02T14:43:40.826Z,58.69
2023-02-02T14:46:38.778Z,59.43
2023-02-02T14:49:14.813Z,60.21
2023-02-02T14:51:58.803Z,60.68
2023-02-02T14:54:41.417Z,60.74
2023-02-02T14:57:28.532Z,61.29
2023-02-02T14:59:59.985Z,61.75
2023-02-02T15:02:38.148Z,61.79
2023-02-02T15:05:34.063Z,63.21
2023-02-02T15:08:27.774Z,63.45
2023-02-02T15:10:55.001Z,62.82
2023-02-02T15:13:26.865Z,63.95
2023-02-02T15:16:07.502Z,64.56
2023-02-02T15:18:44.519Z,64.33
2023-02-02T15:21:17.288Z,64.35
2023-02-02T15:23:46.849Z,65.15
2023-02-02T15:26:24.683Z,66.00
2023-02-02T15:29:06.811Z,65.94
2023-02-02T15:31:42.951Z,66.46
2023-02-02T15:34:23.328Z,65.71
2023-02-02T15:36:59.978Z,65.76
2023-02-02T15:39:41.239Z,60.87
2023-02-02T15:42:36.445Z,60.39
2023-02-02T15:45:04.430Z,57.11
2023-02-02T15:47:36.340Z,55.82
2023-02-02T15:50:19.471Z,54.20
2023-02-02T15:52:52.374Z,53.60
2023-02-02T15:55:24.660Z,54.48
2023-02-02T15:57:54.352Z,54.38
2023-02-02T16:00:37.889Z,55.04
2023-02-02T16:03:10.913Z,55.41
2023-02-02T16:05:44.329Z,54.47
2023-02-02T16:08:17.843Z,54.90
2023-02-02T16:10:46.836Z,55.02
2023-02-02T16:13:23.899Z,55.64
2023-02-02T16:16:00.574Z,56.05
2023-02-02T16:18:28.387Z,56.18
2023-02-02T16:20:59.261Z,56.63
2023-02-02T16:23:35.958Z,57.11
2023-02-02T16:26:06.025Z,57.47
2023-02-02T16:28:36.909Z,57.10
2023-02-02T16:31:05.226Z,57.57
2023-02-02T16:33:40.843Z,56.66
2023-02-02T16:36:24.389Z,56.91
2023-02-02T16:38:53.949Z,57.00
2023-02-02T16:41:37.114Z,56.47
2023-02-02T16:44:45.642Z,57.04
2023-02-02T16:47:27.954Z,57.07
2023-02-02T16:50:24.887Z,57.57
2023-02-02T16:52:56.431Z,57.87
2023-02-02T16:55:24.326Z,58.32
2023-02-02T16:57:52.252Z,58.60
2023-02-02T17:00:25.329Z,58.70
2023-02-02T17:03:08.424Z,59.24
2023-02-02T17:05:47.829Z,59.39
2023-02-02T17:08:35.106Z,59.68
2023-02-02T17:11:06.280Z,60.45
2023-02-02T17:13:36.626Z,60.65
2023-02-02T17:16:05.173Z,60.99
2023-02-02T17:18:35.240Z,62.68
2023-02-02T17:21:07.436Z,64.16
2023-02-02T17:23:38.926Z,64.78
2023-02-02T17:26:08.189Z,65.71
2023-02-02T17:28:37.518Z,66.84
2023-02-02T17:31:11.620Z,68.98
2023-02-02T17:33:39.633Z,70.92
2023-02-02T17:36:08.393Z,71.81
2023-02-02T17:38:35.748Z,72.20
2023-02-02T17:41:03.342Z,73.10
2023-02-02T17:43:32.639Z,73.88
2023-02-02T17:46:00.440Z,75.26
2023-02-02T17:48:27.917Z,76.56
2023-02-02T17:50:55.168Z,77.78
2023-02-02T17:53:22.716Z,78.48
2023-02-02T17:55:51.510Z,79.65
2023-02-02T17:58:19.423Z,80.66
2023-02-02T18:00:51.886Z,81.75
2023-02-02T18:03:30.248Z,82.58
2023-02-02T18:06:01.585Z,83.26
2023-02-02T18:08:30.315Z,83.88
2023-02-02T18:10:59.392Z,84.53
2023-02-02T18:13:27.497Z,84.30
2023-02-02T18:15:56.015Z,85.88
2023-02-02T18:18:23.722Z,86.07
2023-02-02T18:20:51.454Z,86.62
2023-02-02T18:23:19.204Z,86.69
2023-02-02T18:25:46.739Z,86.87
2023-02-02T18:28:17.084Z,87.20
2023-02-02T18:30:46.937Z,86.98
2023-02-02T18:33:19.449Z,87.71
2023-02-02T18:35:47.891Z,86.13
2023-02-02T18:38:15.432Z,85.40
2023-02-02T18:40:42.890Z,87.24
2023-02-02T18:43:10.431Z,86.98
2023-02-02T18:45:37.752Z,86.55
2023-02-02T18:48:05.118Z,87.70
2023-02-02T18:50:32.333Z,88.09
2023-02-02T18:53:00.629Z,87.87
2023-02-02T18:55:28.403Z,87.94
2023-02-02T18:57:56.019Z,87.61
2023-02-02T19:00:23.410Z,87.90
2023-02-02T19:02:50.723Z,89.29
2023-02-02T19:05:36.567Z,89.57
2023-02-02T19:08:05.762Z,89.69
2023-02-02T19:10:33.118Z,90.46
2023-02-02T19:13:19.086Z,90.69
2023-02-02T19:15:48.833Z,91.59
2023-02-02T19:18:19.446Z,92.07
2023-02-02T19:20:49.140Z,91.89
2023-02-02T19:23:19.004Z,91.44
2023-02-02T19:25:51.377Z,92.58
2023-02-02T19:28:30.714Z,93.19
2023-02-02T19:31:02.870Z,94.00
2023-02-02T19:33:47.213Z,94.41
2023-02-02T19:36:19.178Z,94.31
2023-02-02T19:38:46.891Z,94.57
2023-02-02T19:41:22.611Z,94.32
2023-02-02T19:43:55.820Z,94.18
2023-02-02T19:46:25.961Z,94.79
2023-02-02T19:49:04.003Z,94.15
2023-02-02T19:51:39.394Z,95.66
2023-02-02T19:54:25.663Z,96.58
2023-02-02T19:57:14.478Z,96.87
2023-02-02T19:59:43.308Z,96.40
2023-02-02T20:02:41.312Z,97.00
2023-02-02T20:05:11.420Z,98.13
2023-02-02T20:07:39.126Z,98.79
2023-02-02T20:10:36.917Z,99.21
2023-02-02T20:13:23.276Z,100.00
2023-02-02T20:15:54.685Z,100.00
2023-02-02T20:18:42.336Z,100.00
2023-02-02T20:21:25.363Z,100.00
2023-02-02T20:23:53.102Z,100.00
2023-02-02T20:26:34.625Z,100.00
2023-02-02T20:29:22.954Z,100.00
2023-02-02T20:31:52.781Z,100.00
2023-02-02T20:34:32.932Z,100.00
2023-02-02T20:37:16.262Z,100.00
2023-02-02T20:39:47.881Z,100.00
2023-02-02T20:42:15.345Z,100.00
2023-02-02T20:44:42.974Z,100.00
2023-02-02T20:47:10.396Z,100.00
2023-02-02T20:49:38.397Z,100.00
2023-02-02T20:52:10.654Z,100.00
2023-02-02T20:54:39.212Z,100.00
2023-02-02T20:57:08.936Z,100.00
2023-02-02T20:59:36.402Z,100.00
2023-02-02T21:02:05.270Z,100.00
2023-02-02T21:04:32.740Z,100.00
2023-02-02T21:07:00.156Z,100.00
2023-02-02T21:09:27.544Z,100.00
2023-02-02T21:11:54.775Z,100.00
2023-02-02T21:14:22.113Z,100.00
2023-02-02T21:16:49.408Z,100.00
2023-02-02T21:19:16.822Z,100.00
2023-02-02T21:21:44.138Z,100.00
2023-02-02T21:24:11.461Z,100.00
2023-02-02T21:26:38.927Z,100.00
2023-02-02T21:29:06.307Z,100.00
2023-02-02T21:31:35.833Z,100.00
2023-02-02T21:34:03.338Z,100.00
2023-02-02T21:36:33.487Z,100.00
2023-02-02T21:39:21.557Z,100.00
2023-02-02T21:41:49.942Z,100.00
2023-02-02T21:44:19.622Z,100.00
2023-02-02T21:46:51.599Z,100.00
2023-02-02T21:49:21.644Z,100.00
2023-02-02T21:51:49.079Z,100.00
2023-02-02T21:54:28.035Z,100.00
2023-02-02T21:56:55.682Z,100.00
2023-02-02T21:59:28.494Z,100.00
2023-02-02T22:01:55.732Z,100.00
2023-02-02T22:04:24.459Z,100.00
2023-02-02T22:06:58.886Z,100.00
2023-02-02T22:09:38.213Z,100.00
2023-02-02T22:12:17.552Z,100.00
2023-02-02T22:14:46.265Z,100.00
2023-02-02T22:17:25.172Z,100.00
2023-02-02T22:20:10.107Z,100.00
2023-02-02T22:22:42.117Z,100.00
2023-02-02T22:25:18.335Z,100.00
2023-02-02T22:27:50.899Z,100.00
2023-02-02T22:30:29.179Z,100.00
2023-02-02T22:32:56.789Z,100.00
2023-02-02T22:35:24.621Z,100.00
2023-02-02T22:37:51.883Z,100.00
2023-02-02T22:40:22.431Z,100.00
2023-02-02T22:42:51.158Z,100.00
2023-02-02T22:45:18.548Z,100.00
2023-02-02T22:47:47.582Z,100.00
2023-02-02T22:50:26.245Z,100.00
2023-02-02T22:52:53.816Z,100.00
2023-02-02T22:55:21.743Z,100.00
2023-02-02T22:57:49.040Z,100.00
2023-02-02T23:00:18.841Z,100.00
2023-02-02T23:02:47.336Z,100.00
2023-02-02T23:05:17.051Z,100.00
2023-02-02T23:07:45.337Z,100.00
2023-02-02T23:10:14.655Z,100.00
2023-02-02T23:12:45.578Z,100.00
2023-02-02T23:15:14.134Z,100.00
2023-02-02T23:17:41.746Z,100.00
2023-02-02T23:20:12.109Z,100.00
2023-02-02T23:22:39.573Z,100.00
2023-02-02T23:25:07.626Z,100.00
2023-02-02T23:27:34.881Z,100.00
2023-02-02T23:30:02.237Z,100.00
2023-02-02T23:32:29.438Z,100.00
2023-02-02T23:34:56.736Z,100.00
2023-02-02T23:37:23.947Z,100.00
2023-02-02T23:39:51.254Z,100.00
2023-02-02T23:42:18.647Z,100.00
2023-02-02T23:44:46.020Z,100.00
2023-02-02T23:47:13.509Z,100.00
2023-02-02T23:49:40.839Z,100.00
2023-02-02T23:52:08.126Z,100.00
2023-02-02T23:54:36.093Z,100.00
2023-02-02T23:57:05.819Z,100.00
2023-02-02T23:59:33.137Z,100.00
