createdAt,value
2018-09-10T00:00:47.416Z,0.00
2018-09-10T00:01:47.399Z,0.00
2018-09-10T00:02:47.351Z,0.00
2018-09-10T00:03:47.269Z,0.00
2018-09-10T00:04:47.216Z,0.00
2018-09-10T00:05:47.169Z,0.00
2018-09-10T00:06:47.120Z,0.00
2018-09-10T00:07:47.119Z,0.00
2018-09-10T00:08:47.019Z,0.00
2018-09-10T00:09:46.971Z,0.00
2018-09-10T00:10:46.923Z,0.00
2018-09-10T00:11:46.876Z,0.00
2018-09-10T00:12:46.853Z,0.00
2018-09-10T00:13:46.774Z,0.00
2018-09-10T00:14:46.725Z,0.00
2018-09-10T00:15:46.716Z,0.00
2018-09-10T00:16:46.626Z,0.00
2018-09-10T00:17:46.577Z,0.00
2018-09-10T00:18:46.525Z,0.00
2018-09-10T00:19:46.476Z,0.00
2018-09-10T00:20:46.470Z,0.00
2018-09-10T00:21:46.377Z,0.00
2018-09-10T00:22:46.329Z,0.00
2018-09-10T00:23:46.279Z,0.00
2018-09-10T00:24:46.231Z,0.00
2018-09-10T00:25:46.218Z,0.00
2018-09-10T00:26:46.130Z,0.00
2018-09-10T00:27:46.081Z,0.00
2018-09-10T00:28:46.031Z,0.00
2018-09-10T00:29:45.981Z,0.00
2018-09-10T00:30:45.972Z,0.00
2018-09-10T00:31:45.884Z,0.00
2018-09-10T00:32:45.833Z,0.00
2018-09-10T00:33:45.783Z,0.00
2018-09-10T00:34:45.736Z,0.00
2018-09-10T00:35:45.717Z,0.00
2018-09-10T00:36:45.636Z,0.00
2018-09-10T00:37:45.584Z,0.00
2018-09-10T00:38:45.536Z,0.00
2018-09-10T00:39:45.488Z,0.00
2018-09-10T00:40:45.468Z,0.00
2018-09-10T00:41:45.389Z,0.00
2018-09-10T00:42:45.338Z,0.00
2018-09-10T00:43:45.289Z,0.00
2018-09-10T00:44:45.239Z,0.00
2018-09-10T00:45:45.220Z,0.00
2018-09-10T00:46:45.188Z,0.00
2018-09-10T00:47:45.091Z,0.00
2018-09-10T00:48:45.044Z,0.00
2018-09-10T00:49:44.989Z,0.00
2018-09-10T00:50:44.938Z,0.00
2018-09-10T00:51:44.933Z,0.00
2018-09-10T00:52:44.841Z,0.00
2018-09-10T00:53:44.792Z,0.00
2018-09-10T00:54:44.745Z,0.00
2018-09-10T00:55:44.692Z,0.00
2018-09-10T00:56:44.673Z,0.00
2018-09-10T00:57:44.592Z,0.00
2018-09-10T00:58:44.545Z,0.00
2018-09-10T00:59:44.496Z,0.00
2018-09-10T01:00:44.444Z,0.00
2018-09-10T01:01:44.428Z,0.00
2018-09-10T01:02:44.389Z,0.00
2018-09-10T01:03:44.296Z,0.00
2018-09-10T01:04:44.245Z,0.00
2018-09-10T01:05:44.196Z,0.00
2018-09-10T01:06:44.145Z,0.00
2018-09-10T01:07:44.137Z,0.00
2018-09-10T01:08:44.052Z,0.00
2018-09-10T01:09:44.000Z,0.00
2018-09-10T01:10:43.948Z,0.00
2018-09-10T01:11:43.899Z,0.00
2018-09-10T01:12:43.881Z,0.00
2018-09-10T01:13:43.830Z,0.00
2018-09-10T01:14:43.747Z,0.00
2018-09-10T01:15:43.699Z,0.00
2018-09-10T01:16:43.648Z,0.00
2018-09-10T01:17:43.600Z,0.00
2018-09-10T01:18:43.578Z,0.00
2018-09-10T01:19:43.502Z,0.00
2018-09-10T01:20:43.487Z,0.00
2018-09-10T01:21:43.400Z,0.00
2018-09-10T01:22:43.356Z,0.00
2018-09-10T01:23:43.301Z,0.00
2018-09-10T01:24:43.252Z,0.00
2018-09-10T01:25:43.235Z,0.00
2018-09-10T01:26:43.153Z,0.00
2018-09-10T01:27:43.101Z,0.00
2018-09-10T01:28:43.083Z,0.00
2018-09-10T01:29:43.003Z,0.00
2018-09-10T01:30:43.008Z,0.00
2018-09-10T01:31:42.909Z,0.00
2018-09-10T01:32:42.854Z,0.00
2018-09-10T01:33:42.804Z,0.00
2018-09-10T01:34:42.756Z,0.00
2018-09-10T01:35:42.755Z,0.00
2018-09-10T01:36:42.658Z,0.00
2018-09-10T01:37:42.605Z,0.00
2018-09-10T01:38:42.560Z,0.00
2018-09-10T01:39:42.506Z,0.00
2018-09-10T01:40:42.489Z,0.00
2018-09-10T01:41:42.407Z,0.00
2018-09-10T01:42:42.358Z,0.00
2018-09-10T01:43:42.306Z,0.00
2018-09-10T01:44:42.256Z,0.00
2018-09-10T01:45:42.237Z,0.00
2018-09-10T01:46:42.156Z,0.00
2018-09-10T01:47:42.110Z,0.00
2018-09-10T01:48:42.090Z,0.00
2018-09-10T01:49:42.009Z,0.00
2018-09-10T01:50:41.957Z,0.00
2018-09-10T01:51:41.945Z,0.00
2018-09-10T01:52:41.859Z,0.00
2018-09-10T01:53:41.846Z,0.00
2018-09-10T01:54:41.760Z,0.00
2018-09-10T01:55:41.708Z,0.00
2018-09-10T01:56:41.692Z,0.00
2018-09-10T01:57:41.611Z,0.00
2018-09-10T01:58:41.561Z,0.00
2018-09-10T01:59:41.513Z,0.00
2018-09-10T02:00:41.501Z,0.00
2018-09-10T02:01:41.409Z,0.00
2018-09-10T02:02:41.361Z,0.00
2018-09-10T02:03:41.310Z,0.00
2018-09-10T02:04:41.261Z,0.00
2018-09-10T02:05:41.243Z,0.00
2018-09-10T02:06:41.161Z,0.00
2018-09-10T02:07:41.111Z,0.00
2018-09-10T02:08:41.095Z,0.00
2018-09-10T02:09:41.014Z,0.00
2018-09-10T02:10:40.962Z,0.00
2018-09-10T02:11:40.956Z,0.00
2018-09-10T02:12:40.866Z,0.00
2018-09-10T02:13:40.811Z,0.00
2018-09-10T02:14:40.762Z,0.00
2018-09-10T02:15:40.714Z,0.00
2018-09-10T02:16:40.711Z,0.00
2018-09-10T02:17:40.612Z,0.00
2018-09-10T02:18:40.566Z,0.00
2018-09-10T02:19:40.518Z,0.00
2018-09-10T02:20:40.463Z,0.00
2018-09-10T02:21:40.445Z,0.00
2018-09-10T02:22:40.365Z,0.00
2018-09-10T02:23:40.386Z,0.00
2018-09-10T02:24:40.266Z,0.00
2018-09-10T02:25:40.215Z,0.00
2018-09-10T02:26:40.164Z,0.00
2018-09-10T02:27:40.200Z,0.00
2018-09-10T02:28:40.066Z,0.00
2018-09-10T02:29:40.016Z,0.00
2018-09-10T02:30:39.967Z,0.00
2018-09-10T02:31:39.917Z,0.00
2018-09-10T02:32:39.896Z,0.00
2018-09-10T02:33:39.847Z,0.00
2018-09-10T02:34:39.766Z,0.00
2018-09-10T02:35:39.716Z,0.00
2018-09-10T02:36:39.669Z,0.00
2018-09-10T02:37:39.647Z,0.00
2018-09-10T02:38:39.740Z,0.00
2018-09-10T02:39:39.516Z,0.00
2018-09-10T02:40:39.466Z,0.00
2018-09-10T02:41:39.416Z,0.00
2018-09-10T02:42:39.417Z,0.00
2018-09-10T02:43:39.319Z,0.00
2018-09-10T02:44:39.265Z,0.00
2018-09-10T02:45:39.223Z,0.00
2018-09-10T02:46:39.167Z,0.00
2018-09-10T02:47:39.155Z,0.00
2018-09-10T02:48:39.069Z,0.00
2018-09-10T02:49:39.017Z,0.00
2018-09-10T02:50:38.969Z,0.00
2018-09-10T02:51:38.922Z,0.00
2018-09-10T02:52:38.899Z,0.00
2018-09-10T02:53:38.819Z,0.00
2018-09-10T02:54:38.807Z,0.00
2018-09-10T02:55:38.718Z,0.00
2018-09-10T02:56:38.669Z,0.00
2018-09-10T02:57:38.618Z,0.00
2018-09-10T02:58:38.570Z,0.00
2018-09-10T02:59:38.547Z,0.00
2018-09-10T03:00:38.469Z,0.00
2018-09-10T03:01:38.451Z,0.00
2018-09-10T03:02:38.372Z,0.00
2018-09-10T03:03:38.323Z,0.00
2018-09-10T03:04:38.271Z,0.00
2018-09-10T03:05:38.217Z,0.00
2018-09-10T03:06:38.199Z,0.00
2018-09-10T03:07:38.119Z,0.00
2018-09-10T03:08:38.069Z,0.00
2018-09-10T03:09:38.019Z,0.00
2018-09-10T03:10:37.973Z,0.00
2018-09-10T03:11:37.955Z,0.00
2018-09-10T03:12:37.869Z,0.00
2018-09-10T03:13:37.821Z,0.00
2018-09-10T03:14:37.769Z,0.00
2018-09-10T03:15:37.722Z,0.00
2018-09-10T03:16:37.703Z,0.00
2018-09-10T03:17:37.621Z,0.00
2018-09-10T03:18:37.569Z,0.00
2018-09-10T03:19:37.520Z,0.00
2018-09-10T03:20:37.520Z,0.00
2018-09-10T03:21:37.421Z,0.00
2018-09-10T03:22:37.372Z,0.00
2018-09-10T03:23:37.320Z,0.00
2018-09-10T03:24:37.271Z,0.00
2018-09-10T03:25:37.270Z,0.00
2018-09-10T03:26:37.172Z,0.00
2018-09-10T03:27:37.122Z,0.00
2018-09-10T03:28:37.071Z,0.00
2018-09-10T03:29:37.024Z,0.00
2018-09-10T03:30:37.004Z,0.00
2018-09-10T03:31:36.968Z,0.00
2018-09-10T03:32:36.873Z,0.00
2018-09-10T03:33:36.869Z,0.00
2018-09-10T03:34:36.770Z,0.00
2018-09-10T03:35:36.724Z,0.00
2018-09-10T03:36:36.709Z,0.00
2018-09-10T03:37:36.626Z,0.00
2018-09-10T03:38:36.573Z,0.00
2018-09-10T03:39:36.523Z,0.00
2018-09-10T03:40:36.476Z,0.00
2018-09-10T03:41:36.455Z,0.00
2018-09-10T03:42:36.372Z,0.00
2018-09-10T03:43:36.325Z,0.00
2018-09-10T03:44:36.272Z,0.00
2018-09-10T03:45:36.223Z,0.00
2018-09-10T03:46:36.203Z,0.00
2018-09-10T03:47:36.154Z,0.00
2018-09-10T03:48:36.071Z,0.00
2018-09-10T03:49:36.022Z,0.00
2018-09-10T03:50:35.972Z,0.00
2018-09-10T03:51:35.922Z,0.00
2018-09-10T03:52:35.904Z,0.00
2018-09-10T03:53:35.820Z,0.00
2018-09-10T03:54:35.773Z,0.00
2018-09-10T03:55:35.726Z,0.00
2018-09-10T03:56:35.677Z,0.00
2018-09-10T03:57:35.655Z,0.00
2018-09-10T03:58:35.580Z,0.00
2018-09-10T03:59:35.523Z,0.00
2018-09-10T04:00:35.476Z,0.00
2018-09-10T04:01:35.424Z,0.00
2018-09-10T04:02:35.414Z,0.00
2018-09-10T04:03:35.324Z,0.00
2018-09-10T04:04:35.274Z,0.00
2018-09-10T04:05:35.229Z,0.00
2018-09-10T04:06:35.173Z,0.00
2018-09-10T04:07:35.155Z,0.00
2018-09-10T04:08:35.074Z,0.00
2018-09-10T04:09:35.024Z,0.00
2018-09-10T04:10:35.105Z,0.00
2018-09-10T04:11:34.925Z,0.00
2018-09-10T04:12:34.872Z,0.00
2018-09-10T04:13:34.825Z,0.00
2018-09-10T04:14:34.772Z,0.00
2018-09-10T04:15:34.755Z,0.00
2018-09-10T04:16:34.673Z,0.00
2018-09-10T04:17:34.623Z,0.00
2018-09-10T04:18:34.575Z,0.00
2018-09-10T04:19:34.528Z,0.00
2018-09-10T04:20:34.504Z,4.00
2018-09-10T04:21:34.426Z,0.00
2018-09-10T04:22:34.372Z,0.00
2018-09-10T04:23:34.325Z,4.00
2018-09-10T04:24:34.277Z,0.00
2018-09-10T04:25:34.265Z,4.00
2018-09-10T04:26:34.175Z,4.00
2018-09-10T04:27:34.125Z,8.00
2018-09-10T04:28:34.072Z,8.00
2018-09-10T04:29:34.023Z,8.00
2018-09-10T04:30:34.003Z,12.00
2018-09-10T04:31:33.925Z,8.00
2018-09-10T04:32:33.872Z,12.00
2018-09-10T04:33:33.822Z,12.00
2018-09-10T04:34:33.773Z,16.00
2018-09-10T04:35:33.757Z,20.00
2018-09-10T04:36:33.744Z,24.00
2018-09-10T04:37:33.626Z,28.00
2018-09-10T04:38:33.572Z,32.00
2018-09-10T04:39:33.521Z,36.00
2018-09-10T04:40:33.505Z,40.00
2018-09-10T04:41:33.424Z,48.00
2018-09-10T04:42:33.401Z,52.00
2018-09-10T04:43:33.326Z,60.00
2018-09-10T04:44:33.272Z,64.00
2018-09-10T04:45:33.246Z,72.00
2018-09-10T04:46:33.177Z,80.00
2018-09-10T04:47:33.152Z,92.00
2018-09-10T04:48:33.074Z,96.00
2018-09-10T04:49:33.067Z,108.00
2018-09-10T04:50:32.971Z,120.00
2018-09-10T04:51:32.926Z,132.00
2018-09-10T04:52:32.903Z,144.00
2018-09-10T04:53:32.833Z,156.00
2018-09-10T04:54:32.813Z,168.00
2018-09-10T04:55:32.722Z,184.00
2018-09-10T04:56:32.674Z,200.00
2018-09-10T04:57:32.623Z,216.00
2018-09-10T04:58:32.584Z,228.00
2018-09-10T04:59:32.554Z,240.00
2018-09-10T05:00:32.476Z,248.00
2018-09-10T05:01:32.434Z,260.00
2018-09-10T05:02:32.380Z,264.00
2018-09-10T05:03:32.321Z,276.00
2018-09-10T05:04:32.355Z,292.00
2018-09-10T05:05:32.220Z,308.00
2018-09-10T05:06:32.171Z,324.00
2018-09-10T05:07:32.122Z,340.00
2018-09-10T05:08:32.069Z,360.00
2018-09-10T05:09:32.050Z,380.00
2018-09-10T05:10:31.969Z,408.00
2018-09-10T05:11:31.920Z,448.00
2018-09-10T05:12:31.869Z,496.00
2018-09-10T05:13:31.819Z,548.00
2018-09-10T05:14:31.803Z,604.00
2018-09-10T05:15:31.720Z,660.00
2018-09-10T05:16:31.668Z,716.00
2018-09-10T05:17:31.618Z,756.00
2018-09-10T05:18:31.567Z,784.00
2018-09-10T05:19:31.577Z,812.00
2018-09-10T05:20:31.466Z,840.00
2018-09-10T05:21:31.417Z,860.00
2018-09-10T05:22:31.370Z,884.00
2018-09-10T05:23:31.317Z,904.00
2018-09-10T05:24:31.308Z,940.00
2018-09-10T05:25:31.220Z,976.00
2018-09-10T05:26:31.173Z,1004.00
2018-09-10T05:27:31.118Z,1024.00
2018-09-10T05:28:31.065Z,1036.00
2018-09-10T05:29:31.049Z,1040.00
2018-09-10T05:30:30.998Z,1048.00
2018-09-10T05:31:30.917Z,1072.00
2018-09-10T05:32:30.865Z,1104.00
2018-09-10T05:33:30.818Z,1132.00
2018-09-10T05:34:30.772Z,1152.00
2018-09-10T05:35:30.747Z,1156.00
2018-09-10T05:36:30.666Z,1144.00
2018-09-10T05:37:30.618Z,1128.00
2018-09-10T05:38:30.567Z,1100.00
2018-09-10T05:39:30.518Z,1060.00
2018-09-10T05:40:30.507Z,1044.00
2018-09-10T05:41:30.425Z,1032.00
2018-09-10T05:42:30.367Z,1032.00
2018-09-10T05:43:30.317Z,1040.00
2018-09-10T05:44:30.266Z,1044.00
2018-09-10T05:45:30.257Z,1052.00
2018-09-10T05:46:30.168Z,1056.00
2018-09-10T05:47:30.214Z,1076.00
2018-09-10T05:48:30.067Z,1108.00
2018-09-10T05:49:30.018Z,1160.00
2018-09-10T05:50:30.001Z,1212.00
2018-09-10T05:51:29.918Z,1264.00
2018-09-10T05:52:29.874Z,1340.00
2018-09-10T05:53:29.854Z,1424.00
2018-09-10T05:54:29.768Z,1488.00
2018-09-10T05:55:29.769Z,1552.00
2018-09-10T05:56:29.669Z,1620.00
2018-09-10T05:57:29.653Z,1684.00
2018-09-10T05:58:29.570Z,1784.00
2018-09-10T05:59:29.520Z,1868.00
2018-09-10T06:00:29.469Z,1916.00
2018-09-10T06:01:29.420Z,1956.00
2018-09-10T06:02:29.400Z,1992.00
2018-09-10T06:03:29.325Z,2036.00
2018-09-10T06:04:29.305Z,2072.00
2018-09-10T06:05:29.255Z,2076.00
2018-09-10T06:06:29.172Z,2048.00
2018-09-10T06:07:29.127Z,2032.00
2018-09-10T06:08:29.077Z,2044.00
2018-09-10T06:09:29.055Z,1992.00
2018-09-10T06:10:29.039Z,1844.00
2018-09-10T06:11:28.925Z,1756.00
2018-09-10T06:12:28.874Z,1700.00
2018-09-10T06:13:28.826Z,1664.00
2018-09-10T06:14:28.820Z,1664.00
2018-09-10T06:15:28.729Z,1692.00
2018-09-10T06:16:28.682Z,1804.00
2018-09-10T06:17:28.628Z,1920.00
2018-09-10T06:18:28.580Z,2100.00
2018-09-10T06:19:28.569Z,2324.00
2018-09-10T06:20:28.480Z,2500.00
2018-09-10T06:21:28.431Z,2668.00
2018-09-10T06:22:28.383Z,2860.00
2018-09-10T06:23:28.335Z,2972.00
2018-09-10T06:24:28.325Z,3072.00
2018-09-10T06:25:28.235Z,3220.00
2018-09-10T06:26:28.185Z,3420.00
2018-09-10T06:27:28.135Z,3568.00
2018-09-10T06:28:28.085Z,3584.00
2018-09-10T06:29:28.069Z,3624.00
2018-09-10T06:30:27.989Z,3664.00
2018-09-10T06:31:27.980Z,3704.00
2018-09-10T06:32:27.890Z,3564.00
2018-09-10T06:33:27.839Z,3596.00
2018-09-10T06:34:27.795Z,3684.00
2018-09-10T06:35:27.745Z,3748.00
2018-09-10T06:36:27.725Z,3816.00
2018-09-10T06:37:27.679Z,3756.00
2018-09-10T06:38:27.598Z,3788.00
2018-09-10T06:39:27.549Z,3860.00
2018-09-10T06:40:27.499Z,3868.00
2018-09-10T06:41:27.452Z,3800.00
2018-09-10T06:42:27.435Z,3912.00
2018-09-10T06:43:27.357Z,3948.00
2018-09-10T06:44:27.305Z,4040.00
2018-09-10T06:45:27.258Z,4096.00
2018-09-10T06:46:27.212Z,4144.00
2018-09-10T06:47:27.220Z,4160.00
2018-09-10T06:48:27.114Z,4156.00
2018-09-10T06:49:27.063Z,4164.00
2018-09-10T06:50:27.016Z,4188.00
2018-09-10T06:51:26.970Z,4212.00
2018-09-10T06:52:26.957Z,4220.00
2018-09-10T06:53:26.875Z,4220.00
2018-09-10T06:54:26.825Z,4212.00
2018-09-10T06:55:26.777Z,4220.00
2018-09-10T06:56:26.730Z,4220.00
2018-09-10T06:57:26.716Z,4228.00
2018-09-10T06:58:26.669Z,4148.00
2018-09-10T06:59:26.587Z,4076.00
2018-09-10T07:00:26.541Z,3996.00
2018-09-10T07:01:26.492Z,3936.00
2018-09-10T07:02:26.474Z,4000.00
2018-09-10T07:03:26.431Z,4068.00
2018-09-10T07:04:26.346Z,4116.00
2018-09-10T07:05:26.305Z,4220.00
2018-09-10T07:06:26.274Z,4288.00
2018-09-10T07:07:26.205Z,4328.00
2018-09-10T07:08:26.189Z,4368.00
2018-09-10T07:09:26.112Z,4428.00
2018-09-10T07:10:26.098Z,4428.00
2018-09-10T07:11:26.017Z,4400.00
2018-09-10T07:12:25.971Z,4404.00
2018-09-10T07:13:25.925Z,4396.00
2018-09-10T07:14:25.920Z,4400.00
2018-09-10T07:15:25.831Z,4396.00
2018-09-10T07:16:25.782Z,4380.00
2018-09-10T07:17:25.736Z,4384.00
2018-09-10T07:18:25.746Z,4412.00
2018-09-10T07:19:25.671Z,4428.00
2018-09-10T07:20:25.626Z,4412.00
2018-09-10T07:21:25.546Z,4392.00
2018-09-10T07:22:25.505Z,4384.00
2018-09-10T07:23:25.455Z,4396.00
2018-09-10T07:24:25.440Z,4364.00
2018-09-10T07:25:25.365Z,4368.00
2018-09-10T07:26:25.363Z,4364.00
2018-09-10T07:27:25.269Z,4360.00
2018-09-10T07:28:25.227Z,4392.00
2018-09-10T07:29:25.177Z,4428.00
2018-09-10T07:30:25.129Z,4484.00
2018-09-10T07:31:25.125Z,4576.00
2018-09-10T07:32:25.037Z,4612.00
2018-09-10T07:33:25.001Z,4652.00
2018-09-10T07:34:24.979Z,4632.00
2018-09-10T07:35:24.945Z,4680.00
2018-09-10T07:36:24.858Z,4672.00
2018-09-10T07:37:24.828Z,4696.00
2018-09-10T07:38:24.761Z,4764.00
2018-09-10T07:39:24.714Z,4844.00
2018-09-10T07:40:24.677Z,4860.00
2018-09-10T07:41:24.621Z,4904.00
2018-09-10T07:42:24.609Z,5012.00
2018-09-10T07:43:24.571Z,5000.00
2018-09-10T07:44:24.483Z,4992.00
2018-09-10T07:45:24.441Z,4944.00
2018-09-10T07:46:24.438Z,5016.00
2018-09-10T07:47:24.350Z,5124.00
2018-09-10T07:48:24.304Z,5324.00
2018-09-10T07:49:24.258Z,5180.00
2018-09-10T07:50:24.264Z,5252.00
2018-09-10T07:51:24.221Z,5344.00
2018-09-10T07:52:24.122Z,5468.00
2018-09-10T07:53:24.078Z,5612.00
2018-09-10T07:54:24.085Z,5736.00
2018-09-10T07:55:23.989Z,5768.00
2018-09-10T07:56:23.982Z,5572.00
2018-09-10T07:57:23.899Z,5636.00
2018-09-10T07:58:23.855Z,5812.00
2018-09-10T07:59:23.807Z,6236.00
2018-09-10T08:00:23.766Z,5936.00
2018-09-10T08:01:23.747Z,6040.00
2018-09-10T08:02:23.675Z,6404.00
2018-09-10T08:03:23.631Z,6140.00
2018-09-10T08:04:23.583Z,6440.00
2018-09-10T08:05:23.572Z,6584.00
2018-09-10T08:06:23.496Z,6556.00
2018-09-10T08:07:23.451Z,7236.00
2018-09-10T08:08:23.407Z,7652.00
2018-09-10T08:09:23.546Z,7616.00
2018-09-10T08:10:23.349Z,7512.00
2018-09-10T08:11:23.275Z,6984.00
2018-09-10T08:12:23.229Z,7252.00
2018-09-10T08:13:23.218Z,7904.00
2018-09-10T08:14:23.142Z,7320.00
2018-09-10T08:15:23.101Z,8024.00
2018-09-10T08:16:23.060Z,7988.00
2018-09-10T08:17:23.044Z,8036.00
2018-09-10T08:18:23.014Z,8144.00
2018-09-10T08:19:22.927Z,7904.00
2018-09-10T08:20:22.887Z,8196.00
2018-09-10T08:21:22.844Z,8212.00
2018-09-10T08:22:22.803Z,8052.00
2018-09-10T08:23:22.791Z,8320.00
2018-09-10T08:24:22.743Z,7980.00
2018-09-10T08:25:22.709Z,7652.00
2018-09-10T08:26:22.637Z,7320.00
2018-09-10T08:27:22.594Z,7452.00
2018-09-10T08:28:22.550Z,7512.00
2018-09-10T08:29:22.511Z,7548.00
2018-09-10T08:30:22.529Z,7776.00
2018-09-10T08:31:22.430Z,8048.00
2018-09-10T08:32:22.433Z,8164.00
2018-09-10T08:33:22.353Z,8236.00
2018-09-10T08:34:22.310Z,8192.00
2018-09-10T08:35:22.299Z,7996.00
2018-09-10T08:36:22.227Z,7752.00
2018-09-10T08:37:22.187Z,7556.00
2018-09-10T08:38:22.148Z,7848.00
2018-09-10T08:39:22.135Z,7852.00
2018-09-10T08:40:22.101Z,7708.00
2018-09-10T08:41:22.028Z,7624.00
2018-09-10T08:42:21.987Z,7536.00
2018-09-10T08:43:21.947Z,7084.00
2018-09-10T08:44:21.955Z,6788.00
2018-09-10T08:45:21.932Z,6604.00
2018-09-10T08:46:21.827Z,6520.00
2018-09-10T08:47:21.793Z,6540.00
2018-09-10T08:48:21.816Z,6596.00
2018-09-10T08:49:21.708Z,6688.00
2018-09-10T08:50:21.707Z,6720.00
2018-09-10T08:51:21.629Z,6764.00
2018-09-10T08:52:21.586Z,6760.00
2018-09-10T08:53:21.550Z,6760.00
2018-09-10T08:54:21.687Z,6692.00
2018-09-10T08:55:21.532Z,6648.00
2018-09-10T08:56:21.525Z,6632.00
2018-09-10T08:57:21.418Z,6556.00
2018-09-10T08:58:21.346Z,6592.00
2018-09-10T08:59:21.306Z,6604.00
2018-09-10T09:00:21.318Z,6548.00
2018-09-10T09:01:21.224Z,6440.00
2018-09-10T09:02:21.183Z,6456.00
2018-09-10T09:03:21.145Z,6472.00
2018-09-10T09:04:21.110Z,6476.00
2018-09-10T09:05:21.099Z,6484.00
2018-09-10T09:06:21.049Z,6424.00
2018-09-10T09:07:20.982Z,6388.00
2018-09-10T09:08:20.939Z,6392.00
2018-09-10T09:09:20.902Z,6328.00
2018-09-10T09:10:20.904Z,6196.00
2018-09-10T09:11:20.818Z,6072.00
2018-09-10T09:12:20.777Z,6024.00
2018-09-10T09:13:20.737Z,5864.00
2018-09-10T09:14:20.698Z,5712.00
2018-09-10T09:15:20.697Z,5524.00
2018-09-10T09:16:20.610Z,5336.00
2018-09-10T09:17:20.628Z,5192.00
2018-09-10T09:18:20.531Z,5012.00
2018-09-10T09:19:20.489Z,4844.00
2018-09-10T09:20:20.478Z,4708.00
2018-09-10T09:21:20.407Z,4560.00
2018-09-10T09:22:20.364Z,4392.00
2018-09-10T09:23:20.440Z,4264.00
2018-09-10T09:24:20.312Z,4168.00
2018-09-10T09:25:20.242Z,4040.00
2018-09-10T09:26:20.245Z,3908.00
2018-09-10T09:27:20.158Z,3776.00
2018-09-10T09:28:20.117Z,3620.00
2018-09-10T09:29:20.074Z,3512.00
2018-09-10T09:30:20.165Z,3408.00
2018-09-10T09:31:20.022Z,3320.00
2018-09-10T09:32:19.980Z,3220.00
2018-09-10T09:33:19.904Z,3112.00
2018-09-10T09:34:19.896Z,3012.00
2018-09-10T09:35:19.821Z,2952.00
2018-09-10T09:36:19.829Z,2912.00
2018-09-10T09:37:19.735Z,2872.00
2018-09-10T09:38:19.741Z,2832.00
2018-09-10T09:39:19.657Z,2832.00
2018-09-10T09:40:19.611Z,2864.00
2018-09-10T09:41:19.568Z,2884.00
2018-09-10T09:42:19.525Z,2916.00
2018-09-10T09:43:19.536Z,2996.00
2018-09-10T09:44:19.472Z,3112.00
2018-09-10T09:45:19.402Z,3196.00
2018-09-10T09:46:19.359Z,3256.00
2018-09-10T09:47:19.322Z,3480.00
2018-09-10T09:48:19.274Z,3828.00
2018-09-10T09:49:19.263Z,4044.00
2018-09-10T09:50:19.189Z,3948.00
2018-09-10T09:51:19.173Z,3940.00
2018-09-10T09:52:19.107Z,4024.00
2018-09-10T09:53:19.060Z,4168.00
2018-09-10T09:54:19.049Z,4340.00
2018-09-10T09:55:18.976Z,4412.00
2018-09-10T09:56:18.931Z,4408.00
2018-09-10T09:57:19.500Z,4352.00
2018-09-10T09:58:18.878Z,4368.00
2018-09-10T09:59:18.841Z,4404.00
2018-09-10T10:00:18.764Z,4408.00
2018-09-10T10:01:18.722Z,4416.00
2018-09-10T10:02:18.682Z,4440.00
2018-09-10T10:03:18.671Z,4420.00
2018-09-10T10:04:18.705Z,4440.00
2018-09-10T10:05:18.553Z,4484.00
2018-09-10T10:06:18.509Z,4504.00
2018-09-10T10:07:18.477Z,4572.00
2018-09-10T10:08:18.429Z,4624.00
2018-09-10T10:09:18.436Z,4680.00
2018-09-10T10:10:18.450Z,4704.00
2018-09-10T10:11:18.354Z,4688.00
2018-09-10T10:12:18.332Z,4668.00
2018-09-10T10:13:18.215Z,4640.00
2018-09-10T10:14:18.216Z,4604.00
2018-09-10T10:15:18.131Z,4668.00
2018-09-10T10:16:18.110Z,4688.00
2018-09-10T10:17:18.051Z,4880.00
2018-09-10T10:18:18.004Z,4732.00
2018-09-10T10:19:17.993Z,5320.00
2018-09-10T10:20:17.951Z,5828.00
2018-09-10T10:21:17.878Z,5992.00
2018-09-10T10:22:17.835Z,5388.00
2018-09-10T10:23:17.793Z,5752.00
2018-09-10T10:24:17.752Z,5792.00
2018-09-10T10:25:17.737Z,5880.00
2018-09-10T10:26:17.668Z,5460.00
2018-09-10T10:27:17.628Z,5316.00
2018-09-10T10:28:17.660Z,6768.00
2018-09-10T10:29:17.542Z,5416.00
2018-09-10T10:30:17.533Z,6464.00
2018-09-10T10:31:17.454Z,7688.00
2018-09-10T10:32:17.419Z,7664.00
2018-09-10T10:33:17.373Z,7444.00
2018-09-10T10:34:17.332Z,7640.00
2018-09-10T10:35:17.323Z,7580.00
2018-09-10T10:36:17.283Z,7172.00
2018-09-10T10:37:17.205Z,5988.00
2018-09-10T10:38:17.166Z,6552.00
2018-09-10T10:39:17.173Z,5948.00
2018-09-10T10:40:17.082Z,6480.00
2018-09-10T10:41:17.073Z,6736.00
2018-09-10T10:42:17.000Z,7568.00
2018-09-10T10:43:16.959Z,6928.00
2018-09-10T10:44:16.917Z,7764.00
2018-09-10T10:45:16.913Z,7820.00
2018-09-10T10:46:16.835Z,7736.00
2018-09-10T10:47:16.882Z,7568.00
2018-09-10T10:48:16.764Z,7096.00
2018-09-10T10:49:16.712Z,5804.00
2018-09-10T10:50:16.673Z,5812.00
2018-09-10T10:51:16.640Z,5220.00
2018-09-10T10:52:16.622Z,5460.00
2018-09-10T10:53:16.551Z,5812.00
2018-09-10T10:54:16.510Z,5600.00
2018-09-10T10:55:16.471Z,6052.00
2018-09-10T10:56:16.430Z,6048.00
2018-09-10T10:57:16.421Z,5660.00
2018-09-10T10:58:16.351Z,5872.00
2018-09-10T10:59:16.309Z,5536.00
2018-09-10T11:00:16.301Z,5844.00
2018-09-10T11:01:16.228Z,5984.00
2018-09-10T11:02:16.191Z,6072.00
2018-09-10T11:03:16.192Z,6204.00
2018-09-10T11:04:16.141Z,6212.00
2018-09-10T11:05:16.071Z,5904.00
2018-09-10T11:06:16.031Z,5748.00
2018-09-10T11:07:15.994Z,5504.00
2018-09-10T11:08:15.980Z,6636.00
2018-09-10T11:09:15.909Z,5592.00
2018-09-10T11:10:15.919Z,5352.00
2018-09-10T11:11:15.848Z,5928.00
2018-09-10T11:12:15.790Z,5828.00
2018-09-10T11:13:15.752Z,6620.00
2018-09-10T11:14:15.714Z,7008.00
2018-09-10T11:15:15.719Z,6756.00
2018-09-10T11:16:15.634Z,6892.00
2018-09-10T11:17:15.595Z,7212.00
2018-09-10T11:18:15.551Z,7160.00
2018-09-10T11:19:15.515Z,6864.00
2018-09-10T11:20:15.518Z,7292.00
2018-09-10T11:21:15.434Z,7048.00
2018-09-10T11:22:15.431Z,6972.00
2018-09-10T11:23:15.356Z,7392.00
2018-09-10T11:24:15.319Z,7356.00
2018-09-10T11:25:15.331Z,6784.00
2018-09-10T11:26:15.239Z,6804.00
2018-09-10T11:27:15.202Z,6292.00
2018-09-10T11:28:15.167Z,6036.00
2018-09-10T11:29:15.126Z,5600.00
2018-09-10T11:30:15.137Z,4884.00
2018-09-10T11:31:15.047Z,5044.00
2018-09-10T11:32:15.025Z,5296.00
2018-09-10T11:33:14.969Z,5156.00
2018-09-10T11:34:14.932Z,4876.00
2018-09-10T11:35:15.031Z,4460.00
2018-09-10T11:36:14.855Z,4808.00
2018-09-10T11:37:14.816Z,4824.00
2018-09-10T11:38:14.778Z,4864.00
2018-09-10T11:39:14.739Z,4368.00
2018-09-10T11:40:14.733Z,4292.00
2018-09-10T11:41:14.694Z,4344.00
2018-09-10T11:42:14.654Z,4508.00
2018-09-10T11:43:14.583Z,5184.00
2018-09-10T11:44:14.545Z,4800.00
2018-09-10T11:45:14.506Z,4768.00
2018-09-10T11:46:14.594Z,5256.00
2018-09-10T11:47:14.429Z,5820.00
2018-09-10T11:48:14.391Z,5540.00
2018-09-10T11:49:14.356Z,5280.00
2018-09-10T11:50:14.314Z,4808.00
2018-09-10T11:51:14.306Z,4852.00
2018-09-10T11:52:14.267Z,5408.00
2018-09-10T11:53:14.197Z,4812.00
2018-09-10T11:54:14.159Z,4680.00
2018-09-10T11:55:14.119Z,4716.00
2018-09-10T11:56:14.128Z,4732.00
2018-09-10T11:57:14.045Z,4696.00
2018-09-10T11:58:14.238Z,4580.00
2018-09-10T11:59:13.967Z,4456.00
2018-09-10T12:00:13.928Z,4544.00
2018-09-10T12:01:13.920Z,4572.00
2018-09-10T12:02:13.942Z,4396.00
2018-09-10T12:03:13.808Z,4364.00
2018-09-10T12:04:13.769Z,4596.00
2018-09-10T12:05:13.732Z,4768.00
2018-09-10T12:06:13.717Z,4772.00
2018-09-10T12:07:13.689Z,5544.00
2018-09-10T12:08:13.645Z,4944.00
2018-09-10T12:09:13.577Z,5364.00
2018-09-10T12:10:13.549Z,5556.00
2018-09-10T12:11:13.498Z,4680.00
2018-09-10T12:12:13.454Z,5200.00
2018-09-10T12:13:13.448Z,5144.00
2018-09-10T12:14:13.377Z,4708.00
2018-09-10T12:15:13.339Z,4644.00
2018-09-10T12:16:13.332Z,4404.00
2018-09-10T12:17:13.258Z,4464.00
2018-09-10T12:18:13.253Z,4492.00
2018-09-10T12:19:13.180Z,4280.00
2018-09-10T12:20:13.186Z,4584.00
2018-09-10T12:21:13.104Z,5120.00
2018-09-10T12:22:13.094Z,4884.00
2018-09-10T12:23:13.059Z,4808.00
2018-09-10T12:24:12.983Z,4712.00
2018-09-10T12:25:12.945Z,5276.00
2018-09-10T12:26:12.908Z,5528.00
2018-09-10T12:27:12.868Z,5208.00
2018-09-10T12:28:12.860Z,4356.00
2018-09-10T12:29:12.790Z,4376.00
2018-09-10T12:30:12.749Z,4804.00
2018-09-10T12:31:12.710Z,4128.00
2018-09-10T12:32:12.675Z,4040.00