createdAt,value
2018-06-01T00:01:36.213Z,22.10
2018-06-01T00:04:04.445Z,20.90
2018-06-01T00:06:31.938Z,21.33
2018-06-01T00:09:00.185Z,22.30
2018-06-01T00:11:28.085Z,21.33
2018-06-01T00:13:56.617Z,22.93
2018-06-01T00:16:24.090Z,22.57
2018-06-01T00:18:51.573Z,19.87
2018-06-01T00:21:19.820Z,18.77
2018-06-01T00:23:47.313Z,18.00
2018-06-01T00:26:15.578Z,19.83
2018-06-01T00:28:43.829Z,19.43
2018-06-01T00:31:11.313Z,20.43
2018-06-01T00:33:39.573Z,22.83
2018-06-01T00:36:07.041Z,20.57
2018-06-01T00:38:35.281Z,26.50
2018-06-01T00:41:03.538Z,24.60
2018-06-01T00:43:31.005Z,25.00
2018-06-01T00:45:58.493Z,23.13
2018-06-01T00:48:25.961Z,24.43
2018-06-01T00:50:54.209Z,22.57
2018-06-01T00:53:21.681Z,25.87
2018-06-01T00:55:49.934Z,23.37
2018-06-01T00:58:17.408Z,26.83
2018-06-01T01:00:44.895Z,20.33
2018-06-01T01:03:12.371Z,25.13
2018-06-01T01:05:39.857Z,24.20
2018-06-01T01:08:07.331Z,25.60
2018-06-01T01:10:35.577Z,31.40
2018-06-01T01:13:03.070Z,26.40
2018-06-01T01:15:31.311Z,29.87
2018-06-01T01:17:58.794Z,27.50
2018-06-01T01:20:27.041Z,30.57
2018-06-01T01:22:54.529Z,29.17
2018-06-01T01:25:22.769Z,28.87
2018-06-01T01:27:50.258Z,33.87
2018-06-01T01:30:18.498Z,28.40
2018-06-01T01:32:45.982Z,25.57
2018-06-01T01:35:13.461Z,27.97
2018-06-01T01:37:40.953Z,28.00
2018-06-01T01:40:08.431Z,27.50
2018-06-01T01:42:35.903Z,34.70
2018-06-01T01:45:03.410Z,29.07
2018-06-01T01:47:30.885Z,32.50
2018-06-01T01:49:58.369Z,32.07
2018-06-01T01:52:25.842Z,33.37
2018-06-01T01:54:54.089Z,28.57
2018-06-01T01:57:21.570Z,27.70
2018-06-01T01:59:49.824Z,31.17
2018-06-01T02:02:17.299Z,30.37
2018-06-01T02:04:45.549Z,31.70
2018-06-01T02:07:13.025Z,32.53
2018-06-01T02:09:41.276Z,33.90
2018-06-01T02:12:08.753Z,32.30
2018-06-01T02:14:36.989Z,30.97
2018-06-01T02:17:04.482Z,36.10
2018-06-01T02:19:31.953Z,30.50
2018-06-01T02:22:00.205Z,34.27
2018-06-01T02:24:27.675Z,32.07
2018-06-01T02:26:55.934Z,34.23
2018-06-01T02:29:23.401Z,38.70
2018-06-01T02:31:51.656Z,36.80
2018-06-01T02:34:19.133Z,34.80
2018-06-01T02:36:47.389Z,30.63
2018-06-01T02:39:14.867Z,39.40
2018-06-01T02:41:43.110Z,31.23
2018-06-01T02:44:10.610Z,33.73
2018-06-01T02:46:38.083Z,33.47
2018-06-01T02:49:05.570Z,31.30
2018-06-01T02:51:33.046Z,30.57
2018-06-01T02:54:00.531Z,35.50
2018-06-01T02:56:28.770Z,31.40
2018-06-01T02:58:56.257Z,29.03
2018-06-01T03:01:24.493Z,32.73
2018-06-01T03:03:51.978Z,35.33
2018-06-01T03:06:20.213Z,36.33
2018-06-01T03:08:47.839Z,35.40
2018-06-01T03:11:15.309Z,36.40
2018-06-01T03:13:42.781Z,34.57
2018-06-01T03:16:10.268Z,31.23
2018-06-01T03:18:37.736Z,27.67
2018-06-01T03:21:05.998Z,27.97
2018-06-01T03:23:33.465Z,29.77
2018-06-01T03:26:01.737Z,37.40
2018-06-01T03:28:29.981Z,35.40
2018-06-01T03:30:57.472Z,35.60
2018-06-01T03:33:25.714Z,41.07
2018-06-01T03:35:53.204Z,42.80
2018-06-01T03:38:21.450Z,40.10
2018-06-01T03:40:48.921Z,22.90
2018-06-01T03:43:16.405Z,21.70
2018-06-01T03:45:43.873Z,24.00
2018-06-01T03:48:11.369Z,25.53
2018-06-01T03:50:38.851Z,23.30
2018-06-01T03:53:07.105Z,21.07
2018-06-01T03:55:34.576Z,22.10
2018-06-01T03:58:02.829Z,25.27
2018-06-01T04:00:30.301Z,27.63
2018-06-01T04:02:57.826Z,28.07
2018-06-01T04:05:25.292Z,33.97
2018-06-01T04:07:52.769Z,35.30
2018-06-01T04:10:20.253Z,40.80
2018-06-01T04:12:47.728Z,35.60
2018-06-01T04:15:15.217Z,30.67
2018-06-01T04:17:42.692Z,33.73
2018-06-01T04:20:10.177Z,25.97
2018-06-01T04:22:37.641Z,26.03
2018-06-01T04:25:05.133Z,25.83
2018-06-01T04:27:32.602Z,23.67
2018-06-01T04:30:00.097Z,24.10
2018-06-01T04:32:28.333Z,27.27
2018-06-01T04:34:55.805Z,20.40
2018-06-01T04:37:23.294Z,17.70
2018-06-01T04:39:50.782Z,18.07
2018-06-01T04:42:18.265Z,22.40
2018-06-01T04:44:45.737Z,27.00
2018-06-01T04:47:13.992Z,32.10
2018-06-01T04:49:41.461Z,31.70
2018-06-01T04:52:09.724Z,34.87
2018-06-01T04:54:37.193Z,40.27
2018-06-01T04:57:05.449Z,40.30
2018-06-01T04:59:32.929Z,30.53
2018-06-01T05:02:01.181Z,32.70
2018-06-01T05:04:28.653Z,31.87
2018-06-01T05:06:56.908Z,36.60
2018-06-01T05:09:24.387Z,21.10
2018-06-01T05:11:52.641Z,30.80
2018-06-01T05:14:20.114Z,26.10
2018-06-01T05:16:48.358Z,23.83
2018-06-01T05:19:15.841Z,22.40
2018-06-01T05:21:44.089Z,16.77
2018-06-01T05:24:11.581Z,18.70
2018-06-01T05:26:39.817Z,22.63
2018-06-01T05:29:07.344Z,23.00
2018-06-01T05:31:34.817Z,21.37
2018-06-01T05:34:02.622Z,18.97
2018-06-01T05:36:30.089Z,19.50
2018-06-01T05:38:58.329Z,16.40
2018-06-01T05:41:25.818Z,25.13
2018-06-01T05:43:54.057Z,24.57
2018-06-01T05:46:21.565Z,23.90
2018-06-01T05:48:49.042Z,26.00
2018-06-01T05:51:17.285Z,22.70
2018-06-01T05:53:45.609Z,25.53
2018-06-01T05:56:13.128Z,30.23
2018-06-01T05:58:40.641Z,30.47
2018-06-01T06:01:08.130Z,27.67
2018-06-01T06:03:36.374Z,30.07
2018-06-01T06:06:03.864Z,36.13
2018-06-01T06:08:32.129Z,29.80
2018-06-01T06:11:00.366Z,40.03
2018-06-01T06:13:27.846Z,42.17
2018-06-01T06:15:55.336Z,46.10
2018-06-01T06:18:22.813Z,39.93
2018-06-01T06:20:50.296Z,44.03
2018-06-01T06:23:17.769Z,47.10
2018-06-01T06:25:45.354Z,50.53
2018-06-01T06:28:13.506Z,55.57
2018-06-01T06:30:41.745Z,48.53
2018-06-01T06:33:09.230Z,50.60
2018-06-01T06:35:36.706Z,55.27
2018-06-01T06:38:04.957Z,55.50
2018-06-01T06:40:32.429Z,57.63
2018-06-01T06:43:00.701Z,50.97
2018-06-01T06:45:28.941Z,46.83
2018-06-01T06:47:56.418Z,62.20
2018-06-01T06:50:23.908Z,53.53
2018-06-01T06:52:51.390Z,53.37
2018-06-01T06:55:18.885Z,51.57
2018-06-01T06:57:46.362Z,52.07
2018-06-01T07:00:14.618Z,51.30
2018-06-01T07:02:42.097Z,49.43
2018-06-01T07:05:09.705Z,52.53
2018-06-01T07:07:37.190Z,51.50
2018-06-01T07:10:04.658Z,52.70
2018-06-01T07:12:32.914Z,47.57
2018-06-01T07:15:00.391Z,47.50
2018-06-01T07:17:28.683Z,52.60
2018-06-01T07:19:56.161Z,44.73
2018-06-01T07:22:23.665Z,41.80
2018-06-01T07:24:51.129Z,37.67
2018-06-01T07:27:19.371Z,37.47
2018-06-01T07:29:46.859Z,34.70
2018-06-01T07:32:15.097Z,35.33
2018-06-01T07:34:42.585Z,33.43
2018-06-01T07:37:10.830Z,34.97
2018-06-01T07:39:38.371Z,28.77
2018-06-01T07:42:05.856Z,32.63
2018-06-01T07:44:33.333Z,35.70
2018-06-01T07:47:01.593Z,34.83
2018-06-01T07:49:29.068Z,37.43
2018-06-01T07:51:57.322Z,36.33
2018-06-01T07:54:24.797Z,32.40
2018-06-01T07:56:53.033Z,38.27
2018-06-01T07:59:20.521Z,38.57
2018-06-01T08:01:48.760Z,32.90
2018-06-01T08:04:16.249Z,29.43
2018-06-01T08:06:44.491Z,25.93
2018-06-01T08:09:12.019Z,28.47
2018-06-01T08:11:40.245Z,33.50
2018-06-01T08:14:07.718Z,35.70
2018-06-01T08:16:36.005Z,31.10
2018-06-01T08:19:03.483Z,26.90
2018-06-01T08:21:30.956Z,34.60
2018-06-01T08:23:58.451Z,29.57
2018-06-01T08:26:26.689Z,30.80
2018-06-01T08:28:54.185Z,35.27
2018-06-01T08:31:22.425Z,36.67
2018-06-01T08:33:49.933Z,40.83
2018-06-01T08:36:17.413Z,36.27
2018-06-01T08:38:44.889Z,38.03
2018-06-01T08:41:12.376Z,31.87
2018-06-01T08:43:40.622Z,37.00
2018-06-01T08:46:08.121Z,39.77
2018-06-01T08:48:36.374Z,40.43
2018-06-01T08:51:03.855Z,35.00
2018-06-01T08:53:32.114Z,31.77
2018-06-01T08:56:00.353Z,32.10
2018-06-01T08:58:27.846Z,41.97
2018-06-01T09:00:56.099Z,30.53
2018-06-01T09:03:24.425Z,33.90
2018-06-01T09:05:51.906Z,36.37
2018-06-01T09:08:19.373Z,34.17
2018-06-01T09:10:46.896Z,32.97
2018-06-01T09:13:14.379Z,37.73
2018-06-01T09:15:41.868Z,43.73
2018-06-01T09:18:09.351Z,42.57
2018-06-01T09:20:37.202Z,42.47
2018-06-01T09:23:05.442Z,44.20
2018-06-01T09:25:32.917Z,30.97
2018-06-01T09:28:01.179Z,42.97
2018-06-01T09:30:28.654Z,35.47
2018-06-01T09:32:56.905Z,41.07
2018-06-01T09:35:24.394Z,42.60
2018-06-01T09:37:52.658Z,37.90
2018-06-01T09:40:20.901Z,36.90
2018-06-01T09:42:48.369Z,34.67
2018-06-01T09:45:15.858Z,36.50
2018-06-01T09:47:44.101Z,40.23
2018-06-01T09:50:11.589Z,37.43
2018-06-01T09:52:39.829Z,31.47
2018-06-01T09:55:07.325Z,35.70
2018-06-01T09:57:34.809Z,32.83
2018-06-01T10:00:02.283Z,27.40
2018-06-01T10:02:29.773Z,26.90
2018-06-01T10:04:58.013Z,27.30
2018-06-01T10:07:25.500Z,28.60
2018-06-01T10:09:59.401Z,29.17
2018-06-01T10:12:26.889Z,27.63
2018-06-01T10:14:54.369Z,29.90
2018-06-01T10:17:21.841Z,31.37
2018-06-01T10:19:49.333Z,30.30
2018-06-01T10:22:17.582Z,26.90
2018-06-01T10:24:45.078Z,24.90
2018-06-01T10:27:13.317Z,20.00
2018-06-01T10:29:41.410Z,18.90
2018-06-01T10:32:09.653Z,14.10
2018-06-01T10:34:37.133Z,15.90
2018-06-01T10:37:04.622Z,18.10
2018-06-01T10:39:32.114Z,16.40
2018-06-01T10:42:00.499Z,14.73
2018-06-01T10:44:27.974Z,15.60
2018-06-01T10:46:55.465Z,12.67
2018-06-01T10:49:22.942Z,12.67
2018-06-01T10:51:50.413Z,10.47
2018-06-01T10:54:17.908Z,8.03
2018-06-01T10:56:46.153Z,6.37
2018-06-01T10:59:13.633Z,7.30
2018-06-01T11:01:41.101Z,6.03
2018-06-01T11:04:09.365Z,7.90
2018-06-01T11:06:37.607Z,8.40
2018-06-01T11:09:05.078Z,6.40
2018-06-01T11:11:32.563Z,9.00
2018-06-01T11:14:00.811Z,8.80
2018-06-01T11:16:28.297Z,7.80
2018-06-01T11:18:56.534Z,6.17
2018-06-01T11:21:24.064Z,7.40
2018-06-01T11:23:52.269Z,5.73
2018-06-01T11:26:19.782Z,5.73
2018-06-01T11:28:47.253Z,4.40
2018-06-01T11:31:14.725Z,4.47
2018-06-01T11:33:42.212Z,3.77
2018-06-01T11:36:10.442Z,5.20
2018-06-01T11:38:37.921Z,4.07
2018-06-01T11:41:05.389Z,5.03
2018-06-01T11:43:32.868Z,4.63
2018-06-01T11:46:01.101Z,4.93
2018-06-01T11:48:28.886Z,5.40
2018-06-01T11:50:57.125Z,5.67
2018-06-01T11:53:24.597Z,6.10
2018-06-01T11:55:52.077Z,4.90
2018-06-01T11:58:20.372Z,6.40
2018-06-01T12:00:47.865Z,7.77
2018-06-01T12:03:16.101Z,7.40
2018-06-01T12:05:43.598Z,8.40
2018-06-01T12:08:11.070Z,7.43
2018-06-01T12:10:38.568Z,6.87
2018-06-01T12:13:06.052Z,7.70
2018-06-01T12:15:33.526Z,7.93
2018-06-01T12:18:01.014Z,6.23
2018-06-01T12:20:29.302Z,6.73
2018-06-01T12:22:57.577Z,5.07
2018-06-01T12:25:25.815Z,6.70
2018-06-01T12:27:53.297Z,4.30
2018-06-01T12:30:21.563Z,5.00
2018-06-01T12:32:49.026Z,3.77
2018-06-01T12:35:17.284Z,4.40
2018-06-01T12:37:44.758Z,3.83
2018-06-01T12:40:13.015Z,3.13
2018-06-01T12:42:40.494Z,3.17
2018-06-01T12:45:08.728Z,3.20
2018-06-01T12:47:36.213Z,3.17
2018-06-01T12:50:04.454Z,3.90
2018-06-01T12:52:31.937Z,3.80
2018-06-01T12:54:59.412Z,3.13
2018-06-01T12:57:26.905Z,2.87
2018-06-01T12:59:54.380Z,3.70
2018-06-01T13:02:21.854Z,3.27
2018-06-01T13:04:49.375Z,4.07
2018-06-01T13:07:16.874Z,4.20
2018-06-01T13:09:44.361Z,3.80
2018-06-01T13:12:11.832Z,3.33
2018-06-01T13:14:39.334Z,4.00
2018-06-01T13:17:06.814Z,4.07
2018-06-01T13:19:35.095Z,3.63
2018-06-01T13:22:03.349Z,3.40
2018-06-01T13:24:30.815Z,4.83
2018-06-01T13:26:59.066Z,4.80
2018-06-01T13:29:26.538Z,4.50
2018-06-01T13:31:54.789Z,4.00
2018-06-01T13:34:22.261Z,5.50
2018-06-01T13:36:49.764Z,5.47
2018-06-01T13:39:17.229Z,5.67
2018-06-01T13:41:44.693Z,4.77
2018-06-01T13:44:12.181Z,6.43
2018-06-01T13:46:39.646Z,5.03
2018-06-01T13:49:07.125Z,5.73
2018-06-01T13:51:35.530Z,7.00
2018-06-01T13:54:03.079Z,7.20
2018-06-01T13:56:30.547Z,7.03
2018-06-01T13:58:58.053Z,7.67
2018-06-01T14:01:26.293Z,7.63
2018-06-01T14:03:53.776Z,5.10
2018-06-01T14:06:21.264Z,6.83
2018-06-01T14:08:48.754Z,6.80
2018-06-01T14:11:16.229Z,7.40
2018-06-01T14:13:43.701Z,9.07
2018-06-01T14:16:11.200Z,8.40
2018-06-01T14:18:38.672Z,8.10
2018-06-01T14:21:06.149Z,7.17
2018-06-01T14:23:33.614Z,8.60
2018-06-01T14:26:01.093Z,8.10
2018-06-01T14:28:29.327Z,6.50
2018-06-01T14:30:56.812Z,8.33
2018-06-01T14:33:24.281Z,7.47
2018-06-01T14:35:52.520Z,6.97
2018-06-01T14:38:20.005Z,6.30
2018-06-01T14:40:48.260Z,5.90
2018-06-01T14:43:15.738Z,6.93
2018-06-01T14:45:43.979Z,6.60
2018-06-01T14:48:11.469Z,5.63
2018-06-01T14:50:39.705Z,6.40
2018-06-01T14:53:07.186Z,5.97
2018-06-01T14:55:34.667Z,6.20
2018-06-01T14:58:02.140Z,5.83
2018-06-01T15:00:29.626Z,6.97
2018-06-01T15:02:57.094Z,6.77
2018-06-01T15:05:24.592Z,7.07
2018-06-01T15:07:52.062Z,7.07
2018-06-01T15:10:19.581Z,7.27
2018-06-01T15:12:47.064Z,8.57
2018-06-01T15:15:14.542Z,8.30
2018-06-01T15:17:42.040Z,8.40
2018-06-01T15:20:09.513Z,7.77
2018-06-01T15:22:38.098Z,7.47
2018-06-01T15:25:06.334Z,7.33
2018-06-01T15:27:33.808Z,7.20
2018-06-01T15:30:01.290Z,9.27
2018-06-01T15:32:29.544Z,7.57
2018-06-01T15:34:57.035Z,7.20
2018-06-01T15:37:24.515Z,7.60
2018-06-01T15:39:51.989Z,9.23
2018-06-01T15:42:20.378Z,8.23
2018-06-01T15:44:47.848Z,8.50
2018-06-01T15:47:16.110Z,7.37
2018-06-01T15:49:43.577Z,6.70
2018-06-01T15:52:11.045Z,6.43
2018-06-01T15:54:39.290Z,6.93
2018-06-01T15:57:06.754Z,8.20
2018-06-01T15:59:34.238Z,6.50
2018-06-01T16:02:02.473Z,7.13
2018-06-01T16:04:29.946Z,8.60
2018-06-01T16:06:58.202Z,9.03
2018-06-01T16:09:25.721Z,8.07
2018-06-01T16:11:53.938Z,6.90
2018-06-01T16:14:21.406Z,7.80
2018-06-01T16:16:48.876Z,7.67
2018-06-01T16:19:17.125Z,9.20
2018-06-01T16:21:44.593Z,7.23
2018-06-01T16:24:12.082Z,7.50
2018-06-01T16:26:39.569Z,7.23
2018-06-01T16:29:07.035Z,8.10
2018-06-01T16:31:34.525Z,8.20
2018-06-01T16:34:02.757Z,9.50
2018-06-01T16:36:31.109Z,6.93
2018-06-01T16:38:58.581Z,8.20
2018-06-01T16:41:26.046Z,8.23
2018-06-01T16:43:53.529Z,8.80
2018-06-01T16:46:20.997Z,9.20
2018-06-01T16:48:49.252Z,9.73
2018-06-01T16:51:16.741Z,9.80
2018-06-01T16:53:44.973Z,10.00
2018-06-01T16:56:12.459Z,10.90
2018-06-01T16:58:40.697Z,11.97
2018-06-01T17:01:08.493Z,10.20
2018-06-01T17:03:36.733Z,11.00
2018-06-01T17:06:04.202Z,12.13
2018-06-01T17:08:31.686Z,11.90
2018-06-01T17:10:59.917Z,12.20
2018-06-01T17:13:27.409Z,11.63
2018-06-01T17:15:55.645Z,13.87
2018-06-01T17:18:23.133Z,13.20
2018-06-01T17:20:50.618Z,12.70
2018-06-01T17:23:18.093Z,13.80
2018-06-01T17:25:45.580Z,13.07
2018-06-01T17:28:13.053Z,14.47
2018-06-01T17:30:40.545Z,15.63
2018-06-01T17:33:08.021Z,15.93
2018-06-01T17:35:35.489Z,15.43
2018-06-01T17:38:02.978Z,15.97
2018-06-01T17:40:30.448Z,15.90
2018-06-01T17:42:58.697Z,12.70
2018-06-01T17:45:26.170Z,15.10
2018-06-01T17:47:54.413Z,16.23
2018-06-01T17:50:21.912Z,16.90
2018-06-01T17:52:50.149Z,19.00
2018-06-01T17:55:17.634Z,19.67
2018-06-01T17:57:45.889Z,17.13
2018-06-01T18:00:13.362Z,18.47
2018-06-01T18:02:41.613Z,21.47
2018-06-01T18:05:09.089Z,19.93
2018-06-01T18:07:37.341Z,18.50
2018-06-01T18:10:04.822Z,21.80
2018-06-01T18:12:33.078Z,22.20
2018-06-01T18:15:00.559Z,23.30
2018-06-01T18:17:28.793Z,23.57
2018-06-01T18:19:56.279Z,23.90
2018-06-01T18:22:24.587Z,21.80
2018-06-01T18:24:52.025Z,25.93
2018-06-01T18:27:19.508Z,20.83
2018-06-01T18:29:46.986Z,21.63
2018-06-01T18:32:14.488Z,20.27
2018-06-01T18:34:42.017Z,21.87
2018-06-01T18:37:09.482Z,21.17
2018-06-01T18:39:36.957Z,18.80
2018-06-01T18:42:04.455Z,22.50
2018-06-01T18:44:31.941Z,20.50
2018-06-01T18:46:59.414Z,18.37
2018-06-01T18:49:27.728Z,18.00
2018-06-01T18:51:55.164Z,20.17
2018-06-01T18:54:22.635Z,21.87
2018-06-01T18:56:50.128Z,18.57
2018-06-01T18:59:17.606Z,20.07
2018-06-01T19:01:45.118Z,20.77
2018-06-01T19:04:12.598Z,22.87
2018-06-01T19:06:40.074Z,23.60
2018-06-01T19:09:07.609Z,20.57
2018-06-01T19:11:35.049Z,21.33
2018-06-01T19:14:02.546Z,27.80
2018-06-01T19:16:30.014Z,28.10
2018-06-01T19:18:58.261Z,28.63
2018-06-01T19:21:25.750Z,25.97
2018-06-01T19:23:53.989Z,29.33
2018-06-01T19:26:21.877Z,34.27
2018-06-01T19:28:50.129Z,30.20
2018-06-01T19:31:17.609Z,27.07
2018-06-01T19:33:46.721Z,28.70
2018-06-01T19:36:14.196Z,31.90
2018-06-01T19:38:41.689Z,34.83
2018-06-01T19:41:09.165Z,33.37
2018-06-01T19:43:37.413Z,30.67
2018-06-01T19:46:04.897Z,28.37
2018-06-01T19:48:33.193Z,36.63
2018-06-01T19:51:01.037Z,36.57
2018-06-01T19:53:29.281Z,35.80
2018-06-01T19:55:56.766Z,31.57
2018-06-01T19:58:25.040Z,37.30
2018-06-01T20:00:53.277Z,34.27
2018-06-01T20:03:21.649Z,31.03
2018-06-01T20:05:49.133Z,33.80
2018-06-01T20:08:16.631Z,34.97
2018-06-01T20:10:44.130Z,38.50
2018-06-01T20:13:12.477Z,39.67
2018-06-01T20:15:41.074Z,39.43
2018-06-01T20:18:08.605Z,37.67
2018-06-01T20:20:36.078Z,36.10
2018-06-01T20:23:03.565Z,35.77
2018-06-01T20:25:31.043Z,39.40
2018-06-01T20:27:59.357Z,37.00
2018-06-01T20:30:26.848Z,37.53
2018-06-01T20:32:54.344Z,35.10
2018-06-01T20:35:22.601Z,38.33
2018-06-01T20:37:50.081Z,33.20
2018-06-01T20:40:18.469Z,40.43
2018-06-01T20:42:45.953Z,40.47
2018-06-01T20:45:13.427Z,40.17
2018-06-01T20:47:40.913Z,38.50
2018-06-01T20:50:09.185Z,37.43
2018-06-01T20:52:37.470Z,37.70
2018-06-01T20:55:05.713Z,33.27
2018-06-01T20:57:33.181Z,40.17
2018-06-01T21:00:00.683Z,41.27
2018-06-01T21:02:28.228Z,36.00
2018-06-01T21:04:55.730Z,33.90
2018-06-01T21:07:23.197Z,39.73
2018-06-01T21:09:50.689Z,42.70
2018-06-01T21:12:18.252Z,40.20
2018-06-01T21:14:45.741Z,33.80
2018-06-01T21:17:13.234Z,35.37
2018-06-01T21:19:40.703Z,41.73
2018-06-01T21:22:09.040Z,35.50
2018-06-01T21:24:36.517Z,35.90
2018-06-01T21:27:04.862Z,41.93
2018-06-01T21:29:32.333Z,36.90
2018-06-01T21:31:59.814Z,35.60
2018-06-01T21:34:28.159Z,42.13
2018-06-01T21:36:55.658Z,43.60
2018-06-01T21:39:23.913Z,44.73
2018-06-01T21:41:51.381Z,40.17
2018-06-01T21:44:19.669Z,43.27
2018-06-01T21:46:47.938Z,51.07
2018-06-01T21:49:16.179Z,44.83
2018-06-01T21:51:43.665Z,50.43
2018-06-01T21:54:11.905Z,48.60
2018-06-01T21:56:39.473Z,49.40
2018-06-01T21:59:06.945Z,50.50
2018-06-01T22:01:35.205Z,51.73
2018-06-01T22:04:02.673Z,45.80
2018-06-01T22:06:30.909Z,50.73
2018-06-01T22:08:58.401Z,53.30
2018-06-01T22:11:26.645Z,47.13
2018-06-01T22:13:54.141Z,49.70
2018-06-01T22:16:22.386Z,45.70
2018-06-01T22:18:49.877Z,46.67
2018-06-01T22:21:17.372Z,49.73
2018-06-01T22:23:44.841Z,49.23
2018-06-01T22:26:12.345Z,46.53
2018-06-01T22:28:39.930Z,50.93
2018-06-01T22:31:07.721Z,44.67
2018-06-01T22:33:35.193Z,46.13
2018-06-01T22:36:02.688Z,44.83
2018-06-01T22:38:30.168Z,47.60
2018-06-01T22:40:57.641Z,47.37
2018-06-01T22:43:25.149Z,52.67
2018-06-01T22:45:53.389Z,41.37
2018-06-01T22:48:20.881Z,45.60
2018-06-01T22:50:49.123Z,49.73
2018-06-01T22:53:17.390Z,53.50
2018-06-01T22:55:44.864Z,49.70
2018-06-01T22:58:12.344Z,47.97
2018-06-01T23:00:41.821Z,50.73
2018-06-01T23:03:09.295Z,56.87
2018-06-01T23:05:37.549Z,57.57
2018-06-01T23:08:05.022Z,58.70
2018-06-01T23:10:33.281Z,64.23
2018-06-01T23:13:00.753Z,63.80
2018-06-01T23:15:29.000Z,63.47
2018-06-01T23:17:57.257Z,66.90
2018-06-01T23:20:24.889Z,67.00
2018-06-01T23:22:52.390Z,72.17
2018-06-01T23:25:19.865Z,63.77
2018-06-01T23:27:48.109Z,67.90
2018-06-01T23:30:15.597Z,71.53
2018-06-01T23:32:43.841Z,67.30
2018-06-01T23:35:11.337Z,71.47
2018-06-01T23:37:39.580Z,66.90
2018-06-01T23:40:07.069Z,58.07
2018-06-01T23:42:35.320Z,62.50
2018-06-01T23:45:02.793Z,68.80
2018-06-01T23:47:31.050Z,69.83
2018-06-01T23:49:58.525Z,62.77
2018-06-01T23:52:26.782Z,69.50
2018-06-01T23:54:54.261Z,68.97
2018-06-01T23:57:22.501Z,66.93
2018-06-01T23:59:49.993Z,76.90
