createdAt,value
2019-01-21T00:02:26.245Z,1.30
2019-01-21T00:05:12.790Z,1.30
2019-01-21T00:07:39.295Z,1.30
2019-01-21T00:10:19.450Z,1.57
2019-01-21T00:13:05.935Z,1.42
2019-01-21T00:15:45.797Z,1.67
2019-01-21T00:18:12.556Z,1.22
2019-01-21T00:20:58.838Z,1.72
2019-01-21T00:23:39.706Z,1.50
2019-01-21T00:26:26.114Z,1.22
2019-01-21T00:29:06.083Z,1.65
2019-01-21T00:31:52.450Z,1.47
2019-01-21T00:34:18.942Z,1.45
2019-01-21T00:37:05.312Z,1.15
2019-01-21T00:39:31.952Z,1.57
2019-01-21T00:41:58.455Z,1.82
2019-01-21T00:44:24.989Z,1.37
2019-01-21T00:47:11.324Z,1.40
2019-01-21T00:49:37.928Z,1.50
2019-01-21T00:52:04.425Z,1.50
2019-01-21T00:54:51.106Z,2.17
2019-01-21T00:57:17.814Z,1.67
2019-01-21T00:59:44.290Z,1.60
2019-01-21T01:02:30.646Z,1.60
2019-01-21T01:05:14.476Z,1.87
2019-01-21T01:07:41.013Z,1.40
2019-01-21T01:10:27.346Z,1.57
2019-01-21T01:12:53.848Z,1.75
2019-01-21T01:15:40.101Z,1.30
2019-01-21T01:18:26.352Z,1.32
2019-01-21T01:20:53.030Z,1.50
2019-01-21T01:23:39.293Z,1.90
2019-01-21T01:26:41.683Z,1.62
2019-01-21T01:29:08.350Z,1.80
2019-01-21T01:31:54.638Z,1.10
2019-01-21T01:34:21.099Z,1.30
2019-01-21T01:37:07.496Z,1.30
2019-01-21T01:39:46.998Z,1.50
2019-01-21T01:42:33.303Z,1.32
2019-01-21T01:44:59.948Z,1.30
2019-01-21T01:47:26.837Z,2.05
2019-01-21T01:50:13.210Z,1.57
2019-01-21T01:52:59.703Z,1.70
2019-01-21T01:58:36.343Z,1.40
2019-01-21T02:01:16.225Z,1.17
2019-01-21T02:04:02.748Z,1.65
2019-01-21T02:06:29.250Z,1.25
2019-01-21T02:09:15.508Z,1.32
2019-01-21T02:11:42.219Z,1.60
2019-01-21T02:14:28.575Z,1.62
2019-01-21T02:17:14.953Z,1.65
2019-01-21T02:20:01.203Z,2.05
2019-01-21T02:22:49.651Z,1.75
2019-01-21T02:25:48.703Z,1.30
2019-01-21T02:28:48.944Z,1.90
2019-01-21T02:31:50.230Z,1.52
2019-01-21T02:34:32.535Z,1.50
2019-01-21T02:37:38.682Z,1.10
2019-01-21T02:40:44.702Z,1.50
2019-01-21T02:43:30.992Z,1.67
2019-01-21T02:46:36.897Z,1.45
2019-01-21T02:49:21.451Z,1.90
2019-01-21T02:52:27.452Z,2.15
2019-01-21T02:55:33.443Z,2.35
2019-01-21T03:01:40.439Z,1.20
2019-01-21T03:04:29.442Z,1.22
2019-01-21T03:07:17.507Z,1.32
2019-01-21T03:10:24.951Z,1.70
2019-01-21T03:13:09.491Z,1.20
2019-01-21T03:16:15.737Z,2.37
2019-01-21T03:18:57.771Z,1.57
2019-01-21T03:21:59.737Z,1.30
2019-01-21T03:25:05.836Z,1.40
2019-01-21T03:27:47.627Z,1.27
2019-01-21T03:30:53.818Z,1.60
2019-01-21T03:33:41.033Z,1.95
2019-01-21T03:36:47.012Z,1.50
2019-01-21T03:39:27.600Z,1.35
2019-01-21T03:42:15.742Z,1.25
2019-01-21T03:45:15.876Z,1.85
2019-01-21T03:47:42.522Z,1.42
2019-01-21T03:50:31.077Z,1.47
2019-01-21T03:53:19.173Z,1.22
2019-01-21T03:55:59.975Z,1.17
2019-01-21T03:58:48.047Z,1.35
2019-01-21T04:01:54.153Z,1.12
2019-01-21T04:05:00.243Z,1.52
2019-01-21T04:08:06.269Z,1.40
2019-01-21T04:11:09.081Z,1.80
2019-01-21T04:13:57.143Z,1.45
2019-01-21T04:16:56.715Z,1.57
2019-01-21T04:20:02.791Z,1.37
2019-01-21T04:23:08.932Z,1.70
2019-01-21T04:26:15.116Z,1.60
2019-01-21T04:29:21.533Z,1.40
2019-01-21T04:32:09.589Z,1.45
2019-01-21T04:34:51.479Z,1.50
2019-01-21T04:37:57.619Z,1.30
2019-01-21T04:40:42.674Z,1.40
2019-01-21T04:43:48.686Z,1.77
2019-01-21T04:46:30.231Z,2.20
2019-01-21T04:49:32.160Z,1.40
2019-01-21T04:52:16.645Z,1.50
2019-01-21T04:58:36.250Z,1.65
2019-01-21T05:01:20.841Z,1.30
2019-01-21T05:04:26.841Z,1.85
2019-01-21T05:10:47.923Z,1.82
2019-01-21T05:13:48.939Z,1.70
2019-01-21T05:16:50.099Z,1.55
2019-01-21T05:19:56.313Z,1.70
2019-01-21T05:22:38.551Z,1.60
2019-01-21T05:25:40.399Z,2.10
2019-01-21T05:28:40.112Z,1.67
2019-01-21T05:32:00.848Z,1.77
2019-01-21T05:34:48.991Z,1.85
2019-01-21T05:37:37.173Z,2.37
2019-01-21T05:40:43.197Z,1.35
2019-01-21T05:43:49.208Z,1.90
2019-01-21T05:46:49.063Z,1.20
2019-01-21T05:49:55.247Z,1.67
2019-01-21T05:52:37.517Z,2.15
2019-01-21T05:55:43.546Z,2.02
2019-01-21T05:58:31.409Z,1.55
2019-01-21T06:01:19.859Z,1.90
2019-01-21T06:04:27.762Z,1.95
2019-01-21T06:07:33.762Z,3.55
2019-01-21T06:10:39.784Z,1.85
2019-01-21T06:13:39.219Z,2.47
2019-01-21T06:16:41.243Z,2.25
2019-01-21T06:19:29.533Z,1.50
2019-01-21T06:22:29.540Z,1.65
2019-01-21T06:25:36.619Z,3.10
2019-01-21T06:28:38.112Z,2.37
2019-01-21T06:31:39.348Z,2.60
2019-01-21T06:34:45.378Z,3.08
2019-01-21T06:37:51.514Z,2.22
2019-01-21T06:40:57.553Z,2.33
2019-01-21T06:43:42.048Z,2.47
2019-01-21T06:46:48.060Z,2.62
2019-01-21T06:49:54.225Z,2.02
2019-01-21T06:52:36.494Z,1.70
2019-01-21T06:55:42.476Z,3.10
2019-01-21T06:58:42.689Z,3.30
2019-01-21T07:01:44.587Z,2.50
2019-01-21T07:04:32.670Z,2.22
2019-01-21T07:07:35.301Z,1.90
2019-01-21T07:10:23.399Z,2.05
2019-01-21T07:13:29.553Z,1.85
2019-01-21T07:16:38.538Z,2.05
2019-01-21T07:19:39.968Z,1.90
2019-01-21T07:22:28.015Z,3.17
2019-01-21T07:25:34.165Z,2.37
2019-01-21T07:28:36.120Z,2.70
2019-01-21T07:31:36.734Z,3.17
2019-01-21T07:34:35.995Z,2.67
2019-01-21T07:37:24.063Z,3.27
2019-01-21T07:40:30.212Z,2.60
2019-01-21T07:43:38.132Z,2.08
2019-01-21T07:46:20.613Z,1.98
2019-01-21T07:49:28.522Z,1.82
2019-01-21T07:52:28.808Z,4.05
2019-01-21T07:55:16.985Z,3.15
2019-01-21T07:58:06.173Z,2.02
2019-01-21T08:00:54.377Z,3.35
2019-01-21T08:04:00.531Z,2.90
2019-01-21T08:07:06.702Z,2.47
2019-01-21T08:09:51.337Z,5.65
2019-01-21T08:12:57.342Z,3.22
2019-01-21T08:15:56.851Z,3.52
2019-01-21T08:19:02.962Z,2.45
2019-01-21T08:22:10.422Z,2.52
2019-01-21T08:25:16.565Z,2.90
2019-01-21T08:28:24.526Z,3.33
2019-01-21T08:31:25.026Z,2.05
2019-01-21T08:34:31.019Z,2.35
2019-01-21T08:37:37.003Z,2.15
2019-01-21T08:40:19.194Z,3.50
2019-01-21T08:43:25.250Z,2.95
2019-01-21T08:49:49.680Z,3.83
2019-01-21T08:52:57.929Z,3.22
2019-01-21T08:55:42.340Z,2.87
2019-01-21T08:58:48.327Z,3.40
2019-01-21T09:01:47.866Z,2.80
2019-01-21T09:04:58.580Z,3.58
2019-01-21T09:07:58.117Z,3.40
2019-01-21T09:11:04.213Z,3.05
2019-01-21T09:13:46.338Z,2.45
2019-01-21T09:16:52.329Z,2.60
2019-01-21T09:19:37.364Z,2.17
2019-01-21T09:22:42.404Z,2.85
2019-01-21T09:25:24.690Z,2.65
2019-01-21T09:31:13.831Z,2.62
2019-01-21T09:34:19.953Z,2.70
2019-01-21T09:37:20.083Z,2.52
2019-01-21T09:40:21.150Z,5.05
2019-01-21T09:43:05.400Z,2.47
2019-01-21T09:46:13.327Z,3.58
2019-01-21T09:48:39.557Z,3.30
2019-01-21T09:51:25.801Z,2.62
2019-01-21T09:54:07.940Z,3.10
2019-01-21T09:56:56.421Z,2.65
2019-01-21T09:59:42.666Z,2.33
2019-01-21T10:02:30.716Z,2.20
2019-01-21T10:05:11.163Z,3.12
2019-01-21T10:11:37.373Z,2.60
2019-01-21T10:17:57.937Z,2.08
2019-01-21T10:20:43.164Z,2.45
2019-01-21T10:23:49.323Z,2.00
2019-01-21T10:26:57.075Z,2.22
2019-01-21T10:30:03.172Z,2.12
2019-01-21T10:33:04.346Z,3.22
2019-01-21T10:36:10.474Z,2.53
2019-01-21T10:39:10.071Z,1.77
2019-01-21T10:45:37.568Z,2.23
2019-01-21T10:48:45.513Z,2.27
2019-01-21T10:51:51.588Z,2.27
2019-01-21T10:54:51.860Z,2.72
2019-01-21T10:57:53.940Z,2.10
2019-01-21T11:00:55.869Z,2.90
2019-01-21T11:03:44.000Z,2.70
2019-01-21T11:06:50.123Z,3.03
2019-01-21T11:09:58.028Z,4.17
2019-01-21T11:13:04.210Z,3.20
2019-01-21T11:15:45.865Z,3.60
2019-01-21T11:18:52.214Z,3.67
2019-01-21T11:21:34.275Z,3.27
2019-01-21T11:24:40.538Z,3.20
2019-01-21T11:27:39.866Z,3.63
2019-01-21T11:30:45.962Z,5.17
2019-01-21T11:33:30.256Z,3.77
2019-01-21T11:36:38.239Z,7.67
2019-01-21T11:39:21.797Z,3.60
2019-01-21T11:42:27.759Z,2.93
2019-01-21T11:45:09.935Z,3.37
2019-01-21T11:48:17.809Z,3.20
2019-01-21T11:51:02.623Z,3.22
2019-01-21T11:54:10.524Z,4.13
2019-01-21T11:56:51.726Z,3.60
2019-01-21T11:59:57.720Z,4.47
2019-01-21T12:02:41.924Z,4.97
2019-01-21T12:05:49.830Z,5.20
2019-01-21T12:08:31.859Z,5.67
2019-01-21T12:11:37.942Z,3.60
2019-01-21T12:14:37.289Z,4.20
2019-01-21T12:17:22.638Z,3.73
2019-01-21T12:20:28.656Z,4.03
2019-01-21T12:23:34.803Z,4.80
2019-01-21T12:26:42.542Z,5.27
2019-01-21T12:29:48.643Z,3.80
2019-01-21T12:32:48.386Z,3.73
2019-01-21T12:35:54.457Z,4.00
2019-01-21T12:39:01.710Z,5.20
2019-01-21T12:44:51.635Z,3.87
2019-01-21T12:47:33.625Z,4.30
2019-01-21T12:50:39.805Z,4.53
2019-01-21T12:53:40.904Z,4.20
2019-01-21T12:56:47.012Z,4.03
2019-01-21T12:59:47.744Z,5.28
2019-01-21T13:02:30.746Z,3.83
2019-01-21T13:05:31.965Z,3.73
2019-01-21T13:08:13.524Z,3.87
2019-01-21T13:14:11.778Z,3.07
2019-01-21T13:17:13.897Z,3.43
2019-01-21T13:20:20.061Z,2.93
2019-01-21T13:23:02.278Z,2.80
2019-01-21T13:26:08.395Z,2.40
2019-01-21T13:28:50.463Z,2.52
2019-01-21T13:35:14.595Z,2.93
2019-01-21T13:38:20.608Z,3.60
2019-01-21T13:41:02.100Z,2.80
2019-01-21T13:44:08.261Z,3.17
2019-01-21T13:47:14.262Z,2.73
2019-01-21T13:50:15.340Z,2.83
2019-01-21T13:52:59.607Z,3.07
2019-01-21T13:56:05.702Z,4.23
2019-01-21T13:59:11.837Z,2.87
2019-01-21T14:02:17.863Z,2.67
2019-01-21T14:05:19.289Z,2.07
2019-01-21T14:08:26.208Z,1.42
2019-01-21T14:11:07.956Z,1.80
2019-01-21T14:14:13.963Z,1.85
2019-01-21T14:17:20.088Z,1.70
2019-01-21T14:20:22.445Z,1.30
2019-01-21T14:23:25.335Z,1.80
2019-01-21T14:26:11.429Z,1.98
2019-01-21T14:29:17.451Z,2.40
2019-01-21T14:32:05.661Z,1.98
2019-01-21T14:35:05.303Z,2.57
2019-01-21T14:38:11.323Z,2.00
2019-01-21T14:41:10.560Z,2.55
2019-01-21T14:43:58.637Z,2.90
2019-01-21T14:47:04.652Z,3.73
2019-01-21T14:50:04.866Z,3.87
2019-01-21T14:53:11.060Z,4.13
2019-01-21T14:55:51.226Z,5.07
2019-01-21T14:58:31.495Z,2.90
2019-01-21T15:01:39.419Z,2.20
2019-01-21T15:04:45.554Z,4.05
2019-01-21T15:14:02.649Z,2.90
2019-01-21T15:17:02.076Z,4.33
2019-01-21T15:19:48.589Z,3.67
2019-01-21T15:25:48.907Z,3.70
2019-01-21T15:28:55.024Z,2.33
2019-01-21T15:31:43.274Z,3.33
2019-01-21T15:34:51.046Z,4.53
2019-01-21T15:37:57.220Z,2.70
2019-01-21T15:40:57.330Z,3.57
2019-01-21T15:43:39.664Z,3.13
2019-01-21T15:46:45.691Z,4.07
2019-01-21T15:49:27.804Z,2.73
2019-01-21T15:52:33.962Z,2.40
2019-01-21T15:55:16.016Z,2.20
2019-01-21T15:58:23.947Z,3.20
2019-01-21T16:01:23.295Z,2.53
2019-01-21T16:04:22.400Z,3.10
2019-01-21T16:07:28.376Z,2.33
2019-01-21T16:10:34.404Z,2.80
2019-01-21T16:13:22.449Z,3.23
2019-01-21T16:16:04.003Z,3.23
2019-01-21T16:19:11.987Z,3.80
2019-01-21T16:22:12.335Z,4.27
2019-01-21T16:25:18.693Z,3.17
2019-01-21T16:28:20.494Z,4.07
2019-01-21T16:31:26.501Z,3.37
2019-01-21T16:34:26.134Z,2.73
2019-01-21T16:37:27.214Z,3.10
2019-01-21T16:40:14.632Z,2.97
2019-01-21T16:42:41.167Z,3.73
2019-01-21T16:45:47.159Z,3.70
2019-01-21T16:48:33.611Z,2.53
2019-01-21T16:51:19.995Z,3.10
2019-01-21T16:54:01.423Z,3.53
2019-01-21T16:56:45.734Z,2.97
2019-01-21T16:59:32.037Z,3.77
2019-01-21T17:02:11.704Z,3.90
2019-01-21T17:04:59.087Z,3.03
2019-01-21T17:07:38.977Z,4.10
2019-01-21T17:10:25.388Z,4.03
2019-01-21T17:13:11.674Z,3.50
2019-01-21T17:15:51.562Z,3.60
2019-01-21T17:18:37.825Z,2.97
2019-01-21T17:21:17.662Z,3.93
2019-01-21T17:24:04.106Z,3.50
2019-01-21T17:26:44.322Z,3.90
2019-01-21T17:29:30.593Z,3.93
2019-01-21T17:32:10.749Z,5.17
2019-01-21T17:34:56.930Z,4.03
2019-01-21T17:37:36.985Z,3.00
2019-01-21T17:40:23.229Z,3.53
2019-01-21T17:42:49.783Z,3.63
2019-01-21T17:45:36.133Z,5.03
2019-01-21T17:48:15.749Z,3.43
2019-01-21T17:51:02.142Z,3.33
2019-01-21T17:53:41.919Z,3.30
2019-01-21T17:56:28.208Z,3.33
2019-01-21T17:59:07.961Z,3.33
2019-01-21T18:01:54.191Z,3.50
2019-01-21T18:04:34.087Z,3.60
2019-01-21T18:07:00.762Z,3.20
2019-01-21T18:09:47.124Z,3.50
2019-01-21T18:12:27.514Z,3.10
2019-01-21T18:14:54.267Z,3.33
2019-01-21T18:17:40.479Z,3.40
2019-01-21T18:20:26.873Z,4.60
2019-01-21T18:23:13.563Z,3.77
2019-01-21T18:25:40.161Z,3.73
2019-01-21T18:28:06.794Z,3.57
2019-01-21T18:30:53.074Z,3.20
2019-01-21T18:33:33.164Z,3.97
2019-01-21T18:35:59.645Z,3.60
2019-01-21T18:38:46.016Z,5.13
2019-01-21T18:41:12.685Z,3.43
2019-01-21T18:43:39.202Z,2.90
2019-01-21T18:46:25.451Z,4.07
2019-01-21T18:49:05.635Z,4.03
2019-01-21T18:51:51.925Z,3.13
2019-01-21T18:54:31.588Z,3.87
2019-01-21T18:57:17.951Z,3.10
2019-01-21T18:59:57.829Z,3.33
2019-01-21T19:02:44.056Z,3.30
2019-01-21T19:05:10.610Z,3.10
2019-01-21T19:08:10.962Z,3.47
2019-01-21T19:10:38.552Z,3.70
2019-01-21T19:13:05.002Z,3.30
2019-01-21T19:15:51.519Z,3.20
2019-01-21T19:18:31.716Z,3.07
2019-01-21T19:21:18.161Z,3.60
2019-01-21T19:23:57.930Z,3.67
2019-01-21T19:26:44.339Z,3.63
2019-01-21T19:29:30.559Z,3.93
2019-01-21T19:32:10.303Z,3.73
2019-01-21T19:34:36.824Z,3.17
2019-01-21T19:37:23.079Z,4.67
2019-01-21T19:39:49.597Z,4.47
2019-01-21T19:42:16.137Z,3.70
2019-01-21T19:44:56.024Z,3.70
2019-01-21T19:47:22.494Z,3.43
2019-01-21T19:49:49.146Z,3.33
2019-01-21T19:52:35.382Z,3.50
2019-01-21T19:55:41.487Z,3.70
2019-01-21T19:58:27.851Z,4.67
2019-01-21T20:01:14.120Z,4.07
2019-01-21T20:03:40.490Z,3.80
2019-01-21T20:06:06.970Z,3.67
2019-01-21T20:08:33.512Z,3.80
2019-01-21T20:11:19.919Z,3.93
2019-01-21T20:13:47.002Z,3.97
2019-01-21T20:16:28.130Z,3.80
2019-01-21T20:18:54.755Z,3.90
2019-01-21T20:21:21.378Z,4.13
2019-01-21T20:23:47.872Z,3.63
2019-01-21T20:26:34.138Z,4.23
2019-01-21T20:29:14.584Z,3.97
2019-01-21T20:31:40.937Z,3.60
2019-01-21T20:34:27.095Z,3.87
2019-01-21T20:37:13.522Z,4.27
2019-01-21T20:39:40.015Z,4.40
2019-01-21T20:42:26.257Z,5.33
2019-01-21T20:44:52.836Z,4.23
2019-01-21T20:47:39.083Z,4.70
2019-01-21T20:50:26.180Z,4.57
2019-01-21T20:52:52.581Z,4.47
2019-01-21T20:55:38.883Z,4.30
2019-01-21T20:58:25.131Z,4.00
2019-01-21T21:01:04.945Z,4.07
2019-01-21T21:03:51.685Z,4.33
2019-01-21T21:06:31.930Z,3.93
2019-01-21T21:09:18.294Z,4.57
2019-01-21T21:11:44.624Z,4.40
2019-01-21T21:14:31.024Z,4.00
2019-01-21T21:16:57.488Z,4.03
2019-01-21T21:19:24.087Z,3.57
2019-01-21T21:22:33.363Z,3.60
2019-01-21T21:25:00.089Z,3.77
2019-01-21T21:27:26.593Z,3.70
2019-01-21T21:30:32.702Z,5.63
2019-01-21T21:32:59.314Z,4.43
2019-01-21T21:35:25.982Z,4.50
2019-01-21T21:37:52.491Z,4.03
2019-01-21T21:40:39.001Z,4.00
2019-01-21T21:43:05.688Z,4.13
2019-01-21T21:45:45.587Z,4.50
2019-01-21T21:48:13.313Z,5.40
2019-01-21T21:50:40.324Z,5.90
2019-01-21T21:53:06.959Z,5.10
2019-01-21T21:55:33.534Z,5.37
2019-01-21T21:58:00.094Z,4.33
2019-01-21T22:00:46.457Z,3.70
2019-01-21T22:03:32.816Z,3.43
2019-01-21T22:06:15.183Z,3.73
2019-01-21T22:08:41.657Z,4.13
2019-01-21T22:11:08.341Z,3.83
2019-01-21T22:13:54.588Z,3.83
2019-01-21T22:16:34.972Z,3.87
2019-01-21T22:19:21.273Z,3.73
2019-01-21T22:21:47.853Z,3.60
2019-01-21T22:24:34.177Z,4.57
2019-01-21T22:27:20.602Z,4.30
2019-01-21T22:30:00.642Z,3.97
2019-01-21T22:32:27.178Z,3.53
2019-01-21T22:34:53.706Z,3.20
2019-01-21T22:37:40.148Z,3.80
2019-01-21T22:40:41.706Z,3.10
2019-01-21T22:43:28.105Z,3.50
2019-01-21T22:46:08.145Z,3.60
2019-01-21T22:48:34.824Z,2.90
2019-01-21T22:51:21.150Z,3.77
2019-01-21T22:54:07.663Z,3.37
2019-01-21T22:56:47.338Z,2.93
2019-01-21T22:59:34.052Z,2.50
2019-01-21T23:02:00.638Z,3.23
2019-01-21T23:04:47.059Z,2.90
2019-01-21T23:07:46.462Z,3.13
2019-01-21T23:10:27.651Z,2.67
2019-01-21T23:12:54.335Z,3.03
2019-01-21T23:15:40.695Z,3.47
2019-01-21T23:21:18.581Z,2.70
2019-01-21T23:23:45.178Z,2.57
2019-01-21T23:26:31.509Z,3.10
2019-01-21T23:28:57.986Z,3.53
2019-01-21T23:31:44.390Z,3.40
2019-01-21T23:34:24.070Z,3.10
2019-01-21T23:36:50.682Z,2.67
2019-01-21T23:39:36.926Z,2.37
2019-01-21T23:42:23.278Z,2.27
2019-01-21T23:45:05.210Z,2.53
2019-01-21T23:47:31.738Z,2.13
2019-01-21T23:50:18.119Z,2.70
2019-01-21T23:52:44.639Z,3.00
2019-01-21T23:55:31.958Z,2.27
2019-01-21T23:58:18.273Z,2.43
