createdAt,value
2023-03-26T00:01:15.731Z,100.00
2023-03-26T00:03:44.815Z,100.00
2023-03-26T00:06:16.113Z,100.00
2023-03-26T00:08:45.056Z,100.00
2023-03-26T00:11:13.228Z,100.00
2023-03-26T00:13:41.541Z,100.00
2023-03-26T00:16:08.550Z,100.00
2023-03-26T00:18:35.346Z,100.00
2023-03-26T00:21:05.597Z,100.00
2023-03-26T00:23:33.223Z,100.00
2023-03-26T00:26:00.920Z,100.00
2023-03-26T00:28:27.645Z,100.00
2023-03-26T00:30:59.372Z,100.00
2023-03-26T00:33:26.683Z,100.00
2023-03-26T00:35:54.500Z,100.00
2023-03-26T00:38:22.524Z,100.00
2023-03-26T00:40:51.111Z,100.00
2023-03-26T00:43:19.404Z,100.00
2023-03-26T00:45:50.306Z,100.00
2023-03-26T00:48:17.324Z,100.00
2023-03-26T00:50:45.559Z,100.00
2023-03-26T00:53:13.871Z,100.00
2023-03-26T00:55:41.466Z,100.00
2023-03-26T00:58:11.611Z,100.00
2023-03-26T01:00:58.123Z,100.00
2023-03-26T01:03:27.683Z,100.00
2023-03-26T01:06:02.766Z,100.00
2023-03-26T01:08:34.209Z,100.00
2023-03-26T01:11:14.342Z,100.00
2023-03-26T01:13:47.330Z,100.00
2023-03-26T01:16:56.069Z,100.00
2023-03-26T01:19:46.553Z,100.00
2023-03-26T01:22:17.979Z,100.00
2023-03-26T01:24:48.700Z,100.00
2023-03-26T01:27:36.475Z,100.00
2023-03-26T01:30:12.786Z,100.00
2023-03-26T01:33:06.860Z,100.00
2023-03-26T01:35:36.718Z,100.00
2023-03-26T01:38:28.041Z,100.00
2023-03-26T01:40:54.678Z,100.00
2023-03-26T01:43:21.699Z,100.00
2023-03-26T01:45:48.503Z,100.00
2023-03-26T01:48:15.239Z,100.00
2023-03-26T01:50:42.130Z,100.00
2023-03-26T01:53:09.365Z,100.00
2023-03-26T01:56:02.144Z,100.00
2023-03-26T01:58:47.237Z,100.00
2023-03-26T02:01:17.032Z,100.00
2023-03-26T02:03:51.452Z,100.00
2023-03-26T02:06:30.867Z,100.00
2023-03-26T02:08:59.618Z,100.00
2023-03-26T02:11:34.724Z,100.00
2023-03-26T02:14:03.336Z,100.00
2023-03-26T02:16:30.107Z,100.00
2023-03-26T02:18:59.375Z,100.00
2023-03-26T02:21:26.566Z,100.00
2023-03-26T02:24:07.057Z,100.00
2023-03-26T02:26:34.785Z,100.00
2023-03-26T02:29:01.934Z,100.00
2023-03-26T02:31:28.743Z,100.00
2023-03-26T02:33:55.725Z,100.00
2023-03-26T02:36:27.604Z,100.00
2023-03-26T02:38:55.691Z,100.00
2023-03-26T02:41:22.498Z,100.00
2023-03-26T02:43:49.264Z,100.00
2023-03-26T02:46:16.129Z,100.00
2023-03-26T02:48:44.041Z,100.00
2023-03-26T02:51:10.889Z,100.00
2023-03-26T02:53:39.603Z,100.00
2023-03-26T02:56:07.621Z,100.00
2023-03-26T02:58:34.425Z,100.00
2023-03-26T03:01:03.260Z,100.00
2023-03-26T03:03:30.255Z,100.00
2023-03-26T03:05:57.488Z,100.00
2023-03-26T03:08:26.458Z,100.00
2023-03-26T03:11:10.509Z,100.00
2023-03-26T03:13:37.311Z,100.00
2023-03-26T03:16:04.237Z,100.00
2023-03-26T03:18:31.006Z,100.00
2023-03-26T03:20:57.761Z,100.00
2023-03-26T03:23:24.585Z,100.00
2023-03-26T03:25:52.842Z,100.00
2023-03-26T03:28:20.584Z,100.00
2023-03-26T03:30:47.479Z,100.00
2023-03-26T03:33:14.206Z,100.00
2023-03-26T03:35:41.914Z,100.00
2023-03-26T03:38:08.716Z,100.00
2023-03-26T03:40:35.719Z,100.00
2023-03-26T03:43:02.455Z,100.00
2023-03-26T03:45:29.223Z,100.00
2023-03-26T03:47:56.051Z,100.00
2023-03-26T03:50:22.957Z,100.00
2023-03-26T03:52:50.726Z,100.00
2023-03-26T03:55:17.487Z,100.00
2023-03-26T03:57:44.376Z,100.00
2023-03-26T04:00:11.929Z,100.00
2023-03-26T04:02:39.052Z,100.00
2023-03-26T04:05:06.470Z,100.00
2023-03-26T04:07:33.251Z,100.00
2023-03-26T04:10:00.423Z,100.00
2023-03-26T04:12:28.467Z,100.00
2023-03-26T04:14:55.735Z,100.00
2023-03-26T04:17:22.902Z,100.00
2023-03-26T04:19:50.548Z,100.00
2023-03-26T04:22:18.465Z,100.00
2023-03-26T04:24:45.837Z,100.00
2023-03-26T04:27:14.783Z,100.00
2023-03-26T04:29:45.270Z,100.00
2023-03-26T04:32:19.558Z,100.00
2023-03-26T04:34:48.285Z,100.00
2023-03-26T04:37:34.748Z,100.00
2023-03-26T04:40:06.374Z,100.00
2023-03-26T04:42:33.495Z,100.00
2023-03-26T04:45:03.141Z,100.00
2023-03-26T04:47:29.920Z,100.00
2023-03-26T04:49:56.703Z,100.00
2023-03-26T04:52:23.469Z,100.00
2023-03-26T04:54:50.395Z,100.00
2023-03-26T04:57:26.290Z,100.00
2023-03-26T04:59:53.227Z,100.00
2023-03-26T05:02:20.264Z,100.00
2023-03-26T05:04:47.127Z,100.00
2023-03-26T05:07:17.614Z,100.00
2023-03-26T05:09:44.432Z,100.00
2023-03-26T05:12:11.139Z,100.00
2023-03-26T05:14:37.869Z,100.00
2023-03-26T05:17:06.037Z,100.00
2023-03-26T05:19:32.989Z,100.00
2023-03-26T05:21:59.758Z,100.00
2023-03-26T05:24:28.758Z,100.00
2023-03-26T05:26:56.255Z,100.00
2023-03-26T05:29:24.268Z,100.00
2023-03-26T05:31:51.239Z,100.00
2023-03-26T05:34:17.987Z,100.00
2023-03-26T05:36:44.762Z,100.00
2023-03-26T05:39:11.475Z,100.00
2023-03-26T05:41:38.270Z,100.00
2023-03-26T05:44:05.280Z,100.00
2023-03-26T05:46:32.101Z,100.00
2023-03-26T05:48:58.942Z,100.00
2023-03-26T05:51:26.017Z,100.00
2023-03-26T05:53:52.825Z,100.00
2023-03-26T05:56:19.616Z,100.00
2023-03-26T05:58:47.634Z,100.00
2023-03-26T06:01:18.553Z,100.00
2023-03-26T06:03:45.771Z,100.00
2023-03-26T06:06:16.687Z,100.00
2023-03-26T06:08:48.903Z,100.00
2023-03-26T06:11:29.287Z,100.00
2023-03-26T06:13:56.066Z,100.00
2023-03-26T06:16:27.182Z,100.00
2023-03-26T06:18:56.468Z,100.00
2023-03-26T06:21:25.257Z,100.00
2023-03-26T06:23:52.267Z,100.00
2023-03-26T06:26:19.204Z,100.00
2023-03-26T06:28:46.230Z,100.00
2023-03-26T06:31:13.123Z,99.83
2023-03-26T06:33:40.034Z,100.00
2023-03-26T06:36:07.309Z,100.00
2023-03-26T06:38:34.108Z,99.24
2023-03-26T06:41:07.152Z,98.79
2023-03-26T06:43:34.088Z,98.92
2023-03-26T06:46:01.773Z,98.73
2023-03-26T06:48:28.647Z,99.28
2023-03-26T06:50:55.802Z,98.98
2023-03-26T06:53:22.725Z,98.73
2023-03-26T06:55:49.544Z,98.50
2023-03-26T06:58:16.902Z,98.02
2023-03-26T07:00:43.881Z,98.31
2023-03-26T07:03:11.669Z,98.08
2023-03-26T07:05:40.579Z,98.54
2023-03-26T07:08:07.392Z,98.35
2023-03-26T07:10:34.160Z,98.34
2023-03-26T07:13:01.174Z,98.69
2023-03-26T07:15:28.779Z,98.25
2023-03-26T07:17:56.417Z,97.69
2023-03-26T07:20:23.336Z,97.43
2023-03-26T07:22:50.597Z,97.28
2023-03-26T07:25:17.850Z,97.66
2023-03-26T07:27:50.340Z,98.19
2023-03-26T07:30:38.899Z,98.20
2023-03-26T07:33:09.163Z,98.31
2023-03-26T07:35:41.089Z,98.07
2023-03-26T07:38:35.445Z,98.48
2023-03-26T07:41:28.601Z,98.41
2023-03-26T07:44:21.370Z,98.96
2023-03-26T07:46:48.882Z,99.13
2023-03-26T07:49:17.925Z,99.75
2023-03-26T07:51:44.995Z,99.79
2023-03-26T07:54:12.130Z,99.36
2023-03-26T07:56:40.103Z,99.84
2023-03-26T07:59:16.342Z,99.98
2023-03-26T08:02:02.096Z,99.90
2023-03-26T08:04:58.366Z,99.58
2023-03-26T08:08:02.947Z,98.99
2023-03-26T08:10:54.146Z,97.45
2023-03-26T08:13:42.477Z,97.27
2023-03-26T08:16:48.046Z,96.36
2023-03-26T08:19:54.195Z,95.25
2023-03-26T08:22:32.265Z,94.75
2023-03-26T08:25:17.880Z,93.98
2023-03-26T08:27:50.302Z,92.83
2023-03-26T08:30:23.560Z,92.45
2023-03-26T08:32:57.514Z,91.55
2023-03-26T08:35:25.090Z,90.04
2023-03-26T08:37:52.056Z,89.77
2023-03-26T08:40:38.110Z,88.63
2023-03-26T08:43:46.681Z,87.76
2023-03-26T08:46:39.536Z,87.18
2023-03-26T08:49:29.693Z,87.79
2023-03-26T08:52:34.024Z,86.33
2023-03-26T08:55:10.263Z,84.58
2023-03-26T08:57:49.169Z,84.20
2023-03-26T09:00:46.432Z,84.13
2023-03-26T09:03:31.938Z,82.79
2023-03-26T09:06:17.036Z,81.43
2023-03-26T09:09:08.286Z,80.98
2023-03-26T09:12:07.194Z,81.72
2023-03-26T09:14:41.148Z,81.72
2023-03-26T09:17:38.875Z,81.86
2023-03-26T09:20:43.540Z,80.65
2023-03-26T09:23:52.698Z,80.63
2023-03-26T09:26:44.214Z,81.24
2023-03-26T09:29:48.369Z,80.49
2023-03-26T09:32:36.903Z,79.73
2023-03-26T09:35:25.049Z,79.40
2023-03-26T09:37:58.751Z,80.08
2023-03-26T09:40:53.463Z,80.22
2023-03-26T09:43:32.401Z,79.81
2023-03-26T09:46:28.275Z,80.91
2023-03-26T09:49:10.212Z,81.00
2023-03-26T09:52:14.212Z,81.84
2023-03-26T09:54:48.348Z,83.23
2023-03-26T09:57:25.104Z,83.52
2023-03-26T10:00:07.512Z,84.59
2023-03-26T10:02:52.907Z,85.45
2023-03-26T10:06:12.003Z,85.67
2023-03-26T10:09:17.608Z,86.95
2023-03-26T10:12:15.375Z,85.75
2023-03-26T10:15:01.084Z,85.58
2023-03-26T10:17:33.770Z,85.88
2023-03-26T10:20:25.493Z,82.07
2023-03-26T10:23:10.764Z,83.22
2023-03-26T10:25:56.385Z,82.03
2023-03-26T10:28:59.583Z,80.14
2023-03-26T10:31:46.858Z,80.09
2023-03-26T10:34:44.989Z,80.63
2023-03-26T10:37:17.756Z,80.92
2023-03-26T10:39:50.245Z,80.04
2023-03-26T10:42:22.608Z,79.40
2023-03-26T10:45:20.840Z,77.23
2023-03-26T10:47:53.473Z,75.99
2023-03-26T10:50:44.681Z,76.70
2023-03-26T10:53:16.064Z,73.16
2023-03-26T10:55:47.124Z,71.53
2023-03-26T10:58:26.580Z,71.21
2023-03-26T11:01:06.202Z,69.77
2023-03-26T11:03:40.755Z,68.56
2023-03-26T11:06:38.952Z,69.74
2023-03-26T11:09:14.351Z,69.61
2023-03-26T11:11:52.830Z,69.41
2023-03-26T11:14:34.990Z,69.79
2023-03-26T11:17:02.213Z,67.62
2023-03-26T11:19:53.239Z,66.65
2023-03-26T11:22:25.749Z,68.97
2023-03-26T11:25:15.404Z,69.57
2023-03-26T11:28:01.170Z,71.24
2023-03-26T11:31:05.357Z,73.11
2023-03-26T11:33:47.483Z,74.51
2023-03-26T11:36:17.942Z,70.96
2023-03-26T11:38:46.952Z,68.26
2023-03-26T11:41:22.529Z,63.84
2023-03-26T11:43:56.436Z,59.97
2023-03-26T11:46:23.878Z,55.92
2023-03-26T11:48:59.979Z,54.77
2023-03-26T11:51:34.356Z,52.79
2023-03-26T11:54:01.802Z,51.84
2023-03-26T11:57:05.888Z,50.89
2023-03-26T11:59:56.635Z,50.03
2023-03-26T12:02:29.690Z,51.72
2023-03-26T12:05:20.381Z,51.88
2023-03-26T12:07:57.537Z,54.24
2023-03-26T12:10:28.430Z,52.43
2023-03-26T12:12:58.000Z,51.84
2023-03-26T12:15:24.990Z,49.94
2023-03-26T12:17:56.173Z,52.41
2023-03-26T12:20:26.285Z,52.55
2023-03-26T12:22:59.469Z,54.00
2023-03-26T12:25:33.466Z,54.04
2023-03-26T12:28:19.146Z,56.57
2023-03-26T12:31:04.914Z,59.94
2023-03-26T12:33:35.768Z,60.16
2023-03-26T12:36:26.712Z,62.71
2023-03-26T12:39:17.167Z,64.41
2023-03-26T12:44:42.183Z,64.79
2023-03-26T12:44:59.310Z,65.86
2023-03-26T12:47:57.318Z,67.31
2023-03-26T12:50:17.709Z,68.04
2023-03-26T12:53:32.857Z,67.22
2023-03-26T12:56:22.010Z,67.96
2023-03-26T12:59:18.643Z,68.40
2023-03-26T13:01:56.359Z,65.58
2023-03-26T13:04:30.156Z,61.82
2023-03-26T13:07:34.420Z,60.22
2023-03-26T13:10:38.466Z,61.49
2023-03-26T13:13:17.971Z,61.90
2023-03-26T13:15:54.291Z,63.70
2023-03-26T13:18:27.366Z,65.58
2023-03-26T13:21:08.891Z,68.56
2023-03-26T13:23:57.037Z,69.89
2023-03-26T13:26:45.491Z,72.31
2023-03-26T13:29:30.757Z,73.93
2023-03-26T13:32:01.058Z,74.24
2023-03-26T13:34:46.195Z,72.94
2023-03-26T13:37:36.136Z,69.06
2023-03-26T13:40:25.566Z,65.77
2023-03-26T13:43:08.061Z,63.30
2023-03-26T13:45:53.265Z,64.06
2023-03-26T13:48:25.777Z,62.36
2023-03-26T13:51:14.556Z,62.87
2023-03-26T13:53:53.338Z,60.78
2023-03-26T13:56:23.637Z,59.67
2023-03-26T13:58:56.699Z,59.37
2023-03-26T14:01:33.833Z,61.13
2023-03-26T14:04:19.398Z,59.85
2023-03-26T14:07:04.978Z,58.13
2023-03-26T14:09:52.905Z,57.04
2023-03-26T14:12:38.030Z,55.59
2023-03-26T14:15:14.305Z,56.37
2023-03-26T14:18:18.196Z,56.00
2023-03-26T14:21:03.934Z,54.36
2023-03-26T14:23:34.292Z,55.48
2023-03-26T14:26:04.376Z,54.67
2023-03-26T14:28:58.900Z,55.51
2023-03-26T14:31:44.396Z,54.98
2023-03-26T14:34:56.132Z,55.20
2023-03-26T14:37:37.803Z,57.04
2023-03-26T14:40:16.763Z,60.09
2023-03-26T14:43:05.830Z,62.01
2023-03-26T14:45:44.886Z,62.98
2023-03-26T14:48:36.748Z,61.35
2023-03-26T14:51:28.524Z,63.57
2023-03-26T14:54:01.827Z,65.44
2023-03-26T14:56:34.557Z,66.88
2023-03-26T14:59:33.426Z,68.92
2023-03-26T15:02:39.017Z,70.52
2023-03-26T15:05:24.620Z,70.83
2023-03-26T15:08:07.744Z,71.08
2023-03-26T15:11:11.896Z,70.18
2023-03-26T15:14:14.287Z,70.83
2023-03-26T15:17:18.500Z,71.90
2023-03-26T15:19:51.457Z,73.00
2023-03-26T15:22:29.694Z,73.97
2023-03-26T15:24:59.383Z,73.22
2023-03-26T15:27:39.504Z,74.20
2023-03-26T15:30:35.682Z,74.06
2023-03-26T15:33:35.036Z,75.94
2023-03-26T15:36:21.671Z,76.57
2023-03-26T15:39:08.097Z,77.03
2023-03-26T15:41:50.717Z,77.16
2023-03-26T15:44:55.364Z,78.78
2023-03-26T15:47:50.556Z,79.12
2023-03-26T15:50:56.122Z,80.42
2023-03-26T15:53:44.851Z,81.36
2023-03-26T15:56:14.324Z,81.97
2023-03-26T15:58:56.043Z,82.29
2023-03-26T16:01:27.433Z,82.64
2023-03-26T16:04:09.151Z,82.98
2023-03-26T16:06:51.812Z,82.27
2023-03-26T16:09:38.895Z,82.08
2023-03-26T16:12:12.023Z,82.70
2023-03-26T16:14:45.703Z,82.88
2023-03-26T16:17:24.988Z,83.11
2023-03-26T16:20:14.153Z,83.53
2023-03-26T16:23:04.788Z,84.89
2023-03-26T16:25:35.971Z,86.15
2023-03-26T16:28:27.112Z,86.64
2023-03-26T16:31:23.494Z,86.33
2023-03-26T16:34:04.696Z,86.27
2023-03-26T16:36:35.144Z,86.54
2023-03-26T16:39:08.492Z,86.33
2023-03-26T16:41:50.251Z,86.32
2023-03-26T16:44:37.000Z,86.68
2023-03-26T16:47:34.856Z,85.39
2023-03-26T16:50:28.449Z,86.46
2023-03-26T16:52:58.902Z,87.68
2023-03-26T16:55:49.174Z,88.76
2023-03-26T16:58:28.053Z,87.62
2023-03-26T17:01:11.665Z,88.67
2023-03-26T17:03:45.783Z,89.83
2023-03-26T17:06:45.796Z,91.18
2023-03-26T17:09:37.876Z,91.21
2023-03-26T17:12:18.695Z,88.20
2023-03-26T17:15:06.008Z,89.28
2023-03-26T17:17:44.693Z,88.79
2023-03-26T17:20:41.184Z,89.50
2023-03-26T17:23:26.565Z,89.46
2023-03-26T17:26:05.042Z,89.39
2023-03-26T17:28:35.429Z,88.95
2023-03-26T17:31:16.467Z,89.29
2023-03-26T17:33:43.640Z,89.98
2023-03-26T17:36:14.484Z,90.17
2023-03-26T17:38:44.912Z,90.42
2023-03-26T17:41:13.421Z,91.32
2023-03-26T17:43:47.992Z,91.87
2023-03-26T17:46:29.698Z,91.76
2023-03-26T17:49:18.534Z,92.00
2023-03-26T17:51:52.708Z,92.62
2023-03-26T17:54:33.405Z,92.42
2023-03-26T17:57:06.175Z,93.76
2023-03-26T17:59:33.177Z,93.72
2023-03-26T18:02:01.081Z,93.24
2023-03-26T18:04:36.473Z,94.40
2023-03-26T18:07:16.964Z,95.29
2023-03-26T18:10:22.449Z,95.92
2023-03-26T18:13:08.776Z,95.78
2023-03-26T18:15:46.885Z,95.72
2023-03-26T18:18:23.509Z,96.44
2023-03-26T18:20:50.428Z,96.90
2023-03-26T18:23:28.746Z,96.90
2023-03-26T18:25:59.072Z,97.06
2023-03-26T18:28:35.512Z,98.30
2023-03-26T18:31:30.210Z,98.35
2023-03-26T18:33:59.230Z,98.40
2023-03-26T18:36:27.939Z,98.91
2023-03-26T18:39:00.696Z,98.44
2023-03-26T18:41:31.317Z,98.69
2023-03-26T18:44:02.369Z,98.28
2023-03-26T18:46:29.216Z,98.45
2023-03-26T18:48:56.963Z,98.62
2023-03-26T18:51:23.890Z,98.15
2023-03-26T18:53:59.526Z,98.31
2023-03-26T18:56:40.060Z,98.13
2023-03-26T18:59:28.235Z,97.90
2023-03-26T19:01:57.833Z,98.65
2023-03-26T19:04:28.261Z,98.58
2023-03-26T19:06:55.266Z,98.50
2023-03-26T19:09:31.518Z,98.36
2023-03-26T19:12:08.593Z,98.86
2023-03-26T19:14:51.271Z,99.46
2023-03-26T19:17:18.116Z,98.85
2023-03-26T19:19:45.243Z,99.22
2023-03-26T19:22:12.048Z,99.27
2023-03-26T19:24:39.106Z,99.52
2023-03-26T19:27:05.847Z,99.45
2023-03-26T19:29:33.149Z,100.00
2023-03-26T19:32:19.861Z,99.85
2023-03-26T19:34:47.177Z,100.00
2023-03-26T19:37:21.574Z,100.00
2023-03-26T19:39:52.857Z,100.00
2023-03-26T19:42:43.022Z,100.00
2023-03-26T19:45:20.804Z,100.00
2023-03-26T19:47:52.100Z,100.00
2023-03-26T19:50:34.369Z,100.00
2023-03-26T19:53:25.683Z,100.00
2023-03-26T19:55:57.446Z,100.00
2023-03-26T19:58:26.737Z,100.00
2023-03-26T20:00:55.893Z,100.00
2023-03-26T20:03:56.587Z,100.00
2023-03-26T20:06:34.112Z,100.00
2023-03-26T20:09:10.916Z,100.00
2023-03-26T20:11:39.301Z,100.00
2023-03-26T20:14:21.690Z,100.00
2023-03-26T20:16:48.845Z,100.00
2023-03-26T20:19:15.827Z,100.00
2023-03-26T20:21:42.914Z,100.00
2023-03-26T20:24:12.440Z,100.00
2023-03-26T20:26:39.262Z,100.00
2023-03-26T20:29:06.187Z,100.00
2023-03-26T20:31:33.129Z,100.00
2023-03-26T20:33:59.997Z,100.00
2023-03-26T20:36:33.763Z,100.00
2023-03-26T20:39:08.425Z,100.00
2023-03-26T20:41:35.987Z,100.00
2023-03-26T20:44:05.048Z,100.00
2023-03-26T20:46:33.237Z,100.00
2023-03-26T20:49:00.254Z,100.00
2023-03-26T20:51:28.783Z,100.00
2023-03-26T20:53:55.974Z,100.00
2023-03-26T20:56:22.801Z,100.00
2023-03-26T20:58:54.797Z,100.00
2023-03-26T21:01:27.922Z,100.00
2023-03-26T21:03:54.843Z,100.00
2023-03-26T21:06:21.625Z,100.00
2023-03-26T21:08:48.756Z,100.00
2023-03-26T21:11:26.564Z,100.00
2023-03-26T21:13:57.307Z,100.00
2023-03-26T21:16:24.364Z,100.00
2023-03-26T21:18:51.874Z,100.00
2023-03-26T21:21:30.592Z,100.00
2023-03-26T21:24:05.199Z,100.00
2023-03-26T21:26:53.038Z,100.00
2023-03-26T21:29:20.071Z,100.00
2023-03-26T21:31:47.282Z,100.00
2023-03-26T21:34:14.330Z,100.00
2023-03-26T21:36:42.073Z,100.00
2023-03-26T21:39:11.077Z,100.00
2023-03-26T21:41:45.724Z,100.00
2023-03-26T21:44:14.312Z,100.00
2023-03-26T21:46:42.838Z,100.00
2023-03-26T21:49:10.387Z,100.00
2023-03-26T21:51:38.041Z,100.00
2023-03-26T21:54:20.968Z,100.00
2023-03-26T21:57:07.625Z,100.00
2023-03-26T21:59:46.360Z,100.00
2023-03-26T22:02:48.425Z,100.00
2023-03-26T22:05:19.863Z,100.00
2023-03-26T22:07:51.584Z,100.00
2023-03-26T22:10:18.612Z,100.00
2023-03-26T22:12:45.363Z,100.00
2023-03-26T22:15:15.261Z,100.00
2023-03-26T22:17:42.284Z,100.00
2023-03-26T22:20:10.739Z,100.00
2023-03-26T22:22:37.487Z,100.00
2023-03-26T22:25:04.451Z,100.00
2023-03-26T22:27:31.200Z,100.00
2023-03-26T22:29:57.958Z,100.00
2023-03-26T22:32:24.768Z,100.00
2023-03-26T22:34:59.575Z,100.00
2023-03-26T22:37:26.356Z,100.00
2023-03-26T22:39:53.109Z,100.00
2023-03-26T22:42:19.870Z,100.00
2023-03-26T22:44:46.637Z,100.00
2023-03-26T22:47:13.788Z,100.00
2023-03-26T22:49:40.769Z,100.00
2023-03-26T22:52:07.749Z,100.00
2023-03-26T22:54:36.516Z,100.00
2023-03-26T22:57:03.937Z,100.00
2023-03-26T22:59:31.144Z,100.00
2023-03-26T23:01:57.918Z,100.00
2023-03-26T23:04:31.569Z,100.00
2023-03-26T23:06:59.118Z,100.00
2023-03-26T23:09:25.843Z,100.00
2023-03-26T23:11:52.594Z,100.00
2023-03-26T23:14:20.232Z,100.00
2023-03-26T23:16:46.946Z,100.00
2023-03-26T23:19:13.852Z,100.00
2023-03-26T23:21:40.564Z,100.00
2023-03-26T23:24:07.371Z,100.00
2023-03-26T23:26:43.903Z,100.00
2023-03-26T23:29:17.503Z,100.00
2023-03-26T23:31:44.318Z,100.00
2023-03-26T23:34:13.583Z,100.00
2023-03-26T23:36:41.831Z,100.00
2023-03-26T23:39:09.765Z,100.00
2023-03-26T23:41:36.895Z,100.00
2023-03-26T23:44:03.869Z,100.00
2023-03-26T23:46:33.172Z,100.00
2023-03-26T23:49:02.642Z,100.00
2023-03-26T23:51:32.684Z,100.00
2023-03-26T23:54:00.237Z,100.00
2023-03-26T23:56:30.207Z,100.00
2023-03-26T23:58:57.251Z,99.70
