createdAt,value
2023-02-01T00:02:59.321Z,1.60
2023-02-01T00:08:01.956Z,1.50
2023-02-01T00:13:04.603Z,1.60
2023-02-01T00:18:09.625Z,1.20
2023-02-01T00:23:12.271Z,1.60
2023-02-01T00:28:14.918Z,1.80
2023-02-01T00:33:17.525Z,1.90
2023-02-01T00:38:20.157Z,2.10
2023-02-01T00:43:22.739Z,2.60
2023-02-01T00:48:25.804Z,1.70
2023-02-01T00:53:28.948Z,2.00
2023-02-01T00:58:32.729Z,1.20
2023-02-01T01:03:40.403Z,2.50
2023-02-01T01:08:43.363Z,1.20
2023-02-01T01:13:49.145Z,2.40
2023-02-01T01:18:54.224Z,2.10
2023-02-01T01:23:57.283Z,2.50
2023-02-01T01:29:00.630Z,1.70
2023-02-01T01:34:03.363Z,1.70
2023-02-01T01:39:06.058Z,1.80
2023-02-01T01:44:31.448Z,1.80
2023-02-01T01:49:34.233Z,1.70
2023-02-01T01:54:41.920Z,2.00
2023-02-01T01:59:51.092Z,1.60
2023-02-01T02:04:53.763Z,1.00
2023-02-01T02:10:00.848Z,0.70
2023-02-01T02:15:06.031Z,0.90
2023-02-01T02:20:14.437Z,1.30
2023-02-01T02:25:17.089Z,1.50
2023-02-01T02:30:22.084Z,1.50
2023-02-01T02:35:33.571Z,1.70
2023-02-01T02:40:44.375Z,1.30
2023-02-01T02:45:55.340Z,1.20
2023-02-01T02:51:04.728Z,1.30
2023-02-01T02:56:13.514Z,2.60
2023-02-01T03:01:19.256Z,3.10
2023-02-01T03:06:23.812Z,1.60
2023-02-01T03:11:46.852Z,1.90
2023-02-01T03:16:56.717Z,1.30
2023-02-01T03:22:07.013Z,2.50
2023-02-01T03:27:15.475Z,1.50
2023-02-01T03:32:18.577Z,1.70
2023-02-01T03:37:27.356Z,1.90
2023-02-01T03:42:37.981Z,2.10
2023-02-01T03:47:48.765Z,1.80
2023-02-01T03:53:01.734Z,1.60
2023-02-01T03:58:12.562Z,1.80
2023-02-01T04:03:15.620Z,1.30
2023-02-01T04:08:20.148Z,1.20
2023-02-01T04:13:22.767Z,1.60
2023-02-01T04:18:25.430Z,1.20
2023-02-01T04:23:29.051Z,2.10
2023-02-01T04:28:31.803Z,1.40
2023-02-01T04:33:34.566Z,1.80
2023-02-01T04:38:37.182Z,2.20
2023-02-01T04:43:39.851Z,2.00
2023-02-01T04:48:43.040Z,2.70
2023-02-01T04:53:45.993Z,2.90
2023-02-01T04:58:48.591Z,2.20
2023-02-01T05:03:52.039Z,3.40
2023-02-01T05:08:54.663Z,3.50
2023-02-01T05:13:57.303Z,4.00
2023-02-01T05:18:59.923Z,3.40
2023-02-01T05:24:05.683Z,4.20
2023-02-01T05:29:09.292Z,2.30
2023-02-01T05:34:14.151Z,3.20
2023-02-01T05:39:16.797Z,1.60
2023-02-01T05:44:19.435Z,1.40
2023-02-01T05:49:22.204Z,1.70
2023-02-01T05:54:24.864Z,1.60
2023-02-01T05:59:27.576Z,1.10
2023-02-01T06:04:32.621Z,1.50
2023-02-01T06:09:36.311Z,1.40
2023-02-01T06:14:39.681Z,1.20
2023-02-01T06:19:42.285Z,1.40
2023-02-01T06:24:45.021Z,1.10
2023-02-01T06:29:50.739Z,0.80
2023-02-01T06:34:53.444Z,1.30
2023-02-01T06:39:56.190Z,1.30
2023-02-01T06:44:58.946Z,1.20
2023-02-01T06:50:01.671Z,2.20
2023-02-01T06:55:05.719Z,2.90
2023-02-01T07:00:08.978Z,2.90
2023-02-01T07:05:11.635Z,3.60
2023-02-01T07:10:14.318Z,8.30
2023-02-01T07:15:16.944Z,7.20
2023-02-01T07:20:19.655Z,8.00
2023-02-01T07:25:22.475Z,5.00
2023-02-01T07:30:26.924Z,4.60
2023-02-01T07:36:02.810Z,7.50
2023-02-01T07:41:06.642Z,4.20
2023-02-01T07:46:11.487Z,2.50
2023-02-01T07:51:16.347Z,2.20
2023-02-01T07:56:21.515Z,2.20
2023-02-01T08:01:26.520Z,1.90
2023-02-01T08:06:32.247Z,2.30
2023-02-01T08:11:35.121Z,1.60
2023-02-01T08:16:38.755Z,2.40
2023-02-01T08:21:41.457Z,2.90
2023-02-01T08:26:44.234Z,2.70
2023-02-01T08:31:46.919Z,3.30
2023-02-01T08:36:49.928Z,2.70
2023-02-01T08:41:55.513Z,2.20
2023-02-01T08:46:58.110Z,1.90
2023-02-01T08:52:03.929Z,1.80
2023-02-01T08:57:10.542Z,1.30
2023-02-01T09:02:14.924Z,1.90
2023-02-01T09:07:18.674Z,2.60
2023-02-01T09:12:21.775Z,3.10
2023-02-01T09:17:24.390Z,2.00
2023-02-01T09:22:27.141Z,4.10
2023-02-01T09:27:30.031Z,3.30
2023-02-01T09:32:32.775Z,3.60
2023-02-01T09:37:35.531Z,3.50
2023-02-01T09:42:47.903Z,2.70
2023-02-01T09:47:56.438Z,2.10
2023-02-01T09:53:03.023Z,3.40
2023-02-01T09:58:14.439Z,2.80
2023-02-01T10:03:17.685Z,2.80
2023-02-01T10:08:24.640Z,1.90
2023-02-01T10:13:35.533Z,2.30
2023-02-01T10:18:48.500Z,3.10
2023-02-01T10:23:57.451Z,4.60
2023-02-01T10:29:04.182Z,4.20
2023-02-01T10:34:16.216Z,7.50
2023-02-01T10:39:21.339Z,4.40
2023-02-01T10:44:31.023Z,5.70
2023-02-01T10:49:42.389Z,4.30
2023-02-01T10:54:45.110Z,3.70
2023-02-01T10:59:47.968Z,3.20
2023-02-01T11:04:50.848Z,3.90
2023-02-01T11:09:57.210Z,3.50
2023-02-01T11:15:07.328Z,6.20
2023-02-01T11:20:32.213Z,7.50
2023-02-01T11:25:37.423Z,9.90
2023-02-01T11:30:44.964Z,5.40
2023-02-01T11:35:49.306Z,6.10
2023-02-01T11:40:51.968Z,3.70
2023-02-01T11:45:59.449Z,4.70
2023-02-01T11:51:07.105Z,4.70
2023-02-01T11:56:14.453Z,5.50
2023-02-01T12:01:21.424Z,3.90
2023-02-01T12:06:30.173Z,3.30
2023-02-01T12:11:36.297Z,3.20
2023-02-01T12:16:43.881Z,3.20
2023-02-01T12:21:52.378Z,3.40
2023-02-01T12:27:17.168Z,3.30
2023-02-01T12:32:42.893Z,1.80
2023-02-01T12:37:56.533Z,2.50
2023-02-01T12:43:07.135Z,3.00
2023-02-01T12:48:19.169Z,3.00
2023-02-01T12:53:27.645Z,3.10
2023-02-01T12:58:36.433Z,3.70
2023-02-01T13:04:08.542Z,3.40
2023-02-01T13:09:16.966Z,4.10
2023-02-01T13:14:25.355Z,5.10
2023-02-01T13:19:31.427Z,6.00
2023-02-01T13:24:40.166Z,6.40
2023-02-01T13:29:52.210Z,11.50
2023-02-01T13:35:02.735Z,7.80
2023-02-01T13:40:10.279Z,9.10
2023-02-01T13:45:22.556Z,6.70
2023-02-01T13:50:30.262Z,18.30
2023-02-01T13:55:42.840Z,22.20
2023-02-01T14:00:45.963Z,10.50
2023-02-01T14:05:48.549Z,10.10
2023-02-01T14:10:55.081Z,14.30
2023-02-01T14:16:03.777Z,9.70
2023-02-01T14:21:26.631Z,9.50
2023-02-01T14:26:35.031Z,5.80
2023-02-01T14:31:41.873Z,7.40
2023-02-01T14:37:07.722Z,4.30
2023-02-01T14:42:24.370Z,5.70
2023-02-01T14:47:30.173Z,3.70
2023-02-01T14:52:39.230Z,3.20
2023-02-01T14:57:43.581Z,2.40
2023-02-01T15:02:50.306Z,3.10
2023-02-01T15:07:54.381Z,3.00
2023-02-01T15:12:56.988Z,2.90
2023-02-01T15:18:01.017Z,3.00
2023-02-01T15:23:06.114Z,4.30
2023-02-01T15:28:14.763Z,3.10
2023-02-01T15:33:20.173Z,2.70
2023-02-01T15:38:24.877Z,3.30
2023-02-01T15:43:29.964Z,2.80
2023-02-01T15:48:38.929Z,3.50
2023-02-01T15:53:47.488Z,3.20
2023-02-01T15:58:54.403Z,10.50
2023-02-01T16:04:03.980Z,17.70
2023-02-01T16:09:13.945Z,12.70
2023-02-01T16:14:18.782Z,9.00
2023-02-01T16:19:22.035Z,12.70
2023-02-01T16:24:26.749Z,6.70
2023-02-01T16:29:29.435Z,12.60
2023-02-01T16:34:32.436Z,9.50
2023-02-01T16:39:35.032Z,8.60
2023-02-01T16:44:37.623Z,10.90
2023-02-01T16:49:42.720Z,9.20
2023-02-01T16:54:45.393Z,7.10
2023-02-01T16:59:48.340Z,8.70
2023-02-01T17:04:51.168Z,11.10
2023-02-01T17:09:54.082Z,5.40
2023-02-01T17:14:58.212Z,9.00
2023-02-01T17:20:00.913Z,8.80
2023-02-01T17:25:06.845Z,6.80
2023-02-01T17:30:10.358Z,4.60
2023-02-01T17:35:21.112Z,5.50
2023-02-01T17:40:24.549Z,4.80
2023-02-01T17:45:36.595Z,8.70
2023-02-01T17:50:39.864Z,6.90
2023-02-01T17:55:45.209Z,6.10
2023-02-01T18:00:49.187Z,7.10
2023-02-01T18:05:55.775Z,13.60
2023-02-01T18:11:01.693Z,10.50
2023-02-01T18:16:05.336Z,5.60
2023-02-01T18:21:10.589Z,4.70
2023-02-01T18:26:16.397Z,3.80
2023-02-01T18:31:22.479Z,4.80
2023-02-01T18:41:28.301Z,6.20
2023-02-01T18:46:30.971Z,8.10
2023-02-01T18:51:33.637Z,5.50
2023-02-01T18:56:36.284Z,5.10
2023-02-01T19:05:57.581Z,9.00
2023-02-01T19:11:00.443Z,7.90
2023-02-01T19:16:06.950Z,9.10
2023-02-01T19:21:12.734Z,6.00
2023-02-01T19:26:17.919Z,6.10
2023-02-01T19:31:20.748Z,4.70
2023-02-01T19:36:23.666Z,5.40
2023-02-01T19:41:26.387Z,3.90
2023-02-01T19:46:29.009Z,4.20
2023-02-01T19:51:31.638Z,4.10
2023-02-01T19:56:35.173Z,3.50
2023-02-01T20:01:38.121Z,4.30
2023-02-01T20:06:48.674Z,4.80
2023-02-01T20:11:54.056Z,3.50
2023-02-01T20:16:57.107Z,2.70
2023-02-01T20:21:59.855Z,3.70
2023-02-01T20:27:03.429Z,4.80
2023-02-01T20:32:06.200Z,4.50
2023-02-01T20:37:08.866Z,5.00
2023-02-01T20:42:11.490Z,6.00
2023-02-01T20:47:14.103Z,4.60
2023-02-01T20:52:16.722Z,4.30
2023-02-01T20:57:19.324Z,4.80
2023-02-01T21:02:22.001Z,4.40
2023-02-01T21:07:24.680Z,5.50
2023-02-01T21:12:27.784Z,5.10
2023-02-01T21:17:31.731Z,4.80
2023-02-01T21:22:34.363Z,4.90
2023-02-01T21:27:37.022Z,7.10
2023-02-01T21:32:40.316Z,8.60
2023-02-01T21:37:43.930Z,5.70
2023-02-01T21:42:46.643Z,8.40
2023-02-01T21:47:49.812Z,8.70
2023-02-01T21:52:52.478Z,5.30
2023-02-01T21:57:55.103Z,5.20
2023-02-01T22:02:57.695Z,5.20
2023-02-01T22:08:00.408Z,9.10
2023-02-01T22:13:03.061Z,7.00
2023-02-01T22:18:06.164Z,5.10
2023-02-01T22:23:08.894Z,5.50
2023-02-01T22:28:30.838Z,5.50
2023-02-01T22:33:36.166Z,5.30
2023-02-01T22:38:38.785Z,4.70
2023-02-01T22:43:41.839Z,4.70
2023-02-01T22:48:46.387Z,5.00
2023-02-01T22:53:57.061Z,5.80
2023-02-01T22:59:03.940Z,4.80
2023-02-01T23:04:12.197Z,5.10
2023-02-01T23:09:18.505Z,5.30
2023-02-01T23:19:23.934Z,5.60
2023-02-01T23:24:26.634Z,6.10
2023-02-01T23:29:29.311Z,4.60
2023-02-01T23:34:33.023Z,5.70
2023-02-01T23:39:35.717Z,5.10
2023-02-01T23:44:38.298Z,4.50
2023-02-01T23:49:41.218Z,5.60
2023-02-01T23:54:43.875Z,7.80
2023-02-01T23:59:46.526Z,6.00
