createdAt,value
2017-10-04T00:03:22.125Z,6.10
2017-10-04T00:08:23.209Z,6.10
2017-10-04T00:13:24.316Z,6.20
2017-10-04T00:18:25.534Z,6.00
2017-10-04T00:23:26.638Z,6.10
2017-10-04T00:28:27.716Z,6.00
2017-10-04T00:33:28.801Z,6.10
2017-10-04T00:38:29.881Z,6.10
2017-10-04T00:43:31.001Z,5.90
2017-10-04T00:48:32.090Z,5.80
2017-10-04T00:53:33.187Z,5.70
2017-10-04T00:58:34.289Z,5.90
2017-10-04T01:03:35.379Z,6.20
2017-10-04T01:08:37.240Z,6.40
2017-10-04T01:13:38.333Z,6.40
2017-10-04T01:18:40.168Z,6.40
2017-10-04T01:23:41.276Z,6.40
2017-10-04T01:28:42.370Z,6.40
2017-10-04T01:33:43.501Z,6.30
2017-10-04T01:38:44.587Z,6.40
2017-10-04T01:43:45.706Z,6.30
2017-10-04T01:48:47.547Z,6.10
2017-10-04T01:53:55.563Z,6.10
2017-10-04T01:58:56.657Z,6.20
2017-10-04T02:03:58.501Z,6.40
2017-10-04T02:08:59.577Z,6.40
2017-10-04T02:14:00.649Z,6.50
2017-10-04T02:19:02.525Z,6.50
2017-10-04T02:24:05.314Z,6.30
2017-10-04T02:29:07.164Z,6.10
2017-10-04T02:34:08.807Z,6.10
2017-10-04T02:39:09.919Z,5.90
2017-10-04T02:44:12.477Z,5.50
2017-10-04T02:49:13.570Z,5.50
2017-10-04T02:54:14.679Z,5.40
2017-10-04T02:59:15.749Z,5.60
2017-10-04T03:04:16.816Z,5.60
2017-10-04T03:09:18.212Z,5.40
2017-10-04T03:14:20.047Z,5.40
2017-10-04T03:19:21.162Z,5.30
2017-10-04T03:24:23.024Z,5.30
2017-10-04T03:29:24.097Z,5.30
2017-10-04T03:34:25.929Z,5.30
2017-10-04T03:39:27.750Z,5.20
2017-10-04T03:44:28.841Z,5.20
2017-10-04T03:49:29.932Z,5.30
2017-10-04T03:54:31.041Z,5.30
2017-10-04T03:59:32.154Z,5.30
2017-10-04T04:04:33.234Z,5.20
2017-10-04T04:09:35.066Z,5.20
2017-10-04T04:14:36.136Z,5.10
2017-10-04T04:19:37.197Z,5.10
2017-10-04T04:24:38.285Z,5.10
2017-10-04T04:29:39.794Z,5.00
2017-10-04T04:34:40.890Z,5.10
2017-10-04T04:39:41.990Z,5.00
2017-10-04T04:44:43.115Z,5.40
2017-10-04T04:49:44.242Z,5.40
2017-10-04T04:54:45.325Z,5.20
2017-10-04T04:59:46.413Z,4.90
2017-10-04T05:04:48.227Z,4.70
2017-10-04T05:09:49.307Z,4.70
2017-10-04T05:14:50.445Z,4.60
2017-10-04T05:19:51.521Z,4.60
2017-10-04T05:24:52.696Z,4.60
2017-10-04T05:29:53.807Z,4.70
2017-10-04T05:34:54.909Z,4.70
2017-10-04T05:39:56.001Z,4.90
2017-10-04T05:44:57.834Z,5.30
2017-10-04T05:49:58.992Z,5.30
2017-10-04T05:55:00.066Z,5.70
2017-10-04T06:00:01.163Z,6.00
2017-10-04T06:05:02.982Z,6.30
2017-10-04T06:10:04.094Z,6.30
2017-10-04T06:15:05.935Z,6.50
2017-10-04T06:20:07.022Z,6.40
2017-10-04T06:25:08.880Z,6.80
2017-10-04T06:30:09.994Z,6.80
2017-10-04T06:35:11.112Z,7.00
2017-10-04T06:40:12.202Z,7.10
2017-10-04T06:45:13.298Z,7.10
2017-10-04T06:50:21.496Z,7.30
2017-10-04T06:55:22.578Z,7.50
2017-10-04T07:00:23.670Z,8.00
2017-10-04T07:05:24.766Z,8.90
2017-10-04T07:10:25.927Z,9.30
2017-10-04T07:15:27.046Z,9.20
2017-10-04T07:20:28.141Z,8.90
2017-10-04T07:25:29.204Z,8.60
2017-10-04T07:30:30.270Z,8.50
2017-10-04T07:35:31.316Z,9.00
2017-10-04T07:40:32.390Z,9.60
2017-10-04T07:45:33.592Z,9.80
2017-10-04T07:50:34.681Z,10.10
2017-10-04T07:55:35.926Z,10.10
2017-10-04T08:00:37.734Z,10.00
2017-10-04T08:05:38.804Z,9.90
2017-10-04T08:10:39.883Z,10.30
2017-10-04T08:15:41.010Z,10.80
2017-10-04T08:20:42.125Z,11.00
2017-10-04T08:25:43.210Z,11.30
2017-10-04T08:30:44.282Z,12.00
2017-10-04T08:35:45.394Z,12.50
2017-10-04T08:40:46.473Z,13.30
2017-10-04T08:45:48.293Z,16.00
2017-10-04T08:50:49.343Z,15.90
2017-10-04T08:55:50.671Z,16.40
2017-10-04T09:00:51.780Z,16.60
2017-10-04T09:06:01.990Z,16.20
2017-10-04T09:11:03.098Z,16.50
2017-10-04T09:16:04.184Z,16.50
2017-10-04T09:21:05.279Z,16.00
2017-10-04T09:26:06.347Z,15.20
2017-10-04T09:31:08.166Z,16.10
2017-10-04T09:36:09.278Z,16.10
2017-10-04T09:41:11.088Z,17.90
2017-10-04T09:46:12.161Z,17.90
2017-10-04T09:51:13.267Z,18.40
2017-10-04T09:56:15.093Z,19.80
2017-10-04T10:01:19.410Z,19.80
2017-10-04T10:06:20.474Z,19.40
2017-10-04T10:11:21.532Z,19.40
2017-10-04T10:16:22.589Z,18.80
2017-10-04T10:21:23.709Z,18.20
2017-10-04T10:26:24.841Z,18.00
2017-10-04T10:31:26.651Z,18.60
2017-10-04T10:36:29.334Z,19.20
2017-10-04T10:41:30.394Z,19.20
2017-10-04T10:46:31.485Z,19.30
2017-10-04T10:51:32.570Z,19.40
2017-10-04T10:56:33.983Z,19.20
2017-10-04T11:01:35.322Z,18.90
2017-10-04T11:06:36.641Z,19.00
2017-10-04T11:11:37.824Z,19.50
2017-10-04T11:16:38.913Z,19.20
2017-10-04T11:21:39.989Z,19.10
2017-10-04T11:26:41.054Z,18.50
2017-10-04T11:31:42.846Z,18.70
2017-10-04T11:36:43.907Z,18.70
2017-10-04T11:41:44.971Z,18.20
2017-10-04T11:46:46.043Z,18.30
2017-10-04T11:51:47.146Z,18.60
2017-10-04T11:56:48.419Z,18.10
2017-10-04T12:01:50.224Z,18.50
2017-10-04T12:06:51.473Z,18.50
2017-10-04T12:11:52.563Z,18.00
2017-10-04T12:16:53.637Z,18.80
2017-10-04T12:21:54.743Z,19.40
2017-10-04T12:26:56.553Z,18.70
2017-10-04T12:31:57.642Z,18.70
2017-10-04T12:36:58.717Z,18.70
2017-10-04T12:41:59.813Z,18.80
2017-10-04T12:47:00.864Z,19.40
2017-10-04T12:52:02.691Z,19.80
2017-10-04T12:57:03.770Z,19.80
2017-10-04T13:02:04.852Z,19.10
2017-10-04T13:07:06.637Z,18.60
2017-10-04T13:12:07.695Z,18.50
2017-10-04T13:17:08.754Z,18.20
2017-10-04T13:22:09.805Z,18.70
2017-10-04T13:27:11.600Z,18.50
2017-10-04T13:32:12.681Z,18.50
2017-10-04T13:37:13.746Z,18.40
2017-10-04T13:42:14.877Z,17.90
2017-10-04T13:47:15.952Z,17.70
2017-10-04T13:52:17.788Z,17.30
2017-10-04T13:57:19.591Z,17.30
2017-10-04T14:02:20.724Z,17.30
2017-10-04T14:07:22.521Z,17.30
2017-10-04T14:12:23.610Z,17.30
2017-10-04T14:17:24.675Z,17.10
2017-10-04T14:22:25.739Z,17.10
2017-10-04T14:27:27.549Z,17.10
2017-10-04T14:32:29.345Z,16.70
2017-10-04T14:37:30.419Z,16.60
2017-10-04T14:42:31.501Z,16.70
2017-10-04T14:47:32.549Z,16.80
2017-10-04T14:52:33.616Z,16.40
2017-10-04T14:57:34.673Z,16.50
2017-10-04T15:02:35.770Z,16.30
2017-10-04T15:07:37.567Z,15.70
2017-10-04T15:12:38.618Z,15.70
2017-10-04T15:17:39.673Z,15.30
2017-10-04T15:22:40.770Z,15.10
2017-10-04T15:27:41.846Z,15.00
2017-10-04T15:32:42.904Z,14.80
2017-10-04T15:37:43.993Z,14.60
2017-10-04T15:42:45.805Z,14.50
2017-10-04T15:47:46.846Z,14.40
2017-10-04T15:52:47.937Z,14.30
2017-10-04T15:57:49.032Z,14.00
2017-10-04T16:02:50.100Z,13.70
2017-10-04T16:07:51.927Z,13.20
2017-10-04T16:12:52.973Z,13.20
2017-10-04T16:17:54.045Z,12.90
2017-10-04T16:22:55.093Z,12.80
2017-10-04T16:27:56.154Z,12.60
2017-10-04T16:32:57.213Z,12.40
2017-10-04T16:37:58.305Z,12.20
2017-10-04T16:42:59.374Z,12.00
2017-10-04T16:48:00.466Z,11.70
2017-10-04T16:53:01.577Z,11.60
2017-10-04T16:58:02.651Z,11.50
2017-10-04T17:03:04.468Z,11.30
2017-10-04T17:08:05.541Z,11.30
2017-10-04T17:13:06.679Z,11.20
2017-10-04T17:18:07.751Z,11.00
2017-10-04T17:23:08.828Z,10.90
2017-10-04T17:28:09.925Z,10.50
2017-10-04T17:33:11.749Z,10.10
2017-10-04T17:38:12.823Z,10.10
2017-10-04T17:43:13.921Z,10.20
2017-10-04T17:48:15.746Z,10.10
2017-10-04T17:53:16.838Z,10.00
2017-10-04T17:58:17.957Z,10.10
2017-10-04T18:03:19.026Z,10.10
2017-10-04T18:08:20.115Z,10.00
2017-10-04T18:13:21.229Z,10.00
2017-10-04T18:18:22.309Z,9.90
2017-10-04T18:23:23.414Z,10.00
2017-10-04T18:28:25.230Z,10.00
2017-10-04T18:33:26.286Z,9.90
2017-10-04T18:38:27.382Z,10.10
2017-10-04T18:43:28.459Z,10.10
2017-10-04T18:48:30.294Z,10.10
2017-10-04T18:53:31.430Z,10.10
2017-10-04T18:58:32.511Z,10.10
2017-10-04T19:03:33.608Z,10.10
2017-10-04T19:08:35.442Z,10.30
2017-10-04T19:13:36.559Z,10.30
2017-10-04T19:18:37.658Z,10.40
2017-10-04T19:23:38.730Z,10.30
2017-10-04T19:28:39.845Z,10.30
2017-10-04T19:33:40.954Z,10.40
2017-10-04T19:38:42.041Z,10.50
2017-10-04T19:43:43.946Z,10.60
2017-10-04T19:48:45.014Z,10.60
2017-10-04T19:53:46.120Z,10.60
2017-10-04T19:58:47.201Z,10.70
2017-10-04T20:03:49.033Z,10.70
2017-10-04T20:08:50.109Z,10.70
2017-10-04T20:13:51.229Z,10.70
2017-10-04T20:18:52.312Z,10.70
2017-10-04T20:23:53.398Z,10.70
2017-10-04T20:28:54.469Z,10.80
2017-10-04T20:33:56.286Z,10.90
2017-10-04T20:38:57.379Z,10.80
2017-10-04T20:43:58.481Z,10.70
2017-10-04T20:48:59.573Z,10.50
2017-10-04T20:54:01.386Z,10.20
2017-10-04T20:59:02.466Z,10.20
2017-10-04T21:04:04.286Z,10.30
2017-10-04T21:09:05.930Z,10.30
2017-10-04T21:14:08.064Z,10.30
2017-10-04T21:19:09.136Z,10.30
2017-10-04T21:24:11.309Z,10.30
2017-10-04T21:29:18.860Z,10.30
2017-10-04T21:34:20.773Z,10.40
2017-10-04T21:39:21.853Z,10.40
2017-10-04T21:44:23.012Z,10.40
2017-10-04T21:49:24.073Z,10.50
2017-10-04T21:54:25.161Z,10.60
2017-10-04T21:59:27.014Z,10.60
2017-10-04T22:04:28.084Z,10.60
2017-10-04T22:09:29.900Z,10.70
2017-10-04T22:14:37.917Z,10.60
2017-10-04T22:19:39.006Z,10.70
2017-10-04T22:24:40.080Z,10.60
2017-10-04T22:29:41.150Z,10.60
2017-10-04T22:34:42.207Z,10.50
2017-10-04T22:39:43.259Z,10.60
2017-10-04T22:44:44.314Z,10.70
2017-10-04T22:49:45.453Z,10.70
2017-10-04T22:54:46.516Z,10.60
2017-10-04T22:59:47.586Z,10.50
2017-10-04T23:04:48.679Z,10.60
2017-10-04T23:09:49.762Z,10.60
2017-10-04T23:14:50.846Z,10.70
2017-10-04T23:19:51.930Z,10.70
2017-10-04T23:24:53.059Z,10.70
2017-10-04T23:29:54.155Z,10.80
2017-10-04T23:34:55.222Z,10.80
2017-10-04T23:39:57.042Z,10.80
2017-10-04T23:44:58.089Z,10.80
2017-10-04T23:49:59.185Z,10.70
2017-10-04T23:55:00.275Z,10.80
