createdAt,value
2022-09-12T00:02:22.737Z,99.90
2022-09-12T00:07:28.277Z,99.90
2022-09-12T00:12:33.444Z,99.90
2022-09-12T00:17:40.059Z,99.90
2022-09-12T00:22:45.641Z,99.90
2022-09-12T00:27:50.491Z,99.90
2022-09-12T00:32:56.987Z,99.90
2022-09-12T00:38:03.156Z,99.90
2022-09-12T00:43:09.975Z,99.90
2022-09-12T00:48:18.602Z,99.90
2022-09-12T00:53:23.963Z,99.90
2022-09-12T00:58:32.088Z,99.90
2022-09-12T01:03:37.075Z,99.90
2022-09-12T01:08:45.191Z,99.90
2022-09-12T01:13:51.599Z,99.90
2022-09-12T01:19:18.922Z,99.90
2022-09-12T01:24:45.486Z,99.90
2022-09-12T01:30:16.952Z,99.90
2022-09-12T01:35:46.677Z,99.90
2022-09-12T01:40:57.729Z,99.90
2022-09-12T01:46:14.974Z,99.90
2022-09-12T01:51:38.879Z,99.90
2022-09-12T01:56:46.829Z,99.90
2022-09-12T02:01:55.978Z,99.90
2022-09-12T02:07:16.766Z,99.90
2022-09-12T02:12:25.126Z,99.90
2022-09-12T02:17:33.275Z,99.90
2022-09-12T02:22:39.827Z,99.90
2022-09-12T02:27:51.549Z,99.90
2022-09-12T02:33:05.302Z,99.90
2022-09-12T02:38:38.748Z,99.90
2022-09-12T02:43:44.205Z,99.90
2022-09-12T02:48:49.616Z,99.90
2022-09-12T02:53:55.068Z,99.90
2022-09-12T02:59:06.836Z,99.90
2022-09-12T03:04:30.937Z,99.90
2022-09-12T03:09:42.429Z,99.90
2022-09-12T03:14:58.244Z,99.90
2022-09-12T03:20:12.535Z,99.90
2022-09-12T03:25:35.426Z,99.90
2022-09-12T03:30:45.621Z,99.90
2022-09-12T03:35:52.005Z,99.90
2022-09-12T03:40:57.691Z,99.90
2022-09-12T03:46:02.774Z,99.90
2022-09-12T03:51:11.073Z,99.90
2022-09-12T03:56:16.848Z,99.90
2022-09-12T04:01:22.469Z,99.90
2022-09-12T04:06:27.909Z,99.90
2022-09-12T04:11:33.812Z,99.90
2022-09-12T04:16:39.088Z,99.90
2022-09-12T04:21:44.326Z,99.90
2022-09-12T04:26:49.408Z,99.90
2022-09-12T04:31:55.006Z,99.90
2022-09-12T04:37:00.215Z,99.90
2022-09-12T04:42:05.820Z,99.90
2022-09-12T04:47:11.185Z,99.90
2022-09-12T04:52:16.108Z,99.90
2022-09-12T04:57:21.440Z,99.90
2022-09-12T05:02:28.024Z,99.90
2022-09-12T05:07:34.437Z,99.90
2022-09-12T05:12:39.591Z,99.90
2022-09-12T05:17:47.231Z,99.90
2022-09-12T05:22:52.581Z,99.90
2022-09-12T05:27:57.397Z,99.90
2022-09-12T05:33:02.563Z,99.90
2022-09-12T05:38:08.664Z,99.90
2022-09-12T05:43:15.911Z,99.90
2022-09-12T05:48:23.066Z,99.90
2022-09-12T05:53:30.066Z,99.90
2022-09-12T05:58:40.223Z,99.90
2022-09-12T06:03:49.064Z,99.90
2022-09-12T06:08:56.856Z,99.90
2022-09-12T06:14:02.869Z,99.90
2022-09-12T06:19:10.762Z,99.90
2022-09-12T06:24:17.430Z,99.90
2022-09-12T06:29:23.125Z,99.90
2022-09-12T06:34:30.808Z,99.90
2022-09-12T06:39:38.457Z,99.90
2022-09-12T06:44:44.988Z,99.90
2022-09-12T06:49:51.351Z,99.90
2022-09-12T06:54:56.435Z,99.90
2022-09-12T07:00:01.440Z,99.90
2022-09-12T07:05:08.283Z,99.90
2022-09-12T07:10:14.123Z,99.90
2022-09-12T07:15:19.742Z,99.90
2022-09-12T07:20:24.638Z,99.90
2022-09-12T07:25:30.720Z,99.90
2022-09-12T07:30:38.648Z,99.90
2022-09-12T07:35:43.556Z,99.90
2022-09-12T07:40:49.110Z,99.90
2022-09-12T07:46:00.288Z,99.90
2022-09-12T07:51:08.338Z,99.90
2022-09-12T07:56:14.336Z,99.90
2022-09-12T08:01:23.160Z,99.90
2022-09-12T08:06:33.878Z,99.90
2022-09-12T08:11:40.531Z,99.90
2022-09-12T08:16:46.311Z,99.90
2022-09-12T08:21:51.922Z,99.90
2022-09-12T08:26:56.771Z,99.90
2022-09-12T08:32:01.964Z,99.90
2022-09-12T08:37:08.751Z,99.90
2022-09-12T08:42:21.474Z,96.30
2022-09-12T08:47:40.837Z,94.30
2022-09-12T08:52:58.761Z,24.10
2022-09-12T08:58:07.186Z,26.80
2022-09-12T09:03:21.515Z,30.50
2022-09-12T09:08:44.283Z,1.00
2022-09-12T09:14:21.988Z,99.90
2022-09-12T09:19:35.633Z,99.90
2022-09-12T09:24:47.026Z,35.00
2022-09-12T09:29:55.986Z,25.00
2022-09-12T09:35:04.984Z,35.80
2022-09-12T09:40:26.186Z,39.10
2022-09-12T09:45:31.785Z,25.30
2022-09-12T09:50:40.588Z,14.70
2022-09-12T09:55:46.771Z,13.00
2022-09-12T10:00:56.729Z,1.00
2022-09-12T10:06:22.574Z,1.00
2022-09-12T10:11:29.362Z,1.00
2022-09-12T10:16:37.844Z,1.00
2022-09-12T10:21:57.103Z,1.00
2022-09-12T10:27:15.433Z,1.00
2022-09-12T10:32:27.365Z,1.00
2022-09-12T10:37:36.674Z,1.00
2022-09-12T10:42:47.598Z,1.00
2022-09-12T10:47:54.861Z,1.00
2022-09-12T10:53:23.963Z,1.00
2022-09-12T10:59:05.739Z,1.00
2022-09-12T11:04:24.054Z,1.00
2022-09-12T11:09:56.534Z,99.90
2022-09-12T11:15:38.007Z,94.90
2022-09-12T11:20:49.771Z,99.90
2022-09-12T11:26:01.257Z,99.90
2022-09-12T11:31:39.871Z,99.90
2022-09-12T11:37:10.958Z,99.90
2022-09-12T11:42:22.508Z,99.90
2022-09-12T11:47:30.348Z,99.90
2022-09-12T11:52:40.368Z,99.90
2022-09-12T11:57:58.431Z,99.90
2022-09-12T12:03:09.688Z,99.90
2022-09-12T12:08:14.944Z,99.90
2022-09-12T12:13:39.331Z,99.90
2022-09-12T12:18:45.740Z,99.90
2022-09-12T12:24:12.201Z,99.90
2022-09-12T12:29:23.762Z,99.90
2022-09-12T12:34:37.633Z,99.90
2022-09-12T12:39:48.205Z,99.90
2022-09-12T12:44:53.898Z,99.90
2022-09-12T12:50:05.968Z,60.50
2022-09-12T12:55:17.796Z,1.00
2022-09-12T13:00:30.334Z,45.50
2022-09-12T13:05:48.732Z,40.20
2022-09-12T13:10:58.009Z,1.00
2022-09-12T13:16:04.067Z,1.00
2022-09-12T13:21:13.029Z,99.90
2022-09-12T13:26:26.211Z,99.90
2022-09-12T13:31:31.700Z,99.90
2022-09-12T13:37:07.107Z,99.90
2022-09-12T13:42:30.530Z,99.90
2022-09-12T13:47:45.326Z,99.90
2022-09-12T13:52:57.656Z,99.90
2022-09-12T13:58:20.031Z,99.90
2022-09-12T14:03:49.385Z,99.90
2022-09-12T14:08:57.687Z,99.90
2022-09-12T14:14:06.460Z,99.90
2022-09-12T14:19:12.958Z,99.90
2022-09-12T14:24:17.592Z,99.90
2022-09-12T14:29:25.316Z,99.90
2022-09-12T14:34:31.545Z,99.90
2022-09-12T14:39:40.112Z,99.90
2022-09-12T14:45:00.390Z,99.90
2022-09-12T14:50:11.222Z,99.90
2022-09-12T14:55:21.397Z,99.90
2022-09-12T15:00:27.184Z,99.90
2022-09-12T15:05:31.559Z,99.90
2022-09-12T15:10:38.815Z,99.90
2022-09-12T15:15:49.794Z,99.90
2022-09-12T15:21:02.392Z,99.90
2022-09-12T15:26:08.606Z,99.90
2022-09-12T15:31:31.698Z,99.90
2022-09-12T15:36:37.326Z,99.90
2022-09-12T15:41:42.562Z,99.90
2022-09-12T15:46:48.284Z,88.30
2022-09-12T15:51:53.856Z,1.00
2022-09-12T15:56:59.375Z,99.90
2022-09-12T16:02:05.046Z,99.90
2022-09-12T16:07:11.579Z,99.90
2022-09-12T16:12:16.965Z,99.90
2022-09-12T16:17:22.540Z,1.00
2022-09-12T16:22:28.045Z,1.00
2022-09-12T16:27:33.363Z,1.00
2022-09-12T16:32:38.344Z,1.00
2022-09-12T16:37:43.738Z,1.00
2022-09-12T16:42:49.346Z,1.00
2022-09-12T16:47:54.635Z,1.00
2022-09-12T16:53:00.342Z,8.30
2022-09-12T16:58:05.174Z,1.00
2022-09-12T17:03:12.026Z,16.50
2022-09-12T17:08:17.499Z,1.00
2022-09-12T17:13:22.613Z,1.00
2022-09-12T17:18:28.784Z,1.00
2022-09-12T17:23:35.345Z,1.00
2022-09-12T17:28:41.349Z,47.70
2022-09-12T17:33:48.238Z,1.00
2022-09-12T17:38:54.670Z,1.00
2022-09-12T17:44:02.596Z,39.70
2022-09-12T17:49:10.902Z,1.00
2022-09-12T17:54:19.533Z,30.90
2022-09-12T17:59:25.571Z,21.50
2022-09-12T18:04:31.796Z,14.50
2022-09-12T18:09:37.120Z,13.30
2022-09-12T18:14:42.928Z,19.30
2022-09-12T18:19:53.386Z,16.70
2022-09-12T18:24:56.563Z,30.00
2022-09-12T18:30:20.626Z,7.50
2022-09-12T18:35:09.783Z,12.60
2022-09-12T18:40:15.123Z,1.00
2022-09-12T18:45:20.329Z,1.00
2022-09-12T18:50:27.170Z,5.10
2022-09-12T18:55:33.159Z,60.10
2022-09-12T19:00:40.400Z,86.20
2022-09-12T19:05:45.972Z,99.90
2022-09-12T19:10:57.307Z,99.90
2022-09-12T19:16:04.761Z,99.90
2022-09-12T19:21:13.427Z,99.90
2022-09-12T19:26:21.248Z,99.90
2022-09-12T19:31:27.375Z,99.90
2022-09-12T19:36:48.109Z,99.90
2022-09-12T19:41:39.568Z,99.90
2022-09-12T19:46:45.825Z,99.90
2022-09-12T19:51:50.703Z,37.20
2022-09-12T19:56:56.428Z,50.30
2022-09-12T20:02:01.587Z,29.90
2022-09-12T20:07:06.671Z,17.30
2022-09-12T20:12:14.478Z,1.00
2022-09-12T20:17:19.867Z,1.00
2022-09-12T20:22:25.866Z,1.00
2022-09-12T20:27:31.245Z,20.60
2022-09-12T20:32:36.932Z,99.90
2022-09-12T20:37:42.098Z,1.00
2022-09-12T20:42:47.313Z,1.00
2022-09-12T20:47:52.239Z,1.00
2022-09-12T20:52:58.171Z,1.00
2022-09-12T20:58:03.891Z,1.00
2022-09-12T21:03:08.790Z,1.00
2022-09-12T21:08:14.942Z,1.00
2022-09-12T21:13:19.802Z,1.00
2022-09-12T21:18:25.069Z,1.00
2022-09-12T21:23:31.054Z,18.80
2022-09-12T21:28:36.629Z,64.80
2022-09-12T21:33:43.040Z,97.60
2022-09-12T21:38:48.403Z,99.90
2022-09-12T21:43:53.198Z,99.90
2022-09-12T21:48:59.925Z,99.90
2022-09-12T21:54:05.536Z,99.90
2022-09-12T21:59:10.899Z,99.90
2022-09-12T22:04:16.780Z,12.10
2022-09-12T22:09:21.684Z,99.90
2022-09-12T22:14:27.351Z,33.80
2022-09-12T22:19:32.980Z,11.60
2022-09-12T22:24:38.383Z,36.10
2022-09-12T22:29:44.879Z,55.30
2022-09-12T22:34:49.121Z,99.90
2022-09-12T22:39:54.421Z,99.90
2022-09-12T22:44:59.381Z,99.90
2022-09-12T22:50:05.514Z,99.90
2022-09-12T22:55:12.289Z,99.80
2022-09-12T23:00:19.039Z,88.80
2022-09-12T23:05:24.137Z,70.40
2022-09-12T23:10:29.585Z,94.80
2022-09-12T23:15:34.997Z,53.10
2022-09-12T23:20:39.871Z,99.90
2022-09-12T23:25:46.052Z,99.90
2022-09-12T23:30:54.082Z,99.90
2022-09-12T23:36:02.166Z,99.90
2022-09-12T23:41:07.824Z,99.90
2022-09-12T23:46:14.337Z,99.90
2022-09-12T23:51:20.105Z,99.90
2022-09-12T23:56:26.533Z,99.90
