createdAt,value
2022-07-29T00:00:56.890Z,44.87
2022-07-29T00:03:23.477Z,44.69
2022-07-29T00:05:50.049Z,44.52
2022-07-29T00:08:16.577Z,44.76
2022-07-29T00:10:43.333Z,44.89
2022-07-29T00:13:09.773Z,44.57
2022-07-29T00:15:36.226Z,44.51
2022-07-29T00:18:02.699Z,44.66
2022-07-29T00:20:29.214Z,44.62
2022-07-29T00:22:55.677Z,44.78
2022-07-29T00:25:22.112Z,44.65
2022-07-29T00:27:48.637Z,44.56
2022-07-29T00:30:15.298Z,44.63
2022-07-29T00:32:41.942Z,44.68
2022-07-29T00:35:27.514Z,44.66
2022-07-29T00:37:53.977Z,44.79
2022-07-29T00:40:23.514Z,44.78
2022-07-29T00:42:52.809Z,44.79
2022-07-29T00:45:19.447Z,44.83
2022-07-29T00:47:46.296Z,44.92
2022-07-29T00:50:13.663Z,44.96
2022-07-29T00:52:41.205Z,44.93
2022-07-29T00:55:10.734Z,44.92
2022-07-29T00:57:37.908Z,45.11
2022-07-29T01:00:10.540Z,45.11
2022-07-29T01:02:37.044Z,45.32
2022-07-29T01:05:07.352Z,45.76
2022-07-29T01:07:36.177Z,45.59
2022-07-29T01:10:04.316Z,45.62
2022-07-29T01:12:34.271Z,45.68
2022-07-29T01:15:05.448Z,45.80
2022-07-29T01:17:52.671Z,45.92
2022-07-29T01:21:00.369Z,46.31
2022-07-29T01:23:26.693Z,46.32
2022-07-29T01:26:09.157Z,46.37
2022-07-29T01:28:59.650Z,46.46
2022-07-29T01:31:32.987Z,46.64
2022-07-29T01:34:05.486Z,46.76
2022-07-29T01:36:43.842Z,46.61
2022-07-29T01:39:17.586Z,47.24
2022-07-29T01:41:53.299Z,47.10
2022-07-29T01:44:21.544Z,47.62
2022-07-29T01:46:55.263Z,47.71
2022-07-29T01:49:26.867Z,47.61
2022-07-29T01:52:09.762Z,47.93
2022-07-29T01:54:56.471Z,48.15
2022-07-29T01:57:27.585Z,48.61
2022-07-29T01:59:55.237Z,48.33
2022-07-29T02:02:22.088Z,49.16
2022-07-29T02:04:50.687Z,48.94
2022-07-29T02:07:19.556Z,49.62
2022-07-29T02:09:46.875Z,49.50
2022-07-29T02:12:14.373Z,49.61
2022-07-29T02:14:44.898Z,49.50
2022-07-29T02:17:11.981Z,49.99
2022-07-29T02:19:39.016Z,50.04
2022-07-29T02:22:06.446Z,50.51
2022-07-29T02:24:34.443Z,50.59
2022-07-29T02:27:01.874Z,50.54
2022-07-29T02:29:29.679Z,50.53
2022-07-29T02:31:58.150Z,50.78
2022-07-29T02:34:25.597Z,50.83
2022-07-29T02:36:53.418Z,51.01
2022-07-29T02:39:20.606Z,51.04
2022-07-29T02:41:53.005Z,51.09
2022-07-29T02:44:21.182Z,51.37
2022-07-29T02:46:53.089Z,51.43
2022-07-29T02:49:44.039Z,51.54
2022-07-29T02:52:24.375Z,51.46
2022-07-29T02:55:01.246Z,51.84
2022-07-29T02:58:12.598Z,52.00
2022-07-29T03:00:40.224Z,52.13
2022-07-29T03:03:16.626Z,52.27
2022-07-29T03:05:43.193Z,52.35
2022-07-29T03:08:12.010Z,52.35
2022-07-29T03:10:40.282Z,52.74
2022-07-29T03:13:07.524Z,52.92
2022-07-29T03:15:34.225Z,52.95
2022-07-29T03:18:00.922Z,53.40
2022-07-29T03:20:27.481Z,53.50
2022-07-29T03:22:53.986Z,53.69
2022-07-29T03:25:21.091Z,53.77
2022-07-29T03:27:48.957Z,54.16
2022-07-29T03:30:21.845Z,54.37
2022-07-29T03:32:49.887Z,54.39
2022-07-29T03:35:19.234Z,54.33
2022-07-29T03:37:46.177Z,54.80
2022-07-29T03:40:15.929Z,54.85
2022-07-29T03:42:43.440Z,55.05
2022-07-29T03:45:13.642Z,55.04
2022-07-29T03:47:50.940Z,55.50
2022-07-29T03:50:20.488Z,55.65
2022-07-29T03:52:48.153Z,55.91
2022-07-29T03:55:15.371Z,56.32
2022-07-29T03:57:42.843Z,56.08
2022-07-29T04:00:10.001Z,56.46
2022-07-29T04:02:37.730Z,56.21
2022-07-29T04:05:04.402Z,56.36
2022-07-29T04:07:30.848Z,56.71
2022-07-29T04:09:57.273Z,56.71
2022-07-29T04:12:23.920Z,56.83
2022-07-29T04:14:51.103Z,56.61
2022-07-29T04:17:17.869Z,57.21
2022-07-29T04:19:44.310Z,56.91
2022-07-29T04:22:10.755Z,56.87
2022-07-29T04:24:37.201Z,57.20
2022-07-29T04:27:03.648Z,57.17
2022-07-29T04:29:30.065Z,57.31
2022-07-29T04:31:56.506Z,57.50
2022-07-29T04:34:22.930Z,57.47
2022-07-29T04:36:54.512Z,57.76
2022-07-29T04:39:23.203Z,57.31
2022-07-29T04:41:51.070Z,57.54
2022-07-29T04:44:19.654Z,57.79
2022-07-29T04:46:46.715Z,57.62
2022-07-29T04:49:14.197Z,57.86
2022-07-29T04:51:40.861Z,58.08
2022-07-29T04:54:07.308Z,57.58
2022-07-29T04:56:33.765Z,57.95
2022-07-29T04:59:00.225Z,57.87
2022-07-29T05:01:26.717Z,58.27
2022-07-29T05:03:58.351Z,58.11
2022-07-29T05:06:26.863Z,58.55
2022-07-29T05:08:53.499Z,58.70
2022-07-29T05:11:22.418Z,58.79
2022-07-29T05:13:49.666Z,59.06
2022-07-29T05:16:16.170Z,58.98
2022-07-29T05:18:43.080Z,59.39
2022-07-29T05:21:09.697Z,59.06
2022-07-29T05:23:36.571Z,59.00
2022-07-29T05:26:03.067Z,58.86
2022-07-29T05:28:29.623Z,58.74
2022-07-29T05:30:56.134Z,58.34
2022-07-29T05:33:34.646Z,58.13
2022-07-29T05:36:06.400Z,57.86
2022-07-29T05:38:32.892Z,56.94
2022-07-29T05:41:00.059Z,56.22
2022-07-29T05:43:27.921Z,55.49
2022-07-29T05:45:54.450Z,55.13
2022-07-29T05:48:20.932Z,55.30
2022-07-29T05:50:47.402Z,54.85
2022-07-29T05:53:19.118Z,54.55
2022-07-29T05:55:47.849Z,54.22
2022-07-29T05:58:14.321Z,53.84
2022-07-29T06:00:40.990Z,53.76
2022-07-29T06:03:07.481Z,53.68
2022-07-29T06:05:33.947Z,53.72
2022-07-29T06:08:00.383Z,53.88
2022-07-29T06:10:27.747Z,53.85
2022-07-29T06:12:54.549Z,53.90
2022-07-29T06:15:21.011Z,53.33
2022-07-29T06:17:58.976Z,53.29
2022-07-29T06:20:27.709Z,52.88
2022-07-29T06:22:54.155Z,52.96
2022-07-29T06:25:20.649Z,53.02
2022-07-29T06:27:47.085Z,52.93
2022-07-29T06:30:13.715Z,52.92
2022-07-29T06:32:43.264Z,52.62
2022-07-29T06:35:37.649Z,52.41
2022-07-29T06:37:56.684Z,52.36
2022-07-29T06:40:44.800Z,52.12
2022-07-29T06:43:11.763Z,51.63
2022-07-29T06:45:42.123Z,51.74
2022-07-29T06:48:09.014Z,51.99
2022-07-29T06:50:35.571Z,52.03
2022-07-29T06:53:02.037Z,51.61
2022-07-29T06:55:28.585Z,51.39
2022-07-29T06:57:55.042Z,51.49
2022-07-29T07:00:21.528Z,51.31
2022-07-29T07:02:48.048Z,50.64
2022-07-29T07:05:14.581Z,50.60
2022-07-29T07:07:41.047Z,51.06
2022-07-29T07:10:07.851Z,50.80
2022-07-29T07:12:34.621Z,51.02
2022-07-29T07:15:01.106Z,51.16
2022-07-29T07:17:27.557Z,50.87
2022-07-29T07:19:53.993Z,50.61
2022-07-29T07:22:20.439Z,51.06
2022-07-29T07:24:46.874Z,50.99
2022-07-29T07:27:13.397Z,50.64
2022-07-29T07:29:42.040Z,50.63
2022-07-29T07:32:10.796Z,50.29
2022-07-29T07:34:38.859Z,49.99
2022-07-29T07:37:05.983Z,50.06
2022-07-29T07:39:32.409Z,50.13
2022-07-29T07:41:58.886Z,50.04
2022-07-29T07:44:25.320Z,49.76
2022-07-29T07:46:51.796Z,49.78
2022-07-29T07:49:18.635Z,49.31
2022-07-29T07:51:50.587Z,50.00
2022-07-29T07:54:18.525Z,50.09
2022-07-29T07:56:49.897Z,50.65
2022-07-29T07:59:19.723Z,50.60
2022-07-29T08:01:55.072Z,50.90
2022-07-29T08:04:27.481Z,51.07
2022-07-29T08:06:55.600Z,51.02
2022-07-29T08:09:29.407Z,50.98
2022-07-29T08:11:57.716Z,50.22
2022-07-29T08:14:24.213Z,50.03
2022-07-29T08:16:50.768Z,50.17
2022-07-29T08:19:17.246Z,50.30
2022-07-29T08:21:43.799Z,50.67
2022-07-29T08:24:28.826Z,50.34
2022-07-29T08:26:55.307Z,51.21
2022-07-29T08:29:21.756Z,50.61
2022-07-29T08:31:48.437Z,50.25
2022-07-29T08:34:14.905Z,50.76
2022-07-29T08:36:41.378Z,50.49
2022-07-29T08:39:07.962Z,50.69
2022-07-29T08:41:34.518Z,50.15
2022-07-29T08:44:00.952Z,50.04
2022-07-29T08:46:27.408Z,49.99
2022-07-29T08:48:53.913Z,49.36
2022-07-29T08:51:21.176Z,49.28
2022-07-29T08:53:49.638Z,48.63
2022-07-29T08:56:18.928Z,48.88
2022-07-29T08:58:51.642Z,48.93
2022-07-29T09:01:23.460Z,48.51
2022-07-29T09:04:04.732Z,48.20
2022-07-29T09:06:34.157Z,48.07
2022-07-29T09:09:01.286Z,48.40
2022-07-29T09:11:27.942Z,47.94
2022-07-29T09:13:54.438Z,47.79
2022-07-29T09:16:43.845Z,47.47
2022-07-29T09:19:20.850Z,47.90
2022-07-29T09:21:59.490Z,47.68
2022-07-29T09:25:03.662Z,47.22
2022-07-29T09:27:30.162Z,47.19
2022-07-29T09:29:58.866Z,47.66
2022-07-29T09:32:25.564Z,46.70
2022-07-29T09:34:54.642Z,46.62
2022-07-29T09:37:29.460Z,46.71
2022-07-29T09:39:55.901Z,46.82
2022-07-29T09:42:30.086Z,47.07
2022-07-29T09:44:56.574Z,46.36
2022-07-29T09:47:26.791Z,46.03
2022-07-29T09:50:01.429Z,45.85
2022-07-29T09:52:29.467Z,46.02
2022-07-29T09:55:06.833Z,45.70
2022-07-29T09:57:33.270Z,45.80
2022-07-29T10:00:02.047Z,44.88
2022-07-29T10:02:33.621Z,44.44
2022-07-29T10:05:02.061Z,43.77
2022-07-29T10:07:51.870Z,43.45
2022-07-29T10:10:23.462Z,43.41
2022-07-29T10:13:06.944Z,43.60
2022-07-29T10:15:39.461Z,43.98
2022-07-29T10:18:07.183Z,42.79
2022-07-29T10:20:33.686Z,42.25
2022-07-29T10:23:00.176Z,41.84
2022-07-29T10:25:27.209Z,41.00
2022-07-29T10:27:54.759Z,40.54
2022-07-29T10:30:23.150Z,40.91
2022-07-29T10:33:16.665Z,40.21
2022-07-29T10:35:59.546Z,39.34
2022-07-29T10:38:47.223Z,39.88
2022-07-29T10:41:36.320Z,39.99
2022-07-29T10:44:17.368Z,38.79
2022-07-29T10:46:46.116Z,38.63
2022-07-29T10:49:15.645Z,37.47
2022-07-29T10:51:51.557Z,37.83
2022-07-29T10:54:39.638Z,37.21
2022-07-29T10:57:18.140Z,37.11
2022-07-29T10:59:46.390Z,37.20
2022-07-29T11:02:42.033Z,37.31
2022-07-29T11:05:18.801Z,36.65
2022-07-29T11:08:13.621Z,35.95
2022-07-29T11:10:47.103Z,35.10
2022-07-29T11:13:44.287Z,34.81
2022-07-29T11:16:10.812Z,34.82
2022-07-29T11:18:38.586Z,34.47
2022-07-29T11:21:54.114Z,33.95
2022-07-29T11:24:31.929Z,34.25
2022-07-29T11:27:20.024Z,34.21
2022-07-29T11:29:50.891Z,33.15
2022-07-29T11:32:23.155Z,32.46
2022-07-29T11:34:51.572Z,32.00
2022-07-29T11:37:20.031Z,31.36
2022-07-29T11:39:54.126Z,31.63
2022-07-29T11:42:32.043Z,30.74
2022-07-29T11:45:41.640Z,30.73
2022-07-29T11:48:29.012Z,30.82
2022-07-29T11:50:51.641Z,30.57
2022-07-29T11:53:18.529Z,30.35
2022-07-29T11:55:51.514Z,31.01
2022-07-29T11:58:23.006Z,30.35
2022-07-29T12:00:52.615Z,30.25
2022-07-29T12:03:34.191Z,29.76
2022-07-29T12:06:14.074Z,29.93
2022-07-29T12:08:43.593Z,29.59
2022-07-29T12:11:20.920Z,29.20
2022-07-29T12:13:49.539Z,29.31
2022-07-29T12:16:16.573Z,29.36
2022-07-29T12:19:02.104Z,28.84
2022-07-29T12:21:30.089Z,29.30
2022-07-29T12:24:03.419Z,29.30
2022-07-29T12:26:34.039Z,28.92
2022-07-29T12:29:02.487Z,28.48
2022-07-29T12:31:43.848Z,28.15
2022-07-29T12:34:12.672Z,28.39
2022-07-29T12:36:39.189Z,27.69
2022-07-29T12:39:05.730Z,27.46
2022-07-29T12:41:32.553Z,27.92
2022-07-29T12:43:59.085Z,27.07
2022-07-29T12:46:25.560Z,27.46
2022-07-29T12:48:57.480Z,27.39
2022-07-29T12:51:35.379Z,27.25
2022-07-29T12:54:14.394Z,27.95
2022-07-29T12:56:43.547Z,27.38
2022-07-29T12:59:18.536Z,28.47
2022-07-29T13:01:47.908Z,27.66
2022-07-29T13:04:27.365Z,27.52
2022-07-29T13:07:55.642Z,27.07
2022-07-29T13:10:15.750Z,27.24
2022-07-29T13:13:05.853Z,27.30
2022-07-29T13:15:33.532Z,27.21
2022-07-29T13:18:00.482Z,27.20
2022-07-29T13:20:30.488Z,26.68
2022-07-29T13:22:58.675Z,26.51
2022-07-29T13:25:30.115Z,26.54
2022-07-29T13:27:56.982Z,26.72
2022-07-29T13:30:24.150Z,26.79
2022-07-29T13:32:51.542Z,26.87
2022-07-29T13:35:18.667Z,26.90
2022-07-29T13:37:45.171Z,26.52
2022-07-29T13:40:12.295Z,26.47
2022-07-29T13:42:39.095Z,26.71
2022-07-29T13:45:07.452Z,26.29
2022-07-29T13:47:33.903Z,26.43
2022-07-29T13:50:01.846Z,26.10
2022-07-29T13:52:28.673Z,25.46
2022-07-29T13:54:55.114Z,25.70
2022-07-29T13:57:21.569Z,26.00
2022-07-29T13:59:53.437Z,25.94
2022-07-29T14:02:20.644Z,26.26
2022-07-29T14:04:47.119Z,26.15
2022-07-29T14:07:16.271Z,26.53
2022-07-29T14:09:43.084Z,25.91
2022-07-29T14:12:09.962Z,26.18
2022-07-29T14:14:37.418Z,26.08
2022-07-29T14:17:04.893Z,25.85
2022-07-29T14:19:32.948Z,25.63
2022-07-29T14:21:59.899Z,25.54
2022-07-29T14:24:26.756Z,25.62
2022-07-29T14:26:53.264Z,26.08
2022-07-29T14:29:19.881Z,25.99
2022-07-29T14:31:46.377Z,26.38
2022-07-29T14:34:12.943Z,26.56
2022-07-29T14:36:39.389Z,26.21
2022-07-29T14:39:05.808Z,25.71
2022-07-29T14:41:32.251Z,25.68
2022-07-29T14:44:01.472Z,25.83
2022-07-29T14:46:28.547Z,25.13
2022-07-29T14:48:55.073Z,25.60
2022-07-29T14:51:21.538Z,26.05
2022-07-29T14:53:48.030Z,25.55
2022-07-29T14:56:35.620Z,25.80
2022-07-29T14:59:00.898Z,25.07
2022-07-29T15:01:27.420Z,25.22
2022-07-29T15:03:57.972Z,25.26
2022-07-29T15:06:26.567Z,25.37
2022-07-29T15:08:53.154Z,25.48
2022-07-29T15:11:19.821Z,25.93
2022-07-29T15:13:46.284Z,27.28
2022-07-29T15:16:12.787Z,27.48
2022-07-29T15:18:39.291Z,27.22
2022-07-29T15:21:07.813Z,27.32
2022-07-29T15:23:37.024Z,27.22
2022-07-29T15:26:04.311Z,27.17
2022-07-29T15:28:30.825Z,27.02
2022-07-29T15:30:57.274Z,26.33
2022-07-29T15:33:24.100Z,25.37
2022-07-29T15:35:50.537Z,25.34
2022-07-29T15:38:17.574Z,24.82
2022-07-29T15:40:44.594Z,24.86
2022-07-29T15:43:11.050Z,25.35
2022-07-29T15:45:40.442Z,25.37
2022-07-29T15:48:08.891Z,24.61
2022-07-29T15:50:35.451Z,23.99
2022-07-29T15:53:02.033Z,23.33
2022-07-29T15:55:28.479Z,23.34
2022-07-29T15:58:00.014Z,23.44
2022-07-29T16:00:27.176Z,23.41
2022-07-29T16:02:53.628Z,24.97
2022-07-29T16:05:20.117Z,25.01
2022-07-29T16:07:46.618Z,26.00
2022-07-29T16:10:13.173Z,25.41
2022-07-29T16:12:39.607Z,24.76
2022-07-29T16:15:09.963Z,24.95
2022-07-29T16:17:37.814Z,25.08
2022-07-29T16:20:05.887Z,24.64
2022-07-29T16:22:32.449Z,25.30
2022-07-29T16:24:59.049Z,25.01
2022-07-29T16:27:35.583Z,24.80
2022-07-29T16:30:06.107Z,24.83
2022-07-29T16:32:32.560Z,23.04
2022-07-29T16:34:59.034Z,22.05
2022-07-29T16:37:25.551Z,21.65
2022-07-29T16:39:55.315Z,21.91
2022-07-29T16:42:44.242Z,21.48
2022-07-29T16:45:08.888Z,20.38
2022-07-29T16:47:35.979Z,19.21
2022-07-29T16:50:02.427Z,17.68
2022-07-29T16:52:28.875Z,16.36
2022-07-29T16:54:55.325Z,16.62
2022-07-29T16:57:21.977Z,16.41
2022-07-29T16:59:50.873Z,16.13
2022-07-29T17:02:17.636Z,16.38
2022-07-29T17:04:44.181Z,16.52
2022-07-29T17:07:10.660Z,16.70
2022-07-29T17:09:37.298Z,16.88
2022-07-29T17:12:04.071Z,16.81
2022-07-29T17:14:31.039Z,17.08
2022-07-29T17:17:02.241Z,16.71
2022-07-29T17:19:35.171Z,16.81
2022-07-29T17:22:10.463Z,17.48
2022-07-29T17:24:40.284Z,17.64
2022-07-29T17:27:07.566Z,18.27
2022-07-29T17:29:35.196Z,18.42
2022-07-29T17:32:01.822Z,18.72
2022-07-29T17:34:28.293Z,19.54
2022-07-29T17:36:54.778Z,20.30
2022-07-29T17:39:21.659Z,20.86
2022-07-29T17:41:48.108Z,21.35
2022-07-29T17:44:14.686Z,22.11
2022-07-29T17:46:41.260Z,21.99
2022-07-29T17:49:07.826Z,22.62
2022-07-29T17:51:34.340Z,23.10
2022-07-29T17:54:00.773Z,23.52
2022-07-29T17:56:27.211Z,23.74
2022-07-29T17:58:54.107Z,24.06
2022-07-29T18:01:20.923Z,24.48
2022-07-29T18:03:47.451Z,24.30
2022-07-29T18:06:13.921Z,24.92
2022-07-29T18:08:40.637Z,25.44
2022-07-29T18:11:07.158Z,25.94
2022-07-29T18:13:33.600Z,26.06
2022-07-29T18:16:00.642Z,26.17
2022-07-29T18:18:27.602Z,26.55
2022-07-29T18:20:55.192Z,26.78
2022-07-29T18:23:21.672Z,27.08
2022-07-29T18:25:48.128Z,27.62
2022-07-29T18:28:14.695Z,27.80
2022-07-29T18:30:41.703Z,27.97
2022-07-29T18:33:22.775Z,28.17
2022-07-29T18:35:51.639Z,28.40
2022-07-29T18:38:18.303Z,28.27
2022-07-29T18:40:45.755Z,28.57
2022-07-29T18:43:13.251Z,28.40
2022-07-29T18:45:39.799Z,28.80
2022-07-29T18:48:08.349Z,28.97
2022-07-29T18:50:39.703Z,29.25
2022-07-29T18:53:06.148Z,29.32
2022-07-29T18:55:32.663Z,29.25
2022-07-29T18:57:59.137Z,29.64
2022-07-29T19:00:26.353Z,29.69
2022-07-29T19:02:53.195Z,29.79
2022-07-29T19:05:19.870Z,29.74
2022-07-29T19:07:46.285Z,30.00
2022-07-29T19:10:13.540Z,30.10
2022-07-29T19:12:40.030Z,30.42
2022-07-29T19:15:08.066Z,30.43
2022-07-29T19:17:34.542Z,30.49
2022-07-29T19:20:01.003Z,31.00
2022-07-29T19:22:27.760Z,30.51
2022-07-29T19:24:54.205Z,30.73
2022-07-29T19:27:20.681Z,31.00
2022-07-29T19:29:47.169Z,31.09
2022-07-29T19:32:14.503Z,31.25
2022-07-29T19:35:10.237Z,31.38
2022-07-29T19:37:37.288Z,31.32
2022-07-29T19:40:04.618Z,31.23
2022-07-29T19:42:31.046Z,31.29
2022-07-29T19:44:57.617Z,31.90
2022-07-29T19:47:24.055Z,31.38
2022-07-29T19:49:50.504Z,31.59
2022-07-29T19:52:17.127Z,32.09
2022-07-29T19:54:43.587Z,31.71
2022-07-29T19:57:10.037Z,32.04
2022-07-29T19:59:36.487Z,31.94
2022-07-29T20:02:03.039Z,32.24
2022-07-29T20:04:29.572Z,32.12
2022-07-29T20:07:01.380Z,31.91
2022-07-29T20:09:28.402Z,32.22
2022-07-29T20:11:54.885Z,32.22
2022-07-29T20:14:21.760Z,32.28
2022-07-29T20:16:48.304Z,32.19
2022-07-29T20:19:14.802Z,32.51
2022-07-29T20:21:41.316Z,33.12
2022-07-29T20:24:08.309Z,33.60
2022-07-29T20:26:34.741Z,33.77
2022-07-29T20:29:01.562Z,33.61
2022-07-29T20:31:28.114Z,34.02
2022-07-29T20:33:54.572Z,34.00
2022-07-29T20:36:20.994Z,34.17
2022-07-29T20:38:47.449Z,34.40
2022-07-29T20:41:14.062Z,34.82
2022-07-29T20:43:40.898Z,34.50
2022-07-29T20:46:07.384Z,34.85
2022-07-29T20:48:33.865Z,34.94
2022-07-29T20:51:00.326Z,35.18
2022-07-29T20:53:27.286Z,35.05
2022-07-29T20:55:53.773Z,34.96
2022-07-29T20:58:20.901Z,35.24
2022-07-29T21:00:49.870Z,35.21
2022-07-29T21:03:18.182Z,35.58
2022-07-29T21:05:45.002Z,35.49
2022-07-29T21:08:11.472Z,35.36
2022-07-29T21:10:37.924Z,35.64
2022-07-29T21:13:04.373Z,35.32
2022-07-29T21:15:30.870Z,35.28
2022-07-29T21:18:05.886Z,35.74
2022-07-29T21:20:32.335Z,35.87
2022-07-29T21:22:58.791Z,36.00
2022-07-29T21:25:26.867Z,35.85
2022-07-29T21:28:12.012Z,35.86
2022-07-29T21:30:38.497Z,36.23
2022-07-29T21:33:05.008Z,36.19
2022-07-29T21:36:07.406Z,36.60
2022-07-29T21:38:18.864Z,36.35
2022-07-29T21:40:48.005Z,36.62
2022-07-29T21:43:15.071Z,36.58
2022-07-29T21:45:42.344Z,36.39
2022-07-29T21:48:08.793Z,36.37
2022-07-29T21:50:35.824Z,36.27
2022-07-29T21:53:02.294Z,36.49
2022-07-29T21:55:31.107Z,36.33
2022-07-29T21:57:58.950Z,36.53
2022-07-29T22:00:28.721Z,36.29
2022-07-29T22:02:55.416Z,36.37
2022-07-29T22:05:21.932Z,36.67
2022-07-29T22:07:54.681Z,36.43
2022-07-29T22:10:24.508Z,36.73
2022-07-29T22:12:52.168Z,36.69
2022-07-29T22:15:18.814Z,36.87
2022-07-29T22:17:45.346Z,36.75
2022-07-29T22:20:12.087Z,36.64
2022-07-29T22:22:38.873Z,36.74
2022-07-29T22:25:07.056Z,36.97
2022-07-29T22:27:33.903Z,36.98
2022-07-29T22:30:00.409Z,37.02
2022-07-29T22:32:26.932Z,36.98
2022-07-29T22:34:53.385Z,36.63
2022-07-29T22:37:19.846Z,36.67
2022-07-29T22:39:46.266Z,37.01
2022-07-29T22:42:12.715Z,36.80
2022-07-29T22:44:39.169Z,36.70
2022-07-29T22:47:05.747Z,36.63
2022-07-29T22:49:32.466Z,36.64
2022-07-29T22:52:00.145Z,36.90
2022-07-29T22:54:26.952Z,36.98
2022-07-29T22:56:53.538Z,36.97
2022-07-29T22:59:19.993Z,36.93
2022-07-29T23:01:46.492Z,37.11
2022-07-29T23:04:13.126Z,37.00
2022-07-29T23:06:39.724Z,37.08
2022-07-29T23:09:06.278Z,36.84
2022-07-29T23:11:32.704Z,37.32
2022-07-29T23:13:59.151Z,37.08
2022-07-29T23:16:25.998Z,37.11
2022-07-29T23:18:53.022Z,37.61
2022-07-29T23:21:20.823Z,37.32
2022-07-29T23:23:48.446Z,37.28
2022-07-29T23:26:16.774Z,37.31
2022-07-29T23:28:44.264Z,36.97
2022-07-29T23:31:11.069Z,37.35
2022-07-29T23:33:37.564Z,37.22
2022-07-29T23:36:04.062Z,37.05
2022-07-29T23:38:30.601Z,36.86
2022-07-29T23:40:58.521Z,37.05
2022-07-29T23:43:25.146Z,36.89
2022-07-29T23:45:51.606Z,36.67
2022-07-29T23:48:20.748Z,36.91
2022-07-29T23:50:47.190Z,36.67
2022-07-29T23:53:13.625Z,37.24
2022-07-29T23:55:40.068Z,37.07
2022-07-29T23:58:06.505Z,37.08
