createdAt,value
2023-02-02T00:01:49.829Z,101279.41
2023-02-02T00:04:20.781Z,101276.81
2023-02-02T00:06:49.685Z,101282.00
2023-02-02T00:09:21.405Z,101299.41
2023-02-02T00:11:51.098Z,101287.22
2023-02-02T00:14:19.850Z,101299.41
2023-02-02T00:16:49.777Z,101294.19
2023-02-02T00:19:21.286Z,101287.22
2023-02-02T00:21:50.220Z,101301.16
2023-02-02T00:24:20.867Z,101293.34
2023-02-02T00:26:53.904Z,101302.00
2023-02-02T00:29:25.216Z,101302.88
2023-02-02T00:31:54.348Z,101304.63
2023-02-02T00:34:23.940Z,101301.16
2023-02-02T00:36:53.578Z,101292.44
2023-02-02T00:39:26.134Z,101301.16
2023-02-02T00:41:54.461Z,101297.66
2023-02-02T00:44:40.586Z,101290.72
2023-02-02T00:47:08.906Z,101296.81
2023-02-02T00:49:38.282Z,101288.97
2023-02-02T00:52:06.743Z,101293.31
2023-02-02T00:54:36.277Z,101288.97
2023-02-02T00:57:04.765Z,101291.59
2023-02-02T00:59:33.398Z,101290.72
2023-02-02T01:02:01.962Z,101293.34
2023-02-02T01:04:30.323Z,101289.84
2023-02-02T01:06:59.085Z,101299.41
2023-02-02T01:09:27.392Z,101289.84
2023-02-02T01:11:57.098Z,101292.47
2023-02-02T01:14:27.074Z,101318.53
2023-02-02T01:16:57.582Z,101310.72
2023-02-02T01:19:27.566Z,101315.06
2023-02-02T01:21:55.787Z,101315.94
2023-02-02T01:24:24.294Z,101309.84
2023-02-02T01:26:52.566Z,101310.69
2023-02-02T01:29:22.409Z,101307.22
2023-02-02T01:31:51.459Z,101314.22
2023-02-02T01:34:20.202Z,101315.06
2023-02-02T01:36:48.425Z,101308.13
2023-02-02T01:39:16.637Z,101304.63
2023-02-02T01:41:44.856Z,101302.91
2023-02-02T01:45:06.644Z,101300.28
2023-02-02T01:47:39.870Z,101299.41
2023-02-02T01:50:13.175Z,101308.09
2023-02-02T01:52:44.264Z,101308.09
2023-02-02T01:55:16.702Z,101308.97
2023-02-02T01:57:50.364Z,101316.81
2023-02-02T02:00:25.249Z,101311.59
2023-02-02T02:02:54.834Z,101319.41
2023-02-02T02:05:29.734Z,101315.94
2023-02-02T02:08:03.693Z,101318.53
2023-02-02T02:10:31.988Z,101322.88
2023-02-02T02:13:00.740Z,101312.44
2023-02-02T02:15:53.626Z,101316.81
2023-02-02T02:18:39.586Z,101314.19
2023-02-02T02:21:58.584Z,101306.34
2023-02-02T02:25:51.019Z,101304.63
2023-02-02T02:28:52.785Z,101302.00
2023-02-02T02:32:02.169Z,101309.84
2023-02-02T02:34:47.584Z,101311.59
2023-02-02T02:37:23.912Z,101308.09
2023-02-02T02:39:56.844Z,101309.84
2023-02-02T02:42:29.856Z,101317.69
2023-02-02T02:45:03.495Z,101320.28
2023-02-02T02:47:34.173Z,101315.06
2023-02-02T02:50:03.768Z,101317.69
2023-02-02T02:52:32.909Z,101335.09
2023-02-02T02:55:02.685Z,101315.06
2023-02-02T02:57:47.349Z,101323.75
2023-02-02T03:00:47.845Z,101307.22
2023-02-02T03:03:46.698Z,101313.31
2023-02-02T03:06:24.275Z,101312.47
2023-02-02T03:08:59.866Z,101316.81
2023-02-02T03:11:28.894Z,101306.38
2023-02-02T03:13:57.528Z,101316.81
2023-02-02T03:16:26.227Z,101322.03
2023-02-02T03:18:56.429Z,101329.84
2023-02-02T03:21:24.843Z,101333.31
2023-02-02T03:23:53.114Z,101327.25
2023-02-02T03:26:21.637Z,101324.63
2023-02-02T03:28:50.709Z,101321.16
2023-02-02T03:31:19.489Z,101322.88
2023-02-02T03:33:48.142Z,101317.66
2023-02-02T03:36:17.816Z,101315.94
2023-02-02T03:38:46.385Z,101328.97
2023-02-02T03:41:15.188Z,101320.28
2023-02-02T03:43:43.414Z,101332.47
2023-02-02T03:46:11.924Z,101331.59
2023-02-02T03:48:40.773Z,101342.91
2023-02-02T03:51:10.068Z,101336.78
2023-02-02T03:53:39.913Z,101335.06
2023-02-02T03:56:08.595Z,101340.25
2023-02-02T03:58:36.856Z,101348.06
2023-02-02T04:01:06.854Z,101340.22
2023-02-02T04:03:35.204Z,101349.81
2023-02-02T04:06:03.721Z,101348.03
2023-02-02T04:08:32.240Z,101349.78
2023-02-02T04:11:01.892Z,101348.03
2023-02-02T04:13:30.827Z,101346.31
2023-02-02T04:16:00.701Z,101344.56
2023-02-02T04:18:29.891Z,101345.44
2023-02-02T04:20:59.639Z,101353.25
2023-02-02T04:23:29.291Z,101345.44
2023-02-02T04:25:58.010Z,101348.91
2023-02-02T04:28:29.013Z,101341.09
2023-02-02T04:30:58.227Z,101342.84
2023-02-02T04:33:28.816Z,101339.38
2023-02-02T04:35:57.097Z,101343.69
2023-02-02T04:38:25.321Z,101347.19
2023-02-02T04:40:53.900Z,101348.06
2023-02-02T04:43:22.501Z,101354.19
2023-02-02T04:45:57.448Z,101356.78
2023-02-02T04:48:26.202Z,101362.00
2023-02-02T04:51:01.310Z,101355.06
2023-02-02T04:53:29.990Z,101355.06
2023-02-02T04:55:58.893Z,101356.78
2023-02-02T04:58:27.604Z,101359.41
2023-02-02T05:00:57.191Z,101360.28
2023-02-02T05:03:25.518Z,101363.75
2023-02-02T05:06:02.232Z,101362.88
2023-02-02T05:08:30.865Z,101373.31
2023-02-02T05:10:59.255Z,101374.22
2023-02-02T05:13:27.594Z,101375.06
2023-02-02T05:15:57.123Z,101378.53
2023-02-02T05:18:25.584Z,101386.38
2023-02-02T05:20:54.978Z,101382.03
2023-02-02T05:23:23.512Z,101374.22
2023-02-02T05:25:54.322Z,101375.06
2023-02-02T05:28:23.390Z,101378.53
2023-02-02T05:30:52.610Z,101385.53
2023-02-02T05:33:22.304Z,101381.16
2023-02-02T05:35:51.631Z,101400.31
2023-02-02T05:38:20.119Z,101382.91
2023-02-02T05:40:50.173Z,101400.31
2023-02-02T05:43:19.802Z,101395.97
2023-02-02T05:45:49.576Z,101397.69
2023-02-02T05:48:17.891Z,101402.91
2023-02-02T05:50:55.904Z,101403.78
2023-02-02T05:53:24.703Z,101400.31
2023-02-02T05:55:53.196Z,101417.69
2023-02-02T05:58:21.780Z,101406.41
2023-02-02T06:00:50.435Z,101413.38
2023-02-02T06:03:18.752Z,101409.00
2023-02-02T06:05:48.994Z,101407.25
2023-02-02T06:08:17.570Z,101405.53
2023-02-02T06:10:45.949Z,101405.50
2023-02-02T06:13:14.167Z,101417.66
2023-02-02T06:15:43.250Z,101415.91
2023-02-02T06:18:11.791Z,101425.47
2023-02-02T06:20:40.179Z,101426.31
2023-02-02T06:23:09.904Z,101428.94
2023-02-02T06:25:38.521Z,101436.78
2023-02-02T06:28:07.725Z,101434.16
2023-02-02T06:30:36.317Z,101433.28
2023-02-02T06:33:04.893Z,101432.41
2023-02-02T06:35:33.055Z,101441.97
2023-02-02T06:38:01.571Z,101435.03
2023-02-02T06:40:31.309Z,101435.03
2023-02-02T06:43:00.797Z,101434.16
2023-02-02T06:45:29.875Z,101435.03
2023-02-02T06:48:03.482Z,101438.53
2023-02-02T06:50:32.011Z,101438.53
2023-02-02T06:53:00.183Z,101429.84
2023-02-02T06:55:30.006Z,101429.84
2023-02-02T06:57:58.850Z,101429.88
2023-02-02T07:00:27.899Z,101428.13
2023-02-02T07:02:56.511Z,101432.47
2023-02-02T07:05:25.712Z,101419.41
2023-02-02T07:07:54.801Z,101410.75
2023-02-02T07:11:12.895Z,101410.75
2023-02-02T07:13:12.521Z,101416.84
2023-02-02T07:15:41.497Z,101412.47
2023-02-02T07:18:10.492Z,101421.19
2023-02-02T07:20:39.011Z,101420.31
2023-02-02T07:23:07.195Z,101435.09
2023-02-02T07:25:35.421Z,101442.06
2023-02-02T07:28:03.625Z,101453.38
2023-02-02T07:30:33.397Z,101443.78
2023-02-02T07:33:01.862Z,101463.78
2023-02-02T07:35:30.145Z,101449.03
2023-02-02T07:37:58.330Z,101435.97
2023-02-02T07:40:26.525Z,101447.28
2023-02-02T07:42:54.720Z,101451.63
2023-02-02T07:45:27.290Z,101441.19
2023-02-02T07:48:01.819Z,101436.84
2023-02-02T07:50:31.792Z,101443.81
2023-02-02T07:53:01.065Z,101456.88
2023-02-02T07:55:29.705Z,101448.16
2023-02-02T07:57:58.991Z,101460.34
2023-02-02T08:00:27.794Z,101454.25
2023-02-02T08:02:56.280Z,101454.25
2023-02-02T08:05:26.504Z,101454.28
2023-02-02T08:07:55.172Z,101469.06
2023-02-02T08:10:23.641Z,101467.31
2023-02-02T08:12:52.185Z,101468.22
2023-02-02T08:15:20.417Z,101479.53
2023-02-02T08:17:50.024Z,101452.53
2023-02-02T08:20:18.418Z,101460.34
2023-02-02T08:22:47.953Z,101447.31
2023-02-02T08:25:16.404Z,101444.72
2023-02-02T08:27:44.616Z,101450.81
2023-02-02T08:30:14.385Z,101466.47
2023-02-02T08:32:42.638Z,101477.78
2023-02-02T08:35:10.903Z,101467.34
2023-02-02T08:37:39.398Z,101475.16
2023-02-02T08:40:11.708Z,101472.56
2023-02-02T08:42:40.335Z,101467.34
2023-02-02T08:46:02.657Z,101480.41
2023-02-02T08:48:10.935Z,101487.38
2023-02-02T08:50:40.204Z,101485.63
2023-02-02T08:53:08.700Z,101485.63
2023-02-02T08:55:38.478Z,101490.88
2023-02-02T08:58:07.024Z,101482.13
2023-02-02T09:00:35.271Z,101497.81
2023-02-02T09:03:03.544Z,101489.97
2023-02-02T09:05:31.855Z,101487.34
2023-02-02T09:08:00.202Z,101489.09
2023-02-02T09:10:28.408Z,101482.97
2023-02-02T09:12:57.963Z,101496.06
2023-02-02T09:15:27.867Z,101482.09
2023-02-02T09:17:56.275Z,101496.91
2023-02-02T09:20:24.459Z,101489.09
2023-02-02T09:22:52.671Z,101493.44
2023-02-02T09:25:20.843Z,101503.03
2023-02-02T09:27:49.045Z,101489.09
2023-02-02T09:30:19.592Z,101489.97
2023-02-02T09:32:52.596Z,101486.47
2023-02-02T09:35:21.229Z,101487.31
2023-02-02T09:37:49.402Z,101482.97
2023-02-02T09:40:20.910Z,101492.53
2023-02-02T09:43:26.751Z,101490.78
2023-02-02T09:45:59.298Z,101498.63
2023-02-02T09:48:35.106Z,101492.50
2023-02-02T09:51:10.620Z,101499.47
2023-02-02T09:53:55.333Z,101499.47
2023-02-02T09:56:28.523Z,101504.69
2023-02-02T09:59:10.177Z,101505.56
2023-02-02T10:01:51.063Z,101507.28
2023-02-02T10:04:24.641Z,101503.78
2023-02-02T10:06:57.183Z,101521.25
2023-02-02T10:09:34.941Z,101525.59
2023-02-02T10:12:18.254Z,101527.31
2023-02-02T10:14:55.609Z,101538.69
2023-02-02T10:17:39.869Z,101543.88
2023-02-02T10:20:31.733Z,101547.38
2023-02-02T10:23:12.527Z,101552.59
2023-02-02T10:25:51.667Z,101563.06
2023-02-02T10:28:22.826Z,101563.91
2023-02-02T10:31:01.977Z,101552.56
2023-02-02T10:33:39.005Z,101563.03
2023-02-02T10:36:21.016Z,101560.44
2023-02-02T10:38:57.137Z,101555.19
2023-02-02T10:41:33.005Z,101542.97
2023-02-02T10:44:23.426Z,101542.06
2023-02-02T10:46:55.896Z,101535.09
2023-02-02T10:49:32.017Z,101540.31
2023-02-02T10:52:14.587Z,101541.19
2023-02-02T10:55:04.462Z,101530.69
2023-02-02T10:57:52.053Z,101548.13
2023-02-02T11:00:26.746Z,101555.97
2023-02-02T11:02:56.050Z,101545.44
2023-02-02T11:05:46.099Z,101549.81
2023-02-02T11:08:17.817Z,101548.03
2023-02-02T11:10:48.355Z,101541.88
2023-02-02T11:13:26.174Z,101530.47
2023-02-02T11:16:41.461Z,101538.25
2023-02-02T11:19:28.734Z,101537.34
2023-02-02T11:22:01.819Z,101532.03
2023-02-02T11:24:36.515Z,101525.91
2023-02-02T11:27:06.958Z,101538.09
2023-02-02T11:29:43.781Z,101531.97
2023-02-02T11:32:28.358Z,101531.09
2023-02-02T11:35:26.093Z,101538.06
2023-02-02T11:38:10.442Z,101544.19
2023-02-02T11:40:44.763Z,101533.66
2023-02-02T11:43:21.025Z,101547.59
2023-02-02T11:45:56.709Z,101526.63
2023-02-02T11:48:31.718Z,101524.84
2023-02-02T11:51:02.563Z,101522.19
2023-02-02T11:53:35.097Z,101514.28
2023-02-02T11:56:08.681Z,101514.28
2023-02-02T11:58:46.061Z,101522.16
2023-02-02T12:01:26.953Z,101516.88
2023-02-02T12:03:57.548Z,101508.09
2023-02-02T12:06:28.372Z,101545.66
2023-02-02T12:09:02.189Z,101522.91
2023-02-02T12:11:44.123Z,101526.41
2023-02-02T12:14:39.708Z,101528.06
2023-02-02T12:17:18.936Z,101541.94
2023-02-02T12:20:05.822Z,101509.53
2023-02-02T12:23:16.512Z,101529.63
2023-02-02T12:26:14.678Z,101520.91
2023-02-02T12:29:17.086Z,101529.63
2023-02-02T12:32:15.606Z,101531.34
2023-02-02T12:34:58.902Z,101522.59
2023-02-02T12:37:43.926Z,101529.56
2023-02-02T12:40:52.761Z,101520.00
2023-02-02T12:43:39.054Z,101525.25
2023-02-02T12:46:22.495Z,101528.69
2023-02-02T12:49:14.187Z,101520.75
2023-02-02T12:52:06.349Z,101522.50
2023-02-02T12:55:23.104Z,101523.28
2023-02-02T12:58:07.359Z,101517.88
2023-02-02T13:01:12.861Z,101521.16
2023-02-02T13:04:07.547Z,101528.13
2023-02-02T13:07:16.530Z,101529.03
2023-02-02T13:09:53.242Z,101520.31
2023-02-02T13:12:24.866Z,101529.94
2023-02-02T13:14:57.594Z,101534.38
2023-02-02T13:17:33.164Z,101533.53
2023-02-02T13:20:06.338Z,101525.72
2023-02-02T13:22:41.655Z,101537.09
2023-02-02T13:25:20.872Z,101531.91
2023-02-02T13:27:49.966Z,101538.91
2023-02-02T13:30:31.387Z,101525.78
2023-02-02T13:33:06.820Z,101540.72
2023-02-02T13:35:42.834Z,101542.44
2023-02-02T13:38:19.586Z,101535.41
2023-02-02T13:40:48.660Z,101527.50
2023-02-02T13:43:30.734Z,101524.84
2023-02-02T13:46:13.933Z,101540.59
2023-02-02T13:49:01.497Z,101545.78
2023-02-02T13:51:55.362Z,101546.56
2023-02-02T13:55:18.348Z,101539.50
2023-02-02T13:58:26.620Z,101541.31
2023-02-02T14:01:00.818Z,101538.75
2023-02-02T14:03:38.698Z,101542.31
2023-02-02T14:06:16.795Z,101545.91
2023-02-02T14:08:52.506Z,101555.66
2023-02-02T14:11:26.713Z,101549.63
2023-02-02T14:14:17.358Z,101554.03
2023-02-02T14:16:52.577Z,101555.84
2023-02-02T14:19:53.119Z,101564.56
2023-02-02T14:22:47.751Z,101563.66
2023-02-02T14:26:05.040Z,101564.50
2023-02-02T14:28:51.882Z,101575.03
2023-02-02T14:31:54.093Z,101561.09
2023-02-02T14:34:34.566Z,101569.97
2023-02-02T14:37:31.921Z,101559.56
2023-02-02T14:40:23.309Z,101576.22
2023-02-02T14:43:24.935Z,101586.75
2023-02-02T14:46:47.981Z,101561.44
2023-02-02T14:49:25.640Z,101578.88
2023-02-02T14:52:01.475Z,101578.91
2023-02-02T14:54:40.978Z,101598.19
2023-02-02T14:57:26.644Z,101588.63
2023-02-02T14:59:56.714Z,101595.63
2023-02-02T15:02:34.660Z,101603.53
2023-02-02T15:05:43.771Z,101604.47
2023-02-02T15:08:26.858Z,101612.38
2023-02-02T15:11:27.778Z,101622.88
2023-02-02T15:14:07.205Z,101636.88
2023-02-02T15:16:39.428Z,101640.41
2023-02-02T15:19:22.838Z,101643.03
2023-02-02T15:21:55.912Z,101647.44
2023-02-02T15:24:28.377Z,101649.19
2023-02-02T15:27:03.045Z,101650.06
2023-02-02T15:29:43.674Z,101657.06
2023-02-02T15:32:20.422Z,101644.84
2023-02-02T15:34:52.033Z,101649.19
2023-02-02T15:37:25.530Z,101653.56
2023-02-02T15:39:57.612Z,101655.28
2023-02-02T15:42:54.479Z,101663.19
2023-02-02T15:45:37.874Z,101668.41
2023-02-02T15:48:19.580Z,101678.91
2023-02-02T15:50:51.065Z,101684.13
2023-02-02T15:53:24.380Z,101696.34
2023-02-02T15:55:53.101Z,101689.38
2023-02-02T15:58:30.403Z,101687.63
2023-02-02T16:01:03.847Z,101703.34
2023-02-02T16:03:44.442Z,101721.69
2023-02-02T16:06:13.205Z,101731.28
2023-02-02T16:08:42.322Z,101734.81
2023-02-02T16:11:14.352Z,101734.81
2023-02-02T16:14:01.631Z,101732.19
2023-02-02T16:16:35.441Z,101740.06
2023-02-02T16:19:13.011Z,101749.66
2023-02-02T16:21:49.038Z,101751.38
2023-02-02T16:24:23.309Z,101762.72
2023-02-02T16:26:54.320Z,101759.25
2023-02-02T16:29:24.293Z,101763.63
2023-02-02T16:31:52.763Z,101764.50
2023-02-02T16:34:46.707Z,101770.59
2023-02-02T16:37:17.762Z,101778.47
2023-02-02T16:39:46.542Z,101780.25
2023-02-02T16:42:29.226Z,101785.47
2023-02-02T16:45:00.536Z,101790.72
2023-02-02T16:47:39.050Z,101796.81
2023-02-02T16:50:31.877Z,101775.91
2023-02-02T16:53:03.731Z,101788.09
2023-02-02T16:55:49.768Z,101788.09
2023-02-02T16:58:23.636Z,101789.84
2023-02-02T17:01:14.016Z,101797.72
2023-02-02T17:03:52.519Z,101799.44
2023-02-02T17:06:38.773Z,101806.44
2023-02-02T17:09:35.210Z,101802.03
2023-02-02T17:12:32.154Z,101805.53
2023-02-02T17:15:05.972Z,101802.06
2023-02-02T17:17:35.705Z,101813.38
2023-02-02T17:20:06.279Z,101808.16
2023-02-02T17:22:41.019Z,101822.97
2023-02-02T17:25:15.294Z,101826.44
2023-02-02T17:27:44.524Z,101835.16
2023-02-02T17:30:18.347Z,101849.13
2023-02-02T17:32:47.991Z,101841.25
2023-02-02T17:35:17.686Z,101832.56
2023-02-02T17:37:46.185Z,101834.31
2023-02-02T17:40:15.475Z,101838.66
2023-02-02T17:42:44.941Z,101846.50
2023-02-02T17:45:18.670Z,101850.88
2023-02-02T17:47:48.468Z,101847.34
2023-02-02T17:50:17.942Z,101838.63
2023-02-02T17:52:48.345Z,101846.44
2023-02-02T17:55:22.938Z,101842.94
2023-02-02T17:57:52.109Z,101849.03
2023-02-02T18:00:23.811Z,101843.78
2023-02-02T18:02:59.289Z,101845.53
2023-02-02T18:05:27.834Z,101848.09
2023-02-02T18:07:56.173Z,101841.13
2023-02-02T18:10:26.187Z,101843.75
2023-02-02T18:12:54.614Z,101842.00
2023-02-02T18:15:22.931Z,101843.72
2023-02-02T18:17:51.564Z,101851.56
2023-02-02T18:20:21.414Z,101854.19
2023-02-02T18:22:51.289Z,101855.06
2023-02-02T18:25:19.458Z,101865.53
2023-02-02T18:27:48.967Z,101870.75
2023-02-02T18:30:17.477Z,101870.75
2023-02-02T18:32:45.708Z,101863.75
2023-02-02T18:35:14.022Z,101862.88
2023-02-02T18:37:43.600Z,101864.59
2023-02-02T18:40:13.332Z,101866.34
2023-02-02T18:42:41.599Z,101875.06
2023-02-02T18:45:14.037Z,101875.06
2023-02-02T18:47:42.270Z,101879.41
2023-02-02T18:50:11.890Z,101880.28
2023-02-02T18:52:40.167Z,101866.31
2023-02-02T18:55:10.831Z,101871.56
2023-02-02T18:57:39.085Z,101868.94
2023-02-02T19:00:09.245Z,101868.94
2023-02-02T19:02:37.454Z,101872.41
2023-02-02T19:05:24.127Z,101868.03
2023-02-02T19:07:59.050Z,101877.63
2023-02-02T19:10:29.194Z,101868.91
2023-02-02T19:13:04.414Z,101868.88
2023-02-02T19:15:34.161Z,101859.28
2023-02-02T19:18:02.759Z,101869.72
2023-02-02T19:20:31.911Z,101872.34
2023-02-02T19:23:08.025Z,101874.09
2023-02-02T19:25:37.635Z,101890.63
2023-02-02T19:28:22.413Z,101879.31
2023-02-02T19:30:52.622Z,101893.25
2023-02-02T19:33:21.993Z,101893.25
2023-02-02T19:35:53.009Z,101891.50
2023-02-02T19:38:30.529Z,101891.50
2023-02-02T19:41:02.955Z,101887.16
2023-02-02T19:43:33.079Z,101877.59
2023-02-02T19:46:01.524Z,101893.25
2023-02-02T19:48:35.627Z,101886.28
2023-02-02T19:51:28.817Z,101886.25
2023-02-02T19:54:01.552Z,101881.03
2023-02-02T19:56:38.858Z,101883.66
2023-02-02T19:59:14.245Z,101876.69
2023-02-02T20:01:45.843Z,101877.59
2023-02-02T20:04:15.724Z,101878.44
2023-02-02T20:06:58.141Z,101885.41
2023-02-02T20:09:35.188Z,101888.00
2023-02-02T20:12:22.331Z,101893.25
2023-02-02T20:14:50.681Z,101884.53
2023-02-02T20:17:28.899Z,101888.00
2023-02-02T20:19:57.541Z,101890.63
2023-02-02T20:22:29.266Z,101884.53
2023-02-02T20:24:58.762Z,101896.72
2023-02-02T20:27:33.266Z,101888.88
2023-02-02T20:30:19.759Z,101896.72
2023-02-02T20:32:52.486Z,101890.66
2023-02-02T20:35:34.412Z,101904.59
2023-02-02T20:38:03.078Z,101903.72
2023-02-02T20:40:31.905Z,101908.06
2023-02-02T20:43:01.598Z,101906.31
2023-02-02T20:45:29.813Z,101912.41
2023-02-02T20:47:58.011Z,101914.16
2023-02-02T20:50:26.515Z,101902.88
2023-02-02T20:52:55.697Z,101922.88
2023-02-02T20:55:23.941Z,101919.41
2023-02-02T20:57:52.855Z,101926.38
2023-02-02T21:00:26.985Z,101914.19
2023-02-02T21:02:56.255Z,101909.81
2023-02-02T21:05:25.037Z,101922.00
2023-02-02T21:07:55.390Z,101915.03
2023-02-02T21:10:25.496Z,101916.78
2023-02-02T21:12:54.199Z,101922.00
2023-02-02T21:15:25.513Z,101907.19
2023-02-02T21:17:54.111Z,101936.81
2023-02-02T21:20:22.701Z,101919.44
2023-02-02T21:22:50.916Z,101923.78
2023-02-02T21:25:19.336Z,101931.63
2023-02-02T21:27:57.858Z,101924.66
2023-02-02T21:30:28.119Z,101926.38
2023-02-02T21:32:56.951Z,101931.63
2023-02-02T21:35:26.818Z,101929.91
2023-02-02T21:37:58.814Z,101922.06
2023-02-02T21:40:32.767Z,101919.44
2023-02-02T21:43:14.252Z,101923.81
2023-02-02T21:45:45.378Z,101922.91
2023-02-02T21:48:30.472Z,101922.88
2023-02-02T21:51:18.556Z,101918.50
2023-02-02T21:53:47.107Z,101914.16
2023-02-02T21:56:28.005Z,101920.22
2023-02-02T21:59:00.201Z,101912.41
2023-02-02T22:01:38.183Z,101928.06
2023-02-02T22:04:24.604Z,101921.09
2023-02-02T22:06:55.065Z,101914.16
2023-02-02T22:09:26.986Z,101914.16
2023-02-02T22:11:59.075Z,101910.69
2023-02-02T22:14:36.962Z,101908.03
2023-02-02T22:17:21.662Z,101920.22
2023-02-02T22:19:51.053Z,101900.19
2023-02-02T22:22:22.508Z,101896.69
2023-02-02T22:24:59.730Z,101898.44
2023-02-02T22:27:40.818Z,101886.19
2023-02-02T22:30:22.491Z,101878.34
2023-02-02T22:32:52.336Z,101879.19
2023-02-02T22:35:21.023Z,101880.03
2023-02-02T22:37:49.607Z,101884.38
2023-02-02T22:40:22.345Z,101894.81
2023-02-02T22:42:50.963Z,101901.78
2023-02-02T22:45:19.513Z,101891.34
2023-02-02T22:47:48.715Z,101890.47
2023-02-02T22:50:20.800Z,101890.47
2023-02-02T22:52:49.626Z,101882.63
2023-02-02T22:55:18.566Z,101895.72
2023-02-02T22:57:47.436Z,101884.41
2023-02-02T23:00:19.171Z,101907.06
2023-02-02T23:02:47.786Z,101891.38
2023-02-02T23:05:19.478Z,101900.09
2023-02-02T23:07:48.938Z,101918.41
2023-02-02T23:10:20.384Z,101921.00
2023-02-02T23:12:49.656Z,101920.13
2023-02-02T23:15:19.225Z,101920.13
2023-02-02T23:17:47.917Z,101918.41
2023-02-02T23:20:18.681Z,101927.09
2023-02-02T23:22:47.312Z,101927.97
2023-02-02T23:25:16.083Z,101928.84
2023-02-02T23:27:44.435Z,101929.75
2023-02-02T23:30:15.193Z,101938.41
2023-02-02T23:32:43.883Z,101927.97
2023-02-02T23:35:12.073Z,101939.28
2023-02-02T23:37:41.651Z,101933.19
2023-02-02T23:40:12.246Z,101934.03
2023-02-02T23:42:40.499Z,101919.28
2023-02-02T23:45:10.088Z,101901.81
2023-02-02T23:47:38.882Z,101907.91
2023-02-02T23:50:09.431Z,101907.91
2023-02-02T23:52:39.049Z,101913.16
2023-02-02T23:55:10.547Z,101916.63
2023-02-02T23:57:39.138Z,101916.59
