createdAt,value
2019-05-21T00:00:33.911Z,96.30
2019-05-21T00:03:03.637Z,95.80
2019-05-21T00:05:33.292Z,95.90
2019-05-21T00:08:02.867Z,96.00
2019-05-21T00:10:32.483Z,96.10
2019-05-21T00:13:02.069Z,96.00
2019-05-21T00:15:33.285Z,95.90
2019-05-21T00:18:02.799Z,96.00
2019-05-21T00:20:32.419Z,95.80
2019-05-21T00:23:01.985Z,95.70
2019-05-21T00:25:31.398Z,95.80
2019-05-21T00:28:23.575Z,95.80
2019-05-21T00:31:28.952Z,96.10
2019-05-21T00:34:43.829Z,96.10
2019-05-21T00:37:43.033Z,96.40
2019-05-21T00:40:48.490Z,96.20
2019-05-21T00:43:20.082Z,96.00
2019-05-21T00:45:49.516Z,96.00
2019-05-21T00:48:19.072Z,95.70
2019-05-21T00:50:49.451Z,95.80
2019-05-21T00:53:19.006Z,96.10
2019-05-21T00:55:49.808Z,96.00
2019-05-21T00:58:20.360Z,95.90
2019-05-21T01:00:49.802Z,95.90
2019-05-21T01:03:19.483Z,95.80
2019-05-21T01:05:49.023Z,95.70
2019-05-21T01:08:18.651Z,95.70
2019-05-21T01:10:48.099Z,95.80
2019-05-21T01:13:17.811Z,95.90
2019-05-21T01:15:47.359Z,95.90
2019-05-21T01:18:17.843Z,95.70
2019-05-21T01:20:47.475Z,95.80
2019-05-21T01:23:16.920Z,95.90
2019-05-21T01:25:46.395Z,96.00
2019-05-21T01:28:15.880Z,96.00
2019-05-21T01:30:45.319Z,96.10
2019-05-21T01:33:14.963Z,96.00
2019-05-21T01:35:44.422Z,96.00
2019-05-21T01:38:13.976Z,95.90
2019-05-21T01:40:43.487Z,95.90
2019-05-21T01:43:13.380Z,96.00
2019-05-21T01:45:42.935Z,95.70
2019-05-21T01:48:12.515Z,95.80
2019-05-21T01:50:41.988Z,95.40
2019-05-21T01:53:11.566Z,95.40
2019-05-21T01:55:41.113Z,95.40
2019-05-21T01:58:10.560Z,95.50
2019-05-21T02:00:40.037Z,95.50
2019-05-21T02:03:09.682Z,95.70
2019-05-21T02:05:39.367Z,95.60
2019-05-21T02:08:08.883Z,95.30
2019-05-21T02:10:38.510Z,95.60
2019-05-21T02:13:08.099Z,96.10
2019-05-21T02:15:37.645Z,96.10
2019-05-21T02:18:07.255Z,95.80
2019-05-21T02:20:36.852Z,95.60
2019-05-21T02:23:06.391Z,95.20
2019-05-21T02:25:35.905Z,95.20
2019-05-21T02:28:05.535Z,95.60
2019-05-21T02:30:34.984Z,95.80
2019-05-21T02:33:04.617Z,96.00
2019-05-21T02:35:51.047Z,96.10
2019-05-21T02:38:05.364Z,96.20
2019-05-21T02:40:34.953Z,96.00
2019-05-21T02:43:04.559Z,96.00
2019-05-21T02:45:34.174Z,96.00
2019-05-21T02:48:03.885Z,95.70
2019-05-21T02:50:33.502Z,95.50
2019-05-21T02:53:03.081Z,95.10
2019-05-21T02:55:32.627Z,95.20
2019-05-21T02:58:02.210Z,95.30
2019-05-21T03:00:38.654Z,95.40
2019-05-21T03:03:09.831Z,95.60
2019-05-21T03:05:39.340Z,95.70
2019-05-21T03:08:08.961Z,95.70
2019-05-21T03:10:38.544Z,96.00
2019-05-21T03:13:08.164Z,95.70
2019-05-21T03:15:37.791Z,95.70
2019-05-21T03:18:07.300Z,95.60
2019-05-21T03:20:36.816Z,95.60
2019-05-21T03:23:06.499Z,95.90
2019-05-21T03:25:36.008Z,96.40
2019-05-21T03:28:05.552Z,95.70
2019-05-21T03:30:35.064Z,95.60
2019-05-21T03:33:04.689Z,95.80
2019-05-21T03:35:34.324Z,95.80
2019-05-21T03:38:03.918Z,95.80
2019-05-21T03:40:33.567Z,95.80
2019-05-21T03:43:03.137Z,96.30
2019-05-21T03:45:32.728Z,95.90
2019-05-21T03:48:02.272Z,95.60
2019-05-21T03:50:31.803Z,95.70
2019-05-21T03:53:01.320Z,95.60
2019-05-21T03:55:30.929Z,95.50
2019-05-21T03:58:00.463Z,95.30
2019-05-21T04:00:31.577Z,95.30
2019-05-21T04:03:01.087Z,95.20
2019-05-21T04:05:30.631Z,95.10
2019-05-21T04:08:00.071Z,95.10
2019-05-21T04:10:30.722Z,95.10
2019-05-21T04:13:07.030Z,95.20
2019-05-21T04:15:40.130Z,95.30
2019-05-21T04:18:23.204Z,95.50
2019-05-21T04:20:52.845Z,95.50
2019-05-21T04:23:23.472Z,95.70
2019-05-21T04:25:53.085Z,96.00
2019-05-21T04:28:22.602Z,95.80
2019-05-21T04:30:52.080Z,95.80
2019-05-21T04:33:21.699Z,96.30
2019-05-21T04:35:51.207Z,96.10
2019-05-21T04:38:20.827Z,95.70
2019-05-21T04:40:51.308Z,95.70
2019-05-21T04:43:20.790Z,95.50
2019-05-21T04:45:51.093Z,95.70
2019-05-21T04:48:20.640Z,95.60
2019-05-21T04:50:50.181Z,95.70
2019-05-21T04:53:19.772Z,95.90
2019-05-21T04:55:49.312Z,95.70
2019-05-21T04:58:18.827Z,95.50
2019-05-21T05:00:48.309Z,95.60
2019-05-21T05:03:17.887Z,96.00
2019-05-21T05:05:47.427Z,96.30
2019-05-21T05:08:17.047Z,96.10
2019-05-21T05:10:49.192Z,95.90
2019-05-21T05:13:17.823Z,96.10
2019-05-21T05:15:47.367Z,95.80
2019-05-21T05:18:16.984Z,95.60
2019-05-21T05:20:46.528Z,95.30
2019-05-21T05:23:16.021Z,94.70
2019-05-21T05:25:45.464Z,94.10
2019-05-21T05:28:14.922Z,94.10
2019-05-21T05:30:44.387Z,94.40
2019-05-21T05:33:13.973Z,94.80
2019-05-21T05:35:43.452Z,95.10
2019-05-21T05:38:13.066Z,95.60
2019-05-21T05:40:42.507Z,93.50
2019-05-21T05:43:12.127Z,93.70
2019-05-21T05:45:41.720Z,94.30
2019-05-21T05:48:11.582Z,94.80
2019-05-21T05:50:45.475Z,94.40
2019-05-21T05:53:15.928Z,94.50
2019-05-21T05:55:45.515Z,94.80
2019-05-21T05:58:15.127Z,95.00
2019-05-21T06:00:44.756Z,95.30
2019-05-21T06:03:14.315Z,95.50
2019-05-21T06:05:43.867Z,95.80
2019-05-21T06:08:13.443Z,95.90
2019-05-21T06:10:43.009Z,95.70
2019-05-21T06:13:12.643Z,95.60
2019-05-21T06:15:42.196Z,95.50
2019-05-21T06:18:11.814Z,95.20
2019-05-21T06:20:41.489Z,95.30
2019-05-21T06:23:11.055Z,95.70
2019-05-21T06:25:40.566Z,95.60
2019-05-21T06:28:10.121Z,95.20
2019-05-21T06:30:39.564Z,95.60
2019-05-21T06:33:09.178Z,95.70
2019-05-21T06:35:38.691Z,95.40
2019-05-21T06:38:17.262Z,94.40
2019-05-21T06:40:39.513Z,93.60
2019-05-21T06:43:09.027Z,93.60
2019-05-21T06:45:38.647Z,93.90
2019-05-21T06:48:08.160Z,93.40
2019-05-21T06:50:38.044Z,93.80
2019-05-21T06:53:07.716Z,93.60
2019-05-21T06:55:37.159Z,94.20
2019-05-21T06:58:06.776Z,94.40
2019-05-21T07:00:36.359Z,91.90
2019-05-21T07:03:05.971Z,92.40
2019-05-21T07:05:35.782Z,92.90
2019-05-21T07:08:05.364Z,92.40
2019-05-21T07:10:35.030Z,92.60
2019-05-21T07:13:04.800Z,93.80
2019-05-21T07:15:34.489Z,92.80
2019-05-21T07:18:04.082Z,93.00
2019-05-21T07:20:33.763Z,93.20
2019-05-21T07:23:03.481Z,92.50
2019-05-21T07:25:33.020Z,95.10
2019-05-21T07:28:02.632Z,90.30
2019-05-21T07:30:32.220Z,91.10
2019-05-21T07:33:01.844Z,92.30
2019-05-21T07:35:31.406Z,93.30
2019-05-21T07:38:00.977Z,93.30
2019-05-21T07:40:30.556Z,92.80
2019-05-21T07:43:00.099Z,93.20
2019-05-21T07:45:29.615Z,93.10
2019-05-21T07:47:59.225Z,92.50
2019-05-21T07:50:28.778Z,93.10
2019-05-21T07:52:58.293Z,93.70
2019-05-21T07:55:28.384Z,93.50
2019-05-21T07:57:57.891Z,94.10
2019-05-21T08:00:28.342Z,94.10
2019-05-21T08:02:57.958Z,93.60
2019-05-21T08:05:27.554Z,92.70
2019-05-21T08:07:57.092Z,92.30
2019-05-21T08:10:26.704Z,92.20
2019-05-21T08:12:56.621Z,93.10
2019-05-21T08:15:26.208Z,92.60
2019-05-21T08:17:55.763Z,92.40
2019-05-21T08:20:25.668Z,93.10
2019-05-21T08:22:55.279Z,91.30
2019-05-21T08:25:24.761Z,91.80
2019-05-21T08:27:54.368Z,92.10
2019-05-21T08:30:23.967Z,93.30
2019-05-21T08:32:53.443Z,92.70
2019-05-21T08:35:23.056Z,91.90
2019-05-21T08:37:52.532Z,92.60
2019-05-21T08:40:22.152Z,92.00
2019-05-21T08:42:51.671Z,91.30
2019-05-21T08:45:21.520Z,91.10
2019-05-21T08:47:51.062Z,91.40
2019-05-21T08:50:21.632Z,90.90
2019-05-21T08:52:51.332Z,90.00
2019-05-21T08:55:20.883Z,91.00
2019-05-21T08:58:05.811Z,91.00
2019-05-21T09:00:22.487Z,90.80
2019-05-21T09:02:54.202Z,90.60
2019-05-21T09:05:23.778Z,91.70
2019-05-21T09:07:54.206Z,90.70
2019-05-21T09:10:23.754Z,90.10
2019-05-21T09:12:53.308Z,88.50
2019-05-21T09:15:24.292Z,90.30
2019-05-21T09:17:55.631Z,88.90
2019-05-21T09:20:25.300Z,89.80
2019-05-21T09:22:54.917Z,89.10
2019-05-21T09:25:24.391Z,88.10
2019-05-21T09:27:54.015Z,86.40
2019-05-21T09:30:25.373Z,88.30
2019-05-21T09:32:54.924Z,87.90
2019-05-21T09:35:24.435Z,86.50
2019-05-21T09:37:54.119Z,88.70
2019-05-21T09:40:24.704Z,87.60
2019-05-21T09:42:54.397Z,89.30
2019-05-21T09:45:25.300Z,87.90
2019-05-21T09:47:54.988Z,87.40
2019-05-21T09:50:24.581Z,85.30
2019-05-21T09:52:54.256Z,86.50
2019-05-21T09:55:23.804Z,86.90
2019-05-21T09:57:58.900Z,87.80
2019-05-21T10:00:31.613Z,86.50
2019-05-21T10:03:01.690Z,85.70
2019-05-21T10:05:31.338Z,87.90
2019-05-21T10:08:00.979Z,84.30
2019-05-21T10:10:30.533Z,83.70
2019-05-21T10:13:00.184Z,86.00
2019-05-21T10:15:29.733Z,85.60
2019-05-21T10:17:59.175Z,84.70
2019-05-21T10:20:28.794Z,82.90
2019-05-21T10:22:58.267Z,85.10
2019-05-21T10:25:27.856Z,87.00
2019-05-21T10:27:57.399Z,83.50
2019-05-21T10:30:27.027Z,82.00
2019-05-21T10:32:56.644Z,80.90
2019-05-21T10:35:26.347Z,82.30
2019-05-21T10:37:55.855Z,79.30
2019-05-21T10:40:25.529Z,79.80
2019-05-21T10:42:55.043Z,80.80
2019-05-21T10:45:26.781Z,79.40
2019-05-21T10:47:56.335Z,80.30
2019-05-21T10:50:25.844Z,79.20
2019-05-21T10:52:55.477Z,79.40
2019-05-21T10:55:24.952Z,79.30
2019-05-21T10:57:54.571Z,79.90
2019-05-21T11:00:24.790Z,82.00
2019-05-21T11:03:01.580Z,81.00
2019-05-21T11:05:41.768Z,82.70
2019-05-21T11:08:26.787Z,81.90
2019-05-21T11:10:42.603Z,81.00
2019-05-21T11:13:12.284Z,81.60
2019-05-21T11:15:41.901Z,80.60
2019-05-21T11:18:12.146Z,79.30
2019-05-21T11:20:42.101Z,78.40
2019-05-21T11:23:11.679Z,78.60
2019-05-21T11:25:41.302Z,81.90
2019-05-21T11:28:10.915Z,79.80
2019-05-21T11:30:40.463Z,81.40
2019-05-21T11:33:10.116Z,79.80
2019-05-21T11:35:39.731Z,81.00
2019-05-21T11:38:09.407Z,77.30
2019-05-21T11:40:39.004Z,80.30
2019-05-21T11:43:08.749Z,80.90
2019-05-21T11:45:38.233Z,80.60
2019-05-21T11:48:07.905Z,82.20
2019-05-21T11:50:37.469Z,78.50
2019-05-21T11:53:07.129Z,80.00
2019-05-21T11:55:36.745Z,79.80
2019-05-21T11:58:06.323Z,78.60
2019-05-21T12:00:36.139Z,78.40
2019-05-21T12:03:06.747Z,79.90
2019-05-21T12:05:37.333Z,79.00
2019-05-21T12:08:06.872Z,79.60
2019-05-21T12:10:36.397Z,78.50
2019-05-21T12:13:06.083Z,77.60
2019-05-21T12:15:35.592Z,77.10
2019-05-21T12:18:05.792Z,77.00
2019-05-21T12:20:37.296Z,75.40
2019-05-21T12:23:06.566Z,75.80
2019-05-21T12:25:36.112Z,79.40
2019-05-21T12:28:05.744Z,77.70
2019-05-21T12:30:35.349Z,76.40
2019-05-21T12:33:04.992Z,75.20
2019-05-21T12:35:34.963Z,77.40
2019-05-21T12:38:04.751Z,78.90
2019-05-21T12:40:34.307Z,79.70
2019-05-21T12:43:03.963Z,77.60
2019-05-21T12:45:33.583Z,75.60
2019-05-21T12:48:03.164Z,75.70
2019-05-21T12:50:32.788Z,73.70
2019-05-21T12:53:02.368Z,76.20
2019-05-21T12:55:31.914Z,75.00
2019-05-21T12:58:01.528Z,76.90
2019-05-21T13:00:34.194Z,76.50
2019-05-21T13:03:03.924Z,77.30
2019-05-21T13:05:33.576Z,74.30
2019-05-21T13:08:03.211Z,76.10
2019-05-21T13:10:32.981Z,72.50
2019-05-21T13:13:02.567Z,72.60
2019-05-21T13:15:32.243Z,72.30
2019-05-21T13:18:02.804Z,74.70
2019-05-21T13:20:32.495Z,74.90
2019-05-21T13:23:02.090Z,73.90
2019-05-21T13:25:31.818Z,70.50
2019-05-21T13:28:02.486Z,72.50
2019-05-21T13:30:32.083Z,72.50
2019-05-21T13:33:01.696Z,73.50
2019-05-21T13:35:31.359Z,73.30
2019-05-21T13:38:00.931Z,74.40
2019-05-21T13:40:32.450Z,74.60
2019-05-21T13:43:03.127Z,77.60
2019-05-21T13:45:32.572Z,76.90
2019-05-21T13:48:02.307Z,77.00
2019-05-21T13:50:31.896Z,77.30
2019-05-21T13:53:03.597Z,76.80
2019-05-21T13:55:34.082Z,74.70
2019-05-21T13:58:05.336Z,74.90
2019-05-21T14:00:45.791Z,75.60
2019-05-21T14:03:15.474Z,73.40
2019-05-21T14:05:45.205Z,73.50
2019-05-21T14:08:16.143Z,75.90
2019-05-21T14:10:46.128Z,76.90
2019-05-21T14:13:15.739Z,76.70
2019-05-21T14:15:47.623Z,77.40
2019-05-21T14:18:17.167Z,78.00
2019-05-21T14:20:46.779Z,78.40
2019-05-21T14:23:16.461Z,78.10
2019-05-21T14:25:46.039Z,79.30
2019-05-21T14:28:15.579Z,79.80
2019-05-21T14:30:45.360Z,81.30
2019-05-21T14:33:15.040Z,79.10
2019-05-21T14:35:44.655Z,81.60
2019-05-21T14:38:14.199Z,82.20
2019-05-21T14:40:43.793Z,82.50
2019-05-21T14:43:13.409Z,82.10
2019-05-21T14:45:44.605Z,80.70
2019-05-21T14:48:14.288Z,81.90
2019-05-21T14:50:43.799Z,80.20
2019-05-21T14:53:13.594Z,78.90
2019-05-21T14:55:43.182Z,79.40
2019-05-21T14:58:12.800Z,80.80
2019-05-21T15:00:42.770Z,78.70
2019-05-21T15:03:24.988Z,80.30
2019-05-21T15:05:43.613Z,82.20
2019-05-21T15:08:13.148Z,80.60
2019-05-21T15:10:48.678Z,79.70
2019-05-21T15:13:13.800Z,80.00
2019-05-21T15:15:44.255Z,79.30
2019-05-21T15:18:19.798Z,79.70
2019-05-21T15:20:59.193Z,80.10
2019-05-21T15:23:28.944Z,81.10
2019-05-21T15:25:58.470Z,80.00
2019-05-21T15:28:28.100Z,81.20
2019-05-21T15:30:57.612Z,81.20
2019-05-21T15:33:27.143Z,81.30
2019-05-21T15:35:56.760Z,80.10
2019-05-21T15:38:26.282Z,79.80
2019-05-21T15:41:09.682Z,81.30
2019-05-21T15:43:28.327Z,80.50
2019-05-21T15:45:57.940Z,78.60
2019-05-21T15:48:27.534Z,78.80
2019-05-21T15:50:58.056Z,82.00
2019-05-21T15:53:27.668Z,82.20
2019-05-21T15:55:57.223Z,79.90
2019-05-21T15:58:27.054Z,80.00
2019-05-21T16:00:56.547Z,80.30
2019-05-21T16:03:26.020Z,80.00
2019-05-21T16:05:55.602Z,80.90
2019-05-21T16:08:25.232Z,78.70
2019-05-21T16:10:54.732Z,82.50
2019-05-21T16:13:24.426Z,83.90
2019-05-21T16:15:54.012Z,82.70
2019-05-21T16:18:23.560Z,81.40
2019-05-21T16:20:53.058Z,83.10
2019-05-21T16:23:22.625Z,84.10
2019-05-21T16:25:52.306Z,79.80
2019-05-21T16:28:21.820Z,81.00
2019-05-21T16:30:51.375Z,81.30
2019-05-21T16:33:21.019Z,81.00
2019-05-21T16:35:50.570Z,81.20
2019-05-21T16:38:20.076Z,85.40
2019-05-21T16:40:49.547Z,80.70
2019-05-21T16:43:19.091Z,80.60
2019-05-21T16:45:49.699Z,83.20
2019-05-21T16:48:19.291Z,81.80
2019-05-21T16:50:48.951Z,82.80
2019-05-21T16:53:18.587Z,90.90
2019-05-21T16:55:48.122Z,86.90
2019-05-21T16:58:17.630Z,87.70
2019-05-21T17:00:47.248Z,87.30
2019-05-21T17:03:16.907Z,82.50
2019-05-21T17:05:46.391Z,82.50
2019-05-21T17:08:16.067Z,89.20
2019-05-21T17:10:45.622Z,82.30
2019-05-21T17:13:15.195Z,83.70
2019-05-21T17:15:44.815Z,84.40
2019-05-21T17:18:14.407Z,84.90
2019-05-21T17:20:44.022Z,83.70
2019-05-21T17:23:13.532Z,83.00
2019-05-21T17:25:43.024Z,83.30
2019-05-21T17:28:12.532Z,83.50
2019-05-21T17:30:43.496Z,83.30
2019-05-21T17:33:13.316Z,82.90
2019-05-21T17:35:42.953Z,82.90
2019-05-21T17:38:12.727Z,83.30
2019-05-21T17:40:42.435Z,83.10
2019-05-21T17:43:12.067Z,82.60
2019-05-21T17:45:41.579Z,83.30
2019-05-21T17:48:11.262Z,84.90
2019-05-21T17:50:41.748Z,83.00
2019-05-21T17:53:11.279Z,83.20
2019-05-21T17:55:40.787Z,83.00
2019-05-21T17:58:10.401Z,83.00
2019-05-21T18:00:48.134Z,86.40
2019-05-21T18:03:18.491Z,85.80
2019-05-21T18:05:48.704Z,85.40
2019-05-21T18:08:18.677Z,84.00
2019-05-21T18:10:48.806Z,83.60
2019-05-21T18:13:19.360Z,84.00
2019-05-21T18:15:49.155Z,83.10
2019-05-21T18:18:18.841Z,83.70
2019-05-21T18:20:48.480Z,83.90
2019-05-21T18:23:18.403Z,83.80
2019-05-21T18:25:48.293Z,85.70
2019-05-21T18:28:17.903Z,86.00
2019-05-21T18:30:47.700Z,86.70
2019-05-21T18:33:17.483Z,88.30
2019-05-21T18:35:47.104Z,87.60
2019-05-21T18:38:16.578Z,89.70
2019-05-21T18:40:46.274Z,89.40
2019-05-21T18:43:15.972Z,90.20
2019-05-21T18:45:45.531Z,91.40
2019-05-21T18:48:15.242Z,92.40
2019-05-21T18:50:44.947Z,92.10
2019-05-21T18:53:14.606Z,92.30
2019-05-21T18:55:44.216Z,92.30
2019-05-21T18:58:17.021Z,91.30
2019-05-21T19:00:45.313Z,93.50
2019-05-21T19:03:15.038Z,93.40
2019-05-21T19:05:44.791Z,94.10
2019-05-21T19:08:14.438Z,94.10
2019-05-21T19:10:44.182Z,93.30
2019-05-21T19:13:13.927Z,92.80
2019-05-21T19:15:43.582Z,92.80
2019-05-21T19:18:13.229Z,92.30
2019-05-21T19:20:42.742Z,93.50
2019-05-21T19:23:12.456Z,93.40
2019-05-21T19:25:42.008Z,92.60
2019-05-21T19:28:11.681Z,92.00
2019-05-21T19:30:42.427Z,92.50
2019-05-21T19:33:12.125Z,93.70
2019-05-21T19:35:41.740Z,94.20
2019-05-21T19:38:11.287Z,93.60
2019-05-21T19:40:40.793Z,93.00
2019-05-21T19:43:10.703Z,92.80
2019-05-21T19:45:40.446Z,93.20
2019-05-21T19:48:10.264Z,93.10
2019-05-21T19:50:39.927Z,93.30
2019-05-21T19:53:09.506Z,94.70
2019-05-21T19:55:39.636Z,94.60
2019-05-21T19:58:09.658Z,95.00
2019-05-21T20:00:44.302Z,94.30
2019-05-21T20:03:13.959Z,93.70
2019-05-21T20:05:44.316Z,93.70
2019-05-21T20:08:14.231Z,94.10
2019-05-21T20:10:43.778Z,94.70
2019-05-21T20:13:13.424Z,93.30
2019-05-21T20:15:43.346Z,93.50
2019-05-21T20:18:13.735Z,93.90
2019-05-21T20:20:43.552Z,94.20
2019-05-21T20:23:13.806Z,95.10
2019-05-21T20:25:55.972Z,95.30
2019-05-21T20:28:14.733Z,95.50
2019-05-21T20:30:45.409Z,95.20
2019-05-21T20:33:15.282Z,94.80
2019-05-21T20:35:45.586Z,94.70
2019-05-21T20:38:17.495Z,95.10
2019-05-21T20:40:47.479Z,95.50
2019-05-21T20:43:17.266Z,96.00
2019-05-21T20:45:49.166Z,96.00
2019-05-21T20:48:19.327Z,95.80
2019-05-21T20:50:49.214Z,95.90
2019-05-21T20:53:19.562Z,96.10
2019-05-21T20:55:49.498Z,95.60
2019-05-21T20:58:19.713Z,95.40
2019-05-21T21:00:54.144Z,95.00
2019-05-21T21:03:23.834Z,95.00
2019-05-21T21:05:53.545Z,95.00
2019-05-21T21:08:27.524Z,94.70
2019-05-21T21:10:54.879Z,94.80
2019-05-21T21:13:25.040Z,94.80
2019-05-21T21:15:54.794Z,94.90
2019-05-21T21:18:25.105Z,95.20
2019-05-21T21:20:54.938Z,95.40
2019-05-21T21:23:26.222Z,95.60
2019-05-21T21:25:56.182Z,95.60
2019-05-21T21:28:25.876Z,95.30
2019-05-21T21:30:56.055Z,95.30
2019-05-21T21:33:25.937Z,95.40
2019-05-21T21:35:56.790Z,96.00
2019-05-21T21:38:30.788Z,96.00
2019-05-21T21:41:00.436Z,95.90
2019-05-21T21:43:30.121Z,96.40
2019-05-21T21:45:59.762Z,96.20
2019-05-21T21:48:30.922Z,95.90
2019-05-21T21:51:01.444Z,95.80
2019-05-21T21:53:31.148Z,95.30
2019-05-21T21:56:00.615Z,95.10
2019-05-21T21:58:30.436Z,95.20
2019-05-21T22:01:16.280Z,95.00
2019-05-21T22:03:46.636Z,95.00
2019-05-21T22:06:17.234Z,95.30
2019-05-21T22:08:47.332Z,94.80
2019-05-21T22:11:18.288Z,95.10
2019-05-21T22:13:48.634Z,95.40
2019-05-21T22:16:19.211Z,95.10
2019-05-21T22:18:49.238Z,95.30
2019-05-21T22:21:18.987Z,95.40
2019-05-21T22:23:50.430Z,95.50
2019-05-21T22:26:20.473Z,95.70
2019-05-21T22:28:50.083Z,95.50
2019-05-21T22:31:19.591Z,95.40
2019-05-21T22:33:49.139Z,95.60
2019-05-21T22:36:18.788Z,95.70
2019-05-21T22:38:48.423Z,95.60
2019-05-21T22:41:18.038Z,95.90
2019-05-21T22:43:47.726Z,95.90
2019-05-21T22:46:17.436Z,95.70
2019-05-21T22:48:47.138Z,95.20
2019-05-21T22:51:16.819Z,95.00
2019-05-21T22:53:46.489Z,94.90
2019-05-21T22:56:16.096Z,94.70
2019-05-21T22:58:45.687Z,95.00
2019-05-21T23:01:15.936Z,94.90
2019-05-21T23:03:45.823Z,94.70
2019-05-21T23:06:15.502Z,94.70
2019-05-21T23:08:46.649Z,94.80
2019-05-21T23:11:16.219Z,95.00
2019-05-21T23:13:45.774Z,94.70
2019-05-21T23:16:15.601Z,94.70
2019-05-21T23:18:49.628Z,95.00
2019-05-21T23:21:29.555Z,94.60
2019-05-21T23:24:01.347Z,94.50
2019-05-21T23:26:31.020Z,95.00
2019-05-21T23:29:01.411Z,95.10
2019-05-21T23:31:31.496Z,94.80
2019-05-21T23:34:01.607Z,94.70
2019-05-21T23:36:31.047Z,94.80
2019-05-21T23:39:02.600Z,94.70
2019-05-21T23:41:34.399Z,94.70
2019-05-21T23:44:05.996Z,94.70
2019-05-21T23:46:35.575Z,94.60
2019-05-21T23:49:05.219Z,94.50
2019-05-21T23:51:34.695Z,94.40
2019-05-21T23:54:04.279Z,94.40
2019-05-21T23:56:34.317Z,94.40
2019-05-21T23:59:05.327Z,94.10
