createdAt,value
2023-02-16T00:00:08.874Z,96175.00
2023-02-16T00:01:08.914Z,96173.00
2023-02-16T00:02:09.003Z,96175.00
2023-02-16T00:03:09.057Z,96175.00
2023-02-16T00:04:09.019Z,96177.00
2023-02-16T00:05:09.047Z,96177.00
2023-02-16T00:06:09.075Z,96179.00
2023-02-16T00:07:09.085Z,96179.00
2023-02-16T00:08:09.130Z,96187.00
2023-02-16T00:09:09.155Z,96177.00
2023-02-16T00:10:09.194Z,96179.00
2023-02-16T00:11:09.246Z,96189.00
2023-02-16T00:12:09.266Z,96187.00
2023-02-16T00:13:09.299Z,96187.00
2023-02-16T00:14:09.342Z,96187.00
2023-02-16T00:15:09.356Z,96187.00
2023-02-16T00:16:09.409Z,96187.00
2023-02-16T00:17:09.420Z,96187.00
2023-02-16T00:18:09.447Z,96189.00
2023-02-16T00:19:09.520Z,96189.00
2023-02-16T00:20:09.520Z,96189.00
2023-02-16T00:21:09.545Z,96189.00
2023-02-16T00:22:09.635Z,96179.00
2023-02-16T00:23:09.634Z,96187.00
2023-02-16T00:24:09.646Z,96177.00
2023-02-16T00:25:09.718Z,96189.00
2023-02-16T00:26:09.722Z,96187.00
2023-02-16T00:27:09.758Z,96179.00
2023-02-16T00:28:09.815Z,96179.00
2023-02-16T00:29:09.811Z,96177.00
2023-02-16T00:30:09.900Z,96175.00
2023-02-16T00:31:09.967Z,96169.00
2023-02-16T00:32:10.046Z,96171.00
2023-02-16T00:33:09.981Z,96167.00
2023-02-16T00:34:10.025Z,96165.00
2023-02-16T00:35:10.070Z,96163.00
2023-02-16T00:36:10.075Z,96163.00
2023-02-16T00:37:10.608Z,96163.00
2023-02-16T00:38:10.156Z,96159.00
2023-02-16T00:39:10.170Z,96159.00
2023-02-16T00:40:10.286Z,96157.00
2023-02-16T00:41:10.217Z,96155.00
2023-02-16T00:42:10.264Z,96155.00
2023-02-16T00:43:10.296Z,96155.00
2023-02-16T00:44:10.338Z,96153.00
2023-02-16T00:45:10.361Z,96155.00
2023-02-16T00:46:10.522Z,96157.00
2023-02-16T00:47:10.457Z,96157.00
2023-02-16T00:48:10.487Z,96157.00
2023-02-16T00:49:10.515Z,96157.00
2023-02-16T00:50:10.562Z,96159.00
2023-02-16T00:51:24.864Z,96159.00
2023-02-16T00:52:11.580Z,96161.00
2023-02-16T00:53:10.572Z,96157.00
2023-02-16T00:54:10.540Z,96155.00
2023-02-16T00:55:10.544Z,96155.00
2023-02-16T00:56:10.511Z,96153.00
2023-02-16T00:57:10.543Z,96155.00
2023-02-16T00:58:10.546Z,96153.00
2023-02-16T00:59:10.530Z,96153.00
2023-02-16T01:00:10.517Z,96153.00
2023-02-16T01:01:10.585Z,96153.00
2023-02-16T01:02:10.466Z,96153.00
2023-02-16T01:03:10.447Z,96151.00
2023-02-16T01:04:10.476Z,96151.00
2023-02-16T01:05:10.451Z,96149.00
2023-02-16T01:06:10.464Z,96149.00
2023-02-16T01:07:10.500Z,96151.00
2023-02-16T01:08:10.542Z,96149.00
2023-02-16T01:09:10.586Z,96149.00
2023-02-16T01:10:10.611Z,96149.00
2023-02-16T01:11:10.634Z,96149.00
2023-02-16T01:12:10.701Z,96147.00
2023-02-16T01:13:10.718Z,96149.00
2023-02-16T01:14:10.751Z,96147.00
2023-02-16T01:15:10.788Z,96145.00
2023-02-16T01:16:10.868Z,96143.00
2023-02-16T01:17:10.820Z,96143.00
2023-02-16T01:18:10.897Z,96143.00
2023-02-16T01:19:10.914Z,96145.00
2023-02-16T01:20:10.918Z,96143.00
2023-02-16T01:21:11.014Z,96143.00
2023-02-16T01:22:11.008Z,96141.00
2023-02-16T01:23:11.048Z,96141.00
2023-02-16T01:24:11.044Z,96138.00
2023-02-16T01:25:11.082Z,96140.00
2023-02-16T01:26:11.102Z,96138.00
2023-02-16T01:27:11.140Z,96138.00
2023-02-16T01:28:11.186Z,96138.00
2023-02-16T01:29:11.242Z,96134.00
2023-02-16T01:30:11.347Z,96136.00
2023-02-16T01:31:11.381Z,96134.00
2023-02-16T01:32:11.467Z,96134.00
2023-02-16T01:33:11.341Z,96134.00
2023-02-16T01:34:11.394Z,96132.00
2023-02-16T01:35:11.461Z,96132.00
2023-02-16T01:36:11.425Z,96132.00
2023-02-16T01:37:11.471Z,96130.00
2023-02-16T01:38:11.506Z,96130.00
2023-02-16T01:39:11.544Z,96130.00
2023-02-16T01:40:11.582Z,96130.00
2023-02-16T01:41:11.649Z,96130.00
2023-02-16T01:42:11.655Z,96130.00
2023-02-16T01:43:11.732Z,96130.00
2023-02-16T01:44:11.729Z,96132.00
2023-02-16T01:45:11.764Z,96130.00
2023-02-16T01:46:11.853Z,96130.00
2023-02-16T01:47:11.837Z,96128.00
2023-02-16T01:48:11.883Z,96130.00
2023-02-16T01:49:11.927Z,96128.00
2023-02-16T01:50:11.950Z,96126.00
2023-02-16T01:51:12.646Z,96124.00
2023-02-16T01:52:12.010Z,96122.00
2023-02-16T01:53:12.022Z,96118.00
2023-02-16T01:54:12.064Z,96116.00
2023-02-16T01:55:12.096Z,96114.00
2023-02-16T01:56:12.136Z,96114.00
2023-02-16T01:57:12.138Z,96114.00
2023-02-16T01:58:12.193Z,96112.00
2023-02-16T01:59:12.201Z,96112.00
2023-02-16T02:00:12.256Z,96112.00
2023-02-16T02:01:12.262Z,96110.00
2023-02-16T02:02:12.321Z,96112.00
2023-02-16T02:03:12.478Z,96110.00
2023-02-16T02:04:12.398Z,96110.00
2023-02-16T02:05:12.456Z,96108.00
2023-02-16T02:06:12.465Z,96108.00
2023-02-16T02:07:12.518Z,96106.00
2023-02-16T02:08:12.536Z,96106.00
2023-02-16T02:09:12.577Z,96104.00
2023-02-16T02:10:12.631Z,96104.00
2023-02-16T02:11:12.646Z,96102.00
2023-02-16T02:12:12.667Z,96104.00
2023-02-16T02:13:12.724Z,96104.00
2023-02-16T02:14:12.761Z,96102.00
2023-02-16T02:15:13.483Z,96104.00
2023-02-16T02:16:12.836Z,96104.00
2023-02-16T02:17:12.820Z,96102.00
2023-02-16T02:18:12.870Z,96104.00
2023-02-16T02:19:12.892Z,96100.00
2023-02-16T02:20:12.943Z,96100.00
2023-02-16T02:21:12.981Z,96098.00
2023-02-16T02:22:12.999Z,96098.00
2023-02-16T02:23:13.027Z,96094.00
2023-02-16T02:24:16.005Z,96096.00
2023-02-16T02:25:13.060Z,96094.00
2023-02-16T02:26:13.064Z,96094.00
2023-02-16T02:27:13.010Z,96094.00
2023-02-16T02:28:13.176Z,96094.00
2023-02-16T02:29:13.030Z,96094.00
2023-02-16T02:30:13.077Z,96093.00
2023-02-16T02:31:13.125Z,96093.00
2023-02-16T02:32:13.073Z,96091.00
2023-02-16T02:33:12.984Z,96089.00
2023-02-16T02:34:12.962Z,96089.00
2023-02-16T02:35:12.978Z,96089.00
2023-02-16T02:36:12.961Z,96087.00
2023-02-16T02:37:12.958Z,96085.00
2023-02-16T02:38:12.977Z,96085.00
2023-02-16T02:39:12.944Z,96085.00
2023-02-16T02:40:12.898Z,96085.00
2023-02-16T02:41:12.895Z,96083.00
2023-02-16T02:42:12.903Z,96085.00
2023-02-16T02:43:12.916Z,96083.00
2023-02-16T02:44:12.911Z,96085.00
2023-02-16T02:45:12.890Z,96083.00
2023-02-16T02:46:12.955Z,96085.00
2023-02-16T02:47:12.883Z,96085.00
2023-02-16T02:48:12.892Z,96087.00
2023-02-16T02:49:12.866Z,96085.00
2023-02-16T02:50:12.856Z,96083.00
2023-02-16T02:51:12.822Z,96083.00
2023-02-16T02:52:12.821Z,96083.00
2023-02-16T02:53:12.843Z,96083.00
2023-02-16T02:54:12.810Z,96083.00
2023-02-16T02:55:12.812Z,96083.00
2023-02-16T02:56:12.808Z,96083.00
2023-02-16T02:57:12.796Z,96087.00
2023-02-16T02:58:12.810Z,96085.00
2023-02-16T02:59:12.768Z,96091.00
2023-02-16T03:00:12.764Z,96091.00
2023-02-16T03:01:12.775Z,96091.00
2023-02-16T03:02:12.821Z,96091.00
2023-02-16T03:03:12.714Z,96091.00
2023-02-16T03:04:12.733Z,96089.00
2023-02-16T03:05:12.712Z,96087.00
2023-02-16T03:06:12.701Z,96085.00
2023-02-16T03:07:12.674Z,96087.00
2023-02-16T03:08:12.671Z,96087.00
2023-02-16T03:09:12.676Z,96087.00
2023-02-16T03:10:12.632Z,96083.00
2023-02-16T03:11:12.650Z,96083.00
2023-02-16T03:12:12.610Z,96083.00
2023-02-16T03:13:12.612Z,96085.00
2023-02-16T03:14:12.588Z,96085.00
2023-02-16T03:15:12.607Z,96085.00
2023-02-16T03:16:12.675Z,96081.00
2023-02-16T03:17:13.194Z,96087.00
2023-02-16T03:18:12.659Z,96087.00
2023-02-16T03:19:12.713Z,96085.00
2023-02-16T03:20:12.694Z,96087.00
2023-02-16T03:21:12.701Z,96087.00
2023-02-16T03:22:12.748Z,96085.00
2023-02-16T03:23:12.772Z,96087.00
2023-02-16T03:24:12.770Z,96089.00
2023-02-16T03:25:12.768Z,96085.00
2023-02-16T03:26:12.756Z,96085.00
2023-02-16T03:27:12.811Z,96085.00
2023-02-16T03:28:12.855Z,96085.00
2023-02-16T03:29:13.693Z,96083.00
2023-02-16T03:30:12.913Z,96085.00
2023-02-16T03:31:13.026Z,96085.00
2023-02-16T03:32:12.894Z,96087.00
2023-02-16T03:33:12.895Z,96087.00
2023-02-16T03:34:12.923Z,96089.00
2023-02-16T03:35:12.942Z,96087.00
2023-02-16T03:36:12.898Z,96085.00
2023-02-16T03:37:12.924Z,96083.00
2023-02-16T03:38:12.950Z,96083.00
2023-02-16T03:39:12.945Z,96081.00
2023-02-16T03:40:12.963Z,96079.00
2023-02-16T03:41:12.962Z,96083.00
2023-02-16T03:42:12.956Z,96081.00
2023-02-16T03:43:12.962Z,96085.00
2023-02-16T03:44:12.976Z,96085.00
2023-02-16T03:45:12.967Z,96087.00
2023-02-16T03:46:13.009Z,96089.00
2023-02-16T03:47:13.032Z,96091.00
2023-02-16T03:48:12.997Z,96091.00
2023-02-16T03:49:12.993Z,96091.00
2023-02-16T03:50:13.016Z,96089.00
2023-02-16T03:51:13.023Z,96093.00
2023-02-16T03:52:13.009Z,96093.00
2023-02-16T03:53:13.028Z,96093.00
2023-02-16T03:54:13.035Z,96091.00
2023-02-16T03:55:13.028Z,96091.00
2023-02-16T03:56:13.032Z,96093.00
2023-02-16T03:57:13.048Z,96093.00
2023-02-16T03:58:13.060Z,96091.00
2023-02-16T03:59:13.066Z,96089.00
2023-02-16T04:00:13.105Z,96087.00
2023-02-16T04:01:13.094Z,96085.00
2023-02-16T04:02:13.209Z,96085.00
2023-02-16T04:03:13.113Z,96083.00
2023-02-16T04:04:13.145Z,96085.00
2023-02-16T04:05:13.143Z,96085.00
2023-02-16T04:06:13.127Z,96085.00
2023-02-16T04:07:13.136Z,96085.00
2023-02-16T04:08:13.436Z,96083.00
2023-02-16T04:09:13.136Z,96085.00
2023-02-16T04:10:13.149Z,96085.00
2023-02-16T04:11:13.118Z,96085.00
2023-02-16T04:12:13.125Z,96085.00
2023-02-16T04:13:13.189Z,96085.00
2023-02-16T04:14:13.187Z,96087.00
2023-02-16T04:15:13.190Z,96089.00
2023-02-16T04:16:13.225Z,96085.00
2023-02-16T04:17:13.187Z,96083.00
2023-02-16T04:18:13.190Z,96083.00
2023-02-16T04:19:13.260Z,96085.00
2023-02-16T04:20:13.199Z,96085.00
2023-02-16T04:21:13.222Z,96083.00
2023-02-16T04:22:13.227Z,96085.00
2023-02-16T04:23:13.264Z,96085.00
2023-02-16T04:24:13.269Z,96083.00
2023-02-16T04:25:13.294Z,96083.00
2023-02-16T04:26:13.251Z,96083.00
2023-02-16T04:27:13.302Z,96081.00
2023-02-16T04:28:13.288Z,96081.00
2023-02-16T04:29:13.291Z,96081.00
2023-02-16T04:30:13.343Z,96083.00
2023-02-16T04:31:13.456Z,96081.00
2023-02-16T04:32:13.356Z,96083.00
2023-02-16T04:33:13.348Z,96083.00
2023-02-16T04:34:13.377Z,96081.00
2023-02-16T04:35:13.360Z,96083.00
2023-02-16T04:36:13.370Z,96083.00
2023-02-16T04:37:13.380Z,96081.00
2023-02-16T04:38:13.396Z,96083.00
2023-02-16T04:39:13.407Z,96087.00
2023-02-16T04:40:13.387Z,96085.00
2023-02-16T04:41:13.410Z,96085.00
2023-02-16T04:42:13.421Z,96081.00
2023-02-16T04:43:13.434Z,96079.00
2023-02-16T04:44:13.455Z,96079.00
2023-02-16T04:45:13.441Z,96079.00
2023-02-16T04:46:13.568Z,96083.00
2023-02-16T04:47:13.502Z,96083.00
2023-02-16T04:48:13.480Z,96085.00
2023-02-16T04:49:13.505Z,96087.00
2023-02-16T04:50:13.524Z,96085.00
2023-02-16T04:51:13.537Z,96083.00
2023-02-16T04:52:13.508Z,96083.00
2023-02-16T04:53:13.548Z,96081.00
2023-02-16T04:54:13.593Z,96083.00
2023-02-16T04:55:13.543Z,96083.00
2023-02-16T04:56:13.569Z,96083.00
2023-02-16T04:57:13.569Z,96085.00
2023-02-16T04:58:13.568Z,96085.00
2023-02-16T04:59:13.635Z,96087.00
2023-02-16T05:00:13.572Z,96087.00
2023-02-16T05:01:13.607Z,96087.00
2023-02-16T05:02:13.615Z,96087.00
2023-02-16T05:03:13.632Z,96091.00
2023-02-16T05:04:13.637Z,96087.00
2023-02-16T05:05:13.660Z,96087.00
2023-02-16T05:06:13.649Z,96089.00
2023-02-16T05:07:13.681Z,96089.00
2023-02-16T05:08:13.673Z,96091.00
2023-02-16T05:09:13.643Z,96091.00
2023-02-16T05:10:13.698Z,96091.00
2023-02-16T05:11:13.659Z,96093.00
2023-02-16T05:12:13.671Z,96091.00
2023-02-16T05:13:13.638Z,96091.00
2023-02-16T05:14:13.683Z,96091.00
2023-02-16T05:15:13.689Z,96091.00
2023-02-16T05:16:13.749Z,96091.00
2023-02-16T05:17:13.725Z,96094.00
2023-02-16T05:18:13.664Z,96096.00
2023-02-16T05:19:13.687Z,96098.00
2023-02-16T05:20:13.693Z,96096.00
2023-02-16T05:21:13.669Z,96098.00
2023-02-16T05:22:13.668Z,96104.00
2023-02-16T05:23:13.776Z,96098.00
2023-02-16T05:24:13.678Z,96104.00
2023-02-16T05:25:13.703Z,96104.00
2023-02-16T05:26:13.703Z,96104.00
2023-02-16T05:27:13.708Z,96102.00
2023-02-16T05:28:13.737Z,96102.00
2023-02-16T05:29:13.711Z,96104.00
2023-02-16T05:30:13.751Z,96104.00
2023-02-16T05:31:13.818Z,96108.00
2023-02-16T05:32:13.774Z,96108.00
2023-02-16T05:33:13.687Z,96110.00
2023-02-16T05:34:13.711Z,96112.00
2023-02-16T05:35:13.698Z,96110.00
2023-02-16T05:36:13.688Z,96112.00
2023-02-16T05:37:13.687Z,96112.00
2023-02-16T05:38:13.695Z,96112.00
2023-02-16T05:39:13.688Z,96110.00
2023-02-16T05:40:13.701Z,96112.00
2023-02-16T05:41:13.659Z,96114.00
2023-02-16T05:42:13.659Z,96116.00
2023-02-16T05:43:13.646Z,96116.00
2023-02-16T05:44:13.659Z,96116.00
2023-02-16T05:45:13.708Z,96120.00
2023-02-16T05:46:13.680Z,96120.00
2023-02-16T05:47:13.673Z,96122.00
2023-02-16T05:48:13.669Z,96122.00
2023-02-16T05:49:13.697Z,96124.00
2023-02-16T05:50:13.652Z,96124.00
2023-02-16T05:51:13.683Z,96126.00
2023-02-16T05:52:13.668Z,96126.00
2023-02-16T05:53:13.675Z,96130.00
2023-02-16T05:54:13.700Z,96130.00
2023-02-16T05:55:13.720Z,96134.00
2023-02-16T05:56:13.694Z,96136.00
2023-02-16T05:57:13.693Z,96136.00
2023-02-16T05:58:13.666Z,96138.00
2023-02-16T05:59:13.702Z,96140.00
2023-02-16T06:01:32.643Z,96143.00
2023-02-16T06:02:32.649Z,96143.00
2023-02-16T06:03:32.698Z,96145.00
2023-02-16T06:04:32.716Z,96147.00
2023-02-16T06:08:32.631Z,96153.00
2023-02-16T06:10:32.619Z,96153.00
2023-02-16T06:23:33.337Z,96167.00
2023-02-16T06:45:32.518Z,96173.00
2023-02-16T06:55:33.356Z,96189.00
2023-02-16T07:26:32.640Z,96204.00
2023-02-16T07:27:32.679Z,96202.00
2023-02-16T07:28:32.683Z,96201.00
2023-02-16T07:29:32.751Z,96201.00
2023-02-16T07:30:32.840Z,96201.00
2023-02-16T07:31:32.916Z,96197.00
2023-02-16T07:32:32.758Z,96199.00
2023-02-16T07:33:32.727Z,96201.00
2023-02-16T07:34:32.774Z,96202.00
2023-02-16T07:35:32.817Z,96202.00
2023-02-16T07:36:32.784Z,96202.00
2023-02-16T07:37:32.807Z,96204.00
2023-02-16T07:38:32.827Z,96204.00
2023-02-16T07:39:32.849Z,96204.00
2023-02-16T07:40:32.926Z,96208.00
2023-02-16T07:41:32.937Z,96206.00
2023-02-16T07:42:32.997Z,96206.00
2023-02-16T07:43:32.940Z,96206.00
2023-02-16T07:44:32.953Z,96206.00
2023-02-16T07:45:33.040Z,96206.00
2023-02-16T07:46:33.441Z,96204.00
2023-02-16T07:47:33.010Z,96204.00
2023-02-16T07:48:33.037Z,96204.00
2023-02-16T07:49:33.047Z,96202.00
2023-02-16T07:50:33.055Z,96201.00
2023-02-16T07:51:33.047Z,96204.00
2023-02-16T07:52:33.095Z,96202.00
2023-02-16T07:53:33.171Z,96202.00
2023-02-16T07:54:33.118Z,96202.00
2023-02-16T07:55:33.140Z,96201.00
2023-02-16T07:56:33.187Z,96201.00
2023-02-16T07:57:33.155Z,96201.00
2023-02-16T07:58:33.169Z,96201.00
2023-02-16T07:59:33.210Z,96202.00
2023-02-16T08:00:33.261Z,96202.00
2023-02-16T08:01:33.217Z,96201.00
2023-02-16T08:02:33.371Z,96202.00
2023-02-16T08:03:33.260Z,96204.00
2023-02-16T08:04:33.331Z,96202.00
2023-02-16T08:05:33.395Z,96202.00
2023-02-16T08:51:35.459Z,96195.00
2023-02-16T08:52:35.471Z,96197.00
2023-02-16T08:53:35.531Z,96197.00
2023-02-16T08:54:35.624Z,96191.00
2023-02-16T08:55:35.629Z,96195.00
2023-02-16T08:56:35.686Z,96193.00
2023-02-16T08:57:35.678Z,96193.00
2023-02-16T09:02:35.893Z,96193.00
2023-02-16T09:03:35.918Z,96195.00
2023-02-16T09:04:35.959Z,96193.00
2023-02-16T09:05:36.002Z,96191.00
2023-02-16T09:06:36.060Z,96193.00
2023-02-16T09:07:36.068Z,96193.00
2023-02-16T09:08:36.173Z,96193.00
2023-02-16T09:09:36.172Z,96195.00
2023-02-16T09:10:36.244Z,96195.00
2023-02-16T09:11:36.251Z,96199.00
2023-02-16T09:12:36.307Z,96197.00
2023-02-16T09:13:36.348Z,96199.00
2023-02-16T09:14:36.412Z,96197.00
2023-02-16T09:15:38.180Z,96197.00
2023-02-16T09:16:36.530Z,96197.00
2023-02-16T09:17:36.551Z,96195.00
2023-02-16T09:18:36.569Z,96201.00
2023-02-16T09:19:36.575Z,96199.00
2023-02-16T09:20:36.911Z,96197.00
2023-02-16T09:21:36.673Z,96197.00
2023-02-16T09:22:36.726Z,96197.00
2023-02-16T09:23:36.757Z,96199.00
2023-02-16T09:24:36.789Z,96197.00
2023-02-16T09:25:36.828Z,96195.00
2023-02-16T09:26:36.876Z,96195.00
2023-02-16T09:27:36.910Z,96195.00
2023-02-16T09:28:36.964Z,96193.00
2023-02-16T09:29:37.006Z,96195.00
2023-02-16T09:30:37.108Z,96195.00
2023-02-16T09:31:37.269Z,96197.00
2023-02-16T09:32:37.089Z,96195.00
2023-02-16T09:33:37.156Z,96195.00
2023-02-16T09:34:37.176Z,96197.00
2023-02-16T09:35:37.226Z,96197.00
2023-02-16T09:36:37.260Z,96195.00
2023-02-16T09:37:37.292Z,96195.00
2023-02-16T09:38:37.311Z,96193.00
2023-02-16T09:39:37.371Z,96195.00
2023-02-16T09:40:37.425Z,96195.00
2023-02-16T09:41:37.501Z,96197.00
2023-02-16T09:42:37.541Z,96193.00
2023-02-16T09:43:37.540Z,96195.00
2023-02-16T09:44:37.594Z,96195.00
2023-02-16T09:45:37.621Z,96195.00
2023-02-16T09:46:37.844Z,96191.00
2023-02-16T09:47:37.738Z,96189.00
2023-02-16T09:48:37.784Z,96189.00
2023-02-16T09:50:53.356Z,96191.00
2023-02-16T09:51:38.861Z,96189.00
2023-02-16T09:52:37.844Z,96189.00
2023-02-16T09:53:37.834Z,96189.00
2023-02-16T09:54:37.816Z,96187.00
2023-02-16T09:55:37.790Z,96189.00
2023-02-16T09:56:37.759Z,96187.00
2023-02-16T09:57:37.782Z,96179.00
2023-02-16T09:58:37.739Z,96177.00
2023-02-16T09:59:37.721Z,96175.00
2023-02-16T10:00:37.694Z,96173.00
2023-02-16T10:01:37.785Z,96171.00
2023-02-16T10:02:37.845Z,96171.00
2023-02-16T10:03:37.813Z,96171.00
2023-02-16T10:04:37.882Z,96171.00
2023-02-16T10:05:37.926Z,96171.00
2023-02-16T10:06:37.949Z,96169.00
2023-02-16T10:07:38.004Z,96171.00
2023-02-16T10:08:38.070Z,96167.00
2023-02-16T10:09:38.099Z,96167.00
2023-02-16T10:10:40.063Z,96165.00
2023-02-16T10:11:38.188Z,96163.00
2023-02-16T10:12:38.248Z,96163.00
2023-02-16T10:13:38.282Z,96163.00
2023-02-16T10:14:38.330Z,96163.00
2023-02-16T10:15:38.430Z,96161.00
2023-02-16T10:16:38.439Z,96157.00
2023-02-16T10:17:38.623Z,96157.00
2023-02-16T10:18:38.543Z,96155.00
2023-02-16T10:19:38.621Z,96153.00
2023-02-16T10:20:38.588Z,96149.00
2023-02-16T10:21:38.625Z,96151.00
2023-02-16T10:22:38.678Z,96151.00
2023-02-16T10:23:38.675Z,96151.00
2023-02-16T10:24:38.701Z,96147.00
2023-02-16T10:25:38.762Z,96145.00
2023-02-16T10:26:38.838Z,96143.00
2023-02-16T10:27:38.867Z,96143.00
2023-02-16T10:28:38.868Z,96141.00
2023-02-16T10:29:38.910Z,96141.00
2023-02-16T10:30:38.988Z,96140.00
2023-02-16T10:31:39.110Z,96141.00
2023-02-16T10:32:43.670Z,96141.00
2023-02-16T10:33:40.055Z,96140.00
2023-02-16T10:34:39.008Z,96138.00
2023-02-16T10:35:38.995Z,96136.00
2023-02-16T10:36:39.009Z,96134.00
2023-02-16T10:37:38.990Z,96132.00
2023-02-16T10:38:38.976Z,96130.00
2023-02-16T10:39:39.000Z,96128.00
2023-02-16T10:40:38.963Z,96126.00
2023-02-16T10:41:38.958Z,96124.00
2023-02-16T10:42:39.018Z,96120.00
2023-02-16T10:43:39.039Z,96122.00
2023-02-16T10:44:39.132Z,96120.00
2023-02-16T10:45:39.139Z,96118.00
2023-02-16T10:46:39.277Z,96114.00
2023-02-16T10:47:39.267Z,96116.00
2023-02-16T10:48:39.283Z,96114.00
2023-02-16T10:49:39.344Z,96110.00
2023-02-16T10:50:39.389Z,96112.00
2023-02-16T10:51:39.443Z,96108.00
2023-02-16T10:52:39.486Z,96108.00
2023-02-16T10:53:39.518Z,96110.00
2023-02-16T10:54:39.565Z,96108.00
2023-02-16T10:55:39.620Z,96104.00
2023-02-16T10:56:39.686Z,96102.00
2023-02-16T10:57:39.741Z,96098.00
2023-02-16T10:58:39.819Z,96096.00
2023-02-16T10:59:39.806Z,96096.00
2023-02-16T11:00:39.869Z,96093.00
2023-02-16T11:01:39.990Z,96094.00
2023-02-16T11:02:39.952Z,96091.00
2023-02-16T11:03:40.045Z,96087.00
2023-02-16T11:04:40.151Z,96085.00
2023-02-16T11:05:40.097Z,96085.00
2023-02-16T11:06:40.166Z,96083.00
2023-02-16T11:07:40.200Z,96081.00
2023-02-16T11:08:40.225Z,96081.00
2023-02-16T11:09:40.265Z,96079.00
2023-02-16T11:10:40.287Z,96079.00
2023-02-16T11:11:40.347Z,96077.00
2023-02-16T11:12:40.410Z,96075.00
2023-02-16T11:13:40.340Z,96073.00
2023-02-16T11:14:40.392Z,96069.00
2023-02-16T11:15:40.454Z,96067.00
2023-02-16T11:16:40.516Z,96065.00
2023-02-16T11:17:40.512Z,96063.00
2023-02-16T11:18:40.603Z,96063.00
2023-02-16T11:19:40.633Z,96063.00
2023-02-16T11:20:40.673Z,96059.00
2023-02-16T11:21:40.716Z,96057.00
2023-02-16T11:22:40.755Z,96057.00
2023-02-16T11:23:40.812Z,96055.00
2023-02-16T11:24:40.830Z,96051.00
2023-02-16T11:25:40.872Z,96049.00
2023-02-16T11:26:40.936Z,96046.00
2023-02-16T11:27:40.988Z,96042.00
2023-02-16T11:28:41.023Z,96042.00
2023-02-16T11:29:41.072Z,96040.00
2023-02-16T11:30:41.146Z,96038.00
2023-02-16T11:31:41.263Z,96038.00
2023-02-16T11:32:41.201Z,96036.00
2023-02-16T11:33:41.304Z,96034.00
2023-02-16T11:34:41.290Z,96030.00
2023-02-16T11:35:41.361Z,96026.00
2023-02-16T11:36:41.407Z,96024.00
2023-02-16T11:37:41.419Z,96022.00
2023-02-16T11:41:41.578Z,96020.00
2023-02-16T12:06:42.628Z,95975.00
2023-02-16T12:07:42.695Z,95971.00
2023-02-16T12:08:42.716Z,95971.00
2023-02-16T12:09:42.732Z,95969.00
2023-02-16T12:10:42.796Z,95967.00
2023-02-16T12:11:42.879Z,95965.00
2023-02-16T12:12:42.920Z,95963.00
2023-02-16T12:13:42.974Z,95965.00
2023-02-16T12:14:43.041Z,95961.00
2023-02-16T12:15:43.070Z,95961.00
2023-02-16T12:16:43.211Z,95961.00
2023-02-16T12:17:43.153Z,95957.00
2023-02-16T12:18:43.219Z,95957.00
2023-02-16T12:19:43.294Z,95957.00
2023-02-16T12:20:43.339Z,95952.00
2023-02-16T12:21:43.397Z,95952.00
2023-02-16T12:22:43.451Z,95952.00
2023-02-16T12:23:43.490Z,95950.00
2023-02-16T12:24:43.533Z,95948.00
2023-02-16T12:25:43.616Z,95946.00
2023-02-16T12:26:43.636Z,95944.00
2023-02-16T12:27:43.694Z,95946.00
2023-02-16T12:28:43.764Z,95944.00
2023-02-16T12:29:43.811Z,95940.00
2023-02-16T12:30:43.902Z,95938.00
2023-02-16T12:31:43.981Z,95940.00
2023-02-16T12:32:43.956Z,95938.00
2023-02-16T12:33:44.034Z,95936.00
2023-02-16T12:34:44.058Z,95936.00
2023-02-16T12:35:44.105Z,95934.00
2023-02-16T12:36:44.157Z,95934.00
2023-02-16T12:37:44.209Z,95934.00
2023-02-16T12:38:44.270Z,95932.00
2023-02-16T12:39:44.304Z,95922.00
2023-02-16T12:40:44.352Z,95920.00
2023-02-16T12:41:44.404Z,95920.00
2023-02-16T12:42:44.430Z,95918.00
2023-02-16T12:43:44.486Z,95912.00
2023-02-16T12:44:44.549Z,95914.00
2023-02-16T12:45:44.622Z,95912.00
2023-02-16T12:46:44.620Z,95910.00
2023-02-16T12:47:44.652Z,95912.00
2023-02-16T12:48:44.689Z,95908.00
2023-02-16T12:49:44.760Z,95906.00
2023-02-16T12:50:44.813Z,95904.00
2023-02-16T12:51:44.858Z,95904.00
2023-02-16T12:52:44.929Z,95902.00
2023-02-16T12:53:44.974Z,95900.00
2023-02-16T12:54:45.038Z,95897.00
2023-02-16T12:55:45.071Z,95893.00
2023-02-16T12:56:45.087Z,95889.00
2023-02-16T12:57:45.154Z,95889.00
2023-02-16T12:58:45.180Z,95887.00
2023-02-16T12:59:45.199Z,95883.00
2023-02-16T13:00:45.302Z,95885.00
2023-02-16T13:01:45.343Z,95879.00
2023-02-16T13:02:45.404Z,95877.00
2023-02-16T13:03:45.442Z,95877.00
2023-02-16T13:04:45.483Z,95875.00
2023-02-16T13:05:45.563Z,95875.00
2023-02-16T13:06:45.591Z,95873.00
2023-02-16T13:07:45.629Z,95871.00
2023-02-16T13:08:45.684Z,95869.00
2023-02-16T13:09:45.757Z,95871.00
2023-02-16T13:10:45.761Z,95867.00
2023-02-16T13:11:45.941Z,95865.00
2023-02-16T13:24:46.275Z,95846.00
2023-02-16T13:25:46.458Z,95848.00
2023-02-16T13:26:46.565Z,95844.00
2023-02-16T13:27:46.431Z,95842.00
2023-02-16T13:28:46.563Z,95842.00
2023-02-16T13:29:46.602Z,95842.00
2023-02-16T13:30:46.666Z,95840.00
2023-02-16T13:31:46.736Z,95838.00
2023-02-16T13:33:46.713Z,95840.00
2023-02-16T13:34:46.762Z,95840.00
2023-02-16T13:35:46.800Z,95840.00
2023-02-16T13:37:46.880Z,95838.00
2023-02-16T13:38:46.892Z,95838.00
2023-02-16T13:39:46.952Z,95836.00
2023-02-16T13:40:46.981Z,95836.00
2023-02-16T13:41:47.072Z,95836.00
2023-02-16T13:42:47.059Z,95832.00
2023-02-16T13:43:47.112Z,95832.00
2023-02-16T13:44:47.198Z,95830.00
2023-02-16T13:45:47.250Z,95832.00
2023-02-16T13:46:47.310Z,95830.00
2023-02-16T13:47:47.318Z,95830.00
2023-02-16T13:48:47.378Z,95832.00
2023-02-16T13:49:47.350Z,95830.00
2023-02-16T13:50:48.665Z,95830.00
2023-02-16T13:51:47.490Z,95828.00
2023-02-16T13:52:47.538Z,95830.00
2023-02-16T13:53:48.508Z,95828.00
2023-02-16T13:54:47.591Z,95828.00
2023-02-16T15:57:52.637Z,95830.00
2023-02-16T15:58:52.710Z,95832.00
2023-02-16T15:59:52.760Z,95830.00
2023-02-16T16:00:52.766Z,95830.00
2023-02-16T16:01:52.765Z,95832.00
2023-02-16T16:02:52.835Z,95834.00
2023-02-16T16:03:53.212Z,95836.00
2023-02-16T16:04:54.690Z,95838.00
2023-02-16T16:05:52.914Z,95834.00
2023-02-16T16:06:52.939Z,95832.00
2023-02-16T16:33:53.005Z,95863.00
2023-02-16T16:34:53.004Z,95865.00
2023-02-16T16:35:53.021Z,95865.00
2023-02-16T16:36:53.015Z,95865.00
2023-02-16T16:37:53.040Z,95867.00
2023-02-16T16:38:52.976Z,95869.00
2023-02-16T16:39:53.012Z,95871.00
2023-02-16T16:40:53.005Z,95871.00
2023-02-16T16:41:52.986Z,95873.00
2023-02-16T16:42:52.990Z,95875.00
2023-02-16T16:43:53.011Z,95877.00
2023-02-16T16:44:53.030Z,95875.00
2023-02-16T16:45:53.039Z,95875.00
2023-02-16T16:46:53.051Z,95879.00
2023-02-16T16:47:53.060Z,95881.00
2023-02-16T16:48:53.095Z,95883.00
2023-02-16T16:49:53.003Z,95883.00
2023-02-16T16:50:53.016Z,95881.00
2023-02-16T16:51:53.032Z,95883.00
2023-02-16T16:52:53.022Z,95883.00
2023-02-16T16:53:53.072Z,95885.00
2023-02-16T16:54:53.024Z,95885.00
2023-02-16T16:55:53.010Z,95881.00
2023-02-16T16:56:53.003Z,95883.00
2023-02-16T16:57:53.031Z,95883.00
2023-02-16T16:58:53.007Z,95887.00
2023-02-16T16:59:53.031Z,95889.00
2023-02-16T17:00:53.039Z,95893.00