createdAt,value
2022-07-25T00:01:20.857Z,54.93
2022-07-25T00:03:49.051Z,56.40
2022-07-25T00:06:18.994Z,53.20
2022-07-25T00:08:46.984Z,55.60
2022-07-25T00:11:15.022Z,56.57
2022-07-25T00:13:43.066Z,54.10
2022-07-25T00:16:11.208Z,56.70
2022-07-25T00:18:39.227Z,56.03
2022-07-25T00:21:07.400Z,58.90
2022-07-25T00:23:36.807Z,56.73
2022-07-25T00:26:04.955Z,55.80
2022-07-25T00:28:33.070Z,54.47
2022-07-25T00:31:01.259Z,55.10
2022-07-25T00:33:29.254Z,57.00
2022-07-25T00:35:57.222Z,56.50
2022-07-25T00:38:25.190Z,54.30
2022-07-25T00:40:55.673Z,56.87
2022-07-25T00:43:24.028Z,53.83
2022-07-25T00:45:52.014Z,55.43
2022-07-25T00:48:20.068Z,53.23
2022-07-25T00:50:48.146Z,56.63
2022-07-25T00:53:16.477Z,54.57
2022-07-25T00:55:44.600Z,56.40
2022-07-25T00:58:14.270Z,56.90
2022-07-25T01:00:42.464Z,57.07
2022-07-25T01:03:10.499Z,56.60
2022-07-25T01:05:38.806Z,55.53
2022-07-25T01:08:07.671Z,55.73
2022-07-25T01:10:36.315Z,55.70
2022-07-25T01:13:04.646Z,55.57
2022-07-25T01:15:34.346Z,53.87
2022-07-25T01:18:02.499Z,54.97
2022-07-25T01:20:33.728Z,58.03
2022-07-25T01:23:02.573Z,57.60
2022-07-25T01:25:30.613Z,55.27
2022-07-25T01:27:58.785Z,53.87
2022-07-25T01:30:27.472Z,60.70
2022-07-25T01:32:55.468Z,56.40
2022-07-25T01:35:23.562Z,53.23
2022-07-25T01:37:52.924Z,57.27
2022-07-25T01:44:08.386Z,57.10
2022-07-25T01:46:36.724Z,54.80
2022-07-25T01:49:06.173Z,58.07
2022-07-25T01:51:34.282Z,55.17
2022-07-25T01:54:03.956Z,56.80
2022-07-25T01:56:34.818Z,54.87
2022-07-25T01:59:04.138Z,55.10
2022-07-25T02:01:32.314Z,54.57
2022-07-25T02:04:00.373Z,55.40
2022-07-25T02:06:28.437Z,56.93
2022-07-25T02:08:56.476Z,57.60
2022-07-25T02:11:25.844Z,55.27
2022-07-25T02:13:53.887Z,57.93
2022-07-25T02:16:29.105Z,53.70
2022-07-25T02:18:57.789Z,55.67
2022-07-25T02:21:26.081Z,58.40
2022-07-25T02:23:54.150Z,54.90
2022-07-25T02:26:22.418Z,57.80
2022-07-25T02:28:52.315Z,60.67
2022-07-25T02:31:20.472Z,59.70
2022-07-25T02:33:48.530Z,56.50
2022-07-25T02:36:16.618Z,56.80
2022-07-25T02:38:44.694Z,58.00
2022-07-25T02:41:12.922Z,58.77
2022-07-25T02:43:41.002Z,58.77
2022-07-25T02:46:10.524Z,58.30
2022-07-25T02:48:38.728Z,54.07
2022-07-25T02:51:07.007Z,57.97
2022-07-25T02:53:55.910Z,57.93
2022-07-25T02:56:23.162Z,59.57
2022-07-25T02:58:51.671Z,54.70
2022-07-25T03:01:21.110Z,57.30
2022-07-25T03:03:49.363Z,56.00
2022-07-25T03:06:17.640Z,57.30
2022-07-25T03:08:45.636Z,55.30
2022-07-25T03:11:14.422Z,56.67
2022-07-25T03:13:42.378Z,55.40
2022-07-25T03:16:11.222Z,56.20
2022-07-25T03:18:40.676Z,57.30
2022-07-25T03:21:09.165Z,58.77
2022-07-25T03:23:37.214Z,58.10
2022-07-25T03:26:05.274Z,57.07
2022-07-25T03:28:33.246Z,59.63
2022-07-25T03:31:01.474Z,59.37
2022-07-25T03:33:29.512Z,56.50
2022-07-25T03:35:58.827Z,58.17
2022-07-25T03:38:26.772Z,57.00
2022-07-25T03:40:54.757Z,55.10
2022-07-25T03:43:22.763Z,56.83
2022-07-25T03:45:50.772Z,57.90
2022-07-25T03:48:18.913Z,58.00
2022-07-25T03:50:46.890Z,57.20
2022-07-25T03:53:17.001Z,60.07
2022-07-25T03:55:45.239Z,54.90
2022-07-25T03:58:13.241Z,57.50
2022-07-25T04:00:41.334Z,58.63
2022-07-25T04:03:09.317Z,60.70
2022-07-25T04:05:37.315Z,57.07
2022-07-25T04:08:05.799Z,56.53
2022-07-25T04:10:35.207Z,58.03
2022-07-25T04:13:03.952Z,56.30
2022-07-25T04:15:31.948Z,57.40
2022-07-25T04:18:01.376Z,60.40
2022-07-25T04:20:30.142Z,56.10
2022-07-25T04:22:58.079Z,55.73
2022-07-25T04:25:26.089Z,57.47
2022-07-25T04:27:55.409Z,57.33
2022-07-25T04:30:23.891Z,58.87
2022-07-25T04:32:53.295Z,58.00
2022-07-25T04:35:21.430Z,57.87
2022-07-25T04:37:49.720Z,55.90
2022-07-25T04:40:18.123Z,56.60
2022-07-25T04:42:46.088Z,56.17
2022-07-25T04:45:17.786Z,55.37
2022-07-25T04:47:46.214Z,58.93
2022-07-25T04:50:14.717Z,56.07
2022-07-25T04:52:42.716Z,58.03
2022-07-25T04:55:11.437Z,61.27
2022-07-25T04:57:39.405Z,55.57
2022-07-25T05:00:09.993Z,55.97
2022-07-25T05:02:39.650Z,60.03
2022-07-25T05:05:18.370Z,56.47
2022-07-25T05:07:50.004Z,58.17
2022-07-25T05:10:18.153Z,57.57
2022-07-25T05:12:46.131Z,58.73
2022-07-25T05:15:14.215Z,57.83
2022-07-25T05:17:43.675Z,67.77
2022-07-25T05:20:12.844Z,59.70
2022-07-25T05:22:40.860Z,58.63
2022-07-25T05:25:10.186Z,60.67
2022-07-25T05:27:38.313Z,58.17
2022-07-25T05:30:07.990Z,54.40
2022-07-25T05:32:36.227Z,69.53
2022-07-25T05:35:07.905Z,56.40
2022-07-25T05:37:36.201Z,62.03
2022-07-25T05:40:05.340Z,64.40
2022-07-25T05:42:33.783Z,59.57
2022-07-25T05:45:02.334Z,59.47
2022-07-25T05:47:30.351Z,64.03
2022-07-25T05:49:58.547Z,56.87
2022-07-25T05:52:28.093Z,61.30
2022-07-25T05:54:56.125Z,59.50
2022-07-25T05:57:24.102Z,64.10
2022-07-25T05:59:52.087Z,57.53
2022-07-25T06:02:20.267Z,56.90
2022-07-25T06:04:48.277Z,57.80
2022-07-25T06:07:16.825Z,58.83
2022-07-25T06:09:46.581Z,56.30
2022-07-25T06:12:15.068Z,60.53
2022-07-25T06:14:43.701Z,56.57
2022-07-25T06:17:11.710Z,66.03
2022-07-25T06:19:39.686Z,58.93
2022-07-25T06:22:08.109Z,60.80
2022-07-25T06:24:36.219Z,57.93
2022-07-25T06:27:05.888Z,58.47
2022-07-25T06:29:33.922Z,57.37
2022-07-25T06:32:01.928Z,59.33
2022-07-25T06:34:30.019Z,60.37
2022-07-25T06:36:58.501Z,55.77
2022-07-25T06:39:28.099Z,58.70
2022-07-25T06:41:56.200Z,58.63
2022-07-25T06:44:25.501Z,58.50
2022-07-25T06:46:53.518Z,54.67
2022-07-25T06:49:21.797Z,57.07
2022-07-25T06:51:49.771Z,56.30
2022-07-25T06:54:18.661Z,57.87
2022-07-25T06:56:46.894Z,56.33
2022-07-25T06:59:14.903Z,59.70
2022-07-25T07:01:47.063Z,59.40
2022-07-25T07:04:19.399Z,59.50
2022-07-25T07:06:47.344Z,61.33
2022-07-25T07:09:15.446Z,62.30
2022-07-25T07:11:43.395Z,55.93
2022-07-25T07:14:11.372Z,59.10
2022-07-25T07:16:41.374Z,60.70
2022-07-25T07:19:12.218Z,58.00
2022-07-25T07:21:40.194Z,56.60
2022-07-25T07:24:24.438Z,58.83
2022-07-25T07:26:53.127Z,56.00
2022-07-25T07:29:21.097Z,57.70
2022-07-25T07:31:49.294Z,57.70
2022-07-25T07:34:18.862Z,56.67
2022-07-25T07:36:46.869Z,57.87
2022-07-25T07:39:16.600Z,55.50
2022-07-25T07:41:44.750Z,54.27
2022-07-25T07:44:12.818Z,55.10
2022-07-25T07:46:40.889Z,56.70
2022-07-25T07:49:09.409Z,53.80
2022-07-25T07:51:39.239Z,54.70
2022-07-25T07:54:24.823Z,56.27
2022-07-25T07:56:52.820Z,57.00
2022-07-25T07:59:20.836Z,54.17
2022-07-25T08:01:49.029Z,55.93
2022-07-25T08:04:17.083Z,54.87
2022-07-25T08:06:46.450Z,55.13
2022-07-25T08:09:14.483Z,53.97
2022-07-25T08:11:42.419Z,56.50
2022-07-25T08:14:10.585Z,54.60
2022-07-25T08:16:38.852Z,54.05
2022-07-25T08:19:06.919Z,55.17
2022-07-25T08:21:34.938Z,53.60
2022-07-25T08:24:04.750Z,54.97
2022-07-25T08:26:37.081Z,52.70
2022-07-25T08:29:18.689Z,56.15
2022-07-25T08:31:48.072Z,56.65
2022-07-25T08:34:16.092Z,54.88
2022-07-25T08:36:44.365Z,56.17
2022-07-25T08:39:15.876Z,54.28
2022-07-25T08:41:44.469Z,54.85
2022-07-25T08:44:15.193Z,54.53
2022-07-25T08:46:44.370Z,53.38
2022-07-25T08:49:12.833Z,53.88
2022-07-25T08:51:41.843Z,52.97
2022-07-25T08:54:11.416Z,53.17
2022-07-25T08:56:40.924Z,54.22
2022-07-25T08:59:10.199Z,52.20
2022-07-25T09:01:40.605Z,54.08
2022-07-25T09:04:10.160Z,57.50
2022-07-25T09:06:38.671Z,53.25
2022-07-25T09:09:08.561Z,54.13
2022-07-25T09:11:37.834Z,55.95
2022-07-25T09:14:09.538Z,51.72
2022-07-25T09:16:40.423Z,53.05
2022-07-25T09:19:11.826Z,52.67
2022-07-25T09:21:40.908Z,51.05
2022-07-25T09:24:11.288Z,53.22
2022-07-25T09:26:50.183Z,53.25
2022-07-25T09:29:26.150Z,52.08
2022-07-25T09:31:55.403Z,50.22
2022-07-25T09:34:35.900Z,50.63
2022-07-25T09:37:06.118Z,51.25
2022-07-25T09:39:45.307Z,53.05
2022-07-25T09:42:23.287Z,51.33
2022-07-25T09:45:07.449Z,50.70
2022-07-25T09:47:38.140Z,51.20
2022-07-25T09:50:07.485Z,49.50
2022-07-25T09:52:36.789Z,50.05
2022-07-25T09:55:09.510Z,51.05
2022-07-25T09:57:37.534Z,50.20
2022-07-25T10:00:09.279Z,49.85
2022-07-25T10:02:46.701Z,49.13
2022-07-25T10:05:17.102Z,47.80
2022-07-25T10:07:47.674Z,50.42
2022-07-25T10:10:25.796Z,50.40
2022-07-25T10:13:05.233Z,49.22
2022-07-25T10:15:44.540Z,49.70
2022-07-25T10:18:12.741Z,50.22
2022-07-25T10:20:40.817Z,51.70
2022-07-25T10:23:22.566Z,49.50
2022-07-25T10:26:05.025Z,49.67
2022-07-25T10:28:45.443Z,49.03
2022-07-25T10:31:21.942Z,48.97
2022-07-25T10:33:53.252Z,48.85
2022-07-25T10:36:22.188Z,48.55
2022-07-25T10:38:54.055Z,49.08
2022-07-25T10:41:26.967Z,49.55
2022-07-25T10:43:58.791Z,47.10
2022-07-25T10:46:30.938Z,48.63
2022-07-25T10:49:04.545Z,49.75
2022-07-25T10:51:39.488Z,48.90
2022-07-25T10:54:17.418Z,51.65
2022-07-25T10:56:54.366Z,48.90
2022-07-25T10:59:31.429Z,48.45
2022-07-25T11:02:01.736Z,48.95
2022-07-25T11:04:30.102Z,48.03
2022-07-25T11:06:58.466Z,47.97
2022-07-25T11:09:28.767Z,48.08
2022-07-25T11:11:58.711Z,48.88
2022-07-25T11:14:32.445Z,48.90
2022-07-25T11:17:16.450Z,48.10
2022-07-25T11:19:45.656Z,51.45
2022-07-25T11:22:13.641Z,49.25
2022-07-25T11:24:43.166Z,47.45
2022-07-25T11:27:12.961Z,49.10
2022-07-25T11:29:41.710Z,47.05
2022-07-25T11:32:12.921Z,47.88
2022-07-25T11:34:43.738Z,49.90
2022-07-25T11:37:13.610Z,48.55
2022-07-25T11:39:45.151Z,48.28
2022-07-25T11:42:16.396Z,50.88
2022-07-25T11:44:48.023Z,47.78
2022-07-25T11:47:31.307Z,48.67
2022-07-25T11:50:01.639Z,47.97
2022-07-25T11:52:31.598Z,46.65
2022-07-25T11:55:01.298Z,49.28
2022-07-25T11:57:31.178Z,48.53
2022-07-25T12:00:00.877Z,48.78
2022-07-25T12:02:32.119Z,48.88
2022-07-25T12:05:01.822Z,49.40
2022-07-25T12:07:44.708Z,48.83
2022-07-25T12:10:17.578Z,48.58
2022-07-25T12:12:48.617Z,47.45
2022-07-25T12:15:18.416Z,47.33
2022-07-25T12:17:48.256Z,48.13
2022-07-25T12:20:18.203Z,47.08
2022-07-25T12:22:48.843Z,46.70
2022-07-25T12:25:17.124Z,48.38
2022-07-25T12:27:45.411Z,47.70
2022-07-25T12:30:14.739Z,48.55
2022-07-25T12:32:42.784Z,48.97
2022-07-25T12:35:14.065Z,48.03
2022-07-25T12:37:43.205Z,47.38
2022-07-25T12:40:12.674Z,47.17
2022-07-25T12:42:40.748Z,47.60
2022-07-25T12:45:09.667Z,50.47
2022-07-25T12:47:38.297Z,50.47
2022-07-25T12:50:07.405Z,47.70
2022-07-25T12:52:37.881Z,48.35
2022-07-25T12:55:07.083Z,48.85
2022-07-25T12:57:36.271Z,47.45
2022-07-25T13:00:05.173Z,48.38
2022-07-25T13:02:33.497Z,49.20
2022-07-25T13:05:01.570Z,47.83
2022-07-25T13:07:29.793Z,48.83
2022-07-25T13:09:59.136Z,48.22
2022-07-25T13:12:27.135Z,49.80
2022-07-25T13:14:55.139Z,50.88
2022-07-25T13:17:27.287Z,49.60
2022-07-25T13:19:56.647Z,50.70
2022-07-25T13:22:24.639Z,49.03
2022-07-25T13:24:52.806Z,49.70
2022-07-25T13:27:23.316Z,49.33
2022-07-25T13:29:54.674Z,49.47
2022-07-25T13:32:23.691Z,50.65
2022-07-25T13:34:52.006Z,48.28
2022-07-25T13:37:19.954Z,49.22
2022-07-25T13:39:47.945Z,48.85
2022-07-25T13:42:15.912Z,50.88
2022-07-25T13:44:45.232Z,50.35
2022-07-25T13:47:13.214Z,49.42
2022-07-25T13:49:41.594Z,49.80
2022-07-25T13:52:09.666Z,51.10
2022-07-25T13:54:37.706Z,49.60
2022-07-25T13:57:05.967Z,51.08
2022-07-25T13:59:33.982Z,55.58
2022-07-25T14:02:03.418Z,51.00
2022-07-25T14:04:31.806Z,51.97
2022-07-25T14:07:01.034Z,50.70
2022-07-25T14:09:29.157Z,50.80
2022-07-25T14:11:57.181Z,49.90
2022-07-25T14:14:25.247Z,56.03
2022-07-25T14:16:53.648Z,50.53
2022-07-25T14:19:24.191Z,50.65
2022-07-25T14:21:52.320Z,49.80
2022-07-25T14:24:20.342Z,50.00
2022-07-25T14:26:50.062Z,49.97
2022-07-25T14:29:18.529Z,49.35
2022-07-25T14:31:46.781Z,51.10
2022-07-25T14:34:16.391Z,51.75
2022-07-25T14:36:47.593Z,50.42
2022-07-25T14:39:16.676Z,50.70
2022-07-25T14:41:45.276Z,50.45
2022-07-25T14:44:13.485Z,50.40
2022-07-25T14:46:43.001Z,49.42
2022-07-25T14:49:13.466Z,52.63
2022-07-25T14:51:41.561Z,51.13
2022-07-25T14:54:10.915Z,49.67
2022-07-25T14:56:39.026Z,48.88
2022-07-25T14:59:08.174Z,49.25
2022-07-25T15:01:37.168Z,51.40
2022-07-25T15:04:05.588Z,50.53
2022-07-25T15:06:33.589Z,49.63
2022-07-25T15:11:31.019Z,50.78
2022-07-25T15:13:59.195Z,51.40
2022-07-25T15:16:27.343Z,58.17
2022-07-25T15:19:16.063Z,51.65
2022-07-25T15:21:45.152Z,57.38
2022-07-25T15:24:14.000Z,52.28
2022-07-25T15:26:43.691Z,53.33
2022-07-25T15:29:13.592Z,50.83
2022-07-25T15:31:41.859Z,51.28
2022-07-25T15:34:09.960Z,51.42
2022-07-25T15:36:38.135Z,49.33
2022-07-25T15:39:06.481Z,50.05
2022-07-25T15:41:34.937Z,50.22
2022-07-25T15:44:04.915Z,50.85
2022-07-25T15:46:33.248Z,50.50
2022-07-25T15:49:02.615Z,50.75
2022-07-25T15:51:30.830Z,51.20
2022-07-25T15:53:58.857Z,50.28
2022-07-25T15:56:26.934Z,50.72
2022-07-25T15:58:55.548Z,49.80
2022-07-25T16:01:25.182Z,49.60
2022-07-25T16:03:53.449Z,52.67
2022-07-25T16:06:22.443Z,51.60
2022-07-25T16:08:50.789Z,53.05
2022-07-25T16:11:19.054Z,49.92
2022-07-25T16:13:47.110Z,49.30
2022-07-25T16:16:15.311Z,50.55
2022-07-25T16:18:44.779Z,50.72
2022-07-25T16:21:12.904Z,50.22
2022-07-25T16:23:45.306Z,50.17
2022-07-25T16:26:14.138Z,55.45
2022-07-25T16:28:42.773Z,49.90
2022-07-25T16:31:11.117Z,52.28
2022-07-25T16:33:39.262Z,51.33
2022-07-25T16:36:09.814Z,51.40
2022-07-25T16:38:38.147Z,50.80
2022-07-25T16:41:06.501Z,51.88
2022-07-25T16:43:34.605Z,50.50
2022-07-25T16:46:03.053Z,52.33
2022-07-25T16:48:31.678Z,51.65
2022-07-25T16:50:59.934Z,52.03
2022-07-25T16:53:29.345Z,50.88
2022-07-25T16:55:57.520Z,52.63
2022-07-25T16:58:25.554Z,55.92
2022-07-25T17:00:53.720Z,52.63
2022-07-25T17:03:22.052Z,50.22
2022-07-25T17:05:51.756Z,53.10
2022-07-25T17:08:19.843Z,50.90
2022-07-25T17:10:49.630Z,50.70
2022-07-25T17:13:17.677Z,50.88
2022-07-25T17:15:45.846Z,51.42
2022-07-25T17:18:14.234Z,51.70
2022-07-25T17:20:42.354Z,51.40
2022-07-25T17:23:11.109Z,51.90
2022-07-25T17:25:40.226Z,52.60
2022-07-25T17:28:09.987Z,51.03
2022-07-25T17:30:38.076Z,54.65
2022-07-25T17:33:06.191Z,50.97
2022-07-25T17:35:34.409Z,52.75
2022-07-25T17:38:02.677Z,51.15
2022-07-25T17:40:30.835Z,51.67
2022-07-25T17:42:59.111Z,49.88
2022-07-25T17:45:28.555Z,49.85
2022-07-25T17:47:56.719Z,53.58
2022-07-25T17:50:29.194Z,50.60
2022-07-25T17:52:59.673Z,51.35
2022-07-25T17:55:28.947Z,50.50
2022-07-25T17:57:59.616Z,53.05
2022-07-25T18:00:29.092Z,52.63
2022-07-25T18:02:57.221Z,50.97
2022-07-25T18:05:25.615Z,50.08
2022-07-25T18:07:53.988Z,50.60
2022-07-25T18:10:22.769Z,50.47
2022-07-25T18:12:51.511Z,52.40
2022-07-25T18:15:19.600Z,52.85
2022-07-25T18:17:49.910Z,50.80
2022-07-25T18:20:18.767Z,51.00
2022-07-25T18:22:46.840Z,50.27
2022-07-25T18:25:15.765Z,51.10
2022-07-25T18:27:45.289Z,51.70
2022-07-25T18:30:14.667Z,50.50
2022-07-25T18:32:43.187Z,50.17
2022-07-25T18:35:13.049Z,52.63
2022-07-25T18:37:41.625Z,50.63
2022-07-25T18:40:11.002Z,49.20
2022-07-25T18:42:39.152Z,49.53
2022-07-25T18:45:08.558Z,51.87
2022-07-25T18:47:37.396Z,50.20
2022-07-25T18:50:06.803Z,53.07
2022-07-25T18:52:37.367Z,51.40
2022-07-25T18:55:06.871Z,51.23
2022-07-25T18:57:35.231Z,53.20
2022-07-25T19:00:04.082Z,52.40
2022-07-25T19:02:32.218Z,51.90
2022-07-25T19:05:00.462Z,49.40
2022-07-25T19:07:29.895Z,51.37
2022-07-25T19:09:59.490Z,50.80
2022-07-25T19:12:27.806Z,49.57
2022-07-25T19:14:56.228Z,50.20
2022-07-25T19:17:24.972Z,49.50
2022-07-25T19:19:53.528Z,49.60
2022-07-25T19:22:22.083Z,48.33
2022-07-25T19:24:50.135Z,51.27
2022-07-25T19:27:19.897Z,50.93
2022-07-25T19:29:48.058Z,49.17
2022-07-25T19:32:18.112Z,50.97
2022-07-25T19:34:46.529Z,59.73
2022-07-25T19:37:14.567Z,50.20
2022-07-25T19:39:42.600Z,49.50
2022-07-25T19:42:12.363Z,48.73
2022-07-25T19:44:41.885Z,54.13
2022-07-25T19:47:12.032Z,58.03
2022-07-25T19:49:40.723Z,49.07
2022-07-25T19:52:09.645Z,50.00
2022-07-25T19:54:37.755Z,50.83
2022-07-25T19:57:06.280Z,48.40
2022-07-25T19:59:34.435Z,49.40
2022-07-25T20:02:04.286Z,50.53
2022-07-25T20:04:32.407Z,51.30
2022-07-25T20:07:02.335Z,48.30
2022-07-25T20:09:30.918Z,50.60
2022-07-25T20:11:59.126Z,49.17
2022-07-25T20:14:27.219Z,53.70
2022-07-25T20:16:55.313Z,49.30
2022-07-25T20:19:25.769Z,49.10
2022-07-25T20:21:53.818Z,48.63
2022-07-25T20:24:22.376Z,48.60
2022-07-25T20:26:50.719Z,50.30
2022-07-25T20:29:18.799Z,50.17
2022-07-25T20:31:46.928Z,51.50
2022-07-25T20:34:16.096Z,48.57
2022-07-25T20:36:49.083Z,48.17
2022-07-25T20:39:17.263Z,50.67
2022-07-25T20:41:46.160Z,47.77
2022-07-25T20:44:14.304Z,50.47
2022-07-25T20:46:42.421Z,50.40
2022-07-25T20:49:13.540Z,49.10
2022-07-25T20:51:41.982Z,50.53
2022-07-25T20:54:11.588Z,51.50
2022-07-25T20:56:39.701Z,50.07
2022-07-25T20:59:08.325Z,49.03
2022-07-25T21:01:37.614Z,48.10
2022-07-25T21:04:07.859Z,52.07
2022-07-25T21:06:36.987Z,48.53
2022-07-25T21:09:06.314Z,48.97
2022-07-25T21:11:36.640Z,47.17
2022-07-25T21:14:05.349Z,47.63
2022-07-25T21:16:35.323Z,47.17
2022-07-25T21:19:03.496Z,49.30
2022-07-25T21:21:31.807Z,48.90
2022-07-25T21:23:59.882Z,48.00
2022-07-25T21:26:29.765Z,47.80
2022-07-25T21:28:59.197Z,47.27
2022-07-25T21:31:27.364Z,51.37
2022-07-25T21:33:55.439Z,48.97
2022-07-25T21:36:23.613Z,48.80
2022-07-25T21:38:51.698Z,49.00
2022-07-25T21:41:19.826Z,48.03
2022-07-25T21:43:47.917Z,51.40
2022-07-25T21:46:17.496Z,49.03
2022-07-25T21:49:03.353Z,47.57
2022-07-25T21:51:40.313Z,48.00
2022-07-25T21:54:09.041Z,48.20
2022-07-25T21:56:37.240Z,50.10
2022-07-25T21:59:05.615Z,48.17
2022-07-25T22:01:35.616Z,49.93
2022-07-25T22:04:06.744Z,48.00
2022-07-25T22:06:34.926Z,49.17
2022-07-25T22:09:03.323Z,52.53
2022-07-25T22:11:38.518Z,48.00
2022-07-25T22:14:11.152Z,47.67
2022-07-25T22:16:40.636Z,49.47
2022-07-25T22:19:09.638Z,47.20
2022-07-25T22:21:38.083Z,47.97
2022-07-25T22:24:06.748Z,48.33
2022-07-25T22:26:34.989Z,48.30
2022-07-25T22:29:03.254Z,47.33
2022-07-25T22:31:31.773Z,48.30
2022-07-25T22:34:01.310Z,48.43
2022-07-25T22:36:29.366Z,47.00
2022-07-25T22:38:57.686Z,47.60
2022-07-25T22:41:25.877Z,48.57
2022-07-25T22:43:58.692Z,47.60
2022-07-25T22:46:28.493Z,49.07
2022-07-25T22:48:57.282Z,48.97
2022-07-25T22:51:27.487Z,49.57
2022-07-25T22:53:55.665Z,46.27
2022-07-25T22:56:24.187Z,47.40
2022-07-25T22:58:52.498Z,49.03
2022-07-25T23:01:21.418Z,47.70
2022-07-25T23:03:50.383Z,52.53
2022-07-25T23:06:19.130Z,47.10
2022-07-25T23:08:48.572Z,52.20
2022-07-25T23:11:16.953Z,54.57
2022-07-25T23:13:45.004Z,50.90
2022-07-25T23:16:13.215Z,49.00
2022-07-25T23:18:41.359Z,47.40
2022-07-25T23:21:09.589Z,47.20
2022-07-25T23:23:37.906Z,49.43
2022-07-25T23:26:07.333Z,48.03
2022-07-25T23:28:35.364Z,47.77
2022-07-25T23:31:03.436Z,47.57
2022-07-25T23:33:31.761Z,49.87
2022-07-25T23:36:00.647Z,48.23
2022-07-25T23:38:28.727Z,49.73
2022-07-25T23:40:56.862Z,48.90
2022-07-25T23:43:50.631Z,47.93
2022-07-25T23:46:14.425Z,48.07
2022-07-25T23:48:43.359Z,47.70
2022-07-25T23:51:11.553Z,48.27
2022-07-25T23:53:39.572Z,49.00
2022-07-25T23:56:07.791Z,47.10
2022-07-25T23:58:37.194Z,47.70
