createdAt,value
2023-02-02T00:00:01.018Z,3.88
2023-02-02T00:01:04.007Z,3.57
2023-02-02T00:02:06.555Z,3.31
2023-02-02T00:03:09.283Z,3.31
2023-02-02T00:04:11.920Z,3.58
2023-02-02T00:05:14.532Z,3.72
2023-02-02T00:06:17.338Z,3.98
2023-02-02T00:07:20.009Z,3.72
2023-02-02T00:08:22.683Z,4.22
2023-02-02T00:09:25.245Z,3.52
2023-02-02T00:10:27.938Z,3.60
2023-02-02T00:11:30.691Z,3.63
2023-02-02T00:12:33.769Z,3.98
2023-02-02T00:13:36.645Z,4.22
2023-02-02T00:14:39.539Z,3.87
2023-02-02T00:15:42.538Z,3.78
2023-02-02T00:16:45.581Z,3.91
2023-02-02T00:17:48.555Z,3.93
2023-02-02T00:18:51.440Z,4.05
2023-02-02T00:19:54.433Z,3.99
2023-02-02T00:20:57.402Z,4.12
2023-02-02T00:22:00.421Z,4.31
2023-02-02T00:23:03.232Z,3.78
2023-02-02T00:24:06.018Z,3.89
2023-02-02T00:25:08.782Z,4.23
2023-02-02T00:26:11.766Z,4.45
2023-02-02T00:27:15.034Z,3.97
2023-02-02T00:28:17.809Z,4.31
2023-02-02T00:29:20.682Z,4.22
2023-02-02T00:30:23.630Z,4.32
2023-02-02T00:31:26.513Z,4.12
2023-02-02T00:32:29.726Z,4.33
2023-02-02T00:33:32.498Z,4.15
2023-02-02T00:34:35.167Z,3.82
2023-02-02T00:35:38.036Z,3.45
2023-02-02T00:36:40.916Z,3.53
2023-02-02T00:37:44.190Z,3.71
2023-02-02T00:38:46.968Z,3.44
2023-02-02T00:39:49.735Z,3.65
2023-02-02T00:40:52.724Z,3.78
2023-02-02T00:41:55.491Z,3.93
2023-02-02T00:42:58.360Z,4.07
2023-02-02T00:44:01.132Z,3.93
2023-02-02T00:45:04.110Z,4.12
2023-02-02T00:46:07.111Z,3.90
2023-02-02T00:47:09.760Z,4.17
2023-02-02T00:48:12.859Z,3.89
2023-02-02T00:49:15.667Z,3.68
2023-02-02T00:50:18.490Z,4.02
2023-02-02T00:51:21.369Z,4.02
2023-02-02T00:52:24.137Z,3.69
2023-02-02T00:53:27.024Z,3.63
2023-02-02T00:54:29.581Z,3.92
2023-02-02T00:55:32.259Z,3.81
2023-02-02T00:56:35.058Z,3.98
2023-02-02T00:57:37.744Z,3.69
2023-02-02T00:58:40.427Z,3.78
2023-02-02T00:59:42.934Z,3.24
2023-02-02T01:00:45.587Z,3.72
2023-02-02T01:01:48.396Z,3.32
2023-02-02T01:02:51.043Z,3.41
2023-02-02T01:03:53.816Z,3.34
2023-02-02T01:04:56.778Z,3.12
2023-02-02T01:05:59.696Z,3.17
2023-02-02T01:07:02.538Z,3.35
2023-02-02T01:08:05.415Z,3.33
2023-02-02T01:09:08.701Z,3.80
2023-02-02T01:10:11.263Z,3.82
2023-02-02T01:11:14.026Z,3.80
2023-02-02T01:12:16.941Z,3.28
2023-02-02T01:13:19.985Z,3.27
2023-02-02T01:14:22.867Z,3.32
2023-02-02T01:15:26.066Z,3.05
2023-02-02T01:16:29.039Z,3.50
2023-02-02T01:17:31.995Z,3.84
2023-02-02T01:18:34.761Z,3.88
2023-02-02T01:19:37.986Z,3.51
2023-02-02T01:20:40.634Z,3.81
2023-02-02T01:21:43.414Z,3.96
2023-02-02T01:22:45.984Z,3.59
2023-02-02T01:23:48.528Z,3.87
2023-02-02T01:24:51.422Z,3.75
2023-02-02T01:25:53.981Z,3.81
2023-02-02T01:26:56.649Z,3.63
2023-02-02T01:27:59.459Z,3.42
2023-02-02T01:29:01.988Z,3.95
2023-02-02T01:30:04.767Z,3.58
2023-02-02T01:31:07.501Z,3.74
2023-02-02T01:32:10.158Z,3.59
2023-02-02T01:33:12.874Z,3.58
2023-02-02T01:34:15.656Z,3.26
2023-02-02T01:35:18.411Z,3.12
2023-02-02T01:36:21.100Z,3.43
2023-02-02T01:37:23.660Z,2.98
2023-02-02T01:38:26.389Z,2.90
2023-02-02T01:39:28.998Z,3.05
2023-02-02T01:40:31.879Z,3.33
2023-02-02T01:41:34.427Z,3.04
2023-02-02T01:42:38.225Z,3.12
2023-02-02T01:43:40.799Z,3.18
2023-02-02T01:44:43.570Z,3.41
2023-02-02T01:45:46.245Z,3.76
2023-02-02T01:46:49.079Z,3.73
2023-02-02T01:47:51.594Z,3.38
2023-02-02T01:48:54.554Z,3.52
2023-02-02T01:49:57.328Z,3.88
2023-02-02T01:51:00.206Z,3.59
2023-02-02T01:52:03.010Z,3.20
2023-02-02T01:53:05.954Z,3.20
2023-02-02T01:54:08.626Z,3.05
2023-02-02T01:55:11.405Z,3.13
2023-02-02T01:56:14.270Z,3.13
2023-02-02T01:57:17.548Z,3.52
2023-02-02T01:58:20.378Z,3.40
2023-02-02T01:59:23.106Z,3.42
2023-02-02T02:00:26.054Z,3.49
2023-02-02T02:01:28.803Z,3.27
2023-02-02T02:02:31.529Z,3.59
2023-02-02T02:03:34.179Z,3.82
2023-02-02T02:04:36.852Z,3.39
2023-02-02T02:05:39.527Z,3.25
2023-02-02T02:06:42.171Z,3.31
2023-02-02T02:07:44.752Z,3.32
2023-02-02T02:08:47.358Z,3.53
2023-02-02T02:09:49.896Z,3.16
2023-02-02T02:10:52.469Z,3.65
2023-02-02T02:11:56.662Z,3.34
2023-02-02T02:12:59.247Z,3.66
2023-02-02T02:14:01.908Z,3.99
2023-02-02T02:15:04.505Z,3.71
2023-02-02T02:16:07.097Z,3.72
2023-02-02T02:17:09.923Z,3.62
2023-02-02T02:18:12.677Z,4.05
2023-02-02T02:19:15.457Z,3.77
2023-02-02T02:20:18.235Z,3.72
2023-02-02T02:21:20.993Z,3.62
2023-02-02T02:22:24.079Z,3.10
2023-02-02T02:23:26.655Z,3.12
2023-02-02T02:24:29.412Z,3.15
2023-02-02T02:25:32.405Z,3.50
2023-02-02T02:26:34.946Z,3.75
2023-02-02T02:27:38.046Z,3.33
2023-02-02T02:28:40.997Z,3.20
2023-02-02T02:29:43.705Z,3.50
2023-02-02T02:30:46.555Z,3.63
2023-02-02T02:31:49.829Z,3.65
2023-02-02T02:32:52.832Z,3.59
2023-02-02T02:33:55.491Z,3.56
2023-02-02T02:34:58.284Z,3.71
2023-02-02T02:36:00.950Z,3.40
2023-02-02T02:37:03.634Z,3.32
2023-02-02T02:38:06.294Z,3.27
2023-02-02T02:39:08.750Z,3.85
2023-02-02T02:40:11.418Z,3.42
2023-02-02T02:41:15.801Z,3.70
2023-02-02T02:42:18.287Z,3.27
2023-02-02T02:43:21.065Z,3.32
2023-02-02T02:44:23.628Z,3.31
2023-02-02T02:45:26.713Z,3.65
2023-02-02T02:46:29.566Z,3.41
2023-02-02T02:47:32.156Z,3.46
2023-02-02T02:48:34.931Z,3.72
2023-02-02T02:49:37.496Z,3.29
2023-02-02T02:50:40.172Z,3.58
2023-02-02T02:51:42.833Z,3.64
2023-02-02T02:52:45.535Z,3.45
2023-02-02T02:53:48.062Z,3.62
2023-02-02T02:54:50.748Z,3.36
2023-02-02T02:55:53.300Z,3.79
2023-02-02T02:56:57.178Z,3.82
2023-02-02T02:57:59.786Z,3.71
2023-02-02T02:59:02.468Z,3.77
2023-02-02T03:00:05.241Z,3.64
2023-02-02T03:01:07.999Z,3.81
2023-02-02T03:02:10.872Z,3.79
2023-02-02T03:03:13.808Z,3.66
2023-02-02T03:04:16.623Z,3.06
2023-02-02T03:05:19.476Z,3.59
2023-02-02T03:06:22.348Z,3.25
2023-02-02T03:07:25.255Z,3.86
2023-02-02T03:08:28.216Z,3.78
2023-02-02T03:09:31.402Z,3.73
2023-02-02T03:10:34.269Z,3.60
2023-02-02T03:11:36.848Z,3.42
2023-02-02T03:12:39.613Z,3.61
2023-02-02T03:13:42.395Z,3.57
2023-02-02T03:14:45.466Z,3.70
2023-02-02T03:15:48.284Z,3.95
2023-02-02T03:16:51.013Z,3.85
2023-02-02T03:17:53.784Z,4.08
2023-02-02T03:18:56.450Z,4.05
2023-02-02T03:19:59.738Z,3.91
2023-02-02T03:21:02.431Z,4.05
2023-02-02T03:22:05.066Z,3.75
2023-02-02T03:23:07.977Z,3.76
2023-02-02T03:24:10.530Z,3.85
2023-02-02T03:25:13.500Z,3.95
2023-02-02T03:26:16.300Z,3.72
2023-02-02T03:27:18.834Z,3.66
2023-02-02T03:28:21.802Z,3.62
2023-02-02T03:29:24.368Z,3.98
2023-02-02T03:30:27.544Z,3.43
2023-02-02T03:31:30.301Z,3.62
2023-02-02T03:32:32.890Z,3.79
2023-02-02T03:33:35.572Z,3.62
2023-02-02T03:34:38.336Z,3.67
2023-02-02T03:35:41.318Z,3.43
2023-02-02T03:36:44.083Z,3.64
2023-02-02T03:37:46.754Z,3.95
2023-02-02T03:38:49.422Z,3.70
2023-02-02T03:39:53.759Z,3.86
2023-02-02T03:40:56.314Z,3.60
2023-02-02T03:41:58.992Z,3.72
2023-02-02T03:43:01.650Z,3.81
2023-02-02T03:44:04.313Z,3.62
2023-02-02T03:45:07.300Z,3.86
2023-02-02T03:46:10.068Z,3.56
2023-02-02T03:47:12.631Z,3.52
2023-02-02T03:48:15.321Z,3.65
2023-02-02T03:49:17.987Z,3.92
2023-02-02T03:50:20.976Z,3.81
2023-02-02T03:51:24.131Z,3.84
2023-02-02T03:52:26.901Z,3.85
2023-02-02T03:53:29.577Z,3.52
2023-02-02T03:54:32.353Z,3.45
2023-02-02T03:55:35.216Z,3.68
2023-02-02T03:56:38.127Z,3.76
2023-02-02T03:57:40.772Z,3.78
2023-02-02T03:58:43.431Z,4.06
2023-02-02T03:59:46.217Z,3.73
2023-02-02T04:00:48.780Z,3.71
2023-02-02T04:01:51.367Z,4.28
2023-02-02T04:02:54.128Z,3.41
2023-02-02T04:03:56.790Z,3.72
2023-02-02T04:04:59.572Z,3.43
2023-02-02T04:06:02.469Z,3.71
2023-02-02T04:07:05.300Z,4.00
2023-02-02T04:08:08.279Z,3.78
2023-02-02T04:09:10.947Z,3.68
2023-02-02T04:10:13.614Z,4.11
2023-02-02T04:11:16.339Z,4.12
2023-02-02T04:12:19.262Z,3.63
2023-02-02T04:13:22.156Z,3.54
2023-02-02T04:14:24.593Z,3.79
2023-02-02T04:15:27.791Z,3.64
2023-02-02T04:16:30.456Z,3.89
2023-02-02T04:17:33.234Z,3.84
2023-02-02T04:18:35.792Z,4.01
2023-02-02T04:19:38.673Z,3.94
2023-02-02T04:20:41.361Z,3.63
2023-02-02T04:21:44.116Z,3.66
2023-02-02T04:22:46.889Z,4.15
2023-02-02T04:23:49.561Z,3.87
2023-02-02T04:24:52.133Z,3.66
2023-02-02T04:25:54.796Z,4.22
2023-02-02T04:26:57.457Z,4.37
2023-02-02T04:28:00.147Z,3.99
2023-02-02T04:29:03.010Z,3.78
2023-02-02T04:30:05.775Z,3.77
2023-02-02T04:31:08.559Z,4.19
2023-02-02T04:32:11.273Z,4.53
2023-02-02T04:33:14.308Z,4.17
2023-02-02T04:34:16.979Z,3.88
2023-02-02T04:35:19.854Z,3.84
2023-02-02T04:36:22.512Z,3.57
2023-02-02T04:37:25.415Z,3.67
2023-02-02T04:38:28.461Z,4.03
2023-02-02T04:39:31.217Z,3.55
2023-02-02T04:40:33.918Z,3.81
2023-02-02T04:41:36.697Z,4.28
2023-02-02T04:42:39.350Z,3.62
2023-02-02T04:43:42.229Z,3.86
2023-02-02T04:44:45.214Z,3.58
2023-02-02T04:45:48.171Z,4.21
2023-02-02T04:46:50.875Z,3.97
2023-02-02T04:47:53.532Z,3.85
2023-02-02T04:48:56.201Z,3.73
2023-02-02T04:49:58.985Z,4.08
2023-02-02T04:51:01.641Z,3.98
2023-02-02T04:52:04.415Z,3.76
2023-02-02T04:53:06.989Z,3.86
2023-02-02T04:54:09.891Z,4.16
2023-02-02T04:55:12.722Z,3.91
2023-02-02T04:56:15.604Z,4.12
2023-02-02T04:57:18.496Z,3.61
2023-02-02T04:58:21.153Z,3.94
2023-02-02T04:59:24.020Z,4.05
2023-02-02T05:00:26.709Z,3.70
2023-02-02T05:01:29.282Z,3.68
2023-02-02T05:02:32.056Z,3.89
2023-02-02T05:03:34.615Z,3.92
2023-02-02T05:04:37.881Z,4.23
2023-02-02T05:05:40.448Z,3.74
2023-02-02T05:06:43.231Z,3.55
2023-02-02T05:07:46.101Z,3.67
2023-02-02T05:08:48.797Z,3.57
2023-02-02T05:09:51.853Z,3.92
2023-02-02T05:10:54.527Z,4.18
2023-02-02T05:11:57.292Z,4.02
2023-02-02T05:12:59.961Z,4.24
2023-02-02T05:14:02.545Z,4.17
2023-02-02T05:15:05.816Z,4.30
2023-02-02T05:16:08.420Z,4.06
2023-02-02T05:17:11.272Z,3.87
2023-02-02T05:18:14.160Z,4.06
2023-02-02T05:19:16.904Z,3.93
2023-02-02T05:20:19.877Z,4.19
2023-02-02T05:21:22.560Z,3.96
2023-02-02T05:22:26.445Z,3.66
2023-02-02T05:23:29.233Z,3.96
2023-02-02T05:24:31.787Z,3.69
2023-02-02T05:25:34.768Z,4.00
2023-02-02T05:26:37.455Z,4.33
2023-02-02T05:27:39.993Z,3.72
2023-02-02T05:28:42.562Z,3.93
2023-02-02T05:29:45.335Z,4.05
2023-02-02T05:30:48.436Z,4.02
2023-02-02T05:31:51.076Z,4.01
2023-02-02T05:32:53.657Z,4.05
2023-02-02T05:33:56.420Z,4.15
2023-02-02T05:34:59.097Z,4.37
2023-02-02T05:36:01.785Z,3.83
2023-02-02T05:37:04.339Z,3.64
2023-02-02T05:38:07.024Z,4.05
2023-02-02T05:39:09.679Z,3.65
2023-02-02T05:40:12.344Z,4.09
2023-02-02T05:41:15.167Z,3.89
2023-02-02T05:42:17.793Z,4.08
2023-02-02T05:43:21.643Z,3.87
2023-02-02T05:44:24.358Z,3.89
2023-02-02T05:45:27.299Z,3.92
2023-02-02T05:46:30.400Z,4.12
2023-02-02T05:47:32.777Z,4.00
2023-02-02T05:48:35.439Z,3.92
2023-02-02T05:49:38.443Z,3.77
2023-02-02T05:50:40.993Z,3.85
2023-02-02T05:51:43.754Z,4.04
2023-02-02T05:52:46.634Z,3.62
2023-02-02T05:53:49.315Z,4.28
2023-02-02T05:54:52.397Z,3.97
2023-02-02T05:55:54.948Z,3.80
2023-02-02T05:56:58.131Z,4.38
2023-02-02T05:58:00.824Z,4.22
2023-02-02T05:59:03.474Z,4.27
2023-02-02T06:00:06.148Z,4.09
2023-02-02T06:01:08.971Z,4.52
2023-02-02T06:02:11.586Z,4.16
2023-02-02T06:03:14.426Z,4.19
2023-02-02T06:04:17.763Z,4.24
2023-02-02T06:05:20.516Z,4.36
2023-02-02T06:06:23.291Z,4.42
2023-02-02T06:07:26.060Z,4.33
2023-02-02T06:08:28.734Z,4.26
2023-02-02T06:09:31.534Z,3.88
2023-02-02T06:10:34.187Z,4.08
2023-02-02T06:11:37.056Z,4.50
2023-02-02T06:12:39.755Z,4.62
2023-02-02T06:13:44.332Z,3.85
2023-02-02T06:14:46.524Z,3.94
2023-02-02T06:15:49.319Z,4.19
2023-02-02T06:16:52.141Z,4.54
2023-02-02T06:17:54.712Z,4.27
2023-02-02T06:18:57.436Z,4.16
2023-02-02T06:20:00.192Z,4.44
2023-02-02T06:21:02.716Z,3.93
2023-02-02T06:22:05.399Z,4.58
2023-02-02T06:23:08.292Z,4.11
2023-02-02T06:24:10.825Z,4.47
2023-02-02T06:25:13.721Z,4.33
2023-02-02T06:26:16.425Z,4.55
2023-02-02T06:27:19.059Z,4.47
2023-02-02T06:28:21.835Z,4.03
2023-02-02T06:29:24.503Z,3.92
2023-02-02T06:30:27.468Z,3.85
2023-02-02T06:31:30.269Z,4.06
2023-02-02T06:32:33.442Z,4.38
2023-02-02T06:33:36.479Z,4.28
2023-02-02T06:34:39.964Z,4.42
2023-02-02T06:35:42.732Z,4.23
2023-02-02T06:36:46.054Z,4.17
2023-02-02T06:37:49.171Z,4.32
2023-02-02T06:38:52.310Z,4.12
2023-02-02T06:39:55.265Z,4.37
2023-02-02T06:40:58.155Z,4.38
2023-02-02T06:42:11.896Z,4.67
2023-02-02T06:43:05.637Z,4.99
2023-02-02T06:44:09.110Z,4.78
2023-02-02T06:45:12.099Z,4.98
2023-02-02T06:46:15.252Z,5.35
2023-02-02T06:47:18.153Z,5.55
2023-02-02T06:48:22.777Z,5.14
2023-02-02T06:49:26.065Z,4.92
2023-02-02T06:50:29.196Z,4.88
2023-02-02T06:51:32.119Z,4.93
2023-02-02T06:52:35.293Z,4.55
2023-02-02T06:53:38.384Z,5.30
2023-02-02T06:54:41.564Z,5.15
2023-02-02T06:55:44.635Z,4.62
2023-02-02T06:56:47.813Z,4.45
2023-02-02T06:57:51.167Z,4.90
2023-02-02T06:58:54.413Z,5.12
2023-02-02T06:59:57.776Z,4.65
2023-02-02T07:01:00.939Z,5.10
2023-02-02T07:02:04.234Z,4.94
2023-02-02T07:03:07.075Z,5.08
2023-02-02T07:04:09.796Z,4.92
2023-02-02T07:05:13.338Z,5.21
2023-02-02T07:06:16.057Z,5.30
2023-02-02T07:07:18.916Z,5.14
2023-02-02T07:08:22.085Z,4.96
2023-02-02T07:09:25.177Z,4.59
2023-02-02T07:11:12.875Z,4.76
2023-02-02T07:11:36.153Z,4.91
2023-02-02T07:12:38.517Z,4.78
2023-02-02T07:13:41.475Z,4.89
2023-02-02T07:14:44.485Z,4.57
2023-02-02T07:15:47.456Z,4.69
2023-02-02T07:16:50.482Z,4.98
2023-02-02T07:17:53.298Z,5.12
2023-02-02T07:18:56.356Z,5.31
2023-02-02T07:19:59.201Z,5.35
2023-02-02T07:21:02.241Z,4.86
2023-02-02T07:22:05.110Z,4.73
2023-02-02T07:23:08.280Z,5.20
2023-02-02T07:24:11.355Z,5.18
2023-02-02T07:25:14.334Z,4.98
2023-02-02T07:26:17.769Z,5.27
2023-02-02T07:27:20.698Z,5.09
2023-02-02T07:28:24.079Z,4.92
2023-02-02T07:29:26.887Z,5.07
2023-02-02T07:30:32.768Z,5.34
2023-02-02T07:31:36.995Z,5.57
2023-02-02T07:32:40.205Z,5.49
2023-02-02T07:33:43.676Z,5.35
2023-02-02T07:34:46.794Z,5.89
2023-02-02T07:35:49.739Z,5.90
2023-02-02T07:36:53.344Z,5.88
2023-02-02T07:37:56.536Z,5.55
2023-02-02T07:38:59.903Z,5.44
2023-02-02T07:40:03.090Z,5.74
2023-02-02T07:41:06.256Z,5.42
2023-02-02T07:42:09.564Z,5.75
2023-02-02T07:43:12.410Z,5.64
2023-02-02T07:44:15.289Z,6.05
2023-02-02T07:45:27.197Z,6.21
2023-02-02T07:46:23.154Z,5.58
2023-02-02T07:47:26.475Z,5.30
2023-02-02T07:48:29.537Z,5.84
2023-02-02T07:49:32.788Z,5.80
2023-02-02T07:50:36.124Z,6.55
2023-02-02T07:51:41.358Z,6.52
2023-02-02T07:52:43.922Z,6.17
2023-02-02T07:53:46.807Z,6.30
2023-02-02T07:54:49.781Z,5.73
2023-02-02T07:55:52.659Z,6.48
2023-02-02T07:56:55.802Z,6.26
2023-02-02T07:57:58.844Z,6.39
2023-02-02T07:59:02.006Z,6.35
2023-02-02T08:00:05.269Z,6.19
2023-02-02T08:01:08.670Z,6.65
2023-02-02T08:02:11.686Z,6.02
2023-02-02T08:03:14.634Z,6.48
2023-02-02T08:04:17.484Z,6.46
2023-02-02T08:05:20.668Z,6.43
2023-02-02T08:06:23.437Z,6.64
2023-02-02T08:07:26.425Z,6.86
2023-02-02T08:08:29.616Z,6.45
2023-02-02T08:09:32.576Z,6.92
2023-02-02T08:10:35.562Z,6.91
2023-02-02T08:11:38.768Z,7.30
2023-02-02T08:12:43.055Z,6.55
2023-02-02T08:13:45.913Z,6.53
2023-02-02T08:14:49.097Z,6.21
2023-02-02T08:15:52.337Z,6.84
2023-02-02T08:16:55.169Z,6.85
2023-02-02T08:17:58.338Z,6.42
2023-02-02T08:19:01.752Z,6.63
2023-02-02T08:20:04.748Z,6.23
2023-02-02T08:21:07.691Z,6.91
2023-02-02T08:22:10.559Z,6.88
2023-02-02T08:23:13.551Z,6.51
2023-02-02T08:24:16.713Z,6.49
2023-02-02T08:25:19.602Z,6.70
2023-02-02T08:26:23.146Z,6.87
2023-02-02T08:27:26.071Z,6.26
2023-02-02T08:28:29.054Z,6.53
2023-02-02T08:29:32.318Z,6.97
2023-02-02T08:30:35.379Z,6.82
2023-02-02T08:31:38.469Z,6.78
2023-02-02T08:32:41.360Z,6.72
2023-02-02T08:33:44.321Z,7.10
2023-02-02T08:34:47.638Z,7.33
2023-02-02T08:35:50.503Z,7.02
2023-02-02T08:36:53.795Z,6.97
2023-02-02T08:37:57.076Z,7.11
2023-02-02T08:39:02.054Z,7.43
2023-02-02T08:40:05.032Z,7.02
2023-02-02T08:41:08.251Z,7.06
2023-02-02T08:42:11.637Z,7.82
2023-02-02T08:43:16.613Z,7.71
2023-02-02T08:44:19.661Z,7.58
2023-02-02T08:46:02.591Z,7.48
2023-02-02T08:46:27.600Z,8.12
2023-02-02T08:47:31.136Z,8.09
2023-02-02T08:48:34.748Z,7.48
2023-02-02T08:49:38.094Z,7.89
2023-02-02T08:50:41.492Z,7.38
2023-02-02T08:51:44.618Z,7.75
2023-02-02T08:52:47.555Z,8.02
2023-02-02T08:53:50.474Z,8.02
2023-02-02T08:54:53.501Z,8.00
2023-02-02T08:55:56.367Z,8.20
2023-02-02T08:56:59.556Z,8.32
2023-02-02T08:58:02.648Z,7.84
2023-02-02T08:59:05.624Z,8.04
2023-02-02T09:00:08.596Z,8.15
2023-02-02T09:01:11.838Z,7.67
2023-02-02T09:02:14.689Z,6.95
2023-02-02T09:03:18.021Z,7.81
2023-02-02T09:04:21.003Z,7.99
2023-02-02T09:05:24.510Z,8.28
2023-02-02T09:06:28.215Z,7.69
2023-02-02T09:07:31.065Z,7.86
2023-02-02T09:08:34.332Z,7.80
2023-02-02T09:09:37.323Z,7.73
2023-02-02T09:10:40.615Z,7.75
2023-02-02T09:11:43.627Z,7.92
2023-02-02T09:12:46.873Z,8.40
2023-02-02T09:13:50.051Z,7.44
2023-02-02T09:14:53.274Z,7.99
2023-02-02T09:15:56.328Z,7.88
2023-02-02T09:16:59.576Z,7.68
2023-02-02T09:18:02.363Z,8.20
2023-02-02T09:19:05.567Z,8.12
2023-02-02T09:20:08.536Z,8.45
2023-02-02T09:21:11.508Z,7.82
2023-02-02T09:22:14.565Z,8.05
2023-02-02T09:23:17.453Z,7.62
2023-02-02T09:24:20.673Z,7.44
2023-02-02T09:25:24.070Z,7.68
2023-02-02T09:26:27.794Z,8.12
2023-02-02T09:27:31.627Z,8.37
2023-02-02T09:28:36.832Z,7.78
2023-02-02T09:29:40.130Z,7.95
2023-02-02T09:30:43.288Z,7.74
2023-02-02T09:31:46.506Z,8.40
2023-02-02T09:32:49.712Z,8.67
2023-02-02T09:33:53.196Z,8.07
2023-02-02T09:34:56.245Z,8.31
2023-02-02T09:35:59.320Z,8.10
2023-02-02T09:37:02.296Z,7.64
2023-02-02T09:38:05.795Z,7.72
2023-02-02T09:39:08.899Z,7.46
2023-02-02T09:40:11.857Z,7.37
2023-02-02T09:41:15.172Z,7.64
2023-02-02T09:42:18.120Z,7.82
2023-02-02T09:43:21.285Z,7.35
2023-02-02T09:44:24.087Z,7.42
2023-02-02T09:45:27.436Z,7.55
2023-02-02T09:46:30.427Z,7.64
2023-02-02T09:47:33.110Z,7.77
2023-02-02T09:48:36.382Z,8.01
2023-02-02T09:49:39.362Z,8.04
2023-02-02T09:50:42.452Z,7.95
2023-02-02T09:51:45.518Z,8.68
2023-02-02T09:52:48.397Z,7.98
2023-02-02T09:53:55.770Z,8.16
2023-02-02T09:54:55.799Z,8.13
2023-02-02T09:55:58.760Z,7.62
2023-02-02T09:57:01.870Z,7.75
2023-02-02T09:58:04.816Z,8.01
2023-02-02T09:59:19.335Z,8.35
2023-02-02T10:00:12.299Z,7.85
2023-02-02T10:01:15.214Z,8.18
2023-02-02T10:02:18.049Z,8.02
2023-02-02T10:03:20.867Z,7.50
2023-02-02T10:04:24.142Z,7.55
2023-02-02T10:05:27.273Z,7.18
2023-02-02T10:06:30.372Z,7.54
2023-02-02T10:07:33.450Z,7.39
2023-02-02T10:08:36.675Z,7.65
2023-02-02T10:09:39.840Z,7.42
2023-02-02T10:10:42.996Z,7.79
2023-02-02T10:11:46.069Z,7.94
2023-02-02T10:12:49.139Z,8.37
2023-02-02T10:13:51.929Z,8.22
2023-02-02T10:14:54.888Z,8.13
2023-02-02T10:16:00.471Z,8.22
2023-02-02T10:17:02.292Z,7.78
2023-02-02T10:18:06.193Z,7.85
2023-02-02T10:19:09.159Z,7.89
2023-02-02T10:20:11.832Z,7.96
2023-02-02T10:21:14.805Z,8.12
2023-02-02T10:22:17.722Z,7.86
2023-02-02T10:23:20.671Z,7.88
2023-02-02T10:24:23.634Z,7.56
2023-02-02T10:25:26.874Z,7.54
2023-02-02T10:26:29.958Z,8.40
2023-02-02T10:27:32.891Z,8.14
2023-02-02T10:28:35.801Z,7.88
2023-02-02T10:29:48.465Z,8.06
2023-02-02T10:30:43.291Z,8.21
2023-02-02T10:31:46.399Z,8.21
2023-02-02T10:34:05.397Z,7.73
2023-02-02T10:35:14.024Z,8.21
2023-02-02T10:36:13.019Z,7.86
2023-02-02T10:37:15.872Z,7.71
2023-02-02T10:38:18.951Z,7.52
2023-02-02T10:39:22.080Z,7.41
2023-02-02T10:40:25.563Z,7.06
2023-02-02T10:41:28.801Z,7.98
2023-02-02T10:42:32.081Z,7.88
2023-02-02T10:43:35.268Z,7.59
2023-02-02T10:44:38.243Z,7.51
2023-02-02T10:45:41.417Z,7.25
2023-02-02T10:46:44.923Z,6.92
2023-02-02T10:47:48.141Z,7.82
2023-02-02T10:48:51.305Z,7.89
2023-02-02T10:49:56.314Z,7.45
2023-02-02T10:50:59.002Z,7.49
2023-02-02T10:52:01.771Z,8.09
2023-02-02T10:53:04.906Z,8.07
2023-02-02T10:54:07.805Z,8.48
2023-02-02T10:56:22.018Z,7.83
2023-02-02T10:57:24.799Z,7.43
2023-02-02T10:58:27.573Z,7.22
2023-02-02T10:59:30.555Z,7.22
2023-02-02T11:00:33.425Z,6.92
2023-02-02T11:01:36.988Z,6.80
2023-02-02T11:03:56.292Z,6.56
2023-02-02T11:04:59.157Z,6.67
2023-02-02T11:06:02.236Z,6.87
2023-02-02T11:07:05.125Z,6.52
2023-02-02T11:08:08.319Z,6.51
2023-02-02T11:09:11.086Z,6.79
2023-02-02T11:10:14.151Z,7.55
2023-02-02T11:11:16.827Z,7.12
2023-02-02T11:12:19.485Z,7.19
2023-02-02T11:13:22.365Z,7.15
2023-02-02T11:14:25.029Z,7.90
2023-02-02T11:15:27.716Z,7.79
2023-02-02T11:16:41.992Z,8.08
2023-02-02T11:17:34.986Z,7.73
2023-02-02T11:18:37.982Z,7.40
2023-02-02T11:19:40.937Z,8.22
2023-02-02T11:20:43.822Z,7.19
2023-02-02T11:21:46.588Z,7.58
2023-02-02T11:22:49.459Z,7.24
2023-02-02T11:23:52.640Z,7.15
2023-02-02T11:24:55.632Z,7.51
2023-02-02T11:26:08.228Z,7.35
2023-02-02T11:27:11.307Z,7.60
2023-02-02T11:28:14.174Z,7.75
2023-02-02T11:29:16.854Z,7.41
2023-02-02T11:30:19.746Z,6.78
2023-02-02T11:31:22.661Z,7.38
2023-02-02T11:32:25.676Z,8.16
2023-02-02T11:33:28.540Z,7.62
2023-02-02T11:34:31.422Z,8.03
2023-02-02T11:35:34.330Z,7.78
2023-02-02T11:36:37.519Z,8.31
2023-02-02T11:37:40.248Z,7.46
2023-02-02T11:38:43.123Z,7.67
2023-02-02T11:39:46.004Z,7.98
2023-02-02T11:42:04.764Z,7.46
2023-02-02T11:43:07.934Z,7.41
2023-02-02T11:44:11.227Z,7.22
2023-02-02T11:45:13.994Z,6.94
2023-02-02T11:46:16.997Z,6.72
2023-02-02T11:47:19.883Z,7.06
2023-02-02T11:48:22.719Z,6.89
2023-02-02T11:49:25.526Z,6.50
2023-02-02T11:50:28.518Z,6.66
2023-02-02T11:51:31.360Z,6.69
2023-02-02T11:52:34.333Z,6.45
2023-02-02T11:54:53.600Z,6.93
2023-02-02T11:55:56.373Z,7.05
2023-02-02T11:56:59.133Z,7.16
2023-02-02T11:58:01.810Z,6.84
2023-02-02T11:59:04.786Z,6.39
2023-02-02T12:00:07.551Z,6.36
2023-02-02T12:01:10.425Z,6.26
2023-02-02T12:02:13.467Z,6.27
2023-02-02T12:03:16.172Z,6.30
2023-02-02T12:04:19.430Z,5.36
2023-02-02T12:05:22.132Z,5.39
2023-02-02T12:06:25.206Z,5.95
2023-02-02T12:07:28.011Z,5.89
2023-02-02T12:08:31.169Z,5.82
2023-02-02T12:09:34.143Z,5.90
2023-02-02T12:10:36.896Z,5.56
2023-02-02T12:11:39.990Z,5.28
2023-02-02T12:12:43.825Z,5.26
2023-02-02T12:13:46.489Z,5.09
2023-02-02T12:14:49.539Z,5.42
2023-02-02T12:17:08.703Z,4.90
2023-02-02T12:18:14.898Z,5.33
2023-02-02T12:19:18.958Z,5.17
2023-02-02T12:20:21.851Z,5.01
2023-02-02T12:21:24.510Z,5.12
2023-02-02T12:22:27.699Z,5.33
2023-02-02T12:23:31.086Z,4.78
2023-02-02T12:24:34.369Z,5.56
2023-02-02T12:25:37.246Z,5.44
2023-02-02T12:26:40.721Z,5.18
2023-02-02T12:27:43.495Z,5.22
2023-02-02T12:28:46.579Z,4.84
2023-02-02T12:29:49.568Z,4.95
2023-02-02T12:30:52.611Z,5.18
2023-02-02T12:31:55.545Z,5.33
2023-02-02T12:32:58.372Z,4.90
2023-02-02T12:34:02.486Z,5.05
2023-02-02T12:35:05.268Z,4.61
2023-02-02T12:36:08.561Z,4.92
2023-02-02T12:37:11.629Z,4.71
2023-02-02T12:38:14.614Z,4.85
2023-02-02T12:39:17.583Z,4.72
2023-02-02T12:40:20.670Z,4.51
2023-02-02T12:41:23.527Z,4.81
2023-02-02T12:42:26.503Z,4.76
2023-02-02T12:43:29.483Z,4.86
2023-02-02T12:44:32.771Z,4.78
2023-02-02T12:45:35.942Z,4.95
2023-02-02T12:47:54.905Z,5.07
2023-02-02T12:48:57.571Z,4.72
2023-02-02T12:50:00.343Z,5.18
2023-02-02T12:51:03.142Z,5.01
2023-02-02T12:52:05.783Z,4.95
2023-02-02T12:53:08.906Z,4.81
2023-02-02T12:54:32.756Z,5.07
2023-02-02T12:56:33.066Z,4.39
2023-02-02T12:57:35.956Z,4.17
2023-02-02T12:58:38.810Z,3.95
2023-02-02T12:59:41.675Z,4.31
2023-02-02T13:00:44.478Z,4.18
2023-02-02T13:01:47.422Z,4.21
2023-02-02T13:02:50.200Z,4.19
2023-02-02T13:03:52.972Z,4.54
2023-02-02T13:04:56.054Z,4.97
2023-02-02T13:05:58.946Z,4.46
2023-02-02T13:07:02.034Z,4.49
2023-02-02T13:08:04.998Z,4.03
2023-02-02T13:09:08.062Z,3.85
2023-02-02T13:10:11.650Z,4.38
2023-02-02T13:11:14.327Z,4.53
2023-02-02T13:12:17.153Z,4.59
2023-02-02T13:13:20.073Z,3.78
2023-02-02T13:14:22.844Z,4.37
2023-02-02T13:15:25.819Z,4.59
2023-02-02T13:16:28.780Z,4.18
2023-02-02T13:17:31.777Z,4.34
2023-02-02T13:18:34.647Z,4.13
2023-02-02T13:19:37.518Z,4.07
2023-02-02T13:20:40.313Z,4.25
2023-02-02T13:21:44.805Z,4.20
2023-02-02T13:22:47.798Z,4.23
2023-02-02T13:23:50.479Z,4.05
2023-02-02T13:24:53.434Z,4.25
2023-02-02T13:25:56.266Z,4.29
2023-02-02T13:28:15.265Z,4.23
2023-02-02T13:29:18.041Z,4.22
2023-02-02T13:30:20.981Z,4.32
2023-02-02T13:31:24.161Z,4.42
2023-02-02T13:32:27.174Z,4.40
2023-02-02T13:33:30.158Z,4.31
2023-02-02T13:34:33.240Z,4.36
2023-02-02T13:35:35.909Z,4.36
2023-02-02T13:36:39.068Z,4.39
2023-02-02T13:37:42.064Z,4.75
2023-02-02T13:38:44.728Z,4.37
2023-02-02T13:39:47.754Z,4.59
2023-02-02T13:40:50.484Z,4.42
2023-02-02T13:41:53.560Z,4.42
2023-02-02T13:44:12.501Z,4.46
2023-02-02T13:45:15.188Z,4.98
2023-02-02T13:46:19.109Z,4.17
2023-02-02T13:47:22.022Z,4.18
2023-02-02T13:48:24.730Z,4.31
2023-02-02T13:49:27.514Z,4.23
2023-02-02T13:50:30.629Z,4.79
2023-02-02T13:51:33.677Z,4.42
2023-02-02T13:52:37.672Z,4.43
2023-02-02T13:53:40.570Z,4.38
2023-02-02T13:54:44.884Z,4.80
2023-02-02T13:55:47.726Z,4.54
2023-02-02T13:56:50.694Z,4.45
2023-02-02T13:57:53.673Z,4.25
2023-02-02T13:58:57.255Z,4.64
2023-02-02T14:00:00.063Z,4.36
2023-02-02T14:01:02.997Z,4.10
2023-02-02T14:02:05.807Z,3.84
2023-02-02T14:03:08.673Z,3.83
2023-02-02T14:05:28.189Z,3.85
2023-02-02T14:06:31.314Z,4.23
2023-02-02T14:07:34.087Z,4.28
2023-02-02T14:08:36.981Z,3.74
2023-02-02T14:09:39.630Z,3.87
2023-02-02T14:10:42.311Z,4.25
2023-02-02T14:11:45.195Z,4.93